createdAt,value
2023-01-22T00:01:25.580Z,17.03
2023-01-22T00:03:54.874Z,17.90
2023-01-22T00:06:23.651Z,17.43
2023-01-22T00:08:52.471Z,17.53
2023-01-22T00:11:21.424Z,17.47
2023-01-22T00:13:50.879Z,17.83
2023-01-22T00:16:20.293Z,18.03
2023-01-22T00:18:48.507Z,17.33
2023-01-22T00:21:16.490Z,17.60
2023-01-22T00:23:44.781Z,18.00
2023-01-22T00:26:15.389Z,17.07
2023-01-22T00:28:45.089Z,16.87
2023-01-22T00:31:16.427Z,17.00
2023-01-22T00:33:47.128Z,17.53
2023-01-22T00:36:17.018Z,18.40
2023-01-22T00:38:45.392Z,18.27
2023-01-22T00:41:14.253Z,18.30
2023-01-22T00:43:42.434Z,17.47
2023-01-22T00:46:15.160Z,18.17
2023-01-22T00:48:46.378Z,17.57
2023-01-22T00:51:15.595Z,18.30
2023-01-22T00:53:47.424Z,18.00
2023-01-22T00:56:17.158Z,17.97
2023-01-22T00:58:45.415Z,18.43
2023-01-22T01:01:14.566Z,18.83
2023-01-22T01:03:44.321Z,18.50
2023-01-22T01:06:16.103Z,18.20
2023-01-22T01:08:45.395Z,19.37
2023-01-22T01:11:15.308Z,19.50
2023-01-22T01:13:45.733Z,17.77
2023-01-22T01:16:16.770Z,19.00
2023-01-22T01:18:49.447Z,18.93
2023-01-22T01:21:19.175Z,18.80
2023-01-22T01:23:47.626Z,19.47
2023-01-22T01:26:17.497Z,18.57
2023-01-22T01:28:46.515Z,19.27
2023-01-22T01:31:17.726Z,18.73
2023-01-22T01:33:47.800Z,19.33
2023-01-22T01:36:21.313Z,21.17
2023-01-22T01:38:55.765Z,21.23
2023-01-22T01:41:27.725Z,21.83
2023-01-22T01:44:10.076Z,20.07
2023-01-22T01:46:42.032Z,19.13
2023-01-22T01:49:19.366Z,19.87
2023-01-22T01:51:48.758Z,19.77
2023-01-22T01:54:18.044Z,19.90
2023-01-22T01:56:50.229Z,20.00
2023-01-22T01:59:20.587Z,20.03
2023-01-22T02:01:55.485Z,20.47
2023-01-22T02:04:25.696Z,20.70
2023-01-22T02:06:53.716Z,20.53
2023-01-22T02:09:22.396Z,19.87
2023-01-22T02:11:52.389Z,20.60
2023-01-22T02:14:28.546Z,20.30
2023-01-22T02:17:06.749Z,20.87
2023-01-22T02:19:36.158Z,19.50
2023-01-22T02:22:12.428Z,20.77
2023-01-22T02:24:40.722Z,20.30
2023-01-22T02:27:09.334Z,19.27
2023-01-22T02:29:37.510Z,19.73
2023-01-22T02:32:05.968Z,20.27
2023-01-22T02:34:34.168Z,21.13
2023-01-22T02:37:03.655Z,21.47
2023-01-22T02:39:33.124Z,20.57
2023-01-22T02:42:02.161Z,21.03
2023-01-22T02:44:32.719Z,21.23
2023-01-22T02:47:00.972Z,20.83
2023-01-22T02:49:29.383Z,22.47
2023-01-22T02:51:57.360Z,21.30
2023-01-22T02:54:27.837Z,21.17
2023-01-22T02:56:57.690Z,20.53
2023-01-22T02:59:25.814Z,20.53
2023-01-22T03:01:54.155Z,21.83
2023-01-22T03:04:22.180Z,21.13
2023-01-22T03:06:50.589Z,21.47
2023-01-22T03:09:19.216Z,21.60
2023-01-22T03:11:48.196Z,21.07
2023-01-22T03:14:35.073Z,20.93
2023-01-22T03:17:21.344Z,20.87
2023-01-22T03:20:06.736Z,21.47
2023-01-22T03:22:34.796Z,20.37
2023-01-22T03:25:03.483Z,21.00
2023-01-22T03:27:33.586Z,21.20
2023-01-22T03:30:02.968Z,21.03
2023-01-22T03:32:32.916Z,20.47
2023-01-22T03:35:01.774Z,21.33
2023-01-22T03:37:30.176Z,21.97
2023-01-22T03:40:00.143Z,21.20
2023-01-22T03:42:30.695Z,21.47
2023-01-22T03:44:58.728Z,22.00
2023-01-22T03:47:28.071Z,20.47
2023-01-22T03:49:56.785Z,20.40
2023-01-22T03:52:24.847Z,21.40
2023-01-22T03:54:52.980Z,23.07
2023-01-22T03:57:20.927Z,22.77
2023-01-22T03:59:48.938Z,21.07
2023-01-22T04:02:20.202Z,21.07
2023-01-22T04:04:50.456Z,23.03
2023-01-22T04:07:18.459Z,21.97
2023-01-22T04:09:46.479Z,22.63
2023-01-22T04:12:14.457Z,22.73
2023-01-22T04:14:42.873Z,22.27
2023-01-22T04:17:11.103Z,21.77
2023-01-22T04:19:39.056Z,23.10
2023-01-22T04:22:08.611Z,21.80
2023-01-22T04:24:36.788Z,23.17
2023-01-22T04:27:05.151Z,23.17
2023-01-22T04:29:33.226Z,22.57
2023-01-22T04:32:01.229Z,21.90
2023-01-22T04:34:29.284Z,23.13
2023-01-22T04:36:57.346Z,21.83
2023-01-22T04:39:26.950Z,22.93
2023-01-22T04:41:54.936Z,21.67
2023-01-22T04:44:22.941Z,22.27
2023-01-22T04:46:50.926Z,23.00
2023-01-22T04:49:18.965Z,22.13
2023-01-22T04:51:47.535Z,22.70
2023-01-22T04:54:20.014Z,20.97
2023-01-22T04:56:49.366Z,21.67
2023-01-22T04:59:17.368Z,22.20
2023-01-22T05:01:45.421Z,21.57
2023-01-22T05:04:15.794Z,22.47
2023-01-22T05:06:46.003Z,22.17
2023-01-22T05:09:14.051Z,21.27
2023-01-22T05:11:42.290Z,22.37
2023-01-22T05:14:11.899Z,22.07
2023-01-22T05:16:40.783Z,21.10
2023-01-22T05:19:08.901Z,22.53
2023-01-22T05:21:36.953Z,22.37
2023-01-22T05:24:07.479Z,22.73
2023-01-22T05:26:35.723Z,22.47
2023-01-22T05:29:04.526Z,22.50
2023-01-22T05:31:33.947Z,21.90
2023-01-22T05:34:02.093Z,22.53
2023-01-22T05:36:30.140Z,20.60
2023-01-22T05:38:58.137Z,21.67
2023-01-22T05:41:26.606Z,23.67
2023-01-22T05:43:56.483Z,22.13
2023-01-22T05:46:24.435Z,23.10
2023-01-22T05:48:53.842Z,22.27
2023-01-22T05:51:25.005Z,23.80
2023-01-22T05:53:54.178Z,22.47
2023-01-22T05:56:26.784Z,22.10
2023-01-22T05:58:54.801Z,23.07
2023-01-22T06:01:22.782Z,22.33
2023-01-22T06:03:52.240Z,23.27
2023-01-22T06:06:26.009Z,23.97
2023-01-22T06:08:56.110Z,24.17
2023-01-22T06:11:24.194Z,22.80
2023-01-22T06:13:52.226Z,24.50
2023-01-22T06:16:20.416Z,23.73
2023-01-22T06:18:48.986Z,22.93
2023-01-22T06:21:16.983Z,23.43
2023-01-22T06:23:46.367Z,23.30
2023-01-22T06:26:14.523Z,22.67
2023-01-22T06:28:42.547Z,22.83
2023-01-22T06:31:11.179Z,22.87
2023-01-22T06:33:41.168Z,22.93
2023-01-22T06:36:09.532Z,22.57
2023-01-22T06:38:38.030Z,22.87
2023-01-22T06:41:07.488Z,22.73
2023-01-22T06:43:37.764Z,23.50
2023-01-22T06:46:06.488Z,22.80
2023-01-22T06:48:34.642Z,23.33
2023-01-22T06:51:02.886Z,23.47
2023-01-22T06:53:30.890Z,24.10
2023-01-22T06:56:01.854Z,23.53
2023-01-22T06:58:32.000Z,25.80
2023-01-22T07:01:01.764Z,29.00
2023-01-22T07:03:29.858Z,28.57
2023-01-22T07:05:59.193Z,26.70
2023-01-22T07:08:28.569Z,26.80
2023-01-22T07:10:56.687Z,26.70
2023-01-22T07:13:24.734Z,28.70
2023-01-22T07:15:54.126Z,28.30
2023-01-22T07:18:23.989Z,28.33
2023-01-22T07:20:52.829Z,27.90
2023-01-22T07:23:20.791Z,26.80
2023-01-22T07:25:48.745Z,25.53
2023-01-22T07:28:20.128Z,25.60
2023-01-22T07:30:48.319Z,25.70
2023-01-22T07:33:18.349Z,25.63
2023-01-22T07:35:54.020Z,26.27
2023-01-22T07:38:22.221Z,25.47
2023-01-22T07:40:50.488Z,24.70
2023-01-22T07:43:18.767Z,24.97
2023-01-22T07:45:49.696Z,29.90
2023-01-22T07:48:19.070Z,29.53
2023-01-22T07:50:47.143Z,26.90
2023-01-22T07:53:15.116Z,26.33
2023-01-22T07:55:43.493Z,26.97
2023-01-22T07:58:12.966Z,26.63
2023-01-22T08:00:41.019Z,26.50
2023-01-22T08:03:10.414Z,23.93
2023-01-22T08:05:43.482Z,23.20
2023-01-22T08:08:15.463Z,23.73
2023-01-22T08:10:44.026Z,24.57
2023-01-22T08:13:12.116Z,23.33
2023-01-22T08:15:40.504Z,20.27
2023-01-22T08:18:11.568Z,23.00
2023-01-22T08:20:41.057Z,24.67
2023-01-22T08:23:09.016Z,25.13
2023-01-22T08:25:37.255Z,22.50
2023-01-22T08:28:07.397Z,21.63
2023-01-22T08:30:45.465Z,22.27
2023-01-22T08:33:15.615Z,21.70
2023-01-22T08:35:46.023Z,20.87
2023-01-22T08:38:14.177Z,20.17
2023-01-22T08:40:42.666Z,20.90
2023-01-22T08:43:10.703Z,20.03
2023-01-22T08:45:38.757Z,22.20
2023-01-22T08:48:07.380Z,21.10
2023-01-22T08:50:35.583Z,21.17
2023-01-22T08:53:05.716Z,21.20
2023-01-22T08:55:33.888Z,19.67
2023-01-22T08:58:01.887Z,21.20
2023-01-22T09:00:29.917Z,21.13
2023-01-22T09:03:01.382Z,20.10
2023-01-22T09:05:29.912Z,21.27
2023-01-22T09:07:57.945Z,21.20
2023-01-22T09:10:27.358Z,21.77
2023-01-22T09:12:55.327Z,20.83
2023-01-22T09:15:23.411Z,20.37
2023-01-22T09:17:51.580Z,20.70
2023-01-22T09:20:20.095Z,21.83
2023-01-22T09:22:49.408Z,21.00
2023-01-22T09:25:17.629Z,20.43
2023-01-22T09:27:47.025Z,20.13
2023-01-22T09:30:19.041Z,22.13
2023-01-22T09:32:47.393Z,20.47
2023-01-22T09:35:16.611Z,20.63
2023-01-22T09:37:46.419Z,22.43
2023-01-22T09:40:27.856Z,20.60
2023-01-22T09:43:06.991Z,22.07
2023-01-22T09:45:38.816Z,21.53
2023-01-22T09:48:13.110Z,20.63
2023-01-22T09:50:43.841Z,21.20
2023-01-22T09:53:16.345Z,21.57
2023-01-22T09:55:48.434Z,22.23
2023-01-22T09:58:22.576Z,20.40
2023-01-22T10:00:54.353Z,19.90
2023-01-22T10:03:27.650Z,20.53
2023-01-22T10:05:59.435Z,20.43
2023-01-22T10:08:33.152Z,20.33
2023-01-22T10:11:02.526Z,20.90
2023-01-22T10:13:34.486Z,21.77
2023-01-22T10:16:03.376Z,23.10
2023-01-22T10:18:37.616Z,20.23
2023-01-22T10:21:08.479Z,20.93
2023-01-22T10:23:36.717Z,20.97
2023-01-22T10:26:15.083Z,20.37
2023-01-22T10:28:48.864Z,19.97
2023-01-22T10:31:27.210Z,19.73
2023-01-22T10:33:59.840Z,20.67
2023-01-22T10:36:28.403Z,20.17
2023-01-22T10:39:08.121Z,19.13
2023-01-22T10:41:36.309Z,70.00
2023-01-22T10:44:27.406Z,38.40
2023-01-22T10:46:56.932Z,26.17
2023-01-22T10:49:27.801Z,18.30
2023-01-22T10:51:57.488Z,17.93
2023-01-22T10:54:31.677Z,18.07
2023-01-22T10:57:08.217Z,18.27
2023-01-22T10:59:38.432Z,17.57
2023-01-22T11:02:24.333Z,17.10
2023-01-22T11:04:52.641Z,16.77
2023-01-22T11:07:22.819Z,18.93
2023-01-22T11:09:55.182Z,19.00
2023-01-22T11:12:28.283Z,17.67
2023-01-22T11:15:06.351Z,20.17
2023-01-22T11:17:39.471Z,17.43
2023-01-22T11:20:21.745Z,20.90
2023-01-22T11:23:08.229Z,18.37
2023-01-22T11:25:44.878Z,25.50
2023-01-22T11:28:29.248Z,15.87
2023-01-22T11:31:22.681Z,15.60
2023-01-22T11:34:22.147Z,15.67
2023-01-22T11:36:56.396Z,17.13
2023-01-22T11:39:39.501Z,20.67
2023-01-22T11:42:23.527Z,18.13
2023-01-22T11:45:05.327Z,18.90
2023-01-22T11:48:06.655Z,18.40
2023-01-22T11:50:42.774Z,19.03
2023-01-22T11:53:25.968Z,18.40
2023-01-22T11:56:26.582Z,17.97
2023-01-22T11:59:00.809Z,18.10
2023-01-22T12:01:40.505Z,17.60
2023-01-22T12:04:30.539Z,17.67
2023-01-22T12:07:28.251Z,15.30
2023-01-22T12:10:11.251Z,17.33
2023-01-22T12:12:48.561Z,16.97
2023-01-22T12:15:35.095Z,16.57
2023-01-22T12:18:23.494Z,18.00
2023-01-22T12:21:05.617Z,16.33
2023-01-22T12:23:39.644Z,18.87
2023-01-22T12:26:13.704Z,24.97
2023-01-22T12:28:48.319Z,17.83
2023-01-22T12:31:21.727Z,15.47
2023-01-22T12:33:49.822Z,16.93
2023-01-22T12:36:22.913Z,15.17
2023-01-22T12:38:55.968Z,15.10
2023-01-22T12:41:38.782Z,14.50
2023-01-22T12:44:15.680Z,17.57
2023-01-22T12:46:59.258Z,19.13
2023-01-22T12:49:28.874Z,16.80
2023-01-22T12:51:59.874Z,17.30
2023-01-22T12:54:33.698Z,17.30
2023-01-22T12:57:21.681Z,18.33
2023-01-22T12:59:52.131Z,16.73
2023-01-22T13:02:38.925Z,17.00
2023-01-22T13:05:13.100Z,17.83
2023-01-22T13:07:42.515Z,17.70
2023-01-22T13:10:29.825Z,16.93
2023-01-22T13:13:02.055Z,18.00
2023-01-22T13:15:32.796Z,17.60
2023-01-22T13:18:07.893Z,16.83
2023-01-22T13:20:38.743Z,17.10
2023-01-22T13:23:08.464Z,17.37
2023-01-22T13:25:36.434Z,16.40
2023-01-22T13:28:05.041Z,16.13
2023-01-22T13:30:33.261Z,15.90
2023-01-22T13:33:15.787Z,13.67
2023-01-22T13:35:44.918Z,13.93
2023-01-22T13:38:21.482Z,13.87
2023-01-22T13:40:57.779Z,13.83
2023-01-22T13:43:26.957Z,14.87
2023-01-22T13:45:56.899Z,14.30
2023-01-22T13:48:27.520Z,15.23
2023-01-22T13:50:58.693Z,14.97
2023-01-22T13:53:32.522Z,14.77
2023-01-22T13:56:01.243Z,14.97
2023-01-22T13:58:49.259Z,15.70
2023-01-22T14:01:30.241Z,16.10
2023-01-22T14:04:03.856Z,17.03
2023-01-22T14:06:43.438Z,16.40
2023-01-22T14:09:13.084Z,17.03
2023-01-22T14:11:41.784Z,17.97
2023-01-22T14:14:19.924Z,17.93
2023-01-22T14:16:48.458Z,15.90
2023-01-22T14:19:16.705Z,16.33
2023-01-22T14:21:44.824Z,17.00
2023-01-22T14:24:14.210Z,17.00
2023-01-22T14:26:42.803Z,16.47
2023-01-22T14:29:10.889Z,17.53
2023-01-22T14:31:38.971Z,17.40
2023-01-22T14:34:07.126Z,16.40
2023-01-22T14:36:35.182Z,18.47
2023-01-22T14:39:05.796Z,17.77
2023-01-22T14:41:36.045Z,17.40
2023-01-22T14:44:04.893Z,16.43
2023-01-22T14:46:36.162Z,16.73
2023-01-22T14:49:05.823Z,17.40
2023-01-22T14:51:33.844Z,16.93
2023-01-22T14:54:01.772Z,17.27
2023-01-22T14:56:29.718Z,17.27
2023-01-22T14:58:59.067Z,16.40
2023-01-22T15:01:27.396Z,16.60
2023-01-22T15:03:55.570Z,15.63
2023-01-22T15:06:24.959Z,16.13
2023-01-22T15:08:53.027Z,17.73
2023-01-22T15:11:21.070Z,16.97
2023-01-22T15:13:50.145Z,16.83
2023-01-22T15:16:21.105Z,17.07
2023-01-22T15:18:49.075Z,16.87
2023-01-22T15:21:17.133Z,20.43
2023-01-22T15:23:45.124Z,24.33
2023-01-22T15:26:25.575Z,19.73
2023-01-22T15:28:57.343Z,20.47
2023-01-22T15:31:30.094Z,19.50
2023-01-22T15:34:00.594Z,19.40
2023-01-22T15:36:29.141Z,19.63
2023-01-22T15:38:57.140Z,22.13
2023-01-22T15:41:27.392Z,21.90
2023-01-22T15:43:56.868Z,21.47
2023-01-22T15:46:27.884Z,19.60
2023-01-22T15:48:57.381Z,18.27
2023-01-22T15:51:25.410Z,18.07
2023-01-22T15:53:55.189Z,19.47
2023-01-22T15:56:25.740Z,18.37
2023-01-22T15:58:54.465Z,19.50
2023-01-22T16:01:24.244Z,21.00
2023-01-22T16:03:53.710Z,30.73
2023-01-22T16:06:23.544Z,23.77
2023-01-22T16:08:52.627Z,24.77
2023-01-22T16:11:21.492Z,31.63
2023-01-22T16:13:51.046Z,27.90
2023-01-22T16:16:21.725Z,22.17
2023-01-22T16:18:51.197Z,18.40
2023-01-22T16:21:21.999Z,21.57
2023-01-22T16:23:53.932Z,22.67
2023-01-22T16:26:23.903Z,19.87
2023-01-22T16:28:54.439Z,19.60
2023-01-22T16:31:24.468Z,20.63
2023-01-22T16:33:55.439Z,18.77
2023-01-22T16:36:26.892Z,17.90
2023-01-22T16:38:54.887Z,19.47
2023-01-22T16:41:26.181Z,19.40
2023-01-22T16:43:55.921Z,21.17
2023-01-22T16:46:26.330Z,24.13
2023-01-22T16:48:59.895Z,24.87
2023-01-22T16:51:44.075Z,24.40
2023-01-22T16:54:21.228Z,25.27
2023-01-22T16:56:52.852Z,24.23
2023-01-22T16:59:21.535Z,27.33
2023-01-22T17:01:49.615Z,24.87
2023-01-22T17:04:18.074Z,25.17
2023-01-22T17:06:49.935Z,26.30
2023-01-22T17:09:19.577Z,27.93
2023-01-22T17:11:50.663Z,27.57
2023-01-22T17:14:20.480Z,26.73
2023-01-22T17:16:49.357Z,27.57
2023-01-22T17:19:18.695Z,25.33
2023-01-22T17:21:50.367Z,27.03
2023-01-22T17:24:18.625Z,27.30
2023-01-22T17:26:48.130Z,71.27
2023-01-22T17:29:16.661Z,55.07
2023-01-22T17:31:45.575Z,56.60
2023-01-22T17:34:13.680Z,74.63
2023-01-22T17:36:42.743Z,62.77
2023-01-22T17:39:16.369Z,74.70
2023-01-22T17:41:44.842Z,34.27
2023-01-22T17:44:13.144Z,34.80
2023-01-22T17:46:42.070Z,36.80
2023-01-22T17:49:11.364Z,32.50
2023-01-22T17:51:39.761Z,28.80
2023-01-22T17:54:08.306Z,27.60
2023-01-22T17:56:42.984Z,27.73
2023-01-22T17:59:13.708Z,52.30
2023-01-22T18:01:42.384Z,34.20
2023-01-22T18:04:12.409Z,29.97
2023-01-22T18:06:42.035Z,32.03
2023-01-22T18:09:11.606Z,29.40
2023-01-22T18:11:41.621Z,28.13
2023-01-22T18:14:15.602Z,28.13
2023-01-22T18:16:43.970Z,27.23
2023-01-22T18:19:12.118Z,31.20
2023-01-22T18:21:40.492Z,29.87
2023-01-22T18:24:10.234Z,28.33
2023-01-22T18:26:40.425Z,27.93
2023-01-22T18:29:09.045Z,28.03
2023-01-22T18:31:37.954Z,26.90
2023-01-22T18:34:07.901Z,26.40
2023-01-22T18:36:38.808Z,27.73
2023-01-22T18:39:10.145Z,28.03
2023-01-22T18:41:41.062Z,29.13
2023-01-22T18:44:11.049Z,29.33
2023-01-22T18:46:42.206Z,28.43
2023-01-22T18:49:17.431Z,29.17
2023-01-22T18:51:46.222Z,28.67
2023-01-22T18:54:14.402Z,30.10
2023-01-22T18:56:44.034Z,28.30
2023-01-22T18:59:13.076Z,28.80
2023-01-22T19:01:50.581Z,28.37
2023-01-22T19:04:21.673Z,28.97
2023-01-22T19:06:52.649Z,29.77
2023-01-22T19:09:21.223Z,28.93
2023-01-22T19:11:53.037Z,37.50
2023-01-22T19:14:22.474Z,35.27
2023-01-22T19:16:53.335Z,37.37
2023-01-22T19:19:22.755Z,37.17
2023-01-22T19:21:54.742Z,37.27
2023-01-22T19:24:26.571Z,35.67
2023-01-22T19:26:56.480Z,36.97
2023-01-22T19:29:25.584Z,31.70
2023-01-22T19:31:57.474Z,33.50
2023-01-22T19:34:26.244Z,30.77
2023-01-22T19:36:56.076Z,30.47
2023-01-22T19:39:26.343Z,30.13
2023-01-22T19:41:56.692Z,27.83
2023-01-22T19:44:25.178Z,27.93
2023-01-22T19:46:53.188Z,30.30
2023-01-22T19:49:22.903Z,30.50
2023-01-22T19:51:51.013Z,33.73
2023-01-22T19:54:19.564Z,33.17
2023-01-22T19:56:47.745Z,34.00
2023-01-22T19:59:19.657Z,34.97
2023-01-22T20:01:48.957Z,32.90
2023-01-22T20:04:21.478Z,32.77
2023-01-22T20:06:52.221Z,34.30
2023-01-22T20:09:21.863Z,33.43
2023-01-22T20:11:54.578Z,35.70
2023-01-22T20:14:26.396Z,34.27
2023-01-22T20:16:54.927Z,34.87
2023-01-22T20:19:23.380Z,32.53
2023-01-22T20:21:51.504Z,30.77
2023-01-22T20:24:19.574Z,30.70
2023-01-22T20:26:47.732Z,29.97
2023-01-22T20:29:16.907Z,30.10
2023-01-22T20:31:47.908Z,30.43
2023-01-22T20:34:16.131Z,30.53
2023-01-22T20:36:44.157Z,30.87
2023-01-22T20:39:12.696Z,29.67
2023-01-22T20:41:41.043Z,30.17
2023-01-22T20:44:09.562Z,30.67
2023-01-22T20:46:41.543Z,31.63
2023-01-22T20:49:13.992Z,33.73
2023-01-22T20:51:43.448Z,30.93
2023-01-22T20:54:12.326Z,31.93
2023-01-22T20:56:40.393Z,30.07
2023-01-22T20:59:11.505Z,30.63
2023-01-22T21:01:40.103Z,32.33
2023-01-22T21:04:12.050Z,31.37
2023-01-22T21:06:42.459Z,29.90
2023-01-22T21:09:11.600Z,31.63
2023-01-22T21:11:41.906Z,30.40
2023-01-22T21:14:16.631Z,30.20
2023-01-22T21:16:45.465Z,30.63
2023-01-22T21:19:22.995Z,29.37
2023-01-22T21:21:52.691Z,31.03
2023-01-22T21:24:21.372Z,29.33
2023-01-22T21:26:49.410Z,28.77
2023-01-22T21:29:18.976Z,30.03
2023-01-22T21:31:49.070Z,30.67
2023-01-22T21:34:18.695Z,32.77
2023-01-22T21:36:50.415Z,30.83
2023-01-22T21:39:21.906Z,31.33
2023-01-22T21:41:50.728Z,28.73
2023-01-22T21:44:37.718Z,30.43
2023-01-22T21:47:06.402Z,28.63
2023-01-22T21:49:36.073Z,29.07
2023-01-22T21:52:06.357Z,28.10
2023-01-22T21:54:38.160Z,28.43
2023-01-22T21:57:07.993Z,26.83
2023-01-22T21:59:36.869Z,28.40
2023-01-22T22:02:05.232Z,28.07
2023-01-22T22:04:33.332Z,26.83
2023-01-22T22:07:01.488Z,26.80
2023-01-22T22:09:30.970Z,29.37
2023-01-22T22:12:02.651Z,29.30
2023-01-22T22:14:31.318Z,28.07
2023-01-22T22:16:59.400Z,28.47
2023-01-22T22:19:29.071Z,27.57
2023-01-22T22:21:57.687Z,27.73
2023-01-22T22:24:25.903Z,27.77
2023-01-22T22:26:54.089Z,28.53
2023-01-22T22:29:23.523Z,27.60
2023-01-22T22:31:51.699Z,27.13
2023-01-22T22:34:20.075Z,27.90
2023-01-22T22:36:48.069Z,27.50
2023-01-22T22:39:16.172Z,28.97
2023-01-22T22:41:45.601Z,27.57
2023-01-22T22:44:15.010Z,27.63
2023-01-22T22:46:44.723Z,28.40
2023-01-22T22:49:14.600Z,26.43
2023-01-22T22:51:43.899Z,27.23
2023-01-22T22:54:15.908Z,26.57
2023-01-22T22:56:48.912Z,27.43
2023-01-22T22:59:18.587Z,27.33
2023-01-22T23:01:48.371Z,27.77
2023-01-22T23:04:16.581Z,27.70
2023-01-22T23:06:45.971Z,28.97
2023-01-22T23:09:16.291Z,27.00
2023-01-22T23:11:45.190Z,27.37
2023-01-22T23:14:13.505Z,27.67
2023-01-22T23:16:43.621Z,29.47
2023-01-22T23:19:17.189Z,28.23
2023-01-22T23:21:45.945Z,29.90
2023-01-22T23:24:15.147Z,29.50
2023-01-22T23:26:44.723Z,30.00
2023-01-22T23:29:14.303Z,30.33
2023-01-22T23:31:42.865Z,29.93
2023-01-22T23:34:15.045Z,28.90
2023-01-22T23:36:45.296Z,28.17
2023-01-22T23:39:15.074Z,27.23
2023-01-22T23:41:43.566Z,26.93
2023-01-22T23:44:11.731Z,27.77
2023-01-22T23:46:39.726Z,26.93
2023-01-22T23:49:07.767Z,26.37
2023-01-22T23:51:40.980Z,28.40
2023-01-22T23:54:10.199Z,26.33
2023-01-22T23:56:38.379Z,27.03
2023-01-22T23:59:06.635Z,26.07
