createdAt,value
2019-04-27T00:02:00.194Z,0.30
2019-04-27T00:04:55.830Z,0.53
2019-04-27T00:07:39.404Z,0.20
2019-04-27T00:10:38.462Z,0.93
2019-04-27T00:13:15.970Z,0.10
2019-04-27T00:16:13.489Z,0.20
2019-04-27T00:19:08.157Z,0.33
2019-04-27T00:22:14.711Z,0.87
2019-04-27T00:24:52.904Z,0.17
2019-04-27T00:27:28.866Z,1.37
2019-04-27T00:30:06.607Z,0.40
2019-04-27T00:32:44.308Z,0.67
2019-04-27T00:35:26.287Z,0.17
2019-04-27T00:38:16.244Z,0.40
2019-04-27T00:41:02.951Z,0.40
2019-04-27T00:43:38.928Z,0.60
2019-04-27T00:46:16.471Z,0.33
2019-04-27T00:48:53.970Z,0.20
2019-04-27T00:51:33.175Z,1.13
2019-04-27T00:54:08.987Z,0.40
2019-04-27T00:57:10.875Z,0.60
2019-04-27T01:00:06.951Z,1.37
2019-04-27T01:02:50.927Z,1.10
2019-04-27T01:05:29.122Z,1.03
2019-04-27T01:08:06.639Z,0.60
2019-04-27T01:10:44.120Z,0.87
2019-04-27T01:13:23.024Z,0.20
2019-04-27T01:15:59.154Z,0.77
2019-04-27T01:18:36.644Z,0.57
2019-04-27T01:21:14.164Z,0.20
2019-04-27T01:23:51.680Z,0.97
2019-04-27T01:26:47.817Z,1.37
2019-04-27T01:29:26.935Z,1.43
2019-04-27T01:32:04.458Z,0.57
2019-04-27T01:34:41.966Z,0.30
2019-04-27T01:37:21.114Z,0.70
2019-04-27T01:39:56.986Z,0.40
2019-04-27T01:42:34.514Z,0.37
2019-04-27T01:45:12.013Z,0.67
2019-04-27T01:47:49.593Z,0.50
2019-04-27T01:50:28.896Z,0.63
2019-04-27T01:53:04.586Z,1.13
2019-04-27T01:55:42.092Z,0.93
2019-04-27T01:58:20.137Z,0.40
2019-04-27T02:01:13.402Z,1.73
2019-04-27T02:04:03.940Z,0.83
2019-04-27T02:06:41.557Z,0.77
2019-04-27T02:09:19.196Z,0.50
2019-04-27T02:11:56.763Z,0.53
2019-04-27T02:14:34.271Z,0.43
2019-04-27T02:17:11.777Z,2.30
2019-04-27T02:19:49.518Z,0.30
2019-04-27T02:22:26.924Z,0.50
2019-04-27T02:25:04.391Z,0.93
2019-04-27T02:27:42.083Z,0.60
2019-04-27T02:30:46.771Z,0.87
2019-04-27T02:33:31.545Z,1.17
2019-04-27T02:36:14.220Z,1.10
2019-04-27T02:38:46.631Z,0.23
2019-04-27T02:41:24.153Z,0.90
2019-04-27T02:44:20.323Z,0.47
2019-04-27T02:47:00.301Z,0.73
2019-04-27T02:49:35.384Z,1.00
2019-04-27T02:52:40.499Z,0.77
2019-04-27T02:55:15.587Z,1.07
2019-04-27T02:57:53.077Z,2.00
2019-04-27T03:00:31.946Z,1.03
2019-04-27T03:03:10.286Z,1.23
2019-04-27T03:05:45.561Z,0.83
2019-04-27T03:08:23.078Z,1.60
2019-04-27T03:11:01.243Z,1.50
2019-04-27T03:13:42.888Z,2.03
2019-04-27T03:16:39.486Z,1.57
2019-04-27T03:19:52.276Z,2.03
2019-04-27T03:22:41.375Z,1.20
2019-04-27T03:25:39.877Z,1.20
2019-04-27T03:28:16.630Z,1.57
2019-04-27T03:30:54.137Z,1.23
2019-04-27T03:33:32.680Z,1.47
2019-04-27T03:36:12.933Z,1.67
2019-04-27T03:38:46.665Z,1.50
2019-04-27T03:41:24.180Z,2.27
2019-04-27T03:44:01.697Z,1.70
2019-04-27T03:46:39.807Z,1.77
2019-04-27T03:49:31.894Z,0.93
2019-04-27T03:52:11.064Z,1.70
2019-04-27T03:55:03.342Z,1.27
2019-04-27T03:58:02.659Z,3.20
2019-04-27T04:00:40.215Z,2.57
2019-04-27T04:03:20.138Z,1.50
2019-04-27T04:05:55.200Z,1.70
2019-04-27T04:08:32.693Z,1.97
2019-04-27T04:11:15.799Z,3.93
2019-04-27T04:13:56.782Z,1.73
2019-04-27T04:16:39.443Z,2.63
2019-04-27T04:19:16.062Z,2.00
2019-04-27T04:21:53.563Z,2.17
2019-04-27T04:24:31.930Z,2.43
2019-04-27T04:27:09.898Z,2.53
2019-04-27T04:29:46.120Z,1.47
2019-04-27T04:32:23.818Z,2.33
2019-04-27T04:35:21.142Z,2.00
2019-04-27T04:37:56.465Z,1.67
2019-04-27T04:40:39.967Z,1.73
2019-04-27T04:43:22.734Z,2.10
2019-04-27T04:46:19.109Z,3.03
2019-04-27T04:48:56.323Z,1.50
2019-04-27T04:51:33.797Z,3.10
2019-04-27T04:54:11.286Z,2.87
2019-04-27T04:56:49.356Z,3.03
2019-04-27T04:59:26.307Z,3.63
2019-04-27T05:02:03.832Z,1.70
2019-04-27T05:04:41.326Z,0.90
2019-04-27T05:07:19.433Z,1.90
2019-04-27T05:09:56.383Z,2.67
2019-04-27T05:12:33.907Z,2.17
2019-04-27T05:15:11.407Z,3.43
2019-04-27T05:17:51.118Z,2.40
2019-04-27T05:20:45.056Z,1.67
2019-04-27T05:23:22.548Z,1.53
2019-04-27T05:26:00.065Z,3.27
2019-04-27T05:28:38.362Z,1.73
2019-04-27T05:31:15.254Z,2.27
2019-04-27T05:33:52.789Z,1.90
2019-04-27T05:36:30.307Z,1.90
2019-04-27T05:39:10.060Z,1.80
2019-04-27T05:41:46.751Z,1.67
2019-04-27T05:44:45.618Z,2.53
2019-04-27T05:47:28.896Z,2.80
2019-04-27T05:50:20.093Z,2.53
2019-04-27T05:52:53.939Z,2.40
2019-04-27T05:55:31.430Z,1.73
2019-04-27T05:58:09.344Z,2.07
2019-04-27T06:00:46.437Z,2.73
2019-04-27T06:03:23.942Z,1.40
2019-04-27T06:06:01.711Z,1.97
2019-04-27T06:08:39.419Z,3.70
2019-04-27T06:11:16.510Z,2.37
2019-04-27T06:13:54.135Z,3.63
2019-04-27T06:16:31.883Z,2.20
2019-04-27T06:19:09.739Z,1.00
2019-04-27T06:21:47.436Z,2.60
2019-04-27T06:24:25.207Z,2.27
2019-04-27T06:27:02.748Z,2.43
2019-04-27T06:29:40.853Z,1.63
2019-04-27T06:32:19.110Z,2.37
2019-04-27T06:34:55.314Z,2.00
2019-04-27T06:37:32.826Z,2.73
2019-04-27T06:40:10.350Z,1.97
2019-04-27T06:42:48.610Z,1.37
2019-04-27T06:45:25.499Z,1.40
2019-04-27T06:48:03.032Z,1.80
2019-04-27T06:50:40.575Z,1.80
2019-04-27T06:53:19.143Z,2.30
2019-04-27T06:55:55.691Z,1.90
2019-04-27T06:58:40.753Z,2.37
2019-04-27T07:01:18.943Z,3.13
2019-04-27T07:03:54.721Z,2.33
2019-04-27T07:06:32.816Z,1.63
2019-04-27T07:09:12.370Z,3.90
2019-04-27T07:11:49.909Z,2.40
2019-04-27T07:14:29.303Z,2.07
2019-04-27T07:17:04.916Z,1.47
2019-04-27T07:19:42.507Z,2.33
2019-04-27T07:22:20.164Z,2.33
2019-04-27T07:24:59.075Z,2.20
2019-04-27T07:27:35.552Z,2.50
2019-04-27T07:30:13.113Z,1.50
2019-04-27T07:32:50.700Z,2.97
2019-04-27T07:35:29.627Z,2.87
2019-04-27T07:38:06.117Z,3.57
2019-04-27T07:40:43.698Z,2.90
2019-04-27T07:43:31.800Z,2.10
2019-04-27T07:46:09.364Z,2.13
2019-04-27T07:48:46.951Z,1.57
2019-04-27T07:51:32.077Z,2.93
2019-04-27T07:54:03.007Z,2.00
2019-04-27T07:56:40.882Z,2.50
2019-04-27T07:59:18.895Z,2.73
2019-04-27T08:01:55.955Z,2.00
2019-04-27T08:04:33.546Z,1.67
2019-04-27T08:07:11.018Z,1.30
2019-04-27T08:09:49.644Z,2.43
2019-04-27T08:12:26.133Z,1.37
2019-04-27T08:15:03.704Z,2.47
2019-04-27T08:17:42.959Z,1.63
2019-04-27T08:20:19.186Z,2.03
2019-04-27T08:22:56.303Z,3.03
2019-04-27T08:25:33.812Z,2.47
2019-04-27T08:28:34.152Z,1.50
2019-04-27T08:31:33.070Z,1.80
2019-04-27T08:34:29.603Z,1.47
2019-04-27T08:37:08.727Z,2.00
2019-04-27T08:39:44.257Z,1.13
2019-04-27T08:42:21.781Z,1.83
2019-04-27T08:44:59.527Z,1.67
2019-04-27T08:47:36.792Z,1.87
2019-04-27T08:50:14.355Z,1.57
2019-04-27T08:52:51.878Z,0.97
2019-04-27T08:55:29.508Z,2.13
2019-04-27T08:58:06.880Z,2.20
2019-04-27T09:00:49.027Z,1.63
2019-04-27T09:03:26.535Z,0.90
2019-04-27T09:06:06.725Z,1.73
2019-04-27T09:08:51.263Z,1.30
2019-04-27T09:11:43.323Z,1.97
2019-04-27T09:14:24.610Z,1.87
2019-04-27T09:17:06.314Z,1.53
2019-04-27T09:20:06.648Z,1.20
2019-04-27T09:22:44.149Z,2.10
2019-04-27T09:25:22.015Z,1.40
2019-04-27T09:27:59.841Z,1.40
2019-04-27T09:30:39.267Z,1.80
2019-04-27T09:33:15.360Z,0.60
2019-04-27T09:35:52.965Z,2.00
2019-04-27T09:38:35.654Z,1.00
2019-04-27T09:41:13.281Z,1.27
2019-04-27T09:43:50.973Z,0.97
2019-04-27T09:46:28.521Z,0.87
2019-04-27T09:49:07.436Z,1.17
2019-04-27T09:51:43.538Z,1.57
2019-04-27T09:54:23.610Z,1.43
2019-04-27T09:56:58.555Z,0.83
2019-04-27T09:59:45.993Z,1.07
2019-04-27T10:02:21.937Z,0.67
2019-04-27T10:04:59.458Z,1.10
2019-04-27T10:07:37.009Z,1.10
2019-04-27T10:10:15.777Z,1.70
2019-04-27T10:12:52.032Z,1.30
2019-04-27T10:15:29.528Z,1.03
2019-04-27T10:18:07.041Z,1.07
2019-04-27T10:21:36.531Z,1.33
2019-04-27T10:23:24.081Z,0.63
2019-04-27T10:26:01.606Z,1.70
2019-04-27T10:28:39.129Z,0.70
2019-04-27T10:31:16.590Z,0.67
2019-04-27T10:33:55.839Z,1.77
2019-04-27T10:36:53.148Z,1.00
2019-04-27T10:39:30.618Z,2.07
2019-04-27T10:42:08.147Z,0.87
2019-04-27T10:44:46.164Z,0.70
2019-04-27T10:47:23.135Z,1.60
2019-04-27T10:50:06.582Z,1.20
2019-04-27T10:52:52.785Z,0.80
2019-04-27T10:55:20.306Z,1.47
2019-04-27T10:57:58.353Z,0.53
2019-04-27T11:00:39.418Z,0.73
2019-04-27T11:03:23.200Z,0.93
2019-04-27T11:06:18.165Z,0.90
2019-04-27T11:08:56.134Z,0.50
2019-04-27T11:11:33.493Z,1.17
2019-04-27T11:14:11.142Z,0.90
2019-04-27T11:16:48.822Z,1.00
2019-04-27T11:19:26.835Z,0.70
2019-04-27T11:22:07.179Z,0.53
2019-04-27T11:24:41.402Z,0.60
2019-04-27T11:27:18.891Z,0.60
2019-04-27T11:30:49.161Z,0.97
2019-04-27T11:33:26.831Z,0.33
2019-04-27T11:36:23.067Z,0.60
2019-04-27T11:39:00.833Z,0.80
2019-04-27T11:41:38.453Z,0.70
2019-04-27T11:44:17.067Z,0.73
2019-04-27T11:46:53.681Z,0.73
2019-04-27T11:49:31.335Z,0.93
2019-04-27T11:52:08.985Z,1.13
2019-04-27T11:54:46.498Z,1.33
2019-04-27T11:57:23.982Z,0.50
2019-04-27T12:00:01.514Z,0.83
2019-04-27T12:02:38.993Z,1.00
2019-04-27T12:05:16.502Z,0.67
2019-04-27T12:07:55.921Z,0.40
2019-04-27T12:10:31.721Z,0.80
2019-04-27T12:13:09.264Z,0.23
2019-04-27T12:15:46.733Z,0.30
2019-04-27T12:18:24.786Z,0.40
2019-04-27T12:21:02.305Z,0.57
2019-04-27T12:23:41.383Z,0.50
2019-04-27T12:26:37.367Z,0.30
2019-04-27T12:29:49.987Z,0.30
2019-04-27T12:32:27.687Z,0.40
2019-04-27T12:35:06.736Z,0.30
2019-04-27T12:37:42.734Z,0.20
2019-04-27T12:40:20.414Z,0.30
2019-04-27T12:42:57.972Z,0.60
2019-04-27T12:45:36.719Z,0.67
2019-04-27T12:48:13.049Z,0.30
2019-04-27T12:50:50.559Z,0.40
2019-04-27T12:53:49.958Z,0.30
2019-04-27T12:56:30.163Z,0.20
2019-04-27T12:59:14.780Z,0.30
2019-04-27T13:01:53.002Z,0.73
2019-04-27T13:04:30.673Z,0.20
2019-04-27T13:07:08.393Z,0.40
2019-04-27T13:09:47.050Z,0.50
2019-04-27T13:12:25.735Z,0.30
2019-04-27T13:15:02.413Z,0.30
2019-04-27T13:17:40.762Z,0.30
2019-04-27T13:20:19.354Z,0.30
2019-04-27T13:22:57.489Z,0.30
2019-04-27T13:25:38.224Z,0.30
2019-04-27T13:28:12.713Z,0.30
2019-04-27T13:30:50.651Z,0.30
2019-04-27T13:33:28.195Z,0.40
2019-04-27T13:36:07.565Z,0.30
2019-04-27T13:38:43.441Z,0.47
2019-04-27T13:41:30.392Z,0.37
2019-04-27T13:44:02.267Z,0.30
2019-04-27T13:46:58.482Z,0.33
2019-04-27T13:49:46.090Z,0.20
2019-04-27T13:52:26.775Z,0.30
2019-04-27T13:55:03.206Z,0.73
2019-04-27T13:57:50.170Z,1.30
2019-04-27T14:00:19.491Z,0.50
2019-04-27T14:02:57.632Z,0.30
2019-04-27T14:05:35.355Z,0.30
2019-04-27T14:08:12.936Z,0.90
2019-04-27T14:10:52.530Z,0.53
2019-04-27T14:13:30.104Z,0.37
2019-04-27T14:16:08.743Z,0.50
2019-04-27T14:18:45.111Z,0.20
2019-04-27T14:21:23.052Z,0.20
2019-04-27T14:24:00.148Z,0.20
2019-04-27T14:26:38.567Z,0.20
2019-04-27T14:29:15.411Z,0.20
2019-04-27T14:31:53.064Z,0.20
2019-04-27T14:34:30.585Z,0.20
2019-04-27T14:37:08.661Z,0.63
2019-04-27T14:39:46.047Z,0.40
2019-04-27T14:42:23.656Z,0.30
2019-04-27T14:45:09.115Z,0.23
2019-04-27T14:47:48.140Z,0.30
2019-04-27T14:50:24.036Z,0.20
2019-04-27T14:53:01.548Z,0.20
2019-04-27T14:55:39.159Z,0.20
2019-04-27T14:58:18.961Z,0.60
2019-04-27T15:00:54.060Z,0.30
2019-04-27T15:03:31.549Z,0.30
2019-04-27T15:06:09.055Z,0.30
2019-04-27T15:08:47.087Z,0.30
2019-04-27T15:11:24.068Z,0.30
2019-04-27T15:14:02.596Z,0.23
2019-04-27T15:16:42.267Z,0.40
2019-04-27T15:19:21.217Z,1.27
2019-04-27T15:22:01.113Z,0.73
2019-04-27T15:24:36.361Z,0.40
2019-04-27T15:27:14.985Z,0.20
2019-04-27T15:29:55.914Z,0.20
2019-04-27T15:33:02.746Z,0.20
2019-04-27T15:35:44.453Z,0.30
2019-04-27T15:38:25.137Z,0.20
2019-04-27T15:41:14.195Z,0.40
2019-04-27T15:43:51.841Z,0.70
2019-04-27T15:46:33.566Z,0.60
2019-04-27T15:49:10.434Z,0.50
2019-04-27T15:51:44.594Z,0.10
2019-04-27T15:54:26.342Z,0.30
2019-04-27T15:56:59.714Z,0.10
2019-04-27T15:59:40.104Z,0.20
2019-04-27T16:02:15.597Z,0.10
2019-04-27T16:04:53.568Z,0.30
2019-04-27T16:07:32.065Z,0.10
2019-04-27T16:10:09.084Z,1.33
2019-04-27T16:12:55.490Z,0.40
2019-04-27T16:15:24.419Z,0.20
2019-04-27T16:18:02.073Z,0.43
2019-04-27T16:20:39.715Z,0.20
2019-04-27T16:23:18.190Z,0.40
2019-04-27T16:25:55.429Z,0.47
2019-04-27T16:28:33.054Z,0.20
2019-04-27T16:31:10.664Z,0.73
2019-04-27T16:33:49.663Z,0.20
2019-04-27T16:36:25.998Z,0.23
2019-04-27T16:39:08.196Z,0.73
2019-04-27T16:41:42.387Z,0.80
2019-04-27T16:44:19.974Z,0.23
2019-04-27T16:46:58.267Z,0.30
2019-04-27T16:49:35.251Z,0.20
2019-04-27T16:52:15.920Z,0.30
2019-04-27T16:54:57.284Z,0.20
2019-04-27T16:57:32.583Z,1.40
2019-04-27T17:00:08.254Z,0.73
2019-04-27T17:02:43.893Z,1.33
2019-04-27T17:05:24.393Z,0.33
2019-04-27T17:07:58.994Z,0.37
2019-04-27T17:10:38.515Z,0.43
2019-04-27T17:13:14.672Z,0.50
2019-04-27T17:16:24.685Z,0.20
2019-04-27T17:19:04.888Z,0.30
2019-04-27T17:21:41.314Z,0.83
2019-04-27T17:24:41.821Z,0.30
2019-04-27T17:27:16.256Z,0.50
2019-04-27T17:29:58.420Z,0.47
2019-04-27T17:32:39.000Z,0.63
2019-04-27T17:35:18.265Z,0.20
2019-04-27T17:37:54.582Z,0.40
2019-04-27T17:40:34.528Z,0.20
2019-04-27T17:43:10.694Z,0.40
2019-04-27T17:45:48.965Z,0.40
2019-04-27T17:48:28.756Z,0.40
2019-04-27T17:51:04.909Z,0.30
2019-04-27T17:53:42.389Z,0.80
2019-04-27T17:56:19.897Z,0.27
2019-04-27T17:58:58.566Z,1.17
2019-04-27T18:01:34.898Z,0.23
2019-04-27T18:04:12.377Z,0.60
2019-04-27T18:06:49.914Z,0.30
2019-04-27T18:09:28.956Z,0.20
2019-04-27T18:12:08.060Z,0.40
2019-04-27T18:14:42.414Z,0.30
2019-04-27T18:17:19.999Z,0.30
2019-04-27T18:19:59.975Z,0.20
2019-04-27T18:22:40.102Z,0.50
2019-04-27T18:25:18.726Z,0.20
2019-04-27T18:28:02.034Z,0.40
2019-04-27T18:31:01.255Z,0.20
2019-04-27T18:33:38.762Z,0.50
2019-04-27T18:36:18.111Z,0.20
2019-04-27T18:38:53.771Z,0.20
2019-04-27T18:41:31.302Z,0.40
2019-04-27T18:44:11.066Z,0.30
2019-04-27T18:46:46.285Z,0.40
2019-04-27T18:49:35.364Z,0.33
2019-04-27T18:52:31.354Z,0.37
2019-04-27T18:55:10.972Z,0.30
2019-04-27T18:57:50.846Z,0.30
2019-04-27T19:00:23.888Z,0.20
2019-04-27T19:03:01.427Z,0.20
2019-04-27T19:05:40.508Z,0.20
2019-04-27T19:08:17.797Z,0.30
2019-04-27T19:10:53.879Z,0.30
2019-04-27T19:13:31.395Z,0.40
2019-04-27T19:16:08.888Z,0.20
2019-04-27T19:18:48.082Z,0.50
2019-04-27T19:21:23.932Z,0.30
2019-04-27T19:24:01.446Z,0.60
2019-04-27T19:26:53.762Z,0.20
2019-04-27T19:29:44.402Z,0.20
2019-04-27T19:32:21.885Z,0.50
2019-04-27T19:34:59.432Z,0.53
2019-04-27T19:37:37.985Z,0.50
2019-04-27T19:40:14.370Z,0.20
2019-04-27T19:42:59.741Z,0.33
2019-04-27T19:45:38.815Z,0.20
2019-04-27T19:48:14.773Z,0.30
2019-04-27T19:50:52.250Z,0.37
2019-04-27T19:53:29.756Z,0.20
2019-04-27T19:56:07.235Z,0.20
2019-04-27T19:58:49.180Z,0.60
2019-04-27T20:01:31.839Z,0.40
2019-04-27T20:04:14.456Z,0.20
2019-04-27T20:06:51.931Z,0.20
2019-04-27T20:09:51.172Z,0.20
2019-04-27T20:12:28.688Z,0.20
2019-04-27T20:15:06.444Z,0.20
2019-04-27T20:17:43.951Z,0.20
2019-04-27T20:20:21.452Z,0.20
2019-04-27T20:22:59.271Z,0.20
2019-04-27T20:25:36.801Z,0.20
2019-04-27T20:28:14.325Z,0.20
2019-04-27T20:30:51.991Z,0.20
2019-04-27T20:33:31.069Z,0.20
2019-04-27T20:36:06.854Z,0.73
2019-04-27T20:38:44.408Z,0.20
2019-04-27T20:41:21.953Z,0.20
2019-04-27T20:43:59.375Z,0.20
2019-04-27T20:46:36.905Z,0.37
2019-04-27T20:49:20.377Z,0.30
2019-04-27T20:52:22.456Z,0.40
2019-04-27T20:55:01.453Z,0.53
2019-04-27T20:57:37.439Z,0.20
2019-04-27T21:00:14.930Z,0.20
2019-04-27T21:03:01.954Z,0.20
2019-04-27T21:05:51.806Z,0.20
2019-04-27T21:08:31.130Z,0.27
2019-04-27T21:11:07.191Z,0.20
2019-04-27T21:13:44.697Z,0.60
2019-04-27T21:16:22.214Z,0.30
2019-04-27T21:19:01.671Z,0.30
2019-04-27T21:21:37.189Z,0.70
2019-04-27T21:24:14.707Z,0.60
2019-04-27T21:26:52.191Z,1.13
2019-04-27T21:29:31.165Z,0.93
2019-04-27T21:32:07.988Z,0.50
2019-04-27T21:34:44.730Z,0.53
2019-04-27T21:37:22.218Z,0.43
2019-04-27T21:40:21.356Z,0.47
2019-04-27T21:42:57.673Z,0.20
2019-04-27T21:45:35.193Z,0.20
2019-04-27T21:48:12.694Z,1.00
2019-04-27T21:50:51.632Z,0.20
2019-04-27T21:53:35.098Z,0.30
2019-04-27T21:56:13.406Z,1.33
2019-04-27T21:58:51.159Z,0.20
2019-04-27T22:01:33.015Z,0.20
2019-04-27T22:04:11.387Z,0.20
2019-04-27T22:06:48.025Z,0.30
2019-04-27T22:09:25.578Z,0.20
2019-04-27T22:12:03.116Z,0.20
2019-04-27T22:14:40.679Z,0.87
2019-04-27T22:17:18.169Z,0.20
2019-04-27T22:19:56.211Z,0.20
2019-04-27T22:22:38.821Z,0.30
2019-04-27T22:25:16.373Z,0.20
2019-04-27T22:27:53.897Z,0.20
2019-04-27T22:30:31.485Z,0.40
2019-04-27T22:33:09.072Z,0.73
2019-04-27T22:35:46.680Z,0.40
2019-04-27T22:38:24.219Z,0.30
2019-04-27T22:41:31.372Z,0.40
2019-04-27T22:44:31.614Z,0.20
2019-04-27T22:47:07.694Z,0.30
2019-04-27T22:49:45.250Z,0.20
2019-04-27T22:52:22.818Z,0.80
2019-04-27T22:55:01.661Z,0.43
2019-04-27T22:57:51.570Z,0.20
2019-04-27T23:00:51.279Z,0.40
2019-04-27T23:03:31.658Z,0.47
2019-04-27T23:06:09.250Z,0.60
2019-04-27T23:08:46.765Z,0.20
2019-04-27T23:11:24.316Z,0.27
2019-04-27T23:14:01.852Z,0.40
2019-04-27T23:16:39.691Z,0.50
2019-04-27T23:19:17.217Z,0.40
2019-04-27T23:21:54.756Z,0.27
2019-04-27T23:24:32.251Z,0.20
2019-04-27T23:27:11.067Z,0.60
2019-04-27T23:29:47.303Z,0.20
2019-04-27T23:32:31.629Z,0.67
2019-04-27T23:35:07.557Z,0.80
2019-04-27T23:37:45.071Z,0.30
2019-04-27T23:40:22.568Z,0.20
2019-04-27T23:43:01.536Z,0.53
2019-04-27T23:45:37.576Z,0.20
2019-04-27T23:48:15.077Z,0.50
2019-04-27T23:50:53.150Z,0.70
2019-04-27T23:53:32.619Z,0.60
2019-04-27T23:56:10.099Z,0.60
2019-04-27T23:58:47.598Z,0.43
