createdAt,value
2018-08-24T00:00:15.560Z,99.99
2018-08-24T00:03:15.546Z,99.99
2018-08-24T00:06:15.477Z,99.99
2018-08-24T00:09:15.490Z,99.99
2018-08-24T00:12:15.398Z,99.59
2018-08-24T00:15:15.391Z,99.69
2018-08-24T00:18:15.348Z,99.59
2018-08-24T00:21:15.331Z,99.13
2018-08-24T00:24:15.284Z,96.92
2018-08-24T00:27:15.634Z,96.21
2018-08-24T00:30:15.233Z,96.11
2018-08-24T00:33:15.166Z,95.61
2018-08-24T00:36:15.126Z,94.59
2018-08-24T00:39:15.119Z,94.80
2018-08-24T00:42:15.063Z,94.59
2018-08-24T00:45:15.063Z,95.00
2018-08-24T00:48:15.008Z,94.74
2018-08-24T00:51:14.966Z,94.44
2018-08-24T00:54:14.946Z,94.54
2018-08-24T00:57:14.935Z,94.84
2018-08-24T01:00:14.858Z,95.14
2018-08-24T01:03:14.837Z,94.54
2018-08-24T01:06:14.798Z,94.68
2018-08-24T01:09:14.776Z,94.79
2018-08-24T01:12:14.753Z,94.28
2018-08-24T01:15:14.704Z,94.43
2018-08-24T01:18:14.678Z,94.93
2018-08-24T01:21:14.677Z,95.07
2018-08-24T01:24:14.609Z,94.67
2018-08-24T01:27:14.564Z,94.01
2018-08-24T01:30:14.542Z,94.82
2018-08-24T01:33:14.494Z,94.51
2018-08-24T01:36:14.457Z,94.62
2018-08-24T01:39:14.443Z,95.32
2018-08-24T01:42:14.405Z,95.98
2018-08-24T01:45:14.362Z,94.06
2018-08-24T01:48:14.484Z,94.26
2018-08-24T01:51:14.321Z,94.71
2018-08-24T01:54:14.267Z,94.30
2018-08-24T01:57:14.239Z,94.71
2018-08-24T02:00:14.182Z,94.81
2018-08-24T02:03:14.198Z,94.91
2018-08-24T02:06:14.116Z,94.71
2018-08-24T02:09:14.118Z,95.11
2018-08-24T02:12:14.063Z,95.11
2018-08-24T02:15:14.074Z,94.20
2018-08-24T02:18:13.974Z,94.50
2018-08-24T02:21:13.951Z,95.36
2018-08-24T02:24:13.901Z,95.06
2018-08-24T02:27:13.914Z,94.95
2018-08-24T02:30:13.840Z,94.75
2018-08-24T02:33:13.864Z,94.55
2018-08-24T02:36:13.778Z,94.45
2018-08-24T02:39:13.759Z,93.29
2018-08-24T02:42:13.729Z,93.59
2018-08-24T02:45:13.695Z,93.59
2018-08-24T02:48:13.671Z,93.59
2018-08-24T02:51:13.607Z,93.55
2018-08-24T02:54:13.586Z,92.74
2018-08-24T02:57:13.543Z,92.64
2018-08-24T03:00:13.494Z,92.33
2018-08-24T03:03:13.484Z,93.04
2018-08-24T03:06:13.422Z,93.00
2018-08-24T03:09:13.456Z,92.24
2018-08-24T03:12:13.361Z,92.74
2018-08-24T03:15:13.339Z,92.33
2018-08-24T03:18:13.285Z,92.29
2018-08-24T03:21:13.295Z,92.24
2018-08-24T03:24:13.242Z,92.40
2018-08-24T03:27:13.227Z,91.78
2018-08-24T03:30:13.155Z,92.49
2018-08-24T03:33:13.129Z,92.74
2018-08-24T03:36:13.115Z,93.24
2018-08-24T03:39:13.058Z,93.85
2018-08-24T03:42:13.036Z,94.10
2018-08-24T03:45:13.008Z,94.60
2018-08-24T03:48:12.951Z,94.60
2018-08-24T03:51:12.943Z,93.85
2018-08-24T03:54:12.894Z,92.94
2018-08-24T03:57:12.873Z,92.80
2018-08-24T04:00:12.808Z,92.40
2018-08-24T04:03:12.854Z,92.90
2018-08-24T04:06:12.822Z,92.49
2018-08-24T04:09:12.974Z,92.90
2018-08-24T04:12:12.680Z,92.69
2018-08-24T04:15:12.656Z,92.90
2018-08-24T04:18:12.602Z,92.03
2018-08-24T04:21:12.623Z,91.42
2018-08-24T04:24:12.542Z,92.69
2018-08-24T04:27:12.520Z,92.80
2018-08-24T04:30:12.493Z,92.49
2018-08-24T04:33:12.470Z,91.89
2018-08-24T04:36:12.403Z,92.09
2018-08-24T04:39:12.391Z,91.89
2018-08-24T04:42:12.332Z,91.38
2018-08-24T04:45:12.328Z,91.78
2018-08-24T04:48:12.270Z,92.60
2018-08-24T04:51:12.236Z,91.69
2018-08-24T04:54:12.261Z,91.38
2018-08-24T04:57:12.276Z,91.38
2018-08-24T05:00:12.123Z,91.58
2018-08-24T05:03:12.126Z,93.51
2018-08-24T05:06:12.088Z,93.91
2018-08-24T05:09:12.047Z,93.40
2018-08-24T05:12:11.985Z,93.60
2018-08-24T05:15:12.016Z,93.51
2018-08-24T05:18:11.933Z,92.49
2018-08-24T05:21:11.969Z,92.60
2018-08-24T05:24:11.882Z,91.18
2018-08-24T05:27:11.839Z,90.94
2018-08-24T05:30:11.839Z,90.83
2018-08-24T05:33:11.790Z,89.72
2018-08-24T05:36:12.261Z,89.72
2018-08-24T05:39:11.701Z,89.72
2018-08-24T05:42:11.684Z,89.12
2018-08-24T05:45:11.641Z,89.07
2018-08-24T05:48:11.604Z,88.57
2018-08-24T05:51:11.794Z,88.87
2018-08-24T05:54:11.519Z,88.57
2018-08-24T05:57:11.512Z,89.28
2018-08-24T06:00:11.461Z,88.71
2018-08-24T06:03:11.435Z,88.51
2018-08-24T06:06:11.376Z,88.61
2018-08-24T06:09:11.374Z,89.22
2018-08-24T06:12:11.331Z,88.71
2018-08-24T06:15:11.335Z,88.37
2018-08-24T06:18:11.252Z,87.70
2018-08-24T06:21:11.246Z,88.21
2018-08-24T06:24:11.177Z,88.97
2018-08-24T06:27:11.153Z,87.76
2018-08-24T06:30:11.170Z,87.36
2018-08-24T06:33:11.126Z,87.41
2018-08-24T06:36:11.117Z,87.36
2018-08-24T06:39:11.025Z,87.36
2018-08-24T06:42:10.972Z,87.56
2018-08-24T06:45:11.019Z,86.95
2018-08-24T06:48:10.907Z,86.55
2018-08-24T06:51:11.900Z,85.64
2018-08-24T06:54:10.832Z,85.70
2018-08-24T06:57:10.807Z,85.50
2018-08-24T07:00:10.795Z,84.49
2018-08-24T07:03:10.861Z,85.90
2018-08-24T07:06:10.799Z,85.24
2018-08-24T07:09:10.702Z,85.08
2018-08-24T07:12:10.729Z,85.38
2018-08-24T07:15:10.611Z,92.64
2018-08-24T07:18:10.590Z,94.60
2018-08-24T07:21:10.539Z,95.21
2018-08-24T07:24:10.505Z,93.95
2018-08-24T07:27:10.485Z,92.68
2018-08-24T07:30:10.455Z,92.64
2018-08-24T07:33:10.408Z,92.88
2018-08-24T07:36:10.402Z,92.84
2018-08-24T07:39:10.367Z,92.38
2018-08-24T07:42:10.328Z,92.24
2018-08-24T07:45:10.279Z,92.64
2018-08-24T07:48:10.268Z,91.16
2018-08-24T07:51:10.285Z,92.88
2018-08-24T07:54:10.243Z,91.57
2018-08-24T07:57:10.555Z,93.15
2018-08-24T08:00:10.233Z,92.03
2018-08-24T08:03:10.173Z,92.60
2018-08-24T08:06:10.031Z,90.67
2018-08-24T08:09:10.048Z,86.51
2018-08-24T08:12:10.021Z,87.48
2018-08-24T08:15:09.986Z,85.78
2018-08-24T08:18:10.024Z,82.59
2018-08-24T08:21:09.952Z,85.80
2018-08-24T08:24:10.767Z,84.12
2018-08-24T08:27:10.823Z,86.25
2018-08-24T08:30:09.838Z,85.50
2018-08-24T08:33:09.747Z,81.05
2018-08-24T08:36:09.689Z,82.84
2018-08-24T08:39:09.798Z,82.78
2018-08-24T08:42:09.650Z,82.53
2018-08-24T08:45:10.614Z,82.13
2018-08-24T08:48:10.571Z,80.68
2018-08-24T08:51:09.521Z,80.64
2018-08-24T08:54:09.512Z,79.29
2018-08-24T08:57:09.630Z,77.47
2018-08-24T09:00:09.432Z,77.34
2018-08-24T09:03:09.379Z,77.50
2018-08-24T09:06:10.507Z,75.96
2018-08-24T09:09:09.370Z,74.38
2018-08-24T09:12:09.281Z,74.93
2018-08-24T09:15:09.369Z,75.96
2018-08-24T09:18:10.773Z,74.90
2018-08-24T09:21:09.196Z,74.19
2018-08-24T09:24:09.179Z,70.83
2018-08-24T09:27:09.200Z,63.31
2018-08-24T09:30:09.165Z,64.17
2018-08-24T09:33:09.149Z,65.54
2018-08-24T09:36:09.016Z,59.05
2018-08-24T09:39:08.983Z,56.16
2018-08-24T09:42:08.968Z,58.95
2018-08-24T09:45:08.910Z,60.88
2018-08-24T09:48:08.977Z,54.39
2018-08-24T09:51:08.863Z,61.15
2018-08-24T09:54:08.829Z,61.97
2018-08-24T09:57:08.804Z,60.11
2018-08-24T10:00:08.773Z,60.48
2018-08-24T10:03:08.739Z,61.36
2018-08-24T10:06:08.733Z,58.89
2018-08-24T10:09:08.718Z,57.15
2018-08-24T10:12:08.627Z,49.15
2018-08-24T10:15:08.657Z,54.02
2018-08-24T10:18:08.581Z,50.26
2018-08-24T10:21:08.549Z,45.64
2018-08-24T10:24:08.597Z,46.91
2018-08-24T10:27:08.511Z,46.59
2018-08-24T10:30:08.458Z,43.51
2018-08-24T10:33:08.415Z,43.03
2018-08-24T10:36:08.468Z,42.21
2018-08-24T10:39:08.508Z,43.29
2018-08-24T10:42:08.378Z,43.90
2018-08-24T10:45:08.284Z,43.01
2018-08-24T10:48:08.329Z,43.18
2018-08-24T10:51:08.243Z,41.09
2018-08-24T10:54:08.212Z,37.96
2018-08-24T10:57:08.137Z,38.64
2018-08-24T11:00:08.203Z,39.73
2018-08-24T11:03:08.077Z,38.79
2018-08-24T11:06:08.070Z,37.95
2018-08-24T11:09:08.057Z,37.72
2018-08-24T11:12:08.066Z,37.23
2018-08-24T11:15:07.969Z,36.38
2018-08-24T11:18:07.945Z,38.00
2018-08-24T11:21:07.988Z,36.30
2018-08-24T11:24:07.889Z,36.98
2018-08-24T11:27:07.852Z,39.53
2018-08-24T11:30:07.871Z,38.95
2018-08-24T11:33:07.770Z,39.41
2018-08-24T11:36:07.915Z,36.23
2018-08-24T11:39:07.701Z,38.49
2018-08-24T11:42:07.753Z,38.99
2018-08-24T11:45:07.681Z,39.89
2018-08-24T11:48:07.621Z,39.59
2018-08-24T11:51:09.295Z,39.67
2018-08-24T11:54:07.665Z,37.59
2018-08-24T11:57:07.570Z,37.01
2018-08-24T12:00:07.559Z,38.70
2018-08-24T12:03:07.465Z,39.77
2018-08-24T12:06:07.440Z,35.78
2018-08-24T12:09:07.371Z,34.80
2018-08-24T12:12:07.410Z,35.80
2018-08-24T12:15:07.385Z,37.21
2018-08-24T12:18:07.335Z,36.25
2018-08-24T12:21:07.336Z,35.95
2018-08-24T12:24:07.224Z,35.09
2018-08-24T12:27:08.443Z,34.80
2018-08-24T12:30:07.182Z,36.90
2018-08-24T12:33:07.171Z,34.38
2018-08-24T12:36:07.148Z,34.41
2018-08-24T12:39:07.137Z,35.22
2018-08-24T12:42:07.092Z,36.25
2018-08-24T12:45:07.008Z,36.42
2018-08-24T12:48:07.026Z,37.53
2018-08-24T12:51:06.958Z,38.98
2018-08-24T12:54:06.939Z,40.53
2018-08-24T12:57:06.864Z,39.32
2018-08-24T13:00:06.951Z,35.91
2018-08-24T13:03:06.796Z,35.85
2018-08-24T13:06:06.831Z,35.62
2018-08-24T13:09:06.746Z,31.82
2018-08-24T13:12:06.734Z,32.31
2018-08-24T13:15:06.673Z,33.64
2018-08-24T13:18:06.672Z,34.18
2018-08-24T13:21:06.644Z,35.68
2018-08-24T13:24:06.580Z,35.86
2018-08-24T13:27:06.607Z,35.72
2018-08-24T13:30:06.510Z,35.10
2018-08-24T13:33:06.485Z,37.13
2018-08-24T13:36:06.478Z,35.46
2018-08-24T13:39:06.538Z,33.44
2018-08-24T13:42:06.456Z,35.24
2018-08-24T13:45:06.384Z,36.77
2018-08-24T13:48:06.334Z,37.47
2018-08-24T13:51:06.347Z,38.80
2018-08-24T13:54:06.297Z,38.22
2018-08-24T13:57:06.236Z,38.85
2018-08-24T14:00:06.344Z,39.94
2018-08-24T14:03:06.176Z,39.54
2018-08-24T14:06:06.133Z,39.37
2018-08-24T14:09:06.095Z,40.37
2018-08-24T14:12:06.082Z,39.94
2018-08-24T14:15:06.053Z,39.15
2018-08-24T14:18:06.029Z,39.50
2018-08-24T14:21:05.994Z,40.00
2018-08-24T14:24:05.994Z,39.29
2018-08-24T14:27:05.890Z,39.58
2018-08-24T14:30:05.873Z,39.69
2018-08-24T14:33:05.821Z,40.89
2018-08-24T14:36:05.807Z,41.17
2018-08-24T14:39:05.766Z,41.17
2018-08-24T14:42:05.770Z,40.37
2018-08-24T14:45:05.690Z,42.19
2018-08-24T14:48:05.713Z,40.59
2018-08-24T14:51:05.624Z,41.09
2018-08-24T14:54:05.623Z,39.50
2018-08-24T14:57:05.567Z,39.93
2018-08-24T15:00:05.532Z,39.45
2018-08-24T15:03:05.496Z,39.15
2018-08-24T15:06:05.473Z,39.65
2018-08-24T15:09:05.423Z,40.55
2018-08-24T15:12:05.401Z,40.97
2018-08-24T15:15:05.394Z,42.38
2018-08-24T15:18:05.333Z,42.97
2018-08-24T15:21:05.306Z,42.35
2018-08-24T15:24:05.283Z,43.38
2018-08-24T15:27:05.226Z,42.57
2018-08-24T15:30:05.214Z,42.49
2018-08-24T15:33:05.162Z,42.80
2018-08-24T15:36:05.211Z,43.18
2018-08-24T15:39:05.107Z,42.82
2018-08-24T15:42:05.103Z,42.69
2018-08-24T15:45:05.058Z,43.52
2018-08-24T15:48:05.041Z,43.32
2018-08-24T15:51:05.099Z,43.40
2018-08-24T15:54:04.942Z,42.47
2018-08-24T15:57:04.916Z,42.07
2018-08-24T16:00:04.973Z,42.18
2018-08-24T16:03:04.827Z,42.46
2018-08-24T16:06:04.816Z,42.30
2018-08-24T16:09:04.811Z,42.80
2018-08-24T16:12:04.780Z,42.91
2018-08-24T16:15:04.731Z,43.40
2018-08-24T16:18:04.694Z,42.35
2018-08-24T16:21:04.633Z,41.96
2018-08-24T16:24:04.616Z,42.16
2018-08-24T16:27:04.552Z,41.19
2018-08-24T16:30:04.590Z,42.46
2018-08-24T16:33:04.492Z,42.38
2018-08-24T16:36:04.468Z,43.80
2018-08-24T16:39:04.438Z,43.26
2018-08-24T16:42:04.401Z,44.87
2018-08-24T16:45:04.348Z,44.76
2018-08-24T16:48:04.323Z,45.79
2018-08-24T16:51:04.305Z,44.18
2018-08-24T16:54:04.260Z,45.79
2018-08-24T16:57:04.285Z,45.81
2018-08-24T17:00:04.752Z,45.79
2018-08-24T17:03:04.172Z,45.89
2018-08-24T17:06:04.146Z,45.89
2018-08-24T17:09:04.107Z,46.41
2018-08-24T17:12:05.904Z,47.32
2018-08-24T17:15:04.006Z,47.24
2018-08-24T17:18:03.991Z,47.94
2018-08-24T17:21:03.941Z,47.24
2018-08-24T17:24:03.915Z,47.36
2018-08-24T17:27:03.933Z,47.86
2018-08-24T17:30:03.837Z,47.56
2018-08-24T17:33:03.813Z,48.69
2018-08-24T17:36:03.763Z,48.59
2018-08-24T17:39:03.727Z,49.62
2018-08-24T17:42:03.769Z,49.22
2018-08-24T17:45:03.673Z,49.15
2018-08-24T17:48:03.713Z,49.95
2018-08-24T17:51:03.627Z,49.85
2018-08-24T17:54:03.569Z,49.95
2018-08-24T17:57:03.541Z,50.05
2018-08-24T18:00:03.528Z,50.57
2018-08-24T18:03:03.452Z,49.97
2018-08-24T18:06:03.454Z,50.48
2018-08-24T18:09:03.388Z,50.07
2018-08-24T18:12:03.384Z,49.57
2018-08-24T18:15:03.497Z,50.78
2018-08-24T18:18:03.295Z,51.20
2018-08-24T18:21:03.292Z,50.90
2018-08-24T18:24:03.238Z,50.90
2018-08-24T18:27:03.228Z,51.40
2018-08-24T18:30:03.169Z,51.64
2018-08-24T18:33:03.086Z,51.23
2018-08-24T18:36:03.074Z,51.93
2018-08-24T18:39:03.110Z,51.84
2018-08-24T18:42:03.026Z,51.93
2018-08-24T18:45:02.990Z,52.04
2018-08-24T18:48:02.926Z,52.34
2018-08-24T18:51:02.900Z,51.56
2018-08-24T18:54:02.956Z,51.86
2018-08-24T18:57:02.936Z,51.86
2018-08-24T19:00:02.800Z,52.26
2018-08-24T19:03:02.795Z,53.78
2018-08-24T19:06:02.740Z,53.80
2018-08-24T19:09:03.273Z,52.89
2018-08-24T19:12:02.646Z,53.60
2018-08-24T19:15:02.602Z,53.40
2018-08-24T19:18:02.577Z,54.21
2018-08-24T19:21:02.555Z,53.60
2018-08-24T19:24:02.521Z,53.00
2018-08-24T19:27:02.527Z,53.60
2018-08-24T19:30:02.451Z,53.50
2018-08-24T19:33:02.398Z,53.60
2018-08-24T19:36:02.384Z,53.63
2018-08-24T19:39:02.322Z,54.31
2018-08-24T19:42:02.309Z,53.72
2018-08-24T19:45:02.272Z,53.75
2018-08-24T19:48:02.241Z,54.56
2018-08-24T19:51:02.180Z,55.16
2018-08-24T19:54:02.169Z,54.79
2018-08-24T19:57:02.117Z,54.89
2018-08-24T20:00:02.098Z,55.42
2018-08-24T20:03:02.058Z,55.69
2018-08-24T20:06:02.030Z,53.60
2018-08-24T20:09:01.976Z,55.02
2018-08-24T20:12:02.995Z,55.29
2018-08-24T20:15:01.912Z,55.42
2018-08-24T20:18:01.913Z,56.33
2018-08-24T20:21:01.853Z,57.98
2018-08-24T20:24:03.289Z,57.87
2018-08-24T20:27:02.792Z,58.00
2018-08-24T20:30:01.799Z,58.94
2018-08-24T20:33:01.734Z,58.11
2018-08-24T20:36:01.693Z,58.84
2018-08-24T20:39:01.682Z,58.64
2018-08-24T20:42:03.261Z,58.64
2018-08-24T20:45:01.572Z,59.14
2018-08-24T20:48:01.565Z,59.78
2018-08-24T20:51:01.499Z,59.07
2018-08-24T20:54:01.491Z,60.06
2018-08-24T20:57:01.438Z,60.08
2018-08-24T21:00:01.442Z,59.88
2018-08-24T21:03:01.373Z,61.00
2018-08-24T21:06:01.357Z,59.88
2018-08-24T21:09:01.330Z,60.82
2018-08-24T21:12:01.277Z,60.11
2018-08-24T21:15:01.348Z,59.70
2018-08-24T21:18:01.224Z,60.11
2018-08-24T21:21:01.157Z,59.58
2018-08-24T21:24:01.159Z,59.78
2018-08-24T21:27:01.215Z,59.99
2018-08-24T21:30:01.108Z,59.68
2018-08-24T21:33:01.017Z,58.87
2018-08-24T21:36:01.042Z,59.78
2018-08-24T21:39:00.972Z,59.58
2018-08-24T21:42:00.990Z,59.07
2018-08-24T21:45:00.886Z,59.68
2018-08-24T21:48:00.919Z,59.68
2018-08-24T21:51:00.823Z,59.17
2018-08-24T21:54:00.832Z,59.85
2018-08-24T21:57:00.747Z,59.65
2018-08-24T22:00:00.758Z,59.65
2018-08-24T22:03:00.727Z,59.88
2018-08-24T22:06:00.687Z,59.88
2018-08-24T22:09:00.628Z,59.88
2018-08-24T22:12:00.622Z,59.68
2018-08-24T22:15:00.577Z,60.08
2018-08-24T22:18:00.542Z,59.88
2018-08-24T22:21:00.506Z,59.68
2018-08-24T22:24:00.483Z,60.89
2018-08-24T22:27:00.416Z,60.69
2018-08-24T22:30:02.330Z,60.59
2018-08-24T22:33:00.350Z,60.08
2018-08-24T22:36:00.340Z,60.69
2018-08-24T22:39:00.308Z,61.51
2018-08-24T22:42:00.270Z,60.62
2018-08-24T22:45:00.245Z,60.89
2018-08-24T22:48:00.194Z,60.69
2018-08-24T22:51:00.159Z,61.63
2018-08-24T22:54:00.163Z,61.53
2018-08-24T22:57:00.141Z,61.83
2018-08-24T23:00:00.119Z,61.83
2018-08-24T23:03:00.026Z,61.87
2018-08-24T23:05:59.999Z,61.63
2018-08-24T23:08:59.932Z,61.87
2018-08-24T23:12:01.763Z,61.74
2018-08-24T23:14:59.877Z,61.63
2018-08-24T23:17:59.875Z,62.04
2018-08-24T23:20:59.823Z,62.24
2018-08-24T23:23:59.803Z,62.17
2018-08-24T23:26:59.762Z,62.37
2018-08-24T23:29:59.721Z,62.54
2018-08-24T23:32:59.696Z,62.68
2018-08-24T23:36:00.767Z,62.65
2018-08-24T23:38:59.606Z,62.85
2018-08-24T23:41:59.575Z,62.95
2018-08-24T23:44:59.527Z,62.95
2018-08-24T23:47:59.531Z,63.66
2018-08-24T23:50:59.476Z,63.29
2018-08-24T23:53:59.441Z,63.76
2018-08-24T23:56:59.417Z,63.79
2018-08-24T23:59:59.365Z,63.59
