createdAt,value
2019-03-29T00:01:01.759Z,6.30
2019-03-29T00:03:31.382Z,6.37
2019-03-29T00:06:01.000Z,5.85
2019-03-29T00:08:30.644Z,7.05
2019-03-29T00:11:00.262Z,6.47
2019-03-29T00:13:29.892Z,6.12
2019-03-29T00:16:00.075Z,6.10
2019-03-29T00:18:30.007Z,6.00
2019-03-29T00:20:59.625Z,6.20
2019-03-29T00:23:29.233Z,6.35
2019-03-29T00:25:59.085Z,5.75
2019-03-29T00:28:28.969Z,5.70
2019-03-29T00:30:58.614Z,6.20
2019-03-29T00:33:28.229Z,6.28
2019-03-29T00:35:57.863Z,6.03
2019-03-29T00:38:27.476Z,6.62
2019-03-29T00:40:57.120Z,5.47
2019-03-29T00:43:26.733Z,5.78
2019-03-29T00:45:56.370Z,5.30
2019-03-29T00:48:25.997Z,6.22
2019-03-29T00:50:55.707Z,5.58
2019-03-29T00:53:25.327Z,5.50
2019-03-29T00:55:55.045Z,6.03
2019-03-29T00:58:24.662Z,6.35
2019-03-29T01:00:54.270Z,5.60
2019-03-29T01:03:23.911Z,6.20
2019-03-29T01:05:53.519Z,5.95
2019-03-29T01:08:23.159Z,5.40
2019-03-29T01:10:52.770Z,4.92
2019-03-29T01:13:22.481Z,5.08
2019-03-29T01:15:52.165Z,4.83
2019-03-29T01:18:21.798Z,4.78
2019-03-29T01:20:51.414Z,5.15
2019-03-29T01:23:21.053Z,5.20
2019-03-29T01:25:50.665Z,4.70
2019-03-29T01:28:20.300Z,5.08
2019-03-29T01:30:49.912Z,4.50
2019-03-29T01:33:19.567Z,4.40
2019-03-29T01:35:49.186Z,4.97
2019-03-29T01:38:22.078Z,4.95
2019-03-29T01:40:50.447Z,5.17
2019-03-29T01:43:20.064Z,4.78
2019-03-29T01:45:49.978Z,6.25
2019-03-29T01:48:19.588Z,5.08
2019-03-29T01:50:49.232Z,5.22
2019-03-29T01:53:18.842Z,4.87
2019-03-29T01:55:48.901Z,5.58
2019-03-29T01:58:18.783Z,6.15
2019-03-29T02:00:48.419Z,5.33
2019-03-29T02:03:18.030Z,5.55
2019-03-29T02:05:47.681Z,5.70
2019-03-29T02:08:17.300Z,5.72
2019-03-29T02:10:47.007Z,5.97
2019-03-29T02:13:16.624Z,5.42
2019-03-29T02:15:46.254Z,6.10
2019-03-29T02:18:15.875Z,6.08
2019-03-29T02:20:45.521Z,5.17
2019-03-29T02:23:15.149Z,4.80
2019-03-29T02:25:44.777Z,5.10
2019-03-29T02:28:14.397Z,5.75
2019-03-29T02:30:44.039Z,5.80
2019-03-29T02:33:13.669Z,5.15
2019-03-29T02:36:41.025Z,5.60
2019-03-29T02:39:10.642Z,5.67
2019-03-29T02:41:40.285Z,5.72
2019-03-29T02:44:09.970Z,5.65
2019-03-29T02:46:39.618Z,5.92
2019-03-29T02:49:09.252Z,5.40
2019-03-29T02:51:39.183Z,5.00
2019-03-29T02:54:08.791Z,5.87
2019-03-29T02:56:38.413Z,6.15
2019-03-29T02:59:08.052Z,6.12
2019-03-29T03:01:37.671Z,6.20
2019-03-29T03:04:07.308Z,6.62
2019-03-29T03:06:36.921Z,6.08
2019-03-29T03:09:13.854Z,6.00
2019-03-29T03:11:38.817Z,7.45
2019-03-29T03:14:08.460Z,7.17
2019-03-29T03:16:38.070Z,6.72
2019-03-29T03:19:07.709Z,6.95
2019-03-29T03:21:37.330Z,7.42
2019-03-29T03:24:07.221Z,6.55
2019-03-29T03:26:36.791Z,7.78
2019-03-29T03:29:06.511Z,6.67
2019-03-29T03:31:36.127Z,7.70
2019-03-29T03:34:05.895Z,8.10
2019-03-29T03:36:35.521Z,7.67
2019-03-29T03:39:08.629Z,8.68
2019-03-29T03:41:38.407Z,8.83
2019-03-29T03:44:08.070Z,8.80
2019-03-29T03:46:37.710Z,8.73
2019-03-29T03:49:07.329Z,8.28
2019-03-29T03:51:37.383Z,8.48
2019-03-29T03:54:07.469Z,8.75
2019-03-29T03:56:38.259Z,8.53
2019-03-29T03:59:08.589Z,8.38
2019-03-29T04:01:38.308Z,8.33
2019-03-29T04:04:07.924Z,8.33
2019-03-29T04:06:37.559Z,9.05
2019-03-29T04:09:07.681Z,8.18
2019-03-29T04:11:37.342Z,9.53
2019-03-29T04:14:06.971Z,10.70
2019-03-29T04:16:36.576Z,9.75
2019-03-29T04:19:06.218Z,10.35
2019-03-29T04:21:35.837Z,10.45
2019-03-29T04:24:05.548Z,9.80
2019-03-29T04:26:35.167Z,10.45
2019-03-29T04:29:05.424Z,9.88
2019-03-29T04:31:35.219Z,11.00
2019-03-29T04:34:04.930Z,10.43
2019-03-29T04:36:34.554Z,10.82
2019-03-29T04:39:05.237Z,11.25
2019-03-29T04:41:34.863Z,10.95
2019-03-29T04:44:04.714Z,10.55
2019-03-29T04:46:34.412Z,10.53
2019-03-29T04:49:04.051Z,11.40
2019-03-29T04:51:33.669Z,10.15
2019-03-29T04:54:03.408Z,11.18
2019-03-29T04:56:33.889Z,11.20
2019-03-29T04:59:03.557Z,12.47
2019-03-29T05:01:33.250Z,11.63
2019-03-29T05:04:02.883Z,11.73
2019-03-29T05:06:32.534Z,10.85
2019-03-29T05:09:02.221Z,11.03
2019-03-29T05:11:31.867Z,10.88
2019-03-29T05:14:01.487Z,11.73
2019-03-29T05:16:31.144Z,11.70
2019-03-29T05:19:00.761Z,11.45
2019-03-29T05:21:30.408Z,10.48
2019-03-29T05:24:00.027Z,12.05
2019-03-29T05:26:29.674Z,11.60
2019-03-29T05:28:59.298Z,11.65
2019-03-29T05:31:28.944Z,12.28
2019-03-29T05:33:58.624Z,12.53
2019-03-29T05:36:28.284Z,10.88
2019-03-29T05:38:57.906Z,11.15
2019-03-29T05:41:27.549Z,11.22
2019-03-29T05:43:57.216Z,10.78
2019-03-29T05:46:27.105Z,11.28
2019-03-29T05:48:56.792Z,11.85
2019-03-29T05:51:26.414Z,11.22
2019-03-29T05:53:56.067Z,12.25
2019-03-29T05:56:25.684Z,11.83
2019-03-29T05:58:55.330Z,11.18
2019-03-29T06:01:24.944Z,14.45
2019-03-29T06:03:54.670Z,16.20
2019-03-29T06:06:24.287Z,14.60
2019-03-29T06:08:53.931Z,15.72
2019-03-29T06:11:23.547Z,16.57
2019-03-29T06:13:53.198Z,18.45
2019-03-29T06:16:22.820Z,14.58
2019-03-29T06:18:52.467Z,13.18
2019-03-29T06:21:22.093Z,13.00
2019-03-29T06:23:51.751Z,12.85
2019-03-29T06:26:21.617Z,13.43
2019-03-29T06:28:51.299Z,14.03
2019-03-29T06:31:20.945Z,12.90
2019-03-29T06:33:50.572Z,12.40
2019-03-29T06:36:23.231Z,14.47
2019-03-29T06:38:54.359Z,13.62
2019-03-29T06:41:24.015Z,15.30
2019-03-29T06:43:53.632Z,13.95
2019-03-29T06:46:23.341Z,14.05
2019-03-29T06:48:52.967Z,14.07
2019-03-29T06:51:22.821Z,14.93
2019-03-29T06:53:52.861Z,15.18
2019-03-29T06:56:22.546Z,15.10
2019-03-29T06:58:52.166Z,15.78
2019-03-29T07:01:21.798Z,15.90
2019-03-29T07:03:51.442Z,15.40
2019-03-29T07:06:21.059Z,14.85
2019-03-29T07:08:50.728Z,14.50
2019-03-29T07:11:20.585Z,16.27
2019-03-29T07:13:57.207Z,16.25
2019-03-29T07:16:21.660Z,16.30
2019-03-29T07:18:51.310Z,15.75
2019-03-29T07:21:22.140Z,14.90
2019-03-29T07:23:52.331Z,16.25
2019-03-29T07:26:21.957Z,15.90
2019-03-29T07:28:51.604Z,15.60
2019-03-29T07:31:21.296Z,16.02
2019-03-29T07:33:50.954Z,15.23
2019-03-29T07:36:20.563Z,15.35
2019-03-29T07:38:50.219Z,16.07
2019-03-29T07:41:31.155Z,15.58
2019-03-29T07:43:51.181Z,15.98
2019-03-29T07:46:20.825Z,14.93
2019-03-29T07:48:50.440Z,16.25
2019-03-29T07:51:20.088Z,16.95
2019-03-29T07:53:49.705Z,16.70
2019-03-29T07:56:19.357Z,16.75
2019-03-29T07:58:48.979Z,15.32
2019-03-29T08:01:18.691Z,15.13
2019-03-29T08:03:51.208Z,15.95
2019-03-29T08:06:19.718Z,15.32
2019-03-29T08:08:49.345Z,14.55
2019-03-29T08:11:26.173Z,15.53
2019-03-29T08:13:50.341Z,15.68
2019-03-29T08:16:19.959Z,14.70
2019-03-29T08:18:49.606Z,14.95
2019-03-29T08:21:19.466Z,15.13
2019-03-29T08:23:49.116Z,13.53
2019-03-29T08:26:18.736Z,14.55
2019-03-29T08:28:48.456Z,13.78
2019-03-29T08:31:18.074Z,14.45
2019-03-29T08:33:47.731Z,13.65
2019-03-29T08:36:17.351Z,12.95
2019-03-29T08:38:47.026Z,12.30
2019-03-29T08:41:16.656Z,11.60
2019-03-29T08:43:46.287Z,12.25
2019-03-29T08:46:15.940Z,12.47
2019-03-29T08:48:45.572Z,12.85
2019-03-29T08:51:15.231Z,12.10
2019-03-29T08:53:44.860Z,11.68
2019-03-29T08:56:14.952Z,11.93
2019-03-29T08:58:46.500Z,10.95
2019-03-29T09:01:19.190Z,11.05
2019-03-29T09:04:01.443Z,10.08
2019-03-29T09:06:19.530Z,9.65
2019-03-29T09:08:49.211Z,9.93
2019-03-29T09:11:18.847Z,10.13
2019-03-29T09:13:48.503Z,9.28
2019-03-29T09:16:18.278Z,8.90
2019-03-29T09:18:48.004Z,9.83
2019-03-29T09:21:17.632Z,9.78
2019-03-29T09:23:47.722Z,9.70
2019-03-29T09:26:17.346Z,10.45
2019-03-29T09:28:46.997Z,9.98
2019-03-29T09:31:16.630Z,10.35
2019-03-29T09:33:46.308Z,10.90
2019-03-29T09:36:16.007Z,9.30
2019-03-29T09:38:45.703Z,9.63
2019-03-29T09:41:15.493Z,8.35
2019-03-29T09:43:45.116Z,8.80
2019-03-29T09:46:14.774Z,9.18
2019-03-29T09:48:44.482Z,8.65
2019-03-29T09:51:14.121Z,8.75
2019-03-29T09:53:43.762Z,9.05
2019-03-29T09:56:13.407Z,8.30
2019-03-29T09:58:45.048Z,7.92
2019-03-29T10:01:14.437Z,7.58
2019-03-29T10:03:44.103Z,7.20
2019-03-29T10:06:15.430Z,8.40
2019-03-29T10:08:45.255Z,7.78
2019-03-29T10:11:15.241Z,7.65
2019-03-29T10:13:44.868Z,7.35
2019-03-29T10:16:14.550Z,6.97
2019-03-29T10:18:44.220Z,5.90
2019-03-29T10:21:16.970Z,5.95
2019-03-29T10:23:45.220Z,6.37
2019-03-29T10:26:14.845Z,5.75
2019-03-29T10:28:44.559Z,5.42
2019-03-29T10:31:14.182Z,5.72
2019-03-29T10:33:43.833Z,6.90
2019-03-29T10:36:13.452Z,5.80
2019-03-29T10:38:43.100Z,5.80
2019-03-29T10:41:12.725Z,5.62
2019-03-29T10:43:42.380Z,5.40
2019-03-29T10:46:12.073Z,6.20
2019-03-29T10:48:41.718Z,5.35
2019-03-29T10:51:11.340Z,6.20
2019-03-29T10:53:41.013Z,5.65
2019-03-29T10:56:10.640Z,5.45
2019-03-29T10:58:40.261Z,5.47
2019-03-29T11:01:09.978Z,5.42
2019-03-29T11:03:39.595Z,5.05
2019-03-29T11:06:09.255Z,5.70
2019-03-29T11:08:38.934Z,5.47
2019-03-29T11:11:08.587Z,5.08
2019-03-29T11:13:41.037Z,4.33
2019-03-29T11:16:09.650Z,5.03
2019-03-29T11:18:39.289Z,4.35
2019-03-29T11:21:09.076Z,4.53
2019-03-29T11:23:38.689Z,4.65
2019-03-29T11:26:08.341Z,5.33
2019-03-29T11:28:37.969Z,5.05
2019-03-29T11:31:07.761Z,5.97
2019-03-29T11:33:37.380Z,5.78
2019-03-29T11:36:07.074Z,5.60
2019-03-29T11:38:36.747Z,5.55
2019-03-29T11:41:06.371Z,5.62
2019-03-29T11:43:36.032Z,5.62
2019-03-29T11:46:06.665Z,5.50
2019-03-29T11:48:36.303Z,6.30
2019-03-29T11:51:18.587Z,6.65
2019-03-29T11:53:37.301Z,5.87
2019-03-29T11:56:06.983Z,5.95
2019-03-29T11:58:36.701Z,6.97
2019-03-29T12:01:06.400Z,6.40
2019-03-29T12:03:36.021Z,7.10
2019-03-29T12:06:05.907Z,6.55
2019-03-29T12:08:35.514Z,6.80
2019-03-29T12:11:06.012Z,8.90
2019-03-29T12:13:41.348Z,7.30
2019-03-29T12:16:07.457Z,7.03
2019-03-29T12:18:37.109Z,7.78
2019-03-29T12:21:06.762Z,11.30
2019-03-29T12:23:36.386Z,7.00
2019-03-29T12:26:06.172Z,7.25
2019-03-29T12:28:35.861Z,6.47
2019-03-29T12:31:05.854Z,6.47
2019-03-29T12:33:35.481Z,6.72
2019-03-29T12:36:05.134Z,6.58
2019-03-29T12:38:34.761Z,6.33
2019-03-29T12:41:04.406Z,6.17
2019-03-29T12:43:34.024Z,7.20
2019-03-29T12:46:03.723Z,6.60
2019-03-29T12:48:33.371Z,6.87
2019-03-29T12:51:02.988Z,6.35
2019-03-29T12:53:32.637Z,6.17
2019-03-29T12:56:02.258Z,6.55
2019-03-29T12:58:31.912Z,6.30
2019-03-29T13:01:01.537Z,6.37
2019-03-29T13:03:31.181Z,6.00
2019-03-29T13:06:00.801Z,6.75
2019-03-29T13:08:30.451Z,6.35
2019-03-29T13:11:00.276Z,6.90
2019-03-29T13:13:29.923Z,6.80
2019-03-29T13:15:59.541Z,6.70
2019-03-29T13:18:29.269Z,6.70
2019-03-29T13:20:58.903Z,6.22
2019-03-29T13:23:28.516Z,6.75
2019-03-29T13:25:58.163Z,6.65
2019-03-29T13:28:27.850Z,6.58
2019-03-29T13:30:57.580Z,6.75
2019-03-29T13:33:27.211Z,6.78
2019-03-29T13:35:56.919Z,6.92
2019-03-29T13:38:26.541Z,6.70
2019-03-29T13:40:56.185Z,7.72
2019-03-29T13:43:25.813Z,7.30
2019-03-29T13:45:55.481Z,7.67
2019-03-29T13:48:25.099Z,6.67
2019-03-29T13:50:55.238Z,7.47
2019-03-29T13:53:24.862Z,8.28
2019-03-29T13:55:54.549Z,7.20
2019-03-29T13:58:24.215Z,7.58
2019-03-29T14:00:53.914Z,7.75
2019-03-29T14:03:23.572Z,6.83
2019-03-29T14:05:53.198Z,7.80
2019-03-29T14:08:22.846Z,7.97
2019-03-29T14:10:52.475Z,8.05
2019-03-29T14:13:22.204Z,7.42
2019-03-29T14:15:51.831Z,8.18
2019-03-29T14:18:21.503Z,7.22
2019-03-29T14:20:51.134Z,7.17
2019-03-29T14:23:20.764Z,7.42
2019-03-29T14:25:50.416Z,7.53
2019-03-29T14:28:20.043Z,7.83
2019-03-29T14:30:49.829Z,7.62
2019-03-29T14:33:19.462Z,6.95
2019-03-29T14:35:49.108Z,7.60
2019-03-29T14:38:18.728Z,7.42
2019-03-29T14:40:48.370Z,7.85
2019-03-29T14:43:17.991Z,7.55
2019-03-29T14:45:47.713Z,7.62
2019-03-29T14:48:17.446Z,7.00
2019-03-29T14:50:47.070Z,8.40
2019-03-29T14:53:16.695Z,7.97
2019-03-29T14:55:46.359Z,7.05
2019-03-29T14:58:15.985Z,7.22
2019-03-29T15:00:48.581Z,6.72
2019-03-29T15:03:17.894Z,7.25
2019-03-29T15:05:47.892Z,7.15
2019-03-29T15:08:17.673Z,6.67
2019-03-29T15:10:47.371Z,6.60
2019-03-29T15:13:17.040Z,7.55
2019-03-29T15:15:46.680Z,7.17
2019-03-29T15:18:16.322Z,6.28
2019-03-29T15:20:53.386Z,6.35
2019-03-29T15:23:17.349Z,7.45
2019-03-29T15:25:46.979Z,7.42
2019-03-29T15:28:16.618Z,7.05
2019-03-29T15:30:46.259Z,7.50
2019-03-29T15:33:15.924Z,8.30
2019-03-29T15:35:45.616Z,8.03
2019-03-29T15:38:15.237Z,7.65
2019-03-29T15:40:44.892Z,6.70
2019-03-29T15:43:14.588Z,5.87
2019-03-29T15:45:44.243Z,6.22
2019-03-29T15:48:13.860Z,5.40
2019-03-29T15:50:43.504Z,5.80
2019-03-29T15:53:13.135Z,5.65
2019-03-29T15:55:42.788Z,4.92
2019-03-29T15:58:12.418Z,5.75
2019-03-29T16:00:42.115Z,6.37
2019-03-29T16:03:11.773Z,5.30
2019-03-29T16:05:41.405Z,5.20
2019-03-29T16:08:11.057Z,4.90
2019-03-29T16:10:41.409Z,4.70
2019-03-29T16:13:11.309Z,4.15
2019-03-29T16:15:40.937Z,6.17
2019-03-29T16:18:10.586Z,5.65
2019-03-29T16:20:40.284Z,5.40
2019-03-29T16:23:09.997Z,4.70
2019-03-29T16:25:39.693Z,5.45
2019-03-29T16:28:09.351Z,5.90
2019-03-29T16:30:38.975Z,6.35
2019-03-29T16:33:08.711Z,5.78
2019-03-29T16:35:38.335Z,6.20
2019-03-29T16:38:07.983Z,6.53
2019-03-29T16:40:37.616Z,5.95
2019-03-29T16:43:07.273Z,6.58
2019-03-29T16:45:47.341Z,6.45
2019-03-29T16:48:08.328Z,7.05
2019-03-29T16:50:38.059Z,6.70
2019-03-29T16:53:07.821Z,6.83
2019-03-29T16:55:37.467Z,6.55
2019-03-29T16:58:07.091Z,6.28
2019-03-29T17:00:36.818Z,6.70
2019-03-29T17:03:06.445Z,7.70
2019-03-29T17:05:36.110Z,7.12
2019-03-29T17:08:05.822Z,6.17
2019-03-29T17:10:35.532Z,7.22
2019-03-29T17:13:05.223Z,6.53
2019-03-29T17:15:35.068Z,6.33
2019-03-29T17:18:04.779Z,6.90
2019-03-29T17:20:34.414Z,6.80
2019-03-29T17:23:04.059Z,6.55
2019-03-29T17:25:33.685Z,6.40
2019-03-29T17:28:03.336Z,6.42
2019-03-29T17:30:43.123Z,7.33
2019-03-29T17:33:12.762Z,7.42
2019-03-29T17:35:42.376Z,6.55
2019-03-29T17:38:12.026Z,6.00
2019-03-29T17:40:41.653Z,7.00
2019-03-29T17:43:11.331Z,6.50
2019-03-29T17:45:41.378Z,6.55
2019-03-29T17:48:11.000Z,7.08
2019-03-29T17:50:40.662Z,6.17
2019-03-29T17:53:10.361Z,6.47
2019-03-29T17:55:40.005Z,6.20
2019-03-29T17:58:09.635Z,5.90
2019-03-29T18:00:39.281Z,6.78
2019-03-29T18:03:08.970Z,6.97
2019-03-29T18:05:38.627Z,29.35
2019-03-29T18:08:08.255Z,14.65
2019-03-29T18:10:37.906Z,10.40
2019-03-29T18:13:07.530Z,8.55
2019-03-29T18:15:37.182Z,7.97
2019-03-29T18:18:06.887Z,7.20
2019-03-29T18:20:36.585Z,6.55
2019-03-29T18:23:06.228Z,6.65
2019-03-29T18:25:35.857Z,6.58
2019-03-29T18:28:05.640Z,7.28
2019-03-29T18:30:40.973Z,7.60
2019-03-29T18:33:10.697Z,7.75
2019-03-29T18:35:40.456Z,8.38
2019-03-29T18:38:10.342Z,8.48
2019-03-29T18:40:40.043Z,7.58
2019-03-29T18:43:09.694Z,8.45
2019-03-29T18:45:41.660Z,8.30
2019-03-29T18:48:10.763Z,7.35
2019-03-29T18:50:40.390Z,7.80
2019-03-29T18:53:10.021Z,8.38
2019-03-29T18:55:39.735Z,8.40
2019-03-29T18:58:09.364Z,7.60
2019-03-29T19:00:39.013Z,8.00
2019-03-29T19:03:11.699Z,8.68
2019-03-29T19:05:40.009Z,7.25
2019-03-29T19:08:09.702Z,9.60
2019-03-29T19:10:39.420Z,8.98
2019-03-29T19:13:09.046Z,10.38
2019-03-29T19:15:38.698Z,8.88
2019-03-29T19:18:08.458Z,9.05
2019-03-29T19:20:38.079Z,9.48
2019-03-29T19:23:07.732Z,9.13
2019-03-29T19:25:37.351Z,8.75
2019-03-29T19:28:07.006Z,9.70
2019-03-29T19:30:36.634Z,9.05
2019-03-29T19:33:06.288Z,9.00
2019-03-29T19:35:36.383Z,9.68
2019-03-29T19:38:06.037Z,9.90
2019-03-29T19:40:35.808Z,10.10
2019-03-29T19:43:05.530Z,9.23
2019-03-29T19:45:35.232Z,10.13
2019-03-29T19:48:04.952Z,9.93
2019-03-29T19:50:34.579Z,9.65
2019-03-29T19:53:04.304Z,9.70
2019-03-29T19:55:34.016Z,9.58
2019-03-29T19:58:03.747Z,14.78
2019-03-29T20:00:39.176Z,19.35
2019-03-29T20:03:09.280Z,16.17
2019-03-29T20:05:40.335Z,11.85
2019-03-29T20:08:10.039Z,12.45
2019-03-29T20:10:40.136Z,11.33
2019-03-29T20:13:09.967Z,11.43
2019-03-29T20:15:39.693Z,11.22
2019-03-29T20:18:09.390Z,11.35
2019-03-29T20:20:39.050Z,10.05
2019-03-29T20:23:08.816Z,11.08
2019-03-29T20:25:38.718Z,9.80
2019-03-29T20:28:08.446Z,9.95
2019-03-29T20:30:38.071Z,10.00
2019-03-29T20:33:07.718Z,9.95
2019-03-29T20:35:37.337Z,9.55
2019-03-29T20:38:07.144Z,10.08
2019-03-29T20:40:36.843Z,10.28
2019-03-29T20:43:06.523Z,10.85
2019-03-29T20:45:36.218Z,10.58
2019-03-29T20:48:05.992Z,10.72
2019-03-29T20:50:35.717Z,10.78
2019-03-29T20:53:05.484Z,10.15
2019-03-29T20:55:35.206Z,11.05
2019-03-29T20:58:04.902Z,10.45
2019-03-29T21:00:34.621Z,10.53
2019-03-29T21:03:04.242Z,9.93
2019-03-29T21:05:33.872Z,11.25
2019-03-29T21:08:03.532Z,11.08
2019-03-29T21:10:33.167Z,11.43
2019-03-29T21:13:02.825Z,10.72
2019-03-29T21:15:32.452Z,11.85
2019-03-29T21:18:02.109Z,10.38
2019-03-29T21:20:31.803Z,11.10
2019-03-29T21:23:01.525Z,10.43
2019-03-29T21:25:31.156Z,10.60
2019-03-29T21:28:00.816Z,11.18
2019-03-29T21:30:30.506Z,10.75
2019-03-29T21:33:00.139Z,11.12
2019-03-29T21:35:29.794Z,11.55
2019-03-29T21:37:59.423Z,10.95
2019-03-29T21:40:29.070Z,11.28
2019-03-29T21:43:01.656Z,10.30
2019-03-29T21:45:30.092Z,10.40
2019-03-29T21:48:09.945Z,10.72
2019-03-29T21:50:31.224Z,10.68
2019-03-29T21:53:00.853Z,10.05
2019-03-29T21:55:30.508Z,10.32
2019-03-29T21:58:00.146Z,10.93
2019-03-29T22:00:29.797Z,10.45
2019-03-29T22:02:59.425Z,11.28
2019-03-29T22:05:29.078Z,11.18
2019-03-29T22:07:58.709Z,11.10
2019-03-29T22:10:28.368Z,11.15
2019-03-29T22:12:57.995Z,11.50
2019-03-29T22:15:27.626Z,11.33
2019-03-29T22:17:57.284Z,10.82
2019-03-29T22:20:26.909Z,10.50
2019-03-29T22:22:56.562Z,10.35
2019-03-29T22:25:26.250Z,10.85
2019-03-29T22:27:55.905Z,11.93
2019-03-29T22:32:57.938Z,11.70
2019-03-29T22:35:27.823Z,10.23
2019-03-29T22:37:57.476Z,10.18
2019-03-29T22:40:27.097Z,11.33
2019-03-29T22:42:56.752Z,11.03
2019-03-29T22:45:26.379Z,10.60
2019-03-29T22:47:56.028Z,11.38
2019-03-29T22:50:25.655Z,11.03
2019-03-29T22:52:55.283Z,10.58
2019-03-29T22:55:24.926Z,11.25
2019-03-29T22:57:55.316Z,11.53
2019-03-29T23:00:36.807Z,11.48
2019-03-29T23:03:08.005Z,11.40
2019-03-29T23:05:38.089Z,11.28
2019-03-29T23:08:07.785Z,12.80
2019-03-29T23:10:37.425Z,11.93
2019-03-29T23:13:07.123Z,11.83
2019-03-29T23:15:37.549Z,11.85
2019-03-29T23:18:07.167Z,11.33
2019-03-29T23:20:36.785Z,12.25
2019-03-29T23:23:06.431Z,11.08
2019-03-29T23:25:36.116Z,12.33
2019-03-29T23:28:05.759Z,10.88
2019-03-29T23:30:35.423Z,12.30
2019-03-29T23:33:05.246Z,11.95
2019-03-29T23:35:34.865Z,12.07
2019-03-29T23:38:04.645Z,11.93
2019-03-29T23:40:34.261Z,13.65
2019-03-29T23:43:03.913Z,11.25
2019-03-29T23:45:34.349Z,10.35
2019-03-29T23:48:03.995Z,10.68
2019-03-29T23:50:33.606Z,9.90
2019-03-29T23:53:03.255Z,11.00
2019-03-29T23:55:32.872Z,10.68
2019-03-29T23:58:02.516Z,10.43
