createdAt,value
2018-02-13T00:01:03.705Z,4.00
2018-02-13T00:03:36.052Z,3.57
2018-02-13T00:06:09.539Z,3.20
2018-02-13T00:08:42.621Z,4.70
2018-02-13T00:11:15.123Z,5.60
2018-02-13T00:13:47.466Z,3.47
2018-02-13T00:16:20.105Z,4.07
2018-02-13T00:18:52.706Z,4.23
2018-02-13T00:21:25.400Z,4.87
2018-02-13T00:23:57.787Z,4.23
2018-02-13T00:26:30.694Z,3.53
2018-02-13T00:29:03.022Z,3.60
2018-02-13T00:31:35.728Z,3.80
2018-02-13T00:34:08.301Z,3.97
2018-02-13T00:36:41.559Z,3.60
2018-02-13T00:39:14.279Z,3.90
2018-02-13T00:41:47.668Z,4.27
2018-02-13T00:44:20.431Z,4.03
2018-02-13T00:46:52.833Z,3.37
2018-02-13T00:49:25.978Z,3.50
2018-02-13T00:51:58.703Z,3.43
2018-02-13T00:54:31.011Z,3.97
2018-02-13T00:57:03.560Z,3.70
2018-02-13T00:59:36.065Z,4.00
2018-02-13T01:02:08.462Z,4.07
2018-02-13T01:04:41.748Z,4.17
2018-02-13T01:07:14.155Z,4.20
2018-02-13T01:09:46.723Z,4.90
2018-02-13T01:12:19.204Z,3.43
2018-02-13T01:14:51.509Z,4.10
2018-02-13T01:17:25.067Z,4.80
2018-02-13T01:19:58.243Z,3.93
2018-02-13T01:22:30.649Z,4.07
2018-02-13T01:25:03.294Z,4.20
2018-02-13T01:27:36.014Z,3.53
2018-02-13T01:30:08.526Z,4.10
2018-02-13T01:32:41.115Z,3.90
2018-02-13T01:35:13.641Z,3.90
2018-02-13T01:37:46.098Z,4.93
2018-02-13T01:40:18.664Z,4.20
2018-02-13T01:42:51.214Z,4.93
2018-02-13T01:45:23.594Z,4.10
2018-02-13T01:47:56.314Z,4.50
2018-02-13T01:50:28.776Z,3.60
2018-02-13T01:53:01.282Z,4.00
2018-02-13T01:55:33.757Z,4.10
2018-02-13T01:58:06.240Z,4.30
2018-02-13T02:00:38.738Z,4.33
2018-02-13T02:03:11.250Z,4.40
2018-02-13T02:05:44.425Z,4.17
2018-02-13T02:08:18.619Z,4.70
2018-02-13T02:10:51.822Z,4.10
2018-02-13T02:13:24.349Z,3.93
2018-02-13T02:15:57.518Z,4.00
2018-02-13T02:18:30.425Z,4.10
2018-02-13T02:21:02.900Z,4.63
2018-02-13T02:23:35.788Z,3.87
2018-02-13T02:26:08.243Z,3.50
2018-02-13T02:28:41.178Z,3.93
2018-02-13T02:31:13.696Z,4.10
2018-02-13T02:33:46.069Z,3.50
2018-02-13T02:36:19.176Z,3.47
2018-02-13T02:38:52.589Z,5.37
2018-02-13T02:41:25.159Z,4.20
2018-02-13T02:43:58.581Z,4.20
2018-02-13T02:46:31.240Z,4.07
2018-02-13T02:49:03.874Z,4.60
2018-02-13T02:51:36.341Z,4.63
2018-02-13T02:54:08.970Z,4.43
2018-02-13T02:56:42.671Z,4.27
2018-02-13T02:59:15.222Z,4.17
2018-02-13T03:01:47.741Z,4.90
2018-02-13T03:04:20.595Z,5.53
2018-02-13T03:06:52.840Z,3.90
2018-02-13T03:09:25.473Z,3.73
2018-02-13T03:11:57.868Z,3.80
2018-02-13T03:14:30.380Z,4.80
2018-02-13T03:17:02.763Z,4.97
2018-02-13T03:19:35.399Z,4.00
2018-02-13T03:22:08.698Z,3.37
2018-02-13T03:24:41.245Z,3.87
2018-02-13T03:27:14.509Z,3.70
2018-02-13T03:29:47.387Z,3.73
2018-02-13T03:32:19.909Z,4.10
2018-02-13T03:34:53.247Z,4.73
2018-02-13T03:37:26.127Z,3.87
2018-02-13T03:39:58.666Z,4.03
2018-02-13T03:42:31.435Z,3.93
2018-02-13T03:45:04.015Z,3.80
2018-02-13T03:47:36.525Z,5.00
2018-02-13T03:50:09.210Z,4.20
2018-02-13T03:52:42.466Z,4.00
2018-02-13T03:55:15.072Z,4.57
2018-02-13T03:57:48.123Z,4.30
2018-02-13T04:00:20.883Z,5.43
2018-02-13T04:02:53.910Z,5.50
2018-02-13T04:05:26.760Z,6.00
2018-02-13T04:07:59.804Z,4.53
2018-02-13T04:10:32.184Z,5.27
2018-02-13T04:13:04.708Z,3.97
2018-02-13T04:15:37.389Z,5.90
2018-02-13T04:18:10.651Z,4.97
2018-02-13T04:20:43.101Z,4.70
2018-02-13T04:23:15.563Z,6.13
2018-02-13T04:25:48.022Z,5.90
2018-02-13T04:28:20.499Z,5.20
2018-02-13T04:30:53.103Z,5.27
2018-02-13T04:33:25.502Z,6.00
2018-02-13T04:35:58.146Z,5.20
2018-02-13T04:38:30.586Z,7.03
2018-02-13T04:41:03.373Z,6.20
2018-02-13T04:43:35.770Z,6.27
2018-02-13T04:46:09.755Z,6.50
2018-02-13T04:48:42.572Z,4.87
2018-02-13T04:51:16.139Z,6.47
2018-02-13T04:53:49.287Z,6.30
2018-02-13T04:56:21.769Z,6.43
2018-02-13T04:58:54.341Z,6.27
2018-02-13T05:01:27.046Z,5.67
2018-02-13T05:04:00.390Z,5.70
2018-02-13T05:06:33.837Z,6.00
2018-02-13T05:09:06.624Z,5.60
2018-02-13T05:11:39.218Z,5.70
2018-02-13T05:14:11.676Z,6.10
2018-02-13T05:16:44.316Z,7.13
2018-02-13T05:19:16.757Z,7.03
2018-02-13T05:21:49.247Z,6.60
2018-02-13T05:24:21.811Z,5.40
2018-02-13T05:26:55.059Z,6.00
2018-02-13T05:29:27.785Z,7.30
2018-02-13T05:32:00.540Z,7.33
2018-02-13T05:34:33.049Z,6.57
2018-02-13T05:37:06.270Z,6.03
2018-02-13T05:39:39.313Z,6.70
2018-02-13T05:42:11.834Z,5.97
2018-02-13T05:44:44.401Z,7.23
2018-02-13T05:47:16.946Z,4.97
2018-02-13T05:49:49.554Z,6.10
2018-02-13T05:52:22.963Z,7.57
2018-02-13T05:54:55.559Z,8.47
2018-02-13T05:57:28.202Z,6.23
2018-02-13T06:00:01.495Z,5.87
2018-02-13T06:02:34.435Z,6.77
2018-02-13T06:05:07.834Z,6.20
2018-02-13T06:07:41.621Z,8.23
2018-02-13T06:10:14.217Z,6.30
2018-02-13T06:12:46.810Z,6.37
2018-02-13T06:15:19.197Z,5.80
2018-02-13T06:17:51.874Z,6.17
2018-02-13T06:20:24.410Z,6.30
2018-02-13T06:22:57.014Z,6.50
2018-02-13T06:25:31.025Z,6.33
2018-02-13T06:28:04.610Z,6.57
2018-02-13T06:30:37.393Z,6.87
2018-02-13T06:33:09.812Z,8.50
2018-02-13T06:35:43.024Z,6.87
2018-02-13T06:38:15.838Z,6.03
2018-02-13T06:40:48.405Z,6.00
2018-02-13T06:43:21.736Z,6.47
2018-02-13T06:45:54.466Z,7.40
2018-02-13T06:48:28.115Z,9.20
2018-02-13T06:51:00.591Z,9.20
2018-02-13T06:53:33.208Z,6.27
2018-02-13T06:56:05.626Z,7.47
2018-02-13T06:58:39.040Z,6.27
2018-02-13T07:01:12.495Z,7.07
2018-02-13T07:03:45.311Z,6.70
2018-02-13T07:06:17.790Z,6.10
2018-02-13T07:08:50.158Z,6.63
2018-02-13T07:11:22.545Z,6.77
2018-02-13T07:13:55.205Z,6.83
2018-02-13T07:16:27.777Z,8.97
2018-02-13T07:19:00.361Z,8.30
2018-02-13T07:21:32.690Z,6.90
2018-02-13T07:24:05.261Z,6.80
2018-02-13T07:26:38.466Z,8.70
2018-02-13T07:29:10.882Z,5.80
2018-02-13T07:31:43.277Z,8.00
2018-02-13T07:34:15.775Z,7.23
2018-02-13T07:36:48.251Z,8.00
2018-02-13T07:39:21.539Z,9.40
2018-02-13T07:41:54.473Z,9.50
2018-02-13T07:44:26.939Z,7.37
2018-02-13T07:47:00.185Z,6.70
2018-02-13T07:49:33.101Z,7.23
2018-02-13T07:52:05.494Z,8.93
2018-02-13T07:54:37.988Z,8.77
2018-02-13T07:57:10.421Z,7.43
2018-02-13T07:59:42.796Z,8.00
2018-02-13T08:02:15.251Z,9.00
2018-02-13T08:04:47.843Z,7.63
2018-02-13T08:07:20.339Z,12.00
2018-02-13T08:09:52.930Z,9.43
2018-02-13T08:12:25.392Z,6.77
2018-02-13T08:14:58.291Z,6.50
2018-02-13T08:17:31.639Z,5.70
2018-02-13T08:20:04.203Z,7.30
2018-02-13T08:22:38.168Z,6.47
2018-02-13T08:25:11.430Z,7.03
2018-02-13T08:27:43.996Z,7.27
2018-02-13T08:30:16.581Z,6.00
2018-02-13T08:32:49.215Z,8.00
2018-02-13T08:35:22.585Z,7.07
2018-02-13T08:37:55.061Z,7.97
2018-02-13T08:40:27.726Z,7.80
2018-02-13T08:43:00.208Z,8.03
2018-02-13T08:45:33.751Z,7.23
2018-02-13T08:48:06.971Z,6.97
2018-02-13T08:50:39.809Z,7.67
2018-02-13T08:53:12.299Z,8.27
2018-02-13T08:55:44.945Z,5.50
2018-02-13T08:58:17.310Z,4.97
2018-02-13T09:00:50.006Z,6.57
2018-02-13T09:03:23.271Z,4.30
2018-02-13T09:05:56.249Z,4.90
2018-02-13T09:08:28.897Z,4.63
2018-02-13T09:11:01.384Z,4.43
2018-02-13T09:13:33.883Z,4.13
2018-02-13T09:16:07.593Z,3.73
2018-02-13T09:18:39.942Z,4.13
2018-02-13T09:21:13.068Z,4.50
2018-02-13T09:23:45.348Z,4.60
2018-02-13T09:26:17.813Z,3.87
2018-02-13T09:28:50.354Z,3.40
2018-02-13T09:31:22.926Z,2.90
2018-02-13T09:33:56.109Z,3.40
2018-02-13T09:36:29.147Z,3.47
2018-02-13T09:39:02.329Z,4.33
2018-02-13T09:41:35.422Z,2.77
2018-02-13T09:44:07.955Z,2.93
2018-02-13T09:46:41.357Z,4.13
2018-02-13T09:49:13.915Z,3.30
2018-02-13T09:51:47.155Z,3.80
2018-02-13T09:54:19.992Z,2.83
2018-02-13T09:56:52.356Z,2.80
2018-02-13T09:59:24.823Z,3.10
2018-02-13T10:01:57.436Z,4.00
2018-02-13T10:04:29.817Z,3.33
2018-02-13T10:07:03.025Z,3.60
2018-02-13T10:09:36.298Z,4.40
2018-02-13T10:12:09.373Z,3.17
2018-02-13T10:14:42.564Z,3.97
2018-02-13T10:17:14.932Z,4.87
2018-02-13T10:19:48.200Z,5.00
2018-02-13T10:22:22.242Z,5.80
2018-02-13T10:24:54.841Z,5.53
2018-02-13T10:27:28.339Z,4.67
2018-02-13T10:30:01.761Z,6.00
2018-02-13T10:32:34.762Z,3.83
2018-02-13T10:35:07.313Z,3.37
2018-02-13T10:37:39.946Z,3.10
2018-02-13T10:40:12.489Z,3.37
2018-02-13T10:42:45.739Z,4.50
2018-02-13T10:45:18.517Z,4.10
2018-02-13T10:47:52.438Z,4.03
2018-02-13T10:50:25.653Z,3.40
2018-02-13T10:52:58.705Z,3.53
2018-02-13T10:55:31.199Z,3.43
2018-02-13T10:58:03.789Z,3.00
2018-02-13T11:00:43.131Z,4.80
2018-02-13T11:03:15.773Z,3.30
2018-02-13T11:05:49.124Z,2.97
2018-02-13T11:08:21.595Z,2.33
2018-02-13T11:10:53.975Z,3.13
2018-02-13T11:13:26.380Z,2.90
2018-02-13T11:15:59.676Z,3.20
2018-02-13T11:18:32.390Z,3.00
2018-02-13T11:21:05.159Z,2.93
2018-02-13T11:23:38.412Z,3.07
2018-02-13T11:26:10.730Z,3.03
2018-02-13T11:28:43.443Z,3.40
2018-02-13T11:31:15.878Z,2.93
2018-02-13T11:33:48.479Z,4.30
2018-02-13T11:36:22.546Z,3.77
2018-02-13T11:38:55.215Z,2.47
2018-02-13T11:41:27.729Z,3.87
2018-02-13T11:44:00.139Z,2.30
2018-02-13T11:46:32.716Z,3.00
2018-02-13T11:49:06.158Z,2.80
2018-02-13T11:51:39.600Z,3.23
2018-02-13T11:54:12.801Z,2.60
2018-02-13T11:57:19.526Z,2.20
2018-02-13T11:59:54.083Z,2.23
2018-02-13T12:02:26.818Z,1.90
2018-02-13T12:04:59.319Z,2.30
2018-02-13T12:07:31.677Z,2.40
2018-02-13T12:10:04.250Z,2.23
2018-02-13T12:12:36.725Z,2.33
2018-02-13T12:15:10.075Z,1.97
2018-02-13T12:17:42.919Z,2.40
2018-02-13T12:20:16.428Z,2.10
2018-02-13T12:22:49.711Z,2.43
2018-02-13T12:25:41.468Z,2.23
2018-02-13T12:28:14.185Z,2.40
2018-02-13T12:30:46.633Z,2.63
2018-02-13T12:33:19.037Z,2.50
2018-02-13T12:35:51.950Z,3.10
2018-02-13T12:38:25.113Z,2.60
2018-02-13T12:40:57.741Z,2.50
2018-02-13T12:43:30.260Z,3.60
2018-02-13T12:46:02.880Z,3.00
2018-02-13T12:48:35.282Z,2.50
2018-02-13T12:51:07.829Z,3.23
2018-02-13T12:53:40.263Z,2.70
2018-02-13T12:56:12.849Z,2.70
2018-02-13T12:58:45.323Z,3.00
2018-02-13T13:01:18.368Z,2.83
2018-02-13T13:03:51.304Z,4.00
2018-02-13T13:06:23.883Z,3.80
2018-02-13T13:08:56.495Z,3.30
2018-02-13T13:11:29.129Z,3.40
2018-02-13T13:14:01.885Z,3.80
2018-02-13T13:16:35.416Z,3.80
2018-02-13T13:19:08.196Z,4.00
2018-02-13T13:21:40.615Z,4.13
2018-02-13T13:24:14.590Z,3.17
2018-02-13T13:26:47.397Z,3.03
2018-02-13T13:29:20.610Z,2.77
2018-02-13T13:31:53.127Z,3.00
2018-02-13T13:34:25.557Z,3.73
2018-02-13T13:36:58.276Z,4.23
2018-02-13T13:39:31.530Z,3.80
2018-02-13T13:42:03.935Z,3.47
2018-02-13T13:44:37.199Z,4.03
2018-02-13T13:47:09.863Z,3.50
2018-02-13T13:49:43.375Z,2.73
2018-02-13T13:52:15.874Z,3.40
2018-02-13T13:54:48.325Z,2.27
2018-02-13T13:57:20.910Z,2.80
2018-02-13T13:59:53.425Z,2.70
2018-02-13T14:02:26.065Z,2.50
2018-02-13T14:04:59.420Z,3.20
2018-02-13T14:07:32.236Z,1.60
2018-02-13T14:10:04.744Z,1.77
2018-02-13T14:12:37.233Z,2.27
2018-02-13T14:15:09.619Z,3.30
2018-02-13T14:17:42.960Z,3.10
2018-02-13T14:20:16.527Z,2.60
2018-02-13T14:22:49.327Z,3.40
2018-02-13T14:25:22.106Z,3.20
2018-02-13T14:27:54.939Z,3.00
2018-02-13T14:30:27.483Z,2.67
2018-02-13T14:33:00.466Z,2.77
2018-02-13T14:35:34.318Z,2.83
2018-02-13T14:38:06.987Z,2.77
2018-02-13T14:40:39.426Z,3.13
2018-02-13T14:43:11.990Z,4.03
2018-02-13T14:45:45.124Z,3.00
2018-02-13T14:48:18.197Z,3.67
2018-02-13T14:50:51.449Z,3.07
2018-02-13T14:53:24.089Z,3.53
2018-02-13T14:55:57.255Z,3.97
2018-02-13T14:58:30.202Z,4.00
2018-02-13T15:01:02.679Z,3.80
2018-02-13T15:03:35.260Z,3.43
2018-02-13T15:06:07.713Z,2.60
2018-02-13T15:08:40.231Z,2.50
2018-02-13T15:11:12.732Z,3.60
2018-02-13T15:13:45.559Z,3.37
2018-02-13T15:16:18.820Z,3.30
2018-02-13T15:18:51.736Z,3.00
2018-02-13T15:21:24.122Z,3.07
2018-02-13T15:23:57.271Z,3.00
2018-02-13T15:26:30.816Z,1.87
2018-02-13T15:29:04.342Z,2.73
2018-02-13T15:31:37.319Z,2.60
2018-02-13T15:34:09.692Z,2.90
2018-02-13T15:36:42.317Z,3.20
2018-02-13T15:39:15.772Z,3.57
2018-02-13T15:41:48.521Z,3.40
2018-02-13T15:44:21.857Z,3.07
2018-02-13T15:47:01.025Z,3.77
2018-02-13T15:49:33.488Z,3.43
2018-02-13T15:52:05.909Z,4.17
2018-02-13T15:54:38.561Z,3.70
2018-02-13T15:57:11.972Z,4.07
2018-02-13T15:59:45.496Z,3.80
2018-02-13T16:02:18.238Z,3.50
2018-02-13T16:04:50.757Z,3.80
2018-02-13T16:07:24.263Z,3.80
2018-02-13T16:09:57.668Z,4.30
2018-02-13T16:12:30.264Z,4.20
2018-02-13T16:15:03.227Z,4.00
2018-02-13T16:17:36.369Z,4.70
2018-02-13T16:20:08.975Z,4.20
2018-02-13T16:22:41.537Z,5.23
2018-02-13T16:25:14.021Z,4.80
2018-02-13T16:27:47.164Z,4.80
2018-02-13T16:30:19.850Z,4.53
2018-02-13T16:32:53.102Z,5.87
2018-02-13T16:35:26.391Z,5.73
2018-02-13T16:37:59.633Z,5.50
2018-02-13T16:40:32.945Z,5.60
2018-02-13T16:43:06.531Z,6.37
2018-02-13T16:45:40.038Z,5.10
2018-02-13T16:48:13.172Z,5.13
2018-02-13T16:50:45.958Z,6.70
2018-02-13T16:53:19.151Z,4.90
2018-02-13T16:55:52.445Z,5.70
2018-02-13T16:58:25.891Z,5.00
2018-02-13T17:00:59.435Z,6.40
2018-02-13T17:03:32.138Z,6.03
2018-02-13T17:06:04.799Z,6.23
2018-02-13T17:08:38.123Z,7.63
2018-02-13T17:11:11.574Z,7.53
2018-02-13T17:13:44.482Z,7.10
2018-02-13T17:16:17.831Z,7.50
2018-02-13T17:18:50.692Z,7.33
2018-02-13T17:21:23.119Z,7.33
2018-02-13T17:23:56.449Z,8.60
2018-02-13T17:26:29.259Z,7.53
2018-02-13T17:29:01.904Z,8.37
2018-02-13T17:31:34.453Z,9.90
2018-02-13T17:34:07.636Z,8.80
2018-02-13T17:36:40.340Z,8.20
2018-02-13T17:39:12.986Z,6.87
2018-02-13T17:41:45.536Z,9.83
2018-02-13T17:44:18.179Z,8.57
2018-02-13T17:46:57.964Z,9.47
2018-02-13T17:49:30.379Z,8.77
2018-02-13T17:52:02.963Z,9.63
2018-02-13T17:54:35.539Z,10.13
2018-02-13T17:57:07.899Z,9.43
2018-02-13T17:59:40.645Z,8.17
2018-02-13T18:02:13.351Z,8.03
2018-02-13T18:04:46.443Z,9.43
2018-02-13T18:07:19.562Z,9.77
2018-02-13T18:09:52.729Z,9.80
2018-02-13T18:12:26.095Z,9.43
2018-02-13T18:14:58.609Z,8.77
2018-02-13T18:17:31.030Z,10.03
2018-02-13T18:20:03.685Z,9.80
2018-02-13T18:22:37.184Z,11.10
2018-02-13T18:25:09.978Z,10.37
2018-02-13T18:27:42.416Z,9.50
2018-02-13T18:30:15.032Z,9.90
2018-02-13T18:32:47.463Z,9.63
2018-02-13T18:35:21.077Z,9.40
2018-02-13T18:37:53.631Z,11.50
2018-02-13T18:40:27.757Z,9.27
2018-02-13T18:43:01.239Z,11.00
2018-02-13T18:45:34.744Z,10.00
2018-02-13T18:48:07.566Z,9.67
2018-02-13T18:50:41.114Z,9.90
2018-02-13T18:53:13.505Z,8.60
2018-02-13T18:55:47.803Z,10.00
2018-02-13T18:58:20.562Z,10.20
2018-02-13T19:00:54.181Z,9.50
2018-02-13T19:03:27.653Z,9.33
2018-02-13T19:06:08.900Z,9.23
2018-02-13T19:08:42.376Z,10.57
2018-02-13T19:11:17.084Z,9.43
2018-02-13T19:13:50.933Z,10.40
2018-02-13T19:16:24.191Z,8.77
2018-02-13T19:18:57.692Z,10.60
2018-02-13T19:21:31.596Z,10.23
2018-02-13T19:24:05.809Z,11.23
2018-02-13T19:26:40.713Z,10.30
2018-02-13T19:29:14.857Z,11.00
2018-02-13T19:31:49.326Z,11.40
2018-02-13T19:34:24.694Z,10.60
2018-02-13T19:37:00.722Z,9.50
2018-02-13T19:39:36.837Z,11.90
2018-02-13T19:42:13.011Z,11.60
2018-02-13T19:44:48.335Z,9.97
2018-02-13T19:47:23.736Z,11.20
2018-02-13T19:49:58.406Z,11.83
2018-02-13T19:52:34.257Z,10.00
2018-02-13T19:55:09.840Z,10.60
2018-02-13T19:57:45.626Z,11.80
2018-02-13T20:00:22.459Z,10.03
2018-02-13T20:02:57.884Z,11.40
2018-02-13T20:05:33.494Z,11.27
2018-02-13T20:08:08.904Z,11.73
2018-02-13T20:10:44.972Z,13.50
2018-02-13T20:13:20.056Z,13.30
2018-02-13T20:15:55.424Z,13.87
2018-02-13T20:18:30.820Z,13.87
2018-02-13T20:21:05.781Z,13.50
2018-02-13T20:23:40.355Z,11.73
2018-02-13T20:26:15.338Z,12.20
2018-02-13T20:28:52.286Z,13.70
2018-02-13T20:31:29.006Z,14.30
2018-02-13T20:34:03.908Z,12.97
2018-02-13T20:36:39.566Z,12.60
2018-02-13T20:39:15.114Z,13.83
2018-02-13T20:41:50.853Z,11.67
2018-02-13T20:44:26.267Z,9.97
2018-02-13T20:47:02.119Z,12.73
2018-02-13T20:49:37.573Z,13.90
2018-02-13T20:52:13.736Z,12.20
2018-02-13T20:54:50.460Z,12.60
2018-02-13T20:57:26.568Z,12.70
2018-02-13T21:00:01.807Z,10.43
2018-02-13T21:02:37.406Z,11.07
2018-02-13T21:05:12.876Z,14.20
2018-02-13T21:07:48.727Z,11.93
2018-02-13T21:10:24.403Z,13.27
2018-02-13T21:12:59.516Z,14.50
2018-02-13T21:15:35.194Z,13.17
2018-02-13T21:18:10.544Z,14.53
2018-02-13T21:20:46.520Z,13.20
2018-02-13T21:23:22.136Z,13.20
2018-02-13T21:25:57.255Z,13.43
2018-02-13T21:28:32.975Z,12.93
2018-02-13T21:31:08.267Z,13.30
2018-02-13T21:33:43.752Z,12.80
2018-02-13T21:36:17.675Z,11.40
2018-02-13T21:38:51.689Z,12.37
2018-02-13T21:41:24.945Z,12.13
2018-02-13T21:43:58.373Z,15.00
2018-02-13T21:46:31.841Z,13.90
2018-02-13T21:49:05.381Z,11.90
2018-02-13T21:51:39.539Z,15.57
2018-02-13T21:54:12.343Z,10.73
2018-02-13T21:56:45.631Z,12.43
2018-02-13T21:59:19.334Z,10.57
2018-02-13T22:01:51.966Z,13.87
2018-02-13T22:04:24.605Z,14.67
2018-02-13T22:06:57.753Z,15.17
2018-02-13T22:09:31.196Z,13.97
2018-02-13T22:12:03.930Z,12.83
2018-02-13T22:14:36.446Z,11.37
2018-02-13T22:17:08.989Z,13.13
2018-02-13T22:19:41.649Z,11.00
2018-02-13T22:22:14.982Z,13.20
2018-02-13T22:24:47.679Z,13.77
2018-02-13T22:27:20.246Z,10.77
2018-02-13T22:29:52.988Z,14.00
2018-02-13T22:32:25.467Z,13.30
2018-02-13T22:34:58.956Z,14.40
2018-02-13T22:37:33.027Z,11.77
2018-02-13T22:40:05.538Z,12.00
2018-02-13T22:42:38.682Z,13.43
2018-02-13T22:45:11.380Z,11.97
2018-02-13T22:47:44.002Z,10.93
2018-02-13T22:50:16.564Z,13.60
2018-02-13T22:52:48.999Z,12.97
2018-02-13T22:55:21.573Z,14.50
2018-02-13T22:57:54.054Z,12.20
2018-02-13T23:00:26.811Z,14.80
2018-02-13T23:03:00.038Z,13.47
2018-02-13T23:05:33.021Z,14.50
2018-02-13T23:08:06.124Z,13.27
2018-02-13T23:10:38.806Z,14.93
2018-02-13T23:13:11.287Z,12.63
2018-02-13T23:15:43.902Z,14.93
2018-02-13T23:18:18.051Z,14.60
2018-02-13T23:20:51.701Z,15.73
2018-02-13T23:23:24.503Z,13.90
2018-02-13T23:25:57.045Z,14.80
2018-02-13T23:28:29.543Z,12.07
2018-02-13T23:31:02.051Z,12.50
2018-02-13T23:33:35.358Z,15.47
2018-02-13T23:36:08.186Z,12.23
2018-02-13T23:38:41.394Z,12.27
2018-02-13T23:41:14.347Z,11.20
2018-02-13T23:43:46.774Z,13.23
2018-02-13T23:46:19.310Z,14.60
2018-02-13T23:48:51.836Z,12.43
2018-02-13T23:51:24.274Z,11.20
2018-02-13T23:53:56.724Z,10.60
2018-02-13T23:56:29.323Z,13.97
2018-02-13T23:59:02.924Z,9.70
