createdAt,value
2022-09-04T00:01:52.566Z,1.83
2022-09-04T00:04:31.374Z,2.27
2022-09-04T00:07:09.956Z,2.37
2022-09-04T00:09:48.441Z,1.27
2022-09-04T00:12:26.863Z,1.93
2022-09-04T00:15:01.677Z,1.80
2022-09-04T00:17:34.753Z,2.63
2022-09-04T00:20:20.848Z,1.93
2022-09-04T00:22:56.296Z,2.07
2022-09-04T00:25:34.483Z,1.50
2022-09-04T00:28:10.163Z,3.50
2022-09-04T00:30:50.482Z,1.93
2022-09-04T00:33:23.089Z,3.87
2022-09-04T00:35:56.980Z,2.30
2022-09-04T00:38:36.324Z,1.50
2022-09-04T00:41:15.903Z,1.83
2022-09-04T00:44:22.964Z,2.37
2022-09-04T00:47:14.848Z,2.70
2022-09-04T00:50:07.138Z,1.30
2022-09-04T00:52:58.319Z,3.30
2022-09-04T00:55:42.349Z,2.33
2022-09-04T00:58:32.412Z,2.17
2022-09-04T01:01:01.370Z,2.50
2022-09-04T01:03:37.260Z,2.67
2022-09-04T01:06:22.630Z,2.30
2022-09-04T01:09:06.678Z,1.90
2022-09-04T01:11:43.417Z,2.90
2022-09-04T01:14:22.143Z,3.10
2022-09-04T01:16:55.764Z,3.10
2022-09-04T01:19:43.429Z,3.10
2022-09-04T01:22:27.818Z,3.47
2022-09-04T01:25:05.748Z,2.13
2022-09-04T01:27:45.623Z,4.23
2022-09-04T01:30:18.024Z,3.70
2022-09-04T01:32:58.680Z,2.73
2022-09-04T01:35:35.758Z,2.60
2022-09-04T01:38:12.717Z,2.87
2022-09-04T01:40:49.681Z,2.20
2022-09-04T01:43:22.358Z,3.27
2022-09-04T01:46:17.399Z,3.07
2022-09-04T01:48:50.293Z,2.77
2022-09-04T01:51:26.592Z,5.90
2022-09-04T01:54:06.241Z,3.60
2022-09-04T01:56:41.584Z,4.03
2022-09-04T01:59:22.930Z,3.47
2022-09-04T02:01:56.187Z,3.20
2022-09-04T02:04:30.216Z,4.20
2022-09-04T02:07:11.280Z,4.87
2022-09-04T02:09:54.447Z,4.30
2022-09-04T02:12:36.313Z,4.27
2022-09-04T02:15:13.119Z,6.37
2022-09-04T02:17:48.830Z,5.83
2022-09-04T02:21:02.371Z,4.60
2022-09-04T02:23:36.528Z,4.67
2022-09-04T02:26:11.870Z,5.20
2022-09-04T02:28:53.078Z,4.97
2022-09-04T02:31:31.632Z,4.50
2022-09-04T02:34:08.792Z,5.93
2022-09-04T02:36:44.374Z,9.03
2022-09-04T02:39:28.856Z,4.07
2022-09-04T02:42:05.682Z,3.87
2022-09-04T02:44:45.770Z,4.23
2022-09-04T02:47:29.211Z,5.33
2022-09-04T02:50:05.092Z,4.17
2022-09-04T02:52:48.595Z,5.90
2022-09-04T02:55:30.550Z,4.67
2022-09-04T02:58:14.895Z,6.40
2022-09-04T03:00:48.666Z,5.00
2022-09-04T03:03:22.240Z,7.10
2022-09-04T03:05:58.022Z,4.77
2022-09-04T03:08:36.217Z,4.87
2022-09-04T03:11:12.505Z,7.77
2022-09-04T03:13:48.058Z,6.30
2022-09-04T03:16:22.971Z,3.43
2022-09-04T03:19:08.704Z,2.57
2022-09-04T03:21:45.381Z,3.00
2022-09-04T03:24:21.744Z,4.27
2022-09-04T03:26:53.397Z,3.20
2022-09-04T03:29:31.813Z,4.20
2022-09-04T03:32:16.801Z,4.40
2022-09-04T03:34:55.938Z,4.47
2022-09-04T03:37:38.389Z,3.13
2022-09-04T03:40:19.939Z,4.30
2022-09-04T03:43:06.828Z,4.37
2022-09-04T03:45:45.488Z,4.03
2022-09-04T03:48:18.974Z,6.90
2022-09-04T03:50:58.609Z,4.60
2022-09-04T03:53:34.527Z,5.60
2022-09-04T03:56:20.977Z,4.77
2022-09-04T03:58:58.938Z,3.90
2022-09-04T04:01:38.307Z,3.67
2022-09-04T04:04:38.946Z,4.37
2022-09-04T04:07:20.035Z,6.10
2022-09-04T04:10:02.804Z,5.10
2022-09-04T04:13:10.405Z,5.23
2022-09-04T04:15:50.629Z,6.17
2022-09-04T04:18:37.864Z,8.10
2022-09-04T04:21:14.650Z,4.70
2022-09-04T04:24:20.781Z,7.20
2022-09-04T04:27:07.455Z,5.67
2022-09-04T04:30:00.731Z,6.40
2022-09-04T04:32:42.288Z,8.60
2022-09-04T04:35:18.520Z,7.80
2022-09-04T04:37:57.528Z,7.23
2022-09-04T04:40:41.232Z,15.83
2022-09-04T04:43:16.510Z,14.13
2022-09-04T04:45:51.230Z,31.07
2022-09-04T04:49:00.470Z,23.63
2022-09-04T04:51:51.472Z,19.50
2022-09-04T04:54:33.171Z,26.20
2022-09-04T04:57:13.062Z,21.83
2022-09-04T04:59:48.635Z,24.70
2022-09-04T05:02:23.312Z,30.23
2022-09-04T05:05:00.493Z,29.70
2022-09-04T05:07:37.405Z,36.10
2022-09-04T05:10:18.444Z,44.10
2022-09-04T05:13:11.398Z,41.47
2022-09-04T05:16:05.459Z,40.83
2022-09-04T05:18:41.420Z,48.33
2022-09-04T05:21:18.099Z,47.87
2022-09-04T05:23:54.455Z,48.07
2022-09-04T05:26:35.095Z,47.07
2022-09-04T05:29:11.772Z,50.10
2022-09-04T05:31:49.531Z,49.90
2022-09-04T05:34:29.213Z,51.73
2022-09-04T05:37:11.017Z,34.20
2022-09-04T05:39:51.307Z,37.70
2022-09-04T05:42:53.514Z,43.47
2022-09-04T05:45:37.012Z,48.47
2022-09-04T05:48:18.429Z,47.30
2022-09-04T05:51:32.305Z,43.63
2022-09-04T05:54:43.581Z,53.40
2022-09-04T05:57:23.217Z,50.47
2022-09-04T06:00:09.333Z,51.17
2022-09-04T06:03:38.891Z,40.73
2022-09-04T06:06:18.241Z,64.67
2022-09-04T06:09:03.540Z,47.30
2022-09-04T06:11:42.472Z,51.30
2022-09-04T06:14:26.856Z,50.13
2022-09-04T06:17:11.411Z,42.30
2022-09-04T06:20:29.766Z,44.87
2022-09-04T06:23:25.430Z,45.33
2022-09-04T06:26:14.665Z,41.47
2022-09-04T06:29:16.591Z,34.87
2022-09-04T06:32:06.402Z,37.70
2022-09-04T06:34:54.691Z,39.20
2022-09-04T06:37:32.729Z,40.87
2022-09-04T06:40:12.263Z,42.90
2022-09-04T06:42:57.430Z,47.07
2022-09-04T06:45:38.141Z,48.93
2022-09-04T06:48:15.030Z,40.23
2022-09-04T06:50:59.830Z,51.03
2022-09-04T06:53:42.505Z,44.80
2022-09-04T06:56:34.126Z,53.10
2022-09-04T06:59:19.276Z,51.97
2022-09-04T07:02:01.397Z,47.90
2022-09-04T07:04:46.412Z,55.87
2022-09-04T07:07:23.190Z,54.20
2022-09-04T07:10:01.183Z,57.07
2022-09-04T07:13:15.133Z,51.80
2022-09-04T07:16:13.315Z,52.67
2022-09-04T07:19:13.842Z,53.27
2022-09-04T07:21:52.213Z,52.80
2022-09-04T07:27:36.381Z,45.97
2022-09-04T07:30:06.992Z,38.20
2022-09-04T07:32:43.628Z,34.83
2022-09-04T07:35:18.445Z,44.57
2022-09-04T07:37:58.561Z,38.10
2022-09-04T07:40:38.225Z,41.70
2022-09-04T07:43:21.404Z,49.60
2022-09-04T07:45:59.822Z,31.20
2022-09-04T07:48:34.201Z,36.83
2022-09-04T07:51:10.651Z,32.20
2022-09-04T07:53:59.127Z,31.27
2022-09-04T07:56:38.317Z,27.93
2022-09-04T07:59:36.996Z,30.90
2022-09-04T08:02:23.331Z,23.73
2022-09-04T08:05:33.728Z,22.07
2022-09-04T08:08:27.808Z,18.40
2022-09-04T08:11:10.221Z,23.10
2022-09-04T08:14:02.783Z,20.30
2022-09-04T08:16:41.493Z,24.57
2022-09-04T08:19:59.344Z,23.40
2022-09-04T08:22:40.198Z,27.50
2022-09-04T08:25:21.382Z,27.60
2022-09-04T08:28:17.944Z,20.50
2022-09-04T08:30:54.911Z,19.30
2022-09-04T08:33:55.398Z,21.47
2022-09-04T08:36:31.453Z,18.77
2022-09-04T08:39:10.998Z,17.40
2022-09-04T08:42:25.957Z,19.13
2022-09-04T08:45:32.471Z,24.40
2022-09-04T08:48:44.852Z,23.37
2022-09-04T08:51:57.329Z,25.10
2022-09-04T08:55:07.345Z,23.00
2022-09-04T08:58:17.525Z,21.37
2022-09-04T09:01:08.209Z,28.93
2022-09-04T09:03:59.375Z,20.73
2022-09-04T09:07:06.616Z,25.27
2022-09-04T09:10:15.369Z,25.00
2022-09-04T09:13:44.407Z,25.37
2022-09-04T09:16:23.880Z,21.57
2022-09-04T09:19:20.513Z,25.47
2022-09-04T09:22:08.548Z,23.30
2022-09-04T09:25:20.562Z,25.17
2022-09-04T09:28:25.621Z,23.50
2022-09-04T09:31:27.049Z,25.50
2022-09-04T09:34:33.856Z,23.23
2022-09-04T09:37:28.929Z,23.43
2022-09-04T09:40:22.550Z,20.93
2022-09-04T09:43:09.609Z,22.33
2022-09-04T09:46:04.795Z,23.70
2022-09-04T09:48:57.642Z,22.37
2022-09-04T09:51:49.969Z,18.63
2022-09-04T09:54:59.275Z,22.80
2022-09-04T09:58:25.017Z,20.67
2022-09-04T10:01:08.348Z,23.53
2022-09-04T10:04:11.940Z,18.50
2022-09-04T10:07:04.861Z,21.00
2022-09-04T10:09:56.874Z,20.13
2022-09-04T10:12:46.972Z,21.90
2022-09-04T10:15:46.572Z,26.20
2022-09-04T10:18:43.210Z,24.50
2022-09-04T10:21:29.473Z,21.53
2022-09-04T10:24:31.599Z,23.80
2022-09-04T10:27:37.077Z,21.63
2022-09-04T10:30:11.453Z,18.60
2022-09-04T10:33:14.446Z,19.00
2022-09-04T10:35:55.187Z,20.63
2022-09-04T10:39:02.783Z,19.90
2022-09-04T10:41:41.330Z,19.90
2022-09-04T10:44:27.015Z,20.73
2022-09-04T10:47:06.026Z,17.80
2022-09-04T10:50:11.643Z,16.00
2022-09-04T10:53:12.083Z,15.33
2022-09-04T10:56:12.217Z,13.87
2022-09-04T10:59:21.301Z,12.40
2022-09-04T11:02:26.506Z,14.00
2022-09-04T11:05:25.656Z,15.23
2022-09-04T11:08:15.388Z,10.13
2022-09-04T11:11:00.348Z,9.90
2022-09-04T11:13:56.722Z,11.43
2022-09-04T11:16:49.033Z,11.40
2022-09-04T11:20:17.683Z,9.83
2022-09-04T11:23:22.527Z,8.60
2022-09-04T11:26:43.427Z,9.60
2022-09-04T11:29:35.364Z,7.90
2022-09-04T11:32:17.721Z,6.03
2022-09-04T11:35:40.130Z,6.90
2022-09-04T11:38:18.702Z,8.50
2022-09-04T11:41:29.066Z,7.60
2022-09-04T11:44:23.056Z,5.37
2022-09-04T11:47:25.700Z,5.50
2022-09-04T11:50:04.751Z,7.50
2022-09-04T11:52:59.063Z,5.97
2022-09-04T11:55:56.543Z,3.53
2022-09-04T11:58:45.259Z,4.90
2022-09-04T12:01:36.914Z,6.83
2022-09-04T12:04:40.979Z,5.40
2022-09-04T12:07:40.728Z,4.73
2022-09-04T12:10:27.757Z,4.70
2022-09-04T12:13:27.465Z,5.80
2022-09-04T12:16:44.598Z,3.67
2022-09-04T12:19:47.847Z,4.33
2022-09-04T12:22:50.353Z,5.80
2022-09-04T12:25:44.017Z,4.37
2022-09-04T12:28:38.052Z,6.03
2022-09-04T12:31:24.637Z,4.50
2022-09-04T12:34:26.214Z,4.13
2022-09-04T12:37:31.518Z,4.53
2022-09-04T12:40:30.961Z,4.13
2022-09-04T12:43:16.662Z,3.53
2022-09-04T12:45:54.407Z,8.63
2022-09-04T12:48:33.312Z,3.30
2022-09-04T12:51:12.157Z,5.10
2022-09-04T12:53:55.616Z,3.27
2022-09-04T13:00:08.280Z,2.77
2022-09-04T13:02:50.454Z,4.10
2022-09-04T13:06:04.775Z,3.40
2022-09-04T13:08:48.396Z,3.40
2022-09-04T13:11:29.080Z,3.13
2022-09-04T13:21:33.527Z,3.53
2022-09-04T13:24:28.109Z,2.87
2022-09-04T13:27:07.774Z,3.00
2022-09-04T13:29:53.576Z,3.13
2022-09-04T13:32:41.673Z,3.07
2022-09-04T13:35:19.952Z,3.87
2022-09-04T13:38:05.805Z,3.67
2022-09-04T13:40:55.118Z,2.90
2022-09-04T13:43:47.296Z,2.73
2022-09-04T13:46:19.941Z,2.30
2022-09-04T13:48:55.271Z,2.20
2022-09-04T13:51:30.082Z,3.80
2022-09-04T13:54:06.685Z,2.50
2022-09-04T13:56:44.009Z,4.03
2022-09-04T13:59:35.013Z,2.00
2022-09-04T14:10:55.496Z,2.60
2022-09-04T14:13:06.118Z,2.60
2022-09-04T14:15:58.214Z,5.37
2022-09-04T14:19:13.567Z,2.30
2022-09-04T14:25:43.556Z,2.20
2022-09-04T14:35:55.744Z,2.40
2022-09-04T14:39:15.880Z,2.50
2022-09-04T14:42:07.176Z,3.53
2022-09-04T14:44:48.004Z,2.83
2022-09-04T14:47:29.387Z,2.50
2022-09-04T14:50:01.299Z,4.27
2022-09-04T14:52:39.838Z,3.03
2022-09-04T14:55:15.606Z,2.50
2022-09-04T15:01:01.793Z,2.80
2022-09-04T15:03:35.773Z,2.60
2022-09-04T15:06:21.319Z,4.73
2022-09-04T15:09:27.640Z,3.70
2022-09-04T15:12:24.256Z,2.80
2022-09-04T15:14:58.794Z,2.50
2022-09-04T15:17:31.096Z,2.27
2022-09-04T15:20:25.308Z,2.70
2022-09-04T15:27:07.209Z,3.33
2022-09-04T15:29:42.133Z,2.30
2022-09-04T15:32:06.625Z,2.47
2022-09-04T15:32:20.947Z,2.83
2022-09-04T15:35:20.086Z,2.60
2022-09-04T15:38:08.749Z,3.23
2022-09-04T15:40:59.626Z,2.90
2022-09-04T15:43:42.644Z,2.93
2022-09-04T15:46:21.636Z,5.23
2022-09-04T15:48:56.758Z,5.03
2022-09-04T15:51:32.860Z,2.77
2022-09-04T15:54:37.491Z,3.87
2022-09-04T15:57:14.254Z,2.87
2022-09-04T15:59:55.056Z,5.43
2022-09-04T16:02:36.515Z,3.43
2022-09-04T16:05:20.561Z,4.33
2022-09-04T16:08:03.623Z,2.63
2022-09-04T16:10:52.665Z,3.40
2022-09-04T16:13:43.134Z,2.67
2022-09-04T16:16:21.337Z,3.50
2022-09-04T16:19:08.810Z,3.50
2022-09-04T16:21:44.557Z,3.73
2022-09-04T16:24:18.538Z,2.93
2022-09-04T16:26:52.063Z,3.20
2022-09-04T16:29:36.655Z,3.70
2022-09-04T16:32:12.287Z,5.60
2022-09-04T16:34:47.942Z,3.00
2022-09-04T16:37:22.044Z,3.10
2022-09-04T16:40:00.080Z,3.97
2022-09-04T16:42:38.519Z,3.07
2022-09-04T16:45:13.998Z,3.30
2022-09-04T16:47:51.060Z,3.47
2022-09-04T16:50:25.309Z,3.30
2022-09-04T16:53:19.133Z,3.20
2022-09-04T16:55:57.453Z,2.83
2022-09-04T16:58:54.858Z,3.80
2022-09-04T17:01:31.537Z,4.03
2022-09-04T17:04:19.233Z,3.63
2022-09-04T17:07:03.104Z,4.33
2022-09-04T17:09:51.581Z,3.03
2022-09-04T17:12:33.221Z,5.60
2022-09-04T17:15:13.100Z,3.73
2022-09-04T17:18:08.637Z,2.80
2022-09-04T17:21:53.828Z,2.83
2022-09-04T17:29:02.818Z,6.60
2022-09-04T17:29:19.233Z,4.40
2022-09-04T17:29:39.431Z,3.30
2022-09-04T17:33:25.307Z,4.30
2022-09-04T17:39:44.179Z,3.33
2022-09-04T17:40:39.971Z,2.93
2022-09-04T17:41:40.013Z,4.63
2022-09-04T17:44:19.790Z,4.57
2022-09-04T17:47:04.638Z,4.50
2022-09-04T17:49:35.479Z,4.70
2022-09-04T17:52:09.409Z,3.40
2022-09-04T17:54:48.979Z,5.20
2022-09-04T17:57:26.145Z,4.13
2022-09-04T18:00:00.417Z,4.20
2022-09-04T18:02:36.028Z,3.20
2022-09-04T18:05:16.410Z,3.80
2022-09-04T18:08:09.107Z,3.83
2022-09-04T18:10:52.012Z,3.37
2022-09-04T18:13:37.678Z,4.00
2022-09-04T18:16:15.960Z,3.40
2022-09-04T18:18:48.146Z,3.50
2022-09-04T18:21:22.953Z,6.33
2022-09-04T18:24:03.321Z,5.60
2022-09-04T18:26:42.449Z,4.83
2022-09-04T18:31:07.257Z,6.77
2022-09-04T18:37:18.216Z,4.27
2022-09-04T18:37:26.214Z,5.63
2022-09-04T18:38:37.296Z,5.17
2022-09-04T18:43:50.957Z,8.20
2022-09-04T18:50:31.892Z,7.93
2022-09-04T18:50:32.730Z,4.50
2022-09-04T18:50:51.326Z,5.13
2022-09-04T18:52:58.293Z,4.70
2022-09-04T18:55:31.299Z,4.80
2022-09-04T18:58:37.290Z,3.90
2022-09-04T19:01:26.805Z,7.10
2022-09-04T19:03:59.363Z,7.90
2022-09-04T19:06:36.730Z,5.47
2022-09-04T19:09:13.257Z,8.10
2022-09-04T19:11:47.778Z,4.03
2022-09-04T19:14:20.061Z,6.33
2022-09-04T19:16:58.760Z,7.50
2022-09-04T19:22:30.234Z,5.97
2022-09-04T19:25:04.372Z,5.53
2022-09-04T19:27:39.212Z,4.67
2022-09-04T19:30:19.932Z,4.23
2022-09-04T19:33:07.979Z,3.90
2022-09-04T19:35:49.920Z,5.37
2022-09-04T19:45:55.599Z,4.60
2022-09-04T19:46:03.557Z,5.87
2022-09-04T19:46:13.995Z,4.03
2022-09-04T19:47:43.220Z,4.40
2022-09-04T19:53:19.745Z,4.83
2022-09-04T19:53:37.428Z,8.13
2022-09-04T22:02:38.834Z,3.50
2022-09-04T23:00:37.476Z,2.73
2022-09-04T23:13:41.871Z,3.60
2022-09-04T23:13:48.523Z,3.73
2022-09-04T23:14:45.527Z,3.80
2022-09-04T23:18:54.417Z,3.93
2022-09-04T23:26:59.221Z,3.90
2022-09-04T23:29:12.376Z,3.73
2022-09-04T23:51:50.754Z,3.80
2022-09-04T23:55:03.462Z,3.93
