createdAt,value
2018-06-22T00:02:26.883Z,101238.11
2018-06-22T00:04:55.467Z,101237.76
2018-06-22T00:07:24.371Z,101239.68
2018-06-22T00:09:53.431Z,101238.90
2018-06-22T00:12:22.351Z,101240.27
2018-06-22T00:14:51.452Z,101235.17
2018-06-22T00:17:20.328Z,101235.06
2018-06-22T00:19:49.199Z,101235.92
2018-06-22T00:22:18.229Z,101235.38
2018-06-22T00:24:47.191Z,101235.88
2018-06-22T00:27:15.955Z,101236.47
2018-06-22T00:29:45.000Z,101234.63
2018-06-22T00:32:13.682Z,101240.70
2018-06-22T00:34:42.563Z,101234.91
2018-06-22T00:37:11.655Z,101233.30
2018-06-22T00:39:40.349Z,101242.63
2018-06-22T00:42:09.460Z,101241.05
2018-06-22T00:44:38.128Z,101240.81
2018-06-22T00:47:06.927Z,101242.15
2018-06-22T00:49:35.607Z,101240.78
2018-06-22T00:52:04.678Z,101247.13
2018-06-22T00:55:04.174Z,101236.45
2018-06-22T00:57:32.918Z,101234.84
2018-06-22T01:00:01.635Z,101236.45
2018-06-22T01:02:30.402Z,101234.32
2018-06-22T01:04:59.162Z,101223.92
2018-06-22T01:07:28.248Z,101232.12
2018-06-22T01:09:57.035Z,101226.94
2018-06-22T01:12:26.033Z,101225.27
2018-06-22T01:14:54.918Z,101225.84
2018-06-22T01:17:23.721Z,101226.66
2018-06-22T01:19:52.379Z,101228.86
2018-06-22T01:22:21.644Z,101224.80
2018-06-22T01:24:50.361Z,101223.92
2018-06-22T01:27:19.183Z,101220.14
2018-06-22T01:29:48.055Z,101222.30
2018-06-22T01:32:16.867Z,101223.70
2018-06-22T01:34:45.730Z,101214.98
2018-06-22T01:37:14.733Z,101222.66
2018-06-22T01:39:43.625Z,101219.86
2018-06-22T01:42:12.408Z,101213.06
2018-06-22T01:44:41.370Z,101214.43
2018-06-22T01:47:10.500Z,101215.80
2018-06-22T01:49:39.292Z,101218.00
2018-06-22T01:52:08.279Z,101215.56
2018-06-22T01:54:37.183Z,101204.03
2018-06-22T01:57:06.373Z,101212.02
2018-06-22T01:59:35.159Z,101207.35
2018-06-22T02:02:04.259Z,101207.02
2018-06-22T02:04:32.991Z,101205.67
2018-06-22T02:07:01.839Z,101204.08
2018-06-22T02:09:30.719Z,101203.23
2018-06-22T02:11:59.622Z,101206.23
2018-06-22T02:14:28.343Z,101201.81
2018-06-22T02:16:57.212Z,101200.98
2018-06-22T02:19:26.090Z,101201.53
2018-06-22T02:21:55.032Z,101198.79
2018-06-22T02:24:24.091Z,101194.42
2018-06-22T02:26:53.162Z,101195.47
2018-06-22T02:29:21.919Z,101197.94
2018-06-22T02:31:51.144Z,101199.00
2018-06-22T02:34:19.919Z,101201.78
2018-06-22T02:36:48.745Z,101192.91
2018-06-22T02:39:17.613Z,101204.22
2018-06-22T02:41:46.447Z,101200.38
2018-06-22T02:44:15.391Z,101206.11
2018-06-22T02:46:44.482Z,101206.87
2018-06-22T02:49:13.497Z,101201.17
2018-06-22T02:51:42.400Z,101201.93
2018-06-22T02:54:11.734Z,101197.02
2018-06-22T02:56:40.975Z,101191.26
2018-06-22T02:59:09.752Z,101200.86
2018-06-22T03:01:39.021Z,101196.16
2018-06-22T03:04:07.603Z,101196.68
2018-06-22T03:06:36.859Z,101188.99
2018-06-22T03:09:07.273Z,101201.11
2018-06-22T03:11:36.143Z,101197.02
2018-06-22T03:14:04.935Z,101193.45
2018-06-22T03:16:34.142Z,101196.44
2018-06-22T03:19:02.868Z,101185.97
2018-06-22T03:21:31.947Z,101187.31
2018-06-22T03:24:00.814Z,101188.64
2018-06-22T03:26:29.596Z,101188.17
2018-06-22T03:28:58.267Z,101180.75
2018-06-22T03:31:27.714Z,101184.77
2018-06-22T03:33:56.657Z,101194.45
2018-06-22T03:36:25.354Z,101185.08
2018-06-22T03:38:54.020Z,101178.80
2018-06-22T03:41:23.519Z,101193.63
2018-06-22T03:43:52.610Z,101176.56
2018-06-22T03:46:21.446Z,101190.33
2018-06-22T03:48:50.157Z,101185.04
2018-06-22T03:51:18.929Z,101181.55
2018-06-22T03:53:47.534Z,101188.64
2018-06-22T03:56:16.262Z,101184.48
2018-06-22T03:58:44.902Z,101183.08
2018-06-22T04:04:09.613Z,101183.48
2018-06-22T04:06:38.747Z,101184.91
2018-06-22T04:09:08.319Z,101181.81
2018-06-22T04:11:37.793Z,101187.02
2018-06-22T04:14:06.785Z,101184.23
2018-06-22T04:16:35.943Z,101181.53
2018-06-22T04:19:04.920Z,101187.57
2018-06-22T04:21:37.331Z,101185.70
2018-06-22T04:24:06.594Z,101184.78
2018-06-22T04:26:35.843Z,101177.37
2018-06-22T04:29:05.283Z,101185.65
2018-06-22T04:31:34.490Z,101190.78
2018-06-22T04:34:03.558Z,101181.75
2018-06-22T04:36:32.871Z,101182.48
2018-06-22T04:39:01.842Z,101182.95
2018-06-22T04:41:31.187Z,101175.20
2018-06-22T04:44:00.465Z,101183.75
2018-06-22T04:46:29.707Z,101183.25
2018-06-22T04:48:58.910Z,101180.17
2018-06-22T04:51:28.321Z,101173.56
2018-06-22T04:53:57.607Z,101179.17
2018-06-22T04:56:26.819Z,101183.91
2018-06-22T04:58:56.003Z,101175.83
2018-06-22T05:01:25.305Z,101178.61
2018-06-22T05:03:54.658Z,101173.40
2018-06-22T05:06:23.894Z,101182.47
2018-06-22T05:08:53.069Z,101171.74
2018-06-22T05:11:22.315Z,101177.69
2018-06-22T05:13:51.382Z,101178.84
2018-06-22T05:16:21.188Z,101177.75
2018-06-22T05:18:50.587Z,101178.23
2018-06-22T05:21:19.822Z,101178.15
2018-06-22T05:23:49.069Z,101181.20
2018-06-22T05:26:18.298Z,101183.64
2018-06-22T05:28:47.367Z,101173.41
2018-06-22T05:31:16.419Z,101173.57
2018-06-22T05:33:46.100Z,101170.38
2018-06-22T05:36:14.901Z,101173.14
2018-06-22T05:38:44.071Z,101159.22
2018-06-22T05:41:13.498Z,101171.41
2018-06-22T05:43:42.434Z,101175.23
2018-06-22T05:46:11.726Z,101177.66
2018-06-22T05:48:40.981Z,101176.16
2018-06-22T05:51:10.796Z,101179.33
2018-06-22T05:53:40.264Z,101180.56
2018-06-22T05:56:09.649Z,101179.80
2018-06-22T05:58:39.335Z,101185.03
2018-06-22T06:01:08.514Z,101182.91
2018-06-22T06:03:37.809Z,101189.35
2018-06-22T06:06:07.011Z,101188.05
2018-06-22T06:08:35.993Z,101187.56
2018-06-22T06:11:05.291Z,101186.41
2018-06-22T06:13:34.491Z,101176.28
2018-06-22T06:16:03.816Z,101177.67
2018-06-22T06:18:33.059Z,101183.87
2018-06-22T06:21:02.303Z,101184.89
2018-06-22T06:23:31.519Z,101185.84
2018-06-22T06:26:00.963Z,101185.53
2018-06-22T06:28:30.854Z,101177.70
2018-06-22T06:31:00.218Z,101176.52
2018-06-22T06:33:29.519Z,101178.31
2018-06-22T06:35:58.652Z,101182.59
2018-06-22T06:38:27.775Z,101178.88
2018-06-22T06:40:57.055Z,101189.41
2018-06-22T06:43:26.284Z,101183.14
2018-06-22T06:45:55.639Z,101185.16
2018-06-22T06:48:24.776Z,101183.24
2018-06-22T06:50:54.006Z,101180.88
2018-06-22T06:53:22.987Z,101179.16
2018-06-22T06:55:52.196Z,101180.59
2018-06-22T06:58:21.282Z,101174.55
2018-06-22T07:00:50.827Z,101178.47
2018-06-22T07:03:20.016Z,101178.41
2018-06-22T07:05:49.431Z,101184.81
2018-06-22T07:08:18.463Z,101192.64
2018-06-22T07:10:47.873Z,101196.66
2018-06-22T07:13:17.109Z,101192.38
2018-06-22T07:15:46.451Z,101200.92
2018-06-22T07:18:16.011Z,101198.84
2018-06-22T07:20:45.461Z,101195.80
2018-06-22T07:23:14.859Z,101194.39
2018-06-22T07:25:44.123Z,101190.81
2018-06-22T07:28:14.230Z,101195.84
2018-06-22T07:30:43.891Z,101193.39
2018-06-22T07:33:15.622Z,101203.36
2018-06-22T07:35:45.154Z,101207.98
2018-06-22T07:38:14.576Z,101211.42
2018-06-22T07:40:43.821Z,101209.98
2018-06-22T07:43:12.970Z,101212.16
2018-06-22T07:45:42.178Z,101211.23
2018-06-22T07:48:11.525Z,101210.95
2018-06-22T07:50:40.598Z,101215.66
2018-06-22T07:53:09.904Z,101207.88
2018-06-22T07:55:39.113Z,101212.16
2018-06-22T07:58:08.460Z,101208.91
2018-06-22T08:00:37.767Z,101211.91
2018-06-22T08:03:07.042Z,101158.16
2018-06-22T08:05:36.635Z,101208.24
2018-06-22T08:08:06.010Z,101212.39
2018-06-22T08:10:35.722Z,101214.12
2018-06-22T08:13:05.266Z,101212.02
2018-06-22T08:15:34.607Z,101214.13
2018-06-22T08:18:03.997Z,101216.27
2018-06-22T08:20:33.265Z,101221.25
2018-06-22T08:23:02.616Z,101223.91
2018-06-22T08:25:32.710Z,101222.67
2018-06-22T08:28:01.937Z,101223.89
2018-06-22T08:30:31.335Z,101227.66
2018-06-22T08:33:00.517Z,101235.75
2018-06-22T08:35:29.954Z,101229.95
2018-06-22T08:37:59.247Z,101236.83
2018-06-22T08:40:28.654Z,101238.20
2018-06-22T08:42:58.805Z,101237.23
2018-06-22T08:45:28.096Z,101246.71
2018-06-22T08:47:57.430Z,101248.89
2018-06-22T08:50:26.606Z,101244.29
2018-06-22T08:52:55.759Z,101251.16
2018-06-22T08:55:25.103Z,101248.70
2018-06-22T08:57:54.463Z,101252.17
2018-06-22T09:00:23.806Z,101254.15
2018-06-22T09:02:52.939Z,101254.94
2018-06-22T09:05:22.723Z,101252.39
2018-06-22T09:07:51.983Z,101245.42
2018-06-22T09:10:21.458Z,101251.47
2018-06-22T09:12:50.583Z,101239.92
2018-06-22T09:15:19.747Z,101245.13
2018-06-22T09:17:48.939Z,101258.40
2018-06-22T09:20:18.207Z,101282.29
2018-06-22T09:22:47.317Z,101284.47
2018-06-22T09:25:16.634Z,101284.50
2018-06-22T09:27:46.178Z,101273.66
2018-06-22T09:30:15.589Z,101277.69
2018-06-22T09:32:44.776Z,101282.44
2018-06-22T09:35:14.183Z,101284.76
2018-06-22T09:37:43.458Z,101276.73
2018-06-22T09:40:12.832Z,101282.41
2018-06-22T09:42:42.247Z,101288.75
2018-06-22T09:45:12.197Z,101299.25
2018-06-22T09:47:41.699Z,101295.47
2018-06-22T09:50:11.216Z,101300.04
2018-06-22T09:52:40.505Z,101297.78
2018-06-22T09:55:09.828Z,101300.34
2018-06-22T09:57:38.984Z,101298.31
2018-06-22T10:00:08.437Z,101304.36
2018-06-22T10:02:38.490Z,101306.55
2018-06-22T10:05:09.116Z,101312.17
2018-06-22T10:07:38.152Z,101305.39
2018-06-22T10:10:07.446Z,101301.80
2018-06-22T10:12:37.127Z,101298.30
2018-06-22T10:15:06.563Z,101297.53
2018-06-22T10:17:35.883Z,101298.09
2018-06-22T10:20:05.212Z,101298.02
2018-06-22T10:22:34.474Z,101299.98
2018-06-22T10:25:03.603Z,101299.16
2018-06-22T10:27:33.051Z,101293.30
2018-06-22T10:30:02.427Z,101299.04
2018-06-22T10:32:31.803Z,101109.38
2018-06-22T10:35:01.119Z,101290.42
2018-06-22T10:37:30.572Z,101291.11
2018-06-22T10:39:59.693Z,101283.64
2018-06-22T10:42:28.884Z,101286.17
2018-06-22T10:44:58.254Z,101292.91
2018-06-22T10:47:27.998Z,101275.34
2018-06-22T10:49:57.202Z,101273.06
2018-06-22T10:52:26.611Z,101276.52
2018-06-22T10:54:56.246Z,101273.61
2018-06-22T10:57:25.474Z,101272.33
2018-06-22T10:59:54.758Z,101272.16
2018-06-22T11:02:23.949Z,101269.06
2018-06-22T11:04:53.849Z,101263.28
2018-06-22T11:07:23.063Z,101260.14
2018-06-22T11:09:52.936Z,101261.64
2018-06-22T11:12:22.282Z,101280.47
2018-06-22T11:14:51.555Z,101292.38
2018-06-22T11:17:20.764Z,101306.86
2018-06-22T11:19:49.811Z,101309.16
2018-06-22T11:22:19.215Z,101306.48
2018-06-22T11:24:48.732Z,101303.34
2018-06-22T11:27:17.995Z,101309.30
2018-06-22T11:29:47.543Z,101307.80
2018-06-22T11:32:17.427Z,101307.53
2018-06-22T11:34:46.706Z,101311.73
2018-06-22T11:37:16.270Z,101315.59
2018-06-22T11:39:45.453Z,101315.48
2018-06-22T11:42:15.022Z,101323.23
2018-06-22T11:44:44.322Z,101315.05
2018-06-22T11:47:13.515Z,101315.26
2018-06-22T11:49:42.768Z,101321.91
2018-06-22T11:52:12.340Z,101316.45
2018-06-22T11:54:50.565Z,101319.34
2018-06-22T11:57:19.887Z,101320.26
2018-06-22T11:59:55.552Z,101318.93
2018-06-22T12:02:24.946Z,101315.97
2018-06-22T12:04:55.722Z,101321.53
2018-06-22T12:07:25.128Z,101323.36
2018-06-22T12:09:55.282Z,101318.91
2018-06-22T12:12:25.334Z,101317.14
2018-06-22T12:14:57.038Z,101324.05
2018-06-22T12:17:27.352Z,101319.67
2018-06-22T12:19:57.109Z,101309.32
2018-06-22T12:22:27.594Z,101312.61
2018-06-22T12:24:56.870Z,101310.91
2018-06-22T12:27:26.150Z,101314.53
2018-06-22T12:29:58.986Z,101307.56
2018-06-22T12:32:31.255Z,101307.32
2018-06-22T12:35:02.200Z,101303.77
2018-06-22T12:37:33.706Z,101297.13
2018-06-22T12:40:05.751Z,101301.15
2018-06-22T12:42:35.111Z,101306.28
2018-06-22T12:45:05.821Z,101311.33
2018-06-22T12:47:35.950Z,101301.34
2018-06-22T12:50:05.474Z,101295.62
2018-06-22T12:52:38.519Z,101291.48
2018-06-22T12:55:07.798Z,101290.11
2018-06-22T12:57:37.138Z,101291.16
2018-06-22T13:00:07.470Z,101287.80
2018-06-22T13:02:36.751Z,101289.66
2018-06-22T13:05:06.473Z,101286.42
2018-06-22T13:07:35.891Z,101289.56
2018-06-22T13:10:06.364Z,101282.86
2018-06-22T13:12:35.522Z,101285.53
2018-06-22T13:15:05.330Z,101290.19
2018-06-22T13:17:34.542Z,101273.33
2018-06-22T13:20:05.168Z,101276.20
2018-06-22T13:22:36.339Z,101277.31
2018-06-22T13:25:05.639Z,101278.48
2018-06-22T13:27:34.981Z,101279.53
2018-06-22T13:30:04.274Z,101286.95
2018-06-22T13:32:33.885Z,101282.77
2018-06-22T13:35:03.097Z,101289.65
2018-06-22T13:37:32.390Z,101297.34
2018-06-22T13:40:01.565Z,101291.98
2018-06-22T13:42:31.047Z,101292.45
2018-06-22T13:45:00.308Z,101294.97
2018-06-22T13:47:29.679Z,101299.28
2018-06-22T13:49:58.948Z,101293.98
2018-06-22T13:52:28.406Z,101284.14
2018-06-22T13:54:57.606Z,101282.23
2018-06-22T13:57:27.206Z,101281.50
2018-06-22T13:59:57.015Z,101282.08
2018-06-22T14:02:26.246Z,101281.84
2018-06-22T14:08:33.039Z,101287.89
2018-06-22T14:11:02.227Z,101288.37
2018-06-22T14:13:31.498Z,101294.61
2018-06-22T14:16:01.415Z,101301.53
2018-06-22T14:18:30.466Z,101309.89
2018-06-22T14:20:59.901Z,101299.53
2018-06-22T14:23:29.025Z,101320.84
2018-06-22T14:25:58.378Z,101315.28
2018-06-22T14:28:27.687Z,101318.22
2018-06-22T14:30:57.022Z,101316.97
2018-06-22T14:33:26.598Z,101321.02
2018-06-22T14:35:59.070Z,101319.62
2018-06-22T14:38:28.372Z,101327.19
2018-06-22T14:40:57.662Z,101332.05
2018-06-22T14:43:27.391Z,101331.58
2018-06-22T14:45:57.266Z,101325.12
2018-06-22T14:48:26.291Z,101330.30
2018-06-22T14:50:56.263Z,101329.29
2018-06-22T14:54:29.455Z,101324.14
2018-06-22T14:57:04.020Z,101329.92
2018-06-22T14:59:38.347Z,101327.27
2018-06-22T15:02:12.985Z,101333.82
2018-06-22T15:04:56.750Z,101328.19
2018-06-22T15:07:31.004Z,101331.02
2018-06-22T15:10:00.430Z,101326.35
2018-06-22T15:12:30.608Z,101325.72
2018-06-22T15:15:00.597Z,101332.34
2018-06-22T15:17:33.629Z,101328.59
2018-06-22T15:20:02.973Z,101333.18
2018-06-22T15:22:32.174Z,101331.28
2018-06-22T15:25:01.371Z,101324.55
2018-06-22T15:27:30.826Z,101332.97
2018-06-22T15:29:59.999Z,101332.37
2018-06-22T15:32:29.384Z,101338.77
2018-06-22T15:35:03.521Z,101323.06
2018-06-22T15:37:37.857Z,101326.48
2018-06-22T15:40:12.127Z,101332.03
2018-06-22T15:42:46.125Z,101325.03
2018-06-22T15:45:21.035Z,101331.30
2018-06-22T15:47:55.483Z,101327.47
2018-06-22T15:50:29.880Z,101333.59
2018-06-22T15:53:04.243Z,101325.19
2018-06-22T15:55:37.981Z,101330.73
2018-06-22T15:58:07.292Z,101316.03
2018-06-22T16:00:36.567Z,101321.66
2018-06-22T16:03:10.946Z,101319.91
2018-06-22T16:05:40.408Z,101329.50
2018-06-22T16:08:09.570Z,101318.56
2018-06-22T16:10:38.669Z,101329.73
2018-06-22T16:13:12.906Z,101338.34
2018-06-22T16:15:47.393Z,101326.75
2018-06-22T16:18:21.789Z,101310.66
2018-06-22T16:20:56.250Z,101331.44
2018-06-22T16:23:30.586Z,101330.64
2018-06-22T16:26:05.077Z,101326.03
2018-06-22T16:28:34.290Z,101329.21
2018-06-22T16:31:04.342Z,101334.97
2018-06-22T16:33:33.871Z,101332.81
2018-06-22T16:36:03.215Z,101338.73
2018-06-22T16:38:32.482Z,101336.23
2018-06-22T16:41:01.737Z,101333.81
2018-06-22T16:43:31.017Z,101335.71
2018-06-22T16:46:00.176Z,101338.18
2018-06-22T16:48:29.532Z,101333.72
2018-06-22T16:50:58.707Z,101339.02
2018-06-22T16:53:27.973Z,101335.04
2018-06-22T16:55:57.115Z,101336.50
2018-06-22T16:58:31.380Z,101339.87
2018-06-22T17:01:00.756Z,101346.56
2018-06-22T17:03:29.906Z,101340.30
2018-06-22T17:05:59.846Z,101344.49
2018-06-22T17:08:36.165Z,101341.08
2018-06-22T17:11:10.826Z,101347.64
2018-06-22T17:13:45.453Z,101345.95
2018-06-22T17:16:19.729Z,101342.67
2018-06-22T17:18:53.527Z,101347.88
2018-06-22T17:21:23.983Z,101348.34
2018-06-22T17:23:53.519Z,101353.51
2018-06-22T17:26:22.726Z,101346.67
2018-06-22T17:28:52.125Z,101347.59
2018-06-22T17:31:21.208Z,101347.34
2018-06-22T17:33:50.895Z,101357.55
2018-06-22T17:36:20.210Z,101353.46
2018-06-22T17:38:49.495Z,101353.64
2018-06-22T17:41:18.834Z,101354.86
2018-06-22T17:43:47.839Z,101354.28
2018-06-22T17:46:17.177Z,101349.22
2018-06-22T17:48:46.469Z,101352.41
2018-06-22T17:51:15.731Z,101346.08
2018-06-22T17:53:45.645Z,101347.95
2018-06-22T17:56:20.106Z,101346.70
2018-06-22T17:58:54.553Z,101350.45
2018-06-22T18:01:28.930Z,101354.40
2018-06-22T18:04:04.512Z,101363.38
2018-06-22T18:06:39.136Z,101364.67
2018-06-22T18:09:09.746Z,101378.38
2018-06-22T18:11:45.055Z,101369.39
2018-06-22T18:14:14.521Z,101365.55
2018-06-22T18:16:43.774Z,101370.20
2018-06-22T18:19:19.838Z,101371.50
2018-06-22T18:21:49.669Z,101383.30
2018-06-22T18:24:18.881Z,101380.16
2018-06-22T18:26:49.064Z,101372.45
2018-06-22T18:29:18.306Z,101379.88
2018-06-22T18:31:47.601Z,101373.77
2018-06-22T18:34:16.995Z,101382.09
2018-06-22T18:36:46.242Z,101385.11
2018-06-22T18:39:15.628Z,101378.39
2018-06-22T18:41:45.292Z,101381.53
2018-06-22T18:44:18.099Z,101388.11
2018-06-22T18:46:47.272Z,101381.89
2018-06-22T18:49:16.390Z,101382.68
2018-06-22T18:51:46.582Z,101382.14
2018-06-22T18:54:20.992Z,101388.34
2018-06-22T18:56:55.375Z,101390.88
2018-06-22T18:59:29.606Z,101395.27
2018-06-22T19:02:04.219Z,101403.03
2018-06-22T19:04:33.587Z,101398.70
2018-06-22T19:07:02.864Z,101408.24
2018-06-22T19:09:32.219Z,101414.86
2018-06-22T19:12:01.410Z,101423.65
2018-06-22T19:14:30.731Z,101420.27
2018-06-22T19:17:01.295Z,101418.92
2018-06-22T19:19:30.560Z,101427.73
2018-06-22T19:21:59.887Z,101420.94
2018-06-22T19:24:29.155Z,101428.94
2018-06-22T19:26:58.585Z,101428.14
2018-06-22T19:29:27.801Z,101436.14
2018-06-22T19:31:57.828Z,101432.89
2018-06-22T19:34:33.167Z,101434.99
2018-06-22T19:37:02.462Z,101435.78
2018-06-22T19:39:31.819Z,101444.01
2018-06-22T19:42:01.903Z,101446.55
2018-06-22T19:44:36.438Z,101448.53
2018-06-22T19:47:10.947Z,101442.48
2018-06-22T19:49:45.364Z,101453.65
2018-06-22T19:52:19.753Z,101452.11
2018-06-22T19:54:49.093Z,101451.18
2018-06-22T19:57:18.330Z,101457.16
2018-06-22T19:59:47.660Z,101452.38
2018-06-22T20:02:18.251Z,101445.50
2018-06-22T20:04:47.890Z,101451.59
2018-06-22T20:07:17.037Z,101453.48
2018-06-22T20:09:47.271Z,101460.52
2018-06-22T20:12:17.658Z,101456.75
2018-06-22T20:14:47.077Z,101465.14
2018-06-22T20:17:16.506Z,101461.91
2018-06-22T20:19:45.771Z,101457.14
2018-06-22T20:22:15.716Z,101464.88
2018-06-22T20:24:50.885Z,101470.96
2018-06-22T20:27:20.481Z,101468.99
2018-06-22T20:29:49.651Z,101463.70
2018-06-22T20:32:19.034Z,101464.32
2018-06-22T20:34:53.268Z,101468.59
2018-06-22T20:37:27.420Z,101471.06
2018-06-22T20:40:01.705Z,101475.87
2018-06-22T20:42:36.953Z,101488.10
2018-06-22T20:45:11.326Z,101478.20
2018-06-22T20:47:46.933Z,101476.16
2018-06-22T20:50:21.431Z,101485.52
2018-06-22T20:52:50.622Z,101483.18
2018-06-22T20:55:19.819Z,101486.94
2018-06-22T20:57:48.941Z,101487.83
2018-06-22T21:00:18.581Z,101497.91
2018-06-22T21:02:50.478Z,101490.77
2018-06-22T21:05:20.213Z,101499.81
2018-06-22T21:07:50.699Z,101493.91
2018-06-22T21:10:20.842Z,101498.61
2018-06-22T21:12:53.911Z,101512.50
2018-06-22T21:15:24.299Z,101504.69
2018-06-22T21:17:53.543Z,101510.59
2018-06-22T21:20:27.712Z,101509.45
2018-06-22T21:22:58.263Z,101507.75
2018-06-22T21:25:27.628Z,101510.56
2018-06-22T21:28:02.288Z,101512.51
2018-06-22T21:30:36.943Z,101517.56
2018-06-22T21:33:15.934Z,101511.98
2018-06-22T21:35:51.784Z,101510.59
2018-06-22T21:38:26.227Z,101519.97
2018-06-22T21:40:55.702Z,101512.63
2018-06-22T21:43:25.066Z,101511.04
2018-06-22T21:45:54.378Z,101512.80
2018-06-22T21:48:23.651Z,101510.33
2018-06-22T21:50:53.237Z,101510.80
2018-06-22T21:53:22.575Z,101508.45
2018-06-22T21:55:54.048Z,101506.25
2018-06-22T21:58:23.397Z,101506.60
2018-06-22T22:00:52.727Z,101510.33
2018-06-22T22:03:24.212Z,101514.80
2018-06-22T22:06:02.269Z,101514.71
2018-06-22T22:08:33.945Z,101521.82
2018-06-22T22:11:08.235Z,101524.66
2018-06-22T22:13:38.161Z,101520.40
2018-06-22T22:16:08.537Z,101519.05
2018-06-22T22:18:38.349Z,101519.92
2018-06-22T22:21:07.721Z,101523.88
2018-06-22T22:23:36.868Z,101519.66
2018-06-22T22:26:06.218Z,101528.87
2018-06-22T22:28:35.697Z,101526.11
2018-06-22T22:31:05.789Z,101526.53
2018-06-22T22:33:35.252Z,101528.94
2018-06-22T22:36:06.314Z,101522.73
2018-06-22T22:38:35.756Z,101521.59
2018-06-22T22:41:05.126Z,101527.64
2018-06-22T22:43:34.258Z,101524.45
2018-06-22T22:46:03.502Z,101533.06
2018-06-22T22:48:33.295Z,101530.11
2018-06-22T22:51:02.590Z,101535.36
2018-06-22T22:53:31.743Z,101527.02
2018-06-22T22:56:01.159Z,101536.20
2018-06-22T22:58:30.294Z,101535.04
2018-06-22T23:00:59.485Z,101541.58
2018-06-22T23:03:28.943Z,101540.89
2018-06-22T23:06:08.464Z,101534.59
2018-06-22T23:08:37.787Z,101529.45
2018-06-22T23:11:08.953Z,101534.06
2018-06-22T23:13:40.161Z,101534.27
2018-06-22T23:16:10.551Z,101545.72
2018-06-22T23:18:39.592Z,101540.12
2018-06-22T23:21:08.878Z,101537.81
2018-06-22T23:23:39.643Z,101536.16
2018-06-22T23:26:08.887Z,101530.81
2018-06-22T23:28:38.137Z,101532.53
2018-06-22T23:31:07.782Z,101526.66
2018-06-22T23:33:36.742Z,101520.61
2018-06-22T23:36:06.114Z,101524.38
2018-06-22T23:38:35.455Z,101523.36
2018-06-22T23:41:04.763Z,101524.66
2018-06-22T23:43:34.083Z,101525.84
2018-06-22T23:46:04.279Z,101528.41
2018-06-22T23:48:33.446Z,101527.36
2018-06-22T23:51:02.687Z,101523.17
2018-06-22T23:53:31.666Z,101533.69
2018-06-22T23:56:00.870Z,101528.77
2018-06-22T23:58:30.062Z,101523.88
