createdAt,value
2019-05-23T00:00:11.069Z,88.45
2019-05-23T00:01:11.244Z,89.48
2019-05-23T00:02:11.390Z,89.01
2019-05-23T00:03:11.531Z,89.69
2019-05-23T00:04:11.711Z,89.11
2019-05-23T00:05:11.858Z,89.01
2019-05-23T00:06:11.974Z,89.01
2019-05-23T00:07:12.128Z,89.01
2019-05-23T00:08:12.245Z,89.42
2019-05-23T00:09:12.399Z,89.62
2019-05-23T00:10:12.550Z,89.25
2019-05-23T00:11:12.697Z,89.15
2019-05-23T00:12:12.869Z,89.15
2019-05-23T00:13:13.001Z,89.25
2019-05-23T00:14:13.148Z,89.25
2019-05-23T00:15:13.296Z,89.66
2019-05-23T00:16:13.454Z,89.25
2019-05-23T00:17:13.645Z,89.25
2019-05-23T00:18:13.819Z,89.36
2019-05-23T00:19:13.985Z,90.59
2019-05-23T00:20:14.323Z,90.38
2019-05-23T00:21:14.357Z,90.48
2019-05-23T00:22:14.833Z,90.28
2019-05-23T00:23:14.826Z,89.66
2019-05-23T00:24:14.856Z,89.60
2019-05-23T00:25:15.016Z,89.87
2019-05-23T00:26:15.176Z,89.46
2019-05-23T00:27:16.315Z,90.08
2019-05-23T00:28:15.818Z,89.56
2019-05-23T00:29:16.766Z,90.08
2019-05-23T00:30:15.919Z,90.28
2019-05-23T00:31:16.121Z,89.97
2019-05-23T00:32:16.272Z,90.38
2019-05-23T00:33:16.440Z,90.42
2019-05-23T00:34:16.611Z,90.22
2019-05-23T00:35:16.765Z,89.81
2019-05-23T00:36:16.939Z,90.28
2019-05-23T00:37:17.099Z,89.97
2019-05-23T00:38:17.317Z,90.53
2019-05-23T00:39:17.462Z,91.04
2019-05-23T00:40:17.617Z,90.42
2019-05-23T00:41:17.795Z,89.91
2019-05-23T00:42:17.978Z,89.70
2019-05-23T00:43:18.821Z,90.22
2019-05-23T00:44:18.354Z,90.32
2019-05-23T00:45:19.309Z,90.94
2019-05-23T00:46:19.318Z,90.53
2019-05-23T00:47:18.850Z,90.53
2019-05-23T00:48:19.006Z,90.73
2019-05-23T00:49:19.211Z,91.08
2019-05-23T00:50:19.359Z,90.73
2019-05-23T00:51:19.512Z,90.88
2019-05-23T00:52:19.666Z,90.36
2019-05-23T00:53:19.819Z,90.57
2019-05-23T00:54:20.036Z,89.95
2019-05-23T00:55:20.208Z,90.47
2019-05-23T00:56:20.430Z,91.14
2019-05-23T00:57:20.594Z,90.47
2019-05-23T00:58:20.732Z,90.57
2019-05-23T00:59:26.920Z,90.98
2019-05-23T01:00:23.038Z,90.78
2019-05-23T01:01:21.245Z,91.08
2019-05-23T01:02:21.401Z,90.78
2019-05-23T01:03:21.515Z,91.08
2019-05-23T01:04:22.316Z,90.98
2019-05-23T01:05:21.807Z,90.57
2019-05-23T01:06:21.954Z,90.78
2019-05-23T01:07:22.331Z,90.47
2019-05-23T01:08:22.335Z,90.67
2019-05-23T01:09:22.493Z,90.57
2019-05-23T01:10:22.630Z,90.67
2019-05-23T01:11:22.749Z,90.67
2019-05-23T01:12:22.868Z,90.36
2019-05-23T01:13:23.005Z,90.88
2019-05-23T01:14:23.134Z,90.57
2019-05-23T01:15:23.315Z,91.08
2019-05-23T01:16:23.475Z,91.19
2019-05-23T01:17:23.631Z,90.98
2019-05-23T01:18:23.780Z,90.67
2019-05-23T01:19:23.942Z,90.26
2019-05-23T01:20:24.140Z,90.88
2019-05-23T01:21:24.248Z,90.36
2019-05-23T01:22:24.405Z,90.78
2019-05-23T01:23:24.530Z,90.47
2019-05-23T01:24:24.691Z,90.06
2019-05-23T01:25:24.837Z,90.06
2019-05-23T01:26:24.986Z,89.85
2019-05-23T01:27:25.114Z,89.85
2019-05-23T01:28:25.252Z,90.36
2019-05-23T01:29:25.380Z,89.95
2019-05-23T01:30:25.549Z,90.20
2019-05-23T01:31:25.673Z,90.98
2019-05-23T01:32:25.850Z,91.02
2019-05-23T01:33:25.972Z,90.20
2019-05-23T01:34:26.832Z,90.26
2019-05-23T01:35:26.335Z,91.23
2019-05-23T01:36:26.485Z,91.13
2019-05-23T01:37:26.614Z,90.61
2019-05-23T01:38:26.720Z,90.61
2019-05-23T01:39:26.842Z,90.92
2019-05-23T01:40:27.983Z,90.41
2019-05-23T01:41:27.224Z,90.72
2019-05-23T01:42:27.346Z,90.61
2019-05-23T01:43:27.467Z,90.72
2019-05-23T01:44:28.321Z,90.09
2019-05-23T01:45:27.955Z,90.92
2019-05-23T01:46:28.087Z,90.00
2019-05-23T01:47:28.402Z,91.23
2019-05-23T01:48:28.534Z,90.00
2019-05-23T01:49:28.766Z,90.92
2019-05-23T01:50:28.895Z,90.30
2019-05-23T01:51:29.018Z,90.81
2019-05-23T01:52:29.334Z,91.23
2019-05-23T01:53:29.457Z,90.72
2019-05-23T01:54:29.580Z,91.13
2019-05-23T01:55:29.814Z,90.61
2019-05-23T01:56:30.081Z,90.03
2019-05-23T01:57:30.236Z,90.66
2019-05-23T01:58:30.395Z,90.61
2019-05-23T01:59:30.845Z,91.17
2019-05-23T02:00:30.737Z,91.23
2019-05-23T02:01:30.884Z,90.92
2019-05-23T02:02:31.026Z,90.61
2019-05-23T02:03:31.153Z,90.81
2019-05-23T02:04:31.376Z,90.81
2019-05-23T02:05:31.555Z,90.92
2019-05-23T02:06:32.326Z,91.13
2019-05-23T02:07:31.804Z,90.14
2019-05-23T02:08:32.827Z,90.00
2019-05-23T02:09:32.097Z,90.24
2019-05-23T02:10:32.285Z,90.30
2019-05-23T02:11:32.467Z,90.45
2019-05-23T02:12:32.618Z,90.51
2019-05-23T02:13:32.800Z,90.41
2019-05-23T02:14:33.356Z,90.51
2019-05-23T02:15:33.128Z,90.66
2019-05-23T02:16:33.837Z,90.66
2019-05-23T02:17:33.503Z,91.27
2019-05-23T02:18:33.643Z,90.66
2019-05-23T02:19:33.832Z,90.66
2019-05-23T02:20:33.978Z,90.75
2019-05-23T02:21:34.833Z,90.96
2019-05-23T02:22:34.349Z,90.86
2019-05-23T02:23:34.503Z,91.47
2019-05-23T02:24:34.673Z,91.58
2019-05-23T02:25:34.812Z,91.68
2019-05-23T02:26:34.959Z,91.17
2019-05-23T02:27:35.840Z,91.47
2019-05-23T02:28:35.246Z,91.17
2019-05-23T02:29:35.425Z,91.06
2019-05-23T02:30:36.358Z,91.27
2019-05-23T02:31:36.732Z,91.17
2019-05-23T02:32:35.857Z,90.90
2019-05-23T02:33:36.008Z,91.00
2019-05-23T02:34:36.341Z,90.49
2019-05-23T02:35:37.369Z,91.00
2019-05-23T02:36:36.492Z,91.21
2019-05-23T02:37:37.342Z,90.49
2019-05-23T02:38:36.875Z,90.59
2019-05-23T02:39:37.354Z,90.28
2019-05-23T02:40:37.304Z,91.21
2019-05-23T02:41:37.500Z,91.00
2019-05-23T02:42:37.667Z,91.31
2019-05-23T02:43:37.826Z,91.21
2019-05-23T02:44:38.034Z,90.49
2019-05-23T02:45:38.176Z,90.59
2019-05-23T02:46:38.317Z,90.90
2019-05-23T02:47:38.467Z,90.49
2019-05-23T02:48:38.628Z,90.84
2019-05-23T02:49:38.777Z,91.21
2019-05-23T02:50:39.351Z,91.21
2019-05-23T02:51:39.851Z,90.94
2019-05-23T02:52:39.245Z,91.11
2019-05-23T02:53:39.401Z,90.80
2019-05-23T02:54:39.543Z,90.73
2019-05-23T02:55:39.684Z,90.64
2019-05-23T02:56:40.348Z,90.12
2019-05-23T02:57:40.003Z,91.05
2019-05-23T02:58:40.152Z,90.80
2019-05-23T02:59:40.311Z,90.73
2019-05-23T03:00:53.387Z,90.73
2019-05-23T03:01:42.604Z,90.94
2019-05-23T03:02:40.744Z,90.94
2019-05-23T03:03:40.874Z,90.84
2019-05-23T03:04:40.999Z,91.36
2019-05-23T03:05:41.244Z,90.73
2019-05-23T03:06:41.874Z,90.43
2019-05-23T03:07:41.640Z,91.50
2019-05-23T03:08:41.804Z,90.64
2019-05-23T03:09:41.962Z,91.40
2019-05-23T03:10:42.119Z,90.43
2019-05-23T03:11:42.245Z,90.88
2019-05-23T03:12:42.853Z,91.77
2019-05-23T03:13:42.626Z,90.84
2019-05-23T03:14:42.783Z,90.84
2019-05-23T03:15:42.923Z,90.94
2019-05-23T03:16:43.074Z,90.80
2019-05-23T03:17:43.249Z,90.94
2019-05-23T03:18:43.402Z,90.80
2019-05-23T03:19:43.572Z,90.69
2019-05-23T03:20:43.709Z,91.25
2019-05-23T03:21:43.846Z,90.73
2019-05-23T03:22:44.362Z,91.11
2019-05-23T03:23:44.137Z,91.25
2019-05-23T03:24:44.256Z,91.15
2019-05-23T03:25:44.396Z,90.33
2019-05-23T03:26:44.558Z,90.84
2019-05-23T03:27:44.698Z,90.94
2019-05-23T03:28:44.845Z,91.25
2019-05-23T03:29:44.977Z,90.94
2019-05-23T03:30:45.242Z,90.84
2019-05-23T03:31:45.385Z,91.15
2019-05-23T03:32:45.558Z,90.64
2019-05-23T03:33:45.737Z,90.78
2019-05-23T03:34:45.884Z,90.64
2019-05-23T03:35:46.010Z,91.30
2019-05-23T03:36:46.211Z,91.56
2019-05-23T03:37:46.454Z,91.66
2019-05-23T03:38:46.575Z,91.66
2019-05-23T03:39:46.809Z,91.60
2019-05-23T03:40:47.023Z,91.15
2019-05-23T03:41:47.240Z,91.05
2019-05-23T03:42:47.486Z,90.94
2019-05-23T03:43:47.584Z,90.73
2019-05-23T03:44:47.795Z,90.84
2019-05-23T03:45:47.903Z,91.05
2019-05-23T03:46:48.134Z,91.21
2019-05-23T03:47:48.329Z,90.69
2019-05-23T03:48:48.592Z,90.49
2019-05-23T03:49:48.682Z,90.49
2019-05-23T03:50:48.899Z,90.94
2019-05-23T03:51:49.135Z,91.11
2019-05-23T03:52:49.386Z,90.80
2019-05-23T03:53:49.522Z,91.11
2019-05-23T03:54:49.636Z,90.39
2019-05-23T03:55:49.765Z,91.00
2019-05-23T03:56:50.011Z,90.18
2019-05-23T03:57:50.250Z,89.97
2019-05-23T03:58:50.390Z,90.90
2019-05-23T03:59:50.530Z,91.31
2019-05-23T04:00:50.671Z,90.45
2019-05-23T04:01:50.841Z,90.80
2019-05-23T04:02:51.007Z,90.45
2019-05-23T04:03:51.379Z,90.86
2019-05-23T04:04:51.409Z,90.96
2019-05-23T04:05:51.525Z,91.38
2019-05-23T04:06:51.684Z,90.96
2019-05-23T04:07:51.797Z,91.06
2019-05-23T04:08:53.103Z,89.79
2019-05-23T04:09:52.290Z,89.52
2019-05-23T04:10:52.689Z,89.38
2019-05-23T04:11:52.673Z,88.80
2019-05-23T04:12:52.819Z,89.11
2019-05-23T04:13:52.973Z,89.07
2019-05-23T04:14:53.130Z,88.86
2019-05-23T04:15:53.326Z,88.96
2019-05-23T04:16:53.473Z,88.86
2019-05-23T04:17:53.654Z,88.45
2019-05-23T04:18:53.792Z,89.13
2019-05-23T04:19:54.857Z,89.28
2019-05-23T04:20:54.143Z,88.72
2019-05-23T04:21:54.301Z,89.17
2019-05-23T04:22:54.458Z,88.76
2019-05-23T04:23:54.616Z,89.07
2019-05-23T04:24:55.801Z,89.28
2019-05-23T04:25:54.960Z,88.51
2019-05-23T04:26:55.137Z,89.13
2019-05-23T04:27:55.337Z,89.54
2019-05-23T04:28:55.519Z,89.13
2019-05-23T04:29:55.669Z,89.23
2019-05-23T04:30:55.823Z,88.47
2019-05-23T04:32:07.256Z,89.09
2019-05-23T04:32:58.227Z,88.72
2019-05-23T04:33:56.441Z,88.89
2019-05-23T04:34:56.597Z,88.68
2019-05-23T04:35:56.735Z,88.78
2019-05-23T04:36:56.856Z,88.64
2019-05-23T04:37:56.982Z,88.43
2019-05-23T04:38:57.103Z,88.33
2019-05-23T04:39:57.234Z,87.82
2019-05-23T04:40:57.891Z,87.82
2019-05-23T04:41:57.871Z,88.12
2019-05-23T04:42:57.735Z,88.33
2019-05-23T04:43:58.356Z,87.40
2019-05-23T04:44:58.099Z,87.26
2019-05-23T04:45:58.227Z,87.77
2019-05-23T04:46:58.472Z,86.91
2019-05-23T04:47:58.625Z,87.53
2019-05-23T04:48:58.754Z,87.12
2019-05-23T04:49:58.873Z,87.02
2019-05-23T04:51:00.268Z,86.71
2019-05-23T04:52:00.163Z,87.08
2019-05-23T04:52:59.287Z,86.66
2019-05-23T04:53:59.427Z,86.05
2019-05-23T04:54:59.554Z,85.64
2019-05-23T04:55:59.797Z,86.05
2019-05-23T04:57:00.025Z,86.11
2019-05-23T04:58:04.221Z,86.11
2019-05-23T04:59:01.502Z,85.09
2019-05-23T05:00:00.719Z,85.36
2019-05-23T05:01:00.959Z,84.74
2019-05-23T05:02:01.297Z,84.39
2019-05-23T05:03:01.331Z,83.88
2019-05-23T05:04:01.542Z,84.70
2019-05-23T05:05:01.667Z,82.62
2019-05-23T05:06:02.373Z,83.54
2019-05-23T05:07:02.875Z,83.09
2019-05-23T05:08:02.172Z,83.60
2019-05-23T05:09:42.250Z,82.03
2019-05-23T05:10:02.505Z,82.23
2019-05-23T05:11:02.615Z,81.31
2019-05-23T05:12:02.836Z,80.49
2019-05-23T05:13:03.077Z,81.31
2019-05-23T05:14:03.214Z,81.10
2019-05-23T05:15:03.324Z,81.79
2019-05-23T05:16:04.407Z,81.93
2019-05-23T05:17:03.598Z,82.54
2019-05-23T05:18:03.861Z,81.93
2019-05-23T05:19:04.379Z,82.20
2019-05-23T05:20:04.135Z,81.99
2019-05-23T05:21:04.259Z,82.20
2019-05-23T05:22:04.503Z,81.79
2019-05-23T05:23:04.564Z,82.20
2019-05-23T05:24:04.745Z,81.54
2019-05-23T05:25:04.892Z,81.34
2019-05-23T05:26:05.005Z,81.40
2019-05-23T05:27:05.151Z,80.07
2019-05-23T05:28:05.291Z,79.05
2019-05-23T05:29:05.474Z,79.87
2019-05-23T05:30:05.585Z,78.85
2019-05-23T05:31:05.713Z,79.25
2019-05-23T05:32:05.834Z,78.34
2019-05-23T05:33:06.863Z,78.30
2019-05-23T05:34:06.211Z,79.83
2019-05-23T05:35:06.334Z,78.71
2019-05-23T05:36:07.391Z,79.73
2019-05-23T05:37:06.645Z,80.14
2019-05-23T05:38:06.817Z,79.43
2019-05-23T05:39:07.394Z,79.32
2019-05-23T05:40:07.149Z,80.34
2019-05-23T05:41:07.319Z,79.83
2019-05-23T05:42:07.477Z,79.63
2019-05-23T05:43:07.624Z,79.93
2019-05-23T05:44:11.490Z,79.49
2019-05-23T05:45:07.928Z,80.10
2019-05-23T05:46:08.055Z,80.00
2019-05-23T05:47:08.199Z,80.51
2019-05-23T05:48:08.339Z,79.90
2019-05-23T05:49:08.503Z,79.49
2019-05-23T05:50:08.670Z,78.74
2019-05-23T05:51:08.900Z,79.04
2019-05-23T05:52:09.065Z,79.75
2019-05-23T05:53:09.216Z,79.66
2019-05-23T05:54:09.561Z,78.50
2019-05-23T05:55:09.530Z,77.95
2019-05-23T05:56:09.739Z,77.40
2019-05-23T05:57:09.912Z,77.61
2019-05-23T05:58:10.058Z,77.57
2019-05-23T05:59:11.257Z,76.15
2019-05-23T06:00:12.843Z,76.35
2019-05-23T06:01:11.651Z,75.91
2019-05-23T06:02:11.389Z,76.11
2019-05-23T06:03:11.153Z,75.81
2019-05-23T06:04:11.282Z,75.77
2019-05-23T06:05:12.393Z,74.92
2019-05-23T06:06:11.663Z,74.55
2019-05-23T06:07:11.851Z,74.72
2019-05-23T06:08:12.384Z,73.91
2019-05-23T06:09:12.159Z,74.21
2019-05-23T06:10:12.904Z,75.70
2019-05-23T06:11:13.378Z,75.73
2019-05-23T06:12:13.379Z,74.92
2019-05-23T06:13:13.394Z,75.43
2019-05-23T06:14:13.403Z,75.70
2019-05-23T06:15:13.172Z,76.14
2019-05-23T06:16:13.293Z,76.04
2019-05-23T06:17:13.419Z,75.80
2019-05-23T06:18:13.590Z,76.61
2019-05-23T06:19:13.763Z,76.41
2019-05-23T06:20:14.005Z,75.49
2019-05-23T06:21:14.058Z,75.49
2019-05-23T06:22:14.195Z,75.46
2019-05-23T06:23:14.337Z,74.88
2019-05-23T06:24:14.459Z,73.57
2019-05-23T06:25:14.623Z,73.22
2019-05-23T06:26:14.791Z,73.74
2019-05-23T06:27:14.929Z,74.04
2019-05-23T06:28:15.063Z,74.75
2019-05-23T06:29:15.254Z,72.99
2019-05-23T06:30:15.397Z,72.99
2019-05-23T06:31:15.544Z,73.09
2019-05-23T06:32:15.694Z,71.73
2019-05-23T06:33:23.511Z,71.60
2019-05-23T06:34:18.097Z,71.80
2019-05-23T06:35:16.891Z,70.96
2019-05-23T06:36:16.410Z,70.48
2019-05-23T06:37:16.919Z,70.65
2019-05-23T06:38:16.762Z,67.92
2019-05-23T06:39:17.932Z,68.29
2019-05-23T06:40:17.048Z,68.19
2019-05-23T06:41:17.252Z,69.00
2019-05-23T06:42:17.406Z,68.66
2019-05-23T06:43:17.523Z,67.05
2019-05-23T06:44:17.664Z,65.12
2019-05-23T06:45:17.825Z,65.22
2019-05-23T06:46:17.996Z,64.89
2019-05-23T06:47:18.183Z,64.45
2019-05-23T06:48:18.421Z,64.25
2019-05-23T06:49:18.508Z,62.12
2019-05-23T06:50:18.671Z,63.41
2019-05-23T06:51:18.865Z,60.78
2019-05-23T06:52:19.053Z,60.98
2019-05-23T06:53:19.414Z,61.19
2019-05-23T06:54:19.421Z,61.87
2019-05-23T06:55:19.566Z,62.67
2019-05-23T06:56:19.736Z,61.33
2019-05-23T06:57:19.953Z,61.05
2019-05-23T06:58:20.384Z,61.33
2019-05-23T06:59:20.262Z,59.91
2019-05-23T07:00:21.425Z,62.62
2019-05-23T07:01:20.663Z,61.20
2019-05-23T07:02:20.971Z,59.56
2019-05-23T07:03:21.917Z,55.79
2019-05-23T07:04:21.168Z,54.66
2019-05-23T07:05:21.267Z,54.08
2019-05-23T07:06:22.414Z,50.60
2019-05-23T07:07:21.778Z,48.83
2019-05-23T07:08:25.184Z,48.75
2019-05-23T07:09:22.039Z,48.67
2019-05-23T07:10:22.204Z,48.90
2019-05-23T07:11:22.327Z,50.27
2019-05-23T07:12:22.485Z,52.31
2019-05-23T07:13:22.643Z,52.01
2019-05-23T07:14:23.405Z,52.09
2019-05-23T07:15:22.931Z,53.00
2019-05-23T07:16:23.076Z,54.68
2019-05-23T07:17:23.895Z,52.29
2019-05-23T07:18:23.409Z,51.89
2019-05-23T07:19:23.538Z,52.09
2019-05-23T07:20:23.791Z,52.29
2019-05-23T07:21:24.924Z,52.49
2019-05-23T07:22:24.063Z,53.00
2019-05-23T07:23:24.239Z,50.57
2019-05-23T07:24:24.920Z,52.31
2019-05-23T07:25:24.555Z,53.12
2019-05-23T07:26:24.725Z,52.51
2019-05-23T07:27:24.876Z,52.22
2019-05-23T07:28:25.925Z,52.49
2019-05-23T07:29:25.228Z,49.32
2019-05-23T07:30:25.400Z,47.94
2019-05-23T07:31:25.583Z,46.49
2019-05-23T07:32:26.407Z,46.42
2019-05-23T07:33:25.976Z,46.17
2019-05-23T07:34:26.904Z,46.27
2019-05-23T07:35:26.310Z,48.60
2019-05-23T07:36:27.417Z,48.65
2019-05-23T07:37:26.918Z,49.88
2019-05-23T07:38:26.835Z,50.60
2019-05-23T07:39:27.904Z,50.71
2019-05-23T07:40:27.194Z,50.73
2019-05-23T07:41:27.429Z,52.94
2019-05-23T07:42:27.449Z,50.43
2019-05-23T07:43:27.611Z,50.23
2019-05-23T07:44:27.948Z,49.15
2019-05-23T07:45:28.008Z,48.64
2019-05-23T07:46:28.430Z,49.16
2019-05-23T07:47:28.318Z,48.96
2019-05-23T07:48:28.526Z,47.83
2019-05-23T07:49:29.423Z,46.40
2019-05-23T07:50:28.953Z,46.18
2019-05-23T07:51:29.814Z,46.26
2019-05-23T07:52:30.377Z,46.38
2019-05-23T07:53:29.541Z,47.19
2019-05-23T07:54:29.738Z,47.00
2019-05-23T07:55:29.935Z,46.80
2019-05-23T07:56:30.123Z,47.61
2019-05-23T07:57:30.313Z,47.23
2019-05-23T07:58:30.462Z,47.74
2019-05-23T07:59:30.670Z,48.64
2019-05-23T08:00:30.824Z,48.84
2019-05-23T08:01:30.998Z,47.66
2019-05-23T08:02:31.202Z,48.49
2019-05-23T08:03:31.985Z,48.66
2019-05-23T08:04:31.506Z,49.15
2019-05-23T08:05:31.665Z,47.05
2019-05-23T08:06:31.854Z,48.36
2019-05-23T08:07:33.249Z,47.96
2019-05-23T08:08:32.115Z,48.69
2019-05-23T08:09:32.257Z,49.59
2019-05-23T08:10:34.162Z,46.47
2019-05-23T08:11:33.570Z,46.67
2019-05-23T08:12:32.801Z,45.36
2019-05-23T08:13:32.931Z,44.95
2019-05-23T08:14:33.058Z,45.76
2019-05-23T08:15:33.243Z,45.56
2019-05-23T08:16:33.401Z,45.44
2019-05-23T08:17:33.583Z,45.54
2019-05-23T08:18:33.769Z,44.15
2019-05-23T08:19:48.543Z,44.13
2019-05-23T08:20:36.129Z,45.24
2019-05-23T08:21:34.333Z,45.54
2019-05-23T08:22:34.928Z,45.64
2019-05-23T08:23:34.689Z,48.24
2019-05-23T08:24:34.863Z,47.15
2019-05-23T08:25:35.003Z,46.93
2019-05-23T08:26:35.239Z,49.44
2019-05-23T08:27:35.391Z,47.74
2019-05-23T08:28:35.583Z,46.50
2019-05-23T08:29:36.455Z,46.22
2019-05-23T08:30:35.939Z,47.74
2019-05-23T08:31:36.109Z,46.50
2019-05-23T08:32:36.260Z,43.80
2019-05-23T08:33:36.451Z,45.42
2019-05-23T08:34:42.430Z,46.42
2019-05-23T08:35:38.777Z,46.93
2019-05-23T08:36:37.002Z,46.30
2019-05-23T08:37:37.151Z,47.13
2019-05-23T08:38:37.298Z,46.02
2019-05-23T08:39:37.404Z,46.62
2019-05-23T08:40:37.653Z,48.29
2019-05-23T08:41:37.767Z,46.78
2019-05-23T08:42:37.948Z,48.99
2019-05-23T08:43:38.114Z,47.86
2019-05-23T08:44:38.938Z,48.27
2019-05-23T08:45:38.450Z,48.07
2019-05-23T08:46:38.569Z,46.46
2019-05-23T08:47:39.453Z,46.28
2019-05-23T08:48:38.954Z,45.87
2019-05-23T08:49:39.133Z,46.68
2019-05-23T08:50:39.285Z,47.59
2019-05-23T08:51:39.422Z,48.19
2019-05-23T08:52:39.558Z,46.98
2019-05-23T08:53:39.787Z,47.19
2019-05-23T08:54:39.918Z,47.11
2019-05-23T08:55:40.076Z,47.94
2019-05-23T08:56:40.212Z,48.32
2019-05-23T08:57:41.423Z,46.30
2019-05-23T08:58:40.638Z,47.31
2019-05-23T08:59:40.887Z,50.13
2019-05-23T09:00:41.919Z,46.70
2019-05-23T09:01:41.156Z,46.98
2019-05-23T09:02:41.283Z,45.95
2019-05-23T09:03:41.987Z,46.64
2019-05-23T09:05:01.605Z,46.56
2019-05-23T09:05:42.756Z,46.38
2019-05-23T09:06:41.988Z,46.38
2019-05-23T09:07:42.163Z,47.31
2019-05-23T09:08:42.332Z,46.80
2019-05-23T09:09:42.494Z,47.69
2019-05-23T09:10:42.642Z,48.67
2019-05-23T09:11:42.939Z,46.14
2019-05-23T09:12:43.926Z,47.97
2019-05-23T09:13:43.190Z,46.68
2019-05-23T09:14:43.454Z,46.28
2019-05-23T09:15:43.539Z,47.71
2019-05-23T09:16:43.635Z,46.58
2019-05-23T09:17:52.929Z,46.70
2019-05-23T09:18:46.011Z,46.80
2019-05-23T09:19:44.281Z,47.51
2019-05-23T09:20:45.427Z,47.19
2019-05-23T09:21:44.689Z,47.39
2019-05-23T09:22:44.845Z,47.06
2019-05-23T09:23:45.027Z,46.34
2019-05-23T09:24:45.216Z,46.64
2019-05-23T09:25:45.439Z,45.94
2019-05-23T09:26:45.605Z,45.63
2019-05-23T09:27:45.773Z,46.94
2019-05-23T09:28:45.944Z,45.73
2019-05-23T09:29:46.114Z,47.44
2019-05-23T09:30:46.261Z,46.84
2019-05-23T09:31:46.403Z,46.44
2019-05-23T09:32:46.550Z,43.70
2019-05-23T09:33:47.461Z,43.20
2019-05-23T09:34:46.805Z,42.40
2019-05-23T09:35:46.951Z,43.12
2019-05-23T09:36:47.464Z,44.31
2019-05-23T09:37:47.319Z,44.83
2019-05-23T09:38:47.563Z,46.01
2019-05-23T09:39:48.445Z,45.31
2019-05-23T09:40:47.916Z,46.22
2019-05-23T09:41:48.158Z,44.31
2019-05-23T09:42:48.949Z,44.20
2019-05-23T09:43:48.426Z,43.90
2019-05-23T09:44:48.535Z,44.31
2019-05-23T09:45:48.965Z,43.90
2019-05-23T09:46:49.001Z,44.12
2019-05-23T09:47:51.231Z,43.82
2019-05-23T09:48:50.357Z,44.15
2019-05-23T09:49:56.621Z,46.15
2019-05-23T09:50:51.779Z,45.86
2019-05-23T09:51:53.154Z,44.12
2019-05-23T09:52:52.107Z,45.83
2019-05-23T09:53:50.311Z,47.34
2019-05-23T09:54:50.448Z,45.25
2019-05-23T09:55:50.589Z,45.33
2019-05-23T09:56:50.678Z,45.94
2019-05-23T09:57:50.964Z,48.44
2019-05-23T09:58:51.088Z,46.34
2019-05-23T09:59:51.984Z,44.60
2019-05-23T10:00:52.466Z,43.30
2019-05-23T10:01:52.471Z,44.10
2019-05-23T10:02:51.843Z,43.08
2019-05-23T10:03:51.968Z,43.48
2019-05-23T10:04:52.116Z,43.26
2019-05-23T10:05:52.256Z,44.54
2019-05-23T10:06:52.409Z,44.46
2019-05-23T10:07:52.565Z,46.27
2019-05-23T10:08:52.694Z,45.41
2019-05-23T10:09:52.883Z,45.41
2019-05-23T10:10:53.034Z,45.03
2019-05-23T10:11:59.848Z,45.63
2019-05-23T10:12:53.344Z,46.03
2019-05-23T10:13:53.477Z,47.16
2019-05-23T10:14:53.607Z,48.37
2019-05-23T10:15:53.753Z,46.76
2019-05-23T10:16:53.910Z,46.46
2019-05-23T10:17:54.053Z,46.78
2019-05-23T10:18:54.269Z,47.89
2019-05-23T10:19:54.421Z,45.87
2019-05-23T10:20:54.594Z,47.49
2019-05-23T10:21:54.766Z,45.78
2019-05-23T10:22:54.980Z,46.38
2019-05-23T10:23:55.107Z,46.98
2019-05-23T10:24:55.241Z,46.76
2019-05-23T10:25:55.378Z,46.73
2019-05-23T10:26:55.525Z,48.72
2019-05-23T10:27:55.945Z,46.31
2019-05-23T10:28:56.901Z,44.79
2019-05-23T10:29:56.015Z,43.16
2019-05-23T10:30:56.167Z,44.06
2019-05-23T10:31:56.334Z,44.06
2019-05-23T10:32:56.537Z,45.47
2019-05-23T10:33:56.689Z,45.26
2019-05-23T10:34:56.867Z,45.79
2019-05-23T10:36:00.906Z,45.29
2019-05-23T10:36:58.251Z,45.21
2019-05-23T10:37:57.534Z,45.49
2019-05-23T10:38:57.978Z,43.70
2019-05-23T10:39:58.462Z,44.40
2019-05-23T10:40:58.078Z,44.28
2019-05-23T10:41:58.957Z,46.09
2019-05-23T10:42:58.470Z,46.39
2019-05-23T10:43:58.600Z,46.39
2019-05-23T10:44:58.752Z,45.21
2019-05-23T10:45:58.904Z,44.20
2019-05-23T10:46:59.961Z,43.48
2019-05-23T10:47:59.188Z,45.91
2019-05-23T10:48:59.336Z,45.41
2019-05-23T10:49:59.473Z,43.30
2019-05-23T10:51:00.451Z,45.21
2019-05-23T10:51:59.834Z,45.21
2019-05-23T10:53:00.467Z,45.69
2019-05-23T10:54:00.191Z,44.18
2019-05-23T10:55:00.576Z,45.37
2019-05-23T10:56:00.630Z,44.87
2019-05-23T10:57:00.971Z,47.35
2019-05-23T10:58:01.981Z,44.24
2019-05-23T10:59:01.355Z,43.56
2019-05-23T11:00:01.523Z,43.78
2019-05-23T11:01:01.629Z,44.38
2019-05-23T11:02:01.762Z,43.96
2019-05-23T11:03:01.982Z,44.79
2019-05-23T11:04:02.234Z,46.19
2019-05-23T11:05:11.995Z,45.51
2019-05-23T11:06:15.731Z,44.10
2019-05-23T11:07:04.756Z,44.99
2019-05-23T11:08:02.925Z,45.09
2019-05-23T11:09:03.088Z,43.90
2019-05-23T11:10:03.278Z,44.18
2019-05-23T11:11:03.403Z,46.59
2019-05-23T11:12:03.548Z,42.16
2019-05-23T11:13:04.477Z,45.25
2019-05-23T11:14:08.162Z,43.16
2019-05-23T11:15:04.049Z,42.25
2019-05-23T11:16:04.376Z,43.54
2019-05-23T11:17:04.988Z,43.46
2019-05-23T11:18:04.459Z,43.04
2019-05-23T11:19:04.585Z,43.16
2019-05-23T11:20:04.729Z,44.04
2019-05-23T11:21:04.985Z,43.84
2019-05-23T11:22:05.074Z,43.04
2019-05-23T11:23:05.372Z,44.87
2019-05-23T11:24:05.531Z,43.06
2019-05-23T11:25:05.736Z,43.08
2019-05-23T11:26:05.865Z,44.36
2019-05-23T11:27:07.110Z,43.78
2019-05-23T11:28:06.354Z,43.26
2019-05-23T11:29:06.520Z,43.64
2019-05-23T11:30:06.677Z,43.62
2019-05-23T11:31:07.480Z,43.04
2019-05-23T11:32:07.085Z,43.14
2019-05-23T11:33:07.316Z,44.84
2019-05-23T11:34:07.527Z,42.16
2019-05-23T11:35:08.011Z,43.96
2019-05-23T11:36:07.992Z,43.86
2019-05-23T11:37:08.208Z,43.46
2019-05-23T11:38:08.454Z,45.14
2019-05-23T11:39:09.483Z,40.81
2019-05-23T11:40:08.993Z,39.39
2019-05-23T11:41:09.491Z,41.99
2019-05-23T11:42:09.070Z,43.58
2019-05-23T11:43:09.222Z,40.37
2019-05-23T11:44:09.360Z,36.55
2019-05-23T11:45:09.483Z,37.15
2019-05-23T11:46:09.650Z,36.93
2019-05-23T11:47:10.486Z,37.63
2019-05-23T11:48:09.995Z,40.31
2019-05-23T11:49:10.095Z,41.91
2019-05-23T11:50:11.425Z,39.72
2019-05-23T11:51:10.546Z,38.79
2019-05-23T11:52:10.663Z,38.79
2019-05-23T11:53:11.483Z,39.89
2019-05-23T11:54:10.961Z,36.49
2019-05-23T11:55:11.994Z,37.59
2019-05-23T11:56:11.503Z,36.81
2019-05-23T11:57:11.482Z,38.71
2019-05-23T11:58:11.635Z,37.10
2019-05-23T11:59:12.015Z,37.59
2019-05-23T12:00:11.994Z,36.73
2019-05-23T12:01:20.509Z,37.95
2019-05-23T12:02:14.491Z,39.63
2019-05-23T12:03:13.511Z,39.61
2019-05-23T12:04:12.940Z,39.51
2019-05-23T12:05:13.107Z,44.21
2019-05-23T12:06:13.265Z,37.71
2019-05-23T12:07:13.423Z,40.19
2019-05-23T12:08:13.569Z,38.98
2019-05-23T12:09:13.730Z,37.79
2019-05-23T12:10:13.924Z,37.40
2019-05-23T12:11:15.049Z,35.69
2019-05-23T12:12:14.544Z,37.79
2019-05-23T12:13:14.292Z,37.11
2019-05-23T12:14:14.429Z,38.01
2019-05-23T12:15:14.581Z,38.71
2019-05-23T12:16:15.493Z,37.93
2019-05-23T12:17:14.888Z,40.15
2019-05-23T12:18:15.058Z,38.17
2019-05-23T12:19:15.192Z,39.37
2019-05-23T12:20:15.342Z,39.07
2019-05-23T12:21:15.529Z,38.89
2019-05-23T12:22:16.037Z,39.18
2019-05-23T12:23:16.511Z,39.87
2019-05-23T12:24:16.992Z,38.47
2019-05-23T12:25:22.558Z,37.66
2019-05-23T12:26:18.987Z,37.96
2019-05-23T12:27:16.578Z,38.85
2019-05-23T12:28:16.749Z,39.85
2019-05-23T12:29:16.890Z,42.16
2019-05-23T12:30:17.035Z,40.05
2019-05-23T12:31:18.012Z,41.35
2019-05-23T12:32:18.017Z,40.73
2019-05-23T12:33:17.496Z,40.13
2019-05-23T12:34:17.646Z,40.61
2019-05-23T12:35:17.873Z,39.69
2019-05-23T12:36:18.123Z,37.40
2019-05-23T12:37:20.404Z,36.49
2019-05-23T12:38:19.518Z,38.09
2019-05-23T12:39:18.619Z,40.30
2019-05-23T12:40:18.753Z,39.98
2019-05-23T12:41:18.994Z,42.76
2019-05-23T12:42:20.010Z,39.76
2019-05-23T12:43:19.271Z,38.18
2019-05-23T12:44:19.455Z,39.28
2019-05-23T12:45:19.588Z,38.40
2019-05-23T12:46:19.805Z,39.50
2019-05-23T12:47:21.011Z,39.81
2019-05-23T12:48:20.209Z,40.91
2019-05-23T12:49:20.449Z,39.33
2019-05-23T12:50:20.606Z,38.95
2019-05-23T12:51:21.501Z,40.95
2019-05-23T12:52:21.505Z,40.63
2019-05-23T12:53:21.517Z,38.51
2019-05-23T12:54:21.126Z,38.40