createdAt,value
2022-09-23T00:01:05.924Z,79.34
2022-09-23T00:03:33.337Z,79.29
2022-09-23T00:06:11.952Z,79.57
2022-09-23T00:08:39.479Z,79.44
2022-09-23T00:11:08.267Z,79.47
2022-09-23T00:13:36.166Z,79.81
2022-09-23T00:16:11.708Z,80.27
2022-09-23T00:18:38.521Z,80.12
2022-09-23T00:21:11.680Z,79.97
2022-09-23T00:23:40.499Z,80.01
2022-09-23T00:26:08.776Z,79.95
2022-09-23T00:28:36.313Z,79.97
2022-09-23T00:31:06.608Z,80.19
2022-09-23T00:33:33.686Z,80.40
2022-09-23T00:36:01.928Z,80.09
2022-09-23T00:38:29.108Z,80.51
2022-09-23T00:40:56.439Z,80.47
2022-09-23T00:43:49.769Z,80.44
2022-09-23T00:46:39.708Z,81.06
2022-09-23T00:49:27.363Z,80.93
2022-09-23T00:52:06.641Z,80.97
2022-09-23T00:54:33.998Z,81.28
2022-09-23T00:57:01.587Z,81.05
2022-09-23T00:59:29.132Z,81.05
2022-09-23T01:01:57.860Z,81.15
2022-09-23T01:04:26.837Z,81.11
2022-09-23T01:06:53.617Z,81.00
2022-09-23T01:09:21.965Z,81.29
2022-09-23T01:11:52.374Z,81.32
2022-09-23T01:14:45.492Z,81.37
2022-09-23T01:17:40.046Z,81.46
2022-09-23T01:20:31.132Z,81.69
2022-09-23T01:23:22.381Z,81.46
2022-09-23T01:26:00.018Z,81.26
2022-09-23T01:28:52.101Z,81.98
2022-09-23T01:31:29.277Z,81.80
2022-09-23T01:33:58.734Z,81.85
2022-09-23T01:36:47.089Z,82.40
2022-09-23T01:39:24.312Z,82.03
2022-09-23T01:42:04.181Z,82.45
2022-09-23T01:44:38.633Z,82.60
2022-09-23T01:47:10.723Z,82.95
2022-09-23T01:49:50.878Z,82.83
2022-09-23T01:52:25.221Z,82.97
2022-09-23T01:55:01.421Z,83.12
2022-09-23T01:57:33.686Z,82.96
2022-09-23T02:00:18.407Z,83.39
2022-09-23T02:03:04.873Z,83.69
2022-09-23T02:05:56.917Z,83.55
2022-09-23T02:08:34.558Z,83.34
2022-09-23T02:11:22.029Z,83.34
2022-09-23T02:14:03.970Z,83.34
2022-09-23T02:16:44.673Z,83.28
2022-09-23T02:19:17.694Z,83.25
2022-09-23T02:21:50.377Z,83.00
2022-09-23T02:24:25.814Z,83.26
2022-09-23T02:26:59.729Z,83.16
2022-09-23T02:29:37.427Z,83.35
2022-09-23T02:32:15.783Z,82.72
2022-09-23T02:35:00.943Z,83.54
2022-09-23T02:37:45.862Z,83.09
2022-09-23T02:40:23.595Z,83.19
2022-09-23T02:43:05.145Z,82.81
2022-09-23T02:45:31.971Z,82.99
2022-09-23T02:48:05.589Z,83.00
2022-09-23T02:50:33.820Z,83.28
2022-09-23T02:53:01.050Z,83.15
2022-09-23T02:55:32.526Z,83.36
2022-09-23T02:58:03.563Z,83.10
2022-09-23T03:01:05.766Z,83.41
2022-09-23T03:03:53.783Z,83.15
2022-09-23T03:06:43.389Z,83.23
2022-09-23T03:09:33.272Z,83.33
2022-09-23T03:12:15.987Z,83.08
2022-09-23T03:14:55.062Z,82.93
2022-09-23T03:17:31.740Z,82.84
2022-09-23T03:20:12.651Z,82.58
2022-09-23T03:22:51.516Z,82.53
2022-09-23T03:25:25.574Z,82.74
2022-09-23T03:27:57.912Z,82.59
2022-09-23T03:30:26.441Z,82.51
2022-09-23T03:32:55.883Z,82.03
2022-09-23T03:35:26.152Z,82.45
2022-09-23T03:38:00.499Z,82.13
2022-09-23T03:40:32.539Z,82.44
2022-09-23T03:43:01.383Z,82.40
2022-09-23T03:45:32.211Z,82.31
2022-09-23T03:47:58.930Z,82.21
2022-09-23T03:50:25.738Z,82.16
2022-09-23T03:52:52.541Z,82.02
2022-09-23T03:55:19.500Z,81.89
2022-09-23T03:57:46.463Z,82.01
2022-09-23T04:00:14.719Z,81.80
2022-09-23T04:02:41.556Z,81.85
2022-09-23T04:05:09.308Z,81.86
2022-09-23T04:07:35.838Z,81.96
2022-09-23T04:10:02.554Z,81.78
2022-09-23T04:12:29.121Z,82.21
2022-09-23T04:14:55.643Z,82.15
2022-09-23T04:17:22.227Z,82.13
2022-09-23T04:19:48.927Z,81.97
2022-09-23T04:22:15.420Z,82.05
2022-09-23T04:24:41.959Z,82.15
2022-09-23T04:27:08.590Z,82.23
2022-09-23T04:29:35.213Z,82.72
2022-09-23T04:32:01.928Z,83.08
2022-09-23T04:34:28.690Z,83.22
2022-09-23T04:36:55.479Z,82.98
2022-09-23T04:39:22.437Z,83.10
2022-09-23T04:41:49.217Z,83.29
2022-09-23T04:44:16.038Z,83.28
2022-09-23T04:46:43.878Z,83.43
2022-09-23T04:49:10.876Z,83.65
2022-09-23T04:51:37.863Z,83.60
2022-09-23T04:54:04.630Z,83.36
2022-09-23T04:56:34.142Z,83.38
2022-09-23T04:59:01.686Z,83.27
2022-09-23T05:01:31.735Z,83.25
2022-09-23T05:04:05.224Z,83.06
2022-09-23T05:06:37.130Z,83.07
2022-09-23T05:09:07.202Z,83.25
2022-09-23T05:11:34.202Z,83.22
2022-09-23T05:14:01.331Z,83.01
2022-09-23T05:16:27.999Z,83.08
2022-09-23T05:18:54.943Z,82.95
2022-09-23T05:21:23.292Z,83.44
2022-09-23T05:23:55.048Z,83.32
2022-09-23T05:26:25.212Z,82.98
2022-09-23T05:28:52.599Z,83.25
2022-09-23T05:31:24.451Z,82.81
2022-09-23T05:33:57.305Z,82.95
2022-09-23T05:36:25.206Z,82.70
2022-09-23T05:38:52.559Z,82.78
2022-09-23T05:41:23.044Z,82.48
2022-09-23T05:43:51.715Z,82.89
2022-09-23T05:46:27.809Z,82.59
2022-09-23T05:49:01.188Z,82.44
2022-09-23T05:51:31.114Z,82.41
2022-09-23T05:53:59.098Z,82.52
2022-09-23T05:56:27.787Z,82.04
2022-09-23T05:58:56.354Z,82.28
2022-09-23T06:01:25.938Z,82.00
2022-09-23T06:03:54.734Z,81.81
2022-09-23T06:06:27.265Z,81.87
2022-09-23T06:08:53.953Z,81.59
2022-09-23T06:11:21.541Z,81.33
2022-09-23T06:13:49.286Z,80.86
2022-09-23T06:16:16.558Z,80.73
2022-09-23T06:18:45.186Z,80.12
2022-09-23T06:21:16.739Z,79.88
2022-09-23T06:23:44.715Z,79.60
2022-09-23T06:26:13.489Z,79.28
2022-09-23T06:28:41.534Z,79.14
2022-09-23T06:31:13.521Z,79.12
2022-09-23T06:33:42.500Z,78.84
2022-09-23T06:36:10.239Z,78.76
2022-09-23T06:38:41.332Z,78.40
2022-09-23T06:41:08.112Z,77.73
2022-09-23T06:43:34.913Z,77.25
2022-09-23T06:46:06.133Z,76.90
2022-09-23T06:48:35.990Z,76.28
2022-09-23T06:51:12.182Z,76.01
2022-09-23T06:53:39.432Z,75.80
2022-09-23T06:56:08.080Z,76.05
2022-09-23T06:58:36.097Z,75.89
2022-09-23T07:01:16.129Z,75.32
2022-09-23T07:03:43.909Z,74.92
2022-09-23T07:06:10.840Z,74.99
2022-09-23T07:08:37.685Z,74.91
2022-09-23T07:11:07.909Z,75.13
2022-09-23T07:13:34.906Z,74.54
2022-09-23T07:16:02.926Z,74.53
2022-09-23T07:18:36.806Z,74.20
2022-09-23T07:21:15.815Z,73.96
2022-09-23T07:23:47.993Z,73.95
2022-09-23T07:26:15.714Z,74.05
2022-09-23T07:28:42.955Z,73.39
2022-09-23T07:31:20.000Z,73.30
2022-09-23T07:33:57.138Z,73.37
2022-09-23T07:36:24.817Z,72.44
2022-09-23T07:38:51.610Z,72.15
2022-09-23T07:41:19.580Z,71.89
2022-09-23T07:43:47.219Z,72.09
2022-09-23T07:46:17.625Z,70.72
2022-09-23T07:48:45.838Z,69.51
2022-09-23T07:51:18.128Z,69.43
2022-09-23T07:53:48.225Z,68.69
2022-09-23T07:56:15.370Z,67.97
2022-09-23T07:58:42.202Z,67.95
2022-09-23T08:01:10.923Z,67.77
2022-09-23T08:03:38.795Z,67.24
2022-09-23T08:06:12.969Z,66.83
2022-09-23T08:08:43.579Z,64.82
2022-09-23T08:11:12.502Z,64.78
2022-09-23T08:13:39.526Z,64.56
2022-09-23T08:16:06.873Z,64.10
2022-09-23T08:18:34.193Z,63.50
2022-09-23T08:21:01.224Z,62.49
2022-09-23T08:23:27.983Z,62.60
2022-09-23T08:26:02.478Z,61.57
2022-09-23T08:28:29.375Z,61.75
2022-09-23T08:30:56.486Z,60.43
2022-09-23T08:33:24.062Z,60.16
2022-09-23T08:35:51.710Z,60.24
2022-09-23T08:38:18.844Z,59.54
2022-09-23T08:40:49.354Z,59.12
2022-09-23T08:43:28.230Z,58.89
2022-09-23T08:45:57.306Z,59.40
2022-09-23T08:48:34.726Z,59.37
2022-09-23T08:51:11.168Z,58.98
2022-09-23T08:53:38.181Z,57.69
2022-09-23T08:56:14.785Z,56.72
2022-09-23T08:58:53.381Z,56.24
2022-09-23T09:01:38.487Z,56.38
2022-09-23T09:04:15.168Z,56.27
2022-09-23T09:06:52.803Z,56.61
2022-09-23T09:09:29.029Z,55.74
2022-09-23T09:12:07.208Z,55.10
2022-09-23T09:14:50.182Z,54.59
2022-09-23T09:17:25.404Z,53.55
2022-09-23T09:20:03.387Z,52.92
2022-09-23T09:22:48.616Z,52.54
2022-09-23T09:25:36.417Z,52.82
2022-09-23T09:28:13.887Z,52.75
2022-09-23T09:30:43.184Z,52.87
2022-09-23T09:33:15.752Z,52.82
2022-09-23T09:36:01.929Z,52.26
2022-09-23T09:38:28.667Z,51.76
2022-09-23T09:41:01.664Z,52.70
2022-09-23T09:43:28.180Z,51.92
2022-09-23T09:45:57.873Z,51.83
2022-09-23T09:48:50.355Z,51.74
2022-09-23T09:51:25.642Z,50.19
2022-09-23T09:53:52.749Z,49.14
2022-09-23T09:56:33.169Z,49.31
2022-09-23T09:59:13.390Z,49.53
2022-09-23T10:01:39.934Z,49.13
2022-09-23T10:04:22.563Z,48.33
2022-09-23T10:07:09.455Z,47.94
2022-09-23T10:09:37.900Z,47.67
2022-09-23T10:12:13.056Z,47.26
2022-09-23T10:14:39.868Z,47.18
2022-09-23T10:17:07.880Z,46.00
2022-09-23T10:19:43.898Z,46.26
2022-09-23T10:22:18.905Z,46.90
2022-09-23T10:24:51.156Z,47.10
2022-09-23T10:27:31.417Z,46.37
2022-09-23T10:30:04.632Z,45.50
2022-09-23T10:32:37.566Z,45.56
2022-09-23T10:35:24.480Z,45.71
2022-09-23T10:37:54.708Z,45.57
2022-09-23T10:40:57.987Z,45.85
2022-09-23T10:44:01.427Z,45.88
2022-09-23T10:46:39.159Z,45.34
2022-09-23T10:49:43.820Z,45.16
2022-09-23T10:52:45.066Z,44.99
2022-09-23T10:55:36.773Z,44.11
2022-09-23T10:58:26.753Z,44.46
2022-09-23T11:01:08.890Z,43.00
2022-09-23T11:03:58.455Z,42.59
2022-09-23T11:06:34.226Z,43.07
2022-09-23T11:09:17.111Z,43.29
2022-09-23T11:11:46.576Z,43.10
2022-09-23T11:14:59.216Z,43.51
2022-09-23T11:17:49.649Z,42.88
2022-09-23T11:20:23.007Z,42.74
2022-09-23T11:23:18.600Z,42.36
2022-09-23T11:26:09.531Z,42.35
2022-09-23T11:29:04.678Z,42.61
2022-09-23T11:32:17.084Z,41.68
2022-09-23T11:35:04.032Z,41.54
2022-09-23T11:37:37.516Z,41.12
2022-09-23T11:40:17.213Z,40.44
2022-09-23T11:42:59.282Z,40.61
2022-09-23T11:45:32.579Z,39.57
2022-09-23T11:48:15.684Z,38.71
2022-09-23T11:50:54.657Z,37.17
2022-09-23T11:53:32.774Z,36.18
2022-09-23T11:56:07.106Z,35.63
2022-09-23T11:58:49.050Z,34.93
2022-09-23T12:01:37.330Z,35.44
2022-09-23T12:04:23.394Z,35.38
2022-09-23T12:06:58.801Z,35.62
2022-09-23T12:09:56.595Z,35.65
2022-09-23T12:12:27.121Z,35.39
2022-09-23T12:15:04.922Z,34.99
2022-09-23T12:17:56.198Z,35.24
2022-09-23T12:20:42.297Z,34.99
2022-09-23T12:23:23.781Z,34.50
2022-09-23T12:25:54.547Z,33.93
2022-09-23T12:28:26.720Z,33.72
2022-09-23T12:30:56.513Z,34.45
2022-09-23T12:33:26.482Z,33.96
2022-09-23T12:35:54.924Z,34.20
2022-09-23T12:38:39.488Z,34.62
2022-09-23T12:41:38.124Z,35.31
2022-09-23T12:44:08.265Z,35.70
2022-09-23T12:46:34.817Z,35.98
2022-09-23T12:49:03.612Z,36.25
2022-09-23T12:51:32.974Z,36.25
2022-09-23T12:54:14.201Z,36.21
2022-09-23T12:56:40.613Z,36.07
2022-09-23T12:59:16.235Z,35.95
2022-09-23T13:01:44.244Z,36.04
2022-09-23T13:04:49.424Z,35.82
2022-09-23T13:07:34.412Z,35.84
2022-09-23T13:10:09.057Z,35.42
2022-09-23T13:12:39.469Z,34.80
2022-09-23T13:15:18.038Z,34.57
2022-09-23T13:17:44.582Z,34.53
2022-09-23T13:20:20.323Z,34.27
2022-09-23T13:22:49.501Z,34.42
2022-09-23T13:25:28.423Z,34.74
2022-09-23T13:27:57.638Z,34.87
2022-09-23T13:30:26.778Z,35.13
2022-09-23T13:33:09.232Z,34.01
2022-09-23T13:35:39.687Z,34.03
2022-09-23T13:38:25.883Z,33.87
2022-09-23T13:41:13.503Z,34.20
2022-09-23T13:43:43.679Z,34.39
2022-09-23T13:46:15.816Z,35.03
2022-09-23T13:48:45.208Z,35.19
2022-09-23T13:51:16.986Z,35.02
2022-09-23T13:53:52.239Z,34.91
2022-09-23T13:56:19.116Z,35.10
2022-09-23T13:58:45.701Z,35.23
2022-09-23T14:01:33.626Z,35.27
2022-09-23T14:04:02.243Z,35.65
2022-09-23T14:06:32.072Z,35.15
2022-09-23T14:09:02.227Z,35.37
2022-09-23T14:11:31.674Z,35.53
2022-09-23T14:14:06.943Z,35.50
2022-09-23T14:16:38.406Z,35.34
2022-09-23T14:19:06.504Z,35.33
2022-09-23T14:21:39.129Z,35.04
2022-09-23T14:24:19.610Z,34.53
2022-09-23T14:27:06.168Z,34.45
2022-09-23T14:29:36.722Z,34.34
2022-09-23T14:32:16.465Z,34.34
2022-09-23T14:35:03.259Z,34.48
2022-09-23T14:37:55.696Z,34.44
2022-09-23T14:40:29.128Z,35.05
2022-09-23T14:42:55.594Z,35.11
2022-09-23T14:45:25.743Z,35.65
2022-09-23T14:47:58.411Z,36.16
2022-09-23T14:50:37.800Z,36.44
2022-09-23T14:53:06.310Z,36.86
2022-09-23T14:55:33.295Z,37.55
2022-09-23T14:58:06.112Z,37.83
2022-09-23T15:00:32.983Z,38.40
2022-09-23T15:03:02.536Z,39.10
2022-09-23T15:05:41.909Z,39.68
2022-09-23T15:08:13.289Z,39.22
2022-09-23T15:10:40.749Z,39.61
2022-09-23T15:13:12.722Z,39.98
2022-09-23T15:15:42.080Z,40.27
2022-09-23T15:18:18.712Z,40.40
2022-09-23T15:21:06.898Z,40.58
2022-09-23T15:23:48.342Z,40.53
2022-09-23T15:26:17.678Z,40.78
2022-09-23T15:28:45.127Z,41.20
2022-09-23T15:31:16.333Z,41.24
2022-09-23T15:33:50.380Z,41.78
2022-09-23T15:36:25.890Z,42.14
2022-09-23T15:38:53.043Z,42.40
2022-09-23T15:41:19.722Z,42.43
2022-09-23T15:43:46.975Z,42.78
2022-09-23T15:46:22.697Z,42.89
2022-09-23T15:49:02.838Z,43.18
2022-09-23T15:51:29.467Z,43.18
2022-09-23T15:53:56.555Z,43.29
2022-09-23T15:56:24.389Z,43.57
2022-09-23T15:58:51.354Z,43.64
2022-09-23T16:01:26.566Z,44.06
2022-09-23T16:03:53.459Z,44.49
2022-09-23T16:06:20.356Z,44.65
2022-09-23T16:08:48.766Z,44.93
2022-09-23T16:11:22.792Z,45.11
2022-09-23T16:13:49.659Z,45.37
2022-09-23T16:16:19.504Z,45.44
2022-09-23T16:18:46.761Z,45.37
2022-09-23T16:21:14.713Z,45.41
2022-09-23T16:23:43.722Z,45.64
2022-09-23T16:26:20.707Z,45.56
2022-09-23T16:28:48.813Z,45.73
2022-09-23T16:31:16.508Z,46.06
2022-09-23T16:33:44.596Z,46.05
2022-09-23T16:36:32.193Z,46.38
2022-09-23T16:39:00.441Z,46.62
2022-09-23T16:41:34.391Z,46.68
2022-09-23T16:44:04.385Z,46.66
2022-09-23T16:46:31.468Z,47.01
2022-09-23T16:48:59.301Z,47.54
2022-09-23T16:51:31.604Z,47.74
2022-09-23T16:53:59.427Z,48.07
2022-09-23T16:56:28.813Z,48.43
2022-09-23T16:58:56.341Z,49.00
2022-09-23T17:01:46.982Z,49.18
2022-09-23T17:04:16.116Z,49.38
2022-09-23T17:06:50.932Z,49.25
2022-09-23T17:09:19.867Z,49.23
2022-09-23T17:11:48.937Z,49.27
2022-09-23T17:14:16.010Z,49.19
2022-09-23T17:16:43.490Z,49.53
2022-09-23T17:19:12.103Z,49.86
2022-09-23T17:21:38.989Z,49.89
2022-09-23T17:24:06.422Z,49.84
2022-09-23T17:26:33.675Z,50.18
2022-09-23T17:29:01.634Z,50.27
2022-09-23T17:31:28.644Z,50.47
2022-09-23T17:33:55.170Z,50.53
2022-09-23T17:36:21.951Z,50.73
2022-09-23T17:38:49.803Z,50.71
2022-09-23T17:41:17.353Z,50.98
2022-09-23T17:43:44.677Z,51.19
2022-09-23T17:46:14.785Z,51.84
2022-09-23T17:48:43.367Z,51.95
2022-09-23T17:51:16.054Z,52.09
2022-09-23T17:53:45.396Z,52.25
2022-09-23T17:56:16.696Z,52.39
2022-09-23T17:58:44.611Z,52.56
2022-09-23T18:01:14.122Z,52.58
2022-09-23T18:03:44.109Z,52.80
2022-09-23T18:06:19.448Z,52.93
2022-09-23T18:08:48.150Z,53.08
2022-09-23T18:11:23.157Z,53.04
2022-09-23T18:13:49.570Z,53.30
2022-09-23T18:16:17.275Z,53.65
2022-09-23T18:18:44.664Z,54.15
2022-09-23T18:21:11.186Z,54.76
2022-09-23T18:23:37.741Z,54.88
2022-09-23T18:26:14.012Z,55.11
2022-09-23T18:28:40.823Z,55.68
2022-09-23T18:31:07.562Z,55.90
2022-09-23T18:33:34.128Z,55.94
2022-09-23T18:36:01.417Z,56.11
2022-09-23T18:38:28.015Z,56.18
2022-09-23T18:40:59.563Z,56.39
2022-09-23T18:43:37.498Z,56.74
2022-09-23T18:46:15.000Z,56.96
2022-09-23T18:49:00.708Z,57.22
2022-09-23T18:51:29.273Z,57.59
2022-09-23T18:53:58.457Z,57.79
2022-09-23T18:56:29.602Z,58.04
2022-09-23T18:58:56.527Z,58.22
2022-09-23T19:01:24.089Z,58.38
2022-09-23T19:03:57.786Z,58.70
2022-09-23T19:06:24.960Z,59.09
2022-09-23T19:08:53.075Z,59.36
2022-09-23T19:11:20.544Z,59.67
2022-09-23T19:13:51.994Z,59.95
2022-09-23T19:16:18.828Z,60.57
2022-09-23T19:18:48.937Z,61.47
2022-09-23T19:21:17.665Z,62.34
2022-09-23T19:23:57.688Z,62.69
2022-09-23T19:26:26.939Z,62.92
2022-09-23T19:28:55.553Z,63.27
2022-09-23T19:31:25.271Z,63.48
2022-09-23T19:33:59.969Z,63.62
2022-09-23T19:36:34.672Z,63.78
2022-09-23T19:39:04.316Z,63.97
2022-09-23T19:41:35.461Z,64.17
2022-09-23T19:44:03.270Z,64.73
2022-09-23T19:46:31.232Z,65.11
2022-09-23T19:48:58.583Z,65.48
2022-09-23T19:51:25.361Z,65.60
2022-09-23T19:53:52.679Z,65.63
2022-09-23T19:56:19.717Z,65.68
2022-09-23T19:58:48.128Z,65.67
2022-09-23T20:01:16.277Z,65.65
2022-09-23T20:03:47.141Z,65.44
2022-09-23T20:06:15.244Z,65.33
2022-09-23T20:08:42.105Z,65.35
2022-09-23T20:11:27.631Z,65.34
2022-09-23T20:14:04.839Z,65.68
2022-09-23T20:16:33.619Z,65.64
2022-09-23T20:19:01.265Z,65.68
2022-09-23T20:21:29.482Z,65.73
2022-09-23T20:23:57.326Z,65.58
2022-09-23T20:26:42.701Z,65.51
2022-09-23T20:29:10.666Z,65.24
2022-09-23T20:31:37.498Z,65.49
2022-09-23T20:34:06.968Z,65.54
2022-09-23T20:36:35.461Z,65.53
2022-09-23T20:39:05.793Z,65.60
2022-09-23T20:41:36.671Z,65.68
2022-09-23T20:44:05.741Z,65.82
2022-09-23T20:46:33.775Z,65.76
2022-09-23T20:49:01.912Z,65.86
2022-09-23T20:51:28.569Z,66.09
2022-09-23T20:53:55.983Z,66.19
2022-09-23T20:56:23.405Z,66.45
2022-09-23T20:58:52.492Z,66.62
2022-09-23T21:01:19.380Z,66.87
2022-09-23T21:03:48.630Z,66.81
2022-09-23T21:06:19.467Z,66.73
2022-09-23T21:08:46.888Z,66.77
2022-09-23T21:11:16.780Z,66.78
2022-09-23T21:13:48.249Z,66.89
2022-09-23T21:16:16.992Z,66.92
2022-09-23T21:18:44.857Z,67.09
2022-09-23T21:21:13.991Z,67.13
2022-09-23T21:23:41.867Z,67.27
2022-09-23T21:26:12.635Z,67.42
2022-09-23T21:28:44.040Z,67.71
2022-09-23T21:31:14.950Z,67.89
2022-09-23T21:33:41.994Z,68.27
2022-09-23T21:36:09.918Z,68.76
2022-09-23T21:38:37.651Z,68.90
2022-09-23T21:41:09.968Z,69.15
2022-09-23T21:43:40.547Z,69.40
2022-09-23T21:46:09.807Z,69.72
2022-09-23T21:48:39.872Z,69.85
2022-09-23T21:51:12.883Z,69.99
2022-09-23T21:53:40.867Z,70.12
2022-09-23T21:56:11.407Z,70.21
2022-09-23T21:58:39.536Z,70.18
2022-09-23T22:01:11.417Z,70.29
2022-09-23T22:03:38.864Z,70.05
2022-09-23T22:06:11.291Z,70.00
2022-09-23T22:08:40.424Z,70.30
2022-09-23T22:11:29.918Z,70.32
2022-09-23T22:13:57.863Z,70.38
2022-09-23T22:16:24.927Z,70.40
2022-09-23T22:18:55.211Z,70.50
2022-09-23T22:21:26.611Z,70.37
2022-09-23T22:23:54.582Z,70.42
2022-09-23T22:26:21.137Z,70.72
2022-09-23T22:29:06.617Z,70.99
2022-09-23T22:31:51.934Z,71.34
2022-09-23T22:34:47.464Z,71.88
2022-09-23T22:37:06.782Z,71.99
2022-09-23T22:39:33.701Z,71.89
2022-09-23T22:42:00.074Z,72.00
2022-09-23T22:44:26.747Z,72.32
2022-09-23T22:46:53.610Z,72.18
2022-09-23T22:49:20.490Z,72.06
2022-09-23T22:51:47.219Z,72.00
2022-09-23T22:54:13.974Z,72.08
2022-09-23T22:56:40.986Z,72.19
2022-09-23T22:59:10.232Z,72.27
2022-09-23T23:01:37.275Z,72.43
2022-09-23T23:04:05.583Z,72.83
2022-09-23T23:06:37.047Z,72.88
2022-09-23T23:09:13.145Z,72.93
2022-09-23T23:11:42.095Z,73.19
2022-09-23T23:14:09.668Z,72.89
2022-09-23T23:16:37.274Z,72.86
2022-09-23T23:19:06.664Z,72.80
2022-09-23T23:21:33.987Z,72.85
2022-09-23T23:24:01.012Z,72.95
2022-09-23T23:26:28.912Z,72.76
2022-09-23T23:28:56.685Z,72.83
2022-09-23T23:31:26.393Z,72.81
2022-09-23T23:33:53.743Z,72.94
2022-09-23T23:36:22.483Z,72.83
2022-09-23T23:38:51.519Z,72.89
2022-09-23T23:41:22.601Z,73.17
2022-09-23T23:43:58.186Z,73.17
2022-09-23T23:46:27.641Z,73.49
2022-09-23T23:48:55.615Z,73.70
2022-09-23T23:51:22.981Z,73.76
2022-09-23T23:53:50.158Z,73.82
2022-09-23T23:56:19.332Z,73.87
2022-09-23T23:58:46.347Z,73.74
