createdAt,value
2023-05-19T00:00:57.780Z,79.6006
2023-05-19T00:02:00.548Z,80.4475
2023-05-19T00:03:03.431Z,80.1411
2023-05-19T00:04:06.253Z,80.5408
2023-05-19T00:05:08.311Z,80.2255
2023-05-19T00:06:10.403Z,79.5027
2023-05-19T00:07:13.032Z,78.8956
2023-05-19T00:08:15.976Z,78.6303
2023-05-19T00:20:40.034Z,79.6843
2023-05-19T00:21:42.182Z,79.7512
2023-05-19T00:22:44.266Z,79.4961
2023-05-19T00:24:48.281Z,79.0141
2023-05-19T00:25:50.353Z,79.0968
2023-05-19T00:26:52.473Z,78.9005
2023-05-19T00:27:54.537Z,80.1994
2023-05-19T00:28:56.621Z,81.0667
2023-05-19T00:29:59.513Z,80.9777
2023-05-19T00:31:02.804Z,80.5952
2023-05-19T00:34:06.631Z,78.8361
2023-05-19T00:41:19.520Z,81.5138
2023-05-19T00:42:22.229Z,81.0947
2023-05-19T00:43:24.860Z,81.2486
2023-05-19T00:44:28.157Z,80.6389
2023-05-19T00:47:42.720Z,82.7228
2023-05-19T00:55:51.497Z,80.9538
2023-05-19T00:56:53.568Z,80.5674
2023-05-19T00:57:55.649Z,81.3009
2023-05-19T00:58:58.434Z,80.0552
2023-05-19T01:00:00.603Z,79.7316
2023-05-19T01:01:02.722Z,79.4669
2023-05-19T01:02:04.785Z,79.5260
2023-05-19T01:04:08.907Z,80.4888
2023-05-19T01:05:11.033Z,81.0970
2023-05-19T01:06:13.136Z,81.5382
2023-05-19T01:07:15.211Z,82.3545
2023-05-19T01:08:17.304Z,82.3093
2023-05-19T01:09:19.390Z,81.8203
2023-05-19T01:10:22.069Z,82.1302
2023-05-19T01:11:24.913Z,81.7068
2023-05-19T01:12:26.953Z,83.4805
2023-05-19T01:13:29.642Z,83.6687
2023-05-19T01:14:31.699Z,83.8977
2023-05-19T01:15:34.488Z,83.4157
2023-05-19T01:16:36.617Z,82.8898
2023-05-19T01:17:39.403Z,83.6861
2023-05-19T01:18:42.107Z,83.8568
2023-05-19T01:19:44.277Z,83.9088
2023-05-19T01:20:46.345Z,83.9306
2023-05-19T01:21:48.416Z,83.9660
2023-05-19T01:22:50.485Z,83.8816
2023-05-19T01:23:53.634Z,83.9783
2023-05-19T01:24:52.840Z,85.1492
2023-05-19T01:25:56.252Z,85.3722
2023-05-19T01:28:00.124Z,85.9262
2023-05-19T01:29:02.897Z,86.4802
2023-05-19T01:30:04.954Z,86.8804
2023-05-19T01:31:07.032Z,86.7276
2023-05-19T01:33:11.720Z,83.9817
2023-05-19T01:34:14.610Z,83.0406
2023-05-19T01:35:16.734Z,83.1798
2023-05-19T01:36:18.817Z,84.2624
2023-05-19T01:37:21.137Z,84.8521
2023-05-19T01:38:23.186Z,84.6097
2023-05-19T01:39:25.283Z,84.9630
2023-05-19T01:41:29.969Z,84.7680
2023-05-19T01:42:32.107Z,84.0706
2023-05-19T01:43:34.216Z,83.9123
2023-05-19T01:44:36.305Z,83.6063
2023-05-19T01:45:38.912Z,83.7526
2023-05-19T01:46:41.023Z,83.1247
2023-05-19T01:47:43.136Z,83.9335
2023-05-19T01:48:45.185Z,84.3458
2023-05-19T01:49:48.408Z,85.9392
2023-05-19T01:50:49.012Z,86.7005
2023-05-19T01:52:50.715Z,83.8727
2023-05-19T01:53:53.675Z,83.3499
2023-05-19T01:54:56.446Z,83.7937
2023-05-19T01:55:58.548Z,83.7760
2023-05-19T01:57:01.234Z,84.7216
2023-05-19T01:58:03.390Z,83.8706
2023-05-19T01:59:05.501Z,83.2260
2023-05-19T02:00:07.549Z,83.8079
2023-05-19T02:01:10.433Z,84.3948
2023-05-19T02:02:13.156Z,83.6516
2023-05-19T02:03:15.952Z,82.6587
2023-05-19T02:04:18.089Z,82.7807
2023-05-19T02:05:20.116Z,82.3474
2023-05-19T02:06:22.917Z,83.1335
2023-05-19T02:07:25.636Z,83.0279
2023-05-19T02:08:27.730Z,83.4857
2023-05-19T02:09:29.795Z,83.8657
2023-05-19T02:10:33.177Z,83.1088
2023-05-19T02:11:33.539Z,84.1756
2023-05-19T02:12:34.565Z,84.6061
2023-05-19T02:13:36.650Z,84.5019
2023-05-19T02:14:39.422Z,85.0982
2023-05-19T02:15:48.614Z,84.9964
2023-05-19T02:22:52.630Z,83.7351
2023-05-19T02:25:55.627Z,84.2104
2023-05-19T02:26:57.694Z,84.2373
2023-05-19T02:27:59.799Z,83.9214
2023-05-19T02:29:01.807Z,84.4812
2023-05-19T02:30:03.876Z,85.7735
2023-05-19T02:31:07.212Z,84.9367
2023-05-19T02:42:24.863Z,83.3923
2023-05-19T02:44:29.587Z,82.9760
2023-05-19T02:45:32.482Z,83.1240
2023-05-19T02:46:34.585Z,83.4485
2023-05-19T02:47:37.314Z,83.3251
2023-05-19T02:48:40.135Z,83.2652
2023-05-19T02:49:43.892Z,83.1297
2023-05-19T02:50:43.732Z,83.2531
2023-05-19T02:51:45.980Z,83.6062
2023-05-19T02:52:48.701Z,83.6114
2023-05-19T02:53:51.499Z,84.2299
2023-05-19T02:54:54.274Z,84.1236
2023-05-19T02:55:57.029Z,83.3142
2023-05-19T02:56:59.068Z,83.2325
2023-05-19T02:58:01.181Z,83.7560
2023-05-19T02:59:03.241Z,84.0238
2023-05-19T03:00:06.044Z,83.6269
2023-05-19T03:01:06.245Z,84.3111
2023-05-19T03:02:08.493Z,84.0767
2023-05-19T03:04:13.294Z,84.1077
2023-05-19T03:05:16.038Z,83.3748
2023-05-19T03:06:18.942Z,83.5977
2023-05-19T03:09:26.019Z,86.4546
2023-05-19T03:10:28.097Z,86.5430
2023-05-19T03:11:31.159Z,85.2756
2023-05-19T03:14:34.674Z,84.3699
2023-05-19T03:16:39.676Z,83.6402
2023-05-19T03:19:43.378Z,84.3637
2023-05-19T03:20:45.471Z,84.9303
2023-05-19T03:21:48.435Z,85.1999
2023-05-19T03:22:48.458Z,85.0156
2023-05-19T03:25:52.912Z,84.1656
2023-05-19T03:30:02.426Z,84.8003
2023-05-19T03:31:02.970Z,84.7297
2023-05-19T03:32:05.066Z,84.5063
2023-05-19T03:39:18.904Z,85.3867
2023-05-19T03:40:21.573Z,85.1373
2023-05-19T03:41:23.645Z,85.3316
2023-05-19T03:42:26.335Z,84.5206
2023-05-19T03:43:29.037Z,85.0465
2023-05-19T03:44:31.891Z,84.6451
2023-05-19T03:45:34.687Z,84.3345
2023-05-19T03:46:37.393Z,84.8455
2023-05-19T03:48:42.159Z,84.3323
2023-05-19T03:49:44.919Z,84.9260
2023-05-19T03:50:47.658Z,85.5404
2023-05-19T03:51:49.746Z,86.0363
2023-05-19T03:52:57.571Z,86.0232
2023-05-19T03:53:54.433Z,86.5615
2023-05-19T03:54:57.064Z,87.1961
2023-05-19T03:55:59.192Z,87.2089
2023-05-19T03:58:03.324Z,87.2996
2023-05-19T03:59:05.465Z,87.4679
2023-05-19T04:01:10.756Z,86.6952
2023-05-19T04:02:12.904Z,86.2411
2023-05-19T04:03:15.185Z,86.0883
2023-05-19T04:05:19.616Z,86.4618
2023-05-19T04:06:21.740Z,86.1374
2023-05-19T04:07:23.857Z,85.8026
2023-05-19T04:08:25.972Z,86.0584
2023-05-19T04:09:28.090Z,85.9204
2023-05-19T04:10:31.115Z,85.8375
2023-05-19T04:18:44.900Z,88.3629
2023-05-19T04:19:47.708Z,87.9129
2023-05-19T04:20:49.877Z,87.5110
2023-05-19T04:21:51.995Z,85.9613
2023-05-19T04:22:54.610Z,87.0386
2023-05-19T04:23:56.698Z,86.8331
2023-05-19T04:24:59.532Z,87.1273
2023-05-19T04:26:02.505Z,87.2118
2023-05-19T04:34:17.067Z,87.0493
2023-05-19T04:35:19.213Z,86.7585
2023-05-19T04:36:21.379Z,86.5982
2023-05-19T04:37:24.059Z,86.8283
2023-05-19T04:38:26.819Z,86.3809
2023-05-19T04:39:28.991Z,85.9364
2023-05-19T04:40:31.384Z,86.0453
2023-05-19T04:41:33.744Z,85.7354
2023-05-19T04:42:38.960Z,85.3542
2023-05-19T04:43:38.816Z,85.2908
2023-05-19T04:44:41.613Z,84.7318
2023-05-19T04:45:44.347Z,85.1387
2023-05-19T04:46:47.387Z,85.4227
2023-05-19T04:48:49.822Z,85.0273
2023-05-19T04:52:56.492Z,84.2159
2023-05-19T04:53:59.261Z,84.6007
2023-05-19T04:55:02.062Z,84.7970
2023-05-19T04:56:04.179Z,84.6111
2023-05-19T04:58:08.920Z,83.8083
2023-05-19T05:02:15.333Z,83.0151
2023-05-19T05:03:18.274Z,82.7293
2023-05-19T05:07:26.398Z,82.6024
2023-05-19T05:14:39.627Z,82.3292
2023-05-19T05:15:39.700Z,81.8390
2023-05-19T05:16:41.868Z,81.7340
2023-05-19T05:17:44.594Z,81.3488
2023-05-19T05:18:46.796Z,80.6351
2023-05-19T05:19:48.936Z,81.6901
2023-05-19T05:20:51.096Z,81.1773
2023-05-19T05:21:53.190Z,79.9242
2023-05-19T05:22:55.276Z,79.9813
2023-05-19T05:23:57.653Z,80.2659
2023-05-19T05:24:59.787Z,80.0823
2023-05-19T05:26:01.878Z,81.3049
2023-05-19T05:27:04.656Z,81.3324
2023-05-19T05:28:07.771Z,80.7366
2023-05-19T05:43:39.354Z,82.3339
2023-05-19T05:44:42.135Z,82.9384
2023-05-19T05:45:44.956Z,83.1141
2023-05-19T05:46:47.068Z,82.5200
2023-05-19T05:47:49.196Z,82.7407
2023-05-19T05:48:51.688Z,82.8114
2023-05-19T05:49:54.422Z,82.7615
2023-05-19T05:50:57.144Z,82.2569
2023-05-19T05:53:02.678Z,82.8129
2023-05-19T05:54:04.771Z,82.7720
2023-05-19T05:55:06.902Z,82.5725
2023-05-19T05:56:09.663Z,82.3763
2023-05-19T05:57:11.817Z,82.7068
2023-05-19T05:58:14.652Z,82.4314
2023-05-19T05:59:16.754Z,82.6176
2023-05-19T06:00:18.825Z,82.7708
2023-05-19T06:01:21.572Z,82.8788
2023-05-19T06:02:23.850Z,82.3170
2023-05-19T06:03:26.097Z,82.2822
2023-05-19T06:05:30.230Z,82.7514
2023-05-19T06:06:32.978Z,82.9166
2023-05-19T06:07:35.110Z,82.2752
2023-05-19T06:08:37.238Z,81.9340
2023-05-19T06:10:00.984Z,81.8970
2023-05-19T06:17:55.487Z,82.8816
2023-05-19T06:18:58.393Z,82.9836
2023-05-19T06:26:11.941Z,82.3303
2023-05-19T06:27:14.683Z,83.1511
2023-05-19T06:28:17.656Z,82.9289
2023-05-19T06:30:19.944Z,83.4722
2023-05-19T06:31:22.921Z,83.4379
2023-05-19T06:33:25.507Z,82.7892
2023-05-19T06:34:25.903Z,82.9095
2023-05-19T06:35:28.025Z,83.2574
2023-05-19T06:37:32.653Z,83.0466
2023-05-19T06:38:35.440Z,83.0464
2023-05-19T06:39:38.130Z,82.6849
2023-05-19T06:40:40.242Z,82.7061
2023-05-19T06:41:43.103Z,82.4249
2023-05-19T06:42:45.209Z,82.8157
2023-05-19T06:43:47.322Z,83.1343
2023-05-19T06:44:50.953Z,83.1566
2023-05-19T06:45:51.316Z,82.9500
2023-05-19T06:48:55.437Z,82.3500
2023-05-19T06:49:58.562Z,83.1630
2023-05-19T06:51:59.781Z,83.0230
2023-05-19T06:53:01.977Z,82.5102
2023-05-19T06:54:04.172Z,82.8800
2023-05-19T06:55:06.514Z,83.5591
2023-05-19T06:56:14.475Z,83.4952
2023-05-19T06:57:33.209Z,83.1137
2023-05-19T07:04:23.645Z,81.9571
2023-05-19T07:05:26.503Z,82.4394
2023-05-19T07:06:28.608Z,82.1392
2023-05-19T07:07:30.689Z,82.3072
2023-05-19T07:08:32.983Z,82.3824
2023-05-19T07:09:36.217Z,82.3316
2023-05-19T07:10:39.186Z,82.0195
2023-05-19T07:11:39.643Z,81.1395
2023-05-19T07:12:41.739Z,81.1885
2023-05-19T07:13:44.167Z,81.1534
2023-05-19T07:14:46.909Z,81.5642
2023-05-19T07:15:49.613Z,81.7225
2023-05-19T07:16:51.910Z,80.7133
2023-05-19T07:17:54.383Z,81.0250
2023-05-19T07:18:55.133Z,80.6657
2023-05-19T07:19:58.131Z,81.3102
2023-05-19T07:27:11.776Z,80.2686
2023-05-19T07:28:12.200Z,79.1677
2023-05-19T07:31:17.629Z,79.1449
2023-05-19T07:32:19.915Z,79.2796
2023-05-19T07:33:21.971Z,79.0966
2023-05-19T07:34:24.330Z,78.5161
2023-05-19T07:35:26.433Z,79.4647
2023-05-19T07:36:29.144Z,79.0998
2023-05-19T07:37:31.905Z,80.1753
2023-05-19T07:38:34.718Z,80.6950
2023-05-19T07:41:41.422Z,80.1410
2023-05-19T07:42:44.557Z,78.8940
2023-05-19T07:44:46.465Z,78.8482
2023-05-19T07:45:48.584Z,78.3794
2023-05-19T07:46:51.026Z,78.0507
2023-05-19T07:47:53.169Z,77.6721
2023-05-19T07:48:56.492Z,77.0126
2023-05-19T07:49:59.212Z,77.3608
2023-05-19T07:51:01.897Z,76.5527
2023-05-19T07:52:04.940Z,75.8564
2023-05-19T07:54:06.742Z,76.9096
2023-05-19T07:55:09.474Z,77.5301
2023-05-19T07:56:11.590Z,75.3345
2023-05-19T07:57:14.298Z,75.8928
2023-05-19T07:58:16.421Z,76.2823
2023-05-19T07:59:19.139Z,76.7863
2023-05-19T08:00:21.240Z,76.0098
2023-05-19T08:01:24.080Z,75.3164
2023-05-19T08:03:28.185Z,74.5308
2023-05-19T08:06:34.286Z,76.8578
2023-05-19T08:07:36.374Z,77.7064
2023-05-19T08:08:39.152Z,77.2188
2023-05-19T08:09:41.831Z,78.1044
2023-05-19T08:10:43.914Z,78.6672
2023-05-19T08:11:45.955Z,78.9807
2023-05-19T08:14:53.055Z,78.4838
2023-05-19T08:15:55.881Z,79.0612
2023-05-19T08:16:58.562Z,77.8175
2023-05-19T08:18:01.359Z,77.7366
2023-05-19T08:19:03.448Z,78.3206
2023-05-19T08:20:06.105Z,77.2099
2023-05-19T08:21:08.752Z,77.1103
2023-05-19T08:22:10.800Z,77.5092
2023-05-19T08:23:12.871Z,77.5354
2023-05-19T08:24:15.558Z,77.6514
2023-05-19T08:25:18.212Z,76.8308
2023-05-19T08:46:04.072Z,76.7993
2023-05-19T08:47:06.277Z,77.6327
2023-05-19T08:48:08.504Z,76.5826
2023-05-19T08:49:10.562Z,77.5598
2023-05-19T08:50:12.707Z,77.0009
2023-05-19T08:51:14.828Z,75.7395
2023-05-19T08:52:16.933Z,76.0739
2023-05-19T08:53:32.539Z,75.1747
2023-05-19T08:59:30.810Z,73.6615
2023-05-19T09:00:33.179Z,73.6693
2023-05-19T09:21:12.728Z,75.1954
2023-05-19T09:22:14.902Z,75.6075
2023-05-19T09:23:17.045Z,75.2260
2023-05-19T09:24:19.070Z,75.6569
2023-05-19T09:25:21.205Z,75.5037
2023-05-19T09:26:23.328Z,77.7268
2023-05-19T09:27:25.455Z,78.1048
2023-05-19T09:28:27.630Z,76.7605
2023-05-19T09:29:29.711Z,76.6291
2023-05-19T09:30:31.804Z,77.4477
2023-05-19T09:31:33.926Z,77.6506
2023-05-19T09:32:36.060Z,76.8310
2023-05-19T09:33:38.168Z,77.5360
2023-05-19T09:34:40.246Z,76.5682
2023-05-19T09:35:42.358Z,77.2525
2023-05-19T09:36:44.588Z,77.6293
2023-05-19T09:37:46.689Z,76.3835
2023-05-19T09:38:48.936Z,75.0059
2023-05-19T09:39:51.082Z,75.7024
2023-05-19T09:40:53.151Z,74.7276
2023-05-19T09:41:55.249Z,75.0561
2023-05-19T09:42:57.404Z,75.0861
2023-05-19T09:43:59.610Z,72.9237
2023-05-19T09:45:01.679Z,73.6241
2023-05-19T09:46:03.933Z,73.1265
2023-05-19T09:47:06.084Z,73.5313
2023-05-19T09:48:08.263Z,72.7637
2023-05-19T09:49:10.328Z,74.2076
2023-05-19T09:50:12.444Z,73.1451
2023-05-19T09:51:14.495Z,72.7204
2023-05-19T09:52:16.537Z,71.7713
2023-05-19T09:53:18.636Z,71.8957
2023-05-19T09:54:20.712Z,73.4276
2023-05-19T09:55:22.772Z,74.1390
2023-05-19T09:56:24.857Z,73.3662
2023-05-19T09:57:26.905Z,73.3598
2023-05-19T09:58:28.967Z,73.0619
2023-05-19T09:59:33.351Z,72.2326
2023-05-19T10:00:33.349Z,72.5146
2023-05-19T10:01:35.659Z,72.0829
2023-05-19T10:02:37.781Z,71.4790
2023-05-19T10:03:39.900Z,72.4411
2023-05-19T10:04:42.008Z,75.3421
2023-05-19T10:05:44.064Z,74.1309
2023-05-19T10:06:46.129Z,72.5578
2023-05-19T10:07:48.256Z,72.8199
2023-05-19T10:08:50.399Z,71.1835
2023-05-19T10:09:52.478Z,69.3281
2023-05-19T10:10:54.602Z,68.9921
2023-05-19T10:11:56.709Z,70.1930
2023-05-19T10:12:58.896Z,69.3945
2023-05-19T10:14:00.937Z,70.6803
2023-05-19T10:15:03.029Z,71.9259
2023-05-19T10:16:05.156Z,72.0247
2023-05-19T10:17:07.359Z,71.5891
2023-05-19T10:18:09.716Z,72.1105
2023-05-19T10:19:11.859Z,71.3777
2023-05-19T10:20:13.938Z,71.4318
2023-05-19T10:21:16.028Z,72.0884
2023-05-19T10:22:18.120Z,72.2171
2023-05-19T10:23:20.289Z,72.1045
2023-05-19T10:24:23.162Z,72.6990
2023-05-19T10:25:25.491Z,71.4603
2023-05-19T10:26:27.601Z,70.9789
2023-05-19T10:27:29.683Z,71.6580
2023-05-19T10:28:31.784Z,72.2223
2023-05-19T10:29:33.912Z,72.0871
2023-05-19T10:30:35.967Z,70.4056
2023-05-19T10:31:38.089Z,72.4252
2023-05-19T10:32:40.313Z,72.2981
2023-05-19T10:33:42.405Z,72.6491
2023-05-19T10:34:44.561Z,72.4499
2023-05-19T10:35:47.255Z,71.3317
2023-05-19T10:36:46.792Z,72.4936
2023-05-19T10:37:48.907Z,72.8962
2023-05-19T10:38:50.928Z,72.5308
2023-05-19T10:39:53.029Z,73.7264
2023-05-19T10:40:55.113Z,71.9083
2023-05-19T10:41:57.203Z,71.5103
2023-05-19T10:42:59.257Z,72.8377
2023-05-19T10:44:01.625Z,71.8497
2023-05-19T10:45:03.744Z,71.3657
2023-05-19T10:46:05.829Z,72.5375
2023-05-19T10:47:07.960Z,73.3612
2023-05-19T10:48:10.140Z,70.5882
2023-05-19T10:49:12.214Z,69.9221
2023-05-19T10:50:14.471Z,71.2390
2023-05-19T10:51:16.759Z,72.8780
2023-05-19T10:52:18.891Z,72.1061
2023-05-19T10:53:20.991Z,72.7132
2023-05-19T10:54:23.174Z,70.6374
2023-05-19T10:55:25.317Z,72.4770
2023-05-19T10:56:28.196Z,71.7423
2023-05-19T10:58:29.358Z,70.4481
2023-05-19T10:59:31.441Z,70.3198
2023-05-19T11:00:33.593Z,71.4241
2023-05-19T11:09:51.212Z,72.2711
2023-05-19T11:10:53.298Z,70.0350
2023-05-19T11:11:55.365Z,70.6120
2023-05-19T11:14:00.075Z,71.5386
2023-05-19T11:15:02.158Z,71.4750
2023-05-19T11:16:04.226Z,71.5097
2023-05-19T11:17:06.429Z,68.0651
2023-05-19T11:18:08.509Z,68.5198
2023-05-19T11:19:10.728Z,68.9772
2023-05-19T11:20:13.014Z,70.6414
2023-05-19T11:21:15.111Z,68.9249
2023-05-19T11:22:17.476Z,67.1733
2023-05-19T11:23:19.661Z,69.4291
2023-05-19T11:24:21.786Z,66.7812
2023-05-19T11:25:23.953Z,68.0373
2023-05-19T11:26:26.061Z,67.1593
2023-05-19T11:27:28.306Z,68.5377
2023-05-19T11:28:30.321Z,68.9629
2023-05-19T11:29:32.867Z,70.0936
2023-05-19T11:30:33.509Z,71.0002
2023-05-19T11:31:35.657Z,71.4167
2023-05-19T11:32:37.797Z,72.0355
2023-05-19T11:33:39.858Z,71.3501
2023-05-19T11:34:41.904Z,71.5482
2023-05-19T11:35:43.960Z,69.6023
2023-05-19T11:36:46.117Z,68.8356
2023-05-19T11:37:48.173Z,69.7250
2023-05-19T11:38:50.234Z,67.7936
2023-05-19T11:39:52.338Z,66.2585
2023-05-19T11:40:54.378Z,65.1836
2023-05-19T11:41:56.457Z,65.4918
2023-05-19T11:42:58.506Z,63.9700
2023-05-19T11:44:00.571Z,62.2394
2023-05-19T11:45:02.591Z,63.4546
2023-05-19T11:46:04.679Z,64.3427
2023-05-19T11:47:06.728Z,65.9004
2023-05-19T11:48:08.906Z,65.2979
2023-05-19T11:49:10.948Z,65.3826
2023-05-19T11:50:13.122Z,63.6536
2023-05-19T11:51:15.153Z,65.2606
2023-05-19T11:52:17.252Z,64.9889
2023-05-19T11:53:19.324Z,62.0174
2023-05-19T11:54:21.392Z,62.7050
2023-05-19T11:55:23.519Z,63.1830
2023-05-19T11:56:25.665Z,64.5983
2023-05-19T11:57:27.725Z,64.1495
2023-05-19T11:59:33.492Z,62.5735
2023-05-19T12:00:34.712Z,64.4937
2023-05-19T12:01:36.794Z,62.2529
2023-05-19T12:02:38.968Z,61.7000
2023-05-19T12:03:41.176Z,62.3662
2023-05-19T12:04:43.322Z,64.1122
2023-05-19T12:05:45.886Z,59.7211
2023-05-19T12:06:45.629Z,62.8830
2023-05-19T12:07:47.644Z,64.4686
2023-05-19T12:08:49.663Z,63.5825
2023-05-19T12:09:51.701Z,61.2294
2023-05-19T12:10:53.669Z,63.2152
2023-05-19T12:11:55.706Z,64.0379
2023-05-19T12:12:57.682Z,62.2868
2023-05-19T12:13:59.690Z,63.3267
2023-05-19T12:15:01.656Z,64.1371
2023-05-19T12:16:03.753Z,65.1280
2023-05-19T12:17:05.792Z,65.3827
2023-05-19T12:18:07.886Z,65.1023
2023-05-19T12:19:09.996Z,62.8686
2023-05-19T12:20:12.121Z,63.7439
2023-05-19T12:21:14.497Z,66.2837
2023-05-19T12:22:16.660Z,66.4621
2023-05-19T12:23:18.654Z,64.0806
2023-05-19T12:24:20.702Z,63.2141
2023-05-19T12:25:22.714Z,62.9067
2023-05-19T12:26:24.749Z,64.4696
2023-05-19T12:27:26.817Z,61.1145
2023-05-19T12:28:28.888Z,62.8391
2023-05-19T12:29:30.929Z,62.9666
2023-05-19T12:30:33.934Z,63.8255
2023-05-19T12:31:34.015Z,62.7270
2023-05-19T12:32:36.174Z,63.2228
2023-05-19T12:33:38.208Z,61.6002
2023-05-19T12:34:40.277Z,63.3108
2023-05-19T12:35:42.350Z,61.2786
2023-05-19T12:36:44.376Z,62.3319
2023-05-19T12:37:46.473Z,62.9575
2023-05-19T12:38:48.534Z,60.8193
2023-05-19T12:39:50.865Z,61.7829
2023-05-19T12:40:52.912Z,63.7146
2023-05-19T12:41:54.911Z,63.3103
2023-05-19T12:42:56.909Z,62.5196
2023-05-19T12:43:58.902Z,62.6477
2023-05-19T12:45:02.297Z,63.5274
2023-05-19T12:46:02.318Z,63.9973
2023-05-19T12:50:10.102Z,65.6945
2023-05-19T12:51:12.348Z,64.6368
2023-05-19T12:52:14.354Z,65.3208
2023-05-19T12:53:16.438Z,66.2829
2023-05-19T12:54:18.403Z,65.9624
2023-05-19T12:55:20.845Z,65.5982
2023-05-19T12:56:22.898Z,65.1360
2023-05-19T12:57:24.993Z,66.2119
2023-05-19T12:58:27.379Z,66.9607
2023-05-19T12:59:38.351Z,66.9918
2023-05-19T13:00:31.796Z,66.8712
2023-05-19T13:01:34.250Z,66.9139
2023-05-19T13:02:36.492Z,66.1725
2023-05-19T13:03:38.760Z,66.6631
2023-05-19T13:04:40.848Z,67.2069
2023-05-19T13:05:42.885Z,68.0342
2023-05-19T13:06:44.987Z,63.6024
2023-05-19T13:07:46.996Z,65.1942
2023-05-19T13:08:49.044Z,63.7366
2023-05-19T13:09:51.097Z,63.8222
2023-05-19T13:10:53.138Z,63.3257
2023-05-19T13:11:55.334Z,65.3558
2023-05-19T13:12:57.372Z,64.8873
2023-05-19T13:13:59.524Z,64.8883
2023-05-19T13:15:01.550Z,66.5051
2023-05-19T13:16:03.650Z,66.6033
2023-05-19T13:17:05.679Z,68.1430
2023-05-19T13:18:07.791Z,68.8120
2023-05-19T13:19:23.877Z,68.1127
2023-05-19T13:20:11.923Z,68.6335
2023-05-19T13:21:14.217Z,69.8102
2023-05-19T13:22:16.254Z,70.9531
2023-05-19T13:23:18.341Z,71.0080
2023-05-19T13:24:20.376Z,69.5487
2023-05-19T13:25:22.524Z,70.6169
2023-05-19T13:26:24.712Z,69.5561
2023-05-19T13:27:26.759Z,69.0716
2023-05-19T13:28:28.917Z,68.7065
2023-05-19T13:29:31.000Z,69.5166
2023-05-19T13:30:33.342Z,68.4685
2023-05-19T13:31:35.989Z,68.1665
2023-05-19T13:32:38.186Z,68.3078
2023-05-19T13:33:40.242Z,69.4632
2023-05-19T13:34:42.459Z,70.3403
2023-05-19T13:35:44.545Z,69.7567
2023-05-19T13:36:46.943Z,69.5481
2023-05-19T13:37:49.089Z,70.2021
2023-05-19T13:38:51.152Z,71.6931
2023-05-19T13:39:53.321Z,70.4686
2023-05-19T13:40:55.381Z,70.0781
2023-05-19T13:41:57.452Z,70.4271
2023-05-19T13:42:59.544Z,71.0256
2023-05-19T13:44:01.631Z,71.6609
2023-05-19T13:45:03.764Z,69.6108
2023-05-19T13:46:05.923Z,69.0776
2023-05-19T13:47:08.105Z,69.8729
2023-05-19T13:48:10.344Z,70.6081
2023-05-19T13:49:12.466Z,71.0609
2023-05-19T13:50:14.520Z,70.3055
2023-05-19T13:51:16.696Z,70.2010
2023-05-19T13:52:18.759Z,68.9706
2023-05-19T13:53:20.915Z,69.3385
2023-05-19T13:54:22.998Z,69.0129
2023-05-19T13:55:25.088Z,68.6115
2023-05-19T13:56:27.253Z,68.7578
2023-05-19T13:57:29.352Z,68.9639
2023-05-19T13:58:31.421Z,68.4342
2023-05-19T13:59:33.519Z,68.0194
2023-05-19T14:00:35.799Z,68.1887
2023-05-19T14:01:40.429Z,70.0465
2023-05-19T14:02:40.946Z,69.7369
2023-05-19T14:03:43.240Z,69.9012
2023-05-19T14:04:45.530Z,71.9077
2023-05-19T14:05:47.661Z,73.0715
2023-05-19T14:06:49.958Z,70.9622
2023-05-19T14:07:52.139Z,71.5089
2023-05-19T14:08:54.262Z,70.8128
2023-05-19T14:09:56.418Z,71.5682
2023-05-19T14:10:58.642Z,71.1171
2023-05-19T14:12:00.855Z,72.2554
2023-05-19T14:20:17.513Z,72.6268
2023-05-19T14:21:19.692Z,71.9378
2023-05-19T14:22:21.895Z,71.6718
2023-05-19T14:23:24.144Z,71.3901
2023-05-19T14:24:26.340Z,71.1323
2023-05-19T14:25:28.567Z,71.0411
2023-05-19T14:26:30.767Z,70.7007
2023-05-19T14:27:33.187Z,70.5223
2023-05-19T14:28:35.523Z,72.0098
2023-05-19T14:29:38.052Z,73.5307
2023-05-19T14:30:40.513Z,74.6521
2023-05-19T14:31:42.728Z,72.2444
2023-05-19T14:32:44.973Z,72.5702
2023-05-19T14:33:47.115Z,72.1448
2023-05-19T14:34:49.306Z,70.8196
2023-05-19T14:35:51.522Z,70.2819
2023-05-19T14:36:53.846Z,70.6531
2023-05-19T14:37:56.106Z,70.8313
2023-05-19T14:38:58.364Z,70.8833
2023-05-19T14:40:00.608Z,71.0705
2023-05-19T14:41:02.924Z,71.4151
2023-05-19T14:42:05.379Z,70.5477
2023-05-19T14:43:07.665Z,69.9137
2023-05-19T14:44:09.999Z,69.8999
2023-05-19T14:46:14.329Z,71.4237
2023-05-19T14:47:16.620Z,71.1862
2023-05-19T14:48:18.862Z,70.2346
2023-05-19T14:49:21.284Z,70.8261
2023-05-19T14:50:23.509Z,70.3363
2023-05-19T14:51:25.778Z,69.4644
2023-05-19T14:52:28.023Z,71.2793
2023-05-19T14:53:30.367Z,69.9729
2023-05-19T14:54:32.568Z,69.1706
2023-05-19T14:55:34.877Z,69.4333
2023-05-19T14:56:37.043Z,68.8915
2023-05-19T14:57:39.338Z,69.9111
2023-05-19T14:58:41.495Z,69.5398
2023-05-19T14:59:43.672Z,70.0428
2023-05-19T15:00:45.907Z,69.4450
2023-05-19T15:01:48.180Z,70.1181
2023-05-19T15:02:50.513Z,69.8892
2023-05-19T15:03:52.821Z,69.8805
2023-05-19T15:04:55.117Z,71.4644
2023-05-19T15:05:57.319Z,70.0628
2023-05-19T15:08:02.271Z,69.5486
2023-05-19T15:09:02.852Z,70.1517
2023-05-19T15:10:05.047Z,70.0229
2023-05-19T15:11:07.247Z,70.7604
2023-05-19T15:12:09.452Z,70.1424
2023-05-19T15:13:11.652Z,69.4389
2023-05-19T15:14:11.865Z,70.3574
2023-05-19T15:15:14.070Z,71.4121
2023-05-19T15:16:17.996Z,69.9479
2023-05-19T15:17:18.625Z,70.8644
2023-05-19T15:18:20.868Z,71.1107
2023-05-19T15:19:23.213Z,70.2258
2023-05-19T15:20:26.964Z,69.8788
2023-05-19T15:21:27.746Z,71.1662
2023-05-19T15:22:30.021Z,72.5423
2023-05-19T15:23:32.350Z,72.4179
2023-05-19T15:24:52.871Z,72.6152
2023-05-19T15:30:43.850Z,73.7317
2023-05-19T15:31:46.661Z,73.7862
2023-05-19T15:32:49.540Z,73.5523
2023-05-19T15:33:52.315Z,73.2718
2023-05-19T15:34:54.474Z,73.4405
2023-05-19T15:35:56.650Z,73.4528
2023-05-19T15:36:59.483Z,73.6374
2023-05-19T15:45:13.129Z,72.9272
2023-05-19T15:50:25.135Z,72.9448
2023-05-19T15:51:28.123Z,72.9450
2023-05-19T15:52:28.324Z,73.5756
2023-05-19T15:53:30.534Z,74.0303
2023-05-19T15:55:36.160Z,73.5895
2023-05-19T15:57:37.719Z,73.5263
2023-05-19T15:58:39.920Z,73.2450
2023-05-19T15:59:42.118Z,72.7277
2023-05-19T16:08:03.255Z,73.2059
2023-05-19T16:09:03.351Z,73.9650
2023-05-19T16:11:06.068Z,72.3121
2023-05-19T16:12:08.837Z,72.5507
2023-05-19T16:13:11.025Z,72.9539
2023-05-19T16:14:13.843Z,71.3064
2023-05-19T16:15:16.220Z,71.5420
2023-05-19T16:16:21.067Z,71.1781
2023-05-19T16:33:55.901Z,70.3109
2023-05-19T16:35:57.406Z,69.9074
2023-05-19T16:37:00.350Z,70.4295
2023-05-19T16:38:03.272Z,71.8172
2023-05-19T16:39:06.179Z,73.9627
2023-05-19T16:40:08.400Z,72.2158
2023-05-19T16:41:11.254Z,72.1924
2023-05-19T16:42:10.599Z,71.1917
2023-05-19T16:43:13.753Z,71.4066
2023-05-19T16:44:15.143Z,72.3405
2023-05-19T16:47:19.862Z,71.1983
2023-05-19T16:48:20.009Z,72.5205
2023-05-19T16:49:22.167Z,73.2434
2023-05-19T16:50:25.029Z,72.1010
2023-05-19T16:55:29.958Z,72.8658
2023-05-19T16:56:32.703Z,73.6879
2023-05-19T16:57:35.452Z,74.6278
2023-05-19T16:58:38.258Z,73.5983
2023-05-19T16:59:41.277Z,74.3927
2023-05-19T17:02:46.647Z,73.6706
2023-05-19T17:06:54.094Z,73.5510
2023-05-19T17:12:03.991Z,73.1228
2023-05-19T17:13:06.210Z,72.9168
2023-05-19T17:14:09.280Z,73.4171
2023-05-19T17:26:34.537Z,74.2455
2023-05-19T17:27:33.841Z,73.9975
2023-05-19T17:28:35.986Z,74.2802
2023-05-19T17:29:38.342Z,73.4045
2023-05-19T17:30:41.127Z,73.8575
2023-05-19T17:31:44.629Z,73.4029
2023-05-19T17:44:09.965Z,74.5104
2023-05-19T17:47:10.749Z,74.8271
2023-05-19T17:49:12.616Z,75.1117
2023-05-19T17:54:22.496Z,75.6603
2023-05-19T17:55:22.634Z,75.4585
2023-05-19T17:58:27.301Z,75.7083
2023-05-19T18:04:34.851Z,75.7437
2023-05-19T18:05:37.851Z,75.2282
2023-05-19T18:10:48.137Z,73.8109
2023-05-19T18:12:50.067Z,75.3514