createdAt,value
2022-10-16T00:01:46.505Z,100.00
2022-10-16T00:04:15.260Z,100.00
2022-10-16T00:06:43.619Z,100.00
2022-10-16T00:09:12.010Z,100.00
2022-10-16T00:11:41.722Z,100.00
2022-10-16T00:14:15.413Z,100.00
2022-10-16T00:16:44.033Z,100.00
2022-10-16T00:19:16.056Z,100.00
2022-10-16T00:21:44.278Z,100.00
2022-10-16T00:24:31.211Z,100.00
2022-10-16T00:26:59.533Z,100.00
2022-10-16T00:29:27.722Z,100.00
2022-10-16T00:31:56.797Z,100.00
2022-10-16T00:34:25.107Z,100.00
2022-10-16T00:36:53.372Z,100.00
2022-10-16T00:39:21.598Z,100.00
2022-10-16T00:41:50.272Z,100.00
2022-10-16T00:44:43.140Z,100.00
2022-10-16T00:47:21.102Z,100.00
2022-10-16T00:49:51.771Z,100.00
2022-10-16T00:52:20.301Z,100.00
2022-10-16T00:54:50.692Z,100.00
2022-10-16T00:57:19.092Z,100.00
2022-10-16T00:59:47.296Z,100.00
2022-10-16T01:02:18.121Z,100.00
2022-10-16T01:04:54.935Z,100.00
2022-10-16T01:07:58.079Z,100.00
2022-10-16T01:10:47.964Z,100.00
2022-10-16T01:13:44.477Z,100.00
2022-10-16T01:16:26.016Z,100.00
2022-10-16T01:19:01.809Z,100.00
2022-10-16T01:21:37.191Z,100.00
2022-10-16T01:24:44.293Z,100.00
2022-10-16T01:27:26.827Z,100.00
2022-10-16T01:30:07.027Z,100.00
2022-10-16T01:32:50.621Z,100.00
2022-10-16T01:35:24.718Z,100.00
2022-10-16T01:38:01.076Z,100.00
2022-10-16T01:40:31.565Z,100.00
2022-10-16T01:43:14.106Z,100.00
2022-10-16T01:45:43.463Z,100.00
2022-10-16T01:48:15.156Z,100.00
2022-10-16T01:50:50.906Z,100.00
2022-10-16T01:53:19.320Z,100.00
2022-10-16T01:55:50.434Z,100.00
2022-10-16T01:58:18.625Z,100.00
2022-10-16T02:00:48.953Z,100.00
2022-10-16T02:03:20.926Z,100.00
2022-10-16T02:05:54.403Z,100.00
2022-10-16T02:08:26.897Z,100.00
2022-10-16T02:10:59.266Z,100.00
2022-10-16T02:13:46.203Z,100.00
2022-10-16T02:16:15.659Z,100.00
2022-10-16T02:18:45.482Z,100.00
2022-10-16T02:21:30.915Z,100.00
2022-10-16T02:24:11.047Z,100.00
2022-10-16T02:26:50.136Z,100.00
2022-10-16T02:29:23.884Z,100.00
2022-10-16T02:32:02.489Z,100.00
2022-10-16T02:34:33.374Z,100.00
2022-10-16T02:37:05.404Z,100.00
2022-10-16T02:39:34.393Z,100.00
2022-10-16T02:42:03.441Z,100.00
2022-10-16T02:44:31.649Z,100.00
2022-10-16T02:47:01.095Z,100.00
2022-10-16T02:49:29.333Z,100.00
2022-10-16T02:51:57.462Z,100.00
2022-10-16T02:54:25.722Z,100.00
2022-10-16T02:56:53.973Z,100.00
2022-10-16T02:59:22.125Z,100.00
2022-10-16T03:01:50.322Z,100.00
2022-10-16T03:04:18.599Z,100.00
2022-10-16T03:06:46.713Z,100.00
2022-10-16T03:09:14.942Z,100.00
2022-10-16T03:11:43.123Z,100.00
2022-10-16T03:14:11.357Z,100.00
2022-10-16T03:16:41.333Z,100.00
2022-10-16T03:19:09.504Z,100.00
2022-10-16T03:21:37.653Z,100.00
2022-10-16T03:24:06.241Z,100.00
2022-10-16T03:26:34.366Z,100.00
2022-10-16T03:29:04.468Z,100.00
2022-10-16T03:31:32.762Z,100.00
2022-10-16T03:34:00.991Z,100.00
2022-10-16T03:36:30.434Z,100.00
2022-10-16T03:38:58.650Z,100.00
2022-10-16T03:41:26.867Z,100.00
2022-10-16T03:43:55.022Z,100.00
2022-10-16T03:46:23.245Z,100.00
2022-10-16T03:48:51.409Z,100.00
2022-10-16T03:51:19.535Z,100.00
2022-10-16T03:53:47.680Z,100.00
2022-10-16T03:56:15.847Z,100.00
2022-10-16T03:58:44.030Z,100.00
2022-10-16T04:01:12.897Z,100.00
2022-10-16T04:03:41.248Z,100.00
2022-10-16T04:06:10.030Z,100.00
2022-10-16T04:08:40.139Z,100.00
2022-10-16T04:11:08.481Z,100.00
2022-10-16T04:13:36.887Z,100.00
2022-10-16T04:16:05.320Z,100.00
2022-10-16T04:18:33.681Z,100.00
2022-10-16T04:21:07.149Z,100.00
2022-10-16T04:23:35.292Z,100.00
2022-10-16T04:26:03.817Z,100.00
2022-10-16T04:28:32.167Z,100.00
2022-10-16T04:31:00.424Z,100.00
2022-10-16T04:33:28.670Z,100.00
2022-10-16T04:36:01.775Z,100.00
2022-10-16T04:38:30.624Z,100.00
2022-10-16T04:40:58.908Z,100.00
2022-10-16T04:46:00.921Z,100.00
2022-10-16T04:48:29.195Z,100.00
2022-10-16T04:50:57.480Z,100.00
2022-10-16T04:53:25.854Z,100.00
2022-10-16T04:55:54.181Z,100.00
2022-10-16T04:58:22.821Z,100.00
2022-10-16T05:00:51.052Z,100.00
2022-10-16T05:03:19.435Z,100.00
2022-10-16T05:05:48.271Z,100.00
2022-10-16T05:08:17.442Z,100.00
2022-10-16T05:10:46.287Z,100.00
2022-10-16T05:13:14.582Z,100.00
2022-10-16T05:15:42.910Z,100.00
2022-10-16T05:18:11.204Z,100.00
2022-10-16T05:20:39.368Z,100.00
2022-10-16T05:23:07.776Z,100.00
2022-10-16T05:25:36.112Z,100.00
2022-10-16T05:28:06.987Z,100.00
2022-10-16T05:30:35.560Z,100.00
2022-10-16T05:33:03.813Z,100.00
2022-10-16T05:35:32.008Z,100.00
2022-10-16T05:38:00.165Z,100.00
2022-10-16T05:40:28.887Z,100.00
2022-10-16T05:42:57.608Z,100.00
2022-10-16T05:45:25.791Z,100.00
2022-10-16T05:47:54.193Z,100.00
2022-10-16T05:50:22.462Z,100.00
2022-10-16T05:52:51.254Z,100.00
2022-10-16T05:55:19.504Z,100.00
2022-10-16T05:57:47.738Z,100.00
2022-10-16T06:00:16.015Z,100.00
2022-10-16T06:02:44.186Z,100.00
2022-10-16T06:05:12.352Z,100.00
2022-10-16T06:07:40.548Z,100.00
2022-10-16T06:10:09.986Z,100.00
2022-10-16T06:12:38.242Z,100.00
2022-10-16T06:15:06.659Z,100.00
2022-10-16T06:17:34.878Z,100.00
2022-10-16T06:20:02.993Z,100.00
2022-10-16T06:22:31.154Z,100.00
2022-10-16T06:24:59.302Z,100.00
2022-10-16T06:27:27.547Z,100.00
2022-10-16T06:29:55.867Z,100.00
2022-10-16T06:32:24.037Z,100.00
2022-10-16T06:34:52.227Z,100.00
2022-10-16T06:37:20.439Z,100.00
2022-10-16T06:39:48.630Z,100.00
2022-10-16T06:42:16.790Z,100.00
2022-10-16T06:44:44.978Z,100.00
2022-10-16T06:47:13.349Z,100.00
2022-10-16T06:49:42.372Z,100.00
2022-10-16T06:52:10.583Z,100.00
2022-10-16T06:54:42.308Z,100.00
2022-10-16T06:57:10.844Z,100.00
2022-10-16T06:59:44.072Z,100.00
2022-10-16T07:02:14.975Z,100.00
2022-10-16T07:04:43.120Z,100.00
2022-10-16T07:07:11.385Z,100.00
2022-10-16T07:09:40.989Z,100.00
2022-10-16T07:12:09.437Z,100.00
2022-10-16T07:14:37.563Z,100.00
2022-10-16T07:17:05.831Z,100.00
2022-10-16T07:19:34.621Z,100.00
2022-10-16T07:22:04.071Z,100.00
2022-10-16T07:24:32.379Z,100.00
2022-10-16T07:27:00.568Z,100.00
2022-10-16T07:29:28.820Z,100.00
2022-10-16T07:31:59.645Z,100.00
2022-10-16T07:34:28.506Z,100.00
2022-10-16T07:36:56.747Z,100.00
2022-10-16T07:39:24.990Z,100.00
2022-10-16T07:41:53.203Z,100.00
2022-10-16T07:44:21.504Z,100.00
2022-10-16T07:46:49.595Z,100.00
2022-10-16T07:49:17.753Z,100.00
2022-10-16T07:51:45.897Z,100.00
2022-10-16T07:54:14.032Z,100.00
2022-10-16T07:56:45.467Z,100.00
2022-10-16T07:59:13.582Z,100.00
2022-10-16T08:01:43.369Z,100.00
2022-10-16T08:04:12.253Z,100.00
2022-10-16T08:06:41.746Z,100.00
2022-10-16T08:09:10.327Z,100.00
2022-10-16T08:11:38.515Z,100.00
2022-10-16T08:14:06.920Z,100.00
2022-10-16T08:16:35.145Z,100.00
2022-10-16T08:19:03.660Z,100.00
2022-10-16T08:21:31.839Z,100.00
2022-10-16T08:24:01.325Z,100.00
2022-10-16T08:26:30.764Z,100.00
2022-10-16T08:29:01.976Z,100.00
2022-10-16T08:31:30.226Z,100.00
2022-10-16T08:33:58.419Z,100.00
2022-10-16T08:36:26.613Z,100.00
2022-10-16T08:38:55.441Z,100.00
2022-10-16T08:41:42.752Z,100.00
2022-10-16T08:44:48.503Z,100.00
2022-10-16T08:47:36.599Z,100.00
2022-10-16T08:50:13.886Z,100.00
2022-10-16T08:52:45.545Z,100.00
2022-10-16T08:55:40.441Z,100.00
2022-10-16T08:58:20.688Z,100.00
2022-10-16T09:00:55.641Z,100.00
2022-10-16T09:04:03.138Z,100.00
2022-10-16T09:06:53.622Z,100.00
2022-10-16T09:09:59.515Z,100.00
2022-10-16T09:12:36.610Z,100.00
2022-10-16T09:15:34.034Z,100.00
2022-10-16T09:18:08.375Z,100.00
2022-10-16T09:20:57.958Z,100.00
2022-10-16T09:23:32.366Z,100.00
2022-10-16T09:26:03.584Z,100.00
2022-10-16T09:28:33.053Z,100.00
2022-10-16T09:31:01.281Z,100.00
2022-10-16T09:33:37.629Z,100.00
2022-10-16T09:36:07.755Z,100.00
2022-10-16T09:38:37.471Z,100.00
2022-10-16T09:41:20.655Z,100.00
2022-10-16T09:43:55.671Z,100.00
2022-10-16T09:46:29.229Z,100.00
2022-10-16T09:49:19.192Z,100.00
2022-10-16T09:51:48.331Z,100.00
2022-10-16T09:54:19.286Z,100.00
2022-10-16T09:56:53.042Z,99.94
2022-10-16T09:59:29.011Z,100.00
2022-10-16T10:02:00.046Z,100.00
2022-10-16T10:04:41.362Z,99.12
2022-10-16T10:07:21.804Z,99.79
2022-10-16T10:09:49.944Z,100.00
2022-10-16T10:12:27.460Z,100.00
2022-10-16T10:15:05.076Z,99.05
2022-10-16T10:17:33.268Z,100.00
2022-10-16T10:20:23.302Z,100.00
2022-10-16T10:22:51.540Z,100.00
2022-10-16T10:26:03.279Z,100.00
2022-10-16T10:28:46.383Z,100.00
2022-10-16T10:31:25.088Z,97.72
2022-10-16T10:34:00.104Z,97.15
2022-10-16T10:36:41.916Z,95.68
2022-10-16T10:39:10.151Z,96.67
2022-10-16T10:42:29.260Z,96.13
2022-10-16T10:45:17.799Z,97.40
2022-10-16T10:47:53.448Z,94.18
2022-10-16T10:50:32.935Z,98.00
2022-10-16T10:53:19.865Z,95.21
2022-10-16T10:55:52.830Z,94.19
2022-10-16T10:58:35.855Z,97.72
2022-10-16T11:01:14.311Z,97.29
2022-10-16T11:04:16.170Z,93.99
2022-10-16T11:06:47.895Z,92.09
2022-10-16T11:09:22.470Z,94.53
2022-10-16T11:12:03.120Z,95.56
2022-10-16T11:14:43.899Z,94.97
2022-10-16T11:17:30.331Z,95.03
2022-10-16T11:20:20.481Z,97.99
2022-10-16T11:23:15.909Z,98.21
2022-10-16T11:25:49.297Z,97.85
2022-10-16T11:28:31.689Z,99.72
2022-10-16T11:31:16.080Z,99.59
2022-10-16T11:36:45.845Z,91.79
2022-10-16T11:39:26.174Z,93.20
2022-10-16T11:42:03.044Z,88.78
2022-10-16T11:44:55.306Z,88.05
2022-10-16T11:47:58.743Z,90.98
2022-10-16T11:50:52.023Z,85.34
2022-10-16T11:53:29.351Z,85.52
2022-10-16T11:55:57.619Z,83.70
2022-10-16T11:58:26.149Z,83.57
2022-10-16T12:01:06.149Z,81.93
2022-10-16T12:04:00.959Z,84.16
2022-10-16T12:06:29.441Z,84.67
2022-10-16T12:09:00.754Z,100.00
2022-10-16T12:11:35.237Z,100.00
2022-10-16T12:14:12.321Z,82.87
2022-10-16T12:16:51.922Z,80.63
2022-10-16T12:19:21.446Z,81.71
2022-10-16T12:22:00.005Z,81.64
2022-10-16T12:24:52.110Z,80.46
2022-10-16T12:27:39.186Z,83.01
2022-10-16T12:30:09.164Z,83.05
2022-10-16T12:32:48.149Z,81.28
2022-10-16T12:35:46.469Z,84.17
2022-10-16T12:38:28.851Z,80.52
2022-10-16T12:41:04.879Z,81.56
2022-10-16T12:43:48.199Z,80.76
2022-10-16T12:46:16.341Z,83.25
2022-10-16T12:49:05.957Z,78.96
2022-10-16T12:51:36.913Z,79.56
2022-10-16T12:54:18.077Z,80.31
2022-10-16T12:57:01.604Z,77.93
2022-10-16T12:59:50.889Z,81.10
2022-10-16T13:02:50.888Z,81.06
2022-10-16T13:05:53.199Z,83.80
2022-10-16T13:08:27.308Z,77.14
2022-10-16T13:11:30.634Z,76.74
2022-10-16T13:14:16.937Z,74.08
2022-10-16T13:16:47.928Z,75.64
2022-10-16T13:19:40.270Z,72.99
2022-10-16T13:22:24.814Z,74.62
2022-10-16T13:25:24.507Z,75.59
2022-10-16T13:28:10.778Z,76.72
2022-10-16T13:30:53.161Z,78.97
2022-10-16T13:33:38.314Z,79.14
2022-10-16T13:36:07.408Z,75.85
2022-10-16T13:38:37.024Z,77.11
2022-10-16T13:41:16.918Z,79.10
2022-10-16T13:43:48.883Z,77.88
2022-10-16T13:46:18.107Z,81.14
2022-10-16T13:48:56.982Z,84.85
2022-10-16T13:51:25.853Z,82.07
2022-10-16T13:53:55.893Z,77.53
2022-10-16T13:56:28.953Z,80.49
2022-10-16T13:59:07.816Z,81.74
2022-10-16T14:01:44.889Z,84.63
2022-10-16T14:04:14.995Z,81.83
2022-10-16T14:06:45.956Z,83.46
2022-10-16T14:09:31.763Z,82.93
2022-10-16T14:12:03.459Z,82.61
2022-10-16T14:14:49.716Z,80.77
2022-10-16T14:17:19.891Z,83.23
2022-10-16T14:19:54.699Z,83.77
2022-10-16T14:22:35.711Z,82.85
2022-10-16T14:25:22.035Z,86.66
2022-10-16T14:28:05.689Z,85.83
2022-10-16T14:30:36.949Z,85.75
2022-10-16T14:33:19.454Z,86.38
2022-10-16T14:35:47.878Z,88.75
2022-10-16T14:38:21.760Z,90.35
2022-10-16T14:40:51.464Z,91.23
2022-10-16T14:43:30.267Z,90.50
2022-10-16T14:45:58.878Z,90.11
2022-10-16T14:48:27.355Z,89.96
2022-10-16T14:50:56.544Z,92.91
2022-10-16T14:53:24.913Z,93.06
2022-10-16T14:55:53.326Z,92.29
2022-10-16T14:58:28.435Z,93.46
2022-10-16T15:00:57.748Z,94.35
2022-10-16T15:03:25.980Z,95.76
2022-10-16T15:05:54.180Z,97.69
2022-10-16T15:08:22.354Z,97.81
2022-10-16T15:10:50.636Z,91.72
2022-10-16T15:13:18.783Z,94.71
2022-10-16T15:15:48.316Z,95.31
2022-10-16T15:18:21.467Z,91.39
2022-10-16T15:20:51.095Z,90.79
2022-10-16T15:23:22.237Z,91.77
2022-10-16T15:25:52.943Z,93.42
2022-10-16T15:28:23.209Z,95.62
2022-10-16T15:30:54.138Z,96.14
2022-10-16T15:33:28.044Z,97.63
2022-10-16T15:35:56.523Z,99.42
2022-10-16T15:38:24.845Z,100.00
2022-10-16T15:40:54.032Z,100.00
2022-10-16T15:43:22.745Z,100.00
2022-10-16T15:46:06.115Z,100.00
2022-10-16T15:48:35.021Z,100.00
2022-10-16T15:51:08.536Z,100.00
2022-10-16T15:53:37.115Z,100.00
2022-10-16T15:56:06.726Z,100.00
2022-10-16T15:58:35.247Z,100.00
2022-10-16T16:01:04.925Z,100.00
2022-10-16T16:03:33.543Z,100.00
2022-10-16T16:06:06.734Z,100.00
2022-10-16T16:08:35.418Z,100.00
2022-10-16T16:11:11.721Z,100.00
2022-10-16T16:13:41.195Z,100.00
2022-10-16T16:16:12.071Z,100.00
2022-10-16T16:18:41.152Z,100.00
2022-10-16T16:21:11.451Z,100.00
2022-10-16T16:23:39.697Z,100.00
2022-10-16T16:26:15.541Z,100.00
2022-10-16T16:28:44.410Z,100.00
2022-10-16T16:31:12.750Z,100.00
2022-10-16T16:33:40.926Z,100.00
2022-10-16T16:36:14.530Z,100.00
2022-10-16T16:38:43.827Z,100.00
2022-10-16T16:41:31.257Z,100.00
2022-10-16T16:44:08.570Z,100.00
2022-10-16T16:46:37.226Z,100.00
2022-10-16T16:49:05.457Z,100.00
2022-10-16T16:51:39.740Z,100.00
2022-10-16T16:54:10.895Z,100.00
2022-10-16T16:56:39.702Z,100.00
2022-10-16T16:59:12.703Z,100.00
2022-10-16T17:01:41.196Z,100.00
2022-10-16T17:04:09.773Z,100.00
2022-10-16T17:06:38.179Z,100.00
2022-10-16T17:09:08.148Z,100.00
2022-10-16T17:11:36.355Z,100.00
2022-10-16T17:14:04.587Z,100.00
2022-10-16T17:16:35.290Z,100.00
2022-10-16T17:19:05.895Z,100.00
2022-10-16T17:21:34.840Z,100.00
2022-10-16T17:24:03.726Z,100.00
2022-10-16T17:26:33.366Z,100.00
2022-10-16T17:29:02.406Z,100.00
2022-10-16T17:31:33.941Z,100.00
2022-10-16T17:34:03.803Z,100.00
2022-10-16T17:36:34.883Z,100.00
2022-10-16T17:39:07.139Z,100.00
2022-10-16T17:41:37.225Z,100.00
2022-10-16T17:44:07.576Z,100.00
2022-10-16T17:46:40.097Z,100.00
2022-10-16T17:49:11.047Z,100.00
2022-10-16T17:51:39.713Z,100.00
2022-10-16T17:54:08.068Z,100.00
2022-10-16T17:56:36.391Z,100.00
2022-10-16T17:59:04.748Z,100.00
2022-10-16T18:01:35.882Z,100.00
2022-10-16T18:04:09.788Z,100.00
2022-10-16T18:06:38.862Z,100.00
2022-10-16T18:09:08.462Z,100.00
2022-10-16T18:11:37.209Z,100.00
2022-10-16T18:14:05.808Z,100.00
2022-10-16T18:16:36.072Z,100.00
2022-10-16T18:19:04.390Z,100.00
2022-10-16T18:21:32.595Z,100.00
2022-10-16T18:24:01.422Z,100.00
2022-10-16T18:26:29.877Z,100.00
2022-10-16T18:29:02.309Z,100.00
2022-10-16T18:31:31.194Z,100.00
2022-10-16T18:33:59.528Z,100.00
2022-10-16T18:36:33.219Z,100.00
2022-10-16T18:39:07.554Z,100.00
2022-10-16T18:41:38.423Z,100.00
2022-10-16T18:44:07.678Z,100.00
2022-10-16T18:46:36.409Z,100.00
2022-10-16T18:49:04.855Z,100.00
2022-10-16T18:51:35.650Z,100.00
2022-10-16T18:54:07.391Z,100.00
2022-10-16T18:56:35.882Z,100.00
2022-10-16T18:59:06.270Z,100.00
2022-10-16T19:01:36.298Z,100.00
2022-10-16T19:04:10.715Z,100.00
2022-10-16T19:06:42.927Z,100.00
2022-10-16T19:09:11.781Z,100.00
2022-10-16T19:11:41.862Z,100.00
2022-10-16T19:14:11.784Z,100.00
2022-10-16T19:16:42.768Z,100.00
2022-10-16T19:19:19.885Z,100.00
2022-10-16T19:21:55.887Z,100.00
2022-10-16T19:24:24.301Z,100.00
2022-10-16T19:26:52.521Z,100.00
2022-10-16T19:29:20.674Z,100.00
2022-10-16T19:31:49.289Z,100.00
2022-10-16T19:34:17.671Z,100.00
2022-10-16T19:36:45.850Z,100.00
2022-10-16T19:41:52.951Z,100.00
2022-10-16T19:44:21.195Z,100.00
2022-10-16T19:46:49.575Z,100.00
2022-10-16T19:49:21.444Z,100.00
2022-10-16T19:51:51.983Z,100.00
2022-10-16T19:54:20.384Z,100.00
2022-10-16T19:56:48.595Z,100.00
2022-10-16T19:59:20.106Z,100.00
2022-10-16T20:01:48.576Z,100.00
2022-10-16T20:04:16.937Z,100.00
2022-10-16T20:06:46.155Z,100.00
2022-10-16T20:09:14.798Z,100.00
2022-10-16T20:11:43.044Z,100.00
2022-10-16T20:14:11.213Z,100.00
2022-10-16T20:16:40.581Z,100.00
2022-10-16T20:19:09.987Z,100.00
2022-10-16T20:21:39.123Z,100.00
2022-10-16T20:24:08.174Z,100.00
2022-10-16T20:26:37.507Z,100.00
2022-10-16T20:29:06.531Z,100.00
2022-10-16T20:31:35.425Z,100.00
2022-10-16T20:34:10.039Z,100.00
2022-10-16T20:36:40.621Z,100.00
2022-10-16T20:39:09.260Z,100.00
2022-10-16T20:41:38.434Z,100.00
2022-10-16T20:44:07.027Z,100.00
2022-10-16T20:46:35.269Z,100.00
2022-10-16T20:49:11.057Z,100.00
2022-10-16T20:51:50.008Z,100.00
2022-10-16T20:54:18.390Z,100.00
2022-10-16T20:56:46.610Z,100.00
2022-10-16T20:59:14.774Z,100.00
2022-10-16T21:01:43.116Z,100.00
2022-10-16T21:04:11.408Z,100.00
2022-10-16T21:06:40.669Z,100.00
2022-10-16T21:09:09.321Z,100.00
2022-10-16T21:11:38.896Z,100.00
2022-10-16T21:14:08.594Z,100.00
2022-10-16T21:16:37.041Z,100.00
2022-10-16T21:19:05.227Z,100.00
2022-10-16T21:21:36.409Z,100.00
2022-10-16T21:24:05.858Z,100.00
2022-10-16T21:26:34.448Z,100.00
2022-10-16T21:29:05.571Z,100.00
2022-10-16T21:31:34.863Z,100.00
2022-10-16T21:34:03.091Z,100.00
2022-10-16T21:36:34.078Z,100.00
2022-10-16T21:39:10.671Z,100.00
2022-10-16T21:41:42.722Z,100.00
2022-10-16T21:44:11.914Z,100.00
2022-10-16T21:46:41.926Z,100.00
2022-10-16T21:49:16.203Z,100.00
2022-10-16T21:51:50.552Z,100.00
2022-10-16T21:54:23.890Z,100.00
2022-10-16T21:56:53.026Z,100.00
2022-10-16T21:59:21.430Z,100.00
2022-10-16T22:01:52.535Z,100.00
2022-10-16T22:04:20.991Z,100.00
2022-10-16T22:06:49.171Z,100.00
2022-10-16T22:09:17.485Z,100.00
2022-10-16T22:11:46.096Z,100.00
2022-10-16T22:14:17.344Z,100.00
2022-10-16T22:16:46.710Z,100.00
2022-10-16T22:19:17.432Z,100.00
2022-10-16T22:21:47.385Z,100.00
2022-10-16T22:24:16.519Z,100.00
2022-10-16T22:26:45.237Z,100.00
2022-10-16T22:29:15.047Z,100.00
2022-10-16T22:31:43.725Z,100.00
2022-10-16T22:34:14.184Z,100.00
2022-10-16T22:36:42.485Z,100.00
2022-10-16T22:39:11.038Z,100.00
2022-10-16T22:41:39.192Z,100.00
2022-10-16T22:44:10.750Z,100.00
2022-10-16T22:46:39.424Z,100.00
2022-10-16T22:49:07.632Z,100.00
2022-10-16T22:51:35.868Z,100.00
2022-10-16T22:54:04.335Z,100.00
2022-10-16T22:56:32.461Z,100.00
2022-10-16T22:59:00.719Z,100.00
2022-10-16T23:01:32.549Z,100.00
2022-10-16T23:04:01.631Z,100.00
2022-10-16T23:06:30.331Z,100.00
2022-10-16T23:09:00.934Z,100.00
2022-10-16T23:11:30.128Z,100.00
2022-10-16T23:13:58.354Z,100.00
2022-10-16T23:16:26.562Z,100.00
2022-10-16T23:18:54.946Z,100.00
2022-10-16T23:21:25.378Z,100.00
2022-10-16T23:23:54.773Z,100.00
2022-10-16T23:26:26.038Z,100.00
2022-10-16T23:28:57.417Z,100.00
2022-10-16T23:31:27.137Z,100.00
2022-10-16T23:33:57.556Z,100.00
2022-10-16T23:36:26.724Z,100.00
2022-10-16T23:38:55.333Z,100.00
2022-10-16T23:41:23.571Z,100.00
2022-10-16T23:43:51.913Z,100.00
2022-10-16T23:46:20.152Z,100.00
2022-10-16T23:48:48.360Z,100.00
2022-10-16T23:51:16.797Z,100.00
2022-10-16T23:53:47.985Z,100.00
2022-10-16T23:56:16.412Z,100.00
2022-10-16T23:58:44.792Z,100.00
