createdAt,value
2018-09-15T00:00:18.749Z,84.79
2018-09-15T00:01:18.733Z,84.50
2018-09-15T00:02:18.713Z,84.59
2018-09-15T00:03:18.704Z,84.59
2018-09-15T00:04:18.682Z,84.45
2018-09-15T00:05:18.665Z,84.50
2018-09-15T00:06:18.645Z,84.31
2018-09-15T00:07:18.630Z,84.41
2018-09-15T00:08:18.612Z,84.88
2018-09-15T00:09:18.602Z,84.88
2018-09-15T00:10:18.579Z,84.98
2018-09-15T00:11:18.573Z,85.65
2018-09-15T00:12:18.556Z,85.36
2018-09-15T00:13:18.532Z,85.17
2018-09-15T00:14:18.512Z,85.55
2018-09-15T00:15:18.495Z,85.75
2018-09-15T00:16:18.479Z,85.84
2018-09-15T00:17:18.463Z,85.84
2018-09-15T00:18:18.447Z,85.65
2018-09-15T00:19:18.435Z,85.94
2018-09-15T00:20:18.418Z,86.04
2018-09-15T00:21:18.394Z,85.84
2018-09-15T00:22:18.380Z,86.61
2018-09-15T00:23:18.371Z,86.32
2018-09-15T00:24:18.345Z,86.61
2018-09-15T00:25:18.329Z,86.22
2018-09-15T00:26:18.310Z,86.32
2018-09-15T00:27:18.373Z,86.41
2018-09-15T00:28:18.287Z,86.32
2018-09-15T00:29:18.266Z,86.80
2018-09-15T00:30:18.242Z,86.70
2018-09-15T00:31:18.224Z,87.08
2018-09-15T00:32:18.207Z,87.08
2018-09-15T00:33:18.191Z,86.41
2018-09-15T00:34:18.177Z,86.90
2018-09-15T00:35:18.158Z,86.41
2018-09-15T00:36:18.145Z,86.90
2018-09-15T00:37:18.124Z,86.80
2018-09-15T00:38:18.108Z,86.90
2018-09-15T00:39:18.089Z,86.99
2018-09-15T00:40:18.071Z,87.27
2018-09-15T00:41:18.061Z,86.94
2018-09-15T00:42:18.035Z,87.27
2018-09-15T00:43:18.018Z,87.47
2018-09-15T00:44:18.001Z,87.18
2018-09-15T00:45:17.983Z,87.33
2018-09-15T00:46:17.967Z,87.56
2018-09-15T00:47:17.950Z,87.27
2018-09-15T00:48:17.945Z,87.08
2018-09-15T00:49:17.943Z,87.56
2018-09-15T00:50:17.899Z,87.27
2018-09-15T00:51:17.882Z,87.18
2018-09-15T00:52:17.866Z,88.13
2018-09-15T00:53:17.857Z,87.81
2018-09-15T00:54:17.839Z,87.27
2018-09-15T00:55:17.812Z,87.95
2018-09-15T00:56:17.796Z,88.00
2018-09-15T00:57:17.794Z,87.71
2018-09-15T00:58:17.760Z,87.81
2018-09-15T00:59:17.746Z,87.81
2018-09-15T01:00:17.728Z,88.00
2018-09-15T01:01:17.716Z,87.90
2018-09-15T01:02:17.698Z,88.38
2018-09-15T01:03:17.678Z,88.29
2018-09-15T01:04:17.671Z,88.86
2018-09-15T01:05:17.641Z,88.76
2018-09-15T01:06:17.625Z,88.86
2018-09-15T01:07:17.608Z,88.76
2018-09-15T01:08:17.590Z,88.76
2018-09-15T01:09:17.574Z,88.67
2018-09-15T01:10:17.565Z,88.48
2018-09-15T01:11:17.559Z,88.67
2018-09-15T01:12:17.524Z,88.00
2018-09-15T01:13:17.613Z,88.86
2018-09-15T01:14:17.622Z,88.76
2018-09-15T01:15:17.470Z,88.86
2018-09-15T01:16:17.509Z,88.76
2018-09-15T01:17:17.450Z,88.76
2018-09-15T01:18:17.430Z,88.57
2018-09-15T01:19:17.425Z,88.67
2018-09-15T01:20:17.386Z,88.57
2018-09-15T01:21:17.377Z,89.05
2018-09-15T01:22:17.359Z,89.05
2018-09-15T01:23:17.349Z,89.15
2018-09-15T01:24:17.325Z,88.95
2018-09-15T01:25:17.298Z,88.95
2018-09-15T01:26:17.284Z,89.05
2018-09-15T01:27:17.263Z,88.95
2018-09-15T01:28:17.256Z,88.67
2018-09-15T01:29:17.228Z,89.24
2018-09-15T01:30:17.216Z,89.43
2018-09-15T01:31:17.194Z,90.20
2018-09-15T01:32:17.179Z,90.20
2018-09-15T01:33:17.178Z,90.16
2018-09-15T01:34:17.149Z,90.20
2018-09-15T01:35:17.134Z,90.30
2018-09-15T01:36:17.107Z,89.58
2018-09-15T01:37:17.097Z,90.34
2018-09-15T01:38:17.171Z,89.77
2018-09-15T01:39:17.054Z,90.53
2018-09-15T01:40:17.036Z,90.06
2018-09-15T01:41:17.027Z,90.16
2018-09-15T01:42:17.002Z,90.34
2018-09-15T01:43:16.992Z,90.44
2018-09-15T01:44:16.968Z,90.63
2018-09-15T01:45:16.953Z,90.44
2018-09-15T01:46:16.940Z,90.16
2018-09-15T01:47:16.924Z,90.73
2018-09-15T01:48:16.897Z,90.73
2018-09-15T01:49:16.879Z,90.53
2018-09-15T01:50:16.868Z,90.92
2018-09-15T01:51:16.846Z,91.11
2018-09-15T01:52:16.826Z,90.73
2018-09-15T01:53:16.811Z,90.63
2018-09-15T01:54:16.793Z,90.82
2018-09-15T01:55:16.775Z,90.25
2018-09-15T01:56:16.757Z,90.73
2018-09-15T01:57:16.743Z,90.82
2018-09-15T01:58:16.733Z,90.73
2018-09-15T01:59:16.704Z,90.73
2018-09-15T02:00:16.686Z,91.49
2018-09-15T02:01:16.667Z,91.11
2018-09-15T02:02:16.746Z,91.49
2018-09-15T02:03:16.634Z,91.59
2018-09-15T02:04:16.614Z,91.97
2018-09-15T02:05:16.613Z,92.07
2018-09-15T02:06:16.579Z,92.54
2018-09-15T02:07:16.563Z,92.16
2018-09-15T02:08:16.547Z,92.35
2018-09-15T02:09:16.527Z,92.64
2018-09-15T02:10:16.508Z,92.64
2018-09-15T02:11:16.492Z,92.64
2018-09-15T02:12:16.473Z,92.54
2018-09-15T02:13:16.464Z,92.54
2018-09-15T02:14:16.451Z,92.74
2018-09-15T02:15:16.425Z,91.97
2018-09-15T02:16:16.403Z,91.97
2018-09-15T02:17:16.385Z,92.16
2018-09-15T02:18:16.371Z,92.25
2018-09-15T02:19:16.351Z,93.21
2018-09-15T02:20:16.332Z,93.31
2018-09-15T02:21:16.433Z,93.21
2018-09-15T02:22:16.300Z,93.50
2018-09-15T02:23:16.277Z,93.98
2018-09-15T02:24:16.269Z,93.21
2018-09-15T02:25:16.243Z,93.55
2018-09-15T02:26:16.229Z,93.21
2018-09-15T02:27:16.214Z,93.40
2018-09-15T02:28:16.191Z,93.60
2018-09-15T02:29:16.173Z,94.02
2018-09-15T02:30:16.153Z,93.84
2018-09-15T02:31:16.142Z,93.93
2018-09-15T02:32:16.128Z,94.22
2018-09-15T02:33:16.109Z,94.02
2018-09-15T02:34:16.083Z,94.02
2018-09-15T02:35:16.069Z,94.22
2018-09-15T02:36:16.047Z,94.22
2018-09-15T02:37:16.032Z,94.31
2018-09-15T02:38:16.011Z,94.02
2018-09-15T02:39:15.998Z,94.02
2018-09-15T02:40:15.982Z,94.12
2018-09-15T02:41:15.961Z,94.22
2018-09-15T02:42:15.943Z,94.51
2018-09-15T02:43:15.927Z,94.60
2018-09-15T02:44:15.904Z,94.31
2018-09-15T02:45:15.890Z,94.60
2018-09-15T02:46:15.869Z,94.98
2018-09-15T02:47:15.853Z,94.89
2018-09-15T02:48:15.833Z,95.27
2018-09-15T02:49:15.817Z,94.89
2018-09-15T02:50:15.800Z,95.36
2018-09-15T02:51:15.880Z,95.46
2018-09-15T02:52:15.763Z,95.65
2018-09-15T02:53:15.752Z,95.27
2018-09-15T02:54:15.729Z,95.27
2018-09-15T02:55:15.714Z,95.36
2018-09-15T02:56:15.693Z,95.46
2018-09-15T02:57:15.670Z,94.98
2018-09-15T02:58:15.652Z,95.27
2018-09-15T02:59:15.637Z,95.56
2018-09-15T03:00:15.617Z,95.17
2018-09-15T03:01:15.799Z,95.46
2018-09-15T03:02:15.587Z,95.98
2018-09-15T03:03:15.563Z,96.27
2018-09-15T03:04:15.552Z,96.37
2018-09-15T03:05:15.525Z,96.56
2018-09-15T03:06:15.506Z,96.56
2018-09-15T03:07:15.488Z,96.61
2018-09-15T03:08:15.471Z,96.42
2018-09-15T03:09:15.464Z,96.32
2018-09-15T03:10:15.493Z,96.22
2018-09-15T03:11:15.418Z,96.42
2018-09-15T03:12:15.405Z,96.42
2018-09-15T03:13:15.389Z,96.37
2018-09-15T03:14:15.370Z,96.70
2018-09-15T03:15:15.347Z,96.61
2018-09-15T03:16:15.328Z,96.51
2018-09-15T03:17:15.307Z,96.51
2018-09-15T03:18:15.299Z,95.75
2018-09-15T03:19:15.274Z,95.75
2018-09-15T03:20:15.255Z,95.84
2018-09-15T03:21:15.236Z,96.42
2018-09-15T03:22:15.217Z,96.42
2018-09-15T03:23:15.200Z,96.61
2018-09-15T03:24:15.182Z,96.89
2018-09-15T03:25:15.172Z,96.42
2018-09-15T03:26:15.144Z,96.70
2018-09-15T03:27:15.128Z,96.99
2018-09-15T03:28:15.110Z,96.70
2018-09-15T03:29:15.192Z,96.51
2018-09-15T03:30:15.074Z,96.66
2018-09-15T03:31:15.054Z,96.94
2018-09-15T03:32:15.037Z,97.08
2018-09-15T03:33:15.019Z,96.61
2018-09-15T03:34:15.001Z,96.70
2018-09-15T03:35:14.983Z,97.08
2018-09-15T03:36:14.962Z,96.70
2018-09-15T03:37:14.954Z,96.75
2018-09-15T03:38:14.926Z,96.51
2018-09-15T03:39:14.908Z,96.75
2018-09-15T03:40:14.929Z,96.94
2018-09-15T03:41:14.874Z,97.66
2018-09-15T03:42:14.856Z,97.32
2018-09-15T03:43:14.837Z,97.52
2018-09-15T03:44:14.822Z,97.52
2018-09-15T03:45:14.800Z,97.61
2018-09-15T03:46:14.784Z,97.89
2018-09-15T03:47:14.763Z,97.13
2018-09-15T03:48:14.744Z,97.03
2018-09-15T03:49:14.728Z,97.37
2018-09-15T03:50:14.708Z,97.61
2018-09-15T03:51:14.693Z,97.71
2018-09-15T03:52:14.673Z,98.08
2018-09-15T03:53:14.795Z,97.56
2018-09-15T03:54:14.641Z,98.08
2018-09-15T03:55:14.618Z,97.52
2018-09-15T03:56:14.676Z,97.52
2018-09-15T03:57:14.584Z,98.08
2018-09-15T03:58:14.562Z,98.37
2018-09-15T03:59:14.594Z,98.47
2018-09-15T04:00:14.527Z,97.94
2018-09-15T04:01:14.511Z,97.52
2018-09-15T04:02:14.489Z,97.61
2018-09-15T04:03:14.471Z,97.99
2018-09-15T04:04:14.456Z,98.37
2018-09-15T04:05:14.433Z,98.08
2018-09-15T04:06:14.416Z,97.89
2018-09-15T04:07:14.401Z,98.37
2018-09-15T04:08:14.387Z,97.99
2018-09-15T04:09:14.361Z,97.89
2018-09-15T04:10:14.357Z,98.08
2018-09-15T04:11:14.326Z,98.08
2018-09-15T04:12:14.311Z,98.37
2018-09-15T04:13:14.292Z,98.18
2018-09-15T04:14:14.268Z,98.08
2018-09-15T04:15:14.256Z,98.28
2018-09-15T04:16:14.239Z,98.57
2018-09-15T04:17:14.214Z,97.89
2018-09-15T04:18:14.211Z,98.94
2018-09-15T04:19:14.178Z,98.57
2018-09-15T04:20:14.160Z,98.85
2018-09-15T04:21:14.140Z,98.57
2018-09-15T04:22:14.129Z,99.14
2018-09-15T04:23:14.104Z,98.66
2018-09-15T04:24:14.090Z,98.85
2018-09-15T04:25:14.069Z,98.94
2018-09-15T04:26:14.056Z,98.94
2018-09-15T04:27:14.030Z,99.62
2018-09-15T04:28:14.044Z,99.80
2018-09-15T04:29:13.993Z,99.62
2018-09-15T04:30:13.978Z,99.90
2018-09-15T04:31:13.955Z,99.62
2018-09-15T04:32:13.942Z,99.80
2018-09-15T04:33:13.922Z,99.80
2018-09-15T04:34:13.905Z,99.99
2018-09-15T04:35:13.881Z,99.99
2018-09-15T04:36:13.868Z,99.99
2018-09-15T04:37:13.849Z,99.99
2018-09-15T04:38:13.828Z,99.99
2018-09-15T04:39:13.810Z,99.99
2018-09-15T04:40:13.802Z,99.99
2018-09-15T04:41:13.791Z,99.99
2018-09-15T04:42:13.830Z,99.80
2018-09-15T04:43:13.734Z,99.23
2018-09-15T04:44:13.718Z,98.52
2018-09-15T04:45:13.800Z,98.80
2018-09-15T04:46:13.682Z,98.52
2018-09-15T04:47:13.666Z,99.14
2018-09-15T04:48:13.648Z,99.04
2018-09-15T04:49:13.628Z,99.52
2018-09-15T04:50:13.610Z,99.99
2018-09-15T04:51:13.593Z,99.99
2018-09-15T04:52:13.571Z,99.99
2018-09-15T04:53:13.561Z,99.80
2018-09-15T04:54:13.536Z,99.99
2018-09-15T04:55:13.517Z,99.99
2018-09-15T04:56:13.499Z,99.99
2018-09-15T04:57:13.493Z,99.99
2018-09-15T04:58:13.469Z,99.99
2018-09-15T04:59:13.442Z,99.99
2018-09-15T05:00:13.426Z,99.99
2018-09-15T05:01:13.427Z,99.99
2018-09-15T05:02:13.388Z,99.99
2018-09-15T05:03:13.372Z,99.99
2018-09-15T05:04:13.350Z,99.99
2018-09-15T05:05:13.341Z,99.99
2018-09-15T05:06:13.316Z,99.99
2018-09-15T05:07:13.346Z,99.99
2018-09-15T05:08:13.278Z,99.99
2018-09-15T05:09:13.259Z,99.99
2018-09-15T05:10:13.239Z,99.99
2018-09-15T05:11:13.220Z,99.99
2018-09-15T05:12:13.201Z,99.99
2018-09-15T05:13:13.185Z,99.99
2018-09-15T05:14:13.165Z,99.99
2018-09-15T05:15:13.149Z,99.99
2018-09-15T05:16:13.130Z,99.99
2018-09-15T05:17:13.117Z,99.99
2018-09-15T05:18:13.092Z,99.99
2018-09-15T05:19:13.072Z,99.99
2018-09-15T05:20:13.053Z,99.99
2018-09-15T05:21:13.034Z,99.99
2018-09-15T05:22:13.018Z,99.99
2018-09-15T05:23:12.998Z,99.99
2018-09-15T05:24:12.980Z,99.99
2018-09-15T05:25:12.962Z,99.99
2018-09-15T05:26:12.946Z,99.99
2018-09-15T05:27:12.931Z,99.99
2018-09-15T05:28:12.905Z,99.99
2018-09-15T05:29:12.888Z,99.99
2018-09-15T05:30:12.873Z,99.99
2018-09-15T05:31:12.994Z,99.99
2018-09-15T05:32:12.831Z,99.99
2018-09-15T05:33:12.814Z,99.99
2018-09-15T05:34:12.794Z,99.99
2018-09-15T05:35:12.777Z,99.99
2018-09-15T05:36:12.758Z,99.99
2018-09-15T05:37:12.739Z,99.99
2018-09-15T05:38:12.732Z,99.99
2018-09-15T05:39:12.704Z,99.99
2018-09-15T05:40:12.682Z,99.99
2018-09-15T05:41:12.665Z,99.99
2018-09-15T05:42:12.649Z,99.99
2018-09-15T05:43:12.630Z,99.99
2018-09-15T05:44:12.613Z,99.99
2018-09-15T05:45:12.608Z,99.99
2018-09-15T05:46:12.582Z,99.99
2018-09-15T05:47:12.553Z,99.99
2018-09-15T05:48:12.538Z,99.99
2018-09-15T05:49:12.518Z,99.99
2018-09-15T05:50:12.501Z,99.99
2018-09-15T05:51:12.491Z,99.99
2018-09-15T05:52:12.463Z,99.99
2018-09-15T05:53:12.496Z,99.99
2018-09-15T05:54:12.427Z,99.99
2018-09-15T05:55:12.422Z,99.99
2018-09-15T05:56:12.432Z,99.99
2018-09-15T05:57:12.372Z,99.99
2018-09-15T05:58:12.354Z,99.99
2018-09-15T05:59:12.335Z,99.99
2018-09-15T06:00:12.319Z,99.99
2018-09-15T06:01:12.303Z,99.99
2018-09-15T06:02:12.281Z,99.99
2018-09-15T06:03:12.271Z,99.99
2018-09-15T06:04:12.245Z,99.99
2018-09-15T06:05:12.227Z,99.99
2018-09-15T06:06:12.206Z,99.99
2018-09-15T06:07:12.197Z,99.99
2018-09-15T06:08:12.170Z,99.99
2018-09-15T06:09:12.157Z,99.99
2018-09-15T06:10:12.136Z,99.99
2018-09-15T06:11:12.117Z,99.99
2018-09-15T06:12:12.100Z,99.99
2018-09-15T06:13:12.080Z,99.99
2018-09-15T06:14:12.063Z,99.99
2018-09-15T06:15:12.051Z,99.99
2018-09-15T06:16:12.025Z,99.99
2018-09-15T06:17:12.031Z,99.99
2018-09-15T06:18:11.987Z,99.99
2018-09-15T06:19:11.972Z,99.99
2018-09-15T06:20:12.002Z,99.99
2018-09-15T06:21:11.948Z,99.99
2018-09-15T06:22:11.917Z,99.99
2018-09-15T06:23:11.898Z,99.99
2018-09-15T06:24:11.880Z,99.99
2018-09-15T06:25:11.864Z,99.99
2018-09-15T06:26:11.842Z,99.99
2018-09-15T06:27:11.830Z,99.99
2018-09-15T06:28:11.806Z,99.99
2018-09-15T06:29:11.805Z,99.99
2018-09-15T06:30:11.770Z,99.99
2018-09-15T06:31:11.756Z,99.99
2018-09-15T06:32:11.740Z,99.99
2018-09-15T06:33:11.721Z,99.99
2018-09-15T06:34:11.700Z,99.99
2018-09-15T06:35:11.681Z,99.99
2018-09-15T06:36:11.704Z,99.99
2018-09-15T06:37:11.644Z,99.99
2018-09-15T06:38:11.628Z,99.99
2018-09-15T06:39:11.724Z,99.99
2018-09-15T06:40:11.602Z,99.99
2018-09-15T06:41:11.573Z,99.99
2018-09-15T06:42:11.562Z,99.99
2018-09-15T06:43:11.536Z,99.99
2018-09-15T06:44:11.518Z,99.99
2018-09-15T06:45:11.507Z,99.99
2018-09-15T06:46:11.482Z,99.99
2018-09-15T06:47:11.467Z,99.52
2018-09-15T06:48:11.451Z,99.99
2018-09-15T06:49:11.430Z,99.48
2018-09-15T06:50:11.415Z,98.81
2018-09-15T06:51:11.395Z,98.81
2018-09-15T06:52:11.379Z,98.71
2018-09-15T06:53:11.363Z,98.24
2018-09-15T06:54:11.343Z,98.61
2018-09-15T06:55:11.346Z,98.43
2018-09-15T06:56:11.306Z,99.19
2018-09-15T06:57:11.292Z,98.61
2018-09-15T06:58:11.273Z,98.61
2018-09-15T06:59:11.256Z,98.43
2018-09-15T07:00:11.240Z,97.85
2018-09-15T07:01:11.220Z,97.47
2018-09-15T07:02:11.202Z,98.00
2018-09-15T07:03:11.194Z,97.04
2018-09-15T07:04:11.168Z,96.66
2018-09-15T07:05:11.151Z,96.84
2018-09-15T07:06:11.149Z,97.04
2018-09-15T07:07:11.117Z,97.13
2018-09-15T07:08:11.100Z,97.37
2018-09-15T07:09:11.082Z,97.95
2018-09-15T07:10:11.075Z,98.04
2018-09-15T07:11:11.052Z,98.52
2018-09-15T07:12:11.031Z,98.43
2018-09-15T07:13:11.015Z,98.52
2018-09-15T07:14:11.001Z,98.90
2018-09-15T07:15:10.996Z,98.81
2018-09-15T07:16:10.973Z,98.33
2018-09-15T07:17:10.958Z,98.61
2018-09-15T07:18:10.938Z,98.52
2018-09-15T07:19:10.919Z,98.33
2018-09-15T07:20:10.947Z,98.28
2018-09-15T07:21:10.879Z,98.81
2018-09-15T07:22:10.865Z,98.28
2018-09-15T07:23:10.844Z,98.66
2018-09-15T07:24:10.829Z,97.61
2018-09-15T07:25:10.817Z,97.52
2018-09-15T07:26:10.796Z,97.61
2018-09-15T07:27:10.786Z,97.23
2018-09-15T07:28:10.836Z,96.99
2018-09-15T07:29:10.747Z,96.13
2018-09-15T07:30:10.727Z,96.03
2018-09-15T07:31:10.768Z,95.17
2018-09-15T07:32:10.702Z,94.79
2018-09-15T07:33:10.679Z,95.07
2018-09-15T07:34:10.663Z,95.12
2018-09-15T07:35:10.648Z,94.17
2018-09-15T07:36:10.635Z,93.98
2018-09-15T07:37:10.616Z,93.59
2018-09-15T07:38:10.593Z,94.60
2018-09-15T07:39:10.579Z,94.55
2018-09-15T07:40:10.571Z,94.45
2018-09-15T07:41:10.545Z,93.78
2018-09-15T07:42:10.538Z,93.59
2018-09-15T07:43:10.526Z,93.30
2018-09-15T07:44:10.632Z,93.88
2018-09-15T07:45:10.487Z,94.17
2018-09-15T07:46:10.466Z,94.17
2018-09-15T07:47:10.453Z,93.40
2018-09-15T07:48:10.433Z,92.87
2018-09-15T07:49:10.424Z,92.39
2018-09-15T07:50:10.419Z,91.72
2018-09-15T07:51:10.386Z,92.39
2018-09-15T07:52:10.370Z,91.91
2018-09-15T07:53:10.354Z,91.67
2018-09-15T07:54:10.341Z,91.19
2018-09-15T07:55:10.328Z,91.09
2018-09-15T07:56:10.307Z,91.09
2018-09-15T07:57:10.302Z,90.33
2018-09-15T07:58:10.288Z,89.94
2018-09-15T07:59:10.263Z,89.22
2018-09-15T08:00:10.245Z,89.56
2018-09-15T08:01:10.231Z,89.56
2018-09-15T08:02:10.215Z,90.52
2018-09-15T08:03:10.213Z,89.56
2018-09-15T08:04:10.186Z,89.61
2018-09-15T08:05:10.170Z,89.51
2018-09-15T08:06:10.162Z,88.84
2018-09-15T08:07:10.140Z,88.84
2018-09-15T08:08:10.133Z,88.65
2018-09-15T08:09:10.125Z,88.84
2018-09-15T08:10:10.104Z,89.03
2018-09-15T08:11:10.149Z,88.74
2018-09-15T08:12:10.068Z,88.59
2018-09-15T08:13:10.053Z,87.68
2018-09-15T08:14:10.034Z,88.45
2018-09-15T08:15:10.025Z,88.93
2018-09-15T08:16:10.023Z,88.84
2018-09-15T08:17:10.012Z,89.12
2018-09-15T08:18:09.975Z,89.22
2018-09-15T08:19:09.961Z,89.03
2018-09-15T08:20:09.952Z,88.93
2018-09-15T08:21:09.933Z,88.93
2018-09-15T08:22:09.919Z,89.22
2018-09-15T08:23:09.909Z,89.22
2018-09-15T08:24:09.891Z,89.03
2018-09-15T08:25:09.886Z,89.32
2018-09-15T08:26:09.901Z,89.89
2018-09-15T08:27:09.849Z,89.32
2018-09-15T08:28:09.833Z,90.37
2018-09-15T08:29:09.827Z,90.08
2018-09-15T08:30:09.809Z,89.99
2018-09-15T08:31:09.787Z,89.61
2018-09-15T08:32:09.821Z,89.36
2018-09-15T08:33:09.758Z,89.07
2018-09-15T08:34:09.743Z,88.31
2018-09-15T08:35:09.730Z,88.40
2018-09-15T08:36:09.726Z,88.88
2018-09-15T08:37:09.700Z,88.98
2018-09-15T08:38:09.704Z,89.07
2018-09-15T08:39:09.669Z,88.88
2018-09-15T08:40:09.656Z,88.88
2018-09-15T08:41:09.742Z,88.40
2018-09-15T08:42:09.643Z,88.21
2018-09-15T08:43:09.614Z,87.92
2018-09-15T08:44:09.609Z,88.16
2018-09-15T08:45:09.589Z,87.68
2018-09-15T08:46:09.569Z,87.68
2018-09-15T08:47:09.557Z,87.54
2018-09-15T08:48:09.604Z,87.54
2018-09-15T08:49:09.528Z,87.63
2018-09-15T08:50:09.512Z,87.58
2018-09-15T08:51:09.499Z,87.44
2018-09-15T08:52:09.484Z,87.73
2018-09-15T08:53:09.471Z,87.92
2018-09-15T08:54:09.455Z,88.11
2018-09-15T08:55:09.446Z,87.63
2018-09-15T08:56:09.490Z,88.06
2018-09-15T08:57:09.413Z,87.19
2018-09-15T08:58:09.406Z,87.10
2018-09-15T08:59:09.384Z,87.01
2018-09-15T09:00:09.370Z,86.81
2018-09-15T09:01:09.358Z,86.52
2018-09-15T09:02:09.344Z,86.72
2018-09-15T09:03:09.332Z,86.33
2018-09-15T09:04:09.317Z,86.28
2018-09-15T09:05:09.301Z,85.89
2018-09-15T09:06:09.310Z,85.99
2018-09-15T09:07:09.274Z,86.09
2018-09-15T09:08:09.259Z,86.62
2018-09-15T09:09:09.248Z,86.28
2018-09-15T09:10:09.241Z,86.76
2018-09-15T09:11:09.222Z,86.72
2018-09-15T09:12:09.205Z,86.52
2018-09-15T09:13:09.190Z,86.57
2018-09-15T09:14:09.186Z,85.99
2018-09-15T09:15:09.184Z,86.52
2018-09-15T09:16:09.301Z,87.19
2018-09-15T09:17:09.173Z,87.82
2018-09-15T09:18:09.123Z,88.06
2018-09-15T09:19:09.210Z,87.87
2018-09-15T09:20:09.102Z,87.68
2018-09-15T09:21:09.095Z,87.10
2018-09-15T09:22:09.074Z,86.52
2018-09-15T09:23:09.059Z,86.91
2018-09-15T09:24:09.062Z,87.10
2018-09-15T09:25:09.029Z,86.66
2018-09-15T09:26:09.049Z,86.62
2018-09-15T09:27:09.002Z,86.95
2018-09-15T09:28:08.987Z,86.47
2018-09-15T09:29:08.979Z,86.28
2018-09-15T09:30:08.963Z,86.18
2018-09-15T09:31:08.960Z,85.27
2018-09-15T09:32:08.937Z,84.11
2018-09-15T09:33:08.955Z,83.86
2018-09-15T09:34:08.907Z,83.34
2018-09-15T09:35:08.898Z,82.90
2018-09-15T09:36:08.886Z,80.68
2018-09-15T09:37:08.919Z,79.61
2018-09-15T09:38:08.867Z,79.13
2018-09-15T09:39:08.851Z,79.08
2018-09-15T09:40:08.845Z,78.79
2018-09-15T09:41:08.827Z,78.11
2018-09-15T09:42:08.807Z,78.65
2018-09-15T09:43:08.826Z,79.58
2018-09-15T09:44:08.863Z,80.25
2018-09-15T09:45:08.801Z,79.58
2018-09-15T09:46:08.782Z,79.43
2018-09-15T09:47:08.749Z,78.46
2018-09-15T09:48:08.798Z,77.58
2018-09-15T09:49:08.731Z,76.90
2018-09-15T09:50:08.719Z,75.68
2018-09-15T09:51:08.721Z,74.37
2018-09-15T09:52:08.702Z,73.66
2018-09-15T09:53:08.702Z,73.85
2018-09-15T09:54:08.683Z,73.47
2018-09-15T09:55:08.670Z,75.42
2018-09-15T09:56:08.658Z,74.49
2018-09-15T09:57:08.653Z,74.58
2018-09-15T09:58:08.631Z,76.92
2018-09-15T09:59:08.631Z,76.13
2018-09-15T10:00:08.612Z,74.68
2018-09-15T10:01:08.677Z,75.16
2018-09-15T10:02:08.596Z,73.85
2018-09-15T10:03:08.586Z,72.48
2018-09-15T10:04:08.588Z,71.26
2018-09-15T10:05:08.570Z,70.04
2018-09-15T10:06:08.558Z,67.85
2018-09-15T10:07:08.566Z,67.72
2018-09-15T10:08:08.552Z,68.07
2018-09-15T10:09:08.535Z,71.06
2018-09-15T10:10:08.527Z,74.07
2018-09-15T10:11:08.517Z,75.80
2018-09-15T10:12:08.544Z,77.31
2018-09-15T10:13:08.504Z,78.42
2018-09-15T10:14:08.492Z,78.42
2018-09-15T10:15:08.485Z,79.00
2018-09-15T10:16:08.484Z,78.65
2018-09-15T10:17:08.467Z,77.59
2018-09-15T10:18:08.456Z,78.08
2018-09-15T10:19:08.451Z,77.78
2018-09-15T10:20:08.447Z,77.01
2018-09-15T10:21:08.436Z,77.31
2018-09-15T10:22:08.425Z,76.92
2018-09-15T10:23:08.417Z,77.40
2018-09-15T10:24:08.403Z,76.73
2018-09-15T10:25:08.389Z,76.40
2018-09-15T10:26:08.380Z,78.13
2018-09-15T10:27:08.379Z,78.48
2018-09-15T10:28:08.357Z,79.53
2018-09-15T10:29:08.345Z,79.98
2018-09-15T10:30:08.341Z,79.98
2018-09-15T10:31:08.542Z,80.17
2018-09-15T10:32:08.325Z,80.65
2018-09-15T10:33:08.303Z,80.27
2018-09-15T10:34:08.290Z,78.52
2018-09-15T10:35:08.279Z,76.53
2018-09-15T10:36:08.271Z,76.59
2018-09-15T10:37:08.257Z,76.25
2018-09-15T10:38:08.242Z,73.62
2018-09-15T10:39:08.231Z,72.25
2018-09-15T10:40:08.231Z,71.09
2018-09-15T10:41:08.210Z,71.67
2018-09-15T10:42:08.308Z,70.96
2018-09-15T10:43:08.194Z,71.98
2018-09-15T10:44:08.175Z,73.62
2018-09-15T10:45:08.165Z,73.49
2018-09-15T10:46:08.160Z,73.62
2018-09-15T10:47:08.143Z,74.45
2018-09-15T10:48:08.134Z,74.74
2018-09-15T10:49:08.122Z,75.48
2018-09-15T10:50:08.123Z,76.31
2018-09-15T10:51:08.122Z,76.78
2018-09-15T10:52:08.086Z,76.84
2018-09-15T10:53:08.079Z,77.81
2018-09-15T10:54:08.062Z,78.44
2018-09-15T10:55:08.078Z,78.83
2018-09-15T10:56:08.043Z,79.21
2018-09-15T10:57:08.037Z,78.83
2018-09-15T10:58:08.024Z,79.40
2018-09-15T10:59:08.004Z,79.30
2018-09-15T11:00:08.005Z,79.21
2018-09-15T11:01:07.982Z,79.69
2018-09-15T11:02:07.977Z,79.98
2018-09-15T11:03:07.964Z,79.50
2018-09-15T11:04:07.945Z,79.05
2018-09-15T11:05:07.932Z,78.96
2018-09-15T11:06:07.943Z,78.86
2018-09-15T11:07:07.907Z,78.58
2018-09-15T11:08:07.897Z,78.67
2018-09-15T11:09:07.885Z,78.48
2018-09-15T11:10:07.876Z,78.28
2018-09-15T11:11:07.857Z,78.33
2018-09-15T11:12:07.851Z,77.26
2018-09-15T11:13:07.837Z,77.36
2018-09-15T11:14:07.818Z,77.26
2018-09-15T11:15:07.805Z,77.26
2018-09-15T11:16:07.804Z,77.84
2018-09-15T11:17:07.796Z,78.61
2018-09-15T11:18:07.769Z,78.03
2018-09-15T11:19:07.757Z,78.13
2018-09-15T11:20:07.741Z,78.96
2018-09-15T11:21:07.728Z,78.81
2018-09-15T11:22:07.721Z,78.90
2018-09-15T11:24:12.209Z,78.67
2018-09-15T11:25:12.198Z,79.00
2018-09-15T11:26:12.199Z,78.58
2018-09-15T11:27:12.169Z,79.35
2018-09-15T11:28:12.158Z,79.88
2018-09-15T11:29:12.145Z,80.07
2018-09-15T11:30:12.131Z,81.04
2018-09-15T11:31:12.125Z,80.65
2018-09-15T11:32:12.105Z,80.84
2018-09-15T11:33:12.091Z,80.84
2018-09-15T11:34:12.220Z,80.36
2018-09-15T11:35:12.062Z,80.27
2018-09-15T11:36:12.047Z,81.04
2018-09-15T11:37:12.053Z,80.75
2018-09-15T11:38:12.022Z,80.84
2018-09-15T11:39:12.006Z,80.65
2018-09-15T11:40:11.994Z,80.75
2018-09-15T11:41:11.991Z,80.17
2018-09-15T11:42:12.067Z,80.55
2018-09-15T11:43:11.955Z,80.30
2018-09-15T11:44:11.940Z,80.98
2018-09-15T11:45:11.932Z,81.56
2018-09-15T11:46:11.912Z,82.19
2018-09-15T11:47:11.902Z,82.71
2018-09-15T11:48:11.883Z,84.59
2018-09-15T11:49:11.872Z,84.59
2018-09-15T11:50:11.885Z,85.13
2018-09-15T11:51:11.842Z,84.84
2018-09-15T11:52:11.833Z,85.41
2018-09-15T11:53:11.815Z,85.13
2018-09-15T11:54:11.804Z,85.22
2018-09-15T11:55:11.790Z,85.03
2018-09-15T11:56:11.781Z,85.32
2018-09-15T11:57:11.759Z,85.22
2018-09-15T11:58:11.746Z,85.22
2018-09-15T11:59:11.731Z,85.89
2018-09-15T12:00:11.792Z,85.13
2018-09-15T12:01:11.706Z,85.22
2018-09-15T12:02:11.688Z,84.64
2018-09-15T12:03:11.678Z,84.64
2018-09-15T12:04:11.663Z,85.41
2018-09-15T12:05:11.662Z,84.17
2018-09-15T12:06:11.688Z,84.26
2018-09-15T12:07:11.616Z,84.64
2018-09-15T12:08:11.615Z,84.64
2018-09-15T12:09:11.650Z,84.74
2018-09-15T12:10:11.587Z,84.59
2018-09-15T12:11:11.563Z,84.17
2018-09-15T12:12:11.552Z,84.01
2018-09-15T12:13:11.542Z,83.83
2018-09-15T12:14:11.594Z,83.34
2018-09-15T12:15:11.523Z,82.48
2018-09-15T12:16:11.490Z,81.52
2018-09-15T12:17:11.481Z,82.09
2018-09-15T12:18:11.461Z,81.07
2018-09-15T12:19:11.454Z,80.69
2018-09-15T12:20:11.435Z,80.21
2018-09-15T12:21:11.498Z,79.58
2018-09-15T12:22:11.500Z,79.38
2018-09-15T12:23:11.394Z,78.71
2018-09-15T12:24:11.391Z,78.28
2018-09-15T12:25:11.370Z,78.19
2018-09-15T12:26:11.373Z,78.86
2018-09-15T12:27:11.340Z,78.96
2018-09-15T12:28:11.323Z,78.28
2018-09-15T12:29:11.312Z,77.84
2018-09-15T12:30:11.305Z,77.90
2018-09-15T12:31:11.285Z,77.94
2018-09-15T12:32:11.273Z,78.33
2018-09-15T12:33:11.264Z,77.94
2018-09-15T12:34:11.250Z,78.13
2018-09-15T12:35:11.233Z,77.75
2018-09-15T12:36:11.220Z,77.75
2018-09-15T12:37:11.215Z,77.36
2018-09-15T12:38:11.195Z,76.88
2018-09-15T12:39:11.395Z,77.08
2018-09-15T12:40:11.303Z,77.46
2018-09-15T12:41:11.175Z,77.84
2018-09-15T12:42:11.145Z,78.23
2018-09-15T12:43:11.124Z,78.86
2018-09-15T12:44:11.114Z,78.06
2018-09-15T12:45:11.282Z,78.83
2018-09-15T12:46:11.096Z,79.30
2018-09-15T12:47:11.071Z,79.79
2018-09-15T12:48:11.065Z,79.69
2018-09-15T12:49:11.055Z,80.36
2018-09-15T12:50:11.032Z,80.22
2018-09-15T12:51:11.034Z,80.46
2018-09-15T12:52:11.067Z,80.75
2018-09-15T12:53:10.988Z,81.67