createdAt,value
2022-08-02T00:07:53.489Z,2.0
2022-08-02T00:19:53.478Z,1.8
2022-08-02T00:31:53.475Z,1.8
2022-08-02T00:43:53.437Z,1.8
2022-08-02T00:55:54.028Z,1.9
2022-08-02T01:07:53.488Z,1.9
2022-08-02T01:19:53.422Z,1.6
2022-08-02T01:31:53.462Z,1.6
2022-08-02T01:43:53.458Z,1.6
2022-08-02T01:55:58.504Z,1.7
2022-08-02T02:07:53.447Z,1.7
2022-08-02T02:19:53.910Z,1.7
2022-08-02T02:31:53.556Z,1.7
2022-08-02T02:43:53.869Z,1.7
2022-08-02T02:56:01.619Z,1.7
2022-08-02T03:07:53.458Z,1.7
2022-08-02T03:19:53.475Z,1.8
2022-08-02T03:31:53.505Z,1.8
2022-08-02T03:43:53.463Z,1.8
2022-08-02T03:55:55.636Z,1.7
2022-08-02T04:08:33.960Z,1.7
2022-08-02T04:19:53.480Z,1.8
2022-08-02T04:31:53.439Z,1.8
2022-08-02T04:43:53.443Z,1.8
2022-08-02T04:55:53.468Z,7.9
2022-08-02T05:07:53.464Z,7.9
2022-08-02T05:19:53.445Z,11.3
2022-08-02T05:31:53.457Z,11.3
2022-08-02T05:43:53.449Z,11.3
2022-08-02T05:55:53.485Z,12.6
2022-08-02T06:07:53.441Z,12.6
2022-08-02T06:19:53.476Z,9.5
2022-08-02T06:31:53.481Z,9.5
2022-08-02T06:43:53.451Z,9.5
2022-08-02T06:55:53.465Z,7.6
2022-08-02T07:07:53.451Z,7.6
2022-08-02T07:19:53.461Z,7.1
2022-08-02T07:31:53.457Z,7.1
2022-08-02T07:43:53.451Z,7.1
2022-08-02T07:55:53.476Z,7.3
2022-08-02T08:07:53.462Z,7.3
2022-08-02T08:19:53.583Z,4.8
2022-08-02T08:31:53.448Z,4.8
2022-08-02T08:43:53.581Z,4.8
2022-08-02T08:55:53.450Z,2.6
2022-08-02T09:07:53.416Z,2.6
2022-08-02T09:19:53.457Z,2.7
2022-08-02T09:31:53.447Z,2.7
2022-08-02T09:44:05.220Z,2.7
2022-08-02T09:55:53.468Z,2.9
2022-08-02T10:07:53.441Z,2.9
2022-08-02T10:20:01.899Z,3.0
2022-08-02T10:31:53.458Z,3.0
2022-08-02T10:43:53.451Z,3.0
2022-08-02T10:55:53.472Z,3.0
2022-08-02T11:07:53.465Z,3.0
2022-08-02T11:19:53.461Z,3.2
2022-08-02T11:31:53.415Z,3.2
2022-08-02T11:43:53.438Z,3.2
2022-08-02T11:55:53.474Z,2.7
2022-08-02T12:07:53.490Z,2.7
2022-08-02T12:19:53.481Z,3.5
2022-08-02T12:31:57.656Z,3.5
2022-08-02T12:43:53.458Z,3.5
2022-08-02T12:56:01.108Z,3.2
2022-08-02T13:07:53.435Z,3.2
2022-08-02T13:19:53.520Z,6.4
2022-08-02T13:31:53.486Z,6.4
2022-08-02T13:43:57.816Z,6.4
2022-08-02T13:55:56.250Z,3.1
2022-08-02T14:07:53.466Z,3.1
2022-08-02T14:19:53.480Z,3.4
2022-08-02T14:31:53.915Z,3.4
2022-08-02T14:43:53.457Z,3.4
2022-08-02T14:55:53.467Z,2.8
2022-08-02T15:07:53.454Z,2.8
2022-08-02T15:19:58.118Z,2.7
2022-08-02T15:31:53.460Z,2.7
2022-08-02T15:44:00.654Z,2.7
2022-08-02T15:56:05.337Z,3.1
2022-08-02T16:07:53.461Z,3.1
2022-08-02T16:19:56.099Z,3.3
2022-08-02T16:31:53.432Z,3.3
2022-08-02T16:43:53.468Z,3.3
2022-08-02T16:55:53.481Z,3.0
2022-08-02T17:08:16.337Z,3.0
2022-08-02T17:19:53.475Z,2.9
2022-08-02T17:32:12.634Z,2.9
2022-08-02T17:43:53.483Z,2.9
2022-08-02T17:55:53.470Z,3.1
2022-08-02T18:07:56.760Z,3.1
2022-08-02T18:19:56.668Z,2.8
2022-08-02T18:31:53.468Z,2.8
2022-08-02T18:43:53.474Z,2.8
2022-08-02T18:55:59.900Z,2.6
2022-08-02T19:07:53.434Z,2.6
2022-08-02T19:19:53.477Z,2.5
2022-08-02T19:31:59.954Z,2.5
2022-08-02T19:44:23.453Z,2.5
2022-08-02T19:55:59.640Z,2.3
2022-08-02T20:07:56.197Z,2.3
2022-08-02T20:19:53.472Z,2.5
2022-08-02T20:31:53.498Z,2.5
2022-08-02T20:43:53.454Z,2.5
2022-08-02T20:55:53.469Z,2.6
2022-08-02T21:07:55.018Z,2.6
2022-08-02T21:19:53.463Z,2.5
2022-08-02T21:31:53.467Z,2.5
2022-08-02T21:43:53.474Z,2.5
2022-08-02T21:56:00.656Z,2.6
2022-08-02T22:07:53.464Z,2.6
2022-08-02T22:19:54.557Z,3.8
2022-08-02T22:31:53.457Z,3.8
2022-08-02T22:43:53.450Z,3.8
2022-08-02T22:55:53.456Z,3.3
2022-08-02T23:07:53.440Z,3.3
2022-08-02T23:19:53.455Z,3.0
2022-08-02T23:31:53.478Z,3.0
2022-08-02T23:44:12.580Z,3.0
2022-08-02T23:55:53.461Z,3.5
