createdAt,value
2023-02-14T00:01:30.034Z,99.90
2023-02-14T00:04:01.912Z,99.90
2023-02-14T00:06:35.714Z,99.90
2023-02-14T00:09:16.078Z,99.90
2023-02-14T00:11:48.098Z,99.90
2023-02-14T00:14:38.690Z,99.90
2023-02-14T00:17:10.532Z,99.90
2023-02-14T00:19:42.408Z,99.90
2023-02-14T00:22:14.269Z,99.90
2023-02-14T00:24:46.452Z,99.90
2023-02-14T00:27:18.305Z,99.90
2023-02-14T00:29:50.259Z,99.90
2023-02-14T00:32:22.196Z,99.90
2023-02-14T00:34:54.022Z,99.90
2023-02-14T00:37:25.921Z,99.90
2023-02-14T00:39:58.258Z,99.90
2023-02-14T00:42:30.199Z,99.90
2023-02-14T00:45:02.071Z,99.90
2023-02-14T00:47:33.934Z,99.90
2023-02-14T00:50:06.369Z,99.90
2023-02-14T00:52:38.231Z,99.90
2023-02-14T00:55:10.158Z,99.90
2023-02-14T00:57:42.122Z,99.90
2023-02-14T01:00:14.664Z,99.90
2023-02-14T01:02:46.791Z,99.90
2023-02-14T01:05:19.202Z,99.90
2023-02-14T01:07:51.040Z,99.90
2023-02-14T01:10:22.912Z,99.90
2023-02-14T01:12:56.560Z,99.90
2023-02-14T01:15:29.169Z,99.90
2023-02-14T01:18:01.169Z,99.90
2023-02-14T01:20:33.502Z,99.90
2023-02-14T01:23:05.397Z,99.90
2023-02-14T01:25:38.218Z,99.90
2023-02-14T01:28:10.072Z,99.90
2023-02-14T01:30:41.996Z,99.90
2023-02-14T01:33:15.002Z,99.90
2023-02-14T01:35:46.841Z,99.90
2023-02-14T01:38:20.015Z,99.90
2023-02-14T01:40:52.077Z,99.90
2023-02-14T01:43:24.068Z,99.90
2023-02-14T01:45:55.994Z,99.90
2023-02-14T01:48:27.973Z,99.90
2023-02-14T01:51:00.134Z,99.90
2023-02-14T01:53:33.044Z,99.90
2023-02-14T01:56:09.890Z,99.90
2023-02-14T01:58:45.647Z,99.90
2023-02-14T02:01:18.073Z,99.90
2023-02-14T02:03:55.621Z,99.90
2023-02-14T02:06:52.384Z,99.90
2023-02-14T02:09:46.521Z,99.90
2023-02-14T02:12:18.804Z,99.90
2023-02-14T02:14:54.302Z,99.90
2023-02-14T02:17:44.537Z,99.90
2023-02-14T02:20:22.221Z,99.90
2023-02-14T02:23:10.287Z,99.90
2023-02-14T02:26:16.084Z,99.90
2023-02-14T02:29:25.626Z,99.90
2023-02-14T02:32:35.690Z,99.90
2023-02-14T02:35:20.951Z,99.90
2023-02-14T02:38:09.851Z,99.90
2023-02-14T02:41:15.316Z,99.90
2023-02-14T02:44:12.243Z,99.90
2023-02-14T02:46:54.715Z,99.90
2023-02-14T02:50:22.247Z,99.90
2023-02-14T02:53:18.605Z,99.90
2023-02-14T02:56:21.999Z,99.90
2023-02-14T02:59:04.912Z,99.90
2023-02-14T03:01:39.500Z,99.90
2023-02-14T03:04:47.956Z,99.90
2023-02-14T03:07:37.513Z,99.90
2023-02-14T03:10:26.409Z,99.90
2023-02-14T03:13:30.143Z,99.90
2023-02-14T03:16:14.199Z,99.90
2023-02-14T03:19:17.244Z,99.90
2023-02-14T03:21:58.460Z,99.90
2023-02-14T03:24:44.317Z,99.90
2023-02-14T03:27:25.717Z,99.90
2023-02-14T03:30:17.910Z,99.90
2023-02-14T03:32:52.924Z,99.90
2023-02-14T03:35:54.796Z,99.90
2023-02-14T03:38:55.060Z,99.90
2023-02-14T03:41:34.448Z,99.90
2023-02-14T03:44:11.343Z,99.90
2023-02-14T03:46:51.387Z,99.90
2023-02-14T03:49:29.482Z,99.90
2023-02-14T03:52:03.175Z,99.90
2023-02-14T03:54:36.489Z,99.90
2023-02-14T03:57:26.251Z,99.90
2023-02-14T03:59:58.396Z,99.90
2023-02-14T04:02:37.228Z,99.90
2023-02-14T04:05:14.905Z,99.90
2023-02-14T04:07:49.970Z,99.90
2023-02-14T04:10:23.185Z,99.90
2023-02-14T04:12:55.115Z,99.90
2023-02-14T04:15:27.116Z,99.90
2023-02-14T04:18:17.696Z,99.90
2023-02-14T04:20:49.536Z,99.90
2023-02-14T04:23:21.388Z,99.90
2023-02-14T04:25:53.288Z,99.90
2023-02-14T04:28:25.192Z,99.90
2023-02-14T04:30:57.604Z,99.90
2023-02-14T04:33:29.887Z,99.90
2023-02-14T04:36:01.760Z,99.90
2023-02-14T04:38:33.708Z,99.90
2023-02-14T04:41:05.891Z,99.90
2023-02-14T04:43:37.735Z,99.90
2023-02-14T04:46:09.595Z,99.90
2023-02-14T04:48:41.436Z,99.90
2023-02-14T04:51:13.318Z,99.90
2023-02-14T04:53:45.088Z,99.90
2023-02-14T04:56:16.946Z,99.90
2023-02-14T04:58:48.802Z,99.90
2023-02-14T05:01:21.013Z,99.90
2023-02-14T05:03:52.904Z,99.90
2023-02-14T05:06:24.839Z,99.90
2023-02-14T05:08:56.774Z,99.90
2023-02-14T05:11:29.596Z,99.90
2023-02-14T05:14:01.468Z,99.90
2023-02-14T05:16:33.517Z,99.90
2023-02-14T05:19:05.426Z,99.90
2023-02-14T05:21:38.310Z,99.90
2023-02-14T05:24:10.215Z,99.90
2023-02-14T05:26:42.168Z,99.90
2023-02-14T05:29:14.051Z,99.90
2023-02-14T05:31:46.023Z,99.90
2023-02-14T05:34:18.764Z,99.90
2023-02-14T05:36:50.683Z,99.90
2023-02-14T05:39:22.544Z,99.90
2023-02-14T05:41:55.005Z,99.90
2023-02-14T05:44:26.870Z,99.90
2023-02-14T05:46:58.738Z,99.90
2023-02-14T05:49:30.601Z,99.90
2023-02-14T05:52:02.498Z,99.90
2023-02-14T05:54:34.423Z,99.90
2023-02-14T05:57:06.331Z,99.90
2023-02-14T05:59:38.178Z,99.90
2023-02-14T06:02:10.150Z,99.90
2023-02-14T06:04:42.640Z,99.90
2023-02-14T06:07:14.528Z,99.90
2023-02-14T06:09:46.346Z,99.90
2023-02-14T06:12:18.273Z,99.90
2023-02-14T06:14:50.104Z,99.90
2023-02-14T06:17:21.931Z,99.90
2023-02-14T06:19:53.814Z,99.90
2023-02-14T06:22:25.662Z,99.90
2023-02-14T06:24:57.530Z,99.90
2023-02-14T06:27:30.436Z,99.90
2023-02-14T06:30:02.405Z,99.90
2023-02-14T06:32:34.279Z,99.90
2023-02-14T06:35:06.744Z,99.90
2023-02-14T06:37:41.127Z,99.90
2023-02-14T06:40:13.404Z,99.90
2023-02-14T06:42:45.376Z,99.90
2023-02-14T06:45:17.322Z,99.90
2023-02-14T06:47:49.154Z,99.90
2023-02-14T06:50:21.005Z,99.90
2023-02-14T06:52:52.867Z,99.90
2023-02-14T06:55:24.958Z,99.90
2023-02-14T06:57:56.853Z,99.90
2023-02-14T07:00:28.761Z,99.90
2023-02-14T07:03:00.806Z,99.90
2023-02-14T07:05:33.472Z,99.90
2023-02-14T07:08:07.221Z,99.90
2023-02-14T07:10:39.498Z,99.90
2023-02-14T07:13:11.429Z,99.90
2023-02-14T07:15:43.337Z,99.90
2023-02-14T07:18:15.532Z,99.90
2023-02-14T07:20:47.386Z,99.90
2023-02-14T07:23:19.275Z,99.90
2023-02-14T07:25:51.169Z,99.90
2023-02-14T07:28:22.996Z,99.90
2023-02-14T07:30:54.823Z,99.90
2023-02-14T07:33:26.858Z,99.90
2023-02-14T07:35:58.693Z,99.90
2023-02-14T07:38:30.597Z,99.90
2023-02-14T07:41:02.622Z,99.90
2023-02-14T07:43:34.568Z,99.90
2023-02-14T07:46:06.817Z,99.90
2023-02-14T07:48:39.360Z,99.70
2023-02-14T07:51:11.320Z,99.50
2023-02-14T07:53:43.974Z,99.60
2023-02-14T07:56:15.754Z,99.20
2023-02-14T07:58:49.692Z,98.90
2023-02-14T08:01:21.709Z,99.10
2023-02-14T08:03:53.620Z,98.40
2023-02-14T08:06:27.813Z,98.70
2023-02-14T08:09:00.453Z,98.20
2023-02-14T08:11:52.324Z,98.20
2023-02-14T08:14:24.604Z,97.80
2023-02-14T08:16:56.419Z,97.80
2023-02-14T08:19:28.532Z,96.80
2023-02-14T08:22:00.475Z,96.40
2023-02-14T08:24:32.484Z,96.20
2023-02-14T08:27:04.540Z,96.30
2023-02-14T08:29:36.456Z,95.80
2023-02-14T08:32:08.674Z,95.50
2023-02-14T08:34:40.608Z,95.60
2023-02-14T08:37:12.893Z,95.00
2023-02-14T08:39:44.776Z,95.10
2023-02-14T08:42:16.788Z,94.70
2023-02-14T08:44:48.773Z,94.40
2023-02-14T08:47:20.609Z,94.60
2023-02-14T08:49:52.493Z,94.10
2023-02-14T08:52:24.376Z,93.50
2023-02-14T08:54:56.709Z,93.10
2023-02-14T08:57:28.782Z,93.10
2023-02-14T09:00:00.742Z,93.00
2023-02-14T09:02:32.629Z,93.50
2023-02-14T09:05:04.740Z,93.00
2023-02-14T09:07:36.684Z,92.90
2023-02-14T09:10:08.977Z,93.20
2023-02-14T09:12:41.911Z,93.40
2023-02-14T09:15:13.863Z,93.60
2023-02-14T09:17:45.873Z,93.40
2023-02-14T09:20:17.985Z,94.00
2023-02-14T09:22:50.241Z,93.70
2023-02-14T09:25:22.376Z,93.40
2023-02-14T09:27:54.431Z,93.70
2023-02-14T09:30:26.441Z,93.80
2023-02-14T09:32:58.384Z,94.00
2023-02-14T09:35:48.787Z,94.30
2023-02-14T09:38:20.871Z,94.30
2023-02-14T09:40:52.712Z,94.00
2023-02-14T09:43:51.706Z,94.10
2023-02-14T09:46:26.540Z,93.90
2023-02-14T09:48:59.316Z,93.80
2023-02-14T09:51:32.259Z,93.70
2023-02-14T09:54:18.977Z,93.30
2023-02-14T09:57:13.545Z,92.60
2023-02-14T10:00:11.110Z,92.60
2023-02-14T10:03:19.415Z,92.70
2023-02-14T10:06:03.220Z,92.60
2023-02-14T10:09:01.178Z,93.00
2023-02-14T10:11:33.861Z,92.60
2023-02-14T10:14:15.870Z,92.10
2023-02-14T10:16:54.457Z,92.40
2023-02-14T10:19:38.292Z,91.80
2023-02-14T10:22:19.270Z,91.60
2023-02-14T10:25:01.521Z,91.60
2023-02-14T10:27:35.105Z,91.60
2023-02-14T10:30:17.057Z,91.40
2023-02-14T10:33:11.056Z,90.90
2023-02-14T10:35:50.028Z,90.50
2023-02-14T10:38:34.120Z,89.60
2023-02-14T10:41:29.585Z,88.90
2023-02-14T10:44:38.968Z,88.50
2023-02-14T10:47:13.814Z,89.20
2023-02-14T10:50:30.041Z,87.70
2023-02-14T10:53:28.119Z,87.60
2023-02-14T10:56:28.007Z,86.70
2023-02-14T10:59:11.886Z,86.50
2023-02-14T11:01:44.823Z,85.60
2023-02-14T11:04:18.468Z,86.90
2023-02-14T11:06:50.444Z,87.60
2023-02-14T11:09:22.516Z,87.10
2023-02-14T11:11:57.085Z,87.10
2023-02-14T11:14:35.901Z,87.70
2023-02-14T11:17:31.169Z,88.50
2023-02-14T11:20:26.377Z,88.70
2023-02-14T11:22:58.510Z,89.30
2023-02-14T11:25:31.829Z,88.50
2023-02-14T11:28:07.903Z,89.10
2023-02-14T11:30:41.620Z,90.00
2023-02-14T11:33:32.871Z,90.00
2023-02-14T11:36:10.928Z,89.30
2023-02-14T11:38:45.160Z,90.20
2023-02-14T11:41:18.180Z,90.00
2023-02-14T11:43:52.407Z,89.80
2023-02-14T11:46:24.581Z,90.10
2023-02-14T11:49:23.577Z,89.60
2023-02-14T11:51:57.859Z,89.30
2023-02-14T11:54:36.863Z,90.00
2023-02-14T11:57:15.853Z,89.20
2023-02-14T11:59:53.404Z,88.60
2023-02-14T12:02:38.967Z,88.50
2023-02-14T12:05:26.197Z,88.20
2023-02-14T12:08:02.156Z,88.80
2023-02-14T12:10:36.396Z,87.80
2023-02-14T12:13:08.179Z,88.00
2023-02-14T12:15:52.107Z,88.00
2023-02-14T12:18:55.513Z,87.80
2023-02-14T12:21:38.984Z,86.60
2023-02-14T12:24:19.769Z,86.50
2023-02-14T12:27:06.329Z,85.00
2023-02-14T12:29:50.491Z,84.40
2023-02-14T12:32:27.719Z,83.90
2023-02-14T12:35:04.383Z,83.20
2023-02-14T12:37:41.002Z,83.70
2023-02-14T12:40:22.567Z,82.90
2023-02-14T12:43:19.319Z,83.50
2023-02-14T12:46:07.174Z,83.20
2023-02-14T12:49:03.604Z,83.10
2023-02-14T12:51:51.814Z,83.20
2023-02-14T12:54:34.841Z,83.20
2023-02-14T12:57:18.616Z,83.50
2023-02-14T13:00:15.438Z,84.20
2023-02-14T13:03:03.403Z,83.70
2023-02-14T13:05:41.057Z,83.90
2023-02-14T13:08:26.885Z,84.00
2023-02-14T13:11:06.785Z,83.80
2023-02-14T13:13:44.420Z,83.10
2023-02-14T13:16:36.199Z,82.70
2023-02-14T13:19:19.525Z,82.40
2023-02-14T13:21:52.041Z,81.40
2023-02-14T13:24:29.484Z,80.60
2023-02-14T13:27:05.563Z,80.00
2023-02-14T13:29:54.369Z,79.90
2023-02-14T13:32:31.904Z,79.90
2023-02-14T13:35:06.783Z,80.10
2023-02-14T13:37:39.073Z,79.90
2023-02-14T13:40:22.123Z,79.40
2023-02-14T13:42:56.694Z,79.60
2023-02-14T13:45:37.492Z,79.30
2023-02-14T13:48:29.359Z,79.50
2023-02-14T13:51:07.621Z,79.50
2023-02-14T13:53:47.675Z,79.60
2023-02-14T13:56:19.460Z,79.40
2023-02-14T13:58:59.908Z,79.10
2023-02-14T14:01:48.171Z,79.40
2023-02-14T14:04:29.252Z,80.20
2023-02-14T14:07:03.915Z,79.90
2023-02-14T14:09:45.593Z,79.80
2023-02-14T14:12:29.520Z,79.10
2023-02-14T14:15:08.137Z,78.70
2023-02-14T14:17:46.400Z,79.70
2023-02-14T14:20:21.031Z,78.70
2023-02-14T14:22:58.487Z,79.00
2023-02-14T14:25:39.543Z,78.80
2023-02-14T14:28:20.802Z,78.60
2023-02-14T14:30:53.034Z,78.70
2023-02-14T14:33:26.488Z,78.80
2023-02-14T14:36:00.034Z,79.30
2023-02-14T14:38:33.683Z,79.70
2023-02-14T14:41:05.933Z,79.70
2023-02-14T14:43:40.178Z,80.20
2023-02-14T14:46:13.885Z,80.00
2023-02-14T14:48:51.559Z,79.80
2023-02-14T14:51:30.505Z,80.10
2023-02-14T14:54:25.074Z,80.30
2023-02-14T14:57:01.719Z,79.90
2023-02-14T14:59:36.023Z,80.30
2023-02-14T15:02:23.145Z,80.60
2023-02-14T15:04:55.082Z,80.70
2023-02-14T15:07:32.911Z,81.30
2023-02-14T15:10:22.050Z,81.10
2023-02-14T15:13:15.834Z,81.10
2023-02-14T15:15:50.876Z,81.60
2023-02-14T15:18:22.912Z,81.80
2023-02-14T15:20:55.116Z,81.60
2023-02-14T15:23:28.205Z,82.30
2023-02-14T15:26:00.940Z,83.00
2023-02-14T15:28:35.418Z,83.10
2023-02-14T15:31:08.000Z,83.60
2023-02-14T15:33:40.301Z,83.60
2023-02-14T15:36:20.520Z,83.70
2023-02-14T15:38:54.610Z,84.10
2023-02-14T15:41:27.201Z,84.70
2023-02-14T15:43:59.478Z,85.00
2023-02-14T15:46:36.786Z,85.50
2023-02-14T15:49:10.850Z,85.80
2023-02-14T15:51:43.370Z,86.10
2023-02-14T15:54:31.321Z,86.50
2023-02-14T15:57:04.477Z,87.60
2023-02-14T15:59:41.133Z,87.40
2023-02-14T16:02:25.234Z,87.80
2023-02-14T16:05:23.703Z,88.00
2023-02-14T16:08:23.024Z,88.40
2023-02-14T16:11:08.913Z,88.80
2023-02-14T16:13:43.374Z,89.20
2023-02-14T16:16:17.066Z,89.60
2023-02-14T16:18:52.207Z,89.90
2023-02-14T16:21:32.735Z,90.10
2023-02-14T16:24:07.590Z,90.20
2023-02-14T16:26:44.622Z,90.20
2023-02-14T16:29:20.930Z,90.30
2023-02-14T16:34:49.953Z,90.30
2023-02-14T16:37:33.965Z,90.70
2023-02-14T16:40:14.245Z,90.90
2023-02-14T16:42:46.190Z,91.00
2023-02-14T16:45:19.708Z,91.10
2023-02-14T16:47:51.566Z,91.30
2023-02-14T16:50:23.529Z,91.50
2023-02-14T16:52:57.858Z,91.80
2023-02-14T16:55:30.234Z,91.90
2023-02-14T16:58:03.434Z,92.30
2023-02-14T17:00:35.913Z,92.60
2023-02-14T17:03:07.885Z,92.80
2023-02-14T17:05:40.679Z,93.20
2023-02-14T17:08:15.017Z,93.30
2023-02-14T17:10:48.559Z,93.70
2023-02-14T17:13:24.002Z,93.90
2023-02-14T17:15:57.037Z,94.50
2023-02-14T17:18:32.992Z,95.20
2023-02-14T17:21:05.149Z,94.90
2023-02-14T17:23:37.363Z,95.00
2023-02-14T17:26:11.233Z,95.10
2023-02-14T17:28:43.124Z,95.40
2023-02-14T17:31:15.283Z,95.70
2023-02-14T17:33:48.569Z,96.20
2023-02-14T17:36:20.536Z,96.60
2023-02-14T17:38:54.357Z,96.90
2023-02-14T17:41:26.950Z,97.20
2023-02-14T17:44:00.417Z,97.30
2023-02-14T17:46:32.491Z,97.30
2023-02-14T17:49:04.443Z,97.50
2023-02-14T17:51:36.362Z,97.70
2023-02-14T17:54:08.760Z,97.80
2023-02-14T17:56:40.939Z,97.90
2023-02-14T17:59:12.836Z,98.20
2023-02-14T18:01:44.777Z,98.50
2023-02-14T18:04:16.786Z,98.60
2023-02-14T18:06:48.669Z,98.60
2023-02-14T18:09:21.605Z,98.60
2023-02-14T18:11:53.565Z,98.90
2023-02-14T18:14:25.558Z,98.90
2023-02-14T18:16:57.387Z,98.80
2023-02-14T18:19:29.447Z,98.80
2023-02-14T18:22:01.471Z,98.80
2023-02-14T18:24:33.472Z,98.90
2023-02-14T18:27:06.394Z,98.90
2023-02-14T18:29:39.365Z,98.90
2023-02-14T18:32:11.449Z,99.00
2023-02-14T18:34:43.274Z,99.20
2023-02-14T18:37:15.816Z,99.10
2023-02-14T18:39:47.668Z,99.20
2023-02-14T18:42:19.653Z,99.20
2023-02-14T18:44:51.531Z,99.50
2023-02-14T18:47:23.395Z,99.70
2023-02-14T18:49:55.321Z,99.80
2023-02-14T18:52:27.241Z,99.90
2023-02-14T18:54:59.417Z,99.90
2023-02-14T18:57:33.598Z,99.90
2023-02-14T19:00:12.331Z,99.90
2023-02-14T19:02:44.653Z,99.90
2023-02-14T19:05:16.487Z,99.90
2023-02-14T19:07:48.849Z,99.90
2023-02-14T19:10:20.834Z,99.90
2023-02-14T19:12:53.430Z,99.90
2023-02-14T19:15:25.357Z,99.90
2023-02-14T19:17:57.184Z,99.90
2023-02-14T19:20:29.119Z,99.90
2023-02-14T19:23:00.948Z,99.90
2023-02-14T19:25:34.551Z,99.90
2023-02-14T19:28:11.222Z,99.90
2023-02-14T19:30:43.108Z,99.90
2023-02-14T19:33:15.372Z,99.90
2023-02-14T19:35:47.785Z,99.90
2023-02-14T19:38:19.714Z,99.90
2023-02-14T19:40:51.496Z,99.90
2023-02-14T19:43:23.846Z,99.90
2023-02-14T19:45:55.734Z,99.90
2023-02-14T19:48:27.701Z,99.90
2023-02-14T19:51:00.631Z,99.90
2023-02-14T19:53:34.273Z,99.90
2023-02-14T19:56:06.393Z,99.90
2023-02-14T19:58:38.397Z,99.90
2023-02-14T20:01:24.133Z,99.90
2023-02-14T20:03:56.484Z,99.90
2023-02-14T20:06:31.697Z,99.90
2023-02-14T20:09:04.580Z,99.90
2023-02-14T20:11:57.079Z,99.90
2023-02-14T20:14:49.892Z,99.90
2023-02-14T20:17:23.114Z,99.90
2023-02-14T20:19:55.909Z,99.90
2023-02-14T20:22:28.113Z,99.90
2023-02-14T20:25:00.108Z,99.90
2023-02-14T20:27:32.064Z,99.90
2023-02-14T20:30:05.462Z,99.90
2023-02-14T20:32:37.417Z,99.90
2023-02-14T20:35:09.463Z,99.90
2023-02-14T20:37:49.007Z,99.90
2023-02-14T20:40:28.219Z,99.90
2023-02-14T20:43:08.908Z,99.90
2023-02-14T20:45:47.693Z,99.90
2023-02-14T20:51:33.306Z,99.90
2023-02-14T20:54:05.244Z,99.90
2023-02-14T20:56:58.911Z,99.90
2023-02-14T20:59:37.862Z,99.90
2023-02-14T21:02:10.176Z,99.90
2023-02-14T21:04:42.036Z,99.90
2023-02-14T21:07:15.230Z,99.90
2023-02-14T21:09:47.588Z,99.90
2023-02-14T21:12:22.811Z,99.90
2023-02-14T21:14:55.080Z,99.90
2023-02-14T21:17:27.941Z,99.90
2023-02-14T21:20:00.169Z,99.90
2023-02-14T21:22:32.225Z,99.90
2023-02-14T21:25:05.161Z,99.90
2023-02-14T21:27:38.661Z,99.90
2023-02-14T21:30:11.341Z,99.90
2023-02-14T21:32:43.270Z,99.90
2023-02-14T21:35:15.313Z,99.90
2023-02-14T21:37:47.234Z,99.90
2023-02-14T21:40:19.370Z,99.90
2023-02-14T21:42:51.430Z,99.90
2023-02-14T21:45:41.868Z,99.90
2023-02-14T21:48:32.186Z,99.90
2023-02-14T21:51:06.626Z,99.90
2023-02-14T21:53:39.104Z,99.90
2023-02-14T21:56:17.987Z,99.90
2023-02-14T21:58:52.445Z,99.90
2023-02-14T22:01:31.630Z,99.90
2023-02-14T22:04:08.988Z,99.90
2023-02-14T22:06:46.672Z,99.90
2023-02-14T22:09:18.997Z,99.90
2023-02-14T22:11:50.873Z,99.90
2023-02-14T22:14:22.773Z,99.90
2023-02-14T22:16:55.285Z,99.90
2023-02-14T22:19:27.773Z,99.90
2023-02-14T22:21:59.665Z,99.90
2023-02-14T22:24:31.538Z,99.90
2023-02-14T22:27:03.606Z,99.90
2023-02-14T22:29:36.203Z,99.90
2023-02-14T22:32:08.499Z,99.90
2023-02-14T22:34:40.571Z,99.90
2023-02-14T22:37:12.485Z,99.80
2023-02-14T22:39:44.368Z,99.70
2023-02-14T22:42:16.305Z,99.70
2023-02-14T22:44:48.135Z,99.60
2023-02-14T22:47:19.978Z,99.70
2023-02-14T22:49:51.848Z,99.60
2023-02-14T22:52:23.674Z,99.50
2023-02-14T22:54:55.624Z,99.30
2023-02-14T22:57:27.542Z,99.30
2023-02-14T22:59:59.451Z,99.40
2023-02-14T23:02:31.330Z,99.50
2023-02-14T23:05:03.254Z,99.50
2023-02-14T23:07:35.157Z,99.30
2023-02-14T23:10:08.449Z,99.00
2023-02-14T23:12:59.085Z,98.90
2023-02-14T23:15:49.629Z,98.90
2023-02-14T23:18:39.882Z,98.80
2023-02-14T23:21:32.147Z,98.90
2023-02-14T23:24:04.206Z,98.90
2023-02-14T23:26:37.331Z,98.80
2023-02-14T23:29:09.350Z,99.00
2023-02-14T23:31:41.399Z,99.00
2023-02-14T23:34:13.891Z,99.10
2023-02-14T23:36:46.227Z,99.30
2023-02-14T23:39:18.241Z,99.20
2023-02-14T23:41:50.312Z,99.00
2023-02-14T23:44:24.760Z,98.90
2023-02-14T23:46:58.973Z,99.00
2023-02-14T23:49:32.666Z,99.10
2023-02-14T23:52:10.251Z,99.20
2023-02-14T23:54:42.152Z,99.20
2023-02-14T23:57:14.249Z,99.10
2023-02-14T23:59:46.474Z,99.20
