createdAt,value
2023-11-01T00:02:19.409Z,100550.22
2023-11-01T00:07:21.275Z,100551.75
2023-11-01T00:12:23.216Z,100542.06
2023-11-01T00:17:27.698Z,100540.22
2023-11-01T00:22:29.660Z,100529.72
2023-11-01T00:27:34.022Z,100515.91
2023-11-01T00:32:35.959Z,100522.88
2023-11-01T00:37:37.859Z,100511.59
2023-11-01T00:42:42.079Z,100504.47
2023-11-01T00:47:44.061Z,100505.38
2023-11-01T00:52:48.416Z,100505.69
2023-11-01T00:57:50.526Z,100509.84
2023-11-01T01:02:54.993Z,100513.16
2023-11-01T01:07:57.854Z,100515.31
2023-11-01T01:13:04.423Z,100499.78
2023-11-01T01:18:06.612Z,100493.81
2023-11-01T01:23:10.999Z,100493.81
2023-11-01T01:28:12.924Z,100500.97
2023-11-01T01:33:15.105Z,100488.47
2023-11-01T01:38:17.002Z,100484.44
2023-11-01T01:43:22.562Z,100471.75
2023-11-01T01:48:24.806Z,100456.59
2023-11-01T01:53:27.154Z,100460.94
2023-11-01T01:58:31.744Z,100450.44
2023-11-01T02:03:34.429Z,100453.09
2023-11-01T02:08:38.780Z,100451.25
2023-11-01T02:13:42.879Z,100445.75
2023-11-01T02:18:45.036Z,100448.41
2023-11-01T02:23:47.380Z,100430.56
2023-11-01T02:28:51.712Z,100427.72
2023-11-01T02:33:53.599Z,100419.91
2023-11-01T02:38:55.978Z,100434.06
2023-11-01T02:43:57.813Z,100406.75
2023-11-01T02:49:00.328Z,100410.06
2023-11-01T02:54:04.633Z,100394.88
2023-11-01T02:59:06.437Z,100397.53
2023-11-01T03:04:08.251Z,100382.19
2023-11-01T03:09:12.335Z,100376.72
2023-11-01T03:14:14.275Z,100373.38
2023-11-01T03:19:18.629Z,100360.22
2023-11-01T03:24:22.671Z,100354.72
2023-11-01T03:29:24.941Z,100350.19
2023-11-01T03:34:26.861Z,100360.72
2023-11-01T03:39:28.670Z,100357.22
2023-11-01T03:44:30.547Z,100357.22
2023-11-01T03:49:32.459Z,100360.72
2023-11-01T03:54:35.117Z,100350.06
2023-11-01T03:59:37.094Z,100352.72
2023-11-01T04:04:38.917Z,100352.84
2023-11-01T04:09:42.949Z,100341.22
2023-11-01T04:14:44.773Z,100343.72
2023-11-01T04:19:46.755Z,100345.38
2023-11-01T04:24:48.568Z,100335.34
2023-11-01T04:29:55.384Z,100329.19
2023-11-01T04:34:59.997Z,100329.00
2023-11-01T04:40:04.175Z,100317.97
2023-11-01T04:45:07.650Z,100311.44
2023-11-01T04:50:12.363Z,100311.25
2023-11-01T04:55:14.320Z,100311.25
2023-11-01T05:00:17.918Z,100298.75
2023-11-01T05:05:20.031Z,100308.22
2023-11-01T05:10:21.869Z,100296.34
2023-11-01T05:15:23.653Z,100289.00
2023-11-01T05:20:25.911Z,100295.63
2023-11-01T05:25:30.536Z,100291.75
2023-11-01T05:30:32.706Z,100275.56
2023-11-01T05:35:38.072Z,100266.19
2023-11-01T05:40:40.489Z,100271.97
2023-11-01T05:45:42.344Z,100268.94
2023-11-01T05:50:47.369Z,100265.69
2023-11-01T06:00:58.596Z,100265.78
2023-11-01T06:06:02.939Z,100260.16
2023-11-01T06:11:05.359Z,100259.19
2023-11-01T06:16:09.919Z,100259.69
2023-11-01T06:21:15.578Z,100249.88
2023-11-01T06:26:22.078Z,100251.47
2023-11-01T06:31:26.124Z,100257.19
2023-11-01T06:36:28.224Z,100252.03
2023-11-01T06:41:30.193Z,100242.16
2023-11-01T06:46:32.090Z,100241.16
2023-11-01T06:51:34.136Z,100243.44
2023-11-01T06:56:36.007Z,100238.56
2023-11-01T07:01:37.833Z,100238.81
2023-11-01T07:06:39.813Z,100227.53
2023-11-01T07:11:41.694Z,100234.38
2023-11-01T07:16:46.720Z,100217.13
2023-11-01T07:21:50.735Z,100205.88
2023-11-01T07:26:55.358Z,100207.56
2023-11-01T07:31:59.527Z,100216.25
2023-11-01T07:37:01.434Z,100204.59
2023-11-01T07:42:08.121Z,100198.22
2023-11-01T07:47:09.995Z,100200.31
2023-11-01T07:52:11.879Z,100209.22
2023-11-01T07:57:13.765Z,100199.38
2023-11-01T08:02:15.689Z,100196.13
2023-11-01T08:07:18.035Z,100195.34
2023-11-01T08:12:22.979Z,100186.09
2023-11-01T08:17:24.837Z,100178.13
2023-11-01T08:22:27.121Z,100169.97
2023-11-01T08:27:29.806Z,100165.31
2023-11-01T08:32:34.030Z,100166.19
2023-11-01T08:37:36.821Z,100172.00
2023-11-01T08:42:38.676Z,100151.81
2023-11-01T08:47:44.164Z,100155.09
2023-11-01T08:52:46.737Z,100155.72
2023-11-01T08:57:48.594Z,100154.31
2023-11-01T09:02:50.578Z,100145.22
2023-11-01T09:07:52.498Z,100148.72
2023-11-01T09:12:57.590Z,100145.03
2023-11-01T09:18:01.831Z,100138.25
2023-11-01T09:23:04.296Z,100139.69
2023-11-01T09:28:08.335Z,100136.41
2023-11-01T09:33:10.307Z,100130.25
2023-11-01T09:38:12.301Z,100114.56
2023-11-01T09:43:21.384Z,100124.06
2023-11-01T09:48:24.136Z,100115.63
2023-11-01T09:53:26.228Z,100106.34
2023-11-01T09:58:30.356Z,100101.59
2023-11-01T10:03:34.622Z,100106.97
2023-11-01T10:08:36.762Z,100099.97
2023-11-01T10:13:38.652Z,100091.09
2023-11-01T10:18:41.209Z,100083.91
2023-11-01T10:23:45.471Z,100078.13
2023-11-01T10:28:47.380Z,100080.78
2023-11-01T10:33:51.532Z,100057.94
2023-11-01T10:38:57.494Z,100058.94
2023-11-01T10:43:59.568Z,100054.22
2023-11-01T10:49:05.277Z,100049.66
2023-11-01T10:54:11.358Z,100038.97
2023-11-01T10:59:36.006Z,100036.69
2023-11-01T11:05:08.212Z,100022.03
2023-11-01T11:10:35.851Z,100023.28
2023-11-01T11:15:50.038Z,100013.97
2023-11-01T11:20:57.084Z,100006.34
2023-11-01T11:26:00.315Z,99997.47
2023-11-01T11:31:06.713Z,99992.94
2023-11-01T11:36:16.806Z,99986.75
2023-11-01T11:41:25.664Z,99980.34
2023-11-01T11:46:34.770Z,99978.84
2023-11-01T11:51:37.866Z,99978.59
2023-11-01T11:56:40.459Z,99977.09
2023-11-01T12:01:42.390Z,99959.84
2023-11-01T12:06:55.223Z,99946.09
2023-11-01T12:12:10.303Z,99946.56
2023-11-01T12:17:12.507Z,99941.38
2023-11-01T12:22:15.582Z,99935.06
2023-11-01T12:27:19.349Z,99921.84
2023-11-01T12:32:28.470Z,99917.38
2023-11-01T12:37:34.973Z,99915.38
2023-11-01T12:42:38.506Z,99912.84
2023-11-01T12:47:50.265Z,99908.47
2023-11-01T12:52:52.633Z,99910.06
2023-11-01T12:58:02.490Z,99900.09
2023-11-01T13:03:04.684Z,99906.94
2023-11-01T13:08:09.732Z,99894.59
2023-11-01T13:13:16.196Z,99897.88
2023-11-01T13:18:18.093Z,99884.47
2023-11-01T13:23:20.252Z,99879.41
2023-11-01T13:28:24.404Z,99868.44
2023-11-01T13:33:26.315Z,99875.94
2023-11-01T13:38:28.180Z,99870.72
2023-11-01T13:43:30.139Z,99863.47
2023-11-01T13:48:32.560Z,99854.38
2023-11-01T13:53:34.609Z,99853.22
2023-11-01T13:58:41.335Z,99851.06
2023-11-01T14:03:44.234Z,99850.72
2023-11-01T14:08:51.064Z,99832.13
2023-11-01T14:13:56.363Z,99838.09
2023-11-01T14:18:58.371Z,99832.13
2023-11-01T14:24:00.251Z,99810.03
2023-11-01T14:29:04.755Z,99813.09
2023-11-01T14:34:06.854Z,99801.97
2023-11-01T14:39:11.262Z,99795.19
2023-11-01T14:44:13.408Z,99791.69
2023-11-01T14:49:15.674Z,99779.47
2023-11-01T14:54:17.886Z,99779.00
2023-11-01T14:59:20.276Z,99781.22
2023-11-01T15:04:22.769Z,99763.84
2023-11-01T15:09:24.957Z,99770.13
2023-11-01T15:14:27.010Z,99755.59
2023-11-01T15:19:29.131Z,99748.88
2023-11-01T15:24:31.309Z,99749.63
2023-11-01T15:29:35.866Z,99739.28
2023-11-01T15:34:39.120Z,99729.06
2023-11-01T15:39:43.553Z,99718.59
2023-11-01T15:44:45.899Z,99714.75
2023-11-01T15:49:47.986Z,99715.91
2023-11-01T15:54:52.984Z,99722.41
2023-11-01T15:59:54.924Z,99705.78
2023-11-01T16:05:01.877Z,99696.16
2023-11-01T16:10:04.277Z,99684.25
2023-11-01T16:15:14.873Z,99667.31
2023-11-01T16:20:16.996Z,99668.97
2023-11-01T16:25:21.288Z,99687.31
2023-11-01T16:30:23.646Z,99683.59
2023-11-01T16:35:26.950Z,99675.75
2023-11-01T16:40:29.271Z,99691.03
2023-11-01T16:45:35.768Z,99681.13
2023-11-01T16:50:40.124Z,99677.16
2023-11-01T16:55:42.114Z,99661.28
2023-11-01T17:00:44.050Z,99671.59
2023-11-01T17:05:46.083Z,99673.22
2023-11-01T17:10:50.343Z,99674.28
2023-11-01T17:15:57.160Z,99670.31
2023-11-01T17:21:04.902Z,99667.84
2023-11-01T17:26:26.288Z,99676.56
2023-11-01T17:31:42.520Z,99682.47
2023-11-01T17:36:44.521Z,99664.34
2023-11-01T17:41:53.309Z,99661.09
2023-11-01T17:47:09.074Z,99648.25
2023-11-01T17:52:15.264Z,99640.19
2023-11-01T17:57:19.362Z,99652.78
2023-11-01T18:02:28.073Z,99634.59
2023-11-01T18:07:32.739Z,99630.44
2023-11-01T18:12:36.974Z,99629.63
2023-11-01T18:17:39.277Z,99626.56
2023-11-01T18:22:42.432Z,99603.00
2023-11-01T18:27:46.604Z,99610.47
2023-11-01T18:32:48.904Z,99608.38
2023-11-01T18:37:52.814Z,99616.19
2023-11-01T18:42:58.757Z,99602.78
2023-11-01T18:48:00.765Z,99595.53
2023-11-01T18:53:06.063Z,99582.34
2023-11-01T18:58:08.089Z,99595.75
2023-11-01T19:03:12.056Z,99592.66
2023-11-01T19:08:21.846Z,99582.34
2023-11-01T19:13:24.641Z,99570.38
2023-11-01T19:18:26.712Z,99575.13
2023-11-01T19:23:29.073Z,99563.81
2023-11-01T19:28:32.059Z,99557.97
2023-11-01T19:33:34.504Z,99564.16
2023-11-01T19:38:45.052Z,99555.41
2023-11-01T19:43:47.283Z,99551.91
2023-11-01T19:48:52.243Z,99572.38
2023-11-01T19:53:54.345Z,99556.00
2023-11-01T19:59:13.587Z,99544.69
2023-11-01T20:04:36.391Z,99546.22
2023-11-01T20:09:51.214Z,99531.34
2023-11-01T20:14:59.514Z,99542.78
2023-11-01T20:20:07.998Z,99531.47
2023-11-01T20:25:12.014Z,99526.56
2023-11-01T20:30:16.996Z,99536.47
2023-11-01T20:35:18.966Z,99544.75
2023-11-01T20:40:23.228Z,99521.63
2023-11-01T20:45:31.643Z,99519.78
2023-11-01T20:50:33.712Z,99508.22
2023-11-01T20:55:39.210Z,99515.53
2023-11-01T21:00:44.330Z,99516.22
2023-11-01T21:05:48.704Z,99509.47
2023-11-01T21:10:50.694Z,99509.47
2023-11-01T21:15:58.495Z,99512.84
2023-11-01T21:21:02.020Z,99502.69
2023-11-01T21:26:09.181Z,99506.81
2023-11-01T21:31:13.700Z,99506.06
2023-11-01T21:36:15.558Z,99487.81
2023-11-01T21:41:17.557Z,99486.84
2023-11-01T21:46:19.656Z,99490.25
2023-11-01T21:51:24.525Z,99468.16
2023-11-01T21:56:33.580Z,99458.06
2023-11-01T22:01:35.888Z,99463.09
2023-11-01T22:06:38.114Z,99459.50
2023-11-01T22:11:46.110Z,99455.28
2023-11-01T22:16:48.105Z,99443.88
2023-11-01T22:21:52.509Z,99453.03
2023-11-01T22:26:58.581Z,99465.00
2023-11-01T22:32:05.005Z,99467.53
2023-11-01T22:37:06.886Z,99445.97
2023-11-01T22:42:34.354Z,99439.84
2023-11-01T22:47:38.650Z,99449.22
2023-11-01T22:52:42.898Z,99448.53
2023-11-01T22:57:47.768Z,99436.28
2023-11-01T23:02:54.482Z,99427.31
2023-11-01T23:07:57.496Z,99436.00
2023-11-01T23:13:01.644Z,99422.69
2023-11-01T23:18:04.594Z,99407.34
2023-11-01T23:23:06.505Z,99413.56
2023-11-01T23:28:26.889Z,99405.38
2023-11-01T23:33:38.708Z,99405.81
2023-11-01T23:38:45.413Z,99407.72
2023-11-01T23:43:47.389Z,99397.22
2023-11-01T23:48:50.817Z,99395.78
2023-11-01T23:53:55.050Z,99372.78
2023-11-01T23:58:56.978Z,99371.16
