createdAt,value
2018-09-27T00:01:50.699Z,1033.8
2018-09-27T00:06:50.237Z,1033.8
2018-09-27T00:11:50.444Z,1033.8
2018-09-27T00:16:50.765Z,1033.8
2018-09-27T00:21:50.228Z,1033.6
2018-09-27T00:26:50.875Z,1033.6
2018-09-27T00:31:50.165Z,1033.8
2018-09-27T00:36:50.934Z,1033.6
2018-09-27T00:41:50.780Z,1033.5
2018-09-27T00:46:50.099Z,1033.7
2018-09-27T00:51:50.535Z,1033.5
2018-09-27T00:56:50.129Z,1033.5
2018-09-27T01:01:50.414Z,1033.5
2018-09-27T01:06:50.908Z,1033.5
2018-09-27T01:11:50.132Z,1033.5
2018-09-27T01:16:50.421Z,1033.6
2018-09-27T01:21:50.921Z,1033.6
2018-09-27T01:26:50.501Z,1033.5
2018-09-27T01:31:50.809Z,1033.5
2018-09-27T01:36:50.224Z,1033.5
2018-09-27T01:41:50.455Z,1033.4
2018-09-27T01:46:50.766Z,1033.4
2018-09-27T01:51:50.272Z,1033.4
2018-09-27T01:56:50.812Z,1033.2
2018-09-27T02:01:50.472Z,1033.3
2018-09-27T02:06:50.595Z,1033.3
2018-09-27T02:11:50.858Z,1033.2
2018-09-27T02:16:50.139Z,1033.3
2018-09-27T02:21:50.521Z,1033.3
2018-09-27T02:26:50.121Z,1033.1
2018-09-27T02:31:50.453Z,1033.1
2018-09-27T02:36:50.946Z,1033
2018-09-27T02:41:50.176Z,1033
2018-09-27T02:46:50.403Z,1033
2018-09-27T02:51:50.890Z,1032.9
2018-09-27T02:56:50.528Z,1032.8
2018-09-27T03:01:50.790Z,1032.8
2018-09-27T03:06:50.342Z,1032.8
2018-09-27T03:11:50.545Z,1032.7
2018-09-27T03:16:50.817Z,1032.6
2018-09-27T03:21:50.481Z,1032.6
2018-09-27T03:26:49.942Z,1032.5
2018-09-27T03:31:50.324Z,1032.5
2018-09-27T03:36:50.716Z,1032.5
2018-09-27T03:41:49.970Z,1032.5
2018-09-27T03:46:50.205Z,1032.5
2018-09-27T03:51:50.671Z,1032.5
2018-09-27T03:56:50.305Z,1032.4
2018-09-27T04:01:50.677Z,1032.4
2018-09-27T04:06:50.152Z,1032.3
2018-09-27T04:11:50.377Z,1032.2
2018-09-27T04:16:50.513Z,1032.3
2018-09-27T04:21:50.454Z,1032.2
2018-09-27T04:26:50.536Z,1032.2
2018-09-27T04:31:49.847Z,1032.2
2018-09-27T04:36:50.357Z,1032.1
2018-09-27T04:41:50.589Z,1032.2
2018-09-27T04:46:50.814Z,1032.1
2018-09-27T04:51:50.830Z,1032.2
2018-09-27T04:56:49.893Z,1032.1
2018-09-27T05:01:50.314Z,1032.1
2018-09-27T05:06:50.720Z,1032.2
2018-09-27T05:11:50.646Z,1032.2
2018-09-27T05:16:49.870Z,1032.2
2018-09-27T05:21:50.407Z,1032.1
2018-09-27T05:26:49.975Z,1032.1
2018-09-27T05:31:50.280Z,1032.1
2018-09-27T05:36:50.760Z,1032.1
2018-09-27T05:41:50.034Z,1032.1
2018-09-27T05:46:50.307Z,1032.1
2018-09-27T05:51:50.807Z,1032.1
2018-09-27T05:56:50.366Z,1032
2018-09-27T06:01:51.015Z,1032.1
2018-09-27T06:06:50.127Z,1032
2018-09-27T06:11:50.328Z,1032
2018-09-27T06:16:50.620Z,1031.9
2018-09-27T06:21:50.091Z,1032
2018-09-27T06:26:50.659Z,1032
2018-09-27T06:31:49.984Z,1032
2018-09-27T06:36:50.469Z,1032
2018-09-27T06:41:50.696Z,1032
2018-09-27T06:46:49.956Z,1032
2018-09-27T06:51:50.403Z,1032
2018-09-27T06:56:50.057Z,1031.9
2018-09-27T07:01:50.367Z,1031.9
2018-09-27T07:06:50.955Z,1031.9
2018-09-27T07:11:50.594Z,1031.9
2018-09-27T07:16:50.370Z,1031.9
2018-09-27T07:21:50.832Z,1031.9
2018-09-27T07:26:51.759Z,1031.9
2018-09-27T07:31:50.723Z,1031.8
2018-09-27T07:36:50.653Z,1031.8
2018-09-27T07:41:50.816Z,1031.7
2018-09-27T07:46:50.688Z,1031.7
2018-09-27T07:51:50.274Z,1031.7
2018-09-27T07:56:50.853Z,1031.6
2018-09-27T08:01:50.086Z,1031.6
2018-09-27T08:06:50.566Z,1031.6
2018-09-27T08:11:51.231Z,1031.6
2018-09-27T08:16:50.856Z,1031.6
2018-09-27T08:21:50.535Z,1031.5
2018-09-27T08:26:50.475Z,1031.5
2018-09-27T08:31:50.390Z,1031.4
2018-09-27T08:36:51.217Z,1031.3
2018-09-27T08:41:50.535Z,1031.3
2018-09-27T08:46:50.378Z,1031.2
2018-09-27T08:51:50.902Z,1031.2
2018-09-27T08:56:50.393Z,1031.1
2018-09-27T09:01:50.873Z,1031
2018-09-27T09:06:50.913Z,1030.9
2018-09-27T09:11:51.661Z,1030.8
2018-09-27T09:16:50.786Z,1030.7
2018-09-27T09:21:50.384Z,1030.7
2018-09-27T09:26:50.794Z,1030.6
2018-09-27T09:31:50.069Z,1030.4
2018-09-27T09:36:50.598Z,1030.3
2018-09-27T09:41:50.698Z,1030.3
2018-09-27T09:46:50.003Z,1030.2
2018-09-27T09:51:50.470Z,1030.1
2018-09-27T09:56:50.001Z,1030
2018-09-27T10:01:50.300Z,1029.9
2018-09-27T10:06:50.760Z,1029.7
2018-09-27T10:11:49.989Z,1029.6
2018-09-27T10:16:50.260Z,1029.5
2018-09-27T10:21:51.861Z,1029.4
2018-09-27T10:26:50.326Z,1029.4
2018-09-27T10:31:50.600Z,1029.3
2018-09-27T10:36:50.049Z,1029.2
2018-09-27T10:41:50.251Z,1029.1
2018-09-27T10:46:50.556Z,1029.1
2018-09-27T10:51:50.071Z,1028.9
2018-09-27T10:56:50.612Z,1028.9
2018-09-27T11:01:49.906Z,1028.8
2018-09-27T11:06:50.437Z,1028.7
2018-09-27T11:11:50.638Z,1028.7
2018-09-27T11:16:49.949Z,1028.7
2018-09-27T11:21:51.216Z,1028.5
2018-09-27T11:26:50.018Z,1028.4
2018-09-27T11:31:55.949Z,1028.3
2018-09-27T11:36:50.827Z,1028.2
2018-09-27T11:41:50.436Z,1028.1
2018-09-27T11:46:50.369Z,1028
2018-09-27T11:51:50.816Z,1027.9
2018-09-27T11:56:50.340Z,1027.8
2018-09-27T12:01:50.613Z,1027.7
2018-09-27T12:06:50.177Z,1027.6
2018-09-27T12:11:50.673Z,1027.4
2018-09-27T12:16:51.609Z,1027.4
2018-09-27T12:21:50.056Z,1027.2
2018-09-27T12:26:50.653Z,1027.1
2018-09-27T12:31:49.943Z,1027.1
2018-09-27T12:36:50.388Z,1027
2018-09-27T12:41:51.786Z,1026.8
2018-09-27T12:46:50.681Z,1026.7
2018-09-27T12:51:52.339Z,1026.7
2018-09-27T12:56:49.916Z,1026.5
2018-09-27T13:01:51.214Z,1026.5
2018-09-27T13:06:50.881Z,1026.4
2018-09-27T13:11:50.093Z,1026.3
2018-09-27T13:16:50.247Z,1026.2
2018-09-27T13:21:51.693Z,1026.1
2018-09-27T13:26:50.554Z,1026
2018-09-27T13:31:50.827Z,1025.9
2018-09-27T13:36:50.223Z,1025.9
2018-09-27T13:41:50.200Z,1025.8
2018-09-27T13:46:50.530Z,1025.7
2018-09-27T13:51:49.967Z,1025.7
2018-09-27T13:56:51.006Z,1025.5
2018-09-27T14:01:49.832Z,1025.5
2018-09-27T14:06:50.341Z,1025.4
2018-09-27T14:11:50.536Z,1025.4
2018-09-27T14:16:50.022Z,1025.3
2018-09-27T14:21:50.343Z,1025.3
2018-09-27T14:26:50.538Z,1025.2
2018-09-27T14:31:50.232Z,1025.1
2018-09-27T14:36:50.653Z,1025.1
2018-09-27T14:41:49.924Z,1025
2018-09-27T14:46:50.175Z,1024.9
2018-09-27T14:51:50.651Z,1024.7
2018-09-27T14:56:50.237Z,1024.7
2018-09-27T15:01:50.665Z,1024.7
2018-09-27T15:06:50.329Z,1024.6
2018-09-27T15:11:50.304Z,1024.6
2018-09-27T15:16:50.534Z,1024.6
2018-09-27T15:21:49.978Z,1024.6
2018-09-27T15:26:50.586Z,1024.6
2018-09-27T15:31:49.953Z,1024.5
2018-09-27T15:36:50.316Z,1024.5
2018-09-27T15:41:50.506Z,1024.4
2018-09-27T15:46:49.832Z,1024.3
2018-09-27T15:51:50.247Z,1024.3
2018-09-27T15:56:49.858Z,1024.4
2018-09-27T16:01:50.130Z,1024.3
2018-09-27T16:06:50.700Z,1024.3
2018-09-27T16:11:50.611Z,1024.1
2018-09-27T16:16:55.178Z,1024.2
2018-09-27T16:21:51.117Z,1024.1
2018-09-27T16:26:50.390Z,1024.1
2018-09-27T16:31:50.528Z,1024.1
2018-09-27T16:36:50.059Z,1024.1
2018-09-27T16:41:50.179Z,1024.1
2018-09-27T16:46:50.477Z,1024.1
2018-09-27T16:51:50.356Z,1024.1
2018-09-27T16:56:50.541Z,1024
2018-09-27T17:01:50.346Z,1024
2018-09-27T17:06:50.365Z,1024
2018-09-27T17:11:50.561Z,1024
2018-09-27T17:16:49.841Z,1024
2018-09-27T17:21:50.340Z,1023.9
2018-09-27T17:26:49.968Z,1023.9
2018-09-27T17:31:50.182Z,1024.1
2018-09-27T17:36:50.663Z,1024.1
2018-09-27T17:41:49.871Z,1024
2018-09-27T17:46:50.205Z,1024.1
2018-09-27T17:51:50.618Z,1024
2018-09-27T17:56:50.218Z,1024.1
2018-09-27T18:01:50.570Z,1024.1
2018-09-27T18:06:50.008Z,1024
2018-09-27T18:11:50.222Z,1024
2018-09-27T18:16:50.560Z,1024
2018-09-27T18:21:50.799Z,1024
2018-09-27T18:26:50.549Z,1024
2018-09-27T18:31:49.964Z,1024
2018-09-27T18:36:50.334Z,1024
2018-09-27T18:41:50.635Z,1023.9
2018-09-27T18:46:49.850Z,1024
2018-09-27T18:51:50.352Z,1023.9
2018-09-27T18:56:49.923Z,1023.9
2018-09-27T19:01:50.230Z,1023.9
2018-09-27T19:06:50.800Z,1024
2018-09-27T19:11:50.009Z,1024
2018-09-27T19:16:50.998Z,1024
2018-09-27T19:21:50.734Z,1024
2018-09-27T19:26:51.204Z,1024
2018-09-27T19:31:50.695Z,1024
2018-09-27T19:36:50.113Z,1024
2018-09-27T19:41:52.068Z,1024
2018-09-27T19:46:51.124Z,1024
2018-09-27T19:51:50.567Z,1024
2018-09-27T19:56:50.691Z,1024
2018-09-27T20:01:50.106Z,1024
2018-09-27T20:06:50.444Z,1023.9
2018-09-27T20:11:50.644Z,1023.9
2018-09-27T20:16:50.490Z,1023.9
2018-09-27T20:21:50.423Z,1023.9
2018-09-27T20:26:50.001Z,1024
2018-09-27T20:31:50.379Z,1024
2018-09-27T20:36:51.219Z,1024
2018-09-27T20:41:49.973Z,1024
2018-09-27T20:46:50.350Z,1023.9
2018-09-27T20:51:50.754Z,1024
2018-09-27T20:56:50.382Z,1024
2018-09-27T21:01:50.618Z,1024.1
2018-09-27T21:06:50.141Z,1024.1
2018-09-27T21:11:50.306Z,1023.9
2018-09-27T21:16:50.813Z,1023.9
2018-09-27T21:21:50.100Z,1024
2018-09-27T21:26:50.747Z,1024.1
2018-09-27T21:31:50.028Z,1024
2018-09-27T21:36:50.408Z,1023.9
2018-09-27T21:41:50.628Z,1024
2018-09-27T21:46:55.371Z,1024.1
2018-09-27T21:51:51.026Z,1024.1
2018-09-27T21:56:49.957Z,1024.1
2018-09-27T22:01:50.311Z,1024.1
2018-09-27T22:06:50.777Z,1024
2018-09-27T22:11:49.941Z,1024
2018-09-27T22:16:50.270Z,1024
2018-09-27T22:21:50.704Z,1024.1
2018-09-27T22:26:50.318Z,1024.1
2018-09-27T22:31:50.597Z,1024.2
2018-09-27T22:36:50.411Z,1024
2018-09-27T22:41:50.253Z,1024.1
2018-09-27T22:46:50.573Z,1024.1
2018-09-27T22:51:50.611Z,1024
2018-09-27T22:56:50.683Z,1024
2018-09-27T23:01:49.924Z,1024
2018-09-27T23:06:50.791Z,1023.8
2018-09-27T23:11:50.609Z,1023.9
2018-09-27T23:16:49.946Z,1023.9
2018-09-27T23:21:50.413Z,1023.9
2018-09-27T23:26:50.043Z,1024
2018-09-27T23:31:50.345Z,1024
2018-09-27T23:36:50.727Z,1023.9
2018-09-27T23:41:50.051Z,1024
2018-09-27T23:46:50.283Z,1023.9
2018-09-27T23:51:50.775Z,1023.9
2018-09-27T23:56:50.327Z,1024
