createdAt,value
2023-05-15T00:00:13.008Z,0.00
2023-05-15T00:01:12.943Z,0.00
2023-05-15T00:02:12.926Z,0.00
2023-05-15T00:03:12.924Z,0.00
2023-05-15T00:04:12.945Z,0.00
2023-05-15T00:05:12.759Z,0.00
2023-05-15T00:06:13.797Z,0.00
2023-05-15T00:07:13.867Z,0.00
2023-05-15T00:08:13.988Z,0.00
2023-05-15T00:09:13.086Z,0.00
2023-05-15T00:10:13.022Z,0.00
2023-05-15T00:11:12.906Z,0.00
2023-05-15T00:12:13.023Z,0.00
2023-05-15T00:13:12.970Z,0.00
2023-05-15T00:14:12.913Z,0.00
2023-05-15T00:15:12.709Z,0.00
2023-05-15T00:16:13.885Z,0.00
2023-05-15T00:17:12.868Z,0.00
2023-05-15T00:18:14.014Z,0.00
2023-05-15T00:19:13.033Z,0.00
2023-05-15T00:20:12.848Z,0.00
2023-05-15T00:21:13.981Z,0.00
2023-05-15T00:22:12.984Z,0.00
2023-05-15T00:23:13.088Z,0.00
2023-05-15T00:24:12.983Z,0.00
2023-05-15T00:25:12.901Z,0.00
2023-05-15T00:26:13.067Z,0.00
2023-05-15T00:27:13.016Z,0.00
2023-05-15T00:28:13.166Z,0.00
2023-05-15T00:29:13.245Z,0.00
2023-05-15T00:30:13.501Z,0.00
2023-05-15T00:31:13.577Z,0.00
2023-05-15T00:32:13.574Z,0.00
2023-05-15T00:33:13.667Z,0.00
2023-05-15T00:34:13.711Z,0.00
2023-05-15T00:35:13.684Z,0.00
2023-05-15T00:36:13.825Z,0.00
2023-05-15T00:37:13.793Z,0.00
2023-05-15T00:38:13.803Z,0.00
2023-05-15T00:39:13.820Z,0.00
2023-05-15T00:40:13.737Z,0.00
2023-05-15T00:41:13.757Z,0.00
2023-05-15T00:42:13.563Z,0.00
2023-05-15T00:43:13.603Z,0.00
2023-05-15T00:44:13.651Z,0.00
2023-05-15T00:45:13.732Z,0.00
2023-05-15T00:46:13.963Z,0.00
2023-05-15T00:47:13.119Z,0.00
2023-05-15T00:48:13.222Z,0.00
2023-05-15T00:49:13.426Z,0.00
2023-05-15T00:50:13.564Z,0.00
2023-05-15T00:51:13.490Z,0.00
2023-05-15T00:52:13.763Z,0.00
2023-05-15T00:53:13.996Z,0.00
2023-05-15T00:54:13.644Z,0.00
2023-05-15T00:55:13.590Z,0.00
2023-05-15T00:56:13.598Z,0.00
2023-05-15T00:57:13.439Z,0.00
2023-05-15T00:58:13.440Z,0.00
2023-05-15T00:59:13.296Z,0.00
2023-05-15T01:00:13.435Z,0.00
2023-05-15T01:01:13.610Z,0.00
2023-05-15T01:02:13.604Z,0.00
2023-05-15T01:03:14.150Z,0.00
2023-05-15T01:04:13.155Z,0.00
2023-05-15T01:05:13.049Z,0.00
2023-05-15T01:06:13.150Z,0.00
2023-05-15T01:07:13.152Z,0.00
2023-05-15T01:08:13.337Z,0.00
2023-05-15T01:09:13.155Z,0.00
2023-05-15T01:10:13.157Z,0.00
2023-05-15T01:11:12.972Z,0.00
2023-05-15T01:12:12.894Z,0.00
2023-05-15T01:13:13.094Z,0.00
2023-05-15T01:14:13.110Z,0.00
2023-05-15T01:15:13.130Z,0.00
2023-05-15T01:16:13.219Z,0.00
2023-05-15T01:17:13.094Z,0.00
2023-05-15T01:18:12.922Z,0.00
2023-05-15T01:19:13.304Z,0.00
2023-05-15T01:20:13.625Z,0.00
2023-05-15T01:21:13.724Z,0.00
2023-05-15T01:22:13.550Z,0.00
2023-05-15T01:23:13.433Z,0.00
2023-05-15T01:24:13.748Z,0.00
2023-05-15T01:25:13.713Z,0.00
2023-05-15T01:26:13.771Z,0.00
2023-05-15T01:27:13.651Z,0.00
2023-05-15T01:28:13.541Z,0.00
2023-05-15T01:29:13.607Z,0.00
2023-05-15T01:30:13.666Z,0.00
2023-05-15T01:31:13.879Z,0.00
2023-05-15T01:32:13.952Z,0.00
2023-05-15T01:33:13.115Z,0.00
2023-05-15T01:34:12.914Z,0.00
2023-05-15T01:35:13.111Z,0.00
2023-05-15T01:36:13.023Z,0.00
2023-05-15T01:37:13.083Z,0.00
2023-05-15T01:38:12.973Z,0.00
2023-05-15T01:39:13.018Z,0.00
2023-05-15T01:40:12.985Z,0.00
2023-05-15T01:41:13.019Z,0.00
2023-05-15T01:42:13.153Z,0.00
2023-05-15T01:43:13.348Z,0.00
2023-05-15T01:44:13.506Z,0.00
2023-05-15T01:45:13.273Z,0.00
2023-05-15T01:46:13.384Z,0.00
2023-05-15T01:47:13.405Z,0.00
2023-05-15T01:48:13.398Z,0.00
2023-05-15T01:49:13.319Z,0.00
2023-05-15T01:50:13.087Z,0.00
2023-05-15T01:51:13.362Z,0.00
2023-05-15T01:52:13.249Z,0.00
2023-05-15T01:53:13.172Z,0.00
2023-05-15T01:54:13.138Z,0.00
2023-05-15T01:55:13.094Z,0.00
2023-05-15T01:56:12.877Z,0.00
2023-05-15T01:57:13.214Z,0.00
2023-05-15T01:58:13.052Z,0.00
2023-05-15T01:59:12.982Z,0.00
2023-05-15T02:00:13.048Z,0.00
2023-05-15T02:01:12.822Z,0.00
2023-05-15T02:02:13.820Z,0.00
2023-05-15T02:03:13.993Z,0.00
2023-05-15T02:04:13.151Z,0.00
2023-05-15T02:05:13.072Z,0.00
2023-05-15T02:06:13.032Z,0.00
2023-05-15T02:07:13.277Z,0.00
2023-05-15T02:08:13.235Z,0.00
2023-05-15T02:09:13.395Z,0.00
2023-05-15T02:10:13.329Z,0.00
2023-05-15T02:11:13.331Z,0.00
2023-05-15T02:12:13.077Z,0.00
2023-05-15T02:13:12.989Z,0.00
2023-05-15T02:14:13.098Z,0.00
2023-05-15T02:15:18.197Z,0.00
2023-05-15T02:16:13.110Z,0.00
2023-05-15T02:17:13.232Z,0.00
2023-05-15T02:18:13.040Z,0.00
2023-05-15T02:19:13.071Z,0.00
2023-05-15T02:20:13.030Z,0.00
2023-05-15T02:21:13.180Z,0.00
2023-05-15T02:22:13.345Z,0.00
2023-05-15T02:23:13.271Z,0.00
2023-05-15T02:24:13.284Z,0.00
2023-05-15T02:25:13.511Z,0.00
2023-05-15T02:26:13.613Z,0.00
2023-05-15T02:27:13.473Z,0.00
2023-05-15T02:28:13.352Z,0.00
2023-05-15T02:29:13.641Z,0.00
2023-05-15T02:30:13.575Z,0.00
2023-05-15T02:31:13.726Z,0.00
2023-05-15T02:32:14.132Z,0.00
2023-05-15T02:33:13.072Z,0.00
2023-05-15T02:34:12.897Z,0.00
2023-05-15T02:35:12.951Z,0.00
2023-05-15T02:36:12.970Z,0.00
2023-05-15T02:37:12.970Z,0.00
2023-05-15T02:38:12.864Z,0.00
2023-05-15T02:39:13.787Z,0.00
2023-05-15T02:40:13.823Z,0.00
2023-05-15T02:41:13.720Z,0.00
2023-05-15T02:42:14.090Z,0.00
2023-05-15T02:43:13.244Z,0.00
2023-05-15T02:44:13.221Z,0.00
2023-05-15T02:45:13.243Z,0.00
2023-05-15T02:46:13.203Z,0.00
2023-05-15T02:47:13.005Z,0.00
2023-05-15T02:48:12.906Z,0.00
2023-05-15T02:49:12.990Z,0.00
2023-05-15T02:50:12.843Z,0.00
2023-05-15T02:51:13.829Z,0.00
2023-05-15T02:52:13.670Z,0.00
2023-05-15T02:53:13.596Z,0.00
2023-05-15T02:54:13.588Z,0.00
2023-05-15T02:55:13.582Z,0.00
2023-05-15T02:56:13.804Z,0.00
2023-05-15T02:57:13.890Z,0.77
2023-05-15T02:58:12.986Z,0.77
2023-05-15T02:59:12.890Z,0.77
2023-05-15T03:00:12.864Z,0.77
2023-05-15T03:01:14.749Z,0.77
2023-05-15T03:02:13.454Z,0.77
2023-05-15T03:03:13.698Z,1.53
2023-05-15T03:04:13.523Z,1.53
2023-05-15T03:05:13.551Z,2.29
2023-05-15T03:06:13.769Z,2.29
2023-05-15T03:07:13.879Z,3.06
2023-05-15T03:08:13.768Z,3.06
2023-05-15T03:09:13.585Z,3.82
2023-05-15T03:10:13.677Z,4.59
2023-05-15T03:11:14.326Z,5.35
2023-05-15T03:12:13.459Z,6.12
2023-05-15T03:13:13.552Z,6.88
2023-05-15T03:14:13.616Z,7.65
2023-05-15T03:15:13.533Z,9.18
2023-05-15T03:16:13.613Z,10.71
2023-05-15T03:17:13.675Z,12.24
2023-05-15T03:18:14.432Z,13.77
2023-05-15T03:19:13.636Z,15.30
2023-05-15T03:20:13.721Z,18.36
2023-05-15T03:21:13.777Z,21.42
2023-05-15T03:22:14.036Z,22.95
2023-05-15T03:23:12.905Z,27.54
2023-05-15T03:24:12.880Z,30.60
2023-05-15T03:25:12.804Z,36.72
2023-05-15T03:26:13.662Z,39.78
2023-05-15T03:27:13.692Z,45.90
2023-05-15T03:28:13.741Z,45.90
2023-05-15T03:29:13.991Z,39.78
2023-05-15T03:30:12.913Z,39.78
2023-05-15T03:31:12.954Z,48.96
2023-05-15T03:32:12.878Z,67.32
2023-05-15T03:33:12.732Z,79.56
2023-05-15T03:34:13.651Z,91.80
2023-05-15T03:35:13.448Z,97.92
2023-05-15T03:36:13.683Z,97.92
2023-05-15T03:37:13.406Z,85.68
2023-05-15T03:38:13.378Z,79.56
2023-05-15T03:39:13.479Z,97.92
2023-05-15T03:40:13.563Z,122.40
2023-05-15T03:41:13.596Z,146.88
2023-05-15T03:42:13.301Z,159.12
2023-05-15T03:43:13.208Z,171.36
2023-05-15T03:44:13.207Z,171.36
2023-05-15T03:45:13.232Z,183.60
2023-05-15T03:46:13.207Z,195.84
2023-05-15T03:47:13.024Z,244.80
2023-05-15T03:48:12.816Z,244.80
2023-05-15T03:49:13.774Z,269.28
2023-05-15T03:50:13.765Z,269.28
2023-05-15T03:51:14.157Z,269.28
2023-05-15T03:52:13.049Z,269.28
2023-05-15T03:53:14.188Z,293.76
2023-05-15T03:54:13.073Z,342.72
2023-05-15T03:55:13.207Z,367.20
2023-05-15T03:56:13.136Z,391.68
2023-05-15T03:57:13.050Z,440.64
2023-05-15T03:58:13.009Z,440.64
2023-05-15T03:59:12.759Z,440.64
2023-05-15T04:00:13.666Z,440.64
2023-05-15T04:01:13.709Z,489.60
2023-05-15T04:02:13.685Z,489.60
2023-05-15T04:03:13.529Z,489.60
2023-05-15T04:04:13.583Z,538.56
2023-05-15T04:05:13.623Z,538.56
2023-05-15T04:06:13.575Z,636.48
2023-05-15T04:07:13.602Z,587.52
2023-05-15T04:08:13.670Z,636.48
2023-05-15T04:09:13.409Z,685.44
2023-05-15T04:10:13.337Z,734.40
2023-05-15T04:11:13.376Z,783.36
2023-05-15T04:12:13.420Z,734.40
2023-05-15T04:13:13.198Z,783.36
2023-05-15T04:14:13.019Z,881.28
2023-05-15T04:15:12.826Z,881.28
2023-05-15T04:16:13.889Z,881.28
2023-05-15T04:17:13.020Z,881.28
2023-05-15T04:18:12.940Z,881.28
2023-05-15T04:19:12.970Z,881.28
2023-05-15T04:20:12.794Z,881.28
2023-05-15T04:21:13.989Z,881.28
2023-05-15T04:22:12.889Z,979.20
2023-05-15T04:23:13.968Z,1175.04
2023-05-15T04:24:13.583Z,1175.04
2023-05-15T04:25:13.736Z,1077.12
2023-05-15T04:26:13.676Z,1272.96
2023-05-15T04:27:13.666Z,1370.88
2023-05-15T04:28:13.552Z,1566.72
2023-05-15T04:29:13.423Z,1468.80
2023-05-15T04:30:13.285Z,1762.56
2023-05-15T04:31:13.267Z,1762.56
2023-05-15T04:32:13.261Z,1566.72
2023-05-15T04:33:13.335Z,1566.72
2023-05-15T04:34:13.431Z,1762.56
2023-05-15T04:35:13.340Z,1762.56
2023-05-15T04:36:13.663Z,1566.72
2023-05-15T04:37:13.813Z,1566.72
2023-05-15T04:38:13.779Z,1566.72
2023-05-15T04:39:13.696Z,1762.56
2023-05-15T04:40:13.628Z,2154.24
2023-05-15T04:41:13.540Z,2154.24
2023-05-15T04:42:13.497Z,2350.08
2023-05-15T04:43:13.567Z,2545.92
2023-05-15T04:44:13.872Z,2741.76
2023-05-15T04:45:13.809Z,2545.92
2023-05-15T04:46:13.701Z,2545.92
2023-05-15T04:47:13.695Z,2545.92
2023-05-15T04:48:13.697Z,2545.92
2023-05-15T04:49:13.654Z,2937.60
2023-05-15T04:50:13.573Z,2545.92
2023-05-15T04:51:13.664Z,2545.92
2023-05-15T04:52:13.446Z,2350.08
2023-05-15T04:53:13.653Z,2545.92
2023-05-15T04:54:13.541Z,2741.76
2023-05-15T04:55:13.752Z,2741.76
2023-05-15T04:56:13.584Z,2545.92
2023-05-15T04:57:13.698Z,2350.08
2023-05-15T04:58:13.529Z,2545.92
2023-05-15T04:59:13.669Z,2545.92
2023-05-15T05:00:13.679Z,2545.92
2023-05-15T05:01:13.797Z,2350.08
2023-05-15T05:02:13.829Z,2741.76
2023-05-15T05:03:13.825Z,2741.76
2023-05-15T05:04:13.923Z,2937.60
2023-05-15T05:05:13.054Z,2545.92
2023-05-15T05:06:13.047Z,2545.92
2023-05-15T05:07:13.049Z,2741.76
2023-05-15T05:08:13.087Z,2741.76
2023-05-15T05:09:13.621Z,3133.44
2023-05-15T05:10:13.491Z,3133.44
2023-05-15T05:11:13.620Z,3133.44
2023-05-15T05:12:13.666Z,2741.76
2023-05-15T05:13:13.699Z,2741.76
2023-05-15T05:14:13.559Z,2937.60
2023-05-15T05:15:14.278Z,3133.44
2023-05-15T05:16:13.336Z,2741.76
2023-05-15T05:17:13.767Z,2545.92
2023-05-15T05:18:13.875Z,2741.76
2023-05-15T05:20:13.673Z,3133.44
2023-05-15T05:21:13.666Z,3133.44
2023-05-15T05:22:13.922Z,3133.44
2023-05-15T05:23:13.660Z,3525.12
2023-05-15T05:24:13.389Z,3916.80
2023-05-15T05:25:13.234Z,3916.80
2023-05-15T05:26:13.258Z,3525.12
2023-05-15T05:27:13.254Z,3525.12
2023-05-15T05:28:13.046Z,3525.12
2023-05-15T05:29:12.927Z,3525.12
2023-05-15T05:30:13.068Z,3916.80
2023-05-15T05:31:12.996Z,4308.48
2023-05-15T05:32:12.959Z,4700.16
2023-05-15T05:33:12.962Z,5091.84
2023-05-15T05:34:12.751Z,4308.48
2023-05-15T05:35:13.924Z,4308.48
2023-05-15T05:36:13.008Z,5091.84
2023-05-15T05:37:13.061Z,5875.20
2023-05-15T05:38:13.069Z,5091.84
2023-05-15T05:39:12.951Z,5091.84
2023-05-15T05:40:12.859Z,5091.84
2023-05-15T05:41:13.766Z,5483.52
2023-05-15T05:42:18.777Z,5091.84
2023-05-15T05:43:13.671Z,5091.84
2023-05-15T05:44:13.736Z,4700.16
2023-05-15T05:45:17.657Z,5091.84
2023-05-15T05:46:13.633Z,5483.52
2023-05-15T05:47:13.670Z,6266.88
2023-05-15T05:48:14.485Z,5875.20
2023-05-15T05:49:13.287Z,5483.52
2023-05-15T05:50:13.206Z,5875.20
2023-05-15T05:51:13.207Z,5483.52
2023-05-15T05:52:13.496Z,5483.52
2023-05-15T05:53:13.365Z,5875.20
2023-05-15T05:54:13.570Z,6266.88
2023-05-15T05:55:13.433Z,5483.52
2023-05-15T05:56:13.421Z,5875.20
2023-05-15T05:57:13.538Z,6266.88
2023-05-15T05:58:21.691Z,5875.20
2023-05-15T05:59:13.098Z,6266.88
2023-05-15T06:00:12.883Z,6266.88
2023-05-15T06:01:13.910Z,6266.88
2023-05-15T06:02:12.932Z,6266.88
2023-05-15T06:03:12.916Z,6266.88
2023-05-15T06:04:12.861Z,6266.88
2023-05-15T06:05:13.004Z,6266.88
2023-05-15T06:06:12.701Z,5875.20
2023-05-15T06:07:13.688Z,6266.88
2023-05-15T06:08:13.680Z,7050.24
2023-05-15T06:09:13.713Z,7050.24
2023-05-15T06:10:13.772Z,6266.88
2023-05-15T06:11:13.755Z,5483.52
2023-05-15T06:12:13.687Z,5091.84
2023-05-15T06:13:13.739Z,4700.16
2023-05-15T06:14:13.707Z,5875.20
2023-05-15T06:15:13.520Z,5483.52
2023-05-15T06:16:13.286Z,4308.48
2023-05-15T06:17:13.248Z,4308.48
2023-05-15T06:18:13.789Z,4308.48
2023-05-15T06:19:13.980Z,4308.48
2023-05-15T06:20:12.978Z,4700.16
2023-05-15T06:21:12.841Z,3916.80
2023-05-15T06:22:13.796Z,4308.48
2023-05-15T06:23:14.032Z,4700.16
2023-05-15T06:24:12.985Z,3916.80
2023-05-15T06:25:13.113Z,5875.20
2023-05-15T06:26:12.965Z,7050.24
2023-05-15T06:27:13.070Z,8616.96
2023-05-15T06:28:13.001Z,8616.96
2023-05-15T06:29:12.951Z,7050.24
2023-05-15T06:30:12.904Z,7833.60
2023-05-15T06:31:12.887Z,10967.04
2023-05-15T06:32:12.769Z,8616.96
2023-05-15T06:33:13.985Z,8616.96
2023-05-15T06:34:13.300Z,8616.96
2023-05-15T06:35:13.497Z,8616.96
2023-05-15T06:36:13.960Z,7833.60
2023-05-15T06:37:13.219Z,8616.96
2023-05-15T06:38:13.014Z,10183.68
2023-05-15T06:39:12.970Z,9400.32
2023-05-15T06:40:13.138Z,9400.32
2023-05-15T06:41:12.955Z,9400.32
2023-05-15T06:42:12.961Z,8616.96
2023-05-15T06:43:12.864Z,8616.96
2023-05-15T06:44:13.634Z,8616.96
2023-05-15T06:45:13.561Z,8616.96
2023-05-15T06:46:13.620Z,7833.60
2023-05-15T06:47:13.902Z,7833.60
2023-05-15T06:48:12.963Z,7833.60
2023-05-15T06:49:12.871Z,9400.32
2023-05-15T06:50:13.880Z,8616.96
2023-05-15T06:51:13.824Z,7050.24
2023-05-15T06:52:13.757Z,7833.60
2023-05-15T06:53:14.518Z,7050.24
2023-05-15T06:54:13.658Z,7050.24
2023-05-15T06:55:13.517Z,7050.24
2023-05-15T06:56:13.690Z,6266.88
2023-05-15T06:57:14.022Z,7050.24
2023-05-15T06:58:12.977Z,8616.96
2023-05-15T06:59:13.113Z,9400.32
2023-05-15T07:00:48.204Z,10183.68
2023-05-15T07:01:01.404Z,11750.40
2023-05-15T07:01:13.078Z,10967.04
2023-05-15T07:02:13.268Z,11750.40
2023-05-15T07:03:13.493Z,12533.76
2023-05-15T07:04:13.524Z,10967.04
2023-05-15T07:05:13.792Z,10183.68
2023-05-15T07:06:13.875Z,10183.68
2023-05-15T07:07:13.674Z,10967.04
2023-05-15T07:08:13.532Z,10967.04
2023-05-15T07:09:13.681Z,11750.40
2023-05-15T07:10:13.603Z,12533.76
2023-05-15T07:11:13.700Z,12533.76
2023-05-15T07:12:13.529Z,12533.76
2023-05-15T07:13:13.301Z,12533.76
2023-05-15T07:14:13.316Z,11750.40
2023-05-15T07:15:13.152Z,12533.76
2023-05-15T07:16:13.060Z,11750.40
2023-05-15T07:17:12.905Z,11750.40
2023-05-15T07:18:14.260Z,11750.40
2023-05-15T07:19:13.333Z,11750.40
2023-05-15T07:20:13.326Z,10967.04
2023-05-15T07:21:13.257Z,10967.04
2023-05-15T07:22:13.055Z,12533.76
2023-05-15T07:23:13.057Z,14100.48
2023-05-15T07:24:13.216Z,11750.40
2023-05-15T07:25:15.554Z,10967.04
2023-05-15T07:26:16.905Z,11750.40
2023-05-15T07:27:13.382Z,10967.04
2023-05-15T07:28:13.188Z,10967.04
2023-05-15T07:29:12.995Z,11750.40
2023-05-15T07:30:12.895Z,10967.04
2023-05-15T07:31:14.004Z,10183.68
2023-05-15T07:32:12.807Z,9400.32
2023-05-15T07:33:13.751Z,9400.32
2023-05-15T07:34:13.776Z,10183.68
2023-05-15T07:35:13.754Z,11750.40
2023-05-15T07:36:13.574Z,12533.76
2023-05-15T07:37:14.871Z,12533.76
2023-05-15T07:38:13.109Z,14100.48
2023-05-15T07:39:13.205Z,14100.48
2023-05-15T07:40:13.591Z,15667.20
2023-05-15T07:41:13.549Z,14100.48
2023-05-15T07:42:13.691Z,14100.48
2023-05-15T07:43:13.938Z,12533.76
2023-05-15T07:44:13.059Z,10967.04
2023-05-15T07:45:12.992Z,10967.04
2023-05-15T07:46:13.177Z,11750.40
2023-05-15T07:47:13.363Z,10967.04
2023-05-15T07:48:13.375Z,8616.96
2023-05-15T07:49:13.411Z,7833.60
2023-05-15T07:50:13.317Z,8616.96
2023-05-15T07:51:13.528Z,9400.32
2023-05-15T07:52:13.448Z,10183.68
2023-05-15T07:53:13.404Z,5483.52
2023-05-15T07:54:13.364Z,6266.88
2023-05-15T07:55:13.234Z,7833.60
2023-05-15T07:56:13.127Z,7833.60
2023-05-15T07:57:13.070Z,7050.24
2023-05-15T07:58:13.140Z,7050.24
2023-05-15T07:59:13.163Z,7050.24
2023-05-15T08:00:12.982Z,8616.96
2023-05-15T08:01:12.832Z,8616.96
2023-05-15T08:02:13.631Z,10183.68
2023-05-15T08:03:13.972Z,11750.40
2023-05-15T08:04:12.973Z,10967.04
2023-05-15T08:05:12.873Z,9400.32
2023-05-15T08:06:13.860Z,10183.68
2023-05-15T08:07:13.663Z,10967.04
2023-05-15T08:08:13.471Z,10183.68
2023-05-15T08:09:13.295Z,7833.60
2023-05-15T08:10:13.084Z,6266.88
2023-05-15T08:11:13.781Z,5875.20
2023-05-15T08:12:13.602Z,6266.88
2023-05-15T08:13:13.585Z,7050.24
2023-05-15T08:14:13.899Z,7833.60
2023-05-15T08:15:12.922Z,7050.24
2023-05-15T08:16:13.130Z,7050.24
2023-05-15T08:17:13.793Z,7050.24
2023-05-15T08:18:13.613Z,7833.60
2023-05-15T08:19:13.643Z,8616.96
2023-05-15T08:20:13.542Z,9400.32
2023-05-15T08:21:13.723Z,10183.68
2023-05-15T08:22:13.710Z,9400.32
2023-05-15T08:23:13.544Z,15667.20
2023-05-15T08:24:13.332Z,15667.20
2023-05-15T08:25:13.300Z,15667.20
2023-05-15T08:26:13.140Z,14100.48
2023-05-15T08:27:12.983Z,12533.76
2023-05-15T08:28:12.912Z,12533.76
2023-05-15T08:29:13.206Z,12533.76
2023-05-15T08:30:13.446Z,17233.92
2023-05-15T08:31:13.253Z,17233.92
2023-05-15T08:32:13.298Z,20367.36
2023-05-15T08:33:13.132Z,18800.64
2023-05-15T08:34:13.057Z,21934.08
2023-05-15T08:35:12.960Z,21934.08
2023-05-15T08:36:12.997Z,20367.36
2023-05-15T08:37:12.951Z,11750.40
2023-05-15T08:38:12.764Z,7833.60
2023-05-15T08:39:13.556Z,7050.24
2023-05-15T08:40:13.427Z,6266.88
2023-05-15T08:41:13.348Z,7050.24
2023-05-15T08:42:13.561Z,7050.24
2023-05-15T08:43:13.723Z,8616.96
2023-05-15T08:44:13.647Z,10967.04
2023-05-15T08:45:13.618Z,10967.04
2023-05-15T08:46:13.840Z,9400.32
2023-05-15T08:47:13.720Z,9400.32
2023-05-15T08:48:13.612Z,9400.32
2023-05-15T08:49:13.875Z,9400.32
2023-05-15T08:50:12.770Z,9400.32
2023-05-15T08:51:13.895Z,9400.32
2023-05-15T08:52:12.729Z,10183.68
2023-05-15T08:53:13.605Z,10183.68
2023-05-15T08:54:13.634Z,10967.04
2023-05-15T08:55:13.785Z,9400.32
2023-05-15T08:56:13.666Z,8616.96
2023-05-15T08:57:13.611Z,8616.96
2023-05-15T08:58:13.433Z,7833.60
2023-05-15T08:59:13.289Z,7833.60
2023-05-15T09:00:13.150Z,7833.60
2023-05-15T09:01:13.563Z,7833.60
2023-05-15T09:02:13.648Z,7833.60
2023-05-15T09:03:13.689Z,8616.96
2023-05-15T09:04:13.732Z,12533.76
2023-05-15T09:05:13.540Z,34467.84
2023-05-15T09:06:13.275Z,34467.84
2023-05-15T09:07:13.371Z,37601.28
2023-05-15T09:08:13.211Z,34467.84
2023-05-15T09:09:13.085Z,34467.84
2023-05-15T09:10:13.190Z,34467.84
2023-05-15T09:11:13.228Z,34467.84
2023-05-15T09:12:13.157Z,34467.84
2023-05-15T09:13:13.465Z,34467.84
2023-05-15T09:14:13.546Z,37601.28
2023-05-15T09:15:18.494Z,37601.28
2023-05-15T09:16:13.367Z,31334.40
2023-05-15T09:17:13.350Z,34467.84
2023-05-15T09:18:13.195Z,37601.28
2023-05-15T09:19:13.317Z,37601.28
2023-05-15T09:20:13.475Z,37601.28
2023-05-15T09:21:13.284Z,37601.28
2023-05-15T09:22:13.465Z,37601.28
2023-05-15T09:23:13.578Z,37601.28
2023-05-15T09:24:13.427Z,34467.84
2023-05-15T09:25:13.230Z,14100.48
2023-05-15T09:26:13.097Z,40734.72
2023-05-15T09:27:13.034Z,37601.28
2023-05-15T09:28:12.974Z,40734.72
2023-05-15T09:29:12.763Z,40734.72
2023-05-15T09:30:13.704Z,17233.92
2023-05-15T09:31:13.819Z,15667.20
2023-05-15T09:32:13.950Z,34467.84
2023-05-15T09:33:13.136Z,40734.72
2023-05-15T09:34:13.026Z,40734.72
2023-05-15T09:35:12.829Z,40734.72
2023-05-15T09:36:13.865Z,40734.72
2023-05-15T09:37:13.710Z,40734.72
2023-05-15T09:38:13.414Z,40734.72
2023-05-15T09:39:13.409Z,43868.16
2023-05-15T09:40:13.289Z,17233.92
2023-05-15T09:41:13.094Z,40734.72
2023-05-15T09:42:12.862Z,40734.72
2023-05-15T09:43:13.725Z,40734.72
2023-05-15T09:44:13.517Z,43868.16
2023-05-15T09:45:13.382Z,37601.28
2023-05-15T09:46:13.571Z,43868.16
2023-05-15T09:47:13.674Z,37601.28
2023-05-15T09:48:13.866Z,40734.72
2023-05-15T09:49:12.878Z,50135.04
2023-05-15T09:50:13.827Z,43868.16
2023-05-15T09:51:13.951Z,40734.72
2023-05-15T09:52:13.020Z,43868.16
2023-05-15T09:53:13.147Z,43868.16
2023-05-15T09:54:13.319Z,31334.40
2023-05-15T09:55:13.868Z,28200.96
2023-05-15T09:56:13.578Z,34467.84
2023-05-15T09:57:13.400Z,34467.84
2023-05-15T09:58:13.162Z,28200.96
2023-05-15T09:59:13.317Z,40734.72
2023-05-15T10:00:14.526Z,34467.84
2023-05-15T10:01:13.673Z,28200.96
2023-05-15T10:02:13.708Z,28200.96
2023-05-15T10:03:13.910Z,34467.84
2023-05-15T10:04:12.923Z,40734.72
2023-05-15T10:05:12.973Z,31334.40
2023-05-15T10:06:12.841Z,31334.40
2023-05-15T10:07:13.072Z,37601.28
2023-05-15T10:08:13.050Z,37601.28
2023-05-15T10:09:13.001Z,37601.28
2023-05-15T10:10:12.785Z,28200.96
2023-05-15T10:11:14.055Z,34467.84
2023-05-15T10:12:13.051Z,43868.16
2023-05-15T10:13:13.152Z,28200.96
2023-05-15T10:14:13.312Z,25067.52
2023-05-15T10:15:13.208Z,43868.16
2023-05-15T10:16:13.656Z,31334.40
2023-05-15T10:17:14.035Z,25067.52
2023-05-15T10:18:13.166Z,25067.52
2023-05-15T10:19:12.952Z,25067.52
2023-05-15T10:20:13.178Z,28200.96
2023-05-15T10:21:12.940Z,40734.72
2023-05-15T10:22:12.645Z,28200.96
2023-05-15T10:23:13.441Z,25067.52
2023-05-15T10:24:13.308Z,25067.52
2023-05-15T10:25:13.219Z,28200.96
2023-05-15T10:26:13.155Z,25067.52
2023-05-15T10:27:13.315Z,34467.84
2023-05-15T10:28:13.286Z,28200.96
2023-05-15T10:29:13.196Z,56401.92
2023-05-15T10:30:13.160Z,50135.04
2023-05-15T10:31:13.370Z,40734.72
2023-05-15T10:32:13.300Z,40734.72
2023-05-15T10:33:13.383Z,40734.72
2023-05-15T10:34:13.349Z,56401.92
2023-05-15T10:35:14.179Z,43868.16
2023-05-15T10:36:12.990Z,37601.28
2023-05-15T10:37:12.818Z,37601.28
2023-05-15T10:38:18.700Z,37601.28
2023-05-15T10:39:13.475Z,31334.40
2023-05-15T10:40:13.207Z,23500.80
2023-05-15T10:41:17.770Z,40734.72
2023-05-15T10:42:13.306Z,28200.96
2023-05-15T10:43:13.274Z,28200.96
2023-05-15T10:44:13.263Z,31334.40
2023-05-15T10:45:13.125Z,43868.16
2023-05-15T10:46:13.513Z,40734.72
2023-05-15T10:47:13.381Z,43868.16
2023-05-15T10:48:13.663Z,40734.72
2023-05-15T10:49:13.842Z,34467.84
2023-05-15T10:50:13.886Z,28200.96
2023-05-15T10:51:13.913Z,31334.40
2023-05-15T10:52:12.816Z,47001.60
2023-05-15T10:53:13.937Z,50135.04
2023-05-15T10:54:12.800Z,50135.04
2023-05-15T10:55:13.688Z,47001.60
2023-05-15T10:56:13.772Z,28200.96
2023-05-15T10:57:14.519Z,21934.08
2023-05-15T10:58:13.261Z,20367.36
2023-05-15T10:59:13.541Z,43868.16
2023-05-15T11:00:13.481Z,47001.60
2023-05-15T11:01:13.383Z,50135.04
2023-05-15T11:02:13.303Z,47001.60
2023-05-15T11:03:13.268Z,47001.60
2023-05-15T11:04:13.332Z,50135.04
2023-05-15T11:05:13.165Z,43868.16
2023-05-15T11:06:12.967Z,50135.04
2023-05-15T11:07:13.069Z,50135.04
2023-05-15T11:08:12.943Z,17233.92
2023-05-15T11:09:12.759Z,50135.04
2023-05-15T11:10:13.595Z,47001.60
2023-05-15T11:11:13.623Z,47001.60
2023-05-15T11:12:13.756Z,47001.60
2023-05-15T11:13:13.783Z,50135.04
2023-05-15T11:14:13.579Z,50135.04
2023-05-15T11:15:13.452Z,50135.04
2023-05-15T11:16:14.163Z,34467.84
2023-05-15T11:17:13.301Z,47001.60
2023-05-15T11:18:13.472Z,50135.04
2023-05-15T11:19:13.327Z,47001.60
2023-05-15T11:20:13.528Z,20367.36
2023-05-15T11:21:13.369Z,31334.40
2023-05-15T11:22:13.117Z,50135.04
2023-05-15T11:23:13.711Z,47001.60
2023-05-15T11:24:13.528Z,50135.04
2023-05-15T11:25:13.753Z,50135.04
2023-05-15T11:26:13.538Z,50135.04
2023-05-15T11:27:13.283Z,50135.04
2023-05-15T11:28:13.422Z,50135.04
2023-05-15T11:29:13.524Z,50135.04
2023-05-15T11:30:13.757Z,50135.04
2023-05-15T11:31:13.634Z,50135.04
2023-05-15T11:32:13.932Z,50135.04
2023-05-15T11:33:12.864Z,50135.04
2023-05-15T11:34:12.825Z,50135.04
2023-05-15T11:35:13.618Z,50135.04
2023-05-15T11:36:13.655Z,50135.04
2023-05-15T11:37:13.669Z,50135.04
2023-05-15T11:38:13.697Z,50135.04
2023-05-15T11:39:13.692Z,50135.04
2023-05-15T11:40:13.589Z,50135.04
2023-05-15T11:41:13.364Z,50135.04
2023-05-15T11:42:14.420Z,50135.04
2023-05-15T11:43:13.339Z,50135.04
2023-05-15T11:44:13.153Z,50135.04
2023-05-15T11:45:13.063Z,43868.16
2023-05-15T11:46:13.019Z,12533.76
2023-05-15T11:47:12.942Z,14100.48
2023-05-15T11:48:12.934Z,50135.04
2023-05-15T11:49:12.946Z,50135.04
2023-05-15T11:50:12.902Z,47001.60
2023-05-15T11:51:12.992Z,28200.96
2023-05-15T11:52:12.787Z,31334.40
2023-05-15T11:53:13.643Z,50135.04
2023-05-15T11:54:13.593Z,50135.04
2023-05-15T11:55:13.617Z,50135.04
2023-05-15T11:56:13.355Z,50135.04
2023-05-15T11:57:13.276Z,21934.08
2023-05-15T11:58:13.320Z,50135.04
2023-05-15T11:59:13.188Z,50135.04
2023-05-15T12:00:13.217Z,50135.04
2023-05-15T12:01:13.457Z,50135.04
2023-05-15T12:02:13.295Z,50135.04
2023-05-15T12:03:13.365Z,50135.04
2023-05-15T12:04:13.663Z,50135.04
2023-05-15T12:05:13.935Z,50135.04
2023-05-15T12:06:13.104Z,50135.04
2023-05-15T12:07:12.849Z,50135.04
2023-05-15T12:08:13.956Z,50135.04
2023-05-15T12:09:12.789Z,50135.04
2023-05-15T12:10:13.630Z,17233.92
2023-05-15T12:11:13.942Z,50135.04
2023-05-15T12:12:12.882Z,50135.04
2023-05-15T12:13:13.695Z,50135.04
2023-05-15T12:14:13.461Z,50135.04
2023-05-15T12:15:13.299Z,50135.04
2023-05-15T12:16:13.087Z,50135.04
2023-05-15T12:17:12.939Z,43868.16
2023-05-15T12:18:12.730Z,21934.08