createdAt,value
2016-09-07T00:00:30.913Z,0
2016-09-07T00:01:30.887Z,0
2016-09-07T00:02:30.905Z,0
2016-09-07T00:03:31.505Z,0
2016-09-07T00:04:30.865Z,0
2016-09-07T00:05:30.856Z,0
2016-09-07T00:06:30.838Z,0
2016-09-07T00:07:30.830Z,0
2016-09-07T00:08:30.821Z,0
2016-09-07T00:09:30.809Z,0
2016-09-07T00:10:30.810Z,0
2016-09-07T00:11:31.109Z,0
2016-09-07T00:12:30.787Z,0
2016-09-07T00:13:30.771Z,0
2016-09-07T00:14:30.974Z,0
2016-09-07T00:15:31.067Z,0
2016-09-07T00:16:30.748Z,0
2016-09-07T00:17:30.744Z,0
2016-09-07T00:18:31.368Z,0
2016-09-07T00:19:30.728Z,0
2016-09-07T00:20:30.713Z,0
2016-09-07T00:21:31.017Z,0
2016-09-07T00:22:31.014Z,0
2016-09-07T00:23:30.691Z,0
2016-09-07T00:24:30.674Z,0
2016-09-07T00:25:30.674Z,0
2016-09-07T00:26:30.979Z,0
2016-09-07T00:27:30.654Z,0
2016-09-07T00:28:30.650Z,0
2016-09-07T00:29:30.947Z,0
2016-09-07T00:30:30.983Z,0
2016-09-07T00:31:31.253Z,0
2016-09-07T00:32:30.612Z,0
2016-09-07T00:33:30.916Z,0
2016-09-07T00:34:30.609Z,0
2016-09-07T00:35:31.230Z,0
2016-09-07T00:36:30.891Z,0
2016-09-07T00:37:30.898Z,0
2016-09-07T00:38:30.899Z,0
2016-09-07T00:39:30.550Z,0
2016-09-07T00:40:30.545Z,0
2016-09-07T00:41:30.529Z,0
2016-09-07T00:42:30.541Z,0
2016-09-07T00:43:31.141Z,0
2016-09-07T00:44:30.872Z,0
2016-09-07T00:45:30.807Z,0
2016-09-07T00:46:30.492Z,0
2016-09-07T00:47:31.101Z,0
2016-09-07T00:48:30.471Z,0
2016-09-07T00:49:30.772Z,0
2016-09-07T00:50:30.453Z,0
2016-09-07T00:51:30.442Z,0
2016-09-07T00:52:30.424Z,0
2016-09-07T00:53:30.440Z,0
2016-09-07T00:54:31.352Z,0
2016-09-07T00:55:30.732Z,0
2016-09-07T00:56:30.409Z,0
2016-09-07T00:57:30.400Z,0
2016-09-07T00:58:30.692Z,0
2016-09-07T00:59:30.685Z,0
2016-09-07T01:00:30.365Z,0
2016-09-07T01:01:30.971Z,0
2016-09-07T01:02:30.647Z,0
2016-09-07T01:03:30.332Z,0
2016-09-07T01:04:30.338Z,0
2016-09-07T01:05:30.307Z,0
2016-09-07T01:06:30.296Z,0
2016-09-07T01:07:30.936Z,0
2016-09-07T01:08:30.612Z,0
2016-09-07T01:09:30.599Z,0
2016-09-07T01:10:30.273Z,0
2016-09-07T01:11:30.259Z,0
2016-09-07T01:12:30.240Z,0
2016-09-07T01:13:30.245Z,0
2016-09-07T01:14:30.851Z,0
2016-09-07T01:15:30.219Z,0
2016-09-07T01:16:30.220Z,0
2016-09-07T01:17:30.198Z,0
2016-09-07T01:18:30.508Z,0
2016-09-07T01:19:30.179Z,0
2016-09-07T01:20:30.185Z,0
2016-09-07T01:21:30.178Z,0
2016-09-07T01:22:30.475Z,0
2016-09-07T01:23:30.461Z,0
2016-09-07T01:24:30.763Z,0
2016-09-07T01:25:30.445Z,0
2016-09-07T01:26:30.124Z,0
2016-09-07T01:27:30.128Z,0
2016-09-07T01:28:30.119Z,0
2016-09-07T01:29:30.083Z,0
2016-09-07T01:30:30.083Z,0
2016-09-07T01:31:30.394Z,0
2016-09-07T01:32:30.068Z,0
2016-09-07T01:33:30.374Z,0
2016-09-07T01:34:30.040Z,0
2016-09-07T01:35:30.036Z,0
2016-09-07T01:36:30.341Z,0
2016-09-07T01:37:30.336Z,0
2016-09-07T01:38:30.014Z,0
2016-09-07T01:39:29.991Z,0
2016-09-07T01:40:29.993Z,0
2016-09-07T01:41:29.985Z,0
2016-09-07T01:42:29.972Z,0
2016-09-07T01:43:29.953Z,0
2016-09-07T01:44:29.949Z,0
2016-09-07T01:45:29.946Z,0
2016-09-07T01:46:29.930Z,0
2016-09-07T01:47:29.923Z,0
2016-09-07T01:48:30.227Z,0
2016-09-07T01:49:30.550Z,0
2016-09-07T01:50:29.890Z,0
2016-09-07T01:51:30.250Z,0
2016-09-07T01:52:30.204Z,0
2016-09-07T01:53:29.874Z,0
2016-09-07T01:54:30.175Z,0
2016-09-07T01:55:29.853Z,0
2016-09-07T01:56:29.849Z,0
2016-09-07T01:57:29.828Z,0
2016-09-07T01:58:29.823Z,0
2016-09-07T01:59:29.808Z,0
2016-09-07T02:00:29.802Z,0
2016-09-07T02:01:29.787Z,0
2016-09-07T02:02:30.099Z,0
2016-09-07T02:03:29.767Z,0
2016-09-07T02:04:30.079Z,0
2016-09-07T02:05:29.763Z,0
2016-09-07T02:06:30.098Z,0
2016-09-07T02:07:30.055Z,0
2016-09-07T02:08:29.740Z,0
2016-09-07T02:09:30.355Z,0
2016-09-07T02:10:29.717Z,0
2016-09-07T02:11:29.718Z,0
2016-09-07T02:12:30.005Z,0
2016-09-07T02:13:29.684Z,0
2016-09-07T02:14:29.669Z,0
2016-09-07T02:15:29.865Z,0
2016-09-07T02:16:29.651Z,0
2016-09-07T02:17:29.639Z,0
2016-09-07T02:18:29.638Z,0
2016-09-07T02:19:29.934Z,0
2016-09-07T02:20:29.667Z,0
2016-09-07T02:21:29.606Z,0
2016-09-07T02:22:29.910Z,0
2016-09-07T02:23:29.584Z,0
2016-09-07T02:24:30.210Z,0
2016-09-07T02:25:29.570Z,0
2016-09-07T02:26:29.574Z,0
2016-09-07T02:27:29.552Z,0
2016-09-07T02:28:29.565Z,0
2016-09-07T02:29:29.539Z,0
2016-09-07T02:30:29.524Z,0
2016-09-07T02:31:29.507Z,0
2016-09-07T02:32:29.508Z,0
2016-09-07T02:33:29.805Z,0
2016-09-07T02:34:29.798Z,0
2016-09-07T02:35:29.481Z,0
2016-09-07T02:36:30.089Z,0
2016-09-07T02:37:30.083Z,0
2016-09-07T02:38:30.078Z,0
2016-09-07T02:39:29.751Z,0
2016-09-07T02:40:29.427Z,0
2016-09-07T02:41:29.409Z,0
2016-09-07T02:42:29.410Z,0
2016-09-07T02:43:29.415Z,0
2016-09-07T02:44:29.698Z,0
2016-09-07T02:45:29.386Z,0
2016-09-07T02:46:29.364Z,0
2016-09-07T02:47:29.362Z,0
2016-09-07T02:48:29.977Z,0
2016-09-07T02:49:29.647Z,0
2016-09-07T02:50:29.642Z,0
2016-09-07T02:51:29.331Z,0
2016-09-07T02:52:29.622Z,0
2016-09-07T02:53:29.301Z,0
2016-09-07T02:54:29.602Z,0
2016-09-07T02:55:29.597Z,0
2016-09-07T02:56:29.590Z,0
2016-09-07T02:57:29.575Z,0
2016-09-07T02:58:29.563Z,0
2016-09-07T02:59:29.246Z,0
2016-09-07T03:00:29.544Z,0
2016-09-07T03:01:29.538Z,0
2016-09-07T03:02:29.207Z,0
2016-09-07T03:03:29.521Z,0
2016-09-07T03:04:29.512Z,0
2016-09-07T03:05:29.197Z,0
2016-09-07T03:06:29.180Z,0
2016-09-07T03:07:29.512Z,0
2016-09-07T03:08:29.541Z,0
2016-09-07T03:09:29.784Z,0
2016-09-07T03:10:30.093Z,0
2016-09-07T03:11:29.125Z,0
2016-09-07T03:12:29.742Z,0
2016-09-07T03:13:29.108Z,0
2016-09-07T03:14:29.741Z,0
2016-09-07T03:15:29.089Z,0
2016-09-07T03:16:29.069Z,0
2016-09-07T03:17:29.391Z,0
2016-09-07T03:18:29.053Z,0
2016-09-07T03:19:29.108Z,0
2016-09-07T03:20:29.039Z,0
2016-09-07T03:21:29.027Z,0
2016-09-07T03:22:29.342Z,0
2016-09-07T03:23:29.630Z,0
2016-09-07T03:24:29.333Z,0
2016-09-07T03:25:29.293Z,0
2016-09-07T03:26:29.292Z,0
2016-09-07T03:27:29.302Z,0
2016-09-07T03:28:28.960Z,0
2016-09-07T03:29:28.948Z,0
2016-09-07T03:30:28.947Z,0
2016-09-07T03:31:28.930Z,0
2016-09-07T03:32:28.912Z,0
2016-09-07T03:33:28.906Z,0
2016-09-07T03:34:29.211Z,0
2016-09-07T03:35:28.904Z,0
2016-09-07T03:36:28.896Z,0
2016-09-07T03:37:28.882Z,0
2016-09-07T03:38:28.919Z,0
2016-09-07T03:39:28.856Z,0
2016-09-07T03:40:28.845Z,0
2016-09-07T03:41:28.825Z,0
2016-09-07T03:42:28.815Z,0
2016-09-07T03:43:29.120Z,0
2016-09-07T03:44:28.802Z,0
2016-09-07T03:45:28.795Z,0
2016-09-07T03:46:28.775Z,0
2016-09-07T03:47:28.780Z,0
2016-09-07T03:48:28.774Z,0
2016-09-07T03:49:28.758Z,0
2016-09-07T03:50:29.051Z,0
2016-09-07T03:51:29.355Z,0
2016-09-07T03:52:28.718Z,0
2016-09-07T03:53:29.020Z,0
2016-09-07T03:54:28.712Z,0
2016-09-07T03:55:29.676Z,0
2016-09-07T03:56:28.701Z,0
2016-09-07T03:57:29.311Z,0
2016-09-07T03:58:28.965Z,0
2016-09-07T03:59:28.648Z,0
2016-09-07T04:00:28.685Z,0
2016-09-07T04:01:28.634Z,0
2016-09-07T04:02:28.633Z,0
2016-09-07T04:03:28.613Z,0
2016-09-07T04:04:28.616Z,0
2016-09-07T04:05:28.901Z,0
2016-09-07T04:06:29.219Z,0
2016-09-07T04:07:28.584Z,0
2016-09-07T04:08:28.889Z,0
2016-09-07T04:09:28.556Z,0
2016-09-07T04:10:28.855Z,0
2016-09-07T04:11:28.523Z,0
2016-09-07T04:12:28.536Z,0
2016-09-07T04:13:28.822Z,0
2016-09-07T04:14:28.500Z,0
2016-09-07T04:15:28.685Z,0
2016-09-07T04:16:28.796Z,0
2016-09-07T04:17:28.469Z,0
2016-09-07T04:18:28.768Z,0
2016-09-07T04:19:28.466Z,0
2016-09-07T04:20:28.753Z,0
2016-09-07T04:21:28.737Z,0
2016-09-07T04:22:28.412Z,0
2016-09-07T04:23:28.409Z,0
2016-09-07T04:24:28.398Z,0
2016-09-07T04:25:28.699Z,0
2016-09-07T04:26:28.695Z,0
2016-09-07T04:27:28.995Z,0
2016-09-07T04:28:28.752Z,0
2016-09-07T04:29:29.014Z,0
2016-09-07T04:30:29.300Z,0
2016-09-07T04:31:28.341Z,0
2016-09-07T04:32:28.641Z,0
2016-09-07T04:33:28.306Z,0
2016-09-07T04:34:28.920Z,0
2016-09-07T04:35:28.595Z,0
2016-09-07T04:36:28.289Z,0
2016-09-07T04:37:28.570Z,0
2016-09-07T04:38:28.275Z,0
2016-09-07T04:39:28.244Z,0
2016-09-07T04:40:28.542Z,0
2016-09-07T04:41:28.847Z,0
2016-09-07T04:42:28.532Z,0
2016-09-07T04:43:28.213Z,0
2016-09-07T04:44:28.514Z,0
2016-09-07T04:45:28.495Z,0
2016-09-07T04:46:28.484Z,0
2016-09-07T04:47:28.166Z,0
2016-09-07T04:48:28.152Z,0
2016-09-07T04:49:28.452Z,0
2016-09-07T04:50:28.132Z,0
2016-09-07T04:51:28.441Z,0
2016-09-07T04:52:28.124Z,0
2016-09-07T04:53:28.409Z,0
2016-09-07T04:54:28.420Z,5
2016-09-07T04:55:28.105Z,5
2016-09-07T04:56:28.712Z,5
2016-09-07T04:57:28.065Z,5
2016-09-07T04:58:28.392Z,5
2016-09-07T04:59:28.043Z,5
2016-09-07T05:00:28.724Z,5
2016-09-07T05:01:28.696Z,5
2016-09-07T05:02:28.959Z,5
2016-09-07T05:03:28.665Z,10
2016-09-07T05:04:28.620Z,10
2016-09-07T05:05:28.325Z,10
2016-09-07T05:06:27.961Z,10
2016-09-07T05:07:27.958Z,10
2016-09-07T05:08:27.955Z,10
2016-09-07T05:09:28.564Z,10
2016-09-07T05:10:27.927Z,15
2016-09-07T05:11:28.224Z,15
2016-09-07T05:12:27.904Z,15
2016-09-07T05:13:28.206Z,15
2016-09-07T05:14:28.519Z,15
2016-09-07T05:15:27.895Z,15
2016-09-07T05:16:27.882Z,15
2016-09-07T05:17:27.860Z,15
2016-09-07T05:18:28.162Z,20
2016-09-07T05:19:27.831Z,20
2016-09-07T05:20:27.823Z,20
2016-09-07T05:21:27.806Z,20
2016-09-07T05:22:28.125Z,20
2016-09-07T05:23:28.421Z,20
2016-09-07T05:24:28.101Z,20
2016-09-07T05:25:28.394Z,20
2016-09-07T05:26:28.071Z,25
2016-09-07T05:27:28.068Z,25
2016-09-07T05:28:28.048Z,25
2016-09-07T05:29:27.730Z,25
2016-09-07T05:30:27.712Z,25
2016-09-07T05:31:27.718Z,25
2016-09-07T05:32:28.007Z,30
2016-09-07T05:33:27.691Z,30
2016-09-07T05:34:28.315Z,30
2016-09-07T05:35:27.990Z,30
2016-09-07T05:36:27.967Z,30
2016-09-07T05:37:27.647Z,30
2016-09-07T05:38:27.637Z,30
2016-09-07T05:39:28.255Z,35
2016-09-07T05:40:27.931Z,35
2016-09-07T05:41:27.605Z,35
2016-09-07T05:42:27.598Z,35
2016-09-07T05:43:27.902Z,35
2016-09-07T05:44:27.892Z,35
2016-09-07T05:45:27.883Z,35
2016-09-07T05:46:27.574Z,35
2016-09-07T05:47:27.882Z,35
2016-09-07T05:48:27.852Z,35
2016-09-07T05:49:27.526Z,40
2016-09-07T05:50:28.459Z,40
2016-09-07T05:51:27.822Z,40
2016-09-07T05:52:27.543Z,40
2016-09-07T05:53:27.801Z,40
2016-09-07T05:54:27.791Z,40
2016-09-07T05:55:27.780Z,40
2016-09-07T05:56:27.766Z,45
2016-09-07T05:57:27.775Z,45
2016-09-07T05:58:27.437Z,45
2016-09-07T05:59:27.752Z,45
2016-09-07T06:00:27.409Z,45
2016-09-07T06:01:27.422Z,45
2016-09-07T06:02:27.393Z,45
2016-09-07T06:03:27.394Z,45
2016-09-07T06:04:27.681Z,45
2016-09-07T06:05:27.689Z,45
2016-09-07T06:06:27.665Z,50
2016-09-07T06:07:27.362Z,50
2016-09-07T06:08:27.336Z,50
2016-09-07T06:09:27.325Z,50
2016-09-07T06:10:27.622Z,50
2016-09-07T06:11:27.307Z,50
2016-09-07T06:12:27.604Z,50
2016-09-07T06:13:27.912Z,50
2016-09-07T06:14:27.274Z,50
2016-09-07T06:15:27.481Z,55
2016-09-07T06:16:27.260Z,55
2016-09-07T06:17:27.562Z,55
2016-09-07T06:18:27.231Z,55
2016-09-07T06:19:27.557Z,55
2016-09-07T06:20:27.527Z,55
2016-09-07T06:21:27.210Z,55
2016-09-07T06:22:27.201Z,55
2016-09-07T06:23:27.209Z,55
2016-09-07T06:24:27.505Z,55
2016-09-07T06:25:27.483Z,55
2016-09-07T06:26:27.170Z,60
2016-09-07T06:27:27.154Z,60
2016-09-07T06:28:27.465Z,60
2016-09-07T06:29:27.440Z,60
2016-09-07T06:30:27.435Z,60
2016-09-07T06:31:27.424Z,60
2016-09-07T06:32:27.106Z,60
2016-09-07T06:33:27.104Z,60
2016-09-07T06:34:27.725Z,60
2016-09-07T06:35:27.389Z,60
2016-09-07T06:36:27.373Z,65
2016-09-07T06:37:27.360Z,65
2016-09-07T06:38:27.057Z,65
2016-09-07T06:39:27.352Z,65
2016-09-07T06:40:27.356Z,65
2016-09-07T06:41:27.020Z,65
2016-09-07T06:42:27.008Z,65
2016-09-07T06:43:27.012Z,65
2016-09-07T06:44:27.296Z,65
2016-09-07T06:45:27.605Z,65
2016-09-07T06:46:27.286Z,65
2016-09-07T06:47:27.285Z,70
2016-09-07T06:48:26.952Z,65
2016-09-07T06:49:26.946Z,65
2016-09-07T06:50:27.247Z,65
2016-09-07T06:51:26.924Z,65
2016-09-07T06:52:26.914Z,65
2016-09-07T06:53:26.906Z,70
2016-09-07T06:54:26.893Z,70
2016-09-07T06:55:27.209Z,70
2016-09-07T06:56:26.879Z,70
2016-09-07T06:57:27.184Z,70
2016-09-07T06:58:26.865Z,70
2016-09-07T06:59:27.173Z,70
2016-09-07T07:00:26.846Z,70
2016-09-07T07:01:27.174Z,75
2016-09-07T07:02:27.778Z,70
2016-09-07T07:03:27.134Z,80
2016-09-07T07:04:27.124Z,75
2016-09-07T07:05:26.795Z,75
2016-09-07T07:06:27.107Z,75
2016-09-07T07:07:27.089Z,75
2016-09-07T07:08:26.779Z,75
2016-09-07T07:09:26.770Z,75
2016-09-07T07:10:26.766Z,75
2016-09-07T07:11:26.748Z,80
2016-09-07T07:12:26.734Z,80
2016-09-07T07:13:27.039Z,80
2016-09-07T07:14:27.034Z,80
2016-09-07T07:15:26.740Z,80
2016-09-07T07:16:27.024Z,75
2016-09-07T07:17:27.031Z,75
2016-09-07T07:18:26.681Z,75
2016-09-07T07:19:27.306Z,75
2016-09-07T07:20:26.667Z,75
2016-09-07T07:21:26.971Z,75
2016-09-07T07:22:26.653Z,75
2016-09-07T07:23:27.581Z,75
2016-09-07T07:24:26.955Z,75
2016-09-07T07:25:26.622Z,75
2016-09-07T07:26:26.948Z,75
2016-09-07T07:27:26.925Z,75
2016-09-07T07:28:27.232Z,75
2016-09-07T07:29:26.909Z,75
2016-09-07T07:30:26.914Z,70
2016-09-07T07:31:26.887Z,70
2016-09-07T07:32:27.193Z,70
2016-09-07T07:33:26.871Z,75
2016-09-07T07:34:26.863Z,75
2016-09-07T07:35:26.850Z,75
2016-09-07T07:36:26.543Z,75
2016-09-07T07:37:26.836Z,75
2016-09-07T07:38:26.530Z,80
2016-09-07T07:39:26.528Z,75
2016-09-07T07:40:26.819Z,80
2016-09-07T07:41:26.820Z,80
2016-09-07T07:42:26.795Z,80
2016-09-07T07:43:26.480Z,85
2016-09-07T07:44:27.099Z,85
2016-09-07T07:45:26.465Z,85
2016-09-07T07:46:27.088Z,85
2016-09-07T07:47:26.753Z,85
2016-09-07T07:48:26.434Z,85
2016-09-07T07:49:26.739Z,85
2016-09-07T07:50:26.745Z,90
2016-09-07T07:51:26.419Z,90
2016-09-07T07:52:26.720Z,90
2016-09-07T07:53:26.394Z,90
2016-09-07T07:54:26.388Z,95
2016-09-07T07:55:26.695Z,95
2016-09-07T07:56:27.011Z,95
2016-09-07T07:57:26.676Z,95
2016-09-07T07:58:26.356Z,95
2016-09-07T07:59:26.667Z,95
2016-09-07T08:00:26.340Z,95
2016-09-07T08:01:26.351Z,95
2016-09-07T08:02:26.634Z,100
2016-09-07T08:03:26.314Z,100
2016-09-07T08:04:26.313Z,100
2016-09-07T08:05:26.308Z,100
2016-09-07T08:06:26.611Z,100
2016-09-07T08:07:26.287Z,100
2016-09-07T08:08:26.907Z,100
2016-09-07T08:09:26.266Z,100
2016-09-07T08:10:26.267Z,140
2016-09-07T08:11:26.576Z,280
2016-09-07T08:12:26.561Z,345
2016-09-07T08:13:26.255Z,260
2016-09-07T08:14:26.545Z,255
2016-09-07T08:15:26.430Z,190
2016-09-07T08:16:26.848Z,280
2016-09-07T08:17:27.151Z,245
2016-09-07T08:18:26.835Z,155
2016-09-07T08:19:26.216Z,185
2016-09-07T08:20:26.515Z,230
2016-09-07T08:21:26.182Z,375
2016-09-07T08:22:26.175Z,210
2016-09-07T08:23:26.480Z,165
2016-09-07T08:24:26.156Z,145
2016-09-07T08:25:26.169Z,140
2016-09-07T08:26:26.154Z,145
2016-09-07T08:27:26.458Z,150
2016-09-07T08:28:26.132Z,135
2016-09-07T08:29:26.451Z,140
2016-09-07T08:30:26.443Z,125
2016-09-07T08:31:26.739Z,125
2016-09-07T08:32:26.116Z,110
2016-09-07T08:33:26.415Z,110
2016-09-07T08:34:26.408Z,110
2016-09-07T08:35:26.091Z,110
2016-09-07T08:36:26.398Z,110
2016-09-07T08:37:26.077Z,105
2016-09-07T08:38:26.069Z,105
2016-09-07T08:39:26.689Z,105
2016-09-07T08:40:26.060Z,105
2016-09-07T08:41:26.049Z,105
2016-09-07T08:42:26.052Z,105
2016-09-07T08:43:26.039Z,110
2016-09-07T08:44:26.031Z,115
2016-09-07T08:45:26.034Z,115
2016-09-07T08:46:26.024Z,110
2016-09-07T08:47:26.325Z,115
2016-09-07T08:48:26.003Z,115
2016-09-07T08:49:26.004Z,120
2016-09-07T08:50:25.991Z,120
2016-09-07T08:51:26.304Z,130
2016-09-07T08:52:26.612Z,145
2016-09-07T08:53:25.978Z,120
2016-09-07T08:54:26.291Z,115
2016-09-07T08:55:26.291Z,115
2016-09-07T08:56:25.976Z,115
2016-09-07T08:57:25.959Z,115
2016-09-07T08:58:26.258Z,115
2016-09-07T08:59:26.263Z,125
2016-09-07T09:00:26.250Z,120
2016-09-07T09:01:26.546Z,120
2016-09-07T09:02:26.237Z,125
2016-09-07T09:03:25.915Z,125
2016-09-07T09:04:26.222Z,120
2016-09-07T09:05:26.224Z,125
2016-09-07T09:06:25.902Z,125
2016-09-07T09:07:26.517Z,120
2016-09-07T09:08:25.904Z,135
2016-09-07T09:09:26.204Z,140
2016-09-07T09:10:26.499Z,160
2016-09-07T09:11:26.500Z,190
2016-09-07T09:12:26.180Z,175
2016-09-07T09:13:25.861Z,165
2016-09-07T09:14:26.161Z,165
2016-09-07T09:15:26.468Z,170
2016-09-07T09:16:26.473Z,145
2016-09-07T09:17:26.137Z,120
2016-09-07T09:18:26.451Z,115
2016-09-07T09:19:26.125Z,115
2016-09-07T09:20:25.815Z,115
2016-09-07T09:21:26.120Z,120
2016-09-07T09:22:26.149Z,125
2016-09-07T09:23:26.123Z,120
2016-09-07T09:24:26.100Z,120
2016-09-07T09:25:25.795Z,130
2016-09-07T09:26:26.417Z,130
2016-09-07T09:27:26.396Z,130
2016-09-07T09:28:26.072Z,135
2016-09-07T09:29:26.383Z,150
2016-09-07T09:30:26.386Z,165
2016-09-07T09:31:25.750Z,135
2016-09-07T09:32:25.737Z,135
2016-09-07T09:33:26.049Z,135
2016-09-07T09:34:25.729Z,135
2016-09-07T09:35:26.348Z,135
2016-09-07T09:36:25.725Z,135
2016-09-07T09:37:25.711Z,135
2016-09-07T09:38:26.326Z,135
2016-09-07T09:39:25.701Z,140
2016-09-07T09:40:25.689Z,145
2016-09-07T09:41:26.016Z,145
2016-09-07T09:42:25.985Z,140
2016-09-07T09:43:25.984Z,140
2016-09-07T09:44:25.677Z,140
2016-09-07T09:45:25.663Z,145
2016-09-07T09:46:25.661Z,145
2016-09-07T09:47:26.292Z,140
2016-09-07T09:48:25.638Z,145
2016-09-07T09:49:25.634Z,145
2016-09-07T09:50:25.949Z,145
2016-09-07T09:51:25.941Z,145
2016-09-07T09:52:26.299Z,145
2016-09-07T09:53:25.938Z,145
2016-09-07T09:54:26.241Z,145
2016-09-07T09:55:25.914Z,150
2016-09-07T09:56:25.604Z,150
2016-09-07T09:57:25.594Z,145
2016-09-07T09:58:26.213Z,250
2016-09-07T09:59:25.588Z,345
2016-09-07T10:00:26.207Z,175
2016-09-07T10:01:26.199Z,145
2016-09-07T10:02:25.885Z,145
2016-09-07T10:03:25.572Z,145
2016-09-07T10:04:25.549Z,160
2016-09-07T10:05:25.547Z,155
2016-09-07T10:06:25.861Z,145
2016-09-07T10:07:25.531Z,145
2016-09-07T10:08:25.850Z,140
2016-09-07T10:09:25.842Z,155
2016-09-07T10:10:25.833Z,235
2016-09-07T10:11:25.824Z,400
2016-09-07T10:12:25.516Z,385
2016-09-07T10:13:25.511Z,380
2016-09-07T10:14:25.821Z,175
2016-09-07T10:15:26.008Z,190
2016-09-07T10:16:25.488Z,230
2016-09-07T10:17:25.485Z,175
2016-09-07T10:18:25.469Z,325
2016-09-07T10:19:26.095Z,385
2016-09-07T10:20:25.461Z,215
2016-09-07T10:21:25.675Z,265
2016-09-07T10:22:25.773Z,175
2016-09-07T10:23:25.766Z,140
2016-09-07T10:24:26.096Z,140
2016-09-07T10:25:25.771Z,140
2016-09-07T10:26:25.450Z,140
2016-09-07T10:27:25.745Z,140
2016-09-07T10:28:25.754Z,145
2016-09-07T10:29:25.427Z,145
2016-09-07T10:30:25.422Z,155
2016-09-07T10:31:26.046Z,155
2016-09-07T10:32:25.409Z,145
2016-09-07T10:33:26.193Z,265
2016-09-07T10:34:25.398Z,255
2016-09-07T10:35:25.719Z,165
2016-09-07T10:36:25.387Z,140
2016-09-07T10:37:26.005Z,145
2016-09-07T10:38:26.003Z,185
2016-09-07T10:39:25.646Z,205
2016-09-07T10:40:25.366Z,320
2016-09-07T10:41:25.672Z,650
2016-09-07T10:42:25.997Z,750
2016-09-07T10:43:26.291Z,425
2016-09-07T10:44:25.657Z,280
2016-09-07T10:45:25.657Z,315
2016-09-07T10:46:25.957Z,300
2016-09-07T10:47:25.958Z,195
2016-09-07T10:48:25.321Z,155
2016-09-07T10:49:25.318Z,190
2016-09-07T10:50:25.313Z,190
2016-09-07T10:51:25.310Z,165
2016-09-07T10:52:25.364Z,195
2016-09-07T10:53:25.304Z,375
2016-09-07T10:54:25.603Z,610
2016-09-07T10:55:25.301Z,315
2016-09-07T10:56:25.597Z,245
2016-09-07T10:57:25.281Z,225
2016-09-07T10:58:25.275Z,190
2016-09-07T10:59:25.581Z,180
2016-09-07T11:00:25.890Z,215
2016-09-07T11:01:25.900Z,240
2016-09-07T11:02:25.260Z,180
2016-09-07T11:03:25.561Z,255
2016-09-07T11:04:25.560Z,480
2016-09-07T11:05:25.234Z,630
2016-09-07T11:06:25.559Z,1025
2016-09-07T11:07:25.233Z,965
2016-09-07T11:08:25.547Z,900
2016-09-07T11:09:25.541Z,970
2016-09-07T11:10:25.844Z,1190
2016-09-07T11:11:25.214Z,1745
2016-09-07T11:12:25.524Z,1645
2016-09-07T11:13:25.211Z,1375
2016-09-07T11:14:25.208Z,1840
2016-09-07T11:15:25.526Z,900
2016-09-07T11:16:25.513Z,1350
2016-09-07T11:17:25.833Z,1225
2016-09-07T11:18:25.514Z,1685
2016-09-07T11:19:25.205Z,1750
2016-09-07T11:20:25.202Z,1755
2016-09-07T11:21:25.514Z,1795
2016-09-07T11:22:25.212Z,1800
2016-09-07T11:23:25.205Z,1790
2016-09-07T11:24:25.515Z,1740
2016-09-07T11:25:25.202Z,1730
2016-09-07T11:26:25.520Z,1745
2016-09-07T11:27:25.515Z,1735
2016-09-07T11:28:25.525Z,1745
2016-09-07T11:29:25.212Z,1785
2016-09-07T11:30:25.225Z,1820
2016-09-07T11:31:25.836Z,1830
2016-09-07T11:32:25.214Z,1805
2016-09-07T11:33:25.852Z,1805
2016-09-07T11:34:25.221Z,1830
2016-09-07T11:35:25.542Z,1895
2016-09-07T11:36:25.556Z,1895
2016-09-07T11:37:25.238Z,1860
2016-09-07T11:38:25.232Z,1895
2016-09-07T11:39:25.236Z,1975
2016-09-07T11:40:25.556Z,2045
2016-09-07T11:41:25.245Z,2085
2016-09-07T11:42:25.247Z,2085
2016-09-07T11:43:25.589Z,2075
2016-09-07T11:44:25.581Z,2050
2016-09-07T11:45:25.272Z,2045
2016-09-07T11:46:25.591Z,2025
2016-09-07T11:47:25.593Z,2045
2016-09-07T11:48:25.590Z,2085
2016-09-07T11:49:25.912Z,2060
2016-09-07T11:50:25.905Z,2015
2016-09-07T11:51:25.602Z,2050
2016-09-07T11:52:26.288Z,2095
2016-09-07T11:53:25.926Z,2145
2016-09-07T11:54:25.614Z,2130
2016-09-07T11:55:25.306Z,2085
2016-09-07T11:56:25.940Z,2075
2016-09-07T11:57:25.314Z,2060
2016-09-07T11:58:25.329Z,2055
2016-09-07T11:59:25.332Z,2050
2016-09-07T12:00:25.336Z,2105
2016-09-07T12:01:25.654Z,2120
2016-09-07T12:02:25.700Z,2085
2016-09-07T12:03:25.358Z,2065
2016-09-07T12:04:25.667Z,2060
2016-09-07T12:05:25.986Z,2065
2016-09-07T12:06:25.688Z,2080
2016-09-07T12:07:25.687Z,2085
2016-09-07T12:08:25.379Z,2070
2016-09-07T12:09:25.705Z,2045
2016-09-07T12:10:25.705Z,2045
2016-09-07T12:11:25.393Z,2060
2016-09-07T12:12:25.729Z,2070
2016-09-07T12:13:25.729Z,2045
2016-09-07T12:14:25.749Z,2025
2016-09-07T12:15:25.952Z,2015
2016-09-07T12:16:25.744Z,2040
2016-09-07T12:17:25.749Z,2050
2016-09-07T12:18:25.760Z,2020
2016-09-07T12:19:25.453Z,2020
2016-09-07T12:20:25.771Z,2010
2016-09-07T12:21:26.098Z,2015
2016-09-07T12:22:25.806Z,2005
2016-09-07T12:23:25.481Z,1970
2016-09-07T12:24:25.794Z,1970
2016-09-07T12:25:25.497Z,1980
2016-09-07T12:26:25.499Z,1970
2016-09-07T12:27:25.506Z,1965
2016-09-07T12:28:25.510Z,1975
2016-09-07T12:29:25.510Z,1975
2016-09-07T12:30:25.547Z,1975
2016-09-07T12:31:26.092Z,1955
2016-09-07T12:32:25.871Z,1935
2016-09-07T12:33:26.202Z,1905
2016-09-07T12:34:25.874Z,1855
2016-09-07T12:35:25.877Z,1855
2016-09-07T12:36:25.883Z,1900
2016-09-07T12:37:25.568Z,1975
2016-09-07T12:38:25.587Z,2030
2016-09-07T12:39:25.593Z,2035
2016-09-07T12:40:25.607Z,2045
2016-09-07T12:41:25.915Z,2005
2016-09-07T12:42:25.610Z,1945
2016-09-07T12:43:26.243Z,1895
2016-09-07T12:44:26.435Z,1925
2016-09-07T12:45:26.611Z,1915
2016-09-07T12:46:26.276Z,1895
2016-09-07T12:47:25.970Z,1880
2016-09-07T12:48:26.435Z,1895
2016-09-07T12:49:26.318Z,1870
2016-09-07T12:50:26.006Z,1840
2016-09-07T12:51:26.312Z,1905
2016-09-07T12:52:25.994Z,1960
2016-09-07T12:53:26.323Z,1955
2016-09-07T12:54:25.691Z,1910
2016-09-07T12:55:26.052Z,1895
2016-09-07T12:56:26.336Z,1900
2016-09-07T12:57:25.728Z,1910
2016-09-07T12:58:26.046Z,1960
2016-09-07T12:59:26.391Z,1925
2016-09-07T13:00:26.374Z,1950
2016-09-07T13:01:26.412Z,1980
2016-09-07T13:02:25.770Z,1955
2016-09-07T13:03:25.757Z,1980
2016-09-07T13:04:25.776Z,1970
2016-09-07T13:05:26.400Z,1920
2016-09-07T13:06:26.102Z,1930
2016-09-07T13:07:26.106Z,1935
2016-09-07T13:08:26.444Z,1935
2016-09-07T13:09:25.814Z,1890
2016-09-07T13:10:26.133Z,1835
2016-09-07T13:11:26.449Z,1775
2016-09-07T13:12:26.479Z,1750
2016-09-07T13:13:25.836Z,1775
2016-09-07T13:14:25.841Z,1815
2016-09-07T13:15:26.884Z,1825
2016-09-07T13:16:26.190Z,1815
2016-09-07T13:17:25.874Z,1815
2016-09-07T13:18:25.870Z,1825
2016-09-07T13:19:25.880Z,1825
2016-09-07T13:20:26.202Z,1760
2016-09-07T13:21:26.214Z,1700
2016-09-07T13:22:26.219Z,1710
2016-09-07T13:23:25.910Z,1670
2016-09-07T13:24:25.926Z,1615
2016-09-07T13:25:26.235Z,1620
2016-09-07T13:26:25.932Z,1640
2016-09-07T13:27:26.252Z,1585
2016-09-07T13:28:25.953Z,1545
2016-09-07T13:29:25.950Z,1570
2016-09-07T13:30:25.961Z,1585
2016-09-07T13:31:26.301Z,1590
2016-09-07T13:32:25.976Z,1585
2016-09-07T13:33:25.976Z,1590
2016-09-07T13:34:26.613Z,1610
2016-09-07T13:35:26.623Z,1590
2016-09-07T13:36:26.631Z,1565
2016-09-07T13:37:26.327Z,1545
2016-09-07T13:38:26.019Z,1560
2016-09-07T13:39:26.026Z,1545
2016-09-07T13:40:26.035Z,1505
2016-09-07T13:41:26.352Z,1485
2016-09-07T13:42:26.359Z,1485
2016-09-07T13:43:26.062Z,1525
2016-09-07T13:44:26.379Z,1540
2016-09-07T13:45:26.068Z,1535
2016-09-07T13:46:26.403Z,1575
2016-09-07T13:47:26.077Z,1705
2016-09-07T13:48:26.401Z,1815
2016-09-07T13:49:26.400Z,1800
2016-09-07T13:50:26.413Z,1775
2016-09-07T13:51:26.107Z,1745
2016-09-07T13:52:26.124Z,1735
2016-09-07T13:53:26.467Z,1730
2016-09-07T13:54:27.080Z,1735
2016-09-07T13:55:27.405Z,1645
2016-09-07T13:56:26.764Z,1555
2016-09-07T13:57:26.142Z,1470
2016-09-07T13:58:26.462Z,1460
2016-09-07T13:59:26.174Z,1500
2016-09-07T14:00:26.476Z,1555
2016-09-07T14:01:26.795Z,1550
2016-09-07T14:02:26.174Z,1475
2016-09-07T14:03:26.189Z,1410
2016-09-07T14:04:26.180Z,1410
2016-09-07T14:05:26.819Z,1470
2016-09-07T14:06:26.192Z,1500