createdAt,value
2022-08-25T00:00:11.110Z,19.13
2022-08-25T00:01:11.106Z,19.10
2022-08-25T00:02:11.158Z,19.08
2022-08-25T00:03:11.101Z,19.08
2022-08-25T00:04:11.085Z,19.06
2022-08-25T00:05:11.053Z,19.01
2022-08-25T00:06:11.004Z,19.01
2022-08-25T00:07:11.035Z,19.01
2022-08-25T00:08:11.004Z,19.01
2022-08-25T00:09:11.025Z,18.98
2022-08-25T00:10:11.015Z,18.98
2022-08-25T00:11:10.987Z,19.01
2022-08-25T00:12:10.947Z,18.99
2022-08-25T00:13:10.974Z,19.02
2022-08-25T00:14:10.917Z,19.02
2022-08-25T00:15:10.926Z,18.97
2022-08-25T00:16:10.933Z,18.94
2022-08-25T00:17:10.909Z,18.87
2022-08-25T00:18:19.632Z,18.86
2022-08-25T00:19:11.933Z,18.86
2022-08-25T00:20:10.865Z,18.84
2022-08-25T00:21:10.857Z,18.82
2022-08-25T00:22:10.847Z,18.80
2022-08-25T00:23:10.817Z,18.79
2022-08-25T00:24:10.877Z,18.79
2022-08-25T00:25:10.802Z,18.77
2022-08-25T00:26:10.778Z,18.79
2022-08-25T00:27:10.774Z,18.76
2022-08-25T00:28:11.041Z,18.73
2022-08-25T00:29:10.768Z,18.74
2022-08-25T00:30:10.761Z,18.74
2022-08-25T00:31:11.512Z,18.74
2022-08-25T00:32:10.720Z,18.70
2022-08-25T00:33:10.750Z,18.72
2022-08-25T00:34:10.683Z,18.72
2022-08-25T00:35:10.711Z,18.68
2022-08-25T00:36:10.708Z,18.67
2022-08-25T00:37:10.709Z,18.67
2022-08-25T00:38:10.745Z,18.67
2022-08-25T00:39:10.651Z,18.70
2022-08-25T00:40:10.643Z,18.70
2022-08-25T00:41:10.638Z,18.67
2022-08-25T00:42:16.114Z,18.64
2022-08-25T00:43:11.602Z,18.61
2022-08-25T00:44:10.575Z,18.59
2022-08-25T00:45:10.609Z,18.58
2022-08-25T00:46:10.607Z,18.58
2022-08-25T00:47:10.661Z,18.58
2022-08-25T00:48:10.535Z,18.52
2022-08-25T00:49:17.957Z,18.50
2022-08-25T00:50:11.498Z,18.49
2022-08-25T00:51:10.515Z,18.44
2022-08-25T00:52:10.494Z,18.43
2022-08-25T00:53:10.494Z,18.43
2022-08-25T00:54:11.419Z,18.44
2022-08-25T00:55:10.451Z,18.44
2022-08-25T00:56:10.458Z,18.42
2022-08-25T00:57:10.477Z,18.36
2022-08-25T00:58:10.404Z,18.36
2022-08-25T00:59:10.435Z,18.36
2022-08-25T01:00:10.396Z,18.36
2022-08-25T01:01:10.393Z,18.36
2022-08-25T01:02:13.785Z,18.34
2022-08-25T01:03:10.356Z,18.31
2022-08-25T01:04:10.368Z,18.29
2022-08-25T01:05:10.327Z,18.31
2022-08-25T01:06:10.386Z,18.33
2022-08-25T01:07:10.328Z,18.29
2022-08-25T01:08:11.298Z,18.27
2022-08-25T01:09:11.287Z,18.27
2022-08-25T01:10:10.317Z,18.27
2022-08-25T01:11:10.298Z,18.27
2022-08-25T01:12:10.281Z,18.22
2022-08-25T01:13:14.619Z,18.21
2022-08-25T01:14:11.238Z,18.18
2022-08-25T01:15:10.264Z,18.18
2022-08-25T01:16:10.297Z,18.19
2022-08-25T01:17:10.193Z,18.18
2022-08-25T01:18:10.169Z,18.17
2022-08-25T01:19:10.182Z,18.13
2022-08-25T01:20:11.195Z,18.12
2022-08-25T01:21:10.191Z,18.09
2022-08-25T01:22:10.151Z,18.07
2022-08-25T01:23:10.140Z,18.04
2022-08-25T01:24:10.127Z,18.04
2022-08-25T01:25:10.146Z,18.03
2022-08-25T01:26:10.082Z,18.03
2022-08-25T01:27:10.062Z,18.02
2022-08-25T01:28:10.134Z,18.02
2022-08-25T01:29:10.074Z,18.04
2022-08-25T01:30:10.054Z,18.07
2022-08-25T01:31:23.425Z,18.09
2022-08-25T01:32:11.042Z,18.10
2022-08-25T01:33:10.963Z,18.09
2022-08-25T01:34:10.022Z,18.07
2022-08-25T01:35:10.104Z,18.06
2022-08-25T01:36:09.979Z,18.06
2022-08-25T01:37:13.197Z,18.03
2022-08-25T01:38:10.054Z,18.02
2022-08-25T01:39:09.945Z,18.04
2022-08-25T01:40:09.998Z,18.04
2022-08-25T01:41:09.894Z,18.06
2022-08-25T01:42:09.886Z,18.04
2022-08-25T01:43:09.889Z,18.07
2022-08-25T01:44:10.887Z,18.09
2022-08-25T01:45:10.894Z,18.10
2022-08-25T01:46:09.882Z,18.09
2022-08-25T01:47:09.837Z,18.04
2022-08-25T01:48:09.869Z,18.03
2022-08-25T01:49:09.815Z,18.03
2022-08-25T01:50:09.817Z,18.07
2022-08-25T01:51:09.839Z,18.07
2022-08-25T01:52:09.778Z,18.06
2022-08-25T01:53:09.802Z,18.04
2022-08-25T01:54:09.786Z,18.04
2022-08-25T01:55:09.746Z,18.02
2022-08-25T01:56:09.944Z,17.97
2022-08-25T01:57:09.860Z,17.97
2022-08-25T01:58:09.697Z,17.95
2022-08-25T01:59:09.689Z,17.99
2022-08-25T02:00:09.688Z,18.00
2022-08-25T02:01:09.744Z,17.99
2022-08-25T02:02:09.761Z,17.94
2022-08-25T02:03:11.639Z,17.92
2022-08-25T02:04:10.652Z,17.94
2022-08-25T02:05:09.665Z,17.92
2022-08-25T02:06:09.855Z,17.89
2022-08-25T02:07:09.710Z,17.87
2022-08-25T02:08:09.821Z,17.85
2022-08-25T02:09:09.586Z,17.82
2022-08-25T02:10:09.580Z,17.82
2022-08-25T02:11:09.648Z,17.81
2022-08-25T02:12:09.551Z,17.81
2022-08-25T02:13:09.637Z,17.81
2022-08-25T02:14:09.751Z,17.81
2022-08-25T02:15:09.527Z,17.78
2022-08-25T02:16:09.509Z,17.81
2022-08-25T02:17:09.574Z,17.81
2022-08-25T02:18:09.482Z,17.81
2022-08-25T02:19:09.782Z,17.81
2022-08-25T02:20:09.525Z,17.79
2022-08-25T02:21:09.441Z,17.76
2022-08-25T02:22:09.444Z,17.76
2022-08-25T02:23:09.498Z,17.73
2022-08-25T02:24:09.433Z,17.74
2022-08-25T02:25:09.485Z,17.73
2022-08-25T02:26:09.405Z,17.71
2022-08-25T02:27:09.413Z,17.71
2022-08-25T02:28:09.466Z,17.70
2022-08-25T02:29:09.384Z,17.70
2022-08-25T02:30:09.356Z,17.71
2022-08-25T02:31:09.450Z,17.71
2022-08-25T02:32:09.324Z,17.71
2022-08-25T02:33:09.336Z,17.71
2022-08-25T02:34:09.315Z,17.78
2022-08-25T02:35:09.295Z,17.82
2022-08-25T02:36:09.335Z,17.82
2022-08-25T02:37:09.337Z,17.82
2022-08-25T02:38:10.207Z,17.82
2022-08-25T02:39:09.337Z,17.84
2022-08-25T02:40:09.313Z,17.85
2022-08-25T02:41:09.271Z,17.85
2022-08-25T02:42:09.352Z,17.82
2022-08-25T02:43:09.281Z,17.85
2022-08-25T02:44:09.212Z,17.87
2022-08-25T02:45:09.200Z,17.87
2022-08-25T02:46:09.232Z,17.85
2022-08-25T02:47:09.139Z,17.89
2022-08-25T02:48:09.169Z,17.89
2022-08-25T02:49:09.141Z,17.89
2022-08-25T02:50:09.112Z,17.85
2022-08-25T02:51:09.118Z,17.82
2022-08-25T02:52:09.170Z,17.81
2022-08-25T02:53:09.212Z,17.79
2022-08-25T02:54:09.105Z,17.78
2022-08-25T02:55:09.171Z,17.76
2022-08-25T02:56:09.082Z,17.73
2022-08-25T02:57:09.057Z,17.70
2022-08-25T02:58:09.078Z,17.67
2022-08-25T02:59:09.003Z,17.66
2022-08-25T03:00:09.148Z,17.62
2022-08-25T03:01:09.066Z,17.59
2022-08-25T03:02:09.027Z,17.55
2022-08-25T03:03:08.983Z,17.57
2022-08-25T03:04:09.031Z,17.57
2022-08-25T03:05:08.959Z,17.57
2022-08-25T03:06:09.037Z,17.59
2022-08-25T03:07:08.967Z,17.59
2022-08-25T03:08:09.004Z,17.57
2022-08-25T03:09:08.950Z,17.54
2022-08-25T03:10:08.873Z,17.53
2022-08-25T03:11:09.132Z,17.53
2022-08-25T03:12:08.977Z,17.53
2022-08-25T03:13:08.995Z,17.46
2022-08-25T03:14:08.878Z,17.44
2022-08-25T03:15:09.267Z,17.43
2022-08-25T03:16:11.212Z,17.40
2022-08-25T03:17:08.870Z,17.41
2022-08-25T03:18:09.512Z,17.43
2022-08-25T03:19:08.831Z,17.44
2022-08-25T03:20:08.839Z,17.43
2022-08-25T03:21:08.800Z,17.46
2022-08-25T03:22:08.755Z,17.46
2022-08-25T03:23:08.830Z,17.41
2022-08-25T03:24:08.982Z,17.40
2022-08-25T03:25:08.764Z,17.38
2022-08-25T03:26:08.837Z,17.33
2022-08-25T03:27:08.706Z,17.32
2022-08-25T03:28:08.678Z,17.30
2022-08-25T03:29:08.710Z,17.29
2022-08-25T03:30:08.683Z,17.25
2022-08-25T03:31:08.629Z,17.23
2022-08-25T03:32:08.701Z,17.25
2022-08-25T03:33:08.651Z,17.25
2022-08-25T03:34:08.634Z,17.23
2022-08-25T03:35:08.690Z,17.18
2022-08-25T03:36:08.603Z,17.20
2022-08-25T03:37:08.588Z,17.17
2022-08-25T03:38:08.570Z,17.11
2022-08-25T03:39:08.559Z,17.07
2022-08-25T03:40:08.580Z,17.03
2022-08-25T03:41:09.563Z,16.99
2022-08-25T03:42:08.502Z,16.98
2022-08-25T03:43:08.610Z,16.95
2022-08-25T03:44:08.605Z,16.98
2022-08-25T03:45:08.513Z,16.99
2022-08-25T03:46:08.534Z,16.96
2022-08-25T03:47:08.538Z,16.96
2022-08-25T03:48:08.444Z,16.95
2022-08-25T03:49:08.439Z,16.96
2022-08-25T03:50:08.443Z,16.95
2022-08-25T03:51:08.496Z,16.93
2022-08-25T03:52:08.549Z,16.93
2022-08-25T03:53:08.475Z,16.95
2022-08-25T03:54:08.466Z,16.96
2022-08-25T03:55:08.363Z,16.96
2022-08-25T03:56:08.427Z,16.96
2022-08-25T03:57:08.345Z,16.99
2022-08-25T03:58:08.383Z,17.03
2022-08-25T03:59:08.305Z,17.03
2022-08-25T04:00:08.307Z,17.03
2022-08-25T04:01:08.331Z,16.98
2022-08-25T04:02:08.354Z,16.99
2022-08-25T04:03:08.369Z,16.99
2022-08-25T04:04:08.267Z,16.98
2022-08-25T04:05:08.280Z,16.96
2022-08-25T04:06:08.254Z,16.93
2022-08-25T04:07:08.240Z,16.92
2022-08-25T04:08:08.230Z,16.89
2022-08-25T04:09:08.280Z,16.88
2022-08-25T04:10:08.206Z,16.89
2022-08-25T04:11:08.190Z,16.89
2022-08-25T04:12:08.180Z,16.89
2022-08-25T04:13:08.242Z,16.86
2022-08-25T04:14:08.297Z,16.86
2022-08-25T04:15:08.119Z,16.85
2022-08-25T04:16:08.147Z,16.86
2022-08-25T04:17:08.171Z,16.88
2022-08-25T04:18:08.088Z,16.88
2022-08-25T04:19:08.072Z,16.86
2022-08-25T04:20:08.079Z,16.86
2022-08-25T04:21:08.049Z,16.88
2022-08-25T04:22:08.095Z,16.90
2022-08-25T04:23:08.021Z,16.86
2022-08-25T04:24:08.011Z,16.88
2022-08-25T04:25:08.029Z,16.85
2022-08-25T04:26:07.991Z,16.83
2022-08-25T04:27:07.981Z,16.83
2022-08-25T04:28:07.970Z,16.85
2022-08-25T04:29:08.832Z,16.83
2022-08-25T04:30:08.548Z,16.85
2022-08-25T04:31:08.031Z,16.85
2022-08-25T04:32:08.065Z,16.86
2022-08-25T04:33:07.959Z,16.89
2022-08-25T04:34:28.353Z,16.88
2022-08-25T04:35:08.894Z,16.88
2022-08-25T04:36:17.675Z,16.89
2022-08-25T04:37:07.894Z,16.92
2022-08-25T04:38:07.852Z,16.92
2022-08-25T04:39:07.882Z,16.92
2022-08-25T04:40:07.891Z,16.90
2022-08-25T04:41:07.855Z,16.89
2022-08-25T04:42:07.841Z,16.89
2022-08-25T04:43:07.830Z,16.89
2022-08-25T04:44:07.792Z,16.92
2022-08-25T04:45:07.778Z,16.90
2022-08-25T04:46:07.850Z,16.88
2022-08-25T04:47:07.785Z,16.89
2022-08-25T04:48:07.895Z,16.81
2022-08-25T04:49:07.734Z,16.77
2022-08-25T04:50:07.714Z,16.75
2022-08-25T04:51:07.723Z,16.75
2022-08-25T04:52:13.186Z,16.74
2022-08-25T04:53:08.745Z,16.74
2022-08-25T04:54:07.685Z,16.74
2022-08-25T04:55:07.665Z,16.75
2022-08-25T04:56:07.675Z,16.75
2022-08-25T04:57:07.664Z,16.77
2022-08-25T04:58:07.674Z,16.78
2022-08-25T04:59:08.619Z,16.78
2022-08-25T05:00:07.605Z,16.81
2022-08-25T05:01:07.739Z,16.86
2022-08-25T05:02:07.611Z,16.89
2022-08-25T05:03:07.593Z,16.90
2022-08-25T05:04:07.625Z,16.90
2022-08-25T05:05:07.546Z,16.93
2022-08-25T05:06:07.567Z,16.96
2022-08-25T05:07:07.545Z,16.96
2022-08-25T05:08:07.581Z,16.96
2022-08-25T05:09:07.534Z,16.99
2022-08-25T05:10:07.487Z,16.98
2022-08-25T05:11:07.488Z,16.98
2022-08-25T05:12:07.469Z,17.00
2022-08-25T05:13:07.468Z,16.99
2022-08-25T05:14:07.437Z,16.99
2022-08-25T05:15:07.468Z,17.03
2022-08-25T05:16:09.861Z,17.07
2022-08-25T05:17:07.405Z,17.11
2022-08-25T05:18:07.710Z,17.15
2022-08-25T05:19:07.444Z,17.18
2022-08-25T05:20:07.444Z,17.22
2022-08-25T05:21:07.360Z,17.29
2022-08-25T05:22:07.351Z,17.32
2022-08-25T05:23:07.403Z,17.38
2022-08-25T05:24:07.327Z,17.41
2022-08-25T05:25:07.337Z,17.46
2022-08-25T05:26:07.345Z,17.48
2022-08-25T05:27:07.281Z,17.51
2022-08-25T05:28:07.285Z,17.54
2022-08-25T05:29:07.283Z,17.57
2022-08-25T05:30:07.276Z,17.62
2022-08-25T05:31:07.339Z,17.64
2022-08-25T05:32:07.271Z,17.69
2022-08-25T05:33:07.223Z,17.70
2022-08-25T05:34:07.215Z,17.71
2022-08-25T05:35:07.241Z,17.74
2022-08-25T05:36:07.193Z,17.76
2022-08-25T05:37:10.394Z,17.81
2022-08-25T05:38:07.154Z,17.82
2022-08-25T05:39:08.146Z,17.85
2022-08-25T05:40:07.205Z,17.88
2022-08-25T05:41:07.166Z,17.92
2022-08-25T05:42:07.148Z,17.97
2022-08-25T05:43:07.155Z,18.02
2022-08-25T05:44:07.097Z,18.06
2022-08-25T05:45:07.188Z,18.12
2022-08-25T05:46:07.183Z,18.17
2022-08-25T05:47:07.066Z,18.22
2022-08-25T05:48:07.197Z,18.28
2022-08-25T05:49:07.027Z,18.33
2022-08-25T05:50:07.008Z,18.37
2022-08-25T05:51:07.061Z,18.43
2022-08-25T05:52:07.039Z,18.47
2022-08-25T05:53:07.008Z,18.52
2022-08-25T05:54:07.027Z,18.59
2022-08-25T05:55:06.968Z,18.64
2022-08-25T05:56:06.958Z,18.68
2022-08-25T05:57:06.950Z,18.76
2022-08-25T05:58:07.017Z,18.84
2022-08-25T05:59:09.458Z,18.91
2022-08-25T06:00:06.949Z,18.95
2022-08-25T06:01:06.982Z,19.02
2022-08-25T06:02:06.885Z,19.13
2022-08-25T06:03:06.891Z,19.18
2022-08-25T06:04:06.914Z,19.25
2022-08-25T06:05:06.852Z,19.33
2022-08-25T06:06:06.875Z,19.42
2022-08-25T06:07:06.841Z,19.48
2022-08-25T06:08:06.994Z,19.55
2022-08-25T06:09:06.805Z,19.65
2022-08-25T06:10:06.802Z,19.72
2022-08-25T06:11:06.814Z,19.76
2022-08-25T06:12:06.826Z,19.84
2022-08-25T06:13:06.777Z,19.91
2022-08-25T06:14:06.762Z,19.98
2022-08-25T06:15:06.727Z,20.06
2022-08-25T06:16:06.760Z,20.09
2022-08-25T06:17:06.743Z,20.06
2022-08-25T06:18:06.798Z,20.05
2022-08-25T06:19:06.687Z,20.13
2022-08-25T06:20:06.706Z,20.13
2022-08-25T06:21:06.677Z,20.13
2022-08-25T06:22:06.652Z,20.18
2022-08-25T06:23:06.659Z,20.21
2022-08-25T06:24:06.669Z,20.18
2022-08-25T06:25:06.636Z,20.16
2022-08-25T06:26:06.609Z,20.20
2022-08-25T06:27:06.588Z,20.24
2022-08-25T06:28:06.741Z,20.33
2022-08-25T06:29:06.627Z,20.46
2022-08-25T06:30:08.013Z,20.59
2022-08-25T06:31:06.591Z,20.68
2022-08-25T06:32:06.537Z,20.74
2022-08-25T06:33:06.520Z,20.76
2022-08-25T06:34:06.650Z,20.76
2022-08-25T06:35:06.515Z,20.74
2022-08-25T06:36:06.490Z,20.79
2022-08-25T06:37:06.460Z,20.79
2022-08-25T06:38:06.596Z,20.86
2022-08-25T06:39:06.452Z,20.96
2022-08-25T06:40:06.547Z,20.99
2022-08-25T06:41:06.451Z,21.08
2022-08-25T06:42:06.411Z,21.26
2022-08-25T06:43:06.410Z,21.32
2022-08-25T06:44:06.386Z,21.44
2022-08-25T06:45:06.443Z,21.45
2022-08-25T06:46:06.369Z,21.45
2022-08-25T06:47:06.398Z,21.39
2022-08-25T06:48:06.426Z,21.36
2022-08-25T06:49:06.323Z,21.41
2022-08-25T06:50:06.335Z,21.39
2022-08-25T06:51:06.329Z,21.51
2022-08-25T06:52:06.284Z,21.61
2022-08-25T06:53:06.282Z,21.71
2022-08-25T06:54:06.274Z,21.79
2022-08-25T06:55:06.265Z,21.88
2022-08-25T06:56:06.830Z,21.88
2022-08-25T06:57:06.255Z,21.88
2022-08-25T06:58:06.724Z,21.92
2022-08-25T06:59:07.205Z,21.95
2022-08-25T07:00:06.206Z,22.06
2022-08-25T07:01:06.264Z,22.20
2022-08-25T07:02:06.242Z,22.25
2022-08-25T07:03:07.021Z,22.35
2022-08-25T07:04:10.348Z,22.46
2022-08-25T07:05:08.303Z,22.60
2022-08-25T07:06:06.129Z,22.56
2022-08-25T07:07:06.125Z,22.54
2022-08-25T07:08:06.233Z,22.67
2022-08-25T07:09:06.118Z,22.74
2022-08-25T07:10:06.087Z,22.75
2022-08-25T07:11:06.068Z,22.78
2022-08-25T07:12:06.061Z,22.89
2022-08-25T07:13:06.049Z,22.90
2022-08-25T07:14:06.119Z,22.89
2022-08-25T07:15:19.531Z,22.74
2022-08-25T07:16:07.049Z,22.71
2022-08-25T07:17:12.110Z,22.74
2022-08-25T07:18:07.181Z,22.87
2022-08-25T07:19:05.971Z,22.99
2022-08-25T07:20:06.228Z,23.17
2022-08-25T07:21:09.200Z,23.35
2022-08-25T07:22:05.981Z,23.49
2022-08-25T07:23:06.100Z,23.61
2022-08-25T07:24:05.912Z,23.72
2022-08-25T07:25:05.952Z,23.87
2022-08-25T07:26:15.755Z,23.92
2022-08-25T07:27:07.086Z,23.94
2022-08-25T07:28:05.879Z,24.05
2022-08-25T07:29:05.885Z,24.07
2022-08-25T07:30:05.855Z,24.19
2022-08-25T07:31:05.910Z,24.20
2022-08-25T07:32:05.866Z,24.17
2022-08-25T07:33:06.710Z,24.17
2022-08-25T07:34:05.836Z,24.27
2022-08-25T07:35:05.788Z,24.24
2022-08-25T07:36:05.791Z,24.32
2022-08-25T07:37:05.811Z,24.38
2022-08-25T07:38:05.807Z,24.41
2022-08-25T07:39:05.746Z,24.37
2022-08-25T07:40:05.764Z,24.17
2022-08-25T07:41:05.727Z,24.13
2022-08-25T07:42:11.808Z,24.20
2022-08-25T07:43:06.887Z,24.26
2022-08-25T07:44:05.692Z,24.35
2022-08-25T07:45:05.718Z,24.53
2022-08-25T07:46:05.732Z,24.57
2022-08-25T07:47:05.678Z,24.54
2022-08-25T07:48:05.641Z,24.50
2022-08-25T07:49:15.720Z,24.52
2022-08-25T07:50:06.682Z,24.50
2022-08-25T07:51:05.628Z,24.57
2022-08-25T07:52:06.731Z,24.71
2022-08-25T07:53:05.948Z,24.80
2022-08-25T07:54:05.599Z,25.00
2022-08-25T07:55:08.198Z,25.17
2022-08-25T07:56:06.674Z,25.37
2022-08-25T07:57:05.541Z,25.49
2022-08-25T07:58:05.522Z,25.38
2022-08-25T07:59:05.546Z,25.44
2022-08-25T08:00:05.529Z,25.53
2022-08-25T08:01:05.511Z,25.44
2022-08-25T08:02:05.605Z,25.37
2022-08-25T08:03:05.510Z,25.30
2022-08-25T08:04:05.695Z,25.46
2022-08-25T08:05:05.482Z,25.53
2022-08-25T08:06:05.455Z,25.65
2022-08-25T08:07:05.516Z,25.77
2022-08-25T08:08:06.613Z,25.90
2022-08-25T08:09:05.431Z,25.84
2022-08-25T08:10:19.190Z,25.74
2022-08-25T08:11:06.402Z,25.93
2022-08-25T08:12:06.437Z,26.15
2022-08-25T08:13:07.333Z,26.31
2022-08-25T08:14:05.369Z,26.52
2022-08-25T08:15:10.403Z,26.57
2022-08-25T08:16:06.386Z,26.62
2022-08-25T08:17:05.353Z,26.64
2022-08-25T08:18:05.309Z,26.64
2022-08-25T08:19:05.329Z,26.50
2022-08-25T08:20:05.308Z,26.49
2022-08-25T08:21:05.359Z,26.57
2022-08-25T08:22:05.385Z,26.72
2022-08-25T08:23:05.313Z,26.83
2022-08-25T08:24:14.790Z,26.95
2022-08-25T08:25:06.268Z,26.96
2022-08-25T08:26:05.250Z,26.77
2022-08-25T08:27:05.209Z,26.69
2022-08-25T08:28:07.302Z,26.76
2022-08-25T08:29:05.198Z,26.94
2022-08-25T08:30:05.225Z,27.04
2022-08-25T08:31:05.168Z,27.13
2022-08-25T08:32:05.192Z,27.23
2022-08-25T08:33:11.168Z,27.21
2022-08-25T08:34:06.132Z,27.33
2022-08-25T08:35:05.128Z,27.38
2022-08-25T08:36:05.493Z,27.36
2022-08-25T08:37:05.120Z,27.33
2022-08-25T08:38:10.297Z,27.38
2022-08-25T08:39:06.095Z,27.46
2022-08-25T08:40:05.117Z,27.51
2022-08-25T08:41:05.041Z,27.62
2022-08-25T08:42:11.535Z,27.74
2022-08-25T08:43:06.267Z,27.73
2022-08-25T08:45:05.017Z,27.91
2022-08-25T08:46:05.034Z,28.04
2022-08-25T08:47:05.062Z,28.16
2022-08-25T08:48:05.073Z,28.04
2022-08-25T08:49:04.967Z,27.95
2022-08-25T08:50:04.950Z,27.61
2022-08-25T08:51:08.049Z,27.41
2022-08-25T08:52:05.950Z,27.59
2022-08-25T08:53:05.152Z,27.77
2022-08-25T08:54:04.958Z,27.95
2022-08-25T08:55:05.500Z,28.07
2022-08-25T08:56:04.857Z,28.17
2022-08-25T08:57:04.854Z,28.21
2022-08-25T08:58:05.037Z,28.28
2022-08-25T08:59:06.437Z,28.33
2022-08-25T09:00:04.831Z,28.23
2022-08-25T09:01:04.841Z,28.10
2022-08-25T09:02:04.948Z,28.22
2022-08-25T09:03:04.910Z,28.32
2022-08-25T09:04:04.867Z,28.38
2022-08-25T09:05:04.784Z,28.38
2022-08-25T09:06:04.785Z,28.33
2022-08-25T09:07:04.746Z,28.22
2022-08-25T09:08:04.774Z,28.25
2022-08-25T09:09:06.964Z,28.38
2022-08-25T09:10:04.777Z,28.56
2022-08-25T09:11:04.719Z,28.65
2022-08-25T09:12:05.718Z,28.65
2022-08-25T09:13:11.287Z,28.70
2022-08-25T09:14:05.704Z,28.72
2022-08-25T09:15:12.848Z,28.73
2022-08-25T09:16:05.704Z,28.44
2022-08-25T09:17:04.658Z,28.33
2022-08-25T09:18:04.627Z,28.33
2022-08-25T09:19:04.617Z,28.32
2022-08-25T09:20:04.607Z,28.28
2022-08-25T09:21:04.625Z,28.43
2022-08-25T09:22:04.584Z,28.38
2022-08-25T09:23:05.590Z,28.26
2022-08-25T09:24:04.602Z,28.28
2022-08-25T09:25:08.389Z,28.09
2022-08-25T09:26:04.586Z,28.21
2022-08-25T09:27:04.519Z,28.38
2022-08-25T09:28:04.693Z,28.36
2022-08-25T09:29:06.151Z,28.50
2022-08-25T09:30:05.380Z,28.72
2022-08-25T09:31:04.549Z,28.80
2022-08-25T09:32:04.531Z,28.95
2022-08-25T09:33:05.317Z,29.10
2022-08-25T09:34:04.448Z,29.25
2022-08-25T09:35:04.473Z,29.38
2022-08-25T09:36:04.467Z,29.45
2022-08-25T09:37:04.426Z,29.38
2022-08-25T09:38:04.704Z,29.26
2022-08-25T09:39:04.399Z,29.31
2022-08-25T09:40:04.524Z,29.50
2022-08-25T09:41:04.364Z,29.40
2022-08-25T09:42:04.364Z,29.22
2022-08-25T09:43:04.345Z,29.10
2022-08-25T09:44:04.368Z,29.08
2022-08-25T09:45:04.334Z,29.22
2022-08-25T09:46:04.403Z,29.19
2022-08-25T09:47:04.318Z,28.96
2022-08-25T09:48:04.345Z,28.97
2022-08-25T09:49:04.278Z,28.72
2022-08-25T09:50:05.272Z,28.62
2022-08-25T09:51:04.257Z,28.78
2022-08-25T09:52:04.248Z,28.84
2022-08-25T09:53:04.219Z,29.00
2022-08-25T09:54:10.670Z,29.04
2022-08-25T09:55:05.363Z,29.04
2022-08-25T09:56:04.189Z,28.90
2022-08-25T09:57:04.179Z,28.77
2022-08-25T09:58:09.554Z,28.84
2022-08-25T09:59:05.175Z,29.00
2022-08-25T10:00:05.162Z,29.23
2022-08-25T10:01:04.181Z,29.25
2022-08-25T10:02:04.269Z,29.33
2022-08-25T10:03:06.030Z,29.50
2022-08-25T10:04:04.160Z,29.66
2022-08-25T10:05:04.113Z,29.82
2022-08-25T10:06:04.092Z,29.92
2022-08-25T10:07:04.092Z,30.11
2022-08-25T10:08:04.053Z,30.23
2022-08-25T10:09:04.052Z,30.26
2022-08-25T10:10:04.044Z,30.26
2022-08-25T10:11:04.025Z,30.45
2022-08-25T10:12:04.036Z,30.36
2022-08-25T10:13:06.285Z,30.33
2022-08-25T10:14:03.995Z,30.24
2022-08-25T10:15:03.972Z,30.08
2022-08-25T10:16:04.025Z,30.07
2022-08-25T10:17:03.939Z,30.00
2022-08-25T10:18:03.956Z,29.82
2022-08-25T10:19:03.925Z,29.44
2022-08-25T10:20:03.915Z,29.37
2022-08-25T10:21:03.898Z,29.29
2022-08-25T10:22:03.906Z,29.40
2022-08-25T10:23:03.999Z,29.56
2022-08-25T10:24:03.917Z,29.75
2022-08-25T10:25:04.672Z,30.00
2022-08-25T10:26:04.585Z,30.26
2022-08-25T10:27:03.850Z,30.26
2022-08-25T10:28:03.897Z,29.89
2022-08-25T10:29:03.805Z,29.89
2022-08-25T10:30:03.836Z,30.09
2022-08-25T10:31:03.917Z,30.33
2022-08-25T10:32:03.782Z,30.54
2022-08-25T10:33:03.767Z,30.81
2022-08-25T10:34:03.752Z,30.94
2022-08-25T10:35:03.745Z,30.96
2022-08-25T10:36:03.762Z,30.86
2022-08-25T10:37:03.714Z,30.71
2022-08-25T10:38:03.705Z,30.57
2022-08-25T10:39:03.693Z,30.59
2022-08-25T10:40:03.778Z,30.91
2022-08-25T10:41:03.690Z,30.75
2022-08-25T10:42:03.687Z,30.36
2022-08-25T10:43:03.658Z,30.16
2022-08-25T10:44:03.651Z,29.78
2022-08-25T10:45:03.635Z,29.62
2022-08-25T10:46:03.725Z,29.71
2022-08-25T10:47:03.649Z,29.68
2022-08-25T10:48:03.599Z,29.65
2022-08-25T10:49:03.598Z,29.65
2022-08-25T10:50:03.595Z,29.43
2022-08-25T10:51:03.581Z,29.35
2022-08-25T10:52:03.561Z,29.57
2022-08-25T10:53:03.675Z,29.79
2022-08-25T10:54:03.535Z,29.93
2022-08-25T10:55:03.521Z,30.02
2022-08-25T10:56:03.515Z,30.18
2022-08-25T10:57:03.500Z,30.18
2022-08-25T10:58:03.516Z,30.19
2022-08-25T10:59:03.480Z,30.07
2022-08-25T11:00:03.470Z,30.27
2022-08-25T11:01:03.473Z,30.34
2022-08-25T11:02:03.517Z,30.65
2022-08-25T11:03:03.595Z,30.90
2022-08-25T11:04:03.455Z,31.15
2022-08-25T11:05:03.462Z,31.33
2022-08-25T11:06:03.414Z,31.43
2022-08-25T11:07:03.389Z,31.57
2022-08-25T11:08:03.383Z,31.70
2022-08-25T11:09:03.395Z,31.72
2022-08-25T11:10:03.434Z,31.53
2022-08-25T11:11:03.368Z,31.50
2022-08-25T11:12:03.348Z,31.45
2022-08-25T11:13:03.318Z,31.45
2022-08-25T11:14:09.227Z,31.36
2022-08-25T11:15:04.325Z,31.23
2022-08-25T11:16:18.960Z,30.94
2022-08-25T11:17:04.385Z,30.67
2022-08-25T11:18:03.268Z,30.47
2022-08-25T11:19:05.577Z,30.18
2022-08-25T11:20:03.275Z,30.09
2022-08-25T11:21:03.257Z,30.05
2022-08-25T11:22:03.251Z,29.86
2022-08-25T11:23:03.255Z,29.78
2022-08-25T11:24:03.211Z,29.72
2022-08-25T11:25:03.636Z,29.74
2022-08-25T11:26:03.179Z,29.79
2022-08-25T11:27:03.189Z,30.00
2022-08-25T11:28:03.196Z,30.31
2022-08-25T11:29:03.150Z,30.46
2022-08-25T11:30:03.150Z,30.49
2022-08-25T11:31:03.176Z,30.47
2022-08-25T11:32:03.123Z,30.33
2022-08-25T11:33:03.121Z,30.11
2022-08-25T11:34:03.111Z,29.89
2022-08-25T11:35:03.083Z,29.84
2022-08-25T11:36:03.072Z,29.84
2022-08-25T11:37:03.063Z,30.05
2022-08-25T11:38:03.121Z,30.37
2022-08-25T11:39:03.039Z,30.67
2022-08-25T11:40:03.141Z,30.69
2022-08-25T11:41:03.028Z,30.49
2022-08-25T11:42:04.004Z,30.54
2022-08-25T11:43:02.994Z,30.36
2022-08-25T11:44:04.014Z,30.45
2022-08-25T11:45:03.008Z,30.43
2022-08-25T11:46:02.987Z,30.45
2022-08-25T11:47:02.950Z,30.53
2022-08-25T11:48:03.004Z,30.71
2022-08-25T11:49:02.973Z,30.80
2022-08-25T11:50:02.919Z,30.36
2022-08-25T11:51:02.911Z,30.45
2022-08-25T11:52:03.534Z,30.54
2022-08-25T11:53:02.888Z,30.46
2022-08-25T11:54:02.877Z,30.50
2022-08-25T11:55:02.911Z,30.57
2022-08-25T11:56:02.855Z,30.76
2022-08-25T11:57:02.940Z,30.96
2022-08-25T11:58:02.838Z,30.94
2022-08-25T11:59:02.821Z,30.94
2022-08-25T12:00:02.801Z,30.67
2022-08-25T12:01:02.838Z,30.71
2022-08-25T12:02:02.809Z,30.74
2022-08-25T12:03:02.850Z,30.80
2022-08-25T12:04:02.848Z,31.05
2022-08-25T12:05:02.917Z,31.06
2022-08-25T12:06:02.814Z,31.21
2022-08-25T12:07:02.751Z,31.36
2022-08-25T12:08:02.772Z,31.53
2022-08-25T12:09:02.714Z,31.33
2022-08-25T12:10:02.710Z,31.31
2022-08-25T12:11:07.205Z,31.11
2022-08-25T12:12:03.714Z,30.86
2022-08-25T12:13:02.665Z,30.96
2022-08-25T12:14:02.656Z,31.15
2022-08-25T12:15:02.719Z,31.27
2022-08-25T12:16:02.674Z,31.35
2022-08-25T12:17:02.706Z,31.54
2022-08-25T12:18:07.278Z,31.80
2022-08-25T12:19:03.599Z,31.92
2022-08-25T12:20:02.589Z,32.00
2022-08-25T12:21:02.578Z,31.99
2022-08-25T12:22:03.263Z,32.13
2022-08-25T12:23:02.568Z,32.24
2022-08-25T12:24:02.604Z,32.37
2022-08-25T12:25:02.539Z,32.33
2022-08-25T12:26:02.519Z,32.22
2022-08-25T12:27:02.557Z,32.30
2022-08-25T12:28:02.510Z,32.37
2022-08-25T12:29:03.509Z,32.39
2022-08-25T12:30:02.495Z,32.44
2022-08-25T12:31:02.545Z,32.32
2022-08-25T12:32:04.743Z,32.10
2022-08-25T12:33:02.449Z,32.07
2022-08-25T12:34:02.432Z,32.05
2022-08-25T12:35:02.467Z,32.10
2022-08-25T12:36:02.415Z,32.22
2022-08-25T12:37:02.394Z,32.22
2022-08-25T12:38:02.396Z,32.11
2022-08-25T12:39:02.378Z,31.95
2022-08-25T12:40:02.365Z,32.03
2022-08-25T12:41:02.367Z,31.93
2022-08-25T12:43:02.423Z,32.00
2022-08-25T12:44:02.323Z,31.72
2022-08-25T12:45:02.330Z,31.30
2022-08-25T12:46:02.372Z,31.18
2022-08-25T12:47:02.277Z,31.13
2022-08-25T12:48:02.278Z,31.06
2022-08-25T12:49:02.257Z,31.05
2022-08-25T12:50:02.257Z,31.27
2022-08-25T12:51:02.240Z,31.26
2022-08-25T12:52:02.259Z,31.24
2022-08-25T12:53:02.314Z,31.13
2022-08-25T12:54:02.200Z,31.09