createdAt,value
2023-01-05T00:01:12.000Z,0.70
2023-01-05T00:03:39.092Z,0.73
2023-01-05T00:06:09.645Z,1.00
2023-01-05T00:08:37.617Z,0.80
2023-01-05T00:11:33.314Z,0.90
2023-01-05T00:14:18.724Z,0.90
2023-01-05T00:17:04.219Z,0.90
2023-01-05T00:19:49.944Z,0.80
2023-01-05T00:22:31.439Z,0.83
2023-01-05T00:24:58.147Z,0.90
2023-01-05T00:27:25.468Z,0.97
2023-01-05T00:29:52.213Z,1.00
2023-01-05T00:32:19.251Z,0.80
2023-01-05T00:34:46.288Z,0.60
2023-01-05T00:37:13.057Z,0.83
2023-01-05T00:39:39.799Z,0.70
2023-01-05T00:42:06.501Z,0.80
2023-01-05T00:44:33.208Z,0.73
2023-01-05T00:47:00.010Z,0.90
2023-01-05T00:49:26.697Z,0.70
2023-01-05T00:51:53.401Z,0.90
2023-01-05T00:54:20.108Z,0.90
2023-01-05T00:56:49.424Z,1.00
2023-01-05T00:59:19.292Z,0.73
2023-01-05T01:01:47.019Z,0.80
2023-01-05T01:04:14.063Z,0.80
2023-01-05T01:06:40.940Z,0.83
2023-01-05T01:09:08.259Z,0.80
2023-01-05T01:11:35.117Z,0.80
2023-01-05T01:14:01.931Z,0.80
2023-01-05T01:16:28.681Z,0.90
2023-01-05T01:18:56.810Z,0.87
2023-01-05T01:21:23.602Z,0.90
2023-01-05T01:23:50.308Z,0.90
2023-01-05T01:26:17.262Z,0.90
2023-01-05T01:28:47.481Z,0.90
2023-01-05T01:31:14.530Z,1.00
2023-01-05T01:33:41.815Z,0.80
2023-01-05T01:36:09.047Z,0.70
2023-01-05T01:38:36.276Z,1.00
2023-01-05T01:41:04.356Z,0.80
2023-01-05T01:43:50.173Z,0.80
2023-01-05T01:46:18.731Z,0.70
2023-01-05T01:49:10.472Z,0.80
2023-01-05T01:51:41.545Z,0.97
2023-01-05T01:54:11.507Z,0.77
2023-01-05T01:56:54.871Z,0.80
2023-01-05T01:59:24.108Z,0.93
2023-01-05T02:01:54.168Z,1.00
2023-01-05T02:04:21.664Z,0.73
2023-01-05T02:06:50.056Z,0.83
2023-01-05T02:09:17.101Z,0.70
2023-01-05T02:11:55.043Z,0.77
2023-01-05T02:14:42.080Z,1.00
2023-01-05T02:17:40.972Z,0.90
2023-01-05T02:20:47.438Z,0.90
2023-01-05T02:23:23.014Z,0.90
2023-01-05T02:26:08.441Z,0.70
2023-01-05T02:29:01.782Z,0.80
2023-01-05T02:31:43.405Z,1.00
2023-01-05T02:34:33.217Z,0.73
2023-01-05T02:37:04.998Z,0.60
2023-01-05T02:39:45.998Z,0.80
2023-01-05T02:42:21.185Z,0.80
2023-01-05T02:44:48.129Z,0.77
2023-01-05T02:47:29.589Z,0.70
2023-01-05T02:50:08.761Z,0.80
2023-01-05T02:52:43.710Z,0.83
2023-01-05T02:55:16.558Z,0.90
2023-01-05T02:57:58.824Z,0.80
2023-01-05T03:00:27.352Z,0.63
2023-01-05T03:03:16.558Z,0.70
2023-01-05T03:05:50.134Z,0.90
2023-01-05T03:08:30.588Z,0.77
2023-01-05T03:11:25.953Z,0.90
2023-01-05T03:14:15.484Z,0.80
2023-01-05T03:16:45.742Z,0.80
2023-01-05T03:19:33.146Z,0.77
2023-01-05T03:22:23.030Z,0.70
2023-01-05T03:25:09.017Z,0.93
2023-01-05T03:27:55.580Z,0.60
2023-01-05T03:30:49.525Z,0.80
2023-01-05T03:33:54.575Z,0.97
2023-01-05T03:36:26.456Z,0.80
2023-01-05T03:38:56.216Z,0.73
2023-01-05T03:41:24.164Z,0.90
2023-01-05T03:43:51.466Z,0.90
2023-01-05T03:46:20.575Z,0.90
2023-01-05T03:48:47.891Z,0.63
2023-01-05T03:51:16.394Z,0.80
2023-01-05T03:53:43.555Z,0.80
2023-01-05T03:56:10.651Z,0.87
2023-01-05T03:58:37.622Z,0.70
2023-01-05T04:01:05.519Z,0.80
2023-01-05T04:03:32.762Z,0.80
2023-01-05T04:06:00.182Z,0.90
2023-01-05T04:08:27.036Z,0.87
2023-01-05T04:10:54.234Z,0.80
2023-01-05T04:13:21.020Z,0.70
2023-01-05T04:15:48.095Z,0.90
2023-01-05T04:18:14.997Z,0.80
2023-01-05T04:20:41.903Z,0.90
2023-01-05T04:23:08.666Z,0.80
2023-01-05T04:25:35.465Z,0.80
2023-01-05T04:28:02.247Z,0.70
2023-01-05T04:30:28.990Z,0.80
2023-01-05T04:32:55.780Z,0.80
2023-01-05T04:35:22.557Z,0.70
2023-01-05T04:37:49.293Z,0.90
2023-01-05T04:40:16.114Z,1.00
2023-01-05T04:42:42.838Z,0.80
2023-01-05T04:45:10.497Z,0.87
2023-01-05T04:47:37.319Z,0.90
2023-01-05T04:50:04.499Z,0.80
2023-01-05T04:52:31.297Z,1.10
2023-01-05T04:54:58.037Z,0.90
2023-01-05T04:57:24.871Z,0.90
2023-01-05T04:59:51.593Z,0.80
2023-01-05T05:02:18.454Z,0.80
2023-01-05T05:04:45.393Z,0.90
2023-01-05T05:07:12.374Z,0.87
2023-01-05T05:09:39.110Z,0.80
2023-01-05T05:12:05.997Z,0.97
2023-01-05T05:14:32.732Z,0.70
2023-01-05T05:16:59.537Z,0.90
2023-01-05T05:19:26.376Z,1.00
2023-01-05T05:21:53.124Z,1.10
2023-01-05T05:24:19.831Z,0.83
2023-01-05T05:26:46.553Z,0.87
2023-01-05T05:29:13.360Z,0.90
2023-01-05T05:31:40.664Z,1.10
2023-01-05T05:34:07.458Z,0.83
2023-01-05T05:36:35.880Z,1.00
2023-01-05T05:39:02.609Z,1.10
2023-01-05T05:41:29.657Z,1.10
2023-01-05T05:44:00.781Z,1.10
2023-01-05T05:46:28.305Z,1.10
2023-01-05T05:48:56.377Z,1.27
2023-01-05T05:51:24.026Z,1.07
2023-01-05T05:53:51.489Z,1.00
2023-01-05T05:56:18.229Z,1.20
2023-01-05T05:58:44.978Z,1.10
2023-01-05T06:01:12.290Z,0.80
2023-01-05T06:03:39.103Z,1.00
2023-01-05T06:06:06.397Z,0.83
2023-01-05T06:08:33.119Z,0.90
2023-01-05T06:11:00.129Z,1.00
2023-01-05T06:13:27.073Z,0.90
2023-01-05T06:15:53.938Z,1.10
2023-01-05T06:18:20.707Z,1.40
2023-01-05T06:20:47.432Z,1.20
2023-01-05T06:23:14.176Z,1.10
2023-01-05T06:25:41.159Z,1.00
2023-01-05T06:28:07.928Z,1.20
2023-01-05T06:30:34.670Z,1.10
2023-01-05T06:33:01.509Z,1.03
2023-01-05T06:35:28.233Z,1.30
2023-01-05T06:37:55.239Z,0.97
2023-01-05T06:40:22.015Z,0.90
2023-01-05T06:42:48.915Z,0.90
2023-01-05T06:45:16.528Z,0.90
2023-01-05T06:47:44.257Z,1.10
2023-01-05T06:50:11.435Z,1.20
2023-01-05T06:52:40.171Z,1.20
2023-01-05T06:55:08.562Z,1.37
2023-01-05T06:57:36.578Z,1.47
2023-01-05T07:00:06.472Z,1.10
2023-01-05T07:02:33.570Z,1.10
2023-01-05T07:05:00.403Z,1.10
2023-01-05T07:07:27.242Z,1.10
2023-01-05T07:09:54.096Z,1.30
2023-01-05T07:12:20.871Z,1.10
2023-01-05T07:14:50.595Z,1.30
2023-01-05T07:17:19.683Z,2.93
2023-01-05T07:19:46.433Z,3.97
2023-01-05T07:22:13.138Z,1.80
2023-01-05T07:24:39.897Z,1.80
2023-01-05T07:27:09.970Z,1.90
2023-01-05T07:29:37.131Z,1.40
2023-01-05T07:32:04.227Z,2.83
2023-01-05T07:34:31.074Z,2.80
2023-01-05T07:36:57.815Z,3.33
2023-01-05T07:39:24.555Z,1.20
2023-01-05T07:41:51.309Z,2.20
2023-01-05T07:44:18.376Z,1.87
2023-01-05T07:46:45.209Z,1.17
2023-01-05T07:49:11.943Z,1.30
2023-01-05T07:51:38.921Z,1.20
2023-01-05T07:54:05.650Z,1.10
2023-01-05T07:56:32.424Z,1.00
2023-01-05T07:58:59.694Z,1.20
2023-01-05T08:01:26.360Z,1.23
2023-01-05T08:03:53.210Z,1.10
2023-01-05T08:06:20.562Z,1.20
2023-01-05T08:08:48.054Z,1.00
2023-01-05T08:11:17.076Z,1.10
2023-01-05T08:14:00.135Z,1.10
2023-01-05T08:16:28.652Z,1.20
2023-01-05T08:18:55.733Z,1.00
2023-01-05T08:21:22.538Z,1.10
2023-01-05T08:23:53.220Z,1.10
2023-01-05T08:26:23.321Z,0.93
2023-01-05T08:28:50.975Z,1.10
2023-01-05T08:31:20.774Z,0.90
2023-01-05T08:33:47.590Z,1.00
2023-01-05T08:36:17.391Z,1.00
2023-01-05T08:38:50.399Z,1.40
2023-01-05T08:41:28.967Z,1.43
2023-01-05T08:43:58.199Z,1.13
2023-01-05T08:46:28.214Z,1.40
2023-01-05T08:48:57.388Z,1.30
2023-01-05T08:51:24.563Z,1.77
2023-01-05T08:53:51.544Z,1.40
2023-01-05T08:56:19.014Z,1.70
2023-01-05T08:58:46.328Z,1.70
2023-01-05T09:01:15.785Z,1.80
2023-01-05T09:03:42.966Z,1.17
2023-01-05T09:06:12.050Z,1.20
2023-01-05T09:08:40.622Z,1.70
2023-01-05T09:11:13.485Z,2.20
2023-01-05T09:13:41.632Z,3.70
2023-01-05T09:16:11.293Z,1.63
2023-01-05T09:18:39.277Z,2.03
2023-01-05T09:21:06.495Z,1.80
2023-01-05T09:23:33.940Z,1.67
2023-01-05T09:26:00.656Z,0.80
2023-01-05T09:28:27.446Z,1.20
2023-01-05T09:30:54.290Z,1.20
2023-01-05T09:33:21.659Z,1.30
2023-01-05T09:35:57.609Z,1.40
2023-01-05T09:38:24.663Z,1.60
2023-01-05T09:40:55.301Z,1.70
2023-01-05T09:43:29.725Z,1.60
2023-01-05T09:45:57.462Z,1.50
2023-01-05T09:48:26.444Z,1.60
2023-01-05T09:50:53.714Z,1.20
2023-01-05T09:53:29.588Z,1.07
2023-01-05T09:55:57.460Z,1.67
2023-01-05T09:58:30.192Z,2.40
2023-01-05T10:01:16.498Z,2.60
2023-01-05T10:04:04.307Z,2.70
2023-01-05T10:06:38.092Z,3.17
2023-01-05T10:09:06.856Z,2.97
2023-01-05T10:11:55.255Z,2.20
2023-01-05T10:14:32.033Z,1.90
2023-01-05T10:17:30.695Z,2.07
2023-01-05T10:19:46.523Z,1.80
2023-01-05T10:22:35.154Z,2.10
2023-01-05T10:25:07.995Z,1.50
2023-01-05T10:27:57.028Z,1.30
2023-01-05T10:30:52.153Z,1.37
2023-01-05T10:33:52.067Z,1.40
2023-01-05T10:37:07.473Z,1.20
2023-01-05T10:39:56.588Z,1.20
2023-01-05T10:42:42.087Z,1.00
2023-01-05T10:45:13.192Z,1.00
2023-01-05T10:47:41.125Z,1.20
2023-01-05T10:50:40.583Z,1.60
2023-01-05T10:53:11.815Z,1.20
2023-01-05T10:55:44.061Z,1.20
2023-01-05T10:58:26.050Z,0.90
2023-01-05T11:00:56.348Z,1.10
2023-01-05T11:04:14.994Z,1.40
2023-01-05T11:06:27.080Z,0.93
2023-01-05T11:08:54.661Z,1.07
2023-01-05T11:11:26.391Z,0.90
2023-01-05T11:13:55.844Z,0.90
2023-01-05T11:16:35.120Z,1.60
2023-01-05T11:19:12.027Z,1.23
2023-01-05T11:21:41.468Z,1.20
2023-01-05T11:24:35.830Z,1.40
2023-01-05T11:27:24.129Z,1.10
2023-01-05T11:30:20.149Z,1.10
2023-01-05T11:32:47.551Z,2.70
2023-01-05T11:35:31.784Z,3.27
2023-01-05T11:37:58.661Z,2.80
2023-01-05T11:40:30.718Z,1.70
2023-01-05T11:42:58.607Z,1.73
2023-01-05T11:45:29.238Z,2.30
2023-01-05T11:47:59.796Z,1.67
2023-01-05T11:50:30.684Z,2.40
2023-01-05T11:52:59.870Z,1.70
2023-01-05T11:55:34.186Z,1.07
2023-01-05T11:58:21.661Z,3.00
2023-01-05T12:01:10.128Z,1.20
2023-01-05T12:04:03.064Z,1.33
2023-01-05T12:07:08.886Z,1.30
2023-01-05T12:09:45.160Z,1.30
2023-01-05T12:12:30.543Z,1.53
2023-01-05T12:15:00.044Z,1.40
2023-01-05T12:17:52.972Z,1.23
2023-01-05T12:20:31.712Z,1.90
2023-01-05T12:23:10.586Z,1.50
2023-01-05T12:25:49.276Z,2.00
2023-01-05T12:28:41.500Z,1.53
2023-01-05T12:34:57.168Z,1.50
2023-01-05T12:37:55.624Z,1.30
2023-01-05T12:41:03.487Z,1.57
2023-01-05T12:44:07.872Z,1.67
2023-01-05T12:46:56.096Z,2.53
2023-01-05T12:49:30.407Z,2.70
2023-01-05T12:52:09.462Z,1.50
2023-01-05T12:55:07.148Z,1.70
2023-01-05T12:57:39.069Z,1.40
2023-01-05T13:00:14.204Z,1.37
2023-01-05T13:02:55.990Z,1.63
2023-01-05T13:05:49.726Z,1.40
2023-01-05T13:08:54.125Z,1.00
2023-01-05T13:11:45.929Z,1.33
2023-01-05T13:14:24.251Z,1.50
2023-01-05T13:17:11.680Z,1.53
2023-01-05T13:19:48.601Z,1.20
2023-01-05T13:22:23.579Z,1.60
2023-01-05T13:25:02.634Z,1.43
2023-01-05T13:27:30.497Z,1.43
2023-01-05T13:29:59.687Z,1.30
2023-01-05T13:33:02.217Z,1.60
2023-01-05T13:35:56.069Z,1.13
2023-01-05T13:38:22.718Z,1.20
2023-01-05T13:41:28.264Z,1.90
2023-01-05T13:44:03.818Z,1.40
2023-01-05T13:46:49.021Z,1.30
2023-01-05T13:49:32.175Z,1.40
2023-01-05T13:52:06.788Z,1.53
2023-01-05T13:55:00.058Z,1.97
2023-01-05T13:57:35.063Z,1.67
2023-01-05T14:00:12.396Z,1.57
2023-01-05T16:39:44.346Z,1.20
2023-01-05T16:42:40.823Z,1.00
2023-01-05T16:45:23.888Z,1.20
2023-01-05T16:47:52.448Z,1.20
2023-01-05T16:54:36.857Z,1.10
2023-01-05T16:57:29.086Z,1.10
2023-01-05T16:59:56.488Z,2.80
2023-01-05T17:02:47.263Z,1.70
2023-01-05T17:06:04.941Z,1.70
2023-01-05T17:09:15.583Z,1.50
2023-01-05T17:11:51.028Z,1.37
2023-01-05T17:14:19.400Z,1.57
2023-01-05T17:17:42.303Z,1.47
2023-01-05T17:23:06.453Z,2.83
2023-01-05T17:25:34.394Z,1.80
2023-01-05T17:28:01.200Z,1.70
2023-01-05T17:34:42.317Z,2.27
2023-01-05T17:37:15.104Z,2.10
2023-01-05T17:39:41.879Z,2.37
2023-01-05T17:42:27.034Z,2.60
2023-01-05T17:48:40.789Z,2.87
2023-01-05T17:51:07.519Z,2.20
2023-01-05T17:53:34.349Z,1.67
2023-01-05T18:02:37.576Z,2.20
2023-01-05T18:05:04.887Z,1.90
2023-01-05T18:07:32.295Z,2.00
2023-01-05T18:09:59.837Z,2.80
2023-01-05T18:16:26.408Z,2.97
2023-01-05T18:18:53.923Z,1.80
2023-01-05T18:21:20.797Z,2.30
2023-01-05T18:23:47.560Z,1.83
2023-01-05T18:30:22.538Z,1.73
2023-01-05T18:32:49.325Z,1.70
2023-01-05T18:35:16.250Z,1.50
2023-01-05T18:37:43.053Z,1.40
2023-01-05T18:44:56.084Z,2.03
2023-01-05T18:47:22.901Z,1.70
2023-01-05T18:49:49.676Z,1.97
2023-01-05T18:56:05.271Z,2.13
2023-01-05T18:58:32.047Z,2.50
2023-01-05T19:00:58.846Z,2.50
2023-01-05T19:03:25.598Z,2.50
2023-01-05T19:05:52.413Z,1.50
2023-01-05T19:09:09.070Z,1.40
2023-01-05T19:11:57.427Z,1.77
2023-01-05T19:14:24.203Z,1.47
2023-01-05T19:16:51.106Z,1.37
2023-01-05T19:19:20.038Z,1.50
2023-01-05T19:22:45.030Z,1.90
2023-01-05T19:25:32.048Z,1.50
2023-01-05T19:28:01.443Z,1.60
2023-01-05T19:30:29.171Z,1.60
2023-01-05T19:32:56.023Z,2.70
2023-01-05T19:36:22.587Z,1.60
2023-01-05T19:39:17.238Z,1.33
2023-01-05T19:41:48.704Z,1.50
2023-01-05T19:51:27.596Z,1.67
2023-01-05T19:54:12.595Z,1.43
2023-01-05T19:56:41.633Z,1.80
2023-01-05T19:59:40.809Z,1.40
2023-01-05T20:06:36.676Z,2.07
2023-01-05T20:09:09.758Z,1.77
2023-01-05T20:11:40.494Z,1.77
2023-01-05T20:18:32.884Z,2.40
2023-01-05T20:21:02.870Z,2.77
2023-01-05T20:23:38.542Z,1.80
2023-01-05T20:26:17.338Z,1.50
2023-01-05T20:32:53.432Z,1.50
2023-01-05T20:35:21.568Z,1.37
2023-01-05T20:37:52.307Z,1.57
2023-01-05T20:40:20.852Z,1.50
2023-01-05T20:46:58.691Z,1.40
2023-01-05T20:49:28.762Z,1.50
2023-01-05T20:51:56.666Z,1.47
2023-01-05T20:54:33.216Z,1.37
2023-01-05T20:58:15.247Z,1.50
2023-01-05T21:01:10.505Z,1.30
2023-01-05T21:03:39.073Z,1.60
2023-01-05T21:06:07.568Z,1.60
2023-01-05T21:08:35.248Z,1.73
2023-01-05T21:12:00.411Z,1.50
2023-01-05T21:14:59.022Z,1.50
2023-01-05T21:17:27.468Z,1.50
2023-01-05T21:20:01.863Z,1.50
2023-01-05T21:26:05.702Z,1.47
2023-01-05T21:28:41.512Z,1.53
2023-01-05T21:31:11.278Z,1.50
2023-01-05T21:33:40.497Z,1.40
2023-01-05T21:40:14.770Z,1.57
2023-01-05T21:42:42.626Z,1.50
2023-01-05T21:45:10.727Z,1.40
2023-01-05T21:47:37.954Z,1.27
2023-01-05T21:54:24.685Z,1.20
2023-01-05T21:56:59.790Z,1.63
2023-01-05T21:59:27.221Z,1.50
2023-01-05T22:01:54.583Z,1.30
2023-01-05T22:08:30.139Z,1.40
2023-01-05T22:10:58.155Z,1.30
2023-01-05T22:13:25.143Z,1.40
2023-01-05T22:15:54.061Z,1.20
2023-01-05T22:22:30.069Z,1.10
2023-01-05T22:24:56.899Z,1.10
2023-01-05T22:27:23.751Z,1.20
2023-01-05T22:29:50.536Z,1.10
2023-01-05T22:36:23.983Z,1.00
2023-01-05T22:38:52.391Z,1.00
2023-01-05T22:41:49.196Z,0.90
2023-01-05T22:44:16.910Z,1.00
2023-01-05T22:49:34.748Z,1.00
2023-01-05T22:56:14.976Z,1.00
2023-01-05T22:58:43.858Z,1.07
2023-01-05T23:01:13.903Z,0.90
2023-01-05T23:03:41.838Z,0.87
2023-01-05T23:10:23.257Z,1.10
2023-01-05T23:12:51.855Z,1.20
2023-01-05T23:15:21.243Z,0.90
2023-01-05T23:17:54.589Z,1.00
2023-01-05T23:21:11.727Z,1.00
2023-01-05T23:24:02.011Z,1.00
2023-01-05T23:26:31.566Z,1.00
2023-01-05T23:29:02.527Z,0.90
2023-01-05T23:34:53.890Z,0.93
2023-01-05T23:37:40.530Z,0.80
2023-01-05T23:40:07.937Z,1.07
2023-01-05T23:42:43.683Z,1.20
2023-01-05T23:45:10.768Z,1.07
2023-01-05T23:47:51.245Z,0.97
2023-01-05T23:50:47.716Z,0.90
2023-01-05T23:53:15.217Z,0.90
2023-01-05T23:55:42.435Z,1.10
2023-01-05T23:58:09.903Z,1.03
