createdAt,value
2018-09-09T00:00:22.846Z,62.40
2018-09-09T00:02:51.960Z,62.30
2018-09-09T00:05:21.560Z,62.20
2018-09-09T00:07:50.506Z,62.40
2018-09-09T00:10:19.458Z,62.60
2018-09-09T00:12:48.399Z,62.60
2018-09-09T00:15:17.486Z,62.90
2018-09-09T00:17:46.458Z,63.10
2018-09-09T00:20:15.506Z,63.50
2018-09-09T00:22:44.460Z,64.10
2018-09-09T00:25:13.439Z,65.00
2018-09-09T00:27:42.411Z,65.30
2018-09-09T00:30:11.418Z,65.30
2018-09-09T00:32:40.481Z,65.40
2018-09-09T00:35:09.474Z,65.20
2018-09-09T00:37:38.520Z,65.00
2018-09-09T00:40:07.514Z,64.90
2018-09-09T00:42:36.500Z,64.80
2018-09-09T00:45:05.796Z,64.60
2018-09-09T00:47:34.812Z,64.70
2018-09-09T00:50:09.124Z,65.00
2018-09-09T00:52:43.447Z,65.20
2018-09-09T00:55:12.454Z,65.60
2018-09-09T00:57:41.589Z,65.90
2018-09-09T01:00:10.564Z,66.00
2018-09-09T01:02:39.665Z,66.90
2018-09-09T01:05:09.105Z,66.70
2018-09-09T01:07:38.057Z,66.40
2018-09-09T01:10:07.102Z,67.00
2018-09-09T01:12:36.052Z,66.30
2018-09-09T01:15:05.775Z,66.20
2018-09-09T01:17:34.816Z,66.50
2018-09-09T01:20:04.177Z,66.40
2018-09-09T01:22:33.140Z,66.40
2018-09-09T01:25:02.093Z,66.40
2018-09-09T01:27:31.058Z,66.60
2018-09-09T01:30:00.073Z,66.30
2018-09-09T01:32:29.049Z,66.00
2018-09-09T01:34:58.029Z,66.00
2018-09-09T01:37:26.987Z,66.10
2018-09-09T01:39:56.426Z,66.40
2018-09-09T01:42:25.391Z,66.20
2018-09-09T01:44:54.357Z,65.90
2018-09-09T01:47:23.612Z,65.80
2018-09-09T01:49:52.753Z,65.80
2018-09-09T01:52:21.691Z,66.00
2018-09-09T01:54:50.883Z,65.90
2018-09-09T01:57:19.813Z,65.90
2018-09-09T01:59:48.878Z,66.10
2018-09-09T02:02:17.999Z,66.20
2018-09-09T02:04:47.575Z,66.30
2018-09-09T02:07:17.373Z,66.40
2018-09-09T02:09:46.281Z,66.40
2018-09-09T02:12:15.249Z,66.50
2018-09-09T02:14:44.193Z,66.60
2018-09-09T02:17:13.278Z,66.50
2018-09-09T02:19:42.235Z,66.50
2018-09-09T02:22:11.183Z,66.60
2018-09-09T02:24:40.112Z,66.60
2018-09-09T02:27:09.056Z,66.70
2018-09-09T02:29:38.081Z,66.70
2018-09-09T02:32:07.122Z,66.80
2018-09-09T02:34:36.068Z,66.70
2018-09-09T02:37:05.023Z,66.70
2018-09-09T02:39:34.329Z,66.60
2018-09-09T02:42:03.268Z,66.80
2018-09-09T02:44:32.185Z,66.80
2018-09-09T02:47:01.133Z,67.10
2018-09-09T02:49:30.058Z,67.30
2018-09-09T02:51:59.064Z,67.40
2018-09-09T02:54:28.006Z,67.90
2018-09-09T02:56:56.926Z,68.20
2018-09-09T02:59:25.838Z,68.50
2018-09-09T03:01:54.864Z,69.00
2018-09-09T03:04:23.784Z,69.30
2018-09-09T03:06:52.722Z,69.50
2018-09-09T03:09:21.704Z,69.90
2018-09-09T03:11:50.607Z,70.10
2018-09-09T03:14:19.542Z,70.50
2018-09-09T03:16:48.483Z,70.50
2018-09-09T03:19:17.590Z,70.80
2018-09-09T03:21:46.532Z,70.80
2018-09-09T03:24:15.428Z,70.70
2018-09-09T03:26:44.342Z,70.50
2018-09-09T03:29:13.374Z,70.50
2018-09-09T03:31:42.506Z,70.70
2018-09-09T03:34:11.440Z,70.80
2018-09-09T03:36:40.374Z,70.80
2018-09-09T03:39:10.152Z,70.90
2018-09-09T03:41:39.345Z,71.00
2018-09-09T03:44:08.260Z,71.10
2018-09-09T03:46:37.525Z,71.30
2018-09-09T03:49:06.530Z,71.40
2018-09-09T03:51:35.464Z,71.50
2018-09-09T03:54:04.775Z,71.60
2018-09-09T03:56:33.759Z,71.80
2018-09-09T03:59:03.028Z,72.00
2018-09-09T04:01:31.955Z,72.40
2018-09-09T04:04:01.017Z,72.70
2018-09-09T04:06:30.061Z,72.80
2018-09-09T04:08:59.095Z,72.90
2018-09-09T04:11:28.067Z,73.00
2018-09-09T04:13:57.031Z,73.00
2018-09-09T04:16:25.958Z,73.10
2018-09-09T04:18:54.879Z,73.20
2018-09-09T04:21:23.803Z,73.00
2018-09-09T04:23:52.793Z,73.10
2018-09-09T04:26:21.729Z,73.10
2018-09-09T04:28:50.730Z,73.00
2018-09-09T04:31:19.653Z,73.10
2018-09-09T04:33:48.693Z,73.20
2018-09-09T04:36:17.810Z,73.20
2018-09-09T04:38:46.737Z,73.40
2018-09-09T04:41:15.670Z,73.50
2018-09-09T04:43:44.617Z,73.70
2018-09-09T04:46:13.657Z,73.70
2018-09-09T04:48:42.750Z,73.90
2018-09-09T04:51:11.668Z,73.80
2018-09-09T04:53:40.720Z,73.60
2018-09-09T04:56:09.658Z,73.60
2018-09-09T04:58:38.651Z,73.50
2018-09-09T05:01:07.598Z,73.40
2018-09-09T05:03:36.536Z,73.30
2018-09-09T05:06:05.506Z,73.30
2018-09-09T05:08:34.450Z,73.10
2018-09-09T05:11:03.469Z,73.00
2018-09-09T05:13:32.370Z,72.80
2018-09-09T05:16:01.286Z,72.70
2018-09-09T05:18:30.605Z,72.60
2018-09-09T05:20:59.693Z,72.50
2018-09-09T05:23:28.614Z,72.30
2018-09-09T05:25:57.556Z,72.10
2018-09-09T05:28:26.535Z,71.70
2018-09-09T05:30:55.809Z,71.50
2018-09-09T05:33:24.740Z,71.00
2018-09-09T05:35:53.628Z,70.60
2018-09-09T05:38:22.674Z,70.30
2018-09-09T05:40:51.818Z,70.00
2018-09-09T05:43:20.720Z,69.80
2018-09-09T05:45:49.628Z,69.60
2018-09-09T05:48:18.560Z,69.50
2018-09-09T05:50:48.051Z,69.30
2018-09-09T05:53:16.994Z,69.20
2018-09-09T05:55:45.921Z,69.00
2018-09-09T05:58:14.886Z,68.90
2018-09-09T06:00:43.798Z,68.70
2018-09-09T06:03:12.865Z,68.60
2018-09-09T06:05:42.009Z,68.40
2018-09-09T06:08:11.099Z,68.50
2018-09-09T06:10:40.311Z,68.30
2018-09-09T06:13:09.245Z,68.30
2018-09-09T06:15:38.161Z,68.20
2018-09-09T06:18:06.989Z,68.10
2018-09-09T06:20:36.001Z,67.90
2018-09-09T06:23:05.343Z,67.80
2018-09-09T06:25:34.271Z,67.80
2018-09-09T06:28:03.191Z,67.70
2018-09-09T06:30:32.139Z,67.70
2018-09-09T06:33:01.160Z,67.60
2018-09-09T06:35:30.236Z,67.50
2018-09-09T06:37:59.275Z,67.30
2018-09-09T06:40:28.233Z,67.10
2018-09-09T06:42:57.349Z,66.70
2018-09-09T06:45:26.313Z,66.30
2018-09-09T06:47:55.306Z,65.90
2018-09-09T06:50:24.345Z,65.40
2018-09-09T06:52:53.409Z,65.00
2018-09-09T06:55:22.524Z,64.80
2018-09-09T06:57:51.668Z,64.50
2018-09-09T07:00:20.721Z,63.90
2018-09-09T07:02:49.671Z,63.40
2018-09-09T07:05:18.594Z,63.00
2018-09-09T07:07:47.620Z,62.70
2018-09-09T07:10:16.766Z,62.40
2018-09-09T07:12:45.778Z,62.00
2018-09-09T07:15:14.689Z,61.60
2018-09-09T07:17:43.678Z,61.10
2018-09-09T07:20:12.628Z,60.90
2018-09-09T07:22:41.713Z,60.50
2018-09-09T07:25:10.689Z,60.30
2018-09-09T07:27:39.656Z,60.10
2018-09-09T07:30:08.644Z,59.90
2018-09-09T07:32:37.735Z,59.70
2018-09-09T07:35:06.699Z,59.60
2018-09-09T07:37:35.705Z,60.10
2018-09-09T07:40:04.723Z,59.20
2018-09-09T07:42:33.667Z,59.20
2018-09-09T07:45:02.593Z,59.30
2018-09-09T07:47:31.601Z,59.10
2018-09-09T07:50:00.545Z,59.20
2018-09-09T07:52:29.457Z,59.70
2018-09-09T07:54:58.387Z,59.20
2018-09-09T07:57:27.376Z,59.10
2018-09-09T07:59:56.278Z,58.90
2018-09-09T08:02:25.314Z,58.70
2018-09-09T08:04:54.700Z,58.60
2018-09-09T08:07:23.611Z,58.30
2018-09-09T08:09:52.535Z,58.00
2018-09-09T08:12:21.469Z,57.90
2018-09-09T08:14:50.448Z,57.70
2018-09-09T08:17:19.494Z,57.50
2018-09-09T08:19:48.460Z,57.30
2018-09-09T08:22:17.620Z,57.60
2018-09-09T08:24:46.575Z,58.20
2018-09-09T08:27:15.501Z,57.70
2018-09-09T08:29:44.494Z,57.70
2018-09-09T08:32:13.440Z,57.80
2018-09-09T08:34:42.446Z,57.80
2018-09-09T08:37:11.549Z,57.90
2018-09-09T08:39:40.487Z,57.90
2018-09-09T08:42:09.461Z,58.40
2018-09-09T08:44:38.616Z,57.60
2018-09-09T08:47:07.702Z,57.50
2018-09-09T08:49:36.624Z,57.90
2018-09-09T08:52:05.663Z,57.20
2018-09-09T08:54:34.846Z,57.10
2018-09-09T08:57:03.803Z,57.10
2018-09-09T08:59:32.782Z,57.10
2018-09-09T09:02:01.717Z,57.10
2018-09-09T09:04:30.769Z,56.90
2018-09-09T09:06:59.672Z,56.90
2018-09-09T09:09:28.677Z,57.00
2018-09-09T09:11:58.104Z,56.80
2018-09-09T09:14:27.053Z,56.50
2018-09-09T09:16:56.053Z,56.00
2018-09-09T09:19:25.012Z,56.20
2018-09-09T09:21:54.105Z,56.10
2018-09-09T09:24:23.013Z,55.90
2018-09-09T09:26:52.151Z,55.60
2018-09-09T09:29:21.303Z,55.00
2018-09-09T09:31:50.422Z,54.50
2018-09-09T09:34:19.321Z,54.10
2018-09-09T09:36:48.234Z,53.50
2018-09-09T09:39:16.903Z,53.00
2018-09-09T09:41:45.766Z,52.40
2018-09-09T09:44:14.633Z,52.20
2018-09-09T09:46:43.257Z,51.90
2018-09-09T09:49:12.607Z,51.60
2018-09-09T09:51:41.784Z,51.20
2018-09-09T09:54:10.431Z,50.70
2018-09-09T09:56:39.076Z,50.40
2018-09-09T09:59:08.114Z,49.50
2018-09-09T10:01:36.808Z,49.70
2018-09-09T10:04:05.816Z,49.00
2018-09-09T10:06:34.591Z,49.40
2018-09-09T10:09:04.035Z,49.20
2018-09-09T10:11:32.971Z,48.90
2018-09-09T10:14:01.616Z,48.60
2018-09-09T10:16:30.249Z,48.60
2018-09-09T10:18:58.888Z,48.50
2018-09-09T10:21:27.547Z,48.50
2018-09-09T10:23:56.328Z,48.50
2018-09-09T10:26:25.086Z,48.70
2018-09-09T10:28:53.726Z,48.60
2018-09-09T10:31:22.424Z,48.80
2018-09-09T10:33:51.058Z,49.20
2018-09-09T10:36:19.722Z,49.70
2018-09-09T10:38:48.386Z,49.90
2018-09-09T10:41:17.481Z,50.20
2018-09-09T10:43:46.109Z,50.30
2018-09-09T10:46:14.912Z,50.30
2018-09-09T10:48:43.683Z,50.50
2018-09-09T10:51:12.451Z,50.30
2018-09-09T10:53:41.384Z,49.70
2018-09-09T10:56:10.026Z,50.60
2018-09-09T10:58:39.470Z,50.20
2018-09-09T11:01:08.480Z,50.00
2018-09-09T11:03:37.504Z,49.80
2018-09-09T11:06:06.470Z,50.00
2018-09-09T11:08:35.795Z,49.70
2018-09-09T11:11:05.503Z,49.80
2018-09-09T11:13:34.438Z,49.90
2018-09-09T11:16:03.080Z,49.90
2018-09-09T11:18:32.014Z,49.40
2018-09-09T11:21:00.616Z,49.20
2018-09-09T11:23:29.263Z,48.90
2018-09-09T11:25:57.915Z,48.90
2018-09-09T11:28:27.025Z,48.30
2018-09-09T11:30:55.947Z,47.80
2018-09-09T11:33:24.905Z,47.80
2018-09-09T11:35:53.860Z,47.90
2018-09-09T11:38:22.823Z,48.10
2018-09-09T11:40:51.920Z,48.20
2018-09-09T11:43:20.633Z,48.20
2018-09-09T11:45:49.813Z,48.20
2018-09-09T11:48:18.857Z,47.60
2018-09-09T11:50:47.766Z,47.80
2018-09-09T11:53:16.784Z,47.60
2018-09-09T11:55:45.983Z,47.60
2018-09-09T11:58:14.919Z,47.60
2018-09-09T12:00:43.890Z,47.30
2018-09-09T12:03:12.874Z,47.30
2018-09-09T12:05:41.917Z,47.20
2018-09-09T12:08:10.590Z,47.10
2018-09-09T12:10:39.234Z,46.80
2018-09-09T12:13:08.005Z,46.60
2018-09-09T12:15:36.971Z,46.60
2018-09-09T12:18:06.389Z,46.30
2018-09-09T12:20:35.038Z,46.20
2018-09-09T12:23:03.830Z,46.00
2018-09-09T12:25:32.471Z,45.90
2018-09-09T12:28:01.171Z,45.90
2018-09-09T12:30:29.835Z,45.70
2018-09-09T12:32:58.735Z,45.30
2018-09-09T12:35:27.369Z,44.30
2018-09-09T12:37:56.325Z,44.30
2018-09-09T12:40:25.101Z,44.00
2018-09-09T12:42:59.228Z,43.70
2018-09-09T12:45:33.316Z,42.70
2018-09-09T12:48:07.398Z,42.00
2018-09-09T12:50:36.208Z,42.00
2018-09-09T12:53:04.980Z,42.20
2018-09-09T12:55:33.693Z,40.90
2018-09-09T12:58:02.312Z,40.30
2018-09-09T13:00:30.964Z,39.20
2018-09-09T13:02:59.908Z,39.30
2018-09-09T13:05:28.546Z,39.80
2018-09-09T13:07:57.277Z,39.20
2018-09-09T13:10:26.017Z,39.60
2018-09-09T13:13:00.057Z,39.40
2018-09-09T13:15:28.700Z,38.50
2018-09-09T13:17:57.699Z,38.10
2018-09-09T13:20:26.336Z,38.40
2018-09-09T13:22:54.968Z,38.50
2018-09-09T13:25:23.682Z,38.30
2018-09-09T13:27:52.406Z,37.90
2018-09-09T13:30:21.464Z,38.80
2018-09-09T13:32:50.135Z,39.00
2018-09-09T13:35:18.862Z,39.00
2018-09-09T13:37:47.512Z,39.30
2018-09-09T13:40:16.587Z,38.50
2018-09-09T13:42:45.392Z,39.10
2018-09-09T13:45:14.438Z,39.10
2018-09-09T13:47:43.727Z,39.80
2018-09-09T13:50:13.072Z,39.60
2018-09-09T13:52:41.733Z,39.90
2018-09-09T13:55:10.619Z,39.70
2018-09-09T13:57:39.414Z,40.00
2018-09-09T14:00:08.154Z,40.10
2018-09-09T14:02:36.853Z,39.90
2018-09-09T14:05:05.576Z,38.90
2018-09-09T14:07:34.206Z,38.90
2018-09-09T14:10:02.926Z,38.90
2018-09-09T14:12:31.600Z,39.10
2018-09-09T14:15:00.346Z,39.00
2018-09-09T14:17:28.987Z,38.40
2018-09-09T14:19:57.657Z,38.30
2018-09-09T14:22:26.429Z,37.80
2018-09-09T14:24:55.204Z,36.80
2018-09-09T14:27:23.890Z,37.30
2018-09-09T14:29:52.876Z,36.90
2018-09-09T14:32:21.518Z,37.30
2018-09-09T14:34:50.174Z,36.60
2018-09-09T14:37:18.801Z,37.70
2018-09-09T14:39:47.429Z,37.20
2018-09-09T14:42:16.110Z,37.20
2018-09-09T14:44:44.758Z,36.90
2018-09-09T14:47:13.387Z,36.60
2018-09-09T14:49:42.071Z,37.20
2018-09-09T14:52:10.756Z,37.50
2018-09-09T14:54:39.426Z,37.60
2018-09-09T14:57:08.386Z,37.80
2018-09-09T14:59:37.082Z,38.20
2018-09-09T15:02:05.836Z,38.00
2018-09-09T15:04:34.552Z,38.20
2018-09-09T15:07:03.218Z,38.40
2018-09-09T15:09:31.950Z,39.00
2018-09-09T15:12:00.730Z,39.20
2018-09-09T15:14:29.398Z,39.30
2018-09-09T15:16:58.018Z,39.30
2018-09-09T15:19:26.678Z,39.40
2018-09-09T15:21:56.280Z,39.20
2018-09-09T15:24:24.944Z,39.50
2018-09-09T15:26:53.745Z,39.30
2018-09-09T15:29:22.530Z,39.00
2018-09-09T15:31:51.340Z,39.60
2018-09-09T15:34:19.989Z,39.80
2018-09-09T15:36:49.034Z,39.80
2018-09-09T15:39:18.081Z,40.00
2018-09-09T15:41:46.882Z,39.90
2018-09-09T15:44:15.596Z,39.90
2018-09-09T15:46:44.332Z,40.10
2018-09-09T15:49:13.032Z,39.90
2018-09-09T15:51:41.705Z,40.00
2018-09-09T15:54:10.518Z,40.60
2018-09-09T15:56:41.295Z,40.00
2018-09-09T15:59:10.000Z,40.20
2018-09-09T16:01:38.658Z,40.30
2018-09-09T16:04:07.307Z,40.30
2018-09-09T16:06:36.290Z,40.40
2018-09-09T16:09:07.461Z,40.70
2018-09-09T16:11:36.096Z,40.90
2018-09-09T16:14:04.756Z,41.00
2018-09-09T16:16:33.595Z,41.10
2018-09-09T16:19:02.694Z,41.10
2018-09-09T16:21:31.489Z,41.30
2018-09-09T16:24:00.421Z,41.20
2018-09-09T16:26:29.061Z,41.20
2018-09-09T16:28:57.899Z,41.30
2018-09-09T16:31:26.598Z,42.10
2018-09-09T16:33:55.343Z,41.40
2018-09-09T16:36:23.997Z,41.70
2018-09-09T16:38:52.621Z,41.60
2018-09-09T16:41:21.641Z,42.30
2018-09-09T16:43:50.818Z,42.20
2018-09-09T16:46:19.526Z,42.30
2018-09-09T16:48:48.273Z,42.50
2018-09-09T16:51:17.000Z,43.30
2018-09-09T16:53:45.923Z,42.90
2018-09-09T16:56:14.702Z,42.90
2018-09-09T16:58:43.912Z,43.00
2018-09-09T17:01:13.081Z,43.30
2018-09-09T17:03:41.908Z,43.40
2018-09-09T17:06:10.590Z,43.60
2018-09-09T17:08:39.234Z,43.70
2018-09-09T17:11:08.102Z,43.90
2018-09-09T17:13:36.873Z,44.00
2018-09-09T17:16:05.504Z,44.20
2018-09-09T17:18:34.126Z,44.40
2018-09-09T17:21:02.948Z,44.50
2018-09-09T17:23:31.622Z,44.70
2018-09-09T17:26:01.221Z,44.70
2018-09-09T17:28:29.884Z,44.80
2018-09-09T17:30:58.682Z,45.00
2018-09-09T17:33:27.461Z,45.20
2018-09-09T17:35:56.081Z,45.40
2018-09-09T17:38:24.745Z,45.50
2018-09-09T17:40:53.416Z,45.60
2018-09-09T17:43:22.080Z,45.80
2018-09-09T17:45:50.899Z,46.00
2018-09-09T17:48:19.547Z,46.00
2018-09-09T17:50:48.191Z,46.20
2018-09-09T17:53:16.841Z,46.30
2018-09-09T17:55:45.511Z,46.50
2018-09-09T17:58:14.161Z,46.70
2018-09-09T18:00:43.490Z,46.90
2018-09-09T18:03:12.168Z,47.10
2018-09-09T18:05:40.838Z,47.30
2018-09-09T18:08:10.721Z,47.50
2018-09-09T18:10:39.671Z,47.60
2018-09-09T18:13:08.321Z,48.00
2018-09-09T18:15:37.265Z,48.10
2018-09-09T18:18:06.303Z,48.40
2018-09-09T18:20:35.674Z,48.70
2018-09-09T18:23:04.785Z,49.00
2018-09-09T18:25:33.829Z,49.20
2018-09-09T18:28:02.845Z,49.50
2018-09-09T18:30:31.762Z,49.70
2018-09-09T18:33:00.903Z,49.90
2018-09-09T18:35:29.858Z,50.10
2018-09-09T18:37:59.029Z,50.20
2018-09-09T18:40:27.969Z,50.40
2018-09-09T18:42:56.966Z,50.40
2018-09-09T18:45:26.182Z,50.60
2018-09-09T18:47:55.397Z,50.80
2018-09-09T18:50:24.470Z,51.00
2018-09-09T18:52:53.788Z,51.10
2018-09-09T18:55:22.808Z,51.30
2018-09-09T18:57:51.830Z,51.50
2018-09-09T19:00:20.908Z,51.60
2018-09-09T19:02:49.908Z,51.80
2018-09-09T19:05:19.188Z,52.00
2018-09-09T19:07:48.142Z,52.10
2018-09-09T19:10:17.322Z,52.30
2018-09-09T19:12:46.399Z,52.40
2018-09-09T19:15:15.370Z,52.50
2018-09-09T19:17:44.328Z,52.60
2018-09-09T19:20:13.415Z,53.40
2018-09-09T19:22:42.442Z,52.90
2018-09-09T19:25:11.552Z,53.10
2018-09-09T19:27:40.512Z,53.40
2018-09-09T19:30:10.390Z,53.90
2018-09-09T19:32:45.834Z,54.30
2018-09-09T19:35:14.804Z,54.70
2018-09-09T19:37:43.856Z,55.20
2018-09-09T19:40:12.813Z,55.60
2018-09-09T19:42:41.758Z,55.90
2018-09-09T19:45:10.733Z,56.30
2018-09-09T19:47:40.461Z,56.60
2018-09-09T19:50:09.806Z,56.80
2018-09-09T19:52:38.761Z,57.10
2018-09-09T19:55:07.838Z,57.30
2018-09-09T19:57:36.831Z,57.60
2018-09-09T20:00:05.945Z,57.80
2018-09-09T20:02:35.269Z,58.10
2018-09-09T20:05:04.939Z,58.40
2018-09-09T20:07:33.917Z,58.60
2018-09-09T20:10:02.907Z,58.80
2018-09-09T20:12:31.885Z,58.90
2018-09-09T20:15:00.965Z,59.10
2018-09-09T20:17:30.147Z,59.20
2018-09-09T20:19:59.088Z,59.30
2018-09-09T20:22:28.053Z,59.50
2018-09-09T20:24:57.012Z,59.60
2018-09-09T20:27:25.987Z,59.70
2018-09-09T20:29:54.871Z,60.50
2018-09-09T20:32:23.825Z,60.00
2018-09-09T20:34:52.965Z,60.10
2018-09-09T20:37:22.219Z,60.20
2018-09-09T20:39:51.211Z,60.20
2018-09-09T20:42:20.143Z,60.40
2018-09-09T20:44:49.267Z,60.70
2018-09-09T20:47:18.353Z,60.90
2018-09-09T20:49:47.293Z,61.30
2018-09-09T20:52:16.255Z,61.50
2018-09-09T20:54:45.207Z,61.70
2018-09-09T20:57:14.313Z,61.90
2018-09-09T20:59:43.257Z,62.30
2018-09-09T21:02:12.278Z,62.70
2018-09-09T21:04:41.213Z,62.90
2018-09-09T21:07:10.241Z,63.20
2018-09-09T21:09:39.644Z,63.60
2018-09-09T21:12:08.774Z,63.60
2018-09-09T21:14:38.086Z,63.90
2018-09-09T21:17:07.542Z,64.10
2018-09-09T21:19:36.495Z,64.40
2018-09-09T21:22:05.608Z,64.70
2018-09-09T21:24:34.561Z,65.00
2018-09-09T21:27:03.492Z,65.20
2018-09-09T21:29:32.458Z,65.40
2018-09-09T21:32:01.454Z,65.70
2018-09-09T21:34:30.359Z,65.90
2018-09-09T21:36:59.315Z,66.20
2018-09-09T21:39:28.254Z,66.40
2018-09-09T21:41:57.206Z,66.60
2018-09-09T21:44:26.152Z,66.90
2018-09-09T21:46:55.048Z,67.00
2018-09-09T21:49:23.980Z,67.30
2018-09-09T21:51:52.964Z,67.50
2018-09-09T21:54:22.267Z,67.70
2018-09-09T21:56:51.195Z,68.00
2018-09-09T21:59:20.087Z,68.20
2018-09-09T22:01:54.713Z,68.40
2018-09-09T22:04:23.775Z,68.50
2018-09-09T22:06:52.726Z,68.70
2018-09-09T22:09:21.651Z,68.80
2018-09-09T22:11:50.599Z,69.00
2018-09-09T22:14:19.659Z,69.10
2018-09-09T22:16:48.584Z,69.30
2018-09-09T22:19:17.507Z,69.50
2018-09-09T22:21:48.489Z,69.60
2018-09-09T22:24:19.416Z,69.90
2018-09-09T22:26:48.720Z,70.00
2018-09-09T22:29:17.768Z,70.60
2018-09-09T22:31:46.679Z,70.80
2018-09-09T22:34:16.019Z,70.50
2018-09-09T22:36:44.980Z,70.60
2018-09-09T22:39:13.960Z,70.80
2018-09-09T22:41:42.866Z,70.80
2018-09-09T22:44:12.826Z,71.00
2018-09-09T22:46:42.722Z,71.00
2018-09-09T22:49:11.706Z,71.10
2018-09-09T22:51:40.679Z,72.00
2018-09-09T22:54:10.085Z,71.60
2018-09-09T22:56:39.026Z,71.80
2018-09-09T22:59:07.970Z,72.00
2018-09-09T23:01:37.398Z,71.90
2018-09-09T23:04:06.337Z,72.10
2018-09-09T23:06:35.257Z,72.80
2018-09-09T23:09:06.588Z,72.50
2018-09-09T23:11:35.565Z,72.70
2018-09-09T23:14:04.565Z,72.80
2018-09-09T23:16:33.512Z,72.80
2018-09-09T23:19:02.439Z,73.00
2018-09-09T23:21:31.489Z,73.20
2018-09-09T23:24:00.549Z,73.40
2018-09-09T23:26:29.597Z,73.60
2018-09-09T23:28:58.524Z,73.70
2018-09-09T23:31:27.463Z,73.90
2018-09-09T23:33:56.377Z,74.10
2018-09-09T23:36:25.303Z,74.30
2018-09-09T23:38:54.245Z,74.50
2018-09-09T23:41:23.241Z,74.60
2018-09-09T23:43:52.538Z,74.90
2018-09-09T23:46:21.536Z,75.00
2018-09-09T23:48:50.592Z,75.90
2018-09-09T23:51:19.522Z,75.20
2018-09-09T23:53:48.502Z,75.40
2018-09-09T23:56:17.553Z,75.40
2018-09-09T23:58:46.854Z,75.50
