createdAt,value
2022-12-31T00:00:07.902Z,47.17
2022-12-31T00:00:19.871Z,47.27
2022-12-31T00:00:31.850Z,47.17
2022-12-31T00:00:42.815Z,47.17
2022-12-31T00:00:53.718Z,47.17
2022-12-31T00:01:04.734Z,47.06
2022-12-31T00:01:15.798Z,47.06
2022-12-31T00:01:26.817Z,47.06
2022-12-31T00:01:38.752Z,47.17
2022-12-31T00:01:49.798Z,47.17
2022-12-31T00:02:00.891Z,47.17
2022-12-31T00:02:12.850Z,47.06
2022-12-31T00:02:23.944Z,47.06
2022-12-31T00:02:34.950Z,47.06
2022-12-31T00:02:45.791Z,47.06
2022-12-31T00:02:56.846Z,47.06
2022-12-31T00:03:08.863Z,47.17
2022-12-31T00:03:19.891Z,47.17
2022-12-31T00:03:31.831Z,47.17
2022-12-31T00:03:42.726Z,47.17
2022-12-31T00:03:53.730Z,47.06
2022-12-31T00:04:04.731Z,47.17
2022-12-31T00:04:15.745Z,47.17
2022-12-31T00:04:26.772Z,47.17
2022-12-31T00:04:37.739Z,47.17
2022-12-31T00:04:48.709Z,47.17
2022-12-31T00:04:59.714Z,47.17
2022-12-31T00:05:10.798Z,47.17
2022-12-31T00:05:22.802Z,47.27
2022-12-31T00:05:33.768Z,47.17
2022-12-31T00:05:44.741Z,47.17
2022-12-31T00:05:55.728Z,47.27
2022-12-31T00:06:06.718Z,47.17
2022-12-31T00:06:17.787Z,47.17
2022-12-31T00:06:28.760Z,47.17
2022-12-31T00:06:39.755Z,47.06
2022-12-31T00:06:50.736Z,47.17
2022-12-31T00:07:01.737Z,47.06
2022-12-31T00:07:12.794Z,47.17
2022-12-31T00:07:24.825Z,47.17
2022-12-31T00:07:59.797Z,47.06
2022-12-31T00:08:11.802Z,47.06
2022-12-31T00:08:23.735Z,47.06
2022-12-31T00:08:34.750Z,47.17
2022-12-31T00:08:45.761Z,47.17
2022-12-31T00:08:56.767Z,47.17
2022-12-31T00:09:07.731Z,47.17
2022-12-31T00:09:18.736Z,47.17
2022-12-31T00:09:29.755Z,47.17
2022-12-31T00:09:40.763Z,47.17
2022-12-31T00:09:51.733Z,47.17
2022-12-31T00:10:02.736Z,47.27
2022-12-31T00:10:13.754Z,47.17
2022-12-31T00:10:24.732Z,47.17
2022-12-31T00:10:35.711Z,47.17
2022-12-31T00:10:46.813Z,47.17
2022-12-31T00:10:58.747Z,47.17
2022-12-31T00:11:09.793Z,47.17
2022-12-31T00:11:21.773Z,47.17
2022-12-31T00:12:40.738Z,47.27
2022-12-31T00:12:51.760Z,47.27
2022-12-31T00:13:02.766Z,47.27
2022-12-31T00:13:13.748Z,47.27
2022-12-31T00:13:24.760Z,47.17
2022-12-31T00:13:35.754Z,47.17
2022-12-31T00:13:46.752Z,47.17
2022-12-31T00:13:58.730Z,47.17
2022-12-31T00:14:09.726Z,47.17
2022-12-31T00:14:20.735Z,47.17
2022-12-31T00:14:31.817Z,47.17
2022-12-31T00:14:43.772Z,47.06
2022-12-31T00:14:54.749Z,47.06
2022-12-31T00:15:05.744Z,47.06
2022-12-31T00:15:16.716Z,47.06
2022-12-31T00:15:27.788Z,47.06
2022-12-31T00:15:39.723Z,47.06
2022-12-31T00:15:50.722Z,47.05
2022-12-31T00:16:05.412Z,47.17
2022-12-31T00:16:13.776Z,47.17
2022-12-31T00:16:24.797Z,47.17
2022-12-31T00:16:36.981Z,47.06
2022-12-31T00:16:47.778Z,47.06
2022-12-31T00:16:58.799Z,47.06
2022-12-31T00:17:10.762Z,47.17
2022-12-31T00:17:21.765Z,47.17
2022-12-31T00:17:32.742Z,47.17
2022-12-31T00:17:43.769Z,47.06
2022-12-31T00:17:54.759Z,47.06
2022-12-31T00:18:05.760Z,47.06
2022-12-31T00:18:16.736Z,47.06
2022-12-31T00:18:27.748Z,47.14
2022-12-31T00:18:38.714Z,47.17
2022-12-31T00:18:49.791Z,47.25
2022-12-31T00:19:01.754Z,47.27
2022-12-31T00:19:12.720Z,47.17
2022-12-31T00:19:23.734Z,47.27
2022-12-31T00:19:34.795Z,47.27
2022-12-31T00:19:45.769Z,47.27
2022-12-31T00:19:56.777Z,47.14
2022-12-31T00:20:07.771Z,47.17
2022-12-31T00:20:18.760Z,47.17
2022-12-31T00:20:30.732Z,47.17
2022-12-31T00:20:41.721Z,47.17
2022-12-31T00:20:52.793Z,47.27
2022-12-31T00:21:03.785Z,47.17
2022-12-31T00:21:15.735Z,47.17
2022-12-31T00:21:26.716Z,47.17
2022-12-31T00:21:37.798Z,47.17
2022-12-31T00:21:49.764Z,47.17
2022-12-31T00:22:01.739Z,47.17
2022-12-31T00:22:12.816Z,47.17
2022-12-31T00:22:24.771Z,47.14
2022-12-31T00:22:35.751Z,47.17
2022-12-31T00:22:46.779Z,47.17
2022-12-31T00:22:57.757Z,47.17
2022-12-31T00:23:08.732Z,47.27
2022-12-31T00:23:19.741Z,47.27
2022-12-31T00:23:30.753Z,47.14
2022-12-31T00:23:41.758Z,47.17
2022-12-31T00:23:52.766Z,47.17
2022-12-31T00:24:03.741Z,47.17
2022-12-31T00:24:14.709Z,47.17
2022-12-31T00:24:25.819Z,47.17
2022-12-31T00:24:37.771Z,47.14
2022-12-31T00:24:49.744Z,47.17
2022-12-31T00:25:00.728Z,47.17
2022-12-31T00:25:11.733Z,47.17
2022-12-31T00:25:22.741Z,47.17
2022-12-31T00:25:33.780Z,47.17
2022-12-31T00:25:44.760Z,47.17
2022-12-31T00:25:55.739Z,47.27
2022-12-31T00:26:06.731Z,47.27
2022-12-31T00:26:17.726Z,47.27
2022-12-31T00:26:28.707Z,47.27
2022-12-31T00:26:39.811Z,47.27
2022-12-31T00:26:51.767Z,47.17
2022-12-31T00:27:03.726Z,47.17
2022-12-31T00:27:14.719Z,47.14
2022-12-31T00:27:25.702Z,47.17
2022-12-31T00:27:36.789Z,47.17
2022-12-31T00:27:47.771Z,47.17
2022-12-31T00:27:58.759Z,47.17
2022-12-31T00:28:09.772Z,47.27
2022-12-31T00:28:32.856Z,47.27
2022-12-31T00:28:33.813Z,47.17
2022-12-31T00:28:45.742Z,47.17
2022-12-31T00:29:26.371Z,47.17
2022-12-31T00:29:27.778Z,47.06
2022-12-31T00:29:38.756Z,47.06
2022-12-31T00:29:49.721Z,47.06
2022-12-31T00:30:04.423Z,47.06
2022-12-31T00:30:12.739Z,47.17
2022-12-31T00:30:23.748Z,47.17
2022-12-31T00:30:34.759Z,47.17
2022-12-31T00:30:45.830Z,47.14
2022-12-31T00:30:56.835Z,47.17
2022-12-31T00:31:08.786Z,47.14
2022-12-31T00:31:19.821Z,47.14
2022-12-31T00:31:30.728Z,47.17
2022-12-31T00:31:41.743Z,47.17
2022-12-31T00:31:52.723Z,47.17
2022-12-31T00:32:03.842Z,47.17
2022-12-31T00:32:15.776Z,47.17
2022-12-31T00:32:26.750Z,47.14
2022-12-31T00:32:37.729Z,47.17
2022-12-31T00:32:48.717Z,47.17
2022-12-31T00:32:59.792Z,47.37
2022-12-31T00:33:11.801Z,47.25
2022-12-31T00:33:23.731Z,47.17
2022-12-31T00:33:34.739Z,47.14
2022-12-31T00:33:45.758Z,47.06
2022-12-31T00:33:56.764Z,47.17
2022-12-31T00:34:07.771Z,47.17
2022-12-31T00:34:18.803Z,47.17
2022-12-31T00:34:30.728Z,47.27
2022-12-31T00:34:41.720Z,47.35
2022-12-31T00:34:52.721Z,47.27
2022-12-31T00:35:03.743Z,47.27
2022-12-31T00:35:14.733Z,47.17
2022-12-31T00:35:25.806Z,47.17
2022-12-31T00:35:37.729Z,47.25
2022-12-31T00:35:48.809Z,47.27
2022-12-31T00:36:00.789Z,47.17
2022-12-31T00:36:26.274Z,47.17
2022-12-31T00:36:27.790Z,47.17
2022-12-31T00:36:39.755Z,47.17
2022-12-31T00:36:50.764Z,47.17
2022-12-31T00:37:01.793Z,47.17
2022-12-31T00:37:13.737Z,47.14
2022-12-31T00:37:24.722Z,47.17
2022-12-31T00:37:35.737Z,47.14
2022-12-31T00:37:46.737Z,47.17
2022-12-31T00:37:57.739Z,47.27
2022-12-31T00:38:08.734Z,47.17
2022-12-31T00:38:19.797Z,47.17
2022-12-31T00:38:31.752Z,47.45
2022-12-31T00:38:42.739Z,47.35
2022-12-31T00:38:53.754Z,47.27
2022-12-31T00:39:04.772Z,47.27
2022-12-31T00:39:16.740Z,47.17
2022-12-31T00:39:27.753Z,47.14
2022-12-31T00:39:38.748Z,47.25
2022-12-31T00:39:49.761Z,47.27
2022-12-31T00:40:00.767Z,47.25
2022-12-31T00:40:11.780Z,47.17
2022-12-31T00:40:23.749Z,47.27
2022-12-31T00:40:34.725Z,47.37
2022-12-31T00:40:45.839Z,47.27
2022-12-31T00:40:57.802Z,47.27
2022-12-31T00:41:09.768Z,47.17
2022-12-31T00:41:20.754Z,47.17
2022-12-31T00:41:31.853Z,47.17
2022-12-31T00:41:43.789Z,47.17
2022-12-31T00:41:55.760Z,47.27
2022-12-31T00:42:06.779Z,47.27
2022-12-31T00:42:18.737Z,47.27
2022-12-31T00:42:29.726Z,47.17
2022-12-31T00:42:40.839Z,47.27
2022-12-31T00:42:52.788Z,47.14
2022-12-31T00:43:03.774Z,47.17
2022-12-31T00:43:14.759Z,47.17
2022-12-31T00:43:26.735Z,47.17
2022-12-31T00:43:37.725Z,47.14
2022-12-31T00:43:48.833Z,47.17
2022-12-31T00:44:00.770Z,47.17
2022-12-31T00:44:12.751Z,47.17
2022-12-31T00:44:23.723Z,47.14
2022-12-31T00:44:34.727Z,47.17
2022-12-31T00:44:45.722Z,47.17
2022-12-31T00:44:56.830Z,47.05
2022-12-31T00:45:08.785Z,47.14
2022-12-31T00:45:20.741Z,47.14
2022-12-31T00:45:31.734Z,47.14
2022-12-31T00:45:42.911Z,47.14
2022-12-31T00:45:54.806Z,47.17
2022-12-31T00:46:06.831Z,47.14
2022-12-31T00:46:17.784Z,47.17
2022-12-31T00:46:29.812Z,47.17
2022-12-31T00:48:38.543Z,47.17
2022-12-31T00:48:49.796Z,47.17
2022-12-31T00:49:00.771Z,47.17
2022-12-31T00:49:11.756Z,47.14
2022-12-31T00:49:22.821Z,47.17
2022-12-31T00:49:34.758Z,47.17
2022-12-31T00:49:45.762Z,47.14
2022-12-31T00:49:56.740Z,47.14
2022-12-31T00:50:07.740Z,47.14
2022-12-31T00:50:18.858Z,47.14
2022-12-31T00:50:30.792Z,47.17
2022-12-31T00:50:42.741Z,47.17
2022-12-31T00:50:53.800Z,47.14
2022-12-31T00:51:05.789Z,47.14
2022-12-31T00:51:17.730Z,47.14
2022-12-31T00:51:28.807Z,47.14
2022-12-31T00:51:39.768Z,47.14
2022-12-31T00:51:50.749Z,47.14
2022-12-31T00:52:01.729Z,47.14
2022-12-31T00:52:12.742Z,47.14
2022-12-31T00:52:23.739Z,47.14
2022-12-31T00:52:34.765Z,47.14
2022-12-31T00:52:45.808Z,47.14
2022-12-31T00:52:57.739Z,47.14
2022-12-31T00:53:08.727Z,47.14
2022-12-31T00:53:19.800Z,47.17
2022-12-31T00:53:31.751Z,47.14
2022-12-31T00:53:42.768Z,47.25
2022-12-31T00:53:53.817Z,47.14
2022-12-31T00:54:04.785Z,47.14
2022-12-31T00:54:15.761Z,47.14
2022-12-31T00:54:27.741Z,47.14
2022-12-31T00:54:38.724Z,47.14
2022-12-31T00:54:49.733Z,47.14
2022-12-31T00:55:00.774Z,47.14
2022-12-31T00:55:11.749Z,47.05
2022-12-31T00:55:22.751Z,47.05
2022-12-31T00:55:33.749Z,47.05
2022-12-31T00:55:44.727Z,47.05
2022-12-31T00:55:55.744Z,47.05
2022-12-31T00:56:06.765Z,47.05
2022-12-31T00:56:17.737Z,47.05
2022-12-31T00:56:28.740Z,47.14
2022-12-31T00:56:39.741Z,47.05
2022-12-31T00:56:50.740Z,47.05
2022-12-31T00:57:01.714Z,47.05
2022-12-31T00:57:12.856Z,47.05
2022-12-31T00:57:24.777Z,47.05
2022-12-31T00:57:35.754Z,47.14
2022-12-31T00:57:47.739Z,47.14
2022-12-31T00:57:58.736Z,47.14
2022-12-31T00:58:09.807Z,47.35
2022-12-31T00:58:21.843Z,47.25
2022-12-31T00:58:33.754Z,47.14
2022-12-31T00:58:45.776Z,47.05
2022-12-31T00:58:56.779Z,47.05
2022-12-31T00:59:07.766Z,47.05
2022-12-31T00:59:18.733Z,47.05
2022-12-31T00:59:29.785Z,47.14
2022-12-31T00:59:40.765Z,47.14
2022-12-31T00:59:51.754Z,47.14
2022-12-31T01:00:02.737Z,47.05
2022-12-31T01:00:13.731Z,47.05
2022-12-31T01:00:24.718Z,47.05
2022-12-31T01:00:35.816Z,47.05
2022-12-31T01:00:47.737Z,47.05
2022-12-31T01:00:58.847Z,47.05
2022-12-31T01:01:10.905Z,47.05
2022-12-31T01:01:22.837Z,47.35
2022-12-31T01:01:33.887Z,47.25
2022-12-31T01:01:45.891Z,47.14
2022-12-31T01:01:56.821Z,47.14
2022-12-31T01:02:08.035Z,47.14
2022-12-31T01:02:19.965Z,47.14
2022-12-31T01:02:31.920Z,47.25
2022-12-31T01:02:44.096Z,47.35
2022-12-31T01:02:55.913Z,47.25
2022-12-31T01:03:07.936Z,47.14
2022-12-31T01:03:19.847Z,47.14
2022-12-31T01:03:31.829Z,47.14
2022-12-31T01:03:43.792Z,47.25
2022-12-31T01:03:54.761Z,47.14
2022-12-31T01:04:05.817Z,47.25
2022-12-31T01:04:17.748Z,47.25
2022-12-31T01:04:28.756Z,47.35
2022-12-31T01:04:39.825Z,47.25
2022-12-31T01:04:51.800Z,47.14
2022-12-31T01:05:02.814Z,47.14
2022-12-31T01:05:14.818Z,47.14
2022-12-31T01:05:25.771Z,47.14
2022-12-31T01:05:36.793Z,47.14
2022-12-31T01:05:48.734Z,47.25
2022-12-31T01:05:59.730Z,47.25
2022-12-31T01:06:10.816Z,47.25
2022-12-31T01:06:22.819Z,47.14
2022-12-31T01:06:34.754Z,47.14
2022-12-31T01:06:45.772Z,47.14
2022-12-31T01:06:56.777Z,47.14
2022-12-31T01:07:07.748Z,47.25
2022-12-31T01:08:29.326Z,47.25
2022-12-31T01:08:38.857Z,47.17
2022-12-31T01:08:50.803Z,47.14
2022-12-31T01:09:02.768Z,47.25
2022-12-31T01:09:13.812Z,47.25
2022-12-31T01:09:25.781Z,47.25
2022-12-31T01:09:36.753Z,47.14
2022-12-31T01:09:47.762Z,47.14
2022-12-31T01:11:05.720Z,47.14
2022-12-31T01:11:16.801Z,47.14
2022-12-31T01:11:28.720Z,47.14
2022-12-31T01:11:39.797Z,47.14
2022-12-31T01:11:50.779Z,47.14
2022-12-31T01:12:01.736Z,47.14
2022-12-31T01:12:12.805Z,47.17
2022-12-31T01:12:24.756Z,47.25
2022-12-31T01:12:35.716Z,47.25
2022-12-31T01:12:47.735Z,47.14
2022-12-31T01:12:58.723Z,47.14
2022-12-31T01:13:10.742Z,47.14
2022-12-31T01:13:21.813Z,47.14
2022-12-31T01:13:33.772Z,47.14
2022-12-31T01:13:44.738Z,47.14
2022-12-31T01:13:55.799Z,47.14
2022-12-31T01:14:07.744Z,47.05
2022-12-31T01:14:18.712Z,47.05
2022-12-31T01:14:29.782Z,47.05
2022-12-31T01:14:40.746Z,47.05
2022-12-31T01:14:51.723Z,47.05
2022-12-31T01:15:02.808Z,47.05
2022-12-31T01:15:13.767Z,47.14
2022-12-31T01:15:24.817Z,47.14
2022-12-31T01:15:35.760Z,47.14
2022-12-31T01:15:58.865Z,47.14
2022-12-31T01:15:59.758Z,47.17
2022-12-31T01:16:10.780Z,47.25
2022-12-31T01:16:22.760Z,47.14
2022-12-31T01:16:33.735Z,47.25
2022-12-31T01:16:44.738Z,47.14
2022-12-31T01:16:55.739Z,47.14
2022-12-31T01:17:06.732Z,47.14
2022-12-31T01:17:17.802Z,47.14
2022-12-31T01:17:28.770Z,47.25
2022-12-31T01:17:39.762Z,47.25
2022-12-31T01:17:51.757Z,47.14
2022-12-31T01:18:02.749Z,47.14
2022-12-31T01:18:13.734Z,47.14
2022-12-31T01:18:24.745Z,47.14
2022-12-31T01:18:35.741Z,47.14
2022-12-31T01:18:46.754Z,47.14
2022-12-31T01:18:57.754Z,47.14
2022-12-31T01:19:09.171Z,47.14
2022-12-31T01:19:19.710Z,47.14
2022-12-31T01:19:30.715Z,47.14
2022-12-31T01:19:41.716Z,47.14
2022-12-31T01:19:52.717Z,47.14
2022-12-31T01:20:17.924Z,47.25
2022-12-31T01:20:18.808Z,47.35
2022-12-31T01:20:30.731Z,47.35
2022-12-31T01:20:41.708Z,47.25
2022-12-31T01:20:52.780Z,47.14
2022-12-31T01:21:03.756Z,47.14
2022-12-31T01:21:14.730Z,47.25
2022-12-31T01:21:25.801Z,47.25
2022-12-31T01:21:37.745Z,47.25
2022-12-31T01:21:48.808Z,47.35
2022-12-31T01:22:00.732Z,47.55
2022-12-31T01:22:11.816Z,47.45
2022-12-31T01:22:23.755Z,47.35
2022-12-31T01:22:34.757Z,47.25
2022-12-31T01:22:46.781Z,47.14
2022-12-31T01:22:57.754Z,47.14
2022-12-31T01:23:08.717Z,47.14
2022-12-31T01:23:20.733Z,47.14
2022-12-31T01:23:32.756Z,47.14
2022-12-31T01:23:43.724Z,47.25
2022-12-31T01:23:54.800Z,47.14
2022-12-31T01:24:06.744Z,47.25
2022-12-31T01:24:17.750Z,47.25
2022-12-31T01:24:28.727Z,47.14
2022-12-31T01:24:39.786Z,47.25
2022-12-31T01:24:50.758Z,47.25
2022-12-31T01:25:01.749Z,47.25
2022-12-31T01:25:12.712Z,47.14
2022-12-31T01:25:30.845Z,47.14
2022-12-31T01:25:35.763Z,47.14
2022-12-31T01:25:47.757Z,47.25
2022-12-31T01:25:58.756Z,47.14
2022-12-31T01:26:09.726Z,47.25
2022-12-31T01:26:20.804Z,47.25
2022-12-31T01:26:32.761Z,47.35
2022-12-31T01:26:43.769Z,47.35
2022-12-31T01:26:55.775Z,47.35
2022-12-31T01:28:29.805Z,47.25
2022-12-31T01:28:41.768Z,47.14
2022-12-31T01:28:52.760Z,47.14
2022-12-31T01:29:03.740Z,47.14
2022-12-31T01:29:14.763Z,47.14
2022-12-31T01:29:25.806Z,47.14
2022-12-31T01:29:36.773Z,47.25
2022-12-31T01:29:48.748Z,47.35
2022-12-31T01:29:59.811Z,47.45
2022-12-31T01:30:11.803Z,47.55
2022-12-31T01:30:23.757Z,47.55
2022-12-31T01:30:34.927Z,47.45
2022-12-31T01:30:46.868Z,47.25
2022-12-31T01:30:57.814Z,47.25
2022-12-31T01:31:09.870Z,47.14
2022-12-31T01:31:21.795Z,47.14
2022-12-31T01:31:33.747Z,47.14
2022-12-31T01:31:44.753Z,47.25
2022-12-31T01:31:55.750Z,47.35
2022-12-31T01:32:06.750Z,47.35
2022-12-31T01:32:17.735Z,47.35
2022-12-31T01:32:28.767Z,47.25
2022-12-31T01:32:39.778Z,47.14
2022-12-31T01:32:51.741Z,47.14
2022-12-31T01:33:02.730Z,47.14
2022-12-31T01:33:13.741Z,47.14
2022-12-31T01:33:24.735Z,47.14
2022-12-31T01:33:35.762Z,47.25
2022-12-31T01:33:46.740Z,47.14
2022-12-31T01:33:57.744Z,47.14
2022-12-31T01:34:08.735Z,47.14
2022-12-31T01:34:19.811Z,47.14
2022-12-31T01:34:31.756Z,47.14
2022-12-31T01:34:42.758Z,47.14
2022-12-31T01:34:53.746Z,47.14
2022-12-31T01:35:04.772Z,47.14
2022-12-31T01:35:15.753Z,47.14
2022-12-31T01:35:26.763Z,47.25
2022-12-31T01:35:38.738Z,47.25
2022-12-31T01:35:49.730Z,47.25
2022-12-31T01:36:00.721Z,47.25
2022-12-31T01:36:11.715Z,47.35
2022-12-31T01:36:25.955Z,47.35
2022-12-31T01:36:34.761Z,47.25
2022-12-31T01:36:45.768Z,47.35
2022-12-31T01:36:56.759Z,47.55
2022-12-31T01:37:07.731Z,47.55
2022-12-31T01:37:18.726Z,47.35
2022-12-31T01:37:29.729Z,47.45
2022-12-31T01:37:40.811Z,47.35
2022-12-31T01:37:52.748Z,47.25
2022-12-31T01:38:03.748Z,47.25
2022-12-31T01:38:14.740Z,47.25
2022-12-31T01:38:25.774Z,47.14
2022-12-31T01:38:36.736Z,47.14
2022-12-31T01:38:47.746Z,47.14
2022-12-31T01:38:58.755Z,47.14
2022-12-31T01:39:09.766Z,47.35
2022-12-31T01:39:20.757Z,47.25
2022-12-31T01:39:31.765Z,47.14
2022-12-31T01:39:42.731Z,47.25
2022-12-31T01:39:53.718Z,47.25
2022-12-31T01:40:04.790Z,47.25
2022-12-31T01:40:16.768Z,47.25
2022-12-31T01:40:27.755Z,47.14
2022-12-31T01:40:38.743Z,47.14
2022-12-31T01:40:49.730Z,47.14
2022-12-31T01:41:00.651Z,47.14
2022-12-31T01:41:11.752Z,47.14
2022-12-31T01:41:22.776Z,47.14
2022-12-31T01:41:33.761Z,47.14
2022-12-31T01:41:44.750Z,47.14
2022-12-31T01:41:55.721Z,47.14
2022-12-31T01:42:06.807Z,47.14
2022-12-31T01:42:18.755Z,47.14
2022-12-31T01:42:29.791Z,47.14
2022-12-31T01:42:41.738Z,47.14
2022-12-31T01:42:52.747Z,47.14
2022-12-31T01:43:03.727Z,47.14
2022-12-31T01:43:14.803Z,47.14
2022-12-31T01:43:26.769Z,47.14
2022-12-31T01:43:37.759Z,47.14
2022-12-31T01:43:48.766Z,47.14
2022-12-31T01:43:59.748Z,47.35
2022-12-31T01:44:10.746Z,47.45
2022-12-31T01:44:21.725Z,47.45
2022-12-31T01:44:32.801Z,47.35
2022-12-31T01:44:44.774Z,47.35
2022-12-31T01:44:56.750Z,47.35
2022-12-31T01:45:07.735Z,47.35
2022-12-31T01:45:18.727Z,47.25
2022-12-31T01:45:29.700Z,47.35
2022-12-31T01:45:40.795Z,47.14
2022-12-31T01:45:52.821Z,47.14
2022-12-31T01:46:03.773Z,47.14
2022-12-31T01:46:15.799Z,47.14
2022-12-31T01:46:27.818Z,47.14
2022-12-31T01:46:38.862Z,47.35
2022-12-31T01:46:50.716Z,47.35
2022-12-31T01:47:01.819Z,47.25
2022-12-31T01:47:13.752Z,47.25
2022-12-31T01:47:24.716Z,47.25
2022-12-31T01:47:35.736Z,47.25
2022-12-31T01:47:46.742Z,47.25
2022-12-31T01:47:57.713Z,47.25
2022-12-31T01:48:08.741Z,47.25
2022-12-31T01:48:19.728Z,47.25
2022-12-31T01:48:30.804Z,47.25
2022-12-31T01:48:42.776Z,47.14
2022-12-31T01:48:54.749Z,47.25
2022-12-31T01:49:05.712Z,47.14
2022-12-31T01:49:16.758Z,47.14
2022-12-31T01:49:27.718Z,47.14
2022-12-31T01:49:38.836Z,47.14
2022-12-31T01:49:50.796Z,47.14
2022-12-31T01:50:02.742Z,47.14
2022-12-31T01:50:13.839Z,47.14
2022-12-31T01:50:25.830Z,47.25
2022-12-31T01:50:37.786Z,47.14
2022-12-31T01:50:49.772Z,47.14
2022-12-31T01:51:00.755Z,47.14
2022-12-31T01:51:11.748Z,47.14
2022-12-31T01:51:22.764Z,47.14
2022-12-31T01:51:33.783Z,47.14
2022-12-31T01:51:44.760Z,47.14
2022-12-31T01:51:55.799Z,47.14
2022-12-31T01:52:06.764Z,47.14
2022-12-31T01:52:18.750Z,47.14
2022-12-31T01:52:29.738Z,47.25
2022-12-31T01:52:40.739Z,47.14
2022-12-31T01:52:51.738Z,47.14
2022-12-31T01:53:02.747Z,47.14
2022-12-31T01:53:13.807Z,47.14
2022-12-31T01:53:25.772Z,47.14
2022-12-31T01:53:40.830Z,47.14
2022-12-31T01:53:48.744Z,47.14
2022-12-31T01:53:59.732Z,47.14
2022-12-31T01:54:10.709Z,47.14
2022-12-31T01:54:21.723Z,47.25
2022-12-31T01:54:32.798Z,47.25
2022-12-31T01:54:44.755Z,47.25
2022-12-31T01:54:55.774Z,47.14
2022-12-31T01:55:06.745Z,47.14
2022-12-31T01:55:17.721Z,47.14
2022-12-31T01:55:28.802Z,47.25
2022-12-31T01:55:40.763Z,47.25
2022-12-31T01:55:51.751Z,47.25
2022-12-31T01:56:02.736Z,47.14
2022-12-31T01:56:13.717Z,47.14
2022-12-31T01:56:24.794Z,47.14
2022-12-31T01:56:35.783Z,47.14
2022-12-31T01:56:47.747Z,47.14
2022-12-31T01:56:58.724Z,47.14
2022-12-31T01:57:09.737Z,47.14
2022-12-31T01:57:20.735Z,47.25
2022-12-31T01:57:31.715Z,47.25
2022-12-31T01:57:42.810Z,47.14
2022-12-31T01:57:54.743Z,47.14
2022-12-31T01:58:05.727Z,47.14
2022-12-31T01:58:16.756Z,47.14
2022-12-31T01:58:27.738Z,47.25
2022-12-31T01:58:38.722Z,47.35
2022-12-31T01:58:49.790Z,47.35
2022-12-31T01:59:01.757Z,47.25
2022-12-31T01:59:12.749Z,47.14
2022-12-31T01:59:23.746Z,47.14
2022-12-31T01:59:34.719Z,47.14
2022-12-31T01:59:45.802Z,47.14
2022-12-31T01:59:57.761Z,47.14
2022-12-31T02:00:09.737Z,47.14
2022-12-31T02:00:20.750Z,47.14
2022-12-31T02:00:31.758Z,47.14
2022-12-31T02:00:42.744Z,47.14
2022-12-31T02:00:53.739Z,47.05
2022-12-31T02:01:04.855Z,47.05
2022-12-31T02:01:16.858Z,47.05
2022-12-31T02:01:27.868Z,47.05
2022-12-31T02:01:39.870Z,47.14
2022-12-31T02:01:51.828Z,47.14
2022-12-31T02:02:03.896Z,47.05
2022-12-31T02:02:15.830Z,47.14
2022-12-31T02:02:27.819Z,47.14
2022-12-31T02:02:38.802Z,47.14
2022-12-31T02:02:49.831Z,47.14
2022-12-31T02:03:00.817Z,47.14
2022-12-31T02:03:11.757Z,47.14
2022-12-31T02:03:22.807Z,47.25
2022-12-31T02:03:34.741Z,47.25
2022-12-31T02:03:45.724Z,47.25
2022-12-31T02:05:07.835Z,47.14
2022-12-31T02:05:19.809Z,47.14
2022-12-31T02:05:30.776Z,47.14
2022-12-31T02:05:41.829Z,47.14
2022-12-31T02:05:53.772Z,47.14
2022-12-31T02:06:04.742Z,47.14
2022-12-31T02:06:15.730Z,47.05
2022-12-31T02:06:26.716Z,47.14
2022-12-31T02:06:37.727Z,47.14
2022-12-31T02:06:48.741Z,47.14
2022-12-31T02:06:59.736Z,47.14
2022-12-31T02:07:10.700Z,47.14
2022-12-31T02:07:21.738Z,47.14
2022-12-31T02:07:32.737Z,47.25
2022-12-31T02:07:43.724Z,47.14
2022-12-31T02:07:54.758Z,47.14
2022-12-31T02:08:05.808Z,47.14
2022-12-31T02:08:17.737Z,47.14
2022-12-31T02:08:28.801Z,47.05
2022-12-31T02:08:42.125Z,47.14
2022-12-31T02:08:51.769Z,47.14
2022-12-31T02:09:02.760Z,47.14
2022-12-31T02:09:13.750Z,47.14
2022-12-31T02:09:24.708Z,47.05
2022-12-31T02:09:35.717Z,47.05
2022-12-31T02:09:46.805Z,47.14
2022-12-31T02:09:57.783Z,47.14
2022-12-31T02:10:08.782Z,47.14
2022-12-31T02:10:20.741Z,47.14
2022-12-31T02:10:31.725Z,47.14
2022-12-31T02:10:42.800Z,47.05
2022-12-31T02:10:54.734Z,47.05
2022-12-31T02:11:05.764Z,47.05
2022-12-31T02:11:16.756Z,47.05
2022-12-31T02:11:27.741Z,47.05
2022-12-31T02:11:38.744Z,47.05
2022-12-31T02:11:49.744Z,47.14
2022-12-31T02:12:00.819Z,47.14
2022-12-31T02:12:12.774Z,47.05
2022-12-31T02:12:23.781Z,47.05
2022-12-31T02:12:34.751Z,47.25
2022-12-31T02:12:45.769Z,47.14
2022-12-31T02:12:56.746Z,47.14
2022-12-31T02:13:07.743Z,47.14
2022-12-31T02:13:18.828Z,47.05
2022-12-31T02:13:30.771Z,47.05
2022-12-31T02:13:41.766Z,47.14
2022-12-31T02:13:58.202Z,47.14
2022-12-31T02:14:04.747Z,47.14
2022-12-31T02:14:14.760Z,47.05
2022-12-31T02:14:25.745Z,47.05
2022-12-31T02:14:36.732Z,47.05
2022-12-31T02:14:47.720Z,47.14
2022-12-31T02:14:58.783Z,47.05
2022-12-31T02:15:09.770Z,47.05
2022-12-31T02:15:21.757Z,47.05
2022-12-31T02:15:32.734Z,47.05
2022-12-31T02:15:43.833Z,47.05
2022-12-31T02:15:55.834Z,47.05
2022-12-31T02:16:07.862Z,47.05
2022-12-31T02:16:19.840Z,47.14
2022-12-31T02:16:31.785Z,47.14
2022-12-31T02:16:44.307Z,47.05
2022-12-31T02:16:54.729Z,47.05
2022-12-31T02:17:05.740Z,47.14
2022-12-31T02:17:16.747Z,47.05
2022-12-31T02:17:27.743Z,47.05
2022-12-31T02:17:38.714Z,47.05
2022-12-31T02:17:49.800Z,47.05
2022-12-31T02:18:01.735Z,47.05
2022-12-31T02:18:12.712Z,47.05
2022-12-31T02:18:23.723Z,47.05
2022-12-31T02:18:34.799Z,47.05
2022-12-31T02:18:45.764Z,47.05
2022-12-31T02:18:57.736Z,47.05
2022-12-31T02:19:08.752Z,47.05
2022-12-31T02:19:19.738Z,47.05
2022-12-31T02:19:30.727Z,47.05
2022-12-31T02:19:41.763Z,47.05
2022-12-31T02:19:52.737Z,47.05
2022-12-31T02:20:03.729Z,47.05
2022-12-31T02:20:14.733Z,47.05
2022-12-31T02:20:25.729Z,47.05
2022-12-31T02:20:36.801Z,47.05
2022-12-31T02:20:48.760Z,47.05
2022-12-31T02:20:59.746Z,46.94
2022-12-31T02:21:10.751Z,46.94
2022-12-31T02:21:21.775Z,47.05
2022-12-31T02:21:33.782Z,47.05
2022-12-31T02:21:44.725Z,47.05
2022-12-31T02:21:55.839Z,47.05
2022-12-31T02:22:06.775Z,46.94
2022-12-31T02:22:17.765Z,46.94
2022-12-31T02:22:29.750Z,46.94
2022-12-31T02:22:40.763Z,46.94
2022-12-31T02:22:51.747Z,46.94
2022-12-31T02:23:02.747Z,47.05
2022-12-31T02:23:14.753Z,47.05
2022-12-31T02:23:25.862Z,47.35
2022-12-31T02:23:37.751Z,47.25
2022-12-31T02:23:48.759Z,47.14
2022-12-31T02:23:59.736Z,47.14
2022-12-31T02:24:10.766Z,47.05
2022-12-31T02:24:21.751Z,47.05
2022-12-31T02:24:32.746Z,47.05
2022-12-31T02:24:43.724Z,47.05
2022-12-31T02:24:54.804Z,47.05
2022-12-31T02:25:06.721Z,47.05
2022-12-31T02:25:17.749Z,47.05
2022-12-31T02:25:28.735Z,47.05
2022-12-31T02:25:39.744Z,47.05
2022-12-31T02:25:50.759Z,47.05
2022-12-31T02:26:02.304Z,47.05
2022-12-31T02:26:12.702Z,47.05
2022-12-31T02:26:23.739Z,47.05
2022-12-31T02:26:34.733Z,47.05
2022-12-31T02:26:45.745Z,47.05
2022-12-31T02:26:56.770Z,47.05
2022-12-31T02:27:07.745Z,46.94
2022-12-31T02:27:18.762Z,46.94
2022-12-31T02:27:29.747Z,46.94
2022-12-31T02:27:40.733Z,47.14
2022-12-31T02:27:51.809Z,47.14
2022-12-31T02:28:03.749Z,47.14
2022-12-31T02:28:14.733Z,47.05
2022-12-31T02:28:25.719Z,47.05
2022-12-31T02:28:36.812Z,47.05
2022-12-31T02:28:48.766Z,47.05
2022-12-31T02:28:59.771Z,47.05
2022-12-31T02:29:11.744Z,47.14
2022-12-31T02:29:22.753Z,47.05
2022-12-31T02:29:33.735Z,47.14
2022-12-31T02:29:44.749Z,47.05
2022-12-31T02:29:55.715Z,47.14
2022-12-31T02:30:06.818Z,47.14
2022-12-31T02:30:18.764Z,47.05
2022-12-31T02:30:29.757Z,47.05
2022-12-31T02:30:40.759Z,47.05
2022-12-31T02:30:51.848Z,47.05
2022-12-31T02:31:03.795Z,47.05
2022-12-31T02:31:16.945Z,47.05
2022-12-31T02:31:27.836Z,47.05
2022-12-31T02:31:38.773Z,47.05
2022-12-31T02:31:49.749Z,47.05
2022-12-31T02:32:00.747Z,47.05
2022-12-31T02:32:12.563Z,47.14
2022-12-31T02:32:22.812Z,47.25
2022-12-31T02:32:34.740Z,47.14
2022-12-31T02:32:45.760Z,47.14
2022-12-31T02:32:56.756Z,47.14
2022-12-31T02:33:07.752Z,47.05
2022-12-31T02:33:18.766Z,47.05
2022-12-31T02:33:29.760Z,47.05
2022-12-31T02:33:40.763Z,47.14