createdAt,value
2019-03-18T00:00:20.595Z,4.1
2019-03-18T00:01:30.036Z,4.18
2019-03-18T00:02:39.738Z,4.27
2019-03-18T00:03:49.679Z,4.22
2019-03-18T00:04:59.379Z,4.3
2019-03-18T00:06:09.305Z,4.21
2019-03-18T00:07:19.250Z,4.22
2019-03-18T00:08:29.189Z,4.18
2019-03-18T00:09:39.482Z,4.18
2019-03-18T00:10:49.416Z,4.13
2019-03-18T00:11:59.346Z,4.12
2019-03-18T00:13:09.040Z,4.13
2019-03-18T00:14:18.980Z,4.18
2019-03-18T00:15:28.680Z,4.22
2019-03-18T00:16:38.622Z,4.14
2019-03-18T00:17:48.571Z,4.12
2019-03-18T00:18:58.256Z,4.09
2019-03-18T00:20:08.191Z,4.02
2019-03-18T00:21:18.130Z,4.13
2019-03-18T00:22:28.070Z,4.03
2019-03-18T00:23:38.036Z,4.03
2019-03-18T00:24:47.736Z,4.13
2019-03-18T00:25:57.676Z,4.03
2019-03-18T00:27:07.624Z,4
2019-03-18T00:28:17.063Z,3.99
2019-03-18T00:29:26.266Z,4
2019-03-18T00:30:36.211Z,3.99
2019-03-18T00:31:46.174Z,4
2019-03-18T00:32:56.115Z,3.88
2019-03-18T00:34:08.516Z,3.95
2019-03-18T00:35:18.454Z,3.95
2019-03-18T00:36:27.647Z,3.94
2019-03-18T00:37:37.586Z,3.96
2019-03-18T00:38:47.525Z,3.92
2019-03-18T00:39:57.466Z,3.91
2019-03-18T00:41:07.414Z,3.89
2019-03-18T00:42:17.356Z,3.88
2019-03-18T00:43:27.292Z,3.84
2019-03-18T00:44:37.003Z,3.84
2019-03-18T00:45:46.955Z,3.81
2019-03-18T00:46:56.920Z,3.92
2019-03-18T00:48:06.369Z,3.92
2019-03-18T00:49:16.316Z,3.7
2019-03-18T00:50:26.243Z,3.89
2019-03-18T00:51:35.942Z,3.76
2019-03-18T00:52:45.891Z,3.81
2019-03-18T00:53:55.842Z,3.77
2019-03-18T00:55:05.798Z,3.78
2019-03-18T00:56:15.504Z,3.91
2019-03-18T00:57:25.445Z,3.94
2019-03-18T00:58:35.401Z,3.91
2019-03-18T00:59:45.096Z,3.89
2019-03-18T01:00:55.028Z,4.04
2019-03-18T01:02:04.971Z,3.99
2019-03-18T01:03:14.424Z,3.96
2019-03-18T01:04:24.373Z,3.99
2019-03-18T01:05:34.073Z,3.78
2019-03-18T01:06:44.027Z,3.89
2019-03-18T01:07:53.978Z,3.89
2019-03-18T01:09:03.920Z,3.82
2019-03-18T01:10:13.706Z,3.84
2019-03-18T01:11:23.656Z,3.86
2019-03-18T01:12:33.350Z,3.85
2019-03-18T01:13:43.307Z,3.84
2019-03-18T01:14:53.261Z,3.82
2019-03-18T01:16:02.954Z,4.03
2019-03-18T01:17:12.642Z,3.96
2019-03-18T01:18:22.342Z,3.94
2019-03-18T01:19:32.294Z,3.92
2019-03-18T01:20:42.236Z,3.96
2019-03-18T01:21:52.183Z,3.96
2019-03-18T01:23:02.136Z,3.88
2019-03-18T01:24:12.113Z,3.91
2019-03-18T01:25:21.794Z,3.91
2019-03-18T01:26:31.498Z,3.81
2019-03-18T01:27:40.944Z,3.89
2019-03-18T01:28:50.632Z,3.89
2019-03-18T01:30:00.579Z,3.84
2019-03-18T01:31:10.278Z,3.82
2019-03-18T01:32:20.029Z,3.89
2019-03-18T01:33:29.462Z,3.82
2019-03-18T01:34:39.413Z,3.77
2019-03-18T01:35:49.361Z,3.82
2019-03-18T01:36:59.407Z,3.85
2019-03-18T01:38:09.095Z,3.85
2019-03-18T01:39:19.038Z,3.74
2019-03-18T01:40:28.731Z,3.82
2019-03-18T01:41:38.435Z,3.77
2019-03-18T01:42:47.872Z,3.81
2019-03-18T01:43:57.822Z,3.7
2019-03-18T01:45:07.780Z,3.92
2019-03-18T01:46:17.545Z,3.91
2019-03-18T01:47:27.499Z,3.89
2019-03-18T01:48:37.200Z,3.81
2019-03-18T01:49:47.339Z,3.92
2019-03-18T01:50:57.281Z,3.84
2019-03-18T01:52:06.979Z,3.84
2019-03-18T01:53:16.938Z,3.91
2019-03-18T01:54:26.628Z,3.85
2019-03-18T01:55:36.333Z,3.85
2019-03-18T01:56:46.262Z,3.78
2019-03-18T01:57:55.951Z,3.84
2019-03-18T01:59:05.886Z,3.91
2019-03-18T02:00:15.588Z,3.88
2019-03-18T02:01:25.615Z,3.84
2019-03-18T02:02:35.550Z,3.86
2019-03-18T02:03:45.255Z,3.91
2019-03-18T02:04:55.209Z,3.88
2019-03-18T02:06:05.143Z,3.82
2019-03-18T02:07:15.079Z,3.78
2019-03-18T02:08:25.089Z,3.91
2019-03-18T02:09:34.537Z,3.91
2019-03-18T02:10:44.245Z,3.86
2019-03-18T02:11:53.957Z,3.88
2019-03-18T02:13:03.893Z,3.88
2019-03-18T02:14:13.851Z,3.89
2019-03-18T02:15:23.793Z,3.86
2019-03-18T02:16:33.741Z,3.82
2019-03-18T02:17:43.683Z,3.81
2019-03-18T02:18:53.662Z,3.74
2019-03-18T02:20:03.610Z,3.82
2019-03-18T02:21:13.559Z,3.84
2019-03-18T02:22:23.505Z,3.82
2019-03-18T02:23:32.936Z,3.82
2019-03-18T02:24:42.384Z,3.82
2019-03-18T02:25:52.368Z,3.66
2019-03-18T02:27:02.073Z,3.85
2019-03-18T02:28:12.005Z,3.82
2019-03-18T02:29:21.944Z,3.85
2019-03-18T02:30:31.648Z,3.86
2019-03-18T02:31:41.686Z,3.86
2019-03-18T02:32:51.231Z,3.89
2019-03-18T02:34:00.190Z,3.82
2019-03-18T02:35:10.149Z,3.81
2019-03-18T02:36:20.119Z,3.66
2019-03-18T02:37:29.826Z,3.68
2019-03-18T02:38:39.524Z,3.74
2019-03-18T02:39:49.229Z,3.67
2019-03-18T02:40:58.954Z,3.7
2019-03-18T02:42:08.678Z,3.67
2019-03-18T02:43:18.126Z,3.64
2019-03-18T02:44:27.837Z,3.7
2019-03-18T02:45:37.541Z,3.7
2019-03-18T02:46:47.254Z,3.7
2019-03-18T02:47:57.217Z,3.73
2019-03-18T02:49:06.936Z,3.71
2019-03-18T02:50:16.930Z,3.64
2019-03-18T02:51:26.879Z,3.71
2019-03-18T02:52:36.859Z,3.68
2019-03-18T02:53:46.588Z,3.67
2019-03-18T02:54:56.054Z,3.66
2019-03-18T02:56:06.062Z,3.67
2019-03-18T02:57:16.018Z,3.68
2019-03-18T02:58:25.731Z,3.68
2019-03-18T02:59:35.189Z,3.67
2019-03-18T03:00:45.162Z,3.67
2019-03-18T03:01:54.869Z,3.68
2019-03-18T03:03:04.826Z,3.59
2019-03-18T03:04:14.897Z,3.59
2019-03-18T03:05:24.606Z,3.55
2019-03-18T03:06:34.561Z,3.45
2019-03-18T03:07:43.785Z,3.49
2019-03-18T03:08:53.566Z,3.58
2019-03-18T03:10:03.517Z,3.45
2019-03-18T03:11:13.212Z,3.45
2019-03-18T03:12:23.170Z,3.33
2019-03-18T03:13:32.889Z,3.3
2019-03-18T03:14:42.864Z,3.34
2019-03-18T03:15:52.862Z,3.36
2019-03-18T03:17:02.819Z,3.4
2019-03-18T03:18:12.528Z,3.4
2019-03-18T03:19:22.551Z,3.46
2019-03-18T03:20:32.575Z,3.43
2019-03-18T03:21:42.561Z,3.33
2019-03-18T03:22:52.523Z,3.36
2019-03-18T03:24:02.233Z,3.3
2019-03-18T03:25:12.068Z,3.34
2019-03-18T03:26:21.800Z,3.33
2019-03-18T03:27:31.755Z,3.3
2019-03-18T03:28:41.696Z,3.31
2019-03-18T03:29:51.660Z,3.37
2019-03-18T03:31:01.664Z,3.4
2019-03-18T03:32:11.328Z,3.53
2019-03-18T03:33:21.065Z,3.53
2019-03-18T03:34:31.093Z,3.5
2019-03-18T03:35:40.580Z,3.5
2019-03-18T03:36:50.071Z,3.46
2019-03-18T03:37:59.632Z,3.48
2019-03-18T03:39:09.367Z,3.5
2019-03-18T03:40:19.394Z,3.43
2019-03-18T03:41:29.144Z,3.5
2019-03-18T03:42:39.102Z,3.52
2019-03-18T03:43:48.856Z,3.45
2019-03-18T03:44:58.314Z,3.48
2019-03-18T03:46:08.275Z,3.45
2019-03-18T03:47:18.233Z,3.48
2019-03-18T03:48:27.723Z,3.5
2019-03-18T03:49:37.167Z,3.43
2019-03-18T03:50:47.135Z,3.46
2019-03-18T03:51:56.842Z,3.56
2019-03-18T03:53:06.557Z,3.7
2019-03-18T03:54:16.266Z,3.7
2019-03-18T03:55:26.267Z,3.67
2019-03-18T03:56:35.980Z,3.64
2019-03-18T03:57:45.933Z,3.68
2019-03-18T03:58:55.899Z,3.61
2019-03-18T04:00:05.902Z,3.7
2019-03-18T04:01:15.886Z,3.67
2019-03-18T04:02:25.609Z,3.67
2019-03-18T04:03:42.959Z,3.7
2019-03-18T04:04:52.685Z,3.64
2019-03-18T04:06:02.637Z,3.71
2019-03-18T04:07:12.809Z,3.68
2019-03-18T04:08:22.545Z,3.73
2019-03-18T04:09:32.508Z,3.71
2019-03-18T04:10:42.218Z,3.58
2019-03-18T04:11:52.170Z,3.59
2019-03-18T04:13:01.893Z,3.58
2019-03-18T04:14:11.592Z,3.5
2019-03-18T04:15:21.553Z,3.55
2019-03-18T04:16:31.273Z,3.53
2019-03-18T04:17:55.900Z,3.49
2019-03-18T04:19:05.603Z,3.37
2019-03-18T04:20:15.659Z,3.34
2019-03-18T04:21:25.603Z,3.41
2019-03-18T04:22:35.054Z,3.49
2019-03-18T04:23:44.790Z,3.5
2019-03-18T04:24:54.492Z,3.4
2019-03-18T04:26:04.189Z,3.33
2019-03-18T04:27:14.139Z,3.3
2019-03-18T04:28:23.838Z,3.27
2019-03-18T04:29:33.799Z,3.37
2019-03-18T04:30:43.758Z,3.43
2019-03-18T04:31:53.719Z,3.31
2019-03-18T04:33:03.649Z,3.41
2019-03-18T04:34:13.612Z,3.29
2019-03-18T04:35:23.588Z,3.36
2019-03-18T04:36:33.305Z,3.3
2019-03-18T04:37:43.269Z,3.3
2019-03-18T04:38:53.232Z,3.33
2019-03-18T04:40:02.930Z,3.37
2019-03-18T04:41:12.370Z,3.33
2019-03-18T04:42:22.319Z,3.48
2019-03-18T04:43:31.997Z,3.52
2019-03-18T04:44:41.443Z,3.46
2019-03-18T04:45:51.392Z,3.45
2019-03-18T04:47:13.317Z,3.49
2019-03-18T04:48:23.701Z,3.49
2019-03-18T04:49:33.408Z,3.48
2019-03-18T04:50:43.358Z,3.52
2019-03-18T04:51:53.053Z,3.59
2019-03-18T04:53:02.987Z,3.58
2019-03-18T04:54:12.469Z,3.49
2019-03-18T04:55:22.411Z,3.46
2019-03-18T04:56:32.341Z,3.55
2019-03-18T04:57:42.042Z,3.58
2019-03-18T04:58:51.990Z,3.68
2019-03-18T05:00:01.932Z,3.55
2019-03-18T05:01:11.380Z,3.67
2019-03-18T05:02:21.507Z,3.64
2019-03-18T05:03:31.194Z,3.71
2019-03-18T05:04:40.634Z,3.67
2019-03-18T05:05:50.571Z,3.66
2019-03-18T05:07:00.516Z,3.71
2019-03-18T05:08:09.961Z,3.61
2019-03-18T05:09:19.638Z,3.64
2019-03-18T05:10:29.335Z,3.66
2019-03-18T05:11:39.282Z,3.64
2019-03-18T05:12:49.244Z,3.7
2019-03-18T05:13:59.455Z,3.71
2019-03-18T05:15:09.443Z,3.68
2019-03-18T05:16:19.413Z,3.68
2019-03-18T05:17:31.804Z,3.7
2019-03-18T05:18:41.664Z,3.73
2019-03-18T05:19:51.621Z,3.7
2019-03-18T05:21:01.592Z,3.71
2019-03-18T05:22:11.554Z,3.68
2019-03-18T05:23:21.264Z,3.74
2019-03-18T05:24:30.962Z,3.68
2019-03-18T05:25:40.893Z,3.64
2019-03-18T05:26:50.580Z,3.67
2019-03-18T05:28:00.533Z,3.71
2019-03-18T05:29:10.474Z,3.71
2019-03-18T05:30:20.482Z,3.74
2019-03-18T05:31:30.180Z,3.84
2019-03-18T05:32:40.131Z,3.7
2019-03-18T05:33:50.082Z,3.71
2019-03-18T05:35:00.051Z,3.85
2019-03-18T05:36:09.764Z,3.81
2019-03-18T05:37:19.462Z,3.84
2019-03-18T05:38:29.166Z,3.81
2019-03-18T05:39:38.869Z,3.84
2019-03-18T05:40:48.817Z,3.86
2019-03-18T05:41:58.260Z,3.85
2019-03-18T05:43:08.338Z,3.68
2019-03-18T05:44:18.053Z,3.81
2019-03-18T05:45:27.518Z,3.88
2019-03-18T05:46:37.463Z,3.67
2019-03-18T05:47:46.899Z,3.7
2019-03-18T05:48:56.591Z,3.71
2019-03-18T05:50:06.315Z,3.71
2019-03-18T05:51:16.005Z,3.82
2019-03-18T05:52:25.936Z,3.82
2019-03-18T05:53:35.409Z,3.81
2019-03-18T05:54:45.349Z,3.82
2019-03-18T05:55:55.328Z,3.86
2019-03-18T05:57:05.275Z,3.89
2019-03-18T05:58:15.217Z,3.89
2019-03-18T05:59:24.912Z,3.89
2019-03-18T06:00:34.622Z,3.82
2019-03-18T06:01:44.551Z,3.81
2019-03-18T06:02:54.509Z,3.84
2019-03-18T06:04:03.952Z,3.85
2019-03-18T06:05:13.637Z,3.84
2019-03-18T06:06:23.614Z,3.82
2019-03-18T06:07:33.568Z,3.82
2019-03-18T06:08:43.271Z,3.82
2019-03-18T06:09:52.967Z,3.85
2019-03-18T06:11:02.660Z,3.82
2019-03-18T06:12:12.384Z,3.92
2019-03-18T06:13:22.078Z,3.81
2019-03-18T06:14:32.020Z,3.81
2019-03-18T06:15:41.952Z,3.82
2019-03-18T06:16:51.927Z,3.81
2019-03-18T06:18:01.621Z,3.85
2019-03-18T06:19:11.568Z,3.85
2019-03-18T06:20:21.515Z,3.77
2019-03-18T06:21:31.493Z,3.68
2019-03-18T06:22:41.436Z,3.77
2019-03-18T06:23:50.876Z,3.85
2019-03-18T06:25:00.828Z,3.82
2019-03-18T06:26:10.780Z,3.88
2019-03-18T06:27:20.708Z,3.91
2019-03-18T06:28:30.150Z,3.7
2019-03-18T06:29:40.102Z,3.85
2019-03-18T06:30:50.057Z,3.84
2019-03-18T06:31:59.509Z,3.89
2019-03-18T06:33:09.206Z,3.91
2019-03-18T06:34:18.394Z,3.89
2019-03-18T06:35:27.583Z,3.85
2019-03-18T06:36:37.528Z,3.95
2019-03-18T06:37:47.540Z,3.86
2019-03-18T06:38:57.499Z,3.86
2019-03-18T06:40:07.206Z,3.88
2019-03-18T06:41:17.158Z,3.88
2019-03-18T06:42:27.106Z,3.88
2019-03-18T06:43:36.560Z,4.02
2019-03-18T06:44:46.517Z,4.02
2019-03-18T06:45:56.510Z,3.96
2019-03-18T06:47:06.212Z,4.03
2019-03-18T06:48:16.179Z,4.04
2019-03-18T06:49:26.154Z,3.96
2019-03-18T06:50:35.959Z,3.91
2019-03-18T06:51:45.905Z,4.02
2019-03-18T06:52:55.122Z,4
2019-03-18T06:54:04.816Z,4.07
2019-03-18T06:55:14.819Z,4
2019-03-18T06:56:24.532Z,4.03
2019-03-18T06:57:34.246Z,4.03
2019-03-18T06:58:43.684Z,4
2019-03-18T06:59:53.382Z,4.07
2019-03-18T07:01:03.324Z,4.12
2019-03-18T07:02:12.525Z,4.12
2019-03-18T07:03:22.468Z,4.18
2019-03-18T07:04:31.979Z,4.16
2019-03-18T07:05:41.668Z,4.13
2019-03-18T07:06:53.612Z,4.07
2019-03-18T07:08:03.583Z,4.18
2019-03-18T07:09:13.621Z,4.22
2019-03-18T07:10:23.060Z,4.2
2019-03-18T07:11:33.025Z,4.18
2019-03-18T07:12:43.247Z,4.24
2019-03-18T07:13:52.697Z,4.21
2019-03-18T07:15:02.549Z,4.22
2019-03-18T07:16:12.499Z,4.34
2019-03-18T07:17:22.454Z,4.22
2019-03-18T07:18:32.416Z,4.25
2019-03-18T07:19:42.368Z,4.28
2019-03-18T07:20:52.355Z,4.42
2019-03-18T07:22:02.317Z,4.38
2019-03-18T07:23:12.044Z,4.5
2019-03-18T07:24:22.027Z,4.42
2019-03-18T07:25:32.051Z,4.5
2019-03-18T07:26:42.023Z,4.7
2019-03-18T07:27:51.685Z,4.74
2019-03-18T07:29:01.388Z,4.7
2019-03-18T07:30:11.086Z,4.75
2019-03-18T07:31:20.546Z,4.71
2019-03-18T07:32:30.303Z,4.71
2019-03-18T07:33:39.747Z,4.7
2019-03-18T07:34:49.442Z,4.63
2019-03-18T07:35:59.405Z,4.67
2019-03-18T07:37:08.888Z,4.7
2019-03-18T07:38:18.879Z,4.7
2019-03-18T07:39:28.584Z,4.71
2019-03-18T07:40:38.368Z,4.71
2019-03-18T07:41:48.335Z,4.71
2019-03-18T07:42:58.343Z,4.68
2019-03-18T07:44:08.313Z,4.7
2019-03-18T07:45:20.815Z,4.71
2019-03-18T07:46:30.770Z,4.71
2019-03-18T07:47:40.729Z,4.75
2019-03-18T07:48:50.919Z,4.87
2019-03-18T07:50:00.847Z,4.9
2019-03-18T07:51:10.577Z,4.84
2019-03-18T07:52:21.831Z,4.84
2019-03-18T07:53:31.781Z,4.82
2019-03-18T07:54:41.794Z,4.9
2019-03-18T07:55:51.761Z,5.02
2019-03-18T07:57:01.546Z,4.97
2019-03-18T07:58:11.529Z,5.07
2019-03-18T07:59:21.318Z,5.01
2019-03-18T08:00:31.022Z,5.05
2019-03-18T08:01:41.094Z,5.1
2019-03-18T08:02:51.099Z,5.02
2019-03-18T08:04:01.310Z,5.15
2019-03-18T08:05:11.272Z,5.19
2019-03-18T08:06:20.729Z,5.15
2019-03-18T08:07:30.738Z,5.18
2019-03-18T08:08:41.214Z,5.16
2019-03-18T08:09:51.253Z,5.25
2019-03-18T08:11:01.201Z,5.19
2019-03-18T08:12:11.162Z,5.19
2019-03-18T08:13:20.939Z,5.2
2019-03-18T08:14:30.903Z,5.19
2019-03-18T08:15:40.858Z,5.19
2019-03-18T08:16:51.096Z,5.2
2019-03-18T08:18:01.066Z,5.25
2019-03-18T08:19:10.543Z,5.22
2019-03-18T08:20:20.251Z,5.28
2019-03-18T08:21:30.209Z,5.18
2019-03-18T08:22:39.942Z,5.25
2019-03-18T08:23:49.465Z,5.28
2019-03-18T08:24:59.445Z,5.19
2019-03-18T08:26:09.403Z,5.2
2019-03-18T08:27:19.131Z,5.26
2019-03-18T08:28:29.102Z,5.26
2019-03-18T08:29:39.062Z,5.26
2019-03-18T08:30:49.034Z,5.29
2019-03-18T08:31:59.033Z,5.31
2019-03-18T08:33:09.021Z,5.36
2019-03-18T08:34:18.967Z,5.33
2019-03-18T08:35:28.998Z,5.31
2019-03-18T08:36:38.686Z,5.38
2019-03-18T08:37:48.405Z,5.38
2019-03-18T08:39:00.222Z,5.37
2019-03-18T08:40:09.679Z,5.36
2019-03-18T08:41:19.642Z,5.41
2019-03-18T08:42:29.341Z,5.36
2019-03-18T08:43:39.024Z,5.34
2019-03-18T08:44:48.481Z,5.38
2019-03-18T08:45:58.445Z,5.37
2019-03-18T08:47:08.179Z,5.41
2019-03-18T08:48:17.913Z,5.46
2019-03-18T08:49:27.621Z,5.51
2019-03-18T08:50:37.310Z,5.47
2019-03-18T08:51:47.026Z,5.46
2019-03-18T08:52:56.233Z,5.41
2019-03-18T08:54:06.237Z,5.47
2019-03-18T08:55:16.198Z,5.47
2019-03-18T08:56:25.910Z,5.47
2019-03-18T08:57:37.355Z,5.4
2019-03-18T08:58:47.322Z,5.56
2019-03-18T08:59:57.279Z,5.59
2019-03-18T09:01:07.255Z,5.56
2019-03-18T09:02:17.202Z,5.56
2019-03-18T09:03:27.166Z,5.59
2019-03-18T09:04:37.135Z,5.59
2019-03-18T09:05:46.925Z,5.64
2019-03-18T09:06:56.895Z,5.69
2019-03-18T09:08:06.874Z,5.73
2019-03-18T09:09:16.923Z,5.67
2019-03-18T09:10:26.885Z,5.65
2019-03-18T09:11:36.865Z,5.56
2019-03-18T09:12:46.560Z,5.67
2019-03-18T09:13:56.545Z,5.76
2019-03-18T09:15:06.518Z,5.67
2019-03-18T09:16:15.985Z,5.72
2019-03-18T09:17:25.952Z,5.72
2019-03-18T09:18:35.948Z,5.69
2019-03-18T09:19:45.487Z,5.67
2019-03-18T09:20:55.225Z,5.72
2019-03-18T09:22:05.250Z,5.77
2019-03-18T09:23:14.974Z,5.79
2019-03-18T09:24:24.925Z,5.83
2019-03-18T09:25:34.640Z,5.87
2019-03-18T09:26:44.607Z,5.95
2019-03-18T09:28:06.829Z,5.97
2019-03-18T09:29:16.529Z,6.06
2019-03-18T09:30:26.488Z,6.05
2019-03-18T09:31:36.194Z,6.09
2019-03-18T09:32:46.138Z,6.15
2019-03-18T09:33:55.878Z,6.22
2019-03-18T09:35:05.579Z,6.46
2019-03-18T09:36:15.720Z,6.5
2019-03-18T09:37:25.649Z,6.54
2019-03-18T09:38:35.607Z,6.65
2019-03-18T09:39:45.316Z,6.7
2019-03-18T09:40:55.302Z,6.72
2019-03-18T09:42:05.011Z,6.57
2019-03-18T09:43:14.963Z,6.65
2019-03-18T09:44:24.687Z,6.65
2019-03-18T09:45:34.639Z,6.72
2019-03-18T09:46:44.646Z,6.83
2019-03-18T09:47:56.188Z,7.15
2019-03-18T09:49:06.017Z,7.32
2019-03-18T09:50:28.250Z,7.37
2019-03-18T09:51:37.964Z,7.46
2019-03-18T09:52:47.688Z,7.75
2019-03-18T09:53:57.407Z,7.83
2019-03-18T09:55:07.356Z,7.9
2019-03-18T09:56:17.070Z,7.81
2019-03-18T09:57:31.029Z,7.67
2019-03-18T09:58:41.071Z,7.64
2019-03-18T09:59:51.092Z,7.62
2019-03-18T10:01:01.029Z,7.58
2019-03-18T10:02:11.010Z,7.43
2019-03-18T10:03:20.710Z,7.48
2019-03-18T10:04:30.817Z,7.37
2019-03-18T10:05:43.747Z,7.33
2019-03-18T10:06:53.838Z,7.31
2019-03-18T10:08:03.872Z,7.29
2019-03-18T10:09:13.832Z,7.21
2019-03-18T10:10:23.586Z,7.05
2019-03-18T10:11:33.298Z,7.01
2019-03-18T10:12:43.009Z,6.97
2019-03-18T10:13:52.713Z,6.93
2019-03-18T10:15:02.405Z,7.07
2019-03-18T10:16:12.350Z,7.14
2019-03-18T10:17:22.291Z,7.18
2019-03-18T10:18:32.250Z,7.11
2019-03-18T10:19:42.192Z,7.15
2019-03-18T10:20:51.889Z,7.32
2019-03-18T10:22:01.603Z,7.32
2019-03-18T10:23:11.309Z,7.32
2019-03-18T10:24:21.009Z,7.29
2019-03-18T10:25:30.731Z,7.29
2019-03-18T10:26:40.679Z,7.28
2019-03-18T10:27:50.647Z,7.31
2019-03-18T10:29:00.587Z,7.32
2019-03-18T10:30:10.533Z,7.32
2019-03-18T10:31:20.495Z,7.32
2019-03-18T10:32:30.462Z,7.26
2019-03-18T10:33:40.407Z,7.21
2019-03-18T10:34:52.091Z,7.33
2019-03-18T10:36:01.530Z,7.31
2019-03-18T10:37:11.240Z,7.29
2019-03-18T10:38:21.188Z,7.43
2019-03-18T10:39:30.887Z,7.59
2019-03-18T10:40:40.345Z,7.8
2019-03-18T10:41:50.043Z,7.83
2019-03-18T10:43:00.102Z,7.96
2019-03-18T10:44:09.542Z,7.9
2019-03-18T10:45:19.286Z,7.98
2019-03-18T10:46:31.368Z,7.98
2019-03-18T10:47:41.334Z,7.96
2019-03-18T10:48:51.070Z,8.02
2019-03-18T10:50:01.027Z,8.02
2019-03-18T10:51:10.992Z,8.06
2019-03-18T10:52:21.016Z,8.13
2019-03-18T10:53:31.024Z,8.18
2019-03-18T10:54:40.799Z,8.21
2019-03-18T10:55:50.331Z,8.23
2019-03-18T10:57:12.530Z,8.39
2019-03-18T10:58:22.785Z,8.28
2019-03-18T10:59:32.506Z,8.38
2019-03-18T11:00:42.466Z,8.32
2019-03-18T11:01:52.424Z,8.17
2019-03-18T11:03:02.409Z,8.23
2019-03-18T11:04:12.336Z,8.26
2019-03-18T11:05:22.323Z,8.08
2019-03-18T11:06:32.295Z,8.02
2019-03-18T11:07:42.260Z,8.01
2019-03-18T11:08:51.943Z,8.06
2019-03-18T11:10:01.891Z,8.17
2019-03-18T11:11:11.860Z,8.23
2019-03-18T11:12:21.574Z,8.2
2019-03-18T11:13:31.530Z,8.21
2019-03-18T11:14:41.231Z,8.17
2019-03-18T11:15:50.925Z,8.35
2019-03-18T11:17:01.002Z,8.31
2019-03-18T11:18:10.949Z,8.38
2019-03-18T11:19:20.651Z,8.28
2019-03-18T11:20:30.669Z,8.21
2019-03-18T11:21:40.639Z,8.18
2019-03-18T11:22:50.630Z,8.36
2019-03-18T11:24:00.595Z,8.66
2019-03-18T11:25:10.553Z,8.68
2019-03-18T11:26:20.520Z,8.59
2019-03-18T11:27:30.045Z,8.63
2019-03-18T11:28:40.004Z,8.82
2019-03-18T11:29:49.960Z,8.9
2019-03-18T11:30:59.906Z,8.95
2019-03-18T11:32:09.899Z,8.84
2019-03-18T11:33:19.355Z,8.78
2019-03-18T11:34:29.051Z,8.71
2019-03-18T11:35:38.517Z,8.92
2019-03-18T11:36:48.211Z,8.9
2019-03-18T11:37:58.164Z,8.92
2019-03-18T11:39:08.110Z,8.95
2019-03-18T11:40:18.073Z,8.84
2019-03-18T11:41:28.024Z,8.63
2019-03-18T11:42:37.505Z,8.56
2019-03-18T11:43:47.469Z,8.46
2019-03-18T11:44:57.166Z,8.38
2019-03-18T11:46:06.897Z,8.34
2019-03-18T11:47:16.346Z,8.24
2019-03-18T11:48:26.296Z,8.27
2019-03-18T11:49:44.545Z,8.38
2019-03-18T11:50:54.621Z,8.36
2019-03-18T11:52:04.575Z,8.38
2019-03-18T11:53:19.551Z,8.38
2019-03-18T11:54:29.734Z,8.49
2019-03-18T11:55:39.936Z,8.44
2019-03-18T11:56:49.909Z,8.45
2019-03-18T11:57:59.628Z,8.35
2019-03-18T11:59:09.574Z,8.34
2019-03-18T12:00:19.293Z,8.36
2019-03-18T12:01:29.277Z,8.44
2019-03-18T12:02:39.344Z,8.42
2019-03-18T12:03:48.797Z,8.54
2019-03-18T12:05:00.142Z,8.66
2019-03-18T12:06:09.866Z,8.56
2019-03-18T12:07:19.608Z,8.68
2019-03-18T12:08:29.572Z,8.56
2019-03-18T12:09:39.536Z,8.57
2019-03-18T12:10:49.538Z,8.69
2019-03-18T12:11:59.480Z,8.63
2019-03-18T12:13:09.170Z,8.69
2019-03-18T12:14:18.892Z,8.82
2019-03-18T12:15:28.857Z,8.84
2019-03-18T12:16:41.536Z,8.77
2019-03-18T12:17:51.482Z,8.81
2019-03-18T12:19:01.273Z,8.77
2019-03-18T12:20:23.144Z,8.81
2019-03-18T12:21:33.300Z,9.11
2019-03-18T12:22:43.246Z,9.21
2019-03-18T12:23:53.230Z,9.49
2019-03-18T12:25:03.224Z,9.72
2019-03-18T12:26:13.185Z,9.94
2019-03-18T12:27:22.886Z,9.99
2019-03-18T12:28:32.587Z,10.23
2019-03-18T12:29:42.554Z,10.03
2019-03-18T12:30:52.526Z,9.95
2019-03-18T12:32:01.980Z,9.8
2019-03-18T12:33:11.691Z,9.59
2019-03-18T12:34:21.421Z,9.42
2019-03-18T12:35:31.396Z,9.37
2019-03-18T12:36:41.368Z,9.26
2019-03-18T12:37:51.115Z,9.12
2019-03-18T12:39:00.993Z,9.18
2019-03-18T12:40:11.039Z,9.63
2019-03-18T12:41:21.006Z,10.06
2019-03-18T12:42:30.973Z,10.42
2019-03-18T12:43:40.916Z,10.28
2019-03-18T12:44:50.878Z,10.38
2019-03-18T12:46:00.347Z,10.46
2019-03-18T12:47:10.332Z,10.36
2019-03-18T12:48:20.294Z,10.27
2019-03-18T12:49:30.018Z,10.42
2019-03-18T12:50:59.792Z,10.57
2019-03-18T12:52:09.511Z,10.98
2019-03-18T12:53:19.242Z,10.75
2019-03-18T12:54:29.224Z,10.86
2019-03-18T12:55:39.179Z,11.13
2019-03-18T12:56:49.384Z,11.01
2019-03-18T12:57:59.363Z,10.94
2019-03-18T12:59:09.067Z,10.87
2019-03-18T13:00:18.770Z,10.95
2019-03-18T13:01:29.922Z,11.23
2019-03-18T13:02:39.292Z,11.04
2019-03-18T13:03:48.988Z,10.58
2019-03-18T13:04:58.448Z,10.51
2019-03-18T13:06:08.421Z,10.36
2019-03-18T13:07:18.409Z,9.9
2019-03-18T13:08:28.127Z,9.48
2019-03-18T13:09:38.078Z,9.11
2019-03-18T13:10:48.068Z,8.82
2019-03-18T13:11:58.028Z,8.66
2019-03-18T13:13:07.996Z,8.42
2019-03-18T13:14:17.717Z,8.14
2019-03-18T13:15:27.405Z,7.84
2019-03-18T13:16:37.364Z,7.62
2019-03-18T13:17:48.705Z,7.61
2019-03-18T13:18:58.661Z,7.78
2019-03-18T13:20:08.635Z,7.8
2019-03-18T13:21:18.552Z,8.01
2019-03-18T13:22:28.499Z,8.05
2019-03-18T13:23:38.450Z,8.61
2019-03-18T13:24:48.400Z,8.66
2019-03-18T13:25:58.111Z,8.61
2019-03-18T13:27:08.054Z,8.81
2019-03-18T13:28:18.011Z,8.89
2019-03-18T13:29:27.749Z,8.97
2019-03-18T13:30:37.723Z,8.96
2019-03-18T13:31:47.713Z,8.93
2019-03-18T13:32:56.920Z,8.77
2019-03-18T13:34:06.636Z,8.6
2019-03-18T13:35:16.469Z,8.53
2019-03-18T13:36:27.950Z,8.69
2019-03-18T13:37:37.672Z,8.68
2019-03-18T13:38:47.382Z,8.68
2019-03-18T13:39:57.083Z,8.54
2019-03-18T13:41:07.042Z,8.35
2019-03-18T13:42:17.020Z,8.45
2019-03-18T13:43:28.048Z,8.45
2019-03-18T13:44:38.188Z,8.17
2019-03-18T13:46:00.052Z,8.32
2019-03-18T13:47:10.059Z,8.32
2019-03-18T13:48:20.030Z,8.36
2019-03-18T13:49:29.982Z,8.21
2019-03-18T13:50:40.038Z,8.02
2019-03-18T13:51:49.993Z,8.03
2019-03-18T13:52:59.952Z,8.08
2019-03-18T13:54:09.752Z,7.99
2019-03-18T13:55:19.721Z,8.16
2019-03-18T13:56:29.688Z,8.17
2019-03-18T13:57:39.671Z,8.21
2019-03-18T13:58:49.370Z,8.16
2019-03-18T13:59:59.776Z,8.27
2019-03-18T14:01:09.480Z,8.24
2019-03-18T14:02:19.192Z,8.2
2019-03-18T14:03:28.913Z,8.17
2019-03-18T14:04:38.862Z,8.13
2019-03-18T14:05:48.828Z,8.16
2019-03-18T14:06:58.539Z,8.21
2019-03-18T14:08:08.725Z,8.39
2019-03-18T14:09:18.437Z,8.44
2019-03-18T14:10:28.403Z,8.71
2019-03-18T14:11:38.104Z,8.77
2019-03-18T14:12:47.548Z,8.66
2019-03-18T14:13:57.505Z,8.49
2019-03-18T14:15:06.954Z,8.53
2019-03-18T14:16:16.911Z,8.34
2019-03-18T14:17:26.860Z,8.34
2019-03-18T14:18:36.583Z,8.45
2019-03-18T14:19:46.326Z,8.63
2019-03-18T14:20:56.266Z,8.82
2019-03-18T14:22:06.223Z,9.11
2019-03-18T14:23:16.180Z,9.31
2019-03-18T14:24:26.139Z,9.27
2019-03-18T14:25:36.120Z,9.48
2019-03-18T14:26:46.082Z,9.24
2019-03-18T14:27:56.088Z,9.02
2019-03-18T14:29:06.051Z,8.97
2019-03-18T14:30:15.510Z,8.82
2019-03-18T14:31:25.498Z,8.84
2019-03-18T14:32:34.947Z,8.74
2019-03-18T14:33:44.896Z,8.71
2019-03-18T14:34:54.661Z,8.66
2019-03-18T14:36:04.431Z,8.63
2019-03-18T14:37:14.483Z,8.71
2019-03-18T14:38:24.508Z,8.64
2019-03-18T14:39:34.526Z,8.71
2019-03-18T14:40:44.486Z,8.54
2019-03-18T14:41:54.195Z,8.52
2019-03-18T14:43:04.142Z,8.31
2019-03-18T14:44:13.595Z,8.44
2019-03-18T14:45:23.353Z,8.6
2019-03-18T14:46:33.095Z,8.68
2019-03-18T14:47:42.808Z,8.84
2019-03-18T14:48:52.756Z,8.96
2019-03-18T14:50:02.721Z,9.13
2019-03-18T14:51:12.674Z,9.08
2019-03-18T14:52:22.406Z,9.16
2019-03-18T14:53:32.352Z,9.3
2019-03-18T14:54:42.088Z,9.33
2019-03-18T14:55:51.800Z,9.51
2019-03-18T14:57:01.744Z,9.62
2019-03-18T14:58:11.700Z,9.44
2019-03-18T14:59:21.428Z,9.44
2019-03-18T15:00:31.410Z,9.37
2019-03-18T15:01:41.112Z,9.27
2019-03-18T15:02:51.065Z,9.16
2019-03-18T15:04:01.044Z,9.03
2019-03-18T15:05:10.741Z,9.13
2019-03-18T15:06:20.699Z,9.05
2019-03-18T15:07:29.909Z,9.22
2019-03-18T15:08:39.635Z,9.26
2019-03-18T15:09:49.448Z,9.4
2019-03-18T15:10:59.168Z,9.48
2019-03-18T15:12:08.907Z,9.4
2019-03-18T15:13:30.196Z,9.47
2019-03-18T15:14:40.770Z,9.49
2019-03-18T15:15:50.473Z,9.39
2019-03-18T15:17:00.450Z,9.44
2019-03-18T15:18:10.446Z,9.34
2019-03-18T15:19:20.408Z,9.27
2019-03-18T15:20:30.140Z,9.11
2019-03-18T15:21:40.118Z,9.08
2019-03-18T15:22:50.094Z,8.9
2019-03-18T15:24:00.082Z,8.89
2019-03-18T15:25:21.726Z,8.82
2019-03-18T15:26:31.447Z,8.68
2019-03-18T15:27:41.421Z,8.5
2019-03-18T15:28:50.865Z,8.49
2019-03-18T15:30:00.804Z,8.27
2019-03-18T15:31:10.509Z,8.14
2019-03-18T15:32:20.464Z,7.87
2019-03-18T15:33:30.161Z,7.81
2019-03-18T15:34:40.135Z,7.61