createdAt,value
2023-12-30T00:01:57.256Z,0
2023-12-30T00:06:57.245Z,0
2023-12-30T00:11:57.222Z,0
2023-12-30T00:16:57.348Z,0
2023-12-30T00:21:57.238Z,0
2023-12-30T00:26:57.263Z,0
2023-12-30T00:31:57.218Z,0
2023-12-30T00:36:57.276Z,0
2023-12-30T00:41:57.205Z,0
2023-12-30T00:46:57.212Z,0
2023-12-30T00:51:57.216Z,0
2023-12-30T00:56:57.272Z,0
2023-12-30T01:01:57.287Z,0
2023-12-30T01:06:57.280Z,0
2023-12-30T01:11:57.269Z,0
2023-12-30T01:16:57.232Z,0
2023-12-30T01:21:57.294Z,0
2023-12-30T01:26:57.264Z,0
2023-12-30T01:31:57.663Z,0
2023-12-30T01:36:57.232Z,0
2023-12-30T01:41:57.719Z,0
2023-12-30T01:46:57.260Z,0
2023-12-30T01:51:57.248Z,0
2023-12-30T01:56:57.225Z,0
2023-12-30T02:01:57.347Z,0
2023-12-30T02:06:57.325Z,0
2023-12-30T02:11:57.226Z,0
2023-12-30T02:16:57.260Z,0
2023-12-30T02:21:57.260Z,0
2023-12-30T02:26:57.282Z,0
2023-12-30T02:31:57.306Z,0
2023-12-30T02:36:57.285Z,0
2023-12-30T02:41:57.301Z,0
2023-12-30T02:46:57.292Z,0
2023-12-30T02:51:57.232Z,0
2023-12-30T02:56:57.268Z,0
2023-12-30T03:01:57.248Z,0
2023-12-30T03:06:57.296Z,0
2023-12-30T03:11:57.226Z,0
2023-12-30T03:16:57.243Z,0
2023-12-30T03:21:57.244Z,0
2023-12-30T03:26:57.255Z,0
2023-12-30T03:31:57.283Z,0
2023-12-30T03:36:57.248Z,0
2023-12-30T03:41:57.261Z,0
2023-12-30T03:46:57.228Z,0
2023-12-30T03:51:57.274Z,0
2023-12-30T03:56:57.280Z,0
2023-12-30T04:01:57.307Z,0
2023-12-30T04:06:57.286Z,0
2023-12-30T04:11:57.263Z,0
2023-12-30T04:16:57.252Z,0
2023-12-30T04:21:57.281Z,0
2023-12-30T04:26:57.249Z,0
2023-12-30T04:31:57.268Z,0
2023-12-30T04:36:57.264Z,0
2023-12-30T04:41:57.214Z,0
2023-12-30T04:46:57.212Z,0
2023-12-30T04:51:57.274Z,0
2023-12-30T04:56:57.291Z,0
2023-12-30T05:01:57.387Z,0
2023-12-30T05:06:57.290Z,0
2023-12-30T05:11:57.759Z,0
2023-12-30T05:16:57.286Z,0
2023-12-30T05:21:57.313Z,0
2023-12-30T05:26:57.256Z,0
2023-12-30T05:31:57.369Z,0
2023-12-30T05:36:57.275Z,0
2023-12-30T05:41:57.275Z,0
2023-12-30T05:46:57.268Z,0
2023-12-30T05:51:57.268Z,0
2023-12-30T05:56:57.526Z,0
2023-12-30T06:01:57.277Z,0
2023-12-30T06:06:57.293Z,0
2023-12-30T06:11:57.277Z,0
2023-12-30T06:16:57.246Z,0
2023-12-30T06:21:57.318Z,0
2023-12-30T06:26:57.753Z,0
2023-12-30T06:31:57.278Z,0
2023-12-30T06:36:57.266Z,0
2023-12-30T06:41:57.931Z,0
2023-12-30T06:46:57.320Z,0
2023-12-30T06:51:57.519Z,0
2023-12-30T06:56:57.269Z,256
2023-12-30T07:01:57.330Z,260
2023-12-30T07:06:57.285Z,265
2023-12-30T07:11:57.273Z,265
2023-12-30T07:16:57.289Z,263
2023-12-30T07:21:57.361Z,275
2023-12-30T07:26:58.524Z,272
2023-12-30T07:31:57.317Z,281
2023-12-30T07:36:57.285Z,278
2023-12-30T07:41:57.324Z,289
2023-12-30T07:46:57.783Z,308
2023-12-30T07:51:58.330Z,326
2023-12-30T07:56:57.306Z,415
2023-12-30T08:01:57.322Z,477
2023-12-30T08:06:57.341Z,423
2023-12-30T08:12:01.689Z,489
2023-12-30T08:16:57.341Z,514
2023-12-30T08:21:57.319Z,532
2023-12-30T08:26:57.298Z,460
2023-12-30T08:31:57.279Z,421
2023-12-30T08:36:57.303Z,457
2023-12-30T08:41:57.278Z,431
2023-12-30T08:46:57.349Z,512
2023-12-30T08:51:57.334Z,584
2023-12-30T08:56:57.551Z,664
2023-12-30T09:01:57.352Z,726
2023-12-30T09:06:57.278Z,734
2023-12-30T09:11:57.522Z,908
2023-12-30T09:16:57.330Z,827
2023-12-30T09:21:57.333Z,707
2023-12-30T09:26:57.554Z,879
2023-12-30T09:31:57.348Z,955
2023-12-30T09:36:57.311Z,900
2023-12-30T09:41:57.315Z,898
2023-12-30T09:46:57.336Z,797
2023-12-30T09:51:57.304Z,900
2023-12-30T09:56:57.299Z,930
2023-12-30T10:01:57.315Z,1055
2023-12-30T10:06:57.693Z,538
2023-12-30T10:11:57.291Z,942
2023-12-30T10:16:57.315Z,1064
2023-12-30T10:21:57.323Z,934
2023-12-30T10:26:57.340Z,1091
2023-12-30T10:31:57.323Z,1108
2023-12-30T10:36:57.343Z,1114
2023-12-30T10:41:57.338Z,1083
2023-12-30T10:46:57.298Z,1090
2023-12-30T10:51:57.338Z,1124
2023-12-30T10:56:57.372Z,735
2023-12-30T11:01:57.298Z,777
2023-12-30T11:06:57.383Z,816
2023-12-30T11:11:57.307Z,727
2023-12-30T11:16:57.327Z,772
2023-12-30T11:21:57.374Z,736
2023-12-30T11:26:57.830Z,767
2023-12-30T11:31:57.329Z,772
2023-12-30T11:36:57.377Z,693
2023-12-30T11:41:58.326Z,590
2023-12-30T11:46:58.250Z,628
2023-12-30T11:51:57.396Z,704
2023-12-30T11:56:57.309Z,623
2023-12-30T12:01:57.491Z,663
2023-12-30T12:06:57.714Z,914
2023-12-30T12:11:57.355Z,836
2023-12-30T12:16:57.385Z,744
2023-12-30T12:21:57.421Z,790
2023-12-30T12:26:57.345Z,858
2023-12-30T12:31:57.434Z,686
2023-12-30T12:36:57.380Z,740
2023-12-30T12:41:57.409Z,781
2023-12-30T12:46:57.495Z,705
2023-12-30T12:51:57.324Z,694
2023-12-30T12:56:57.343Z,770
2023-12-30T13:01:57.365Z,676
2023-12-30T13:06:57.372Z,448
2023-12-30T13:11:57.842Z,462
2023-12-30T13:16:57.314Z,447
2023-12-30T13:21:57.363Z,533
2023-12-30T13:26:57.424Z,523
2023-12-30T13:31:57.365Z,516
2023-12-30T13:36:57.346Z,489
2023-12-30T13:41:57.308Z,489
2023-12-30T13:46:57.352Z,542
2023-12-30T13:51:57.655Z,540
2023-12-30T13:56:57.373Z,509
2023-12-30T14:01:57.524Z,455
2023-12-30T14:06:57.396Z,416
2023-12-30T14:11:57.353Z,400
2023-12-30T14:16:57.363Z,386
2023-12-30T14:21:57.400Z,371
2023-12-30T14:26:57.557Z,356
2023-12-30T14:31:57.367Z,347
2023-12-30T14:36:57.388Z,339
2023-12-30T14:41:57.391Z,327
2023-12-30T14:46:57.373Z,318
2023-12-30T14:51:57.364Z,326
2023-12-30T14:56:57.355Z,302
2023-12-30T15:01:57.368Z,292
2023-12-30T15:06:57.705Z,287
2023-12-30T15:11:57.396Z,272
2023-12-30T15:16:57.391Z,266
2023-12-30T15:21:57.394Z,263
2023-12-30T15:26:57.399Z,259
2023-12-30T15:31:57.410Z,257
2023-12-30T15:36:57.375Z,256
2023-12-30T15:41:57.359Z,0
2023-12-30T15:46:57.416Z,0
2023-12-30T15:51:57.391Z,0
2023-12-30T15:56:57.387Z,0
2023-12-30T16:01:57.821Z,0
2023-12-30T16:06:57.646Z,0
2023-12-30T16:11:57.376Z,0
2023-12-30T16:16:57.398Z,0
2023-12-30T16:21:57.395Z,0
2023-12-30T16:26:57.400Z,0
2023-12-30T16:31:57.378Z,0
2023-12-30T16:36:57.865Z,0
2023-12-30T16:41:57.406Z,0
2023-12-30T16:46:57.611Z,0
2023-12-30T16:51:57.626Z,0
2023-12-30T16:56:57.404Z,0
2023-12-30T17:01:57.448Z,0
2023-12-30T17:06:57.402Z,0
2023-12-30T17:11:57.400Z,0
2023-12-30T17:16:57.403Z,0
2023-12-30T17:21:57.883Z,0
2023-12-30T17:26:57.769Z,0
2023-12-30T17:31:57.400Z,0
2023-12-30T17:36:57.390Z,0
2023-12-30T17:41:57.917Z,0
2023-12-30T17:46:57.453Z,0
2023-12-30T17:51:57.400Z,0
2023-12-30T17:56:57.397Z,0
2023-12-30T18:01:57.724Z,0
2023-12-30T18:06:57.605Z,0
2023-12-30T18:11:57.379Z,0
2023-12-30T18:16:57.415Z,0
2023-12-30T18:21:57.383Z,0
2023-12-30T18:26:57.396Z,0
2023-12-30T18:31:57.426Z,0
2023-12-30T18:36:57.399Z,0
2023-12-30T18:41:57.427Z,0
2023-12-30T18:46:57.407Z,0
2023-12-30T18:51:57.435Z,0
2023-12-30T18:56:57.422Z,0
2023-12-30T19:01:57.402Z,0
2023-12-30T19:06:57.413Z,0
2023-12-30T19:11:57.427Z,0
2023-12-30T19:16:57.409Z,0
2023-12-30T19:21:57.408Z,0
2023-12-30T19:26:57.434Z,0
2023-12-30T19:31:57.430Z,0
2023-12-30T19:36:57.433Z,0
2023-12-30T19:41:57.423Z,0
2023-12-30T19:46:57.451Z,0
2023-12-30T19:51:57.427Z,0
2023-12-30T19:56:57.445Z,0
2023-12-30T20:01:57.483Z,0
2023-12-30T20:06:57.470Z,0
2023-12-30T20:11:57.439Z,0
2023-12-30T20:16:57.436Z,0
2023-12-30T20:21:57.409Z,0
2023-12-30T20:26:57.427Z,0
2023-12-30T20:31:57.728Z,0
2023-12-30T20:36:57.454Z,0
2023-12-30T20:41:57.465Z,0
2023-12-30T20:46:57.449Z,0
2023-12-30T20:51:57.411Z,0
2023-12-30T20:56:57.466Z,0
2023-12-30T21:01:57.459Z,0
2023-12-30T21:06:57.426Z,0
2023-12-30T21:11:57.427Z,0
2023-12-30T21:16:57.448Z,0
2023-12-30T21:21:57.427Z,0
2023-12-30T21:26:57.455Z,0
2023-12-30T21:31:57.429Z,0
2023-12-30T21:36:57.405Z,0
2023-12-30T21:41:57.431Z,0
2023-12-30T21:46:57.523Z,0
2023-12-30T21:51:57.444Z,0
2023-12-30T21:56:57.413Z,0
2023-12-30T22:01:57.434Z,0
2023-12-30T22:06:57.458Z,0
2023-12-30T22:11:57.431Z,0
2023-12-30T22:16:57.456Z,0
2023-12-30T22:21:57.472Z,0
2023-12-30T22:26:57.466Z,0
2023-12-30T22:31:57.454Z,0
2023-12-30T22:36:57.500Z,0
2023-12-30T22:41:57.930Z,0
2023-12-30T22:46:57.436Z,0
2023-12-30T22:51:57.460Z,0
2023-12-30T22:56:57.469Z,0
2023-12-30T23:01:57.723Z,0
2023-12-30T23:06:57.434Z,0
2023-12-30T23:11:57.442Z,0
2023-12-30T23:16:57.470Z,0
2023-12-30T23:21:57.450Z,0
2023-12-30T23:26:57.447Z,0
2023-12-30T23:31:57.494Z,0
2023-12-30T23:36:57.461Z,0
2023-12-30T23:41:57.470Z,0
2023-12-30T23:46:57.430Z,0
2023-12-30T23:51:57.465Z,0
2023-12-30T23:56:57.473Z,0
