createdAt,value
2023-01-21T00:00:33.497Z,100977.94
2023-01-21T00:03:22.199Z,100978.31
2023-01-21T00:06:11.214Z,100989.91
2023-01-21T00:09:00.693Z,100988.72
2023-01-21T00:11:49.347Z,100980.34
2023-01-21T00:14:39.552Z,100986.50
2023-01-21T00:17:28.176Z,100993.38
2023-01-21T00:20:17.553Z,100999.38
2023-01-21T00:23:06.477Z,100994.97
2023-01-21T00:25:59.040Z,100993.59
2023-01-21T00:28:47.722Z,100997.00
2023-01-21T00:31:37.795Z,100996.00
2023-01-21T00:34:26.578Z,100999.78
2023-01-21T00:37:15.191Z,100994.66
2023-01-21T00:40:05.527Z,100990.00
2023-01-21T00:42:54.107Z,100995.25
2023-01-21T00:45:43.200Z,100991.94
2023-01-21T00:48:33.391Z,100988.03
2023-01-21T00:51:22.068Z,100996.44
2023-01-21T00:54:10.795Z,100998.72
2023-01-21T00:56:59.447Z,100999.09
2023-01-21T00:59:48.395Z,101002.13
2023-01-21T01:02:37.116Z,101002.94
2023-01-21T01:05:27.169Z,101012.72
2023-01-21T01:08:15.799Z,101009.50
2023-01-21T01:11:05.048Z,101018.78
2023-01-21T01:13:53.839Z,101023.47
2023-01-21T01:16:42.427Z,101019.00
2023-01-21T01:19:31.208Z,101020.88
2023-01-21T01:22:21.183Z,101018.09
2023-01-21T01:25:10.243Z,101017.25
2023-01-21T01:27:58.802Z,101004.09
2023-01-21T01:30:47.669Z,101006.94
2023-01-21T01:33:36.641Z,101006.56
2023-01-21T01:36:25.757Z,101012.28
2023-01-21T01:39:15.708Z,101005.13
2023-01-21T01:42:04.478Z,101011.38
2023-01-21T01:44:59.464Z,101010.78
2023-01-21T01:47:51.083Z,101011.00
2023-01-21T01:50:40.538Z,101018.63
2023-01-21T01:53:30.509Z,101021.81
2023-01-21T01:56:21.128Z,101016.88
2023-01-21T01:59:09.775Z,101020.00
2023-01-21T02:01:59.200Z,101030.84
2023-01-21T02:04:52.055Z,101021.03
2023-01-21T02:07:42.494Z,101024.34
2023-01-21T02:10:31.861Z,101026.69
2023-01-21T02:13:22.052Z,101034.03
2023-01-21T02:16:47.437Z,101040.97
2023-01-21T02:19:44.301Z,101036.34
2023-01-21T02:22:36.320Z,101035.53
2023-01-21T02:26:04.373Z,101038.72
2023-01-21T02:29:22.633Z,101048.88
2023-01-21T02:32:40.595Z,101056.38
2023-01-21T02:35:37.832Z,101054.72
2023-01-21T02:38:31.556Z,101054.38
2023-01-21T02:41:26.011Z,101052.19
2023-01-21T02:44:18.388Z,101048.38
2023-01-21T02:47:13.712Z,101047.38
2023-01-21T02:50:05.607Z,101054.38
2023-01-21T02:52:59.215Z,101052.03
2023-01-21T02:55:47.878Z,101057.09
2023-01-21T02:58:39.236Z,101063.63
2023-01-21T03:01:35.669Z,101069.44
2023-01-21T03:04:48.710Z,101057.28
2023-01-21T03:07:40.256Z,101070.97
2023-01-21T03:10:33.830Z,101077.03
2023-01-21T03:13:40.537Z,101072.50
2023-01-21T03:16:50.452Z,101067.53
2023-01-21T03:19:43.537Z,101069.09
2023-01-21T03:22:35.653Z,101069.41
2023-01-21T03:25:24.507Z,101069.41
2023-01-21T03:28:17.656Z,101074.75
2023-01-21T03:31:12.494Z,101076.72
2023-01-21T03:34:04.563Z,101079.03
2023-01-21T03:36:56.226Z,101077.03
2023-01-21T03:39:49.395Z,101085.56
2023-01-21T03:42:38.084Z,101088.53
2023-01-21T03:45:36.592Z,101087.75
2023-01-21T03:48:31.388Z,101087.06
2023-01-21T03:51:24.827Z,101086.75
2023-01-21T03:54:13.588Z,101100.22
2023-01-21T03:57:02.758Z,101097.41
2023-01-21T03:59:54.372Z,101091.22
2023-01-21T04:02:44.446Z,101090.41
2023-01-21T04:05:33.198Z,101085.41
2023-01-21T04:08:22.027Z,101086.44
2023-01-21T04:11:10.849Z,101090.09
2023-01-21T04:14:01.453Z,101091.06
2023-01-21T04:16:50.082Z,101089.78
2023-01-21T04:19:40.090Z,101091.44
2023-01-21T04:22:28.753Z,101100.59
2023-01-21T04:25:17.589Z,101105.78
2023-01-21T04:28:06.603Z,101110.94
2023-01-21T04:30:55.300Z,101111.41
2023-01-21T04:33:44.137Z,101108.56
2023-01-21T04:36:34.270Z,101107.72
2023-01-21T04:39:23.008Z,101107.25
2023-01-21T04:42:11.644Z,101105.41
2023-01-21T04:45:00.258Z,101098.91
2023-01-21T04:47:49.126Z,101106.75
2023-01-21T04:50:37.956Z,101106.06
2023-01-21T04:53:28.001Z,101101.09
2023-01-21T04:56:16.757Z,101099.56
2023-01-21T04:59:05.923Z,101110.06
2023-01-21T05:01:54.504Z,101107.06
2023-01-21T05:04:43.160Z,101114.09
2023-01-21T05:07:31.922Z,101116.94
2023-01-21T05:10:22.086Z,101129.63
2023-01-21T05:13:10.743Z,101128.09
2023-01-21T05:16:05.224Z,101121.78
2023-01-21T05:18:53.952Z,101123.09
2023-01-21T05:21:42.781Z,101129.13
2023-01-21T05:24:31.442Z,101130.78
2023-01-21T05:27:21.767Z,101139.81
2023-01-21T05:30:11.771Z,101128.78
2023-01-21T05:33:00.365Z,101134.44
2023-01-21T05:35:49.046Z,101130.91
2023-01-21T05:38:37.679Z,101136.97
2023-01-21T05:41:26.339Z,101138.28
2023-01-21T05:44:17.747Z,101134.31
2023-01-21T05:47:07.637Z,101130.28
2023-01-21T05:49:56.340Z,101138.28
2023-01-21T05:52:44.995Z,101128.78
2023-01-21T05:55:33.686Z,101129.13
2023-01-21T05:58:23.033Z,101136.63
2023-01-21T06:01:13.200Z,101135.28
2023-01-21T06:04:01.801Z,101141.81
2023-01-21T06:06:50.449Z,101137.50
2023-01-21T06:09:39.169Z,101142.16
2023-01-21T06:12:27.795Z,101137.28
2023-01-21T06:15:16.502Z,101137.66
2023-01-21T06:18:06.731Z,101154.50
2023-01-21T06:20:55.355Z,101141.47
2023-01-21T06:23:44.036Z,101150.47
2023-01-21T06:26:34.111Z,101146.66
2023-01-21T06:29:22.772Z,101155.66
2023-01-21T06:32:11.382Z,101151.34
2023-01-21T06:35:02.617Z,101153.16
2023-01-21T06:37:51.200Z,101155.66
2023-01-21T06:40:39.890Z,101150.16
2023-01-21T06:43:28.548Z,101152.66
2023-01-21T06:46:17.301Z,101152.84
2023-01-21T06:49:05.956Z,101154.50
2023-01-21T06:51:56.358Z,101152.84
2023-01-21T06:54:44.995Z,101156.16
2023-01-21T06:57:33.631Z,101161.63
2023-01-21T07:00:23.377Z,101162.41
2023-01-21T07:03:12.167Z,101160.63
2023-01-21T07:06:00.769Z,101163.78
2023-01-21T07:08:50.793Z,101161.25
2023-01-21T07:11:39.384Z,101156.09
2023-01-21T07:14:27.987Z,101152.97
2023-01-21T07:17:17.417Z,101159.44
2023-01-21T07:20:06.901Z,101154.63
2023-01-21T07:22:55.593Z,101154.16
2023-01-21T07:25:45.652Z,101155.66
2023-01-21T07:28:34.492Z,101167.16
2023-01-21T07:31:23.179Z,101174.63
2023-01-21T07:34:12.062Z,101167.16
2023-01-21T07:37:00.794Z,101169.28
2023-01-21T07:39:49.431Z,101178.16
2023-01-21T07:42:42.498Z,101175.28
2023-01-21T07:45:31.084Z,101175.47
2023-01-21T07:48:19.749Z,101173.75
2023-01-21T07:51:08.406Z,101176.25
2023-01-21T07:53:57.111Z,101169.44
2023-01-21T07:56:45.756Z,101170.13
2023-01-21T07:59:35.719Z,101165.75
2023-01-21T08:02:24.552Z,101168.13
2023-01-21T08:05:13.228Z,101182.47
2023-01-21T08:08:01.871Z,101173.47
2023-01-21T08:10:53.579Z,101180.47
2023-01-21T08:13:42.213Z,101170.16
2023-01-21T08:16:32.261Z,101171.81
2023-01-21T08:19:20.956Z,101168.50
2023-01-21T08:22:09.570Z,101177.50
2023-01-21T08:24:58.169Z,101179.34
2023-01-21T08:27:46.863Z,101178.03
2023-01-21T08:30:35.513Z,101178.53
2023-01-21T08:33:25.589Z,101185.50
2023-01-21T08:36:15.562Z,101181.19
2023-01-21T08:39:05.751Z,101170.66
2023-01-21T08:41:54.355Z,101172.22
2023-01-21T08:44:43.011Z,101169.78
2023-01-21T08:47:31.679Z,101174.09
2023-01-21T08:50:22.024Z,101173.38
2023-01-21T08:53:10.901Z,101165.97
2023-01-21T08:56:01.472Z,101173.78
2023-01-21T08:58:50.087Z,101178.78
2023-01-21T09:01:40.933Z,101183.28
2023-01-21T09:04:29.674Z,101175.59
2023-01-21T09:07:19.693Z,101177.66
2023-01-21T09:10:09.476Z,101181.97
2023-01-21T09:12:58.136Z,101180.97
2023-01-21T09:15:46.727Z,101183.50
2023-01-21T09:18:35.347Z,101184.00
2023-01-21T09:21:24.085Z,101190.75
2023-01-21T09:24:14.122Z,101184.44
2023-01-21T09:27:02.854Z,101185.66
2023-01-21T09:29:51.503Z,101187.69
2023-01-21T09:32:40.081Z,101188.97
2023-01-21T09:35:28.637Z,101189.63
2023-01-21T09:38:17.403Z,101194.66
2023-01-21T09:41:16.954Z,101187.94
2023-01-21T09:44:12.718Z,101189.34
2023-01-21T09:47:04.887Z,101177.09
2023-01-21T09:49:54.666Z,101180.56
2023-01-21T09:52:44.940Z,101176.97
2023-01-21T09:55:37.742Z,101171.81
2023-01-21T09:58:32.551Z,101172.28
2023-01-21T10:01:24.392Z,101175.63
2023-01-21T10:04:34.511Z,101179.78
2023-01-21T10:07:25.716Z,101170.41
2023-01-21T10:10:19.288Z,101169.97
2023-01-21T10:13:29.226Z,101172.72
2023-01-21T10:16:31.097Z,101173.66
2023-01-21T10:19:24.242Z,101167.75
2023-01-21T10:22:14.704Z,101170.47
2023-01-21T10:25:05.540Z,101174.69
2023-01-21T10:27:54.739Z,101162.34
2023-01-21T10:30:46.310Z,101163.84
2023-01-21T10:33:36.610Z,101162.78
2023-01-21T10:36:56.561Z,101157.19
2023-01-21T10:39:50.879Z,101144.69
2023-01-21T10:42:56.041Z,101145.31
2023-01-21T10:45:46.810Z,101149.00
2023-01-21T10:48:41.818Z,101152.09
2023-01-21T10:51:33.606Z,101139.13
2023-01-21T10:54:27.848Z,101144.41
2023-01-21T10:57:28.290Z,101140.81
2023-01-21T11:00:21.236Z,101136.22
2023-01-21T11:03:13.447Z,101130.91
2023-01-21T11:06:06.895Z,101120.19
2023-01-21T11:08:58.860Z,101123.22
2023-01-21T11:11:47.530Z,101116.41
2023-01-21T11:14:36.296Z,101122.22
2023-01-21T11:17:36.250Z,101117.53
2023-01-21T11:20:30.455Z,101121.50
2023-01-21T11:23:28.514Z,101114.84
2023-01-21T11:26:20.291Z,101118.19
2023-01-21T11:29:14.580Z,101111.06
2023-01-21T11:32:05.534Z,101115.69
2023-01-21T11:35:04.730Z,101095.88
2023-01-21T11:37:53.488Z,101092.19
2023-01-21T11:40:43.511Z,101083.19
2023-01-21T11:43:37.399Z,101084.19
2023-01-21T11:46:36.400Z,101085.91
2023-01-21T11:49:30.276Z,101080.59
2023-01-21T11:52:20.917Z,101069.31
2023-01-21T11:55:30.237Z,101065.28
2023-01-21T11:58:24.444Z,101061.97
2023-01-21T12:01:21.793Z,101066.28
2023-01-21T12:04:16.608Z,101067.81
2023-01-21T12:07:06.513Z,101068.66
2023-01-21T12:10:06.290Z,101072.81
2023-01-21T12:13:06.729Z,101069.78
2023-01-21T12:16:18.504Z,101060.00
2023-01-21T12:19:25.111Z,101064.94
2023-01-21T12:22:46.675Z,101060.78
2023-01-21T12:25:42.019Z,101057.09
2023-01-21T12:28:56.839Z,101066.50
2023-01-21T12:31:50.628Z,101052.09
2023-01-21T12:34:44.071Z,101042.72
2023-01-21T12:37:34.982Z,101042.38
2023-01-21T12:40:27.432Z,101036.66
2023-01-21T12:43:20.684Z,101038.31
2023-01-21T12:46:15.567Z,101030.59
2023-01-21T12:49:09.534Z,101027.66
2023-01-21T12:52:01.777Z,101021.03
2023-01-21T12:54:54.582Z,101019.09
2023-01-21T12:57:47.674Z,101019.81
2023-01-21T13:00:37.677Z,101013.84
2023-01-21T13:03:31.724Z,101007.94
2023-01-21T13:06:37.907Z,101000.56
2023-01-21T13:09:39.460Z,100992.81
2023-01-21T13:12:29.938Z,100991.63
2023-01-21T13:15:21.092Z,100976.97
2023-01-21T13:18:13.446Z,100980.00
2023-01-21T13:21:05.860Z,100964.75
2023-01-21T13:23:59.684Z,100961.59
2023-01-21T13:26:54.349Z,100951.72
2023-01-21T13:29:48.137Z,100952.13
2023-01-21T13:32:39.741Z,100943.16
2023-01-21T13:35:35.598Z,100949.63
2023-01-21T13:38:29.844Z,100947.06
2023-01-21T13:41:28.322Z,100945.47
2023-01-21T13:44:50.090Z,100944.81
2023-01-21T13:47:52.131Z,100948.19
2023-01-21T13:50:51.955Z,100951.50
2023-01-21T13:53:50.024Z,100944.81
2023-01-21T13:56:52.200Z,100948.50
2023-01-21T13:59:46.396Z,100945.53
2023-01-21T14:02:39.682Z,100940.59
2023-01-21T14:05:31.704Z,100925.28
2023-01-21T14:08:25.777Z,100920.06
2023-01-21T14:11:18.448Z,100933.50
2023-01-21T14:14:25.367Z,100933.13
2023-01-21T14:17:42.930Z,100928.06
2023-01-21T14:21:03.274Z,100923.47
2023-01-21T14:24:14.920Z,100923.84
2023-01-21T14:27:13.735Z,100916.59
2023-01-21T14:30:11.561Z,100920.75
2023-01-21T14:33:02.965Z,100922.84
2023-01-21T14:36:14.103Z,100916.97
2023-01-21T14:39:07.487Z,100911.56
2023-01-21T14:42:02.947Z,100913.59
2023-01-21T14:45:04.750Z,100914.22
2023-01-21T14:47:55.704Z,100905.94
2023-01-21T14:50:52.891Z,100909.66
2023-01-21T14:53:46.816Z,100909.38
2023-01-21T14:56:37.229Z,100897.13
2023-01-21T14:59:28.961Z,100907.38
2023-01-21T15:02:32.402Z,100910.53
2023-01-21T15:05:28.163Z,100905.13
2023-01-21T15:08:24.108Z,100899.31
2023-01-21T15:11:21.538Z,100890.22
2023-01-21T15:14:15.087Z,100904.81
2023-01-21T15:17:04.127Z,100903.41
2023-01-21T15:19:58.950Z,100905.53
2023-01-21T15:23:05.451Z,100910.31
2023-01-21T15:26:19.815Z,100904.63
2023-01-21T15:29:31.383Z,100905.13
2023-01-21T15:32:28.543Z,100901.50
2023-01-21T15:35:26.532Z,100906.84
2023-01-21T15:38:17.428Z,100897.19
2023-01-21T15:41:11.751Z,100904.31
2023-01-21T15:44:09.995Z,100898.78
2023-01-21T15:47:02.274Z,100908.97
2023-01-21T15:49:59.041Z,100904.44
2023-01-21T15:52:58.044Z,100894.91
2023-01-21T15:56:09.368Z,100897.09
2023-01-21T15:59:05.398Z,100901.97
2023-01-21T16:02:14.149Z,100899.91
2023-01-21T16:05:16.541Z,100892.75
2023-01-21T16:08:15.452Z,100886.25
2023-01-21T16:11:17.359Z,100891.94
2023-01-21T16:14:14.705Z,100889.34
2023-01-21T16:17:11.177Z,100882.09
2023-01-21T16:20:01.128Z,100887.97
2023-01-21T16:22:52.937Z,100886.31
2023-01-21T16:25:47.948Z,100888.25
2023-01-21T16:28:46.443Z,100886.50
2023-01-21T16:31:46.668Z,100885.63
2023-01-21T16:34:42.638Z,100885.31
2023-01-21T16:37:32.218Z,100883.19
2023-01-21T16:40:27.530Z,100876.13
2023-01-21T16:43:24.407Z,100882.41
2023-01-21T16:46:16.053Z,100876.38
2023-01-21T16:49:05.867Z,100879.72
2023-01-21T16:51:57.902Z,100880.88
2023-01-21T16:54:49.669Z,100880.72
2023-01-21T16:57:38.470Z,100875.59
2023-01-21T17:00:29.405Z,100877.84
2023-01-21T17:03:23.074Z,100878.47
2023-01-21T17:06:14.167Z,100872.66
2023-01-21T17:09:05.535Z,100876.59
2023-01-21T17:11:54.497Z,100879.22
2023-01-21T17:14:43.136Z,100886.81
2023-01-21T17:17:33.884Z,100882.59
2023-01-21T17:20:39.501Z,100888.44
2023-01-21T17:23:31.058Z,100878.22
2023-01-21T17:26:23.034Z,100889.66
2023-01-21T17:29:17.854Z,100884.00
2023-01-21T17:32:08.257Z,100883.22
2023-01-21T17:35:12.210Z,100896.19
2023-01-21T17:38:03.358Z,100887.59
2023-01-21T17:41:03.500Z,100898.38
2023-01-21T17:43:53.610Z,100893.69
2023-01-21T17:46:46.316Z,100898.38
2023-01-21T17:49:35.062Z,100900.41
2023-01-21T17:52:23.920Z,100903.16
2023-01-21T17:55:22.738Z,100901.16
2023-01-21T17:58:53.034Z,100909.97
2023-01-21T18:01:41.825Z,100906.91
2023-01-21T18:04:30.678Z,100911.81
2023-01-21T18:07:23.106Z,100910.06
2023-01-21T18:10:16.298Z,100912.16
2023-01-21T18:13:05.472Z,100916.66
2023-01-21T18:15:54.308Z,100918.75
2023-01-21T18:18:43.442Z,100927.28
2023-01-21T18:21:32.373Z,100925.84
2023-01-21T18:24:21.621Z,100916.81
2023-01-21T18:27:13.158Z,100914.44
2023-01-21T18:30:01.937Z,100927.19
2023-01-21T18:32:51.253Z,100921.03
2023-01-21T18:35:40.500Z,100929.69
2023-01-21T18:38:30.621Z,100928.50
2023-01-21T18:41:21.147Z,100924.34
2023-01-21T18:44:11.431Z,100920.56
2023-01-21T18:47:02.475Z,100921.38
2023-01-21T18:49:51.636Z,100922.59
2023-01-21T18:52:40.359Z,100924.31
2023-01-21T18:55:30.316Z,100926.25
2023-01-21T18:58:18.951Z,100922.22
2023-01-21T19:01:22.011Z,100923.22
2023-01-21T19:04:15.688Z,100926.78
2023-01-21T19:07:04.383Z,100929.72
2023-01-21T19:09:52.962Z,100929.09
2023-01-21T19:12:41.720Z,100931.13
2023-01-21T19:15:30.581Z,100926.16
2023-01-21T19:18:20.603Z,100922.31
2023-01-21T19:21:09.322Z,100922.34
2023-01-21T19:23:58.009Z,100928.81
2023-01-21T19:26:49.258Z,100931.09
2023-01-21T19:29:37.794Z,100929.16
2023-01-21T19:32:26.442Z,100929.66
2023-01-21T19:35:17.714Z,100933.88
2023-01-21T19:38:13.696Z,100938.50
2023-01-21T19:41:02.347Z,100945.69
2023-01-21T19:43:50.951Z,100941.69
2023-01-21T19:46:39.785Z,100942.81
2023-01-21T19:49:28.429Z,100952.25
2023-01-21T19:52:18.494Z,100954.22
2023-01-21T19:55:08.223Z,100960.75
2023-01-21T19:57:58.253Z,100965.03
2023-01-21T20:00:49.119Z,100970.00
2023-01-21T20:03:39.957Z,100972.72
2023-01-21T20:06:40.236Z,100974.78
2023-01-21T20:09:30.169Z,100980.00
2023-01-21T20:12:19.123Z,100981.78
2023-01-21T20:15:09.370Z,100980.56
2023-01-21T20:17:59.993Z,100985.06
2023-01-21T20:20:49.740Z,100994.25
2023-01-21T20:23:39.175Z,100993.63
2023-01-21T20:26:29.642Z,100994.97
2023-01-21T20:29:20.051Z,100998.75
2023-01-21T20:32:08.704Z,101003.75
2023-01-21T20:34:57.402Z,101007.34
2023-01-21T20:37:48.798Z,101008.63
2023-01-21T20:40:37.462Z,101011.13
2023-01-21T20:43:28.028Z,101014.44
2023-01-21T20:46:20.124Z,101007.44
2023-01-21T20:49:11.389Z,101015.16
2023-01-21T20:52:00.641Z,101020.44
2023-01-21T20:54:49.641Z,101017.41
2023-01-21T20:57:38.277Z,101015.47
2023-01-21T21:00:30.355Z,101025.13
2023-01-21T21:03:20.020Z,101026.22
2023-01-21T21:06:14.120Z,101029.28
2023-01-21T21:09:02.913Z,101038.22
2023-01-21T21:11:51.769Z,101049.91
2023-01-21T21:14:40.600Z,101049.25
2023-01-21T21:17:30.900Z,101047.13
2023-01-21T21:20:22.000Z,101049.34
2023-01-21T21:23:13.264Z,101045.16
2023-01-21T21:26:02.087Z,101050.19
2023-01-21T21:28:51.333Z,101050.19
2023-01-21T21:31:40.257Z,101048.03
2023-01-21T21:34:31.173Z,101050.06
2023-01-21T21:37:19.892Z,101055.28
2023-01-21T21:40:10.488Z,101058.59
2023-01-21T21:43:17.002Z,101050.44
2023-01-21T21:46:24.857Z,101058.06
2023-01-21T21:49:13.931Z,101060.31
2023-01-21T21:52:03.932Z,101057.69
2023-01-21T21:54:55.998Z,101071.38
2023-01-21T21:57:44.654Z,101062.75
2023-01-21T22:00:33.245Z,101064.41
2023-01-21T22:03:22.200Z,101069.28
2023-01-21T22:06:11.810Z,101068.09
2023-01-21T22:09:01.874Z,101065.63
2023-01-21T22:11:50.504Z,101070.09
2023-01-21T22:14:39.097Z,101074.13
2023-01-21T22:17:28.060Z,101070.63
2023-01-21T22:20:16.978Z,101069.44
2023-01-21T22:23:05.650Z,101074.44
2023-01-21T22:25:57.614Z,101076.09
2023-01-21T22:28:46.540Z,101075.78
2023-01-21T22:31:35.465Z,101080.59
2023-01-21T22:34:24.191Z,101080.09
2023-01-21T22:37:12.816Z,101087.75
2023-01-21T22:40:01.399Z,101089.41
2023-01-21T22:42:51.424Z,101094.44
2023-01-21T22:45:42.019Z,101098.44
2023-01-21T22:48:32.762Z,101089.09
2023-01-21T22:51:23.114Z,101093.59
2023-01-21T22:54:11.946Z,101091.41
2023-01-21T22:57:00.555Z,101096.09
2023-01-21T22:59:50.516Z,101092.41
2023-01-21T23:02:39.196Z,101099.41
2023-01-21T23:05:28.992Z,101092.41
2023-01-21T23:08:18.892Z,101094.75
2023-01-21T23:11:09.293Z,101099.75
2023-01-21T23:13:57.972Z,101097.75
2023-01-21T23:16:49.017Z,101103.06
2023-01-21T23:19:37.617Z,101104.56
2023-01-21T23:22:26.392Z,101096.72
2023-01-21T23:25:15.906Z,101103.06
2023-01-21T23:28:04.693Z,101109.41
2023-01-21T23:30:53.416Z,101105.09
2023-01-21T23:33:43.573Z,101108.78
2023-01-21T23:36:32.260Z,101102.75
2023-01-21T23:39:20.995Z,101109.41
2023-01-21T23:42:09.638Z,101111.06
2023-01-21T23:44:58.280Z,101106.75
2023-01-21T23:47:47.727Z,101116.78
2023-01-21T23:50:37.735Z,101115.16
2023-01-21T23:53:26.432Z,101116.81
2023-01-21T23:56:19.274Z,101119.97
2023-01-21T23:59:08.219Z,101116.44
