createdAt,value
2022-12-22T00:00:32.789Z,101197.54
2022-12-22T00:03:40.209Z,101196.95
2022-12-22T00:06:29.363Z,101197.42
2022-12-22T00:09:16.256Z,101195.81
2022-12-22T00:12:04.816Z,101195.74
2022-12-22T00:14:52.675Z,101191.77
2022-12-22T00:17:48.759Z,101190.81
2022-12-22T00:20:39.256Z,101189.03
2022-12-22T00:23:29.637Z,101185.68
2022-12-22T00:26:18.165Z,101182.52
2022-12-22T00:29:06.786Z,101181.69
2022-12-22T00:31:53.887Z,101184.02
2022-12-22T00:34:41.730Z,101183.85
2022-12-22T00:37:33.014Z,101183.36
2022-12-22T00:40:21.156Z,101181.19
2022-12-22T00:43:09.509Z,101181.70
2022-12-22T00:45:57.753Z,101177.84
2022-12-22T00:48:46.201Z,101176.14
2022-12-22T00:51:33.005Z,101177.79
2022-12-22T00:54:21.251Z,101178.43
2022-12-22T00:57:08.260Z,101175.38
2022-12-22T00:59:55.172Z,101169.63
2022-12-22T01:02:43.561Z,101172.52
2022-12-22T01:05:30.731Z,101174.98
2022-12-22T01:08:19.786Z,101171.02
2022-12-22T01:11:07.125Z,101171.08
2022-12-22T01:13:54.612Z,101169.55
2022-12-22T01:16:41.587Z,101167.95
2022-12-22T01:19:28.464Z,101164.67
2022-12-22T01:22:16.151Z,101169.71
2022-12-22T01:25:04.778Z,101162.94
2022-12-22T01:27:51.684Z,101166.61
2022-12-22T01:30:39.047Z,101165.51
2022-12-22T01:33:32.541Z,101163.98
2022-12-22T01:36:19.482Z,101164.77
2022-12-22T01:39:06.319Z,101169.95
2022-12-22T01:41:53.780Z,101166.61
2022-12-22T01:44:40.690Z,101161.11
2022-12-22T01:47:46.187Z,101164.66
2022-12-22T01:50:41.799Z,101163.11
2022-12-22T01:53:36.757Z,101163.55
2022-12-22T01:56:25.160Z,101165.09
2022-12-22T01:59:19.673Z,101166.73
2022-12-22T02:02:07.197Z,101167.23
2022-12-22T02:05:00.249Z,101174.86
2022-12-22T02:08:20.788Z,101170.09
2022-12-22T02:11:13.922Z,101173.43
2022-12-22T02:14:21.540Z,101173.89
2022-12-22T02:17:32.731Z,101172.20
2022-12-22T02:20:30.776Z,101163.20
2022-12-22T02:23:58.354Z,101158.81
2022-12-22T02:27:04.719Z,101155.73
2022-12-22T02:29:56.600Z,101147.86
2022-12-22T02:32:45.149Z,101148.71
2022-12-22T02:35:35.778Z,101144.35
2022-12-22T02:38:46.765Z,101142.88
2022-12-22T02:42:17.082Z,101144.95
2022-12-22T02:45:06.920Z,101140.67
2022-12-22T02:48:08.989Z,101137.88
2022-12-22T02:51:04.419Z,101139.05
2022-12-22T02:53:52.495Z,101141.66
2022-12-22T02:56:39.935Z,101140.94
2022-12-22T02:59:26.707Z,101141.86
2022-12-22T03:02:14.301Z,101145.23
2022-12-22T03:05:01.292Z,101147.52
2022-12-22T03:07:48.108Z,101145.63
2022-12-22T03:10:35.196Z,101148.29
2022-12-22T03:13:22.072Z,101147.52
2022-12-22T03:16:11.316Z,101150.00
2022-12-22T03:18:58.867Z,101154.35
2022-12-22T03:21:45.883Z,101159.69
2022-12-22T03:24:33.383Z,101159.45
2022-12-22T03:27:02.023Z,101149.14
2022-12-22T03:29:30.662Z,101152.42
2022-12-22T03:31:59.383Z,101159.95
2022-12-22T03:34:28.132Z,101159.64
2022-12-22T03:36:56.714Z,101157.86
2022-12-22T03:39:25.303Z,101160.63
2022-12-22T03:42:12.611Z,101161.55
2022-12-22T03:44:59.802Z,101163.98
2022-12-22T03:47:28.391Z,101153.52
2022-12-22T03:49:57.014Z,101149.66
2022-12-22T03:52:25.961Z,101145.75
2022-12-22T03:54:54.469Z,101147.43
2022-12-22T03:57:22.995Z,101143.19
2022-12-22T03:59:53.560Z,101145.20
2022-12-22T04:02:22.268Z,101142.89
2022-12-22T04:04:50.861Z,101142.89
2022-12-22T04:07:19.459Z,101138.52
2022-12-22T04:10:34.844Z,101133.02
2022-12-22T04:13:03.509Z,101127.61
2022-12-22T04:15:33.192Z,101128.62
2022-12-22T04:18:01.872Z,101130.75
2022-12-22T04:20:30.509Z,101128.90
2022-12-22T04:23:01.760Z,101125.55
2022-12-22T04:25:30.401Z,101124.98
2022-12-22T04:27:58.916Z,101127.80
2022-12-22T04:30:27.469Z,101124.73
2022-12-22T04:32:55.962Z,101123.00
2022-12-22T04:35:24.571Z,101125.77
2022-12-22T04:37:53.196Z,101123.91
2022-12-22T04:40:21.805Z,101123.73
2022-12-22T04:42:50.497Z,101125.95
2022-12-22T04:45:19.048Z,101126.64
2022-12-22T04:47:47.762Z,101122.59
2022-12-22T04:50:16.754Z,101119.59
2022-12-22T04:52:45.539Z,101118.01
2022-12-22T04:55:14.222Z,101118.22
2022-12-22T04:57:42.704Z,101120.91
2022-12-22T05:00:12.295Z,101118.98
2022-12-22T05:02:41.159Z,101118.98
2022-12-22T05:05:10.229Z,101119.17
2022-12-22T05:07:38.820Z,101117.98
2022-12-22T05:10:08.683Z,101121.08
2022-12-22T05:12:55.286Z,101118.10
2022-12-22T05:15:30.033Z,101127.42
2022-12-22T05:18:00.688Z,101131.13
2022-12-22T05:20:29.542Z,101133.78
2022-12-22T05:22:58.322Z,101142.46
2022-12-22T05:25:32.902Z,101138.46
2022-12-22T05:28:03.680Z,101139.30
2022-12-22T05:30:32.352Z,101142.83
2022-12-22T05:33:01.034Z,101149.55
2022-12-22T05:35:29.768Z,101153.05
2022-12-22T05:37:58.537Z,101153.80
2022-12-22T05:40:27.581Z,101156.00
2022-12-22T05:42:56.306Z,101155.67
2022-12-22T05:45:27.000Z,101160.48
2022-12-22T05:47:55.787Z,101161.88
2022-12-22T05:50:26.484Z,101160.52
2022-12-22T05:53:07.972Z,101160.77
2022-12-22T05:55:37.253Z,101166.80
2022-12-22T05:58:06.486Z,101167.09
2022-12-22T06:00:35.146Z,101158.94
2022-12-22T06:03:04.319Z,101158.08
2022-12-22T06:05:33.217Z,101161.94
2022-12-22T06:08:01.850Z,101166.86
2022-12-22T06:10:30.931Z,101177.86
2022-12-22T06:12:59.799Z,101184.07
2022-12-22T06:15:28.774Z,101182.05
2022-12-22T06:17:59.365Z,101186.26
2022-12-22T06:20:28.260Z,101186.48
2022-12-22T06:22:57.599Z,101188.02
2022-12-22T06:25:26.558Z,101188.64
2022-12-22T06:27:55.528Z,101194.67
2022-12-22T06:30:31.010Z,101190.83
2022-12-22T06:33:02.165Z,101193.56
2022-12-22T06:35:30.992Z,101195.07
2022-12-22T06:37:59.694Z,101196.52
2022-12-22T06:40:28.581Z,101198.28
2022-12-22T06:43:10.268Z,101197.45
2022-12-22T06:45:44.598Z,101204.45
2022-12-22T06:48:13.826Z,101204.23
2022-12-22T06:50:42.635Z,101200.71
2022-12-22T06:53:12.165Z,101201.67
2022-12-22T06:55:40.995Z,101201.15
2022-12-22T06:58:10.936Z,101189.94
2022-12-22T07:00:39.645Z,101194.48
2022-12-22T07:03:08.657Z,101186.61
2022-12-22T07:05:37.655Z,101185.60
2022-12-22T07:08:09.122Z,101182.67
2022-12-22T07:10:57.045Z,101181.95
2022-12-22T07:13:32.059Z,101181.31
2022-12-22T07:16:03.154Z,101178.80
2022-12-22T07:18:37.555Z,101177.18
2022-12-22T07:21:10.209Z,101173.36
2022-12-22T07:23:40.235Z,101175.48
2022-12-22T07:26:11.023Z,101178.61
2022-12-22T07:28:41.956Z,101172.85
2022-12-22T07:31:12.496Z,101174.71
2022-12-22T07:33:41.524Z,101175.46
2022-12-22T07:36:19.604Z,101171.31
2022-12-22T07:38:51.470Z,101171.26
2022-12-22T07:42:07.550Z,101170.33
2022-12-22T07:44:36.448Z,101170.72
2022-12-22T07:47:05.430Z,101172.70
2022-12-22T07:49:52.659Z,101168.83
2022-12-22T07:52:21.545Z,101167.61
2022-12-22T07:54:50.395Z,101171.03
2022-12-22T07:57:19.245Z,101166.25
2022-12-22T07:59:48.602Z,101169.40
2022-12-22T08:02:17.520Z,101168.13
2022-12-22T08:04:46.687Z,101164.14
2022-12-22T21:53:39.358Z,100810.64
2022-12-22T21:56:19.452Z,100812.16
2022-12-22T21:58:48.022Z,100811.88
2022-12-22T22:01:16.752Z,100814.01
2022-12-22T22:03:45.757Z,100812.70
2022-12-22T22:06:14.500Z,100811.71
2022-12-22T22:08:43.071Z,100811.51
2022-12-22T22:11:23.806Z,100810.38
2022-12-22T22:13:53.388Z,100815.95
2022-12-22T22:16:22.264Z,100814.73
2022-12-22T22:18:51.010Z,100811.94
2022-12-22T22:21:19.623Z,100811.80
2022-12-22T22:23:48.224Z,100815.20
2022-12-22T22:26:16.803Z,100811.89
2022-12-22T22:28:45.471Z,100808.92
2022-12-22T22:31:14.224Z,100803.88
2022-12-22T22:33:42.777Z,100798.38
2022-12-22T22:36:11.443Z,100793.76
2022-12-22T22:38:40.222Z,100796.65
2022-12-22T22:41:09.087Z,100791.38
2022-12-22T22:43:37.723Z,100785.11
2022-12-22T22:46:06.593Z,100781.09
2022-12-22T22:48:35.295Z,100778.17
2022-12-22T22:51:03.995Z,100781.13
2022-12-22T22:53:32.814Z,100775.67
2022-12-22T22:56:02.947Z,100767.69
2022-12-22T22:58:31.612Z,100764.11
2022-12-22T23:01:09.943Z,100755.14
2022-12-22T23:03:38.650Z,100748.27
2022-12-22T23:06:11.751Z,100746.05
2022-12-22T23:08:40.282Z,100743.55
2022-12-22T23:11:15.142Z,100739.11
2022-12-22T23:13:44.153Z,100741.28
2022-12-22T23:16:12.960Z,100742.95
2022-12-22T23:18:42.660Z,100741.03
2022-12-22T23:21:12.202Z,100737.45
2022-12-22T23:23:40.852Z,100736.80
2022-12-22T23:26:09.447Z,100730.10
2022-12-22T23:28:39.074Z,100727.48
2022-12-22T23:31:12.860Z,100730.27
2022-12-22T23:33:41.369Z,100733.98
2022-12-22T23:36:10.114Z,100734.51
2022-12-22T23:38:38.705Z,100741.55
2022-12-22T23:41:11.702Z,100742.33
2022-12-22T23:43:40.977Z,100736.41
2022-12-22T23:46:16.331Z,100726.83
2022-12-22T23:48:49.910Z,100725.35
2022-12-22T23:51:18.540Z,100726.36
2022-12-22T23:53:47.230Z,100730.81
2022-12-22T23:56:16.421Z,100733.17
2022-12-22T23:58:48.229Z,100723.58
