createdAt,value
2018-09-24T00:00:47.131Z,99.90
2018-09-24T00:03:15.376Z,99.90
2018-09-24T00:05:43.600Z,99.90
2018-09-24T00:08:11.828Z,99.90
2018-09-24T00:10:40.058Z,99.90
2018-09-24T00:13:08.388Z,99.90
2018-09-24T00:15:36.620Z,99.90
2018-09-24T00:18:04.867Z,99.90
2018-09-24T00:20:33.188Z,99.90
2018-09-24T00:23:01.428Z,99.90
2018-09-24T00:25:29.670Z,99.90
2018-09-24T00:27:57.902Z,99.90
2018-09-24T00:30:26.129Z,99.90
2018-09-24T00:32:54.371Z,99.90
2018-09-24T00:35:22.640Z,99.90
2018-09-24T00:37:50.892Z,99.90
2018-09-24T00:40:19.129Z,99.90
2018-09-24T00:42:47.400Z,99.90
2018-09-24T00:45:15.676Z,99.90
2018-09-24T00:47:43.908Z,99.90
2018-09-24T00:50:12.148Z,99.90
2018-09-24T00:52:40.401Z,99.90
2018-09-24T00:55:08.653Z,99.90
2018-09-24T00:57:36.927Z,99.90
2018-09-24T01:00:05.194Z,99.90
2018-09-24T01:02:33.485Z,99.90
2018-09-24T01:05:01.697Z,99.90
2018-09-24T01:07:29.912Z,99.90
2018-09-24T01:09:58.129Z,99.90
2018-09-24T01:12:26.337Z,99.90
2018-09-24T01:14:54.548Z,99.90
2018-09-24T01:17:22.771Z,99.90
2018-09-24T01:19:50.999Z,99.90
2018-09-24T01:22:19.232Z,99.90
2018-09-24T01:24:47.472Z,99.90
2018-09-24T01:27:15.697Z,99.90
2018-09-24T01:29:43.923Z,99.90
2018-09-24T01:32:12.142Z,99.90
2018-09-24T01:34:40.378Z,99.90
2018-09-24T01:37:08.605Z,99.90
2018-09-24T01:39:36.837Z,99.90
2018-09-24T01:42:05.074Z,99.90
2018-09-24T01:44:33.305Z,99.90
2018-09-24T01:47:01.530Z,99.90
2018-09-24T01:49:29.780Z,99.90
2018-09-24T01:51:58.037Z,99.90
2018-09-24T01:54:30.058Z,99.90
2018-09-24T01:56:58.280Z,99.90
2018-09-24T01:59:26.516Z,99.90
2018-09-24T02:01:54.760Z,99.90
2018-09-24T02:04:22.964Z,99.90
2018-09-24T02:06:54.652Z,99.90
2018-09-24T02:09:22.868Z,99.90
2018-09-24T02:11:51.095Z,99.90
2018-09-24T02:14:19.313Z,99.90
2018-09-24T02:16:47.532Z,99.90
2018-09-24T02:19:15.744Z,99.90
2018-09-24T02:21:43.967Z,99.90
2018-09-24T02:24:12.189Z,99.90
2018-09-24T02:26:40.418Z,99.90
2018-09-24T02:29:08.633Z,99.90
2018-09-24T02:31:40.072Z,99.90
2018-09-24T02:34:09.886Z,99.90
2018-09-24T02:36:38.109Z,99.90
2018-09-24T02:39:07.145Z,99.90
2018-09-24T02:41:35.489Z,99.90
2018-09-24T02:44:03.700Z,99.90
2018-09-24T02:46:31.942Z,99.90
2018-09-24T02:49:02.077Z,99.90
2018-09-24T02:51:30.897Z,99.90
2018-09-24T02:53:59.191Z,99.90
2018-09-24T02:56:27.407Z,99.90
2018-09-24T02:58:55.620Z,99.90
2018-09-24T03:01:23.873Z,99.90
2018-09-24T03:03:52.109Z,99.90
2018-09-24T03:06:20.337Z,99.90
2018-09-24T03:08:48.575Z,99.90
2018-09-24T03:11:16.804Z,99.90
2018-09-24T03:13:45.033Z,99.90
2018-09-24T03:16:13.253Z,99.90
2018-09-24T03:18:41.824Z,99.90
2018-09-24T03:21:10.049Z,99.90
2018-09-24T03:23:38.300Z,99.90
2018-09-24T03:26:06.697Z,99.90
2018-09-24T03:28:34.840Z,99.90
2018-09-24T03:31:03.158Z,99.90
2018-09-24T03:33:34.496Z,99.90
2018-09-24T03:36:02.717Z,99.90
2018-09-24T03:38:30.981Z,99.90
2018-09-24T03:40:59.195Z,99.90
2018-09-24T03:43:27.493Z,99.90
2018-09-24T03:45:55.733Z,99.90
2018-09-24T03:48:24.013Z,99.90
2018-09-24T03:50:52.234Z,99.90
2018-09-24T03:53:20.456Z,99.90
2018-09-24T03:55:48.664Z,99.90
2018-09-24T03:58:16.888Z,99.90
2018-09-24T04:00:45.116Z,99.90
2018-09-24T04:03:13.409Z,99.90
2018-09-24T04:05:46.957Z,99.90
2018-09-24T04:08:20.663Z,99.90
2018-09-24T04:10:54.383Z,99.90
2018-09-24T04:13:28.117Z,99.90
2018-09-24T04:16:01.705Z,99.90
2018-09-24T04:18:35.392Z,99.90
2018-09-24T04:21:09.157Z,99.90
2018-09-24T04:23:42.827Z,99.90
2018-09-24T04:26:16.379Z,99.90
2018-09-24T04:28:49.985Z,99.90
2018-09-24T04:31:23.420Z,99.90
2018-09-24T04:33:57.184Z,99.90
2018-09-24T04:36:30.900Z,99.90
2018-09-24T04:39:04.392Z,99.90
2018-09-24T04:41:38.090Z,99.90
2018-09-24T04:44:11.728Z,99.90
2018-09-24T04:46:45.208Z,99.90
2018-09-24T04:49:19.129Z,99.90
2018-09-24T04:51:52.733Z,99.90
2018-09-24T04:54:26.373Z,99.90
2018-09-24T04:57:00.176Z,99.90
2018-09-24T04:59:33.889Z,99.90
2018-09-24T05:02:07.605Z,99.90
2018-09-24T05:04:41.229Z,99.90
2018-09-24T05:07:14.795Z,99.90
2018-09-24T05:09:48.588Z,99.90
2018-09-24T05:12:22.199Z,99.90
2018-09-24T05:14:55.908Z,99.90
2018-09-24T05:17:30.517Z,99.90
2018-09-24T05:20:04.168Z,99.90
2018-09-24T05:22:37.812Z,99.90
2018-09-24T05:25:11.481Z,99.90
2018-09-24T05:27:45.178Z,99.90
2018-09-24T05:30:18.864Z,99.90
2018-09-24T05:32:52.335Z,99.90
2018-09-24T05:35:25.805Z,99.90
2018-09-24T05:37:59.548Z,99.90
2018-09-24T05:40:33.232Z,99.90
2018-09-24T05:43:06.916Z,99.90
2018-09-24T05:45:40.659Z,99.90
2018-09-24T05:48:14.363Z,99.90
2018-09-24T05:50:48.073Z,99.90
2018-09-24T05:53:21.723Z,99.90
2018-09-24T05:55:55.481Z,99.90
2018-09-24T05:58:29.025Z,99.90
2018-09-24T06:01:02.665Z,99.90
2018-09-24T06:03:36.362Z,99.90
2018-09-24T06:06:10.031Z,99.90
2018-09-24T06:08:43.444Z,99.90
2018-09-24T06:11:16.989Z,99.90
2018-09-24T06:13:50.629Z,99.90
2018-09-24T06:16:24.288Z,99.90
2018-09-24T06:18:57.969Z,99.90
2018-09-24T06:21:31.559Z,99.90
2018-09-24T06:24:05.122Z,99.90
2018-09-24T06:26:38.593Z,99.90
2018-09-24T06:29:12.281Z,99.90
2018-09-24T06:31:45.922Z,99.90
2018-09-24T06:34:19.609Z,99.90
2018-09-24T06:36:53.315Z,99.90
2018-09-24T06:39:27.032Z,99.90
2018-09-24T06:42:00.693Z,99.90
2018-09-24T06:44:34.463Z,99.90
2018-09-24T06:47:08.129Z,99.90
2018-09-24T06:49:41.870Z,99.90
2018-09-24T06:52:15.516Z,99.90
2018-09-24T06:54:49.149Z,99.90
2018-09-24T06:57:22.842Z,99.90
2018-09-24T06:59:56.513Z,99.90
2018-09-24T07:02:30.152Z,99.90
2018-09-24T07:05:03.796Z,99.90
2018-09-24T07:07:37.536Z,99.90
2018-09-24T07:10:11.224Z,99.90
2018-09-24T07:12:44.901Z,99.90
2018-09-24T07:15:18.544Z,99.90
2018-09-24T07:17:52.329Z,99.90
2018-09-24T07:20:26.048Z,99.90
2018-09-24T07:22:59.845Z,99.90
2018-09-24T07:25:33.557Z,99.90
2018-09-24T07:28:07.224Z,99.90
2018-09-24T07:30:40.816Z,99.90
2018-09-24T07:33:14.320Z,99.90
2018-09-24T07:35:47.884Z,99.90
2018-09-24T07:38:21.636Z,99.90
2018-09-24T07:40:55.189Z,99.90
2018-09-24T07:43:28.868Z,99.90
2018-09-24T07:46:02.416Z,99.90
2018-09-24T07:48:36.188Z,99.90
2018-09-24T07:51:09.937Z,99.90
2018-09-24T07:53:43.593Z,99.90
2018-09-24T07:56:17.158Z,99.90
2018-09-24T07:58:50.791Z,99.90
2018-09-24T08:01:24.549Z,99.90
2018-09-24T08:03:58.036Z,99.90
2018-09-24T08:06:31.660Z,97.20
2018-09-24T08:09:05.428Z,94.30
2018-09-24T08:11:39.152Z,98.30
2018-09-24T08:14:12.790Z,99.90
2018-09-24T08:16:46.566Z,99.90
2018-09-24T08:19:20.017Z,99.90
2018-09-24T08:21:53.664Z,99.90
2018-09-24T08:24:27.309Z,99.90
2018-09-24T08:27:01.123Z,99.90
2018-09-24T08:29:34.641Z,99.90
2018-09-24T08:32:08.289Z,97.30
2018-09-24T08:34:41.900Z,88.00
2018-09-24T08:37:15.417Z,78.30
2018-09-24T08:39:49.116Z,77.40
2018-09-24T08:42:22.798Z,82.10
2018-09-24T08:44:56.597Z,81.40
2018-09-24T08:47:30.032Z,77.40
2018-09-24T08:50:03.808Z,73.80
2018-09-24T08:52:37.448Z,68.90
2018-09-24T08:55:11.167Z,69.30
2018-09-24T08:57:44.708Z,73.80
2018-09-24T09:00:18.269Z,75.70
2018-09-24T09:02:51.847Z,70.50
2018-09-24T09:05:25.605Z,70.50
2018-09-24T09:07:59.320Z,74.70
2018-09-24T09:10:33.012Z,79.50
2018-09-24T09:13:06.475Z,86.30
2018-09-24T09:15:40.176Z,88.10
2018-09-24T09:18:13.917Z,86.90
2018-09-24T09:20:47.466Z,89.00
2018-09-24T09:23:21.156Z,93.10
2018-09-24T09:25:54.845Z,95.90
2018-09-24T09:28:28.256Z,98.60
2018-09-24T09:31:02.008Z,95.90
2018-09-24T09:33:35.495Z,92.20
2018-09-24T09:36:09.092Z,88.10
2018-09-24T09:38:42.732Z,85.40
2018-09-24T09:41:16.525Z,86.40
2018-09-24T09:43:49.992Z,80.60
2018-09-24T09:46:23.713Z,83.20
2018-09-24T09:48:57.124Z,84.00
2018-09-24T09:51:30.797Z,81.20
2018-09-24T09:54:04.361Z,80.30
2018-09-24T09:56:37.831Z,74.40
2018-09-24T09:59:11.558Z,71.30
2018-09-24T10:01:45.239Z,66.30
2018-09-24T10:04:18.936Z,62.80
2018-09-24T10:06:52.723Z,66.60
2018-09-24T10:09:26.469Z,68.70
2018-09-24T10:12:00.152Z,71.50
2018-09-24T10:14:33.798Z,74.80
2018-09-24T10:17:07.570Z,76.50
2018-09-24T10:19:41.256Z,77.70
2018-09-24T10:22:14.901Z,78.60
2018-09-24T10:24:48.619Z,78.30
2018-09-24T10:27:22.333Z,79.50
2018-09-24T10:29:55.982Z,79.70
2018-09-24T10:32:29.773Z,75.70
2018-09-24T10:35:03.205Z,71.20
2018-09-24T10:37:36.809Z,70.50
2018-09-24T10:40:10.892Z,69.00
2018-09-24T10:42:44.589Z,66.60
2018-09-24T10:45:18.306Z,64.90
2018-09-24T10:47:51.776Z,64.60
2018-09-24T10:50:25.468Z,67.20
2018-09-24T10:52:58.915Z,68.20
2018-09-24T10:55:32.445Z,70.30
2018-09-24T10:58:06.088Z,71.80
2018-09-24T11:00:39.837Z,70.60
2018-09-24T11:03:13.552Z,68.80
2018-09-24T11:05:47.240Z,68.30
2018-09-24T11:08:20.812Z,68.10
2018-09-24T11:10:54.624Z,69.70
2018-09-24T11:13:28.164Z,68.40
2018-09-24T11:16:01.884Z,61.00
2018-09-24T11:18:35.531Z,56.30
2018-09-24T11:21:09.096Z,54.30
2018-09-24T11:23:42.764Z,54.30
2018-09-24T11:28:50.060Z,58.90
2018-09-24T11:31:23.666Z,59.60
2018-09-24T11:33:57.288Z,59.20
2018-09-24T11:36:31.029Z,62.60
2018-09-24T11:39:04.717Z,59.30
2018-09-24T11:41:38.406Z,59.80
2018-09-24T11:44:12.127Z,58.20
2018-09-24T11:46:45.886Z,58.70
2018-09-24T11:49:19.263Z,62.80
2018-09-24T11:51:52.837Z,60.90
2018-09-24T11:54:26.500Z,61.70
2018-09-24T11:57:00.132Z,63.80
2018-09-24T11:59:33.756Z,66.00
2018-09-24T12:02:07.443Z,65.60
2018-09-24T12:04:41.155Z,64.30
2018-09-24T12:07:14.808Z,60.70
2018-09-24T12:09:48.598Z,60.20
2018-09-24T12:12:22.291Z,59.00
2018-09-24T12:14:55.983Z,55.00
2018-09-24T12:17:29.693Z,55.00
2018-09-24T12:20:03.165Z,52.40
2018-09-24T12:22:36.864Z,54.70
2018-09-24T12:25:10.476Z,55.30
2018-09-24T12:27:44.199Z,56.30
2018-09-24T12:30:17.641Z,55.90
2018-09-24T12:32:51.079Z,57.00
2018-09-24T12:35:24.828Z,55.10
2018-09-24T12:37:58.464Z,52.00
2018-09-24T12:40:32.152Z,53.70
2018-09-24T12:43:05.806Z,53.60
2018-09-24T12:45:39.476Z,51.90
2018-09-24T12:48:13.169Z,51.10
2018-09-24T12:50:46.877Z,52.50
2018-09-24T12:53:20.661Z,51.90
2018-09-24T12:55:54.308Z,50.90
2018-09-24T12:58:28.017Z,50.90
2018-09-24T13:01:01.725Z,53.60
2018-09-24T13:03:35.389Z,54.00
2018-09-24T13:06:09.100Z,55.60
2018-09-24T13:08:42.526Z,55.50
2018-09-24T13:11:16.225Z,54.90
2018-09-24T13:13:49.785Z,52.20
2018-09-24T13:16:23.178Z,52.50
2018-09-24T13:18:56.607Z,51.90
2018-09-24T13:21:30.268Z,51.50
2018-09-24T13:24:03.880Z,51.20
2018-09-24T13:26:37.628Z,49.00
2018-09-24T13:29:11.357Z,47.10
2018-09-24T13:31:45.369Z,48.20
2018-09-24T13:34:19.241Z,49.80
2018-09-24T13:36:52.857Z,49.10
2018-09-24T13:39:26.705Z,49.10
2018-09-24T13:42:00.137Z,48.10
2018-09-24T13:44:33.814Z,49.10
2018-09-24T13:47:07.552Z,51.00
2018-09-24T13:49:41.421Z,51.40
2018-09-24T13:52:15.003Z,51.10
2018-09-24T13:54:48.664Z,50.90
2018-09-24T13:57:22.237Z,52.10
2018-09-24T13:59:56.048Z,52.40
2018-09-24T14:02:29.521Z,52.90
2018-09-24T14:05:03.282Z,52.90
2018-09-24T14:07:36.961Z,53.20
2018-09-24T14:10:19.831Z,52.30
2018-09-24T14:12:53.777Z,54.20
2018-09-24T14:15:27.530Z,53.90
2018-09-24T14:18:01.186Z,55.50
2018-09-24T14:20:35.889Z,56.60
2018-09-24T14:23:09.700Z,57.40
2018-09-24T14:25:43.424Z,56.10
2018-09-24T14:28:17.188Z,55.20
2018-09-24T14:30:50.828Z,55.00
2018-09-24T14:33:24.696Z,53.90
2018-09-24T14:35:58.425Z,56.00
2018-09-24T14:38:32.021Z,55.40
2018-09-24T14:41:05.645Z,55.80
2018-09-24T14:43:39.408Z,54.50
2018-09-24T14:46:13.101Z,55.20
2018-09-24T14:48:46.849Z,54.20
2018-09-24T14:51:20.665Z,54.60
2018-09-24T14:53:54.440Z,56.10
2018-09-24T14:56:28.076Z,55.90
2018-09-24T14:59:01.849Z,54.70
2018-09-24T15:01:35.633Z,53.60
2018-09-24T15:04:09.425Z,54.80
2018-09-24T15:06:43.125Z,55.20
2018-09-24T15:09:16.812Z,55.00
2018-09-24T15:11:50.499Z,53.80
2018-09-24T15:14:24.164Z,53.50
2018-09-24T15:16:57.892Z,53.70
2018-09-24T15:19:31.505Z,53.60
2018-09-24T15:22:05.338Z,54.90
2018-09-24T15:24:38.942Z,55.60
2018-09-24T15:27:12.676Z,56.20
2018-09-24T15:29:46.348Z,56.00
2018-09-24T15:32:19.908Z,56.80
2018-09-24T15:34:53.690Z,56.90
2018-09-24T15:37:27.356Z,58.20
2018-09-24T15:40:01.179Z,57.70
2018-09-24T15:42:34.853Z,57.80
2018-09-24T15:45:08.729Z,58.20
2018-09-24T15:47:42.962Z,57.20
2018-09-24T15:50:16.457Z,58.40
2018-09-24T15:52:55.498Z,58.50
2018-09-24T15:55:29.485Z,57.60
2018-09-24T15:58:03.522Z,59.70
2018-09-24T16:00:37.080Z,59.00
2018-09-24T16:03:11.124Z,59.80
2018-09-24T16:05:44.826Z,58.60
2018-09-24T16:08:18.456Z,59.20
2018-09-24T16:10:52.167Z,59.60
2018-09-24T16:13:26.001Z,59.60
2018-09-24T16:15:59.684Z,59.90
2018-09-24T16:18:33.630Z,61.90
2018-09-24T16:21:07.751Z,62.00
2018-09-24T16:23:41.552Z,62.60
2018-09-24T16:26:15.292Z,62.70
2018-09-24T16:28:49.057Z,63.80
2018-09-24T16:31:22.896Z,65.00
2018-09-24T16:33:56.582Z,65.90
2018-09-24T16:36:30.425Z,64.50
2018-09-24T16:39:19.520Z,66.20
2018-09-24T16:41:53.923Z,66.50
2018-09-24T16:44:27.660Z,67.90
2018-09-24T16:47:01.422Z,66.80
2018-09-24T16:49:35.341Z,67.30
2018-09-24T16:52:09.245Z,69.40
2018-09-24T16:54:42.968Z,69.10
2018-09-24T16:57:16.727Z,70.50
2018-09-24T16:59:50.485Z,70.70
2018-09-24T17:02:24.113Z,71.00
2018-09-24T17:04:57.633Z,72.40
2018-09-24T17:07:31.418Z,73.20
2018-09-24T17:10:05.197Z,73.90
2018-09-24T17:12:38.990Z,75.10
2018-09-24T17:15:12.785Z,75.50
2018-09-24T17:17:46.479Z,77.90
2018-09-24T17:20:20.070Z,80.00
2018-09-24T17:22:53.658Z,81.60
2018-09-24T17:25:27.262Z,82.40
2018-09-24T17:28:00.931Z,81.80
2018-09-24T17:30:34.605Z,82.10
2018-09-24T17:33:08.320Z,82.80
2018-09-24T17:35:41.921Z,83.40
2018-09-24T17:38:15.657Z,85.60
2018-09-24T17:40:49.412Z,87.00
2018-09-24T17:43:23.008Z,90.00
2018-09-24T17:45:56.740Z,89.70
2018-09-24T17:48:30.337Z,90.80
2018-09-24T17:51:04.008Z,90.50
2018-09-24T17:53:37.781Z,92.70
2018-09-24T17:56:11.451Z,91.10
2018-09-24T17:58:45.156Z,91.60
2018-09-24T18:01:18.879Z,91.30
2018-09-24T18:03:52.608Z,90.00
2018-09-24T18:06:26.174Z,90.60
2018-09-24T18:08:59.951Z,90.80
2018-09-24T18:11:33.657Z,90.90
2018-09-24T18:14:14.449Z,90.50
2018-09-24T18:16:48.092Z,90.40
2018-09-24T18:19:21.817Z,90.60
2018-09-24T18:21:55.569Z,90.00
2018-09-24T18:24:29.518Z,90.40
2018-09-24T18:27:03.193Z,90.20
2018-09-24T18:29:36.956Z,90.30
2018-09-24T18:32:10.645Z,91.30
2018-09-24T18:34:44.461Z,91.70
2018-09-24T18:37:18.345Z,91.80
2018-09-24T18:39:51.835Z,91.90
2018-09-24T18:42:25.622Z,92.70
2018-09-24T18:44:59.086Z,93.40
2018-09-24T18:47:32.752Z,93.90
2018-09-24T18:50:06.506Z,94.50
2018-09-24T18:52:40.285Z,94.80
2018-09-24T18:55:14.058Z,95.30
2018-09-24T18:57:47.851Z,96.00
2018-09-24T19:00:21.696Z,96.60
2018-09-24T19:02:55.415Z,99.40
2018-09-24T19:05:29.121Z,99.00
2018-09-24T19:08:03.804Z,99.90
2018-09-24T19:10:37.456Z,99.90
2018-09-24T19:13:11.136Z,99.90
2018-09-24T19:15:44.861Z,99.90
2018-09-24T19:18:18.452Z,99.90
2018-09-24T19:20:52.103Z,99.90
2018-09-24T19:23:25.684Z,99.90
2018-09-24T19:25:59.304Z,99.90
2018-09-24T19:28:33.081Z,99.90
2018-09-24T19:31:06.788Z,99.90
2018-09-24T19:33:40.536Z,99.90
2018-09-24T19:36:14.317Z,99.90
2018-09-24T19:38:48.047Z,99.90
2018-09-24T19:41:21.704Z,99.90
2018-09-24T19:43:55.401Z,99.90
2018-09-24T19:46:29.088Z,99.90
2018-09-24T19:49:02.842Z,99.90
2018-09-24T19:51:36.525Z,99.90
2018-09-24T19:54:10.125Z,99.90
2018-09-24T19:56:43.711Z,99.90
2018-09-24T19:59:17.403Z,99.90
2018-09-24T20:01:51.153Z,99.90
2018-09-24T20:04:24.777Z,99.90
2018-09-24T20:06:58.568Z,99.90
2018-09-24T20:09:32.321Z,99.90
2018-09-24T20:12:06.091Z,99.90
2018-09-24T20:14:39.768Z,99.90
2018-09-24T20:17:13.496Z,99.90
2018-09-24T20:19:47.304Z,99.90
2018-09-24T20:22:21.078Z,99.90
2018-09-24T20:24:54.876Z,99.90
2018-09-24T20:27:28.632Z,99.90
2018-09-24T20:30:02.403Z,99.90
2018-09-24T20:32:36.127Z,99.90
2018-09-24T20:35:09.818Z,99.90
2018-09-24T20:37:43.546Z,99.90
2018-09-24T20:40:17.093Z,99.90
2018-09-24T20:42:50.557Z,99.90
2018-09-24T20:45:24.193Z,99.90
2018-09-24T20:47:57.875Z,99.90
2018-09-24T20:50:31.549Z,99.90
2018-09-24T20:53:05.323Z,99.90
2018-09-24T20:55:39.138Z,99.90
2018-09-24T20:58:12.864Z,99.90
2018-09-24T21:00:46.384Z,99.90
2018-09-24T21:03:19.907Z,99.90
2018-09-24T21:05:53.648Z,99.90
2018-09-24T21:08:27.328Z,99.90
2018-09-24T21:11:01.134Z,99.90
2018-09-24T21:13:34.812Z,99.90
2018-09-24T21:16:08.396Z,99.90
2018-09-24T21:18:42.147Z,99.90
2018-09-24T21:21:15.871Z,99.90
2018-09-24T21:23:49.556Z,99.90
2018-09-24T21:26:23.260Z,99.90
2018-09-24T21:28:56.993Z,99.90
2018-09-24T21:31:30.740Z,99.90
2018-09-24T21:34:04.472Z,99.90
2018-09-24T21:36:38.053Z,99.90
2018-09-24T21:39:12.336Z,99.90
2018-09-24T21:41:46.304Z,99.90
2018-09-24T21:44:20.089Z,99.90
2018-09-24T21:46:53.884Z,99.90
2018-09-24T21:49:27.458Z,99.90
2018-09-24T21:52:00.963Z,99.90
2018-09-24T21:54:34.560Z,99.90
2018-09-24T21:57:08.212Z,99.90
2018-09-24T21:59:41.896Z,99.90
2018-09-24T22:02:15.623Z,99.90
2018-09-24T22:04:49.204Z,99.90
2018-09-24T22:07:22.857Z,99.90
2018-09-24T22:09:56.488Z,99.90
2018-09-24T22:12:30.009Z,99.90
2018-09-24T22:15:03.648Z,99.90
2018-09-24T22:17:37.421Z,99.90
2018-09-24T22:20:11.229Z,99.90
2018-09-24T22:22:44.934Z,99.90
2018-09-24T22:25:18.564Z,99.90
2018-09-24T22:27:52.148Z,99.90
2018-09-24T22:30:25.704Z,99.90
2018-09-24T22:32:59.377Z,99.90
2018-09-24T22:35:33.080Z,99.90
2018-09-24T22:38:06.761Z,99.90
2018-09-24T22:40:40.469Z,99.90
2018-09-24T22:43:14.170Z,99.90
2018-09-24T22:45:47.797Z,99.90
2018-09-24T22:48:21.300Z,99.90
2018-09-24T22:50:54.837Z,99.90
2018-09-24T22:53:28.559Z,99.90
2018-09-24T22:56:02.301Z,99.90
2018-09-24T22:58:35.974Z,99.90
2018-09-24T23:01:09.480Z,99.90
2018-09-24T23:03:43.229Z,99.90
2018-09-24T23:06:16.912Z,99.90
2018-09-24T23:08:50.617Z,99.90
2018-09-24T23:11:24.376Z,99.90
2018-09-24T23:13:57.924Z,99.90
2018-09-24T23:16:31.663Z,99.90
2018-09-24T23:19:05.108Z,99.90
2018-09-24T23:21:38.793Z,99.90
2018-09-24T23:24:12.374Z,99.90
2018-09-24T23:26:46.100Z,99.90
2018-09-24T23:29:19.553Z,99.90
2018-09-24T23:31:53.166Z,99.90
2018-09-24T23:34:27.136Z,99.90
2018-09-24T23:37:00.720Z,99.90
2018-09-24T23:39:34.293Z,99.90
2018-09-24T23:42:07.959Z,99.90
2018-09-24T23:44:41.433Z,99.90
2018-09-24T23:47:14.810Z,99.90
2018-09-24T23:49:48.488Z,99.90
2018-09-24T23:52:21.944Z,99.90
2018-09-24T23:54:55.668Z,99.90
2018-09-24T23:57:29.410Z,99.90
