createdAt,value
2018-12-06T05:50:28.199Z,2.53
2018-12-06T05:53:16.173Z,2.60
2018-12-06T05:56:03.467Z,3.10
2018-12-06T05:58:50.713Z,2.17
2018-12-06T06:01:40.928Z,2.80
2018-12-06T06:04:27.858Z,2.40
2018-12-06T06:07:14.871Z,2.27
2018-12-06T06:10:02.854Z,2.13
2018-12-06T06:12:50.474Z,3.12
2018-12-06T06:15:37.874Z,2.93
2018-12-06T06:18:24.910Z,2.97
2018-12-06T06:21:11.907Z,2.70
2018-12-06T06:23:58.832Z,2.27
2018-12-06T06:26:46.009Z,2.87
2018-12-06T06:29:33.437Z,2.43
2018-12-06T06:32:21.732Z,3.20
2018-12-06T06:35:08.554Z,2.70
2018-12-06T06:37:55.635Z,2.27
2018-12-06T06:40:43.116Z,2.63
2018-12-06T06:43:30.305Z,2.40
2018-12-06T06:46:17.558Z,2.60
2018-12-06T06:49:05.134Z,2.83
2018-12-06T06:51:52.033Z,3.10
2018-12-06T06:54:39.150Z,2.67
2018-12-06T07:00:32.874Z,2.43
2018-12-06T07:03:19.741Z,2.53
2018-12-06T07:06:06.956Z,2.57
2018-12-06T07:08:54.325Z,2.50
2018-12-06T07:11:41.175Z,3.35
2018-12-06T07:17:35.829Z,2.87
2018-12-06T07:20:22.951Z,2.63
2018-12-06T07:23:11.195Z,2.67
2018-12-06T07:25:58.529Z,2.73
2018-12-06T07:29:01.312Z,2.47
2018-12-06T07:31:48.119Z,2.50
2018-12-06T07:34:36.995Z,2.97
2018-12-06T07:37:45.815Z,2.90
2018-12-06T07:43:49.524Z,3.20
2018-12-06T07:46:39.585Z,3.20
2018-12-06T07:49:27.021Z,2.90
2018-12-06T07:52:14.195Z,2.73
2018-12-06T07:55:01.854Z,2.93
2018-12-06T07:57:48.771Z,3.85
2018-12-06T08:00:35.865Z,3.85
2018-12-06T08:03:22.711Z,3.63
2018-12-06T08:06:09.663Z,3.17
2018-12-06T08:08:58.450Z,3.90
2018-12-06T08:11:45.154Z,2.93
2018-12-06T08:14:32.240Z,3.20
2018-12-06T08:17:19.166Z,2.63
2018-12-06T08:20:06.431Z,2.43
2018-12-06T08:22:53.635Z,3.75
2018-12-06T08:25:42.778Z,3.30
2018-12-06T08:28:28.402Z,4.03
2018-12-06T08:31:15.956Z,3.10
2018-12-06T08:34:06.421Z,3.17
2018-12-06T08:36:51.449Z,3.75
2018-12-06T08:39:40.881Z,3.30
2018-12-06T08:42:28.425Z,3.40
2018-12-06T08:45:24.122Z,3.57
2018-12-06T08:48:13.789Z,2.93
2018-12-06T08:51:04.637Z,4.00
2018-12-06T08:53:51.810Z,3.53
2018-12-06T08:56:43.346Z,3.60
2018-12-06T08:59:30.230Z,3.20
2018-12-06T09:05:23.351Z,3.50
2018-12-06T09:08:10.288Z,3.30
2018-12-06T09:10:57.166Z,4.23
2018-12-06T09:13:46.895Z,3.70
2018-12-06T09:16:35.682Z,5.35
2018-12-06T09:19:23.067Z,5.50
2018-12-06T09:22:09.922Z,4.83
2018-12-06T09:24:57.026Z,4.60
2018-12-06T09:27:43.755Z,4.43
2018-12-06T09:30:30.699Z,5.10
2018-12-06T09:33:17.509Z,3.97
2018-12-06T09:36:05.164Z,4.67
2018-12-06T09:38:51.956Z,4.80
2018-12-06T09:41:40.336Z,3.93
2018-12-06T09:44:27.643Z,4.23
2018-12-06T09:47:14.641Z,4.57
2018-12-06T09:50:01.771Z,4.80
2018-12-06T09:52:48.883Z,4.50
2018-12-06T09:55:36.519Z,5.20
2018-12-06T09:58:23.699Z,5.37
2018-12-06T10:01:10.862Z,5.40
2018-12-06T10:03:58.107Z,5.87
2018-12-06T10:06:45.528Z,5.50
2018-12-06T10:09:32.603Z,5.53
2018-12-06T10:12:19.824Z,5.37
2018-12-06T10:15:07.046Z,5.50
2018-12-06T10:17:57.491Z,5.10
2018-12-06T10:20:55.491Z,5.67
2018-12-06T10:23:42.567Z,5.10
2018-12-06T10:26:29.720Z,5.50
2018-12-06T10:29:16.735Z,6.03
2018-12-06T10:32:04.091Z,5.93
2018-12-06T10:34:53.520Z,5.53
2018-12-06T10:37:38.679Z,5.83
2018-12-06T10:40:25.775Z,6.13
2018-12-06T10:43:12.885Z,5.23
2018-12-06T10:45:59.878Z,6.50
2018-12-06T10:48:49.546Z,6.60
2018-12-06T10:51:40.167Z,6.00
2018-12-06T10:54:27.390Z,7.57
2018-12-06T10:57:14.200Z,6.20
2018-12-06T11:00:01.346Z,6.63
2018-12-06T11:02:48.563Z,8.10
2018-12-06T11:05:35.766Z,6.70
2018-12-06T11:08:23.130Z,6.90
2018-12-06T11:11:13.140Z,5.77
2018-12-06T11:14:00.255Z,6.93
2018-12-06T11:16:47.369Z,8.57
2018-12-06T11:19:34.756Z,7.60
2018-12-06T11:22:21.935Z,6.43
2018-12-06T11:25:08.878Z,6.33
2018-12-06T11:27:56.566Z,7.35
2018-12-06T11:30:43.360Z,6.43
2018-12-06T11:33:30.672Z,7.00
2018-12-06T11:36:18.138Z,6.87
2018-12-06T11:39:04.947Z,6.67
2018-12-06T11:41:52.121Z,6.43
2018-12-06T11:44:39.376Z,7.00
2018-12-06T11:47:26.783Z,6.47
2018-12-06T11:50:13.631Z,6.30
2018-12-06T11:53:00.635Z,5.87
2018-12-06T11:55:48.107Z,5.60
2018-12-06T11:58:35.168Z,5.97
2018-12-06T12:01:23.004Z,6.10
2018-12-06T12:04:10.227Z,5.73
2018-12-06T12:07:05.065Z,5.70
2018-12-06T12:09:57.072Z,5.65
2018-12-06T12:12:43.847Z,5.70
2018-12-06T12:15:31.282Z,5.10
2018-12-06T12:18:18.670Z,4.97
2018-12-06T12:21:05.812Z,4.93
2018-12-06T12:23:53.190Z,5.97
2018-12-06T12:26:40.198Z,5.30
2018-12-06T12:29:27.359Z,5.43
2018-12-06T12:32:14.273Z,5.80
2018-12-06T12:35:01.746Z,5.50
2018-12-06T12:37:48.933Z,5.33
2018-12-06T12:40:36.327Z,5.03
2018-12-06T12:43:23.355Z,5.27
2018-12-06T12:46:10.573Z,5.17
2018-12-06T12:49:05.044Z,4.90
2018-12-06T12:51:58.707Z,5.53
2018-12-06T12:54:45.579Z,5.10
2018-12-06T12:57:32.323Z,5.00
2018-12-06T13:00:20.611Z,4.93
2018-12-06T13:03:07.997Z,4.63
2018-12-06T13:05:54.871Z,6.07
2018-12-06T13:08:41.665Z,5.50
2018-12-06T13:11:28.626Z,6.05
2018-12-06T13:14:15.758Z,5.47
2018-12-06T13:17:02.746Z,4.90
2018-12-06T13:19:50.547Z,5.20
2018-12-06T13:22:42.991Z,4.77
2018-12-06T13:25:32.041Z,5.23
2018-12-06T13:28:18.652Z,4.97
2018-12-06T13:31:07.815Z,4.83
2018-12-06T13:33:56.887Z,5.07
2018-12-06T13:36:43.926Z,4.93
2018-12-06T13:39:30.941Z,4.73
2018-12-06T13:42:23.543Z,4.43
2018-12-06T13:45:06.340Z,5.70
2018-12-06T13:47:56.400Z,5.33
2018-12-06T13:50:43.445Z,5.17
2018-12-06T13:53:30.384Z,4.57
2018-12-06T13:56:17.447Z,4.70
2018-12-06T13:59:05.987Z,4.67
2018-12-06T14:01:52.788Z,4.17
2018-12-06T14:07:46.667Z,5.30
2018-12-06T14:10:33.420Z,4.70
2018-12-06T14:13:23.681Z,4.80
2018-12-06T14:22:20.373Z,5.20
2018-12-06T14:25:07.428Z,5.73
2018-12-06T14:27:54.179Z,5.43
2018-12-06T14:30:42.847Z,5.40
2018-12-06T14:33:30.837Z,4.65
2018-12-06T14:36:22.446Z,4.57
2018-12-06T14:39:09.248Z,5.18
2018-12-06T14:41:56.427Z,4.87
2018-12-06T14:44:43.800Z,4.60
2018-12-06T14:47:32.649Z,4.82
2018-12-06T14:50:19.590Z,4.23
2018-12-06T14:53:07.030Z,4.40
2018-12-06T14:55:54.255Z,4.20
2018-12-06T14:58:40.892Z,4.33
2018-12-06T15:01:28.024Z,4.33
2018-12-06T15:04:15.180Z,4.83
2018-12-06T15:07:02.306Z,4.83
2018-12-06T15:09:49.834Z,4.27
2018-12-06T15:12:36.851Z,4.93
2018-12-06T15:15:23.999Z,4.83
2018-12-06T15:18:12.431Z,4.80
2018-12-06T15:21:03.716Z,6.43
2018-12-06T15:23:51.750Z,5.57
2018-12-06T15:26:39.384Z,6.32
2018-12-06T15:29:27.413Z,6.20
2018-12-06T15:32:16.489Z,6.00
2018-12-06T15:35:03.726Z,5.47
2018-12-06T15:37:55.732Z,5.30
2018-12-06T15:40:43.953Z,5.30
2018-12-06T15:43:32.230Z,5.97
2018-12-06T15:46:21.282Z,6.27
2018-12-06T15:49:09.590Z,5.53
2018-12-06T15:52:01.128Z,7.50
2018-12-06T15:54:48.804Z,6.40
2018-12-06T15:57:36.446Z,6.10
2018-12-06T16:00:24.521Z,7.28
2018-12-06T16:03:12.868Z,6.60
2018-12-06T16:06:02.237Z,6.67
2018-12-06T16:08:54.369Z,6.00
2018-12-06T16:11:48.091Z,6.40
2018-12-06T16:14:40.287Z,6.30
2018-12-06T16:17:28.650Z,6.87
2018-12-06T16:20:17.510Z,6.17
2018-12-06T16:26:14.043Z,6.23
2018-12-06T16:29:09.029Z,6.60
2018-12-06T16:35:03.716Z,6.77
2018-12-06T16:37:51.382Z,6.97
2018-12-06T16:40:38.988Z,9.18
2018-12-06T16:43:27.610Z,9.68
2018-12-06T16:46:16.808Z,8.10
2018-12-06T16:49:10.097Z,7.27
2018-12-06T16:51:53.463Z,7.50
2018-12-06T16:54:45.103Z,7.97
2018-12-06T16:57:33.107Z,7.43
2018-12-06T17:00:21.199Z,8.47
2018-12-06T17:03:22.592Z,8.70
2018-12-06T17:06:11.868Z,7.30
2018-12-06T17:08:58.533Z,8.80
2018-12-06T17:11:45.564Z,9.23
2018-12-06T17:14:33.244Z,9.37
2018-12-06T17:17:25.597Z,8.17
2018-12-06T17:20:12.921Z,8.87
2018-12-06T17:22:59.889Z,9.07
2018-12-06T17:25:50.120Z,8.17
2018-12-06T17:28:38.519Z,8.80
2018-12-06T17:31:27.992Z,8.83
2018-12-06T17:34:35.698Z,7.63
2018-12-06T17:37:25.159Z,7.80
2018-12-06T17:40:16.919Z,9.27
2018-12-06T17:43:15.819Z,9.03
2018-12-06T17:46:04.750Z,9.03
2018-12-06T17:52:13.095Z,7.83
2018-12-06T17:55:00.428Z,8.70
2018-12-06T17:57:52.652Z,7.30
2018-12-06T18:00:39.714Z,8.77
2018-12-06T18:03:26.664Z,9.27
2018-12-06T18:06:15.947Z,7.43
2018-12-06T18:09:05.975Z,6.80
2018-12-06T18:11:53.364Z,7.00
2018-12-06T18:14:40.177Z,6.87
2018-12-06T18:17:27.466Z,6.97
2018-12-06T18:20:14.330Z,7.43
2018-12-06T18:23:01.482Z,6.83
2018-12-06T18:25:50.779Z,7.20
2018-12-06T18:28:43.471Z,9.82
2018-12-06T18:31:31.756Z,7.83
2018-12-06T18:34:18.897Z,7.80
2018-12-06T18:37:08.353Z,10.97
2018-12-06T18:40:00.337Z,9.50
2018-12-06T18:42:57.892Z,9.30
2018-12-06T18:45:50.213Z,8.13
2018-12-06T18:48:39.921Z,7.53
2018-12-06T18:51:33.524Z,8.10
2018-12-06T18:54:22.993Z,7.87
2018-12-06T18:57:13.386Z,8.63
2018-12-06T19:00:02.311Z,8.93
2018-12-06T19:02:52.151Z,9.35
2018-12-06T19:05:39.375Z,7.83
2018-12-06T19:08:45.502Z,7.27
2018-12-06T19:11:41.326Z,7.60
2018-12-06T19:17:44.151Z,8.13
2018-12-06T19:20:34.589Z,8.70
2018-12-06T19:23:22.751Z,8.53
2018-12-06T19:26:11.674Z,9.43
2018-12-06T19:28:59.131Z,12.52
2018-12-06T19:31:46.655Z,10.60
2018-12-06T19:34:35.046Z,10.02
2018-12-06T19:37:24.678Z,9.23
2018-12-06T19:40:16.171Z,7.97
2018-12-06T19:43:04.011Z,7.60
2018-12-06T19:45:51.833Z,7.20
2018-12-06T19:48:40.892Z,8.63
2018-12-06T19:51:32.895Z,7.50
2018-12-06T19:54:20.531Z,7.43
2018-12-06T19:57:08.000Z,6.77
2018-12-06T19:59:55.403Z,7.23
2018-12-06T20:05:49.480Z,7.27
2018-12-06T20:08:36.552Z,7.40
2018-12-06T20:11:32.943Z,7.23
2018-12-06T20:14:23.122Z,8.40
2018-12-06T20:17:11.518Z,7.97
2018-12-06T20:20:23.376Z,8.37
2018-12-06T20:29:27.042Z,8.03
2018-12-06T20:32:15.407Z,8.47
2018-12-06T20:35:04.626Z,8.60
2018-12-06T20:37:53.614Z,8.37
2018-12-06T20:40:42.083Z,10.00
2018-12-06T20:43:31.646Z,10.17
2018-12-06T20:46:20.872Z,9.90
2018-12-06T20:49:08.506Z,10.00
2018-12-06T20:51:57.780Z,9.37
2018-12-06T20:57:55.084Z,8.63
2018-12-06T21:03:51.750Z,8.40
2018-12-06T21:06:45.605Z,8.73
2018-12-06T21:12:52.562Z,7.33
2018-12-06T21:25:03.795Z,7.23
2018-12-06T21:27:51.296Z,6.53
2018-12-06T21:30:38.971Z,6.57
2018-12-06T21:33:26.486Z,7.20
2018-12-06T21:36:17.120Z,6.67
2018-12-06T21:39:07.892Z,8.20
2018-12-06T21:41:58.189Z,8.00
2018-12-06T21:44:45.140Z,6.67
2018-12-06T21:47:44.546Z,6.43
2018-12-06T21:50:33.474Z,6.00
2018-12-06T21:56:28.141Z,6.27
2018-12-06T21:59:15.689Z,6.40
2018-12-06T22:05:31.396Z,5.97
2018-12-06T22:08:20.668Z,5.03
2018-12-06T22:11:07.542Z,5.70
2018-12-06T22:13:55.175Z,6.60
2018-12-06T22:16:42.316Z,6.23
2018-12-06T22:19:29.279Z,7.25
2018-12-06T22:22:16.173Z,7.00
2018-12-06T22:25:02.880Z,7.80
2018-12-06T22:27:50.048Z,7.30
2018-12-06T22:30:37.445Z,8.80
2018-12-06T22:33:24.479Z,7.37
2018-12-06T22:36:11.797Z,6.53
2018-12-06T22:39:00.611Z,5.60
2018-12-06T22:41:47.784Z,5.60
2018-12-06T22:44:35.062Z,6.00
2018-12-06T22:50:29.113Z,5.03
2018-12-06T22:53:16.745Z,5.70
2018-12-06T22:56:05.684Z,5.23
2018-12-06T22:58:52.819Z,4.73
2018-12-06T23:01:41.190Z,4.93
2018-12-06T23:04:28.541Z,5.20
2018-12-06T23:07:16.514Z,5.50
2018-12-06T23:16:19.666Z,5.57
2018-12-06T23:19:10.102Z,4.97
2018-12-06T23:25:05.898Z,4.87
2018-12-06T23:31:02.266Z,6.20
2018-12-06T23:33:50.408Z,5.27
2018-12-06T23:36:37.213Z,4.67
2018-12-06T23:42:31.437Z,4.43
2018-12-06T23:45:21.767Z,4.80
2018-12-06T23:48:09.171Z,4.60
2018-12-06T23:51:10.382Z,4.63
2018-12-06T23:53:57.626Z,3.97
2018-12-06T23:56:45.586Z,4.90
2018-12-06T23:59:34.106Z,5.17
