createdAt,value
2023-03-25T00:01:41.040Z,98679.25
2023-03-25T00:04:07.672Z,98670.75
2023-03-25T00:06:34.628Z,98672.00
2023-03-25T00:09:02.465Z,98672.56
2023-03-25T00:11:29.910Z,98671.94
2023-03-25T00:13:56.651Z,98664.19
2023-03-25T00:16:23.435Z,98668.16
2023-03-25T00:18:50.080Z,98663.94
2023-03-25T00:21:19.006Z,98664.16
2023-03-25T00:23:46.226Z,98659.56
2023-03-25T00:26:12.917Z,98663.91
2023-03-25T00:28:39.580Z,98665.81
2023-03-25T00:31:16.228Z,98651.44
2023-03-25T00:33:42.949Z,98651.09
2023-03-25T00:36:13.414Z,98656.00
2023-03-25T00:38:43.059Z,98656.00
2023-03-25T00:41:14.492Z,98655.78
2023-03-25T00:43:41.368Z,98654.03
2023-03-25T00:46:08.176Z,98661.75
2023-03-25T00:48:35.066Z,98664.16
2023-03-25T00:51:07.392Z,98664.34
2023-03-25T00:53:35.103Z,98663.84
2023-03-25T00:56:02.648Z,98659.56
2023-03-25T00:58:29.669Z,98668.97
2023-03-25T01:00:56.601Z,98659.66
2023-03-25T01:03:29.109Z,98664.53
2023-03-25T01:05:58.014Z,98670.22
2023-03-25T01:08:25.669Z,98675.34
2023-03-25T01:10:56.889Z,98667.91
2023-03-25T01:13:24.576Z,98666.41
2023-03-25T01:15:51.533Z,98666.16
2023-03-25T01:18:18.425Z,98668.97
2023-03-25T01:20:45.360Z,98675.81
2023-03-25T01:23:12.043Z,98673.09
2023-03-25T01:25:39.436Z,98666.31
2023-03-25T01:28:06.358Z,98662.63
2023-03-25T01:30:33.104Z,98672.00
2023-03-25T01:32:59.844Z,98674.06
2023-03-25T01:35:26.513Z,98677.16
2023-03-25T01:37:54.758Z,98667.81
2023-03-25T01:40:24.188Z,98672.41
2023-03-25T01:42:51.578Z,98670.34
2023-03-25T01:45:32.793Z,98664.22
2023-03-25T01:48:06.568Z,98668.59
2023-03-25T01:50:35.015Z,98667.28
2023-03-25T01:53:03.833Z,98655.38
2023-03-25T01:55:33.418Z,98647.31
2023-03-25T01:58:02.137Z,98664.44
2023-03-25T02:00:29.148Z,98658.91
2023-03-25T02:02:58.973Z,98640.63
2023-03-25T02:06:03.424Z,98653.56
2023-03-25T02:08:35.706Z,98655.16
2023-03-25T02:11:02.342Z,98646.75
2023-03-25T02:13:29.058Z,98655.38
2023-03-25T02:16:07.875Z,98653.59
2023-03-25T02:18:41.546Z,98643.16
2023-03-25T02:21:25.131Z,98648.69
2023-03-25T02:24:16.477Z,98642.78
2023-03-25T02:26:50.074Z,98649.41
2023-03-25T02:29:28.842Z,98655.06
2023-03-25T02:32:07.676Z,98659.81
2023-03-25T02:34:53.164Z,98655.78
2023-03-25T02:37:20.314Z,98649.28
2023-03-25T02:39:56.946Z,98645.88
2023-03-25T02:42:53.870Z,98639.66
2023-03-25T02:45:30.954Z,98639.84
2023-03-25T02:48:01.701Z,98630.03
2023-03-25T02:50:30.520Z,98637.81
2023-03-25T02:53:06.168Z,98636.75
2023-03-25T02:55:33.605Z,98636.53
2023-03-25T02:58:04.086Z,98631.19
2023-03-25T03:00:31.802Z,98635.66
2023-03-25T03:03:01.183Z,98637.38
2023-03-25T03:05:35.625Z,98635.16
2023-03-25T03:08:09.040Z,98640.38
2023-03-25T03:11:00.237Z,98636.53
2023-03-25T03:13:49.629Z,98629.44
2023-03-25T03:16:34.544Z,98634.44
2023-03-25T03:19:10.436Z,98636.06
2023-03-25T03:21:56.050Z,98650.47
2023-03-25T03:24:39.022Z,98628.94
2023-03-25T03:27:25.109Z,98639.19
2023-03-25T03:29:58.657Z,98645.81
2023-03-25T03:32:32.708Z,98653.19
2023-03-25T03:35:03.749Z,98653.91
2023-03-25T03:37:36.632Z,98647.06
2023-03-25T03:40:07.048Z,98656.19
2023-03-25T03:42:48.136Z,98654.28
2023-03-25T03:45:22.448Z,98658.13
2023-03-25T03:47:53.171Z,98660.97
2023-03-25T03:50:41.471Z,98660.53
2023-03-25T03:53:27.733Z,98651.25
2023-03-25T03:56:01.686Z,98660.53
2023-03-25T03:58:38.195Z,98654.66
2023-03-25T04:01:19.985Z,98652.97
2023-03-25T04:03:50.719Z,98656.75
2023-03-25T04:06:38.755Z,98654.69
2023-03-25T04:09:18.556Z,98651.94
2023-03-25T04:11:57.448Z,98666.50
2023-03-25T04:14:24.358Z,98663.63
2023-03-25T04:16:53.176Z,98663.03
2023-03-25T04:19:19.955Z,98664.50
2023-03-25T04:21:50.545Z,98661.63
2023-03-25T04:24:19.851Z,98685.75
2023-03-25T04:26:47.641Z,98676.84
2023-03-25T04:29:14.426Z,98678.69
2023-03-25T04:31:46.219Z,98681.94
2023-03-25T04:34:16.146Z,98675.88
2023-03-25T04:36:46.863Z,98673.81
2023-03-25T04:39:13.538Z,98678.91
2023-03-25T04:41:40.155Z,98677.50
2023-03-25T04:44:09.316Z,98680.03
2023-03-25T04:46:36.616Z,98678.84
2023-03-25T04:49:13.880Z,98674.22
2023-03-25T04:51:45.052Z,98680.38
2023-03-25T04:54:16.440Z,98673.94
2023-03-25T04:56:44.477Z,98669.06
2023-03-25T04:59:11.193Z,98668.63
2023-03-25T05:01:42.267Z,98663.13
2023-03-25T05:04:12.408Z,98657.13
2023-03-25T05:06:41.868Z,98652.06
2023-03-25T05:09:11.546Z,98648.25
2023-03-25T05:11:39.796Z,98640.25
2023-03-25T05:14:07.012Z,98652.25
2023-03-25T05:16:33.963Z,98646.50
2023-03-25T05:19:00.597Z,98654.63
2023-03-25T05:21:27.399Z,98659.81
2023-03-25T05:23:54.000Z,98652.41
2023-03-25T05:26:20.868Z,98654.19
2023-03-25T05:28:51.408Z,98648.84
2023-03-25T05:31:18.717Z,98639.81
2023-03-25T05:33:45.463Z,98642.56
2023-03-25T05:36:13.657Z,98652.56
2023-03-25T05:38:44.364Z,98650.94
2023-03-25T05:41:16.705Z,98648.94
2023-03-25T05:43:47.613Z,98650.84
2023-03-25T05:46:15.379Z,98645.38
2023-03-25T05:48:42.966Z,98660.44
2023-03-25T05:51:18.258Z,98656.16
2023-03-25T05:53:50.005Z,98661.84
2023-03-25T05:56:21.787Z,98657.41
2023-03-25T05:58:49.711Z,98657.72
2023-03-25T06:01:31.945Z,98659.88
2023-03-25T06:04:03.583Z,98673.09
2023-03-25T06:06:34.389Z,98669.31
2023-03-25T06:09:02.357Z,98679.84
2023-03-25T06:11:29.545Z,98667.09
2023-03-25T06:13:56.568Z,98675.22
2023-03-25T06:16:27.633Z,98668.66
2023-03-25T06:19:00.163Z,98682.66
2023-03-25T06:21:37.727Z,98686.59
2023-03-25T06:24:04.491Z,98681.28
2023-03-25T06:26:32.614Z,98695.66
2023-03-25T06:29:01.263Z,98692.56
2023-03-25T06:31:28.235Z,98696.44
2023-03-25T06:33:56.053Z,98693.31
2023-03-25T06:36:25.702Z,98702.34
2023-03-25T06:38:53.644Z,98699.69
2023-03-25T06:41:23.422Z,98692.41
2023-03-25T06:43:56.572Z,98703.47
2023-03-25T06:46:41.955Z,98707.59
2023-03-25T06:49:08.785Z,98722.00
2023-03-25T06:51:35.692Z,98718.75
2023-03-25T06:54:02.335Z,98712.19
2023-03-25T06:56:29.040Z,98726.75
2023-03-25T06:58:55.838Z,98729.16
2023-03-25T07:01:22.717Z,98713.03
2023-03-25T07:03:49.341Z,98696.41
2023-03-25T07:06:21.373Z,98695.28
2023-03-25T07:08:48.479Z,98690.66
2023-03-25T07:11:16.771Z,98692.47
2023-03-25T07:13:43.444Z,98687.19
2023-03-25T07:16:14.637Z,98702.19
2023-03-25T07:18:41.566Z,98700.28
2023-03-25T07:21:09.720Z,98699.22
2023-03-25T07:23:36.379Z,98681.28
2023-03-25T07:26:02.998Z,98680.03
2023-03-25T07:28:29.687Z,98685.69
2023-03-25T07:30:56.361Z,98697.78
2023-03-25T07:33:22.979Z,98689.44
2023-03-25T07:35:50.095Z,98695.09
2023-03-25T07:38:16.927Z,98707.28
2023-03-25T07:40:43.535Z,98709.69
2023-03-25T07:43:16.670Z,98707.59
2023-03-25T07:45:49.621Z,98703.44
2023-03-25T07:48:16.766Z,98705.09
2023-03-25T07:50:43.997Z,98707.78
2023-03-25T07:53:11.197Z,98719.13
2023-03-25T07:55:37.958Z,98717.84
2023-03-25T07:58:04.604Z,98732.78
2023-03-25T08:00:31.260Z,98724.84
2023-03-25T08:02:58.018Z,98720.66
2023-03-25T08:05:28.194Z,98741.06
2023-03-25T08:07:55.634Z,98733.34
2023-03-25T08:10:22.313Z,98729.97
2023-03-25T08:12:52.298Z,98723.91
2023-03-25T08:15:19.307Z,98726.13
2023-03-25T08:17:46.426Z,98728.56
2023-03-25T08:20:13.267Z,98725.69
2023-03-25T08:22:39.970Z,98729.03
2023-03-25T08:25:07.735Z,98730.22
2023-03-25T08:27:34.404Z,98740.75
2023-03-25T08:30:05.207Z,98729.59
2023-03-25T08:32:31.921Z,98731.81
2023-03-25T08:34:58.706Z,98728.88
2023-03-25T08:37:25.951Z,98717.16
2023-03-25T08:39:55.976Z,98721.69
2023-03-25T08:42:22.597Z,98713.53
2023-03-25T08:44:49.203Z,98702.41
2023-03-25T08:47:15.872Z,98711.38
2023-03-25T08:49:42.543Z,98693.19
2023-03-25T08:52:10.274Z,98693.91
2023-03-25T08:54:37.024Z,98699.34
2023-03-25T08:57:05.269Z,98692.84
2023-03-25T08:59:31.972Z,98697.28
2023-03-25T09:02:00.795Z,98699.97
2023-03-25T09:04:28.176Z,98695.97
2023-03-25T09:07:11.879Z,98696.56
2023-03-25T09:09:40.373Z,98705.22
2023-03-25T09:12:08.136Z,98697.47
2023-03-25T09:14:35.177Z,98704.44
2023-03-25T09:17:01.817Z,98701.53
2023-03-25T09:19:28.462Z,98710.38
2023-03-25T09:21:55.107Z,98720.22
2023-03-25T09:24:24.026Z,98705.81
2023-03-25T09:26:50.764Z,98726.91
2023-03-25T09:29:17.494Z,98738.56
2023-03-25T09:31:44.134Z,98731.13
2023-03-25T09:34:11.650Z,98744.72
2023-03-25T09:36:38.592Z,98731.16
2023-03-25T09:39:05.342Z,98747.22
2023-03-25T09:41:38.066Z,98748.13
2023-03-25T09:44:27.491Z,98748.41
2023-03-25T09:46:55.404Z,98771.44
2023-03-25T09:49:31.479Z,98773.66
2023-03-25T09:51:58.837Z,98759.13
2023-03-25T09:54:28.835Z,98777.13
2023-03-25T09:56:57.857Z,98770.41
2023-03-25T09:59:53.138Z,98777.09
2023-03-25T10:02:41.319Z,98783.97
2023-03-25T10:05:14.581Z,98788.19
2023-03-25T10:08:05.823Z,98787.78
2023-03-25T10:10:40.236Z,98777.97
2023-03-25T10:13:22.198Z,98779.78
2023-03-25T10:16:18.486Z,98782.88
2023-03-25T10:19:00.187Z,98797.59
2023-03-25T10:22:05.505Z,98798.47
2023-03-25T10:24:47.377Z,98790.00
2023-03-25T10:27:29.664Z,98794.03
2023-03-25T10:30:03.693Z,98799.50
2023-03-25T10:32:51.894Z,98798.72
2023-03-25T10:35:21.381Z,98803.53
2023-03-25T10:37:49.757Z,98802.84
2023-03-25T10:40:27.537Z,98796.31
2023-03-25T10:43:17.146Z,98787.22
2023-03-25T10:45:45.747Z,98782.50
2023-03-25T10:48:21.574Z,98783.28
2023-03-25T10:50:49.708Z,98786.41
2023-03-25T10:53:22.124Z,98783.41
2023-03-25T10:55:53.311Z,98779.31
2023-03-25T10:58:20.305Z,98794.91
2023-03-25T11:00:48.229Z,98806.16
2023-03-25T11:03:34.553Z,98802.97
2023-03-25T11:06:01.435Z,98812.06
2023-03-25T11:08:28.125Z,98794.31
2023-03-25T11:10:59.849Z,98779.56
2023-03-25T11:13:31.083Z,98787.81
2023-03-25T11:16:00.118Z,98796.16
2023-03-25T11:18:31.561Z,98790.16
2023-03-25T11:21:07.891Z,98796.72
2023-03-25T11:23:46.380Z,98800.91
2023-03-25T11:26:19.499Z,98817.44
2023-03-25T11:28:48.898Z,98803.00
2023-03-25T11:31:20.109Z,98801.97
2023-03-25T11:34:12.188Z,98799.63
2023-03-25T11:37:00.358Z,98802.09
2023-03-25T11:39:31.034Z,98807.72
2023-03-25T11:41:58.112Z,98803.25
2023-03-25T11:44:30.068Z,98802.06
2023-03-25T11:47:10.425Z,98797.06
2023-03-25T11:49:40.097Z,98792.75
2023-03-25T11:52:06.934Z,98791.75
2023-03-25T11:54:35.519Z,98749.06
2023-03-25T11:57:05.080Z,98752.66
2023-03-25T11:59:43.353Z,98734.53
2023-03-25T12:02:27.339Z,98733.31
2023-03-25T12:05:12.211Z,98711.34
2023-03-25T12:07:45.940Z,98720.03
2023-03-25T12:10:23.915Z,98723.50
2023-03-25T12:13:09.453Z,98694.84
2023-03-25T12:15:54.368Z,98726.75
2023-03-25T12:18:39.412Z,98741.88
2023-03-25T12:21:40.145Z,98731.63
2023-03-25T12:24:43.383Z,98724.50
2023-03-25T12:27:16.041Z,98727.41
2023-03-25T12:30:10.906Z,98716.66
2023-03-25T12:33:09.897Z,98739.41
2023-03-25T12:35:40.624Z,98727.44
2023-03-25T12:38:32.799Z,98738.06
2023-03-25T12:41:05.715Z,98743.44
2023-03-25T12:43:47.539Z,98739.56
2023-03-25T12:46:17.417Z,98736.09
2023-03-25T12:49:26.494Z,98725.78
2023-03-25T12:51:59.248Z,98722.44
2023-03-25T12:54:42.032Z,98733.06
2023-03-25T12:57:18.170Z,98738.59
2023-03-25T13:00:01.088Z,98747.97
2023-03-25T13:02:38.624Z,98744.66
2023-03-25T13:05:18.887Z,98744.16
2023-03-25T13:07:59.614Z,98740.88
2023-03-25T13:10:29.244Z,98735.31
2023-03-25T13:13:00.075Z,98719.63
2023-03-25T13:15:30.046Z,98729.25
2023-03-25T13:18:04.265Z,98725.44
2023-03-25T13:20:35.004Z,98716.19
2023-03-25T13:23:04.757Z,98712.56
2023-03-25T13:25:51.975Z,98739.53
2023-03-25T13:28:25.598Z,98723.03
2023-03-25T13:30:53.712Z,98723.03
2023-03-25T13:33:27.735Z,98726.06
2023-03-25T13:36:10.121Z,98732.41
2023-03-25T13:39:20.450Z,98730.19
2023-03-25T13:41:52.284Z,98726.34
2023-03-25T13:44:32.074Z,98712.31
2023-03-25T13:47:06.100Z,98720.91
2023-03-25T13:49:35.007Z,98726.13
2023-03-25T13:52:01.935Z,98731.03
2023-03-25T13:54:28.510Z,98724.28
2023-03-25T13:56:58.050Z,98720.38
2023-03-25T13:59:46.135Z,98718.38
2023-03-25T14:02:12.831Z,98727.47
2023-03-25T14:05:18.607Z,98709.72
2023-03-25T14:08:12.296Z,98698.66
2023-03-25T14:10:50.925Z,98705.53
2023-03-25T14:13:27.983Z,98708.53
2023-03-25T14:15:59.557Z,98703.22
2023-03-25T14:18:26.901Z,98715.06
2023-03-25T14:20:53.984Z,98719.22
2023-03-25T14:23:23.138Z,98729.50
2023-03-25T14:25:53.812Z,98738.22
2023-03-25T14:28:32.877Z,98726.38
2023-03-25T14:31:21.944Z,98700.97
2023-03-25T14:34:00.989Z,98699.97
2023-03-25T14:36:39.740Z,98708.28
2023-03-25T14:39:14.169Z,98679.69
2023-03-25T14:42:10.760Z,98694.19
2023-03-25T14:44:41.316Z,98697.44
2023-03-25T14:47:16.301Z,98683.06
2023-03-25T14:50:02.988Z,98683.91
2023-03-25T14:52:42.620Z,98679.34
2023-03-25T14:55:17.388Z,98684.69
2023-03-25T14:57:45.491Z,98687.47
2023-03-25T15:00:22.732Z,98684.81
2023-03-25T15:03:05.528Z,98686.88
2023-03-25T15:05:34.227Z,98702.47
2023-03-25T15:08:09.355Z,98700.84
2023-03-25T15:10:38.141Z,98684.97
2023-03-25T15:13:20.222Z,98686.13
2023-03-25T15:15:47.345Z,98679.25
2023-03-25T15:18:36.975Z,98699.06
2023-03-25T15:21:09.709Z,98708.44
2023-03-25T15:23:48.479Z,98698.25
2023-03-25T15:26:25.025Z,98694.59
2023-03-25T15:29:04.126Z,98686.94
2023-03-25T15:31:38.294Z,98673.09
2023-03-25T15:34:24.774Z,98654.81
2023-03-25T15:37:16.442Z,98668.97
2023-03-25T15:40:06.789Z,98673.94
2023-03-25T15:42:36.329Z,98671.88
2023-03-25T15:45:22.396Z,98677.25
2023-03-25T15:48:07.696Z,98662.31
2023-03-25T15:50:40.542Z,98634.06
2023-03-25T15:53:46.131Z,98638.13
2023-03-25T15:56:18.010Z,98648.13
2023-03-25T15:58:48.441Z,98637.66
2023-03-25T16:01:24.787Z,98641.94
2023-03-25T16:04:09.667Z,98640.13
2023-03-25T16:06:41.966Z,98633.50
2023-03-25T16:09:16.092Z,98631.63
2023-03-25T16:11:46.173Z,98648.91
2023-03-25T16:14:14.976Z,98643.81
2023-03-25T16:17:01.856Z,98647.06
2023-03-25T16:19:39.143Z,98649.38
2023-03-25T16:22:15.979Z,98653.69
2023-03-25T16:24:43.687Z,98655.56
2023-03-25T16:27:12.348Z,98661.00
2023-03-25T16:29:41.984Z,98662.06
2023-03-25T16:32:18.999Z,98658.44
2023-03-25T16:34:46.569Z,98661.22
2023-03-25T16:37:13.678Z,98643.69
2023-03-25T16:39:40.554Z,98640.69
2023-03-25T16:42:17.776Z,98652.41
2023-03-25T16:44:45.720Z,98638.25
2023-03-25T16:47:13.360Z,98636.97
2023-03-25T16:49:40.353Z,98646.03
2023-03-25T16:52:12.015Z,98646.59
2023-03-25T16:54:59.180Z,98649.63
2023-03-25T16:57:33.261Z,98651.56
2023-03-25T17:00:12.431Z,98656.09
2023-03-25T17:02:41.315Z,98649.63
2023-03-25T17:05:26.180Z,98650.19
2023-03-25T17:08:04.831Z,98654.34
2023-03-25T17:10:40.599Z,98664.75
2023-03-25T17:13:10.875Z,98677.41
2023-03-25T17:15:37.987Z,98686.88
2023-03-25T17:18:07.608Z,98692.22
2023-03-25T17:20:37.542Z,98702.75
2023-03-25T17:23:10.150Z,98721.41
2023-03-25T17:25:37.731Z,98733.84
2023-03-25T17:28:22.735Z,98741.03
2023-03-25T17:30:49.663Z,98753.88
2023-03-25T17:33:20.980Z,98746.53
2023-03-25T17:35:53.925Z,98753.28
2023-03-25T17:38:27.165Z,98767.28
2023-03-25T17:41:26.984Z,98772.84
2023-03-25T17:43:54.938Z,98762.25
2023-03-25T17:46:27.077Z,98785.06
2023-03-25T17:48:57.142Z,98778.75
2023-03-25T17:51:25.733Z,98783.59
2023-03-25T17:53:52.720Z,98780.53
2023-03-25T17:56:25.478Z,98776.38
2023-03-25T17:59:01.440Z,98780.53
2023-03-25T18:01:36.216Z,98785.31
2023-03-25T18:04:04.398Z,98779.69
2023-03-25T18:06:31.257Z,98781.75
2023-03-25T18:08:58.010Z,98785.72
2023-03-25T18:11:24.788Z,98784.56
2023-03-25T18:13:51.418Z,98795.94
2023-03-25T18:16:19.920Z,98799.63
2023-03-25T18:18:47.103Z,98803.41
2023-03-25T18:21:15.670Z,98806.13
2023-03-25T18:23:47.586Z,98818.19
2023-03-25T18:26:17.021Z,98812.28
2023-03-25T18:28:45.516Z,98808.22
2023-03-25T18:31:17.276Z,98801.66
2023-03-25T18:33:46.212Z,98804.53
2023-03-25T18:36:13.232Z,98825.69
2023-03-25T18:38:40.763Z,98822.47
2023-03-25T18:41:08.202Z,98823.50
2023-03-25T18:43:34.832Z,98816.94
2023-03-25T18:46:01.588Z,98823.25
2023-03-25T18:48:28.420Z,98827.19
2023-03-25T18:50:59.319Z,98821.84
2023-03-25T18:53:28.404Z,98838.25
2023-03-25T18:55:59.696Z,98832.13
2023-03-25T18:58:30.473Z,98827.25
2023-03-25T19:00:57.579Z,98835.28
2023-03-25T19:03:31.349Z,98837.28
2023-03-25T19:05:59.097Z,98835.16
2023-03-25T19:08:26.466Z,98848.09
2023-03-25T19:10:55.884Z,98839.88
2023-03-25T19:13:28.918Z,98849.91
2023-03-25T19:15:55.905Z,98851.41
2023-03-25T19:18:29.073Z,98858.75
2023-03-25T19:20:55.699Z,98855.66
2023-03-25T19:23:22.470Z,98864.06
2023-03-25T19:25:50.734Z,98865.44
2023-03-25T19:28:21.230Z,98859.69
2023-03-25T19:30:51.824Z,98864.53
2023-03-25T19:33:19.640Z,98864.75
2023-03-25T19:35:58.013Z,98871.88
2023-03-25T19:38:24.756Z,98871.66
2023-03-25T19:41:01.262Z,98872.09
2023-03-25T19:43:27.913Z,98879.03
2023-03-25T19:45:58.559Z,98885.97
2023-03-25T19:48:25.517Z,98888.66
2023-03-25T19:50:55.858Z,98885.72
2023-03-25T19:53:23.581Z,98888.22
2023-03-25T19:55:51.504Z,98893.56
2023-03-25T19:58:20.274Z,98896.25
2023-03-25T20:00:47.292Z,98886.88
2023-03-25T20:03:14.155Z,98901.47
2023-03-25T20:05:41.656Z,98899.00
2023-03-25T20:08:09.556Z,98894.09
2023-03-25T20:10:38.716Z,98899.34
2023-03-25T20:13:05.727Z,98902.44
2023-03-25T20:15:32.918Z,98897.34
2023-03-25T20:17:59.805Z,98897.59
2023-03-25T20:20:26.634Z,98882.84
2023-03-25T20:22:53.633Z,98874.69
2023-03-25T20:25:20.556Z,98882.66
2023-03-25T20:27:47.566Z,98894.28
2023-03-25T20:30:16.770Z,98886.91
2023-03-25T20:32:45.679Z,98889.75
2023-03-25T20:35:15.095Z,98892.16
2023-03-25T20:37:42.888Z,98885.63
2023-03-25T20:40:13.009Z,98889.13
2023-03-25T20:42:44.489Z,98889.97
2023-03-25T20:45:13.844Z,98881.16
2023-03-25T20:47:41.624Z,98890.72
2023-03-25T20:50:09.479Z,98885.81
2023-03-25T20:52:36.388Z,98890.72
2023-03-25T20:55:04.068Z,98901.78
2023-03-25T20:57:30.774Z,98905.28
2023-03-25T20:59:58.045Z,98903.66
2023-03-25T21:02:24.950Z,98910.19
2023-03-25T21:04:55.120Z,98911.00
2023-03-25T21:07:22.347Z,98918.16
2023-03-25T21:09:49.582Z,98917.13
2023-03-25T21:12:16.569Z,98920.81
2023-03-25T21:14:45.802Z,98917.53
2023-03-25T21:17:12.679Z,98924.50
2023-03-25T21:19:40.114Z,98921.84
2023-03-25T21:22:06.951Z,98913.63
2023-03-25T21:24:35.913Z,98918.41
2023-03-25T21:27:03.189Z,98924.16
2023-03-25T21:29:29.970Z,98915.72
2023-03-25T21:31:57.776Z,98906.91
2023-03-25T21:34:25.047Z,98911.63
2023-03-25T21:36:51.657Z,98915.50
2023-03-25T21:39:18.378Z,98910.34
2023-03-25T21:41:45.429Z,98913.41
2023-03-25T21:44:15.785Z,98921.81
2023-03-25T21:46:43.309Z,98926.72
2023-03-25T21:49:11.670Z,98920.81
2023-03-25T21:51:42.537Z,98926.31
2023-03-25T21:54:09.945Z,98922.22
2023-03-25T21:56:42.269Z,98924.03
2023-03-25T21:59:09.018Z,98924.88
2023-03-25T22:01:41.649Z,98919.34
2023-03-25T22:04:08.830Z,98925.47
2023-03-25T22:06:37.212Z,98932.88
2023-03-25T22:09:08.017Z,98932.44
2023-03-25T22:11:37.388Z,98931.41
2023-03-25T22:14:05.774Z,98939.59
2023-03-25T22:16:32.982Z,98944.31
2023-03-25T22:18:59.921Z,98948.34
2023-03-25T22:21:33.180Z,98946.97
2023-03-25T22:24:01.528Z,98958.63
2023-03-25T22:26:29.630Z,98950.22
2023-03-25T22:28:58.913Z,98954.28
2023-03-25T22:31:32.907Z,98967.59
2023-03-25T22:34:10.999Z,98968.84
2023-03-25T22:36:43.121Z,98972.91
2023-03-25T22:39:10.366Z,98972.91
2023-03-25T22:41:37.860Z,98973.88
2023-03-25T22:44:04.662Z,98978.84
2023-03-25T22:46:33.362Z,98973.75
2023-03-25T22:49:00.044Z,98972.72
2023-03-25T22:51:27.348Z,98976.19
2023-03-25T22:53:54.097Z,98978.78
2023-03-25T22:56:23.422Z,98983.75
2023-03-25T22:58:53.043Z,98979.88
2023-03-25T23:01:23.802Z,98983.75
2023-03-25T23:03:51.784Z,98988.22
2023-03-25T23:06:19.196Z,98993.38
2023-03-25T23:08:48.736Z,98992.94
2023-03-25T23:11:26.827Z,98988.66
2023-03-25T23:13:59.218Z,98991.31
2023-03-25T23:16:28.920Z,98995.84
2023-03-25T23:18:55.834Z,98982.53
2023-03-25T23:21:28.672Z,98993.78
2023-03-25T23:23:58.099Z,99004.06
2023-03-25T23:26:30.067Z,99000.31
2023-03-25T23:29:00.639Z,99000.75
2023-03-25T23:31:30.012Z,98999.38
2023-03-25T23:33:58.448Z,99005.22
2023-03-25T23:36:26.367Z,99004.81
2023-03-25T23:38:53.787Z,98996.81
2023-03-25T23:41:25.672Z,99007.69
2023-03-25T23:43:53.820Z,99005.66
2023-03-25T23:46:29.229Z,99014.25
2023-03-25T23:49:02.295Z,99017.56
2023-03-25T23:51:32.925Z,99027.19
2023-03-25T23:53:59.753Z,99026.38
2023-03-25T23:56:26.396Z,99020.00
2023-03-25T23:58:55.613Z,99017.38
