createdAt,value
2022-09-05T00:00:26.765Z,18.20
2022-09-05T00:03:12.208Z,18.10
2022-09-05T00:06:12.943Z,18.30
2022-09-05T00:08:47.411Z,18.10
2022-09-05T00:11:41.254Z,17.90
2022-09-05T00:15:17.254Z,18.10
2022-09-05T00:20:38.567Z,18.00
2022-09-05T00:24:27.147Z,17.80
2022-09-05T00:24:29.056Z,17.90
2022-09-05T00:27:07.908Z,18.00
2022-09-05T00:30:35.010Z,18.00
2022-09-05T00:33:19.540Z,17.80
2022-09-05T00:36:01.055Z,17.70
2022-09-05T00:38:36.706Z,17.70
2022-09-05T00:41:14.137Z,17.70
2022-09-05T00:43:44.121Z,17.60
2022-09-05T00:46:18.506Z,17.70
2022-09-05T00:49:06.864Z,17.70
2022-09-05T00:52:01.021Z,17.80
2022-09-05T00:54:45.611Z,17.80
2022-09-05T00:57:28.256Z,17.80
2022-09-05T01:00:23.886Z,17.80
2022-09-05T01:03:16.221Z,17.60
2022-09-05T01:06:02.350Z,17.50
2022-09-05T01:08:49.932Z,17.60
2022-09-05T01:11:55.397Z,17.60
2022-09-05T01:14:35.047Z,17.70
2022-09-05T01:17:20.511Z,17.50
2022-09-05T01:19:56.483Z,17.20
2022-09-05T01:23:07.274Z,17.20
2022-09-05T01:26:02.045Z,17.50
2022-09-05T01:29:15.588Z,17.50
2022-09-05T01:31:30.381Z,17.10
2022-09-05T01:34:24.871Z,17.30
2022-09-05T01:37:05.252Z,17.50
2022-09-05T01:40:14.964Z,17.60
2022-09-05T01:43:10.891Z,17.40
2022-09-05T01:46:07.783Z,17.10
2022-09-05T01:49:09.980Z,17.30
2022-09-05T01:52:14.483Z,17.40
2022-09-05T01:55:11.481Z,17.60
2022-09-05T01:57:53.234Z,17.80
2022-09-05T02:00:29.699Z,17.80
2022-09-05T02:03:08.599Z,17.80
2022-09-05T02:05:57.523Z,17.80
2022-09-05T02:08:49.129Z,17.80
2022-09-05T02:11:16.416Z,17.80
2022-09-05T02:14:34.235Z,17.80
2022-09-05T02:17:33.543Z,17.70
2022-09-05T02:20:14.486Z,17.50
2022-09-05T02:23:25.999Z,17.40
2022-09-05T02:26:07.095Z,17.60
2022-09-05T02:28:58.681Z,17.80
2022-09-05T02:31:52.199Z,17.90
2022-09-05T02:34:37.837Z,17.80
2022-09-05T02:40:12.567Z,17.70
2022-09-05T02:45:09.704Z,17.70
2022-09-05T02:45:13.249Z,17.50
2022-09-05T02:46:55.867Z,17.60
2022-09-05T02:52:38.090Z,17.80
2022-09-05T02:57:26.122Z,17.60
2022-09-05T02:57:42.126Z,17.30
2022-09-05T02:58:25.071Z,17.20
2022-09-05T03:01:09.491Z,17.40
2022-09-05T03:04:26.358Z,17.60
2022-09-05T03:07:22.309Z,17.70
2022-09-05T03:10:11.017Z,17.80
2022-09-05T03:13:12.430Z,17.70
2022-09-05T03:16:13.380Z,17.70
2022-09-05T03:19:17.657Z,17.60
2022-09-05T03:22:22.754Z,17.40
2022-09-05T03:24:58.079Z,17.30
2022-09-05T03:27:46.733Z,17.30
2022-09-05T03:30:24.991Z,17.20
2022-09-05T03:33:07.515Z,17.10
2022-09-05T03:36:02.910Z,16.70
2022-09-05T03:38:51.709Z,16.40
2022-09-05T03:41:39.994Z,16.60
2022-09-05T03:44:51.089Z,16.70
2022-09-05T03:47:41.674Z,16.90
2022-09-05T03:53:34.326Z,17.00
2022-09-05T03:57:11.162Z,16.90
2022-09-05T03:57:15.202Z,16.80
2022-09-05T04:00:02.797Z,16.90
2022-09-05T04:08:09.142Z,17.00
2022-09-05T04:08:16.943Z,16.80
2022-09-05T04:08:45.745Z,16.60
2022-09-05T04:11:27.878Z,16.40
2022-09-05T04:14:02.832Z,16.40
2022-09-05T04:16:33.489Z,16.50
2022-09-05T04:19:17.365Z,16.60
2022-09-05T04:21:55.761Z,16.60
2022-09-05T04:24:43.710Z,16.70
2022-09-05T04:27:27.785Z,16.80
2022-09-05T04:30:39.685Z,16.80
2022-09-05T04:33:38.663Z,16.90
2022-09-05T04:36:36.300Z,17.00
2022-09-05T04:39:08.474Z,16.90
2022-09-05T04:41:42.940Z,16.90
2022-09-05T04:44:18.551Z,16.90
2022-09-05T04:46:51.133Z,16.80
2022-09-05T04:49:27.332Z,16.90
2022-09-05T04:52:14.823Z,16.80
2022-09-05T04:54:53.643Z,16.80
2022-09-05T04:57:58.898Z,16.80
2022-09-05T05:06:05.548Z,17.00
2022-09-05T05:06:08.226Z,17.00
2022-09-05T05:06:37.933Z,17.10
2022-09-05T05:09:22.867Z,17.10
2022-09-05T05:18:01.199Z,16.90
2022-09-05T05:29:20.383Z,16.70
2022-09-05T05:31:54.737Z,16.90
2022-09-05T05:34:33.177Z,17.00
2022-09-05T05:37:07.629Z,16.80
2022-09-05T05:39:42.869Z,16.80
2022-09-05T05:42:27.528Z,16.90
2022-09-05T05:44:57.713Z,16.90
2022-09-05T05:47:32.654Z,17.00
2022-09-05T05:50:18.332Z,17.10
2022-09-05T05:53:29.196Z,16.80
2022-09-05T05:56:17.251Z,16.90
2022-09-05T05:59:03.209Z,17.00
2022-09-05T06:01:54.709Z,16.90
2022-09-05T06:04:48.924Z,17.00
2022-09-05T06:07:22.355Z,17.00
2022-09-05T06:14:52.657Z,17.10
2022-09-05T06:14:58.263Z,17.10
2022-09-05T06:16:45.942Z,17.10
2022-09-05T06:19:39.151Z,17.10
2022-09-05T06:22:43.025Z,17.10
2022-09-05T06:25:16.888Z,17.20
2022-09-05T06:28:18.853Z,17.20
2022-09-05T06:31:30.550Z,17.30
2022-09-05T06:34:35.936Z,17.40
2022-09-05T06:37:25.813Z,17.40
2022-09-05T06:40:20.520Z,17.50
2022-09-05T06:43:11.390Z,17.60
2022-09-05T06:45:44.227Z,17.60
2022-09-05T06:48:53.336Z,17.60
2022-09-05T06:52:27.966Z,17.70
2022-09-05T06:55:19.049Z,17.70
2022-09-05T06:57:45.723Z,17.80
2022-09-05T07:00:23.749Z,17.80
2022-09-05T07:03:24.420Z,17.80
2022-09-05T07:06:20.292Z,17.80
2022-09-05T07:08:56.049Z,17.90
2022-09-05T07:11:34.569Z,17.90
2022-09-05T07:14:27.933Z,18.00
2022-09-05T07:17:10.872Z,18.00
2022-09-05T07:20:01.913Z,18.10
2022-09-05T07:22:55.046Z,18.20
2022-09-05T07:25:31.638Z,18.30
2022-09-05T07:28:29.933Z,18.30
2022-09-05T07:31:06.472Z,18.20
2022-09-05T07:33:35.149Z,18.40
2022-09-05T07:36:23.832Z,18.40
2022-09-05T07:39:12.211Z,18.50
2022-09-05T07:41:51.217Z,18.60
2022-09-05T07:44:25.724Z,18.60
2022-09-05T07:47:29.738Z,18.80
2022-09-05T07:52:44.454Z,18.90
2022-09-05T07:56:55.148Z,18.90
2022-09-05T07:57:02.494Z,19.00
2022-09-05T07:58:31.502Z,19.00
2022-09-05T08:00:58.579Z,19.00
2022-09-05T08:03:31.682Z,19.20
2022-09-05T08:06:05.433Z,19.30
2022-09-05T08:09:21.167Z,19.20
2022-09-05T08:11:42.956Z,19.30
2022-09-05T08:14:44.906Z,19.30
2022-09-05T08:17:21.231Z,19.50
2022-09-05T08:20:18.618Z,19.60
2022-09-05T08:23:19.187Z,19.80
2022-09-05T08:25:59.940Z,19.70
2022-09-05T08:28:39.932Z,19.90
2022-09-05T08:31:20.931Z,19.90
2022-09-05T08:33:52.802Z,19.90
2022-09-05T08:36:31.333Z,19.90
2022-09-05T08:39:03.566Z,20.00
2022-09-05T08:41:52.268Z,20.20
2022-09-05T08:46:37.858Z,20.30
2022-09-05T08:47:45.249Z,20.50
2022-09-05T08:50:31.518Z,20.50
2022-09-05T08:53:45.364Z,20.70
2022-09-05T08:56:24.019Z,20.90
2022-09-05T08:59:31.635Z,20.90
2022-09-05T09:02:46.990Z,20.80
2022-09-05T09:05:14.144Z,20.80
2022-09-05T09:07:52.457Z,21.10
2022-09-05T09:10:34.875Z,21.00
2022-09-05T09:13:07.703Z,21.20
2022-09-05T09:16:05.185Z,21.40
2022-09-05T09:18:52.198Z,21.50
2022-09-05T09:21:29.216Z,21.50
2022-09-05T09:24:08.742Z,21.50
2022-09-05T09:26:43.506Z,21.90
2022-09-05T09:29:13.241Z,21.80
2022-09-05T09:31:45.942Z,21.80
2022-09-05T09:34:47.182Z,21.90
2022-09-05T09:37:50.546Z,22.00
2022-09-05T09:40:30.022Z,22.10
2022-09-05T09:43:19.580Z,22.20
2022-09-05T09:46:05.204Z,22.40
2022-09-05T09:49:10.720Z,22.40
2022-09-05T09:52:08.507Z,22.60
2022-09-05T09:55:42.788Z,22.80
2022-09-05T09:58:41.303Z,23.20
2022-09-05T10:01:34.873Z,23.10
2022-09-05T10:07:50.260Z,23.20
2022-09-05T10:10:47.754Z,23.50
2022-09-05T10:11:22.496Z,23.60
2022-09-05T10:13:59.550Z,23.80
2022-09-05T10:16:26.661Z,23.90
2022-09-05T10:19:08.994Z,24.00
2022-09-05T10:25:19.632Z,24.20
2022-09-05T10:28:27.996Z,24.40
2022-09-05T10:34:16.067Z,24.40
2022-09-05T10:35:15.398Z,24.40
2022-09-05T10:37:28.069Z,24.50
2022-09-05T10:39:57.212Z,24.80
2022-09-05T10:42:59.730Z,24.90
2022-09-05T10:45:40.816Z,25.20
2022-09-05T10:48:15.556Z,25.20
2022-09-05T10:50:54.201Z,25.30
2022-09-05T10:53:42.826Z,25.30
2022-09-05T10:56:28.373Z,25.50
2022-09-05T11:02:19.384Z,25.70
2022-09-05T11:02:21.118Z,25.80
2022-09-05T11:05:06.513Z,25.80
2022-09-05T11:07:45.115Z,25.90
2022-09-05T11:10:31.510Z,26.10
2022-09-05T11:13:08.589Z,26.20
2022-09-05T11:16:10.302Z,26.20
2022-09-05T11:18:59.004Z,26.50
2022-09-05T11:21:37.977Z,26.50
2022-09-05T11:24:32.728Z,26.70
2022-09-05T11:27:24.980Z,26.80
2022-09-05T11:30:29.975Z,26.90
2022-09-05T11:39:51.197Z,27.50
2022-09-05T11:39:58.915Z,27.20
2022-09-05T11:40:09.882Z,27.40
2022-09-05T11:42:41.498Z,27.40
2022-09-05T11:45:29.294Z,27.50
2022-09-05T11:48:22.150Z,27.00
2022-09-05T11:51:43.027Z,27.10
2022-09-05T11:54:28.270Z,27.10
2022-09-05T11:57:32.543Z,26.90
2022-09-05T12:00:33.554Z,27.10
2022-09-05T12:03:57.004Z,27.60
2022-09-05T12:06:49.752Z,27.90
2022-09-05T12:09:47.603Z,27.70
2022-09-05T12:12:41.785Z,28.10
2022-09-05T12:15:34.630Z,28.00
2022-09-05T12:18:24.091Z,27.40
2022-09-05T12:21:26.084Z,27.40
2022-09-05T12:25:23.675Z,27.40
2022-09-05T12:27:38.199Z,27.40
2022-09-05T12:36:02.109Z,27.10
2022-09-05T12:36:11.324Z,27.30
2022-09-05T12:41:01.172Z,27.20
2022-09-05T12:41:41.894Z,27.50
2022-09-05T12:42:09.584Z,27.20
2022-09-05T12:45:11.944Z,27.40
2022-09-05T12:48:00.075Z,27.70
2022-09-05T12:50:43.373Z,27.60
2022-09-05T12:53:18.626Z,27.30
2022-09-05T12:56:09.418Z,27.40
2022-09-05T13:02:55.480Z,27.50
2022-09-05T13:03:07.316Z,27.80
2022-09-05T13:04:32.251Z,27.50
2022-09-05T13:07:13.341Z,27.40
2022-09-05T13:11:39.234Z,27.60
2022-09-05T13:15:03.003Z,27.60
2022-09-05T13:15:50.959Z,27.80
2022-09-05T13:18:37.400Z,27.90
2022-09-05T13:21:10.115Z,27.90
2022-09-05T13:23:58.218Z,27.90
2022-09-05T13:26:36.736Z,27.90
2022-09-05T13:29:13.393Z,28.00
2022-09-05T13:38:02.789Z,28.30
2022-09-05T13:38:03.040Z,28.60
2022-09-05T13:38:10.557Z,28.40
2022-09-05T13:40:31.549Z,28.20
2022-09-05T13:43:16.701Z,28.30
2022-09-05T13:46:19.881Z,28.00
2022-09-05T13:52:11.852Z,27.70
2022-09-05T13:54:51.727Z,27.80
2022-09-05T13:57:44.794Z,27.80
2022-09-05T14:00:27.011Z,27.80
2022-09-05T14:03:37.481Z,27.70
2022-09-05T14:06:30.749Z,27.80
2022-09-05T14:09:41.013Z,28.00
2022-09-05T14:12:29.402Z,27.80
2022-09-05T14:15:35.146Z,28.00
2022-09-05T14:18:27.192Z,28.20
2022-09-05T14:21:15.952Z,28.30
2022-09-05T14:23:55.995Z,28.80
2022-09-05T14:26:32.039Z,28.50
2022-09-05T14:29:16.883Z,28.70
2022-09-05T14:37:36.554Z,28.70
2022-09-05T14:37:49.992Z,28.50
2022-09-05T14:38:09.623Z,28.90
2022-09-05T14:41:02.795Z,29.80
2022-09-05T14:43:49.712Z,29.40
2022-09-05T14:46:43.260Z,29.10
2022-09-05T14:49:25.868Z,29.10
2022-09-05T14:51:53.129Z,28.90
2022-09-05T15:02:40.895Z,28.30
2022-09-05T15:02:42.654Z,28.00
2022-09-05T15:03:08.621Z,28.00
2022-09-05T15:05:41.253Z,28.10
2022-09-05T15:08:35.239Z,28.00
2022-09-05T15:12:22.072Z,28.10
2022-09-05T15:14:03.843Z,27.90
2022-09-05T15:16:38.410Z,27.90
2022-09-05T15:19:08.707Z,27.80
2022-09-05T15:21:38.332Z,27.80
2022-09-05T15:24:24.403Z,27.80
2022-09-05T15:27:02.040Z,27.80
2022-09-05T15:29:34.379Z,27.70
2022-09-05T15:32:26.412Z,27.70
2022-09-05T15:34:56.060Z,27.60
2022-09-05T15:37:42.215Z,27.50
2022-09-05T15:40:22.777Z,27.50
2022-09-05T15:42:55.615Z,27.50
2022-09-05T15:45:35.730Z,27.50
2022-09-05T15:48:33.961Z,27.50
2022-09-05T15:51:11.186Z,27.40
2022-09-05T15:53:38.612Z,27.50
2022-09-05T15:56:11.798Z,27.40
2022-09-05T15:58:55.161Z,27.40
2022-09-05T16:01:59.143Z,27.30
2022-09-05T16:08:56.838Z,27.30
2022-09-05T16:10:33.927Z,27.20
2022-09-05T16:10:43.468Z,27.30
2022-09-05T16:12:56.324Z,27.50
2022-09-05T16:19:45.951Z,27.60
2022-09-05T16:23:15.700Z,27.60
2022-09-05T16:23:25.293Z,27.80
2022-09-05T16:24:24.802Z,27.70
2022-09-05T16:27:06.895Z,27.50
2022-09-05T16:29:40.788Z,27.70
2022-09-05T16:32:19.029Z,27.60
2022-09-05T16:34:50.213Z,27.50
2022-09-05T16:37:23.067Z,27.40
2022-09-05T16:39:59.172Z,27.40
2022-09-05T16:42:47.826Z,27.40
2022-09-05T16:45:44.677Z,27.30
2022-09-05T16:48:14.271Z,27.20
2022-09-05T16:50:50.435Z,27.10
2022-09-05T16:53:32.659Z,27.10
2022-09-05T16:56:08.467Z,27.00
2022-09-05T16:58:50.025Z,27.00
2022-09-05T17:01:20.329Z,26.90
2022-09-05T17:03:47.186Z,26.80
2022-09-05T17:06:31.206Z,26.70
2022-09-05T17:09:12.923Z,26.70
2022-09-05T17:11:54.557Z,26.70
2022-09-05T17:14:39.034Z,26.60
2022-09-05T17:18:19.174Z,26.50
2022-09-05T17:20:16.434Z,26.60
2022-09-05T17:27:46.913Z,26.50
2022-09-05T17:29:33.144Z,26.40
2022-09-05T17:29:34.130Z,26.40
2022-09-05T17:31:55.103Z,26.30
2022-09-05T17:35:17.156Z,26.20
2022-09-05T17:38:24.166Z,26.20
2022-09-05T17:41:09.503Z,26.10
2022-09-05T17:43:39.326Z,25.90
2022-09-05T17:46:12.031Z,25.90
2022-09-05T17:48:52.838Z,25.80
2022-09-05T17:51:34.557Z,25.70
2022-09-05T17:54:08.420Z,25.60
2022-09-05T17:56:39.336Z,25.60
2022-09-05T17:59:28.335Z,25.40
2022-09-05T18:02:07.884Z,25.30
2022-09-05T18:04:44.965Z,25.10
2022-09-05T18:07:27.064Z,25.00
2022-09-05T18:10:15.557Z,24.90
2022-09-05T18:13:14.254Z,24.70
2022-09-05T18:15:40.741Z,24.70
2022-09-05T18:19:28.609Z,24.60
2022-09-05T18:21:23.047Z,24.40
2022-09-05T18:24:04.051Z,24.40
2022-09-05T18:26:40.096Z,24.30
2022-09-05T18:29:57.280Z,24.10
2022-09-05T18:32:41.985Z,24.10
2022-09-05T18:35:37.061Z,23.90
2022-09-05T18:38:05.294Z,23.90
2022-09-05T18:41:21.658Z,23.90
2022-09-05T18:44:14.057Z,23.80
2022-09-05T18:46:47.954Z,23.70
2022-09-05T18:50:25.552Z,23.60
2022-09-05T18:52:23.711Z,23.60
2022-09-05T18:55:51.109Z,23.60
2022-09-05T18:57:57.854Z,23.50
2022-09-05T19:00:43.967Z,23.40
2022-09-05T19:03:24.834Z,23.40
2022-09-05T19:06:34.658Z,23.20
2022-09-05T19:08:54.802Z,23.00
2022-09-05T19:11:28.986Z,23.00
2022-09-05T19:14:25.370Z,23.00
2022-09-05T19:16:48.401Z,23.00
2022-09-05T19:19:24.435Z,23.10
2022-09-05T19:22:39.602Z,22.90
2022-09-05T19:24:46.314Z,22.90
2022-09-05T19:28:33.668Z,22.90
2022-09-05T19:36:56.175Z,22.70
2022-09-05T19:37:06.615Z,22.70
2022-09-05T19:37:10.139Z,22.70
2022-09-05T19:39:43.266Z,22.70
2022-09-05T19:47:28.549Z,22.70
2022-09-05T19:47:41.667Z,22.70
2022-09-05T19:47:56.181Z,22.70
2022-09-05T19:50:12.329Z,22.50
2022-09-05T19:52:39.871Z,22.30
2022-09-05T19:55:22.802Z,22.20
2022-09-05T19:58:19.187Z,22.00
2022-09-05T20:00:45.990Z,22.10
2022-09-05T20:03:28.309Z,22.10
2022-09-05T20:06:01.359Z,22.10
2022-09-05T20:08:34.303Z,21.90
2022-09-05T20:11:03.693Z,21.70
2022-09-05T20:13:31.024Z,21.60
2022-09-05T20:16:01.844Z,21.50
2022-09-05T20:18:42.266Z,21.60
2022-09-05T20:21:16.414Z,21.60
2022-09-05T20:23:48.284Z,21.70
2022-09-05T20:26:23.079Z,21.70
2022-09-05T20:28:54.767Z,21.80
2022-09-05T20:31:27.262Z,21.90
2022-09-05T20:34:40.718Z,22.00
2022-09-05T20:43:11.929Z,22.10
2022-09-05T20:43:22.465Z,22.10
2022-09-05T20:43:26.645Z,22.10
2022-09-05T20:45:52.062Z,22.00
2022-09-05T20:54:05.456Z,21.80
2022-09-05T20:54:13.490Z,21.70
2022-09-05T20:54:33.008Z,21.70
2022-09-05T20:57:10.989Z,21.40
2022-09-05T20:59:39.525Z,21.20
2022-09-05T21:02:18.692Z,21.20
2022-09-05T21:05:20.772Z,21.20
2022-09-05T21:07:51.181Z,21.20
2022-09-05T21:10:29.374Z,21.00
2022-09-05T21:12:58.030Z,20.90
2022-09-05T21:15:52.727Z,20.70
2022-09-05T21:18:22.515Z,20.90
2022-09-05T21:20:58.586Z,21.10
2022-09-05T21:23:29.638Z,21.20
2022-09-05T21:26:22.805Z,21.10
2022-09-05T21:29:13.866Z,20.90
2022-09-05T21:31:54.466Z,20.70
2022-09-05T21:34:35.230Z,20.60
2022-09-05T21:37:07.092Z,20.50
2022-09-05T21:39:40.329Z,20.70
2022-09-05T21:44:07.352Z,20.70
2022-09-05T21:47:42.647Z,20.90
2022-09-05T21:47:54.001Z,20.80
2022-09-05T21:50:30.666Z,20.80
2022-09-05T21:53:37.919Z,20.90
2022-09-05T21:59:17.484Z,21.10
2022-09-05T21:59:27.323Z,21.10
2022-09-05T22:01:51.662Z,21.10
2022-09-05T22:04:13.683Z,21.10
2022-09-05T22:06:40.459Z,21.20
2022-09-05T22:09:13.893Z,21.30
2022-09-05T22:11:41.189Z,21.30
2022-09-05T22:14:09.305Z,21.20
2022-09-05T22:16:45.222Z,21.20
2022-09-05T22:19:22.409Z,21.20
2022-09-05T22:21:51.790Z,21.10
2022-09-05T22:24:19.275Z,21.00
2022-09-05T22:27:11.542Z,21.00
2022-09-05T22:29:36.486Z,21.00
2022-09-05T22:32:04.070Z,21.00
2022-09-05T22:34:30.889Z,21.00
2022-09-05T22:36:57.832Z,21.00
2022-09-05T22:39:36.804Z,20.90
2022-09-05T22:42:10.005Z,20.90
2022-09-05T22:44:41.396Z,20.90
2022-09-05T22:47:09.758Z,20.90
2022-09-05T22:49:36.970Z,20.90
2022-09-05T22:52:08.205Z,20.90
2022-09-05T22:54:36.009Z,20.90
2022-09-05T22:57:04.070Z,20.90
2022-09-05T22:59:31.291Z,20.90
2022-09-05T23:01:58.533Z,20.90
2022-09-05T23:04:25.991Z,20.80
2022-09-05T23:06:53.020Z,20.90
2022-09-05T23:09:19.726Z,20.80
2022-09-05T23:11:46.697Z,20.80
2022-09-05T23:14:13.438Z,20.80
2022-09-05T23:16:40.129Z,20.80
2022-09-05T23:19:06.916Z,20.90
2022-09-05T23:21:34.325Z,20.90
2022-09-05T23:24:01.047Z,20.90
2022-09-05T23:26:27.977Z,20.80
2022-09-05T23:28:54.738Z,20.70
2022-09-05T23:31:21.508Z,20.70
2022-09-05T23:33:48.281Z,20.70
2022-09-05T23:36:15.138Z,20.70
2022-09-05T23:38:43.195Z,20.60
2022-09-05T23:41:14.029Z,20.60
2022-09-05T23:43:41.388Z,20.70
2022-09-05T23:46:08.851Z,20.60
2022-09-05T23:48:35.799Z,20.50
2022-09-05T23:51:11.081Z,20.10
2022-09-05T23:53:38.262Z,20.00
2022-09-05T23:56:07.324Z,20.10
2022-09-05T23:58:35.553Z,20.30
