createdAt,value
2022-11-23T00:04:19.509Z,8.00
2022-11-23T00:14:22.139Z,7.76
2022-11-23T00:24:26.127Z,7.90
2022-11-23T00:34:28.741Z,7.89
2022-11-23T00:44:32.729Z,8.06
2022-11-23T00:54:35.440Z,8.19
2022-11-23T01:04:40.765Z,8.15
2022-11-23T01:14:43.421Z,8.32
2022-11-23T01:24:47.447Z,8.55
2022-11-23T01:34:50.098Z,8.52
2022-11-23T01:45:08.093Z,8.57
2022-11-23T01:55:10.817Z,8.47
2022-11-23T02:05:16.915Z,8.35
2022-11-23T02:15:19.583Z,8.30
2022-11-23T02:25:34.345Z,8.35
2022-11-23T02:35:50.054Z,8.46
2022-11-23T02:45:55.537Z,8.46
2022-11-23T02:55:59.508Z,8.44
2022-11-23T03:06:02.106Z,8.50
2022-11-23T03:16:06.790Z,8.51
2022-11-23T03:26:12.869Z,8.56
2022-11-23T03:36:17.390Z,8.48
2022-11-23T03:46:20.559Z,8.51
2022-11-23T03:56:24.596Z,8.63
2022-11-23T04:06:27.258Z,8.70
2022-11-23T04:16:31.274Z,8.81
2022-11-23T04:26:33.942Z,8.95
2022-11-23T04:36:38.046Z,8.97
2022-11-23T04:46:40.771Z,8.93
2022-11-23T04:56:44.764Z,8.92
2022-11-23T05:06:47.542Z,8.94
2022-11-23T05:16:51.514Z,8.95
2022-11-23T05:26:56.360Z,9.00
2022-11-23T05:37:00.530Z,9.01
2022-11-23T05:47:03.182Z,9.00
2022-11-23T05:57:07.171Z,9.04
2022-11-23T06:07:09.841Z,9.14
2022-11-23T06:17:13.863Z,9.27
2022-11-23T06:27:18.234Z,9.22
2022-11-23T06:37:23.677Z,9.09
2022-11-23T06:47:26.802Z,9.11
2022-11-23T06:57:33.606Z,8.96
2022-11-23T07:07:36.446Z,8.94
2022-11-23T07:17:45.030Z,8.94
2022-11-23T07:27:47.636Z,8.90
2022-11-23T07:37:51.628Z,8.91
2022-11-23T07:47:59.426Z,8.98
2022-11-23T07:58:04.182Z,8.89
2022-11-23T08:08:06.989Z,9.04
2022-11-23T08:18:11.542Z,9.11
2022-11-23T08:28:14.258Z,9.21
2022-11-23T08:38:18.278Z,9.36
2022-11-23T08:48:20.903Z,9.60
2022-11-23T08:58:24.915Z,9.63
2022-11-23T09:08:27.612Z,10.06
2022-11-23T09:18:31.835Z,10.19
2022-11-23T09:28:34.666Z,10.13
2022-11-23T09:38:55.659Z,10.27
2022-11-23T09:49:21.290Z,10.53
2022-11-23T09:59:40.333Z,10.69
2022-11-23T10:09:52.740Z,10.57
2022-11-23T10:20:12.015Z,10.84
2022-11-23T10:30:16.770Z,10.60
2022-11-23T10:40:25.020Z,10.79
2022-11-23T10:50:30.037Z,10.89
2022-11-23T11:00:34.150Z,10.90
2022-11-23T11:10:40.163Z,10.80
2022-11-23T11:20:46.579Z,10.68
2022-11-23T11:30:59.467Z,10.50
2022-11-23T11:41:08.411Z,10.93
2022-11-23T11:51:19.035Z,12.20
2022-11-23T12:01:33.564Z,11.98
2022-11-23T12:11:36.549Z,14.09
2022-11-23T12:22:01.961Z,19.48
2022-11-23T12:32:13.911Z,22.10
2022-11-23T12:42:24.736Z,21.28
2022-11-23T12:52:43.581Z,20.51
2022-11-23T13:03:31.272Z,20.63
2022-11-23T13:13:59.268Z,17.73
2022-11-23T13:24:02.059Z,15.88
2022-11-23T13:34:51.003Z,15.84
2022-11-23T13:45:25.955Z,15.47
2022-11-23T13:55:35.417Z,16.59
2022-11-23T14:05:57.830Z,13.75
2022-11-23T14:16:04.458Z,12.62
2022-11-23T14:26:22.452Z,11.84
2022-11-23T14:36:38.797Z,11.42
2022-11-23T14:47:02.411Z,11.15
2022-11-23T14:57:12.803Z,10.71
2022-11-23T15:07:19.798Z,10.60
2022-11-23T15:17:24.619Z,10.22
2022-11-23T15:27:29.332Z,9.99
2022-11-23T15:37:35.596Z,9.75
2022-11-23T15:47:39.563Z,9.62
2022-11-23T15:57:43.802Z,9.79
2022-11-23T16:07:55.205Z,9.81
2022-11-23T16:18:00.050Z,9.56
2022-11-23T16:28:05.044Z,9.29
2022-11-23T16:38:09.155Z,9.18
2022-11-23T16:48:37.844Z,9.11
2022-11-23T16:58:41.966Z,9.20
2022-11-23T17:08:45.366Z,9.25
2022-11-23T17:18:49.433Z,9.40
2022-11-23T17:28:52.059Z,9.49
2022-11-23T17:38:56.219Z,9.44
2022-11-23T17:49:02.270Z,9.66
2022-11-23T17:59:07.608Z,9.78
2022-11-23T18:09:11.832Z,10.10
2022-11-23T18:19:16.137Z,9.79
2022-11-23T18:29:18.805Z,9.60
2022-11-23T18:39:24.050Z,9.68
2022-11-23T18:49:27.323Z,9.21
2022-11-23T18:59:56.909Z,9.10
2022-11-23T19:09:58.457Z,8.93
2022-11-23T19:20:05.235Z,8.75
2022-11-23T19:30:09.848Z,8.78
2022-11-23T19:40:14.271Z,8.81
2022-11-23T19:50:17.716Z,8.72
2022-11-23T20:00:22.305Z,8.60
2022-11-23T20:10:25.441Z,8.60
2022-11-23T20:20:29.499Z,8.46
2022-11-23T20:30:33.703Z,8.58
2022-11-23T20:40:38.610Z,8.62
2022-11-23T20:50:41.598Z,8.87
2022-11-23T21:00:51.336Z,8.88
2022-11-23T21:11:12.397Z,8.74
2022-11-23T21:21:16.536Z,8.87
2022-11-23T21:31:19.339Z,8.79
2022-11-23T21:41:23.952Z,8.68
2022-11-23T21:51:29.679Z,8.61
2022-11-23T22:01:36.316Z,8.77
2022-11-23T22:11:41.632Z,8.81
2022-11-23T22:21:46.673Z,9.00
2022-11-23T22:31:49.380Z,9.14
2022-11-23T22:41:53.482Z,9.22
2022-11-23T22:51:56.141Z,9.05
2022-11-23T23:02:00.111Z,9.06
2022-11-23T23:12:02.843Z,8.97
2022-11-23T23:22:07.596Z,8.88
2022-11-23T23:32:10.294Z,8.79
2022-11-23T23:42:14.379Z,8.62
2022-11-23T23:52:17.067Z,8.50
