createdAt,value
2017-03-05T00:00:52.378Z,-0.8
2017-03-05T00:02:03.087Z,-0.72
2017-03-05T00:03:13.778Z,-0.77
2017-03-05T00:04:24.126Z,-0.77
2017-03-05T00:05:34.840Z,-0.72
2017-03-05T00:06:45.577Z,-0.74
2017-03-05T00:07:56.270Z,-0.8
2017-03-05T00:09:06.978Z,-0.75
2017-03-05T00:10:17.677Z,-0.72
2017-03-05T00:11:27.992Z,-0.75
2017-03-05T00:12:38.698Z,-0.72
2017-03-05T00:13:49.392Z,-0.72
2017-03-05T00:15:00.131Z,-0.72
2017-03-05T00:16:10.483Z,-0.69
2017-03-05T00:17:21.179Z,-0.78
2017-03-05T00:18:31.914Z,-0.78
2017-03-05T00:19:42.617Z,-0.8
2017-03-05T00:20:53.327Z,-0.74
2017-03-05T00:22:04.018Z,-0.78
2017-03-05T00:23:14.717Z,-0.93
2017-03-05T00:24:25.025Z,-0.77
2017-03-05T00:25:35.712Z,-0.93
2017-03-05T00:26:46.445Z,-0.87
2017-03-05T00:27:57.146Z,-0.87
2017-03-05T00:29:07.838Z,-0.82
2017-03-05T00:30:18.130Z,-0.85
2017-03-05T00:31:28.837Z,-0.75
2017-03-05T00:32:39.535Z,-0.93
2017-03-05T00:33:50.231Z,-0.82
2017-03-05T00:35:00.929Z,-0.78
2017-03-05T00:36:11.228Z,-0.94
2017-03-05T00:37:21.547Z,-0.89
2017-03-05T00:38:31.857Z,-0.85
2017-03-05T00:39:42.559Z,-0.85
2017-03-05T00:40:53.272Z,-0.93
2017-03-05T00:42:03.982Z,-0.89
2017-03-05T00:43:14.293Z,-0.89
2017-03-05T00:44:25.006Z,-0.85
2017-03-05T00:45:35.689Z,-0.94
2017-03-05T00:46:46.420Z,-0.89
2017-03-05T00:47:57.121Z,-0.78
2017-03-05T00:49:07.818Z,-0.96
2017-03-05T00:50:18.520Z,-0.97
2017-03-05T00:51:28.847Z,-1.03
2017-03-05T00:52:39.554Z,-1
2017-03-05T00:53:50.255Z,-1.14
2017-03-05T00:55:00.945Z,-1.14
2017-03-05T00:56:11.702Z,-1.14
2017-03-05T00:57:22.396Z,-1.21
2017-03-05T00:58:32.687Z,-1.25
2017-03-05T00:59:43.387Z,-1.33
2017-03-05T01:00:54.090Z,-1.25
2017-03-05T01:02:04.388Z,-1.29
2017-03-05T01:03:15.090Z,-1.4
2017-03-05T01:04:25.409Z,-1.4
2017-03-05T01:05:35.705Z,-1.39
2017-03-05T01:06:46.402Z,-1.32
2017-03-05T01:07:57.095Z,-1.39
2017-03-05T01:09:07.799Z,-1.43
2017-03-05T01:10:18.496Z,-1.42
2017-03-05T01:11:29.440Z,-1.42
2017-03-05T01:12:40.136Z,-1.45
2017-03-05T01:13:50.859Z,-1.43
2017-03-05T01:15:01.563Z,-1.38
2017-03-05T01:16:12.289Z,-1.42
2017-03-05T01:17:22.596Z,-1.42
2017-03-05T01:18:32.937Z,-1.39
2017-03-05T01:19:43.666Z,-1.39
2017-03-05T01:20:54.367Z,-1.36
2017-03-05T01:22:05.078Z,-1.43
2017-03-05T01:23:15.800Z,-1.29
2017-03-05T01:24:26.131Z,-1.42
2017-03-05T01:25:36.837Z,-1.39
2017-03-05T01:26:47.570Z,-1.38
2017-03-05T01:27:58.285Z,-1.36
2017-03-05T01:29:08.994Z,-1.29
2017-03-05T01:30:19.309Z,-1.29
2017-03-05T01:31:29.633Z,-1.35
2017-03-05T01:32:40.343Z,-1.33
2017-03-05T01:33:51.051Z,-1.3
2017-03-05T01:35:01.764Z,-1.36
2017-03-05T01:36:12.463Z,-1.4
2017-03-05T01:37:22.799Z,-1.36
2017-03-05T01:38:33.479Z,-1.36
2017-03-05T01:39:44.184Z,-1.33
2017-03-05T01:40:54.886Z,-1.32
2017-03-05T01:42:05.582Z,-1.33
2017-03-05T01:43:15.890Z,-1.33
2017-03-05T01:44:26.591Z,-1.3
2017-03-05T01:45:37.314Z,-1.35
2017-03-05T01:46:50.029Z,-1.35
2017-03-05T01:48:00.774Z,-1.32
2017-03-05T01:49:11.075Z,-1.3
2017-03-05T01:50:21.764Z,-1.36
2017-03-05T01:51:32.470Z,-1.38
2017-03-05T01:52:43.175Z,-1.39
2017-03-05T01:53:53.869Z,-1.42
2017-03-05T01:55:04.592Z,-1.43
2017-03-05T01:56:15.307Z,-1.35
2017-03-05T01:57:25.608Z,-1.38
2017-03-05T01:58:36.319Z,-1.39
2017-03-05T01:59:47.013Z,-1.43
2017-03-05T02:00:57.720Z,-1.42
2017-03-05T02:02:08.024Z,-1.4
2017-03-05T02:03:18.726Z,-1.42
2017-03-05T02:04:29.035Z,-1.38
2017-03-05T02:05:39.739Z,-1.42
2017-03-05T02:06:50.444Z,-1.4
2017-03-05T02:08:01.167Z,-1.43
2017-03-05T02:09:11.906Z,-1.46
2017-03-05T02:10:22.549Z,-1.45
2017-03-05T02:11:32.860Z,-1.39
2017-03-05T02:12:43.562Z,-1.42
2017-03-05T02:13:54.250Z,-1.54
2017-03-05T02:15:04.964Z,-1.46
2017-03-05T02:16:15.677Z,-1.58
2017-03-05T02:17:26.369Z,-1.48
2017-03-05T02:18:37.057Z,-1.42
2017-03-05T02:19:47.786Z,-1.42
2017-03-05T02:20:58.488Z,-1.39
2017-03-05T02:22:09.193Z,-1.45
2017-03-05T02:23:19.487Z,-1.43
2017-03-05T02:24:30.196Z,-1.42
2017-03-05T02:25:40.903Z,-1.43
2017-03-05T02:26:51.610Z,-1.42
2017-03-05T02:28:02.313Z,-1.4
2017-03-05T02:29:13.025Z,-1.4
2017-03-05T02:30:23.353Z,-1.39
2017-03-05T02:31:34.051Z,-1.51
2017-03-05T02:32:44.766Z,-1.42
2017-03-05T02:33:55.487Z,-1.4
2017-03-05T02:35:05.790Z,-1.43
2017-03-05T02:36:16.489Z,-1.36
2017-03-05T02:37:27.199Z,-1.4
2017-03-05T02:38:37.905Z,-1.38
2017-03-05T02:39:48.597Z,-1.42
2017-03-05T02:40:59.300Z,-1.45
2017-03-05T02:42:10.012Z,-1.45
2017-03-05T02:43:20.711Z,-1.48
2017-03-05T02:44:31.015Z,-1.45
2017-03-05T02:45:41.720Z,-1.48
2017-03-05T02:46:52.447Z,-1.53
2017-03-05T02:48:03.137Z,-1.45
2017-03-05T02:49:13.836Z,-1.51
2017-03-05T02:50:24.532Z,-1.53
2017-03-05T02:51:35.225Z,-1.68
2017-03-05T02:52:45.927Z,-1.53
2017-03-05T02:53:56.624Z,-1.58
2017-03-05T02:55:07.334Z,-1.64
2017-03-05T02:56:18.039Z,-1.6
2017-03-05T02:57:28.725Z,-1.66
2017-03-05T02:58:39.415Z,-1.64
2017-03-05T02:59:50.115Z,-1.66
2017-03-05T03:01:00.818Z,-1.69
2017-03-05T03:02:11.522Z,-1.68
2017-03-05T03:03:22.535Z,-1.72
2017-03-05T03:04:32.841Z,-1.64
2017-03-05T03:05:43.550Z,-1.63
2017-03-05T03:06:54.261Z,-1.58
2017-03-05T03:08:04.964Z,-1.61
2017-03-05T03:09:15.669Z,-1.57
2017-03-05T03:10:25.968Z,-1.53
2017-03-05T03:11:36.691Z,-1.58
2017-03-05T03:12:47.400Z,-1.57
2017-03-05T03:13:58.124Z,-1.57
2017-03-05T03:15:12.399Z,-1.57
2017-03-05T03:16:22.690Z,-1.58
2017-03-05T03:17:33.388Z,-1.6
2017-03-05T03:18:43.693Z,-1.56
2017-03-05T03:19:54.401Z,-1.53
2017-03-05T03:21:05.456Z,-1.54
2017-03-05T03:22:16.189Z,-1.57
2017-03-05T03:23:26.894Z,-1.54
2017-03-05T03:24:37.600Z,-1.54
2017-03-05T03:25:48.299Z,-1.48
2017-03-05T03:26:59.001Z,-1.5
2017-03-05T03:28:09.724Z,-1.56
2017-03-05T03:29:20.418Z,-1.56
2017-03-05T03:30:31.116Z,-1.45
2017-03-05T03:31:41.846Z,-1.54
2017-03-05T03:32:52.554Z,-1.45
2017-03-05T03:34:03.258Z,-1.46
2017-03-05T03:35:13.979Z,-1.58
2017-03-05T03:36:24.276Z,-1.53
2017-03-05T03:37:34.983Z,-1.53
2017-03-05T03:38:45.693Z,-1.5
2017-03-05T03:39:56.400Z,-1.54
2017-03-05T03:41:07.109Z,-1.53
2017-03-05T03:42:17.818Z,-1.56
2017-03-05T03:43:28.533Z,-1.57
2017-03-05T03:44:39.239Z,-1.63
2017-03-05T03:45:49.951Z,-1.61
2017-03-05T03:47:00.644Z,-1.54
2017-03-05T03:48:11.366Z,-1.63
2017-03-05T03:49:22.057Z,-1.57
2017-03-05T03:50:32.761Z,-1.57
2017-03-05T03:51:43.466Z,-1.61
2017-03-05T03:52:54.169Z,-1.51
2017-03-05T03:54:04.857Z,-1.57
2017-03-05T03:55:15.588Z,-1.58
2017-03-05T03:56:25.921Z,-1.63
2017-03-05T03:57:35.816Z,-1.57
2017-03-05T03:58:46.514Z,-1.66
2017-03-05T03:59:57.227Z,-1.68
2017-03-05T04:01:07.916Z,-1.63
2017-03-05T04:02:18.623Z,-1.6
2017-03-05T04:03:29.317Z,-1.64
2017-03-05T04:04:40.050Z,-1.63
2017-03-05T04:05:50.790Z,-1.66
2017-03-05T04:07:01.478Z,-1.64
2017-03-05T04:08:12.179Z,-1.66
2017-03-05T04:09:22.502Z,-1.64
2017-03-05T04:10:33.207Z,-1.58
2017-03-05T04:11:43.915Z,-1.63
2017-03-05T04:12:54.609Z,-1.71
2017-03-05T04:14:05.313Z,-1.66
2017-03-05T04:15:15.618Z,-1.64
2017-03-05T04:16:26.353Z,-1.66
2017-03-05T04:17:37.056Z,-1.6
2017-03-05T04:18:47.757Z,-1.71
2017-03-05T04:19:58.456Z,-1.68
2017-03-05T04:21:08.741Z,-1.6
2017-03-05T04:22:19.452Z,-1.6
2017-03-05T04:23:30.184Z,-1.53
2017-03-05T04:24:40.877Z,-1.63
2017-03-05T04:25:51.583Z,-1.64
2017-03-05T04:27:02.325Z,-1.64
2017-03-05T04:28:12.631Z,-1.57
2017-03-05T04:29:23.367Z,-1.57
2017-03-05T04:30:33.686Z,-1.58
2017-03-05T04:31:44.394Z,-1.58
2017-03-05T04:32:55.114Z,-1.6
2017-03-05T04:34:05.811Z,-1.57
2017-03-05T04:35:16.506Z,-1.68
2017-03-05T04:36:27.205Z,-1.64
2017-03-05T04:37:37.921Z,-1.66
2017-03-05T04:38:48.653Z,-1.6
2017-03-05T04:39:59.346Z,-1.71
2017-03-05T04:41:10.045Z,-1.63
2017-03-05T04:42:20.740Z,-1.71
2017-03-05T04:43:31.046Z,-1.68
2017-03-05T04:44:41.746Z,-1.79
2017-03-05T04:45:52.049Z,-1.74
2017-03-05T04:47:02.745Z,-1.78
2017-03-05T04:48:13.451Z,-1.78
2017-03-05T04:49:23.750Z,-1.78
2017-03-05T04:50:34.439Z,-1.79
2017-03-05T04:51:45.153Z,-1.78
2017-03-05T04:52:55.840Z,-1.78
2017-03-05T04:54:06.146Z,-1.78
2017-03-05T04:55:16.840Z,-1.72
2017-03-05T04:56:27.548Z,-1.75
2017-03-05T04:57:38.251Z,-1.69
2017-03-05T04:58:48.943Z,-1.72
2017-03-05T04:59:59.645Z,-1.81
2017-03-05T05:01:10.359Z,-1.78
2017-03-05T05:02:21.067Z,-1.75
2017-03-05T05:03:31.373Z,-1.87
2017-03-05T05:04:42.082Z,-1.76
2017-03-05T05:05:52.806Z,-1.79
2017-03-05T05:07:03.503Z,-1.78
2017-03-05T05:08:14.211Z,-1.86
2017-03-05T05:09:24.541Z,-1.86
2017-03-05T05:10:34.441Z,-1.9
2017-03-05T05:11:45.136Z,-1.97
2017-03-05T05:12:55.838Z,-1.9
2017-03-05T05:14:06.543Z,-1.84
2017-03-05T05:15:17.255Z,-1.93
2017-03-05T05:16:27.950Z,-1.93
2017-03-05T05:17:38.655Z,-1.99
2017-03-05T05:18:49.360Z,-1.94
2017-03-05T05:20:00.050Z,-1.97
2017-03-05T05:21:10.751Z,-1.94
2017-03-05T05:22:21.487Z,-2
2017-03-05T05:23:31.779Z,-2.04
2017-03-05T05:24:42.485Z,-2.07
2017-03-05T05:25:53.191Z,-1.99
2017-03-05T05:27:03.882Z,-1.96
2017-03-05T05:28:14.581Z,-2.08
2017-03-05T05:29:25.288Z,-2.13
2017-03-05T05:30:35.617Z,-2.15
2017-03-05T05:31:46.360Z,-2.2
2017-03-05T05:32:57.056Z,-2.14
2017-03-05T05:34:07.753Z,-2.2
2017-03-05T05:35:18.464Z,-2.15
2017-03-05T05:36:29.165Z,-2.17
2017-03-05T05:37:39.861Z,-2.2
2017-03-05T05:38:50.583Z,-2.26
2017-03-05T05:40:01.317Z,-2.26
2017-03-05T05:41:11.618Z,-2.18
2017-03-05T05:42:21.922Z,-2.2
2017-03-05T05:43:32.617Z,-2.2
2017-03-05T05:44:43.310Z,-2.2
2017-03-05T05:45:54.023Z,-2.15
2017-03-05T05:47:04.734Z,-2.22
2017-03-05T05:48:15.485Z,-2.23
2017-03-05T05:49:26.199Z,-2.32
2017-03-05T05:50:36.919Z,-2.28
2017-03-05T05:51:47.605Z,-2.26
2017-03-05T05:52:58.320Z,-2.26
2017-03-05T05:54:09.027Z,-2.39
2017-03-05T05:55:19.722Z,-2.32
2017-03-05T05:56:30.415Z,-2.37
2017-03-05T05:57:41.123Z,-2.36
2017-03-05T05:58:51.813Z,-2.32
2017-03-05T06:00:02.515Z,-2.33
2017-03-05T06:01:12.833Z,-2.44
2017-03-05T06:02:23.543Z,-2.4
2017-03-05T06:03:33.445Z,-2.37
2017-03-05T06:04:44.154Z,-2.34
2017-03-05T06:05:54.869Z,-2.4
2017-03-05T06:07:05.561Z,-2.4
2017-03-05T06:08:16.263Z,-2.45
2017-03-05T06:09:26.956Z,-2.47
2017-03-05T06:10:37.269Z,-2.47
2017-03-05T06:11:47.960Z,-2.48
2017-03-05T06:12:58.666Z,-2.45
2017-03-05T06:14:09.366Z,-2.45
2017-03-05T06:15:19.695Z,-2.47
2017-03-05T06:16:30.424Z,-2.4
2017-03-05T06:17:41.140Z,-2.44
2017-03-05T06:18:51.849Z,-2.37
2017-03-05T06:20:02.558Z,-2.39
2017-03-05T06:21:13.265Z,-2.42
2017-03-05T06:22:23.978Z,-2.42
2017-03-05T06:23:34.695Z,-2.4
2017-03-05T06:24:45.404Z,-2.39
2017-03-05T06:25:56.115Z,-2.34
2017-03-05T06:27:06.834Z,-2.45
2017-03-05T06:28:17.148Z,-2.47
2017-03-05T06:29:27.838Z,-2.37
2017-03-05T06:30:38.533Z,-2.39
2017-03-05T06:31:49.267Z,-2.42
2017-03-05T06:32:59.983Z,-2.44
2017-03-05T06:34:10.295Z,-2.36
2017-03-05T06:35:20.997Z,-2.47
2017-03-05T06:36:31.738Z,-2.42
2017-03-05T06:37:42.426Z,-2.44
2017-03-05T06:38:53.129Z,-2.34
2017-03-05T06:40:03.816Z,-2.26
2017-03-05T06:41:14.538Z,-2.32
2017-03-05T06:42:24.836Z,-2.36
2017-03-05T06:43:35.524Z,-2.33
2017-03-05T06:44:46.229Z,-2.37
2017-03-05T06:45:56.933Z,-2.36
2017-03-05T06:47:07.650Z,-2.39
2017-03-05T06:48:17.991Z,-2.36
2017-03-05T06:49:28.702Z,-2.39
2017-03-05T06:50:39.419Z,-2.34
2017-03-05T06:51:50.124Z,-2.32
2017-03-05T06:53:00.828Z,-2.32
2017-03-05T06:54:11.542Z,-2.36
2017-03-05T06:55:22.237Z,-2.29
2017-03-05T06:56:32.521Z,-2.37
2017-03-05T06:57:43.240Z,-2.32
2017-03-05T06:58:53.936Z,-2.33
2017-03-05T07:00:04.633Z,-2.29
2017-03-05T07:01:15.335Z,-2.26
2017-03-05T07:02:26.046Z,-2.2
2017-03-05T07:03:36.730Z,-2.13
2017-03-05T07:04:47.434Z,-2.13
2017-03-05T07:05:58.145Z,-2.11
2017-03-05T07:07:08.867Z,-2.15
2017-03-05T07:08:19.585Z,-2.14
2017-03-05T07:09:30.280Z,-2.11
2017-03-05T07:10:40.184Z,-2.14
2017-03-05T07:11:50.873Z,-2.13
2017-03-05T07:13:01.573Z,-2.11
2017-03-05T07:14:12.295Z,-2.1
2017-03-05T07:15:23.018Z,-2.05
2017-03-05T07:16:33.715Z,-1.99
2017-03-05T07:17:44.417Z,-2
2017-03-05T07:18:55.119Z,-2.05
2017-03-05T07:20:05.424Z,-2.04
2017-03-05T07:21:15.731Z,-1.99
2017-03-05T07:22:26.429Z,-1.94
2017-03-05T07:23:37.127Z,-1.94
2017-03-05T07:24:47.823Z,-1.87
2017-03-05T07:25:58.547Z,-1.89
2017-03-05T07:27:09.265Z,-1.93
2017-03-05T07:28:19.961Z,-1.92
2017-03-05T07:29:30.655Z,-1.87
2017-03-05T07:30:41.372Z,-1.93
2017-03-05T07:31:52.081Z,-1.94
2017-03-05T07:33:02.805Z,-1.89
2017-03-05T07:34:13.495Z,-1.89
2017-03-05T07:35:24.191Z,-1.79
2017-03-05T07:36:34.902Z,-1.75
2017-03-05T07:37:45.591Z,-1.79
2017-03-05T07:38:56.309Z,-1.71
2017-03-05T07:40:07.008Z,-1.63
2017-03-05T07:41:17.327Z,-1.57
2017-03-05T07:42:28.050Z,-1.61
2017-03-05T07:43:38.769Z,-1.63
2017-03-05T07:44:49.468Z,-1.63
2017-03-05T07:46:00.189Z,-1.64
2017-03-05T07:47:10.510Z,-1.56
2017-03-05T07:48:20.822Z,-1.54
2017-03-05T07:49:31.515Z,-1.45
2017-03-05T07:50:41.812Z,-1.57
2017-03-05T07:51:52.513Z,-1.51
2017-03-05T07:53:03.202Z,-1.54
2017-03-05T07:54:13.909Z,-1.42
2017-03-05T07:55:24.618Z,-1.43
2017-03-05T07:56:35.325Z,-1.45
2017-03-05T07:57:46.016Z,-1.43
2017-03-05T07:58:56.717Z,-1.45
2017-03-05T08:00:07.425Z,-1.38
2017-03-05T08:01:17.745Z,-1.38
2017-03-05T08:02:28.051Z,-1.4
2017-03-05T08:03:38.747Z,-1.38
2017-03-05T08:04:49.454Z,-1.33
2017-03-05T08:06:00.162Z,-1.32
2017-03-05T08:07:10.856Z,-1.17
2017-03-05T08:08:21.577Z,-1.21
2017-03-05T08:09:32.276Z,-1.12
2017-03-05T08:10:42.979Z,-1.15
2017-03-05T08:11:53.665Z,-1.04
2017-03-05T08:13:04.377Z,-1.01
2017-03-05T08:14:15.093Z,-1
2017-03-05T08:15:25.795Z,-0.82
2017-03-05T08:16:36.519Z,-0.85
2017-03-05T08:17:47.215Z,-0.77
2017-03-05T08:18:57.930Z,-0.74
2017-03-05T08:20:08.625Z,-0.77
2017-03-05T08:21:19.322Z,-0.63
2017-03-05T08:22:30.039Z,-0.57
2017-03-05T08:23:40.733Z,-0.57
2017-03-05T08:24:51.424Z,-0.45
2017-03-05T08:26:02.125Z,-0.46
2017-03-05T08:27:12.853Z,-0.38
2017-03-05T08:28:23.538Z,-0.45
2017-03-05T08:29:33.434Z,-0.39
2017-03-05T08:30:44.118Z,-0.31
2017-03-05T08:31:54.815Z,-0.18
2017-03-05T08:33:05.533Z,-0.1
2017-03-05T08:34:16.224Z,-0.03
2017-03-05T08:35:26.932Z,0
2017-03-05T08:36:37.255Z,0
2017-03-05T08:37:47.962Z,0.08
2017-03-05T08:38:58.671Z,0.24
2017-03-05T08:40:09.385Z,0.24
2017-03-05T08:41:20.104Z,0.34
2017-03-05T08:42:30.827Z,0.31
2017-03-05T08:43:41.546Z,0.33
2017-03-05T08:44:52.246Z,0.33
2017-03-05T08:46:02.970Z,0.44
2017-03-05T08:47:13.281Z,0.44
2017-03-05T08:48:24.001Z,0.59
2017-03-05T08:49:34.708Z,0.66
2017-03-05T08:50:45.412Z,0.63
2017-03-05T08:51:56.117Z,0.66
2017-03-05T08:53:06.854Z,0.7
2017-03-05T08:54:17.558Z,0.68
2017-03-05T08:55:28.287Z,0.77
2017-03-05T08:56:38.997Z,0.84
2017-03-05T08:57:49.712Z,0.85
2017-03-05T08:59:00.409Z,0.96
2017-03-05T09:00:10.709Z,0.88
2017-03-05T09:01:21.451Z,0.81
2017-03-05T09:02:32.157Z,0.91
2017-03-05T09:03:42.870Z,1.02
2017-03-05T09:04:53.615Z,1.09
2017-03-05T09:06:04.334Z,1.14
2017-03-05T09:07:15.061Z,1.14
2017-03-05T09:08:25.001Z,1.2
2017-03-05T09:09:35.299Z,1.22
2017-03-05T09:10:46.010Z,1.25
2017-03-05T09:11:56.321Z,1.21
2017-03-05T09:13:07.030Z,1.24
2017-03-05T09:14:17.344Z,1.21
2017-03-05T09:15:28.042Z,1.32
2017-03-05T09:16:38.346Z,1.34
2017-03-05T09:17:49.051Z,1.32
2017-03-05T09:18:59.766Z,1.36
2017-03-05T09:20:10.477Z,1.39
2017-03-05T09:21:21.182Z,1.31
2017-03-05T09:22:31.900Z,1.31
2017-03-05T09:23:42.612Z,1.32
2017-03-05T09:24:53.313Z,1.4
2017-03-05T09:26:04.045Z,1.49
2017-03-05T09:27:14.739Z,1.53
2017-03-05T09:28:25.447Z,1.57
2017-03-05T09:29:36.152Z,1.56
2017-03-05T09:30:46.854Z,1.58
2017-03-05T09:31:57.555Z,1.56
2017-03-05T09:33:08.265Z,1.45
2017-03-05T09:34:18.600Z,1.53
2017-03-05T09:35:29.300Z,1.68
2017-03-05T09:36:40.030Z,1.56
2017-03-05T09:37:50.744Z,1.6
2017-03-05T09:39:01.453Z,1.52
2017-03-05T09:40:12.156Z,1.56
2017-03-05T09:41:22.851Z,1.56
2017-03-05T09:42:33.179Z,1.66
2017-03-05T09:43:43.508Z,1.7
2017-03-05T09:44:54.216Z,1.67
2017-03-05T09:46:04.930Z,1.74
2017-03-05T09:47:15.620Z,1.71
2017-03-05T09:48:26.330Z,1.76
2017-03-05T09:49:37.037Z,1.79
2017-03-05T09:50:46.937Z,1.81
2017-03-05T09:51:57.644Z,1.89
2017-03-05T09:53:08.355Z,1.88
2017-03-05T09:54:18.668Z,1.95
2017-03-05T09:55:29.377Z,1.93
2017-03-05T09:56:40.072Z,2.01
2017-03-05T09:57:50.776Z,1.97
2017-03-05T09:59:01.504Z,2.01
2017-03-05T10:00:12.198Z,2.03
2017-03-05T10:01:22.925Z,2.05
2017-03-05T10:02:33.628Z,2.01
2017-03-05T10:03:43.956Z,2.05
2017-03-05T10:04:54.260Z,2.15
2017-03-05T10:06:04.625Z,2.19
2017-03-05T10:07:15.348Z,2.18
2017-03-05T10:08:25.654Z,2.22
2017-03-05T10:09:35.958Z,2.25
2017-03-05T10:10:46.674Z,2.33
2017-03-05T10:11:57.406Z,2.28
2017-03-05T10:13:08.115Z,2.36
2017-03-05T10:14:18.427Z,2.36
2017-03-05T10:15:29.132Z,2.37
2017-03-05T10:16:39.859Z,2.5
2017-03-05T10:17:50.563Z,2.51
2017-03-05T10:19:01.270Z,2.52
2017-03-05T10:20:11.980Z,2.54
2017-03-05T10:21:22.686Z,2.54
2017-03-05T10:22:33.008Z,2.58
2017-03-05T10:23:43.721Z,2.55
2017-03-05T10:24:54.411Z,2.47
2017-03-05T10:26:05.120Z,2.46
2017-03-05T10:27:15.453Z,2.51
2017-03-05T10:28:26.161Z,2.51
2017-03-05T10:29:36.864Z,2.52
2017-03-05T10:30:47.571Z,2.72
2017-03-05T10:31:58.292Z,2.62
2017-03-05T10:33:09.011Z,2.75
2017-03-05T10:34:19.743Z,2.68
2017-03-05T10:35:30.436Z,2.72
2017-03-05T10:36:41.166Z,2.77
2017-03-05T10:37:51.875Z,2.85
2017-03-05T10:39:02.583Z,2.93
2017-03-05T10:40:13.283Z,3
2017-03-05T10:41:23.593Z,3.05
2017-03-05T10:42:33.905Z,3.08
2017-03-05T10:43:44.614Z,3.15
2017-03-05T10:44:55.337Z,3.27
2017-03-05T10:46:06.034Z,3.45
2017-03-05T10:47:16.734Z,3.49
2017-03-05T10:48:27.433Z,3.48
2017-03-05T10:49:38.131Z,3.61
2017-03-05T10:50:48.846Z,3.64
2017-03-05T10:51:59.559Z,3.63
2017-03-05T10:53:10.276Z,3.61
2017-03-05T10:54:21.027Z,3.66
2017-03-05T10:55:31.341Z,3.7
2017-03-05T10:56:41.652Z,3.71
2017-03-05T10:57:52.352Z,3.58
2017-03-05T10:59:03.065Z,3.56
2017-03-05T11:00:13.779Z,3.66
2017-03-05T11:01:23.693Z,3.64
2017-03-05T11:02:34.023Z,3.68
2017-03-05T11:03:44.713Z,3.7
2017-03-05T11:04:55.438Z,3.82
2017-03-05T11:06:06.156Z,3.82
2017-03-05T11:07:16.854Z,3.91
2017-03-05T11:08:27.156Z,4
2017-03-05T11:09:37.876Z,4.1
2017-03-05T11:10:48.601Z,4.18
2017-03-05T11:11:59.307Z,4.2
2017-03-05T11:13:10.041Z,4.28
2017-03-05T11:14:20.768Z,4.39
2017-03-05T11:15:31.469Z,4.46
2017-03-05T11:16:42.195Z,4.57
2017-03-05T11:17:52.497Z,4.48
2017-03-05T11:19:03.223Z,4.49
2017-03-05T11:20:13.936Z,4.49
2017-03-05T11:21:24.654Z,4.63
2017-03-05T11:22:35.361Z,4.75
2017-03-05T11:23:46.072Z,4.95
2017-03-05T11:24:56.820Z,5.13
2017-03-05T11:26:07.140Z,5.26
2017-03-05T11:27:17.867Z,5.41
2017-03-05T11:28:27.769Z,5.52
2017-03-05T11:29:38.468Z,5.72
2017-03-05T11:30:49.189Z,5.87
2017-03-05T11:31:59.910Z,6.07
2017-03-05T11:33:10.215Z,6.35
2017-03-05T11:34:20.531Z,6.5
2017-03-05T11:35:31.234Z,6.93
2017-03-05T11:36:41.938Z,7.14
2017-03-05T11:37:52.687Z,7.59
2017-03-05T11:39:03.391Z,8.03
2017-03-05T11:40:14.108Z,8.45
2017-03-05T11:41:24.056Z,8.71
2017-03-05T11:42:34.377Z,8.99
2017-03-05T11:43:45.081Z,9.3
2017-03-05T11:44:55.815Z,9.66
2017-03-05T11:46:06.542Z,9.73
2017-03-05T11:47:16.875Z,9.82
2017-03-05T11:48:27.607Z,10
2017-03-05T11:49:38.346Z,10.21
2017-03-05T11:50:49.090Z,10.25
2017-03-05T11:51:59.817Z,10.62
2017-03-05T11:53:10.164Z,10.76
2017-03-05T11:54:20.907Z,10.71
2017-03-05T11:55:31.609Z,10.95
2017-03-05T11:56:42.317Z,10.89
2017-03-05T11:57:53.050Z,10.82
2017-03-05T11:59:03.770Z,10.76
2017-03-05T12:00:14.480Z,10.71
2017-03-05T12:01:25.210Z,10.59
2017-03-05T12:02:35.968Z,10.57
2017-03-05T12:03:46.703Z,10.31
2017-03-05T12:04:57.012Z,10.2
2017-03-05T12:06:07.734Z,10.03
2017-03-05T12:07:18.078Z,9.9
2017-03-05T12:08:28.396Z,9.56
2017-03-05T12:09:39.112Z,9.42
2017-03-05T12:10:49.833Z,9.15
2017-03-05T12:12:00.574Z,9.09
2017-03-05T12:13:11.312Z,8.87
2017-03-05T12:14:22.052Z,8.9
2017-03-05T12:15:32.379Z,8.89
2017-03-05T12:16:43.102Z,8.69
2017-03-05T12:17:53.813Z,8.56
2017-03-05T12:19:04.524Z,8.35
2017-03-05T12:20:15.239Z,8.27
2017-03-05T12:21:25.950Z,8.21
2017-03-05T12:22:36.671Z,8.18
2017-03-05T12:23:47.397Z,8.2
2017-03-05T12:24:58.104Z,8.16
2017-03-05T12:26:08.833Z,8.09
2017-03-05T12:27:19.543Z,8.03
2017-03-05T12:28:29.857Z,7.91
2017-03-05T12:29:40.582Z,7.83
2017-03-05T12:30:51.294Z,7.7
2017-03-05T12:32:02.010Z,7.66
2017-03-05T12:33:12.735Z,7.61
2017-03-05T12:34:23.444Z,7.41
2017-03-05T12:35:34.168Z,7.36
2017-03-05T12:36:44.901Z,7.43
2017-03-05T12:37:55.610Z,7.43
2017-03-05T12:39:06.369Z,7.41
2017-03-05T12:40:16.702Z,7.28
2017-03-05T12:41:27.439Z,7.25
2017-03-05T12:42:38.172Z,7.31
2017-03-05T12:43:48.483Z,7.18
2017-03-05T12:44:59.200Z,7.14
2017-03-05T12:46:09.911Z,7.14
2017-03-05T12:47:20.639Z,7.19
2017-03-05T12:48:31.344Z,7.08
2017-03-05T12:49:42.086Z,7.19
2017-03-05T12:50:52.805Z,7.1
2017-03-05T12:52:03.509Z,7.08
2017-03-05T12:53:13.841Z,7.05
2017-03-05T12:54:24.558Z,6.95
2017-03-05T12:55:35.269Z,6.85
2017-03-05T12:56:45.996Z,6.78
2017-03-05T12:57:56.711Z,6.6
2017-03-05T12:59:07.424Z,6.59
2017-03-05T13:00:18.161Z,6.59
2017-03-05T13:01:28.473Z,6.54
2017-03-05T13:02:39.181Z,6.56
2017-03-05T13:03:49.913Z,6.39
2017-03-05T13:05:00.634Z,6.32
2017-03-05T13:06:10.959Z,6.12
2017-03-05T13:07:21.669Z,6.1
2017-03-05T13:08:32.406Z,6.02
2017-03-05T13:09:43.148Z,6.07
2017-03-05T13:10:53.854Z,5.99
2017-03-05T13:12:04.547Z,5.98
2017-03-05T13:13:14.864Z,5.81
2017-03-05T13:14:25.171Z,5.54
2017-03-05T13:15:35.493Z,5.58
2017-03-05T13:16:46.205Z,5.52
2017-03-05T13:17:56.917Z,5.44
2017-03-05T13:19:07.249Z,5.43
2017-03-05T13:20:17.558Z,5.49
2017-03-05T13:21:28.260Z,5.4
2017-03-05T13:22:39.003Z,5.46
2017-03-05T13:23:49.715Z,5.38
2017-03-05T13:24:59.649Z,5.25
2017-03-05T13:26:09.954Z,5.13
2017-03-05T13:27:20.264Z,5.02
2017-03-05T13:28:30.994Z,4.83
2017-03-05T13:29:41.692Z,4.79
2017-03-05T13:30:52.414Z,4.66
2017-03-05T13:32:03.111Z,4.63
2017-03-05T13:33:13.418Z,4.61
2017-03-05T13:34:24.136Z,4.48
2017-03-05T13:35:34.895Z,4.48
2017-03-05T13:36:45.613Z,4.52
2017-03-05T13:37:56.328Z,4.49
2017-03-05T13:39:07.137Z,4.49
2017-03-05T13:40:17.472Z,4.56
2017-03-05T13:41:28.177Z,4.42
2017-03-05T13:42:38.476Z,4.4
2017-03-05T13:43:49.215Z,4.38
2017-03-05T13:44:59.925Z,4.38
2017-03-05T13:46:10.637Z,4.3
2017-03-05T13:47:21.354Z,4.36
2017-03-05T13:48:32.070Z,4.42
2017-03-05T13:49:42.773Z,4.31
2017-03-05T13:50:53.467Z,4.3
2017-03-05T13:52:04.199Z,4.25
2017-03-05T13:53:14.511Z,4.27
2017-03-05T13:54:25.233Z,4.36
2017-03-05T13:55:35.958Z,4.09
2017-03-05T13:56:46.669Z,4.12
2017-03-05T13:57:57.371Z,4.16
2017-03-05T13:59:08.087Z,4.25
2017-03-05T14:00:18.408Z,4.1
2017-03-05T14:01:29.123Z,4.13
2017-03-05T14:02:39.850Z,4.1
2017-03-05T14:03:50.155Z,4.18
2017-03-05T14:05:00.869Z,4.13
2017-03-05T14:06:11.588Z,4.13
2017-03-05T14:07:22.298Z,4.12
2017-03-05T14:08:32.998Z,4.22
2017-03-05T14:09:43.711Z,4.12
2017-03-05T14:10:54.428Z,3.96
2017-03-05T14:12:04.731Z,4.04
2017-03-05T14:13:15.030Z,4.14
2017-03-05T14:14:25.733Z,4.09
2017-03-05T14:15:36.062Z,4.03
2017-03-05T14:16:46.778Z,4
2017-03-05T14:17:57.489Z,4.06
2017-03-05T14:19:08.239Z,4.07
2017-03-05T14:20:18.951Z,4.03
2017-03-05T14:21:29.263Z,4.06
2017-03-05T14:22:39.968Z,3.92
2017-03-05T14:23:50.668Z,3.92
2017-03-05T14:25:01.387Z,3.96
2017-03-05T14:26:12.145Z,3.94
2017-03-05T14:27:22.844Z,3.91
2017-03-05T14:28:33.563Z,3.85
2017-03-05T14:29:44.274Z,3.86
2017-03-05T14:30:54.982Z,3.82
2017-03-05T14:32:05.699Z,3.82
2017-03-05T14:33:16.426Z,3.73
2017-03-05T14:34:26.780Z,3.68
2017-03-05T14:35:37.105Z,3.59
2017-03-05T14:36:47.812Z,3.58
2017-03-05T14:37:58.517Z,3.5
2017-03-05T14:39:09.234Z,3.45
2017-03-05T14:40:19.548Z,3.3
2017-03-05T14:41:30.268Z,3.36
2017-03-05T14:42:40.592Z,3.37
2017-03-05T14:43:51.309Z,3.24
2017-03-05T14:45:02.023Z,3.11
2017-03-05T14:46:12.749Z,3.01
2017-03-05T14:47:23.453Z,2.94
2017-03-05T14:48:34.178Z,2.88
2017-03-05T14:49:44.890Z,2.79
2017-03-05T14:50:55.620Z,2.75
2017-03-05T14:52:06.317Z,2.75
2017-03-05T14:53:17.015Z,2.65
2017-03-05T14:54:27.725Z,2.58
2017-03-05T14:55:38.037Z,2.59
2017-03-05T14:56:48.756Z,2.64
2017-03-05T14:57:59.056Z,2.55
2017-03-05T14:59:09.757Z,2.46
2017-03-05T15:00:20.465Z,2.4
2017-03-05T15:01:31.200Z,2.34
2017-03-05T15:02:41.936Z,2.4
2017-03-05T15:03:52.244Z,2.37
2017-03-05T15:05:02.973Z,2.32
2017-03-05T15:06:13.691Z,2.21
2017-03-05T15:07:24.019Z,2.22
2017-03-05T15:08:34.732Z,2.14
2017-03-05T15:09:45.439Z,2.21
2017-03-05T15:10:56.179Z,2.14
2017-03-05T15:12:06.891Z,2.16
2017-03-05T15:13:16.838Z,2.04
2017-03-05T15:14:27.535Z,2.05
2017-03-05T15:15:38.268Z,2.07
2017-03-05T15:16:48.969Z,1.93
2017-03-05T15:17:59.676Z,1.88
2017-03-05T15:19:10.391Z,1.74
2017-03-05T15:20:20.686Z,1.71
2017-03-05T15:21:30.992Z,1.64
2017-03-05T15:22:41.702Z,1.61
2017-03-05T15:23:52.434Z,1.63
2017-03-05T15:25:03.157Z,1.57
2017-03-05T15:26:13.466Z,1.67