createdAt,value
2019-04-11T00:02:08.848Z,3.10
2019-04-11T00:04:37.997Z,3.10
2019-04-11T00:07:07.866Z,3.15
2019-04-11T00:09:36.938Z,3.12
2019-04-11T00:12:06.461Z,3.15
2019-04-11T00:14:35.866Z,3.14
2019-04-11T00:17:05.793Z,3.16
2019-04-11T00:19:35.807Z,3.14
2019-04-11T00:22:05.686Z,3.17
2019-04-11T00:24:34.784Z,3.13
2019-04-11T00:27:04.577Z,3.15
2019-04-11T00:29:34.428Z,3.19
2019-04-11T00:32:06.554Z,3.23
2019-04-11T00:34:35.212Z,3.18
2019-04-11T00:37:05.145Z,3.28
2019-04-11T00:39:35.325Z,3.28
2019-04-11T00:42:04.411Z,3.25
2019-04-11T00:44:33.463Z,3.28
2019-04-11T00:47:02.684Z,3.33
2019-04-11T00:49:32.568Z,3.35
2019-04-11T00:52:02.667Z,3.35
2019-04-11T00:54:33.046Z,3.34
2019-04-11T00:57:02.526Z,3.30
2019-04-11T00:59:32.213Z,3.33
2019-04-11T01:02:01.507Z,3.29
2019-04-11T01:04:30.674Z,3.29
2019-04-11T01:07:00.713Z,3.26
2019-04-11T01:09:30.544Z,3.29
2019-04-11T01:12:00.471Z,3.30
2019-04-11T01:14:29.963Z,3.30
2019-04-11T01:16:59.101Z,3.34
2019-04-11T01:19:28.965Z,3.45
2019-04-11T01:21:59.503Z,3.44
2019-04-11T01:24:28.489Z,3.45
2019-04-11T01:26:57.542Z,3.58
2019-04-11T01:29:27.313Z,3.62
2019-04-11T01:32:00.274Z,3.70
2019-04-11T01:34:29.376Z,3.73
2019-04-11T01:36:59.530Z,3.74
2019-04-11T01:39:45.330Z,3.75
2019-04-11T01:42:16.159Z,3.75
2019-04-11T01:44:46.047Z,3.86
2019-04-11T01:47:23.580Z,3.88
2019-04-11T01:49:52.666Z,3.94
2019-04-11T01:52:22.417Z,3.94
2019-04-11T01:54:52.164Z,3.96
2019-04-11T01:57:22.151Z,3.98
2019-04-11T01:59:51.369Z,4.01
2019-04-11T02:02:37.515Z,4.05
2019-04-11T02:05:27.201Z,4.08
2019-04-11T02:07:56.358Z,4.06
2019-04-11T02:10:26.502Z,4.13
2019-04-11T02:12:55.653Z,4.22
2019-04-11T02:15:25.581Z,4.24
2019-04-11T02:17:55.046Z,4.17
2019-04-11T02:20:24.954Z,4.12
2019-04-11T02:23:23.322Z,4.12
2019-04-11T02:26:03.381Z,4.21
2019-04-11T02:28:32.881Z,4.30
2019-04-11T02:31:02.781Z,4.33
2019-04-11T02:33:33.069Z,4.43
2019-04-11T02:36:03.166Z,4.43
2019-04-11T02:38:34.731Z,4.45
2019-04-11T02:41:05.933Z,4.50
2019-04-11T02:43:36.435Z,4.56
2019-04-11T02:46:17.601Z,4.59
2019-04-11T02:48:37.692Z,4.52
2019-04-11T02:51:09.864Z,4.49
2019-04-11T02:53:38.943Z,4.45
2019-04-11T02:56:11.115Z,4.38
2019-04-11T02:58:40.111Z,4.31
2019-04-11T03:01:12.281Z,4.35
2019-04-11T03:03:42.285Z,4.39
2019-04-11T03:06:11.713Z,4.39
2019-04-11T03:08:41.593Z,4.34
2019-04-11T03:11:11.819Z,4.37
2019-04-11T03:13:42.157Z,4.36
2019-04-11T03:16:27.826Z,4.57
2019-04-11T03:18:58.943Z,4.62
2019-04-11T03:21:20.191Z,4.69
2019-04-11T03:23:44.724Z,4.77
2019-04-11T03:26:14.258Z,4.72
2019-04-11T03:28:47.424Z,4.76
2019-04-11T03:31:58.254Z,4.68
2019-04-11T03:39:11.977Z,4.65
2019-04-11T03:41:32.912Z,4.48
2019-04-11T03:43:59.114Z,4.47
2019-04-11T03:46:40.166Z,4.50
2019-04-11T03:49:01.249Z,4.68
2019-04-11T03:51:22.828Z,4.67
2019-04-11T03:53:53.613Z,4.70
2019-04-11T03:56:24.434Z,4.72
2019-04-11T03:58:55.338Z,4.78
2019-04-11T04:01:26.748Z,4.82
2019-04-11T04:03:56.227Z,4.70
2019-04-11T04:06:25.742Z,4.81
2019-04-11T04:08:55.597Z,4.82
2019-04-11T04:11:27.718Z,4.97
2019-04-11T04:14:17.695Z,4.97
2019-04-11T04:16:57.378Z,5.04
2019-04-11T04:19:43.335Z,5.01
2019-04-11T04:22:20.743Z,5.08
2019-04-11T04:24:51.714Z,5.08
2019-04-11T04:27:23.193Z,5.09
2019-04-11T04:29:57.023Z,5.11
2019-04-11T04:32:24.836Z,5.13
2019-04-11T04:34:53.710Z,5.05
2019-04-11T04:37:24.747Z,4.96
2019-04-11T04:40:13.194Z,4.96
2019-04-11T04:42:32.217Z,4.92
2019-04-11T04:44:56.022Z,4.91
2019-04-11T04:47:38.548Z,4.79
2019-04-11T04:49:57.090Z,4.77
2019-04-11T04:52:27.922Z,4.82
2019-04-11T04:54:59.214Z,4.82
2019-04-11T04:57:29.744Z,4.83
2019-04-11T04:59:59.895Z,4.79
2019-04-11T05:02:30.547Z,4.81
2019-04-11T05:05:01.357Z,4.85
2019-04-11T05:07:34.481Z,4.87
2019-04-11T05:10:03.224Z,4.85
2019-04-11T05:12:32.254Z,4.96
2019-04-11T05:15:01.584Z,4.96
2019-04-11T05:17:32.212Z,5.03
2019-04-11T05:20:02.690Z,5.04
2019-04-11T05:22:33.121Z,5.07
2019-04-11T05:25:03.895Z,5.13
2019-04-11T05:27:33.575Z,5.13
2019-04-11T05:30:02.990Z,5.16
2019-04-11T05:32:33.368Z,5.18
2019-04-11T05:35:02.853Z,5.16
2019-04-11T05:37:33.254Z,5.21
2019-04-11T05:40:03.099Z,5.23
2019-04-11T05:42:33.306Z,5.16
2019-04-11T05:45:03.261Z,5.08
2019-04-11T05:47:32.615Z,5.10
2019-04-11T05:50:24.244Z,5.08
2019-04-11T05:52:54.513Z,5.13
2019-04-11T05:55:24.252Z,5.16
2019-04-11T05:57:54.363Z,5.22
2019-04-11T06:00:34.737Z,5.27
2019-04-11T06:03:05.819Z,5.32
2019-04-11T06:05:56.475Z,5.40
2019-04-11T06:08:28.539Z,5.49
2019-04-11T06:11:19.317Z,5.57
2019-04-11T06:13:59.558Z,5.63
2019-04-11T06:16:38.892Z,5.66
2019-04-11T06:19:24.973Z,5.68
2019-04-11T06:21:58.172Z,5.69
2019-04-11T06:24:46.567Z,5.71
2019-04-11T06:27:22.663Z,5.70
2019-04-11T06:30:18.579Z,5.61
2019-04-11T06:33:05.442Z,5.55
2019-04-11T06:35:42.582Z,5.54
2019-04-11T06:38:40.748Z,5.53
2019-04-11T06:41:22.130Z,5.52
2019-04-11T06:44:10.185Z,5.60
2019-04-11T06:47:00.503Z,5.71
2019-04-11T06:49:36.395Z,5.76
2019-04-11T06:52:06.722Z,5.79
2019-04-11T06:54:58.204Z,5.80
2019-04-11T06:57:28.516Z,5.91
2019-04-11T06:59:58.751Z,6.04
2019-04-11T07:02:29.888Z,6.22
2019-04-11T07:05:02.538Z,6.42
2019-04-11T07:07:34.677Z,6.49
2019-04-11T07:10:06.237Z,6.60
2019-04-11T07:12:44.667Z,6.69
2019-04-11T07:15:19.202Z,6.77
2019-04-11T07:18:07.491Z,6.80
2019-04-11T07:21:02.735Z,6.91
2019-04-11T07:23:51.391Z,6.99
2019-04-11T07:26:48.497Z,7.01
2019-04-11T07:29:35.744Z,7.16
2019-04-11T07:32:18.276Z,7.32
2019-04-11T07:35:15.744Z,7.46
2019-04-11T07:37:47.378Z,7.50
2019-04-11T07:40:35.243Z,7.64
2019-04-11T07:43:22.565Z,7.53
2019-04-11T07:46:15.623Z,7.47
2019-04-11T07:48:45.034Z,7.56
2019-04-11T07:51:40.611Z,7.58
2019-04-11T07:54:20.594Z,7.62
2019-04-11T07:56:54.979Z,7.64
2019-04-11T07:59:43.078Z,7.36
2019-04-11T08:02:31.312Z,7.17
2019-04-11T08:05:32.357Z,6.95
2019-04-11T08:08:21.421Z,6.73
2019-04-11T08:11:11.497Z,6.69
2019-04-11T08:14:00.030Z,6.82
2019-04-11T08:17:07.254Z,7.07
2019-04-11T08:19:55.266Z,7.42
2019-04-11T08:22:48.135Z,7.84
2019-04-11T08:25:39.829Z,8.29
2019-04-11T08:28:13.641Z,8.61
2019-04-11T08:31:01.293Z,9.03
2019-04-11T08:33:32.892Z,9.30
2019-04-11T08:36:15.792Z,9.61
2019-04-11T08:38:44.910Z,9.58
2019-04-11T08:41:33.916Z,9.87
2019-04-11T08:44:07.787Z,10.16
2019-04-11T08:46:42.722Z,10.04
2019-04-11T08:49:18.331Z,9.72
2019-04-11T08:51:47.473Z,10.10
2019-04-11T08:54:35.544Z,9.70
2019-04-11T08:57:04.546Z,9.53
2019-04-11T08:59:47.563Z,9.70
2019-04-11T09:02:39.297Z,9.56
2019-04-11T09:05:42.981Z,9.36
2019-04-11T09:08:26.728Z,9.09
2019-04-11T09:11:14.963Z,8.71
2019-04-11T09:14:09.746Z,8.65
2019-04-11T09:17:01.777Z,8.84
2019-04-11T09:20:05.361Z,8.92
2019-04-11T09:22:55.387Z,9.09
2019-04-11T09:26:02.052Z,9.20
2019-04-11T09:28:37.578Z,9.54
2019-04-11T09:31:41.945Z,9.72
2019-04-11T09:34:35.675Z,9.46
2019-04-11T09:37:20.335Z,9.40
2019-04-11T09:40:20.881Z,9.05
2019-04-11T09:43:09.398Z,9.12
2019-04-11T09:45:57.767Z,8.95
2019-04-11T09:48:51.956Z,8.79
2019-04-11T09:51:46.158Z,8.79
2019-04-11T09:54:37.170Z,8.67
2019-04-11T09:57:28.953Z,8.43
2019-04-11T10:00:26.628Z,7.91
2019-04-11T10:03:21.035Z,7.76
2019-04-11T10:06:19.453Z,7.14
2019-04-11T10:08:53.203Z,6.96
2019-04-11T10:11:54.733Z,6.90
2019-04-11T10:14:26.594Z,6.75
2019-04-11T10:17:14.764Z,6.72
2019-04-11T10:19:56.385Z,6.75
2019-04-11T10:22:43.784Z,7.05
2019-04-11T10:25:39.312Z,7.17
2019-04-11T10:28:27.518Z,7.45
2019-04-11T10:31:22.769Z,7.59
2019-04-11T10:34:11.234Z,7.83
2019-04-11T10:37:03.538Z,8.14
2019-04-11T10:39:54.664Z,7.94
2019-04-11T10:42:26.616Z,7.94
2019-04-11T10:45:31.192Z,8.02
2019-04-11T10:48:05.525Z,7.94
2019-04-11T10:50:52.762Z,7.90
2019-04-11T10:53:24.930Z,7.89
2019-04-11T10:56:13.910Z,8.12
2019-04-11T10:58:49.086Z,8.11
2019-04-11T11:01:36.441Z,8.19
2019-04-11T11:04:10.031Z,8.11
2019-04-11T11:06:39.911Z,8.05
2019-04-11T11:09:37.222Z,8.04
2019-04-11T11:12:25.880Z,8.02
2019-04-11T11:15:25.942Z,8.21
2019-04-11T11:18:59.745Z,8.37
2019-04-11T11:20:58.778Z,8.65
2019-04-11T11:23:44.864Z,8.54
2019-04-11T11:26:33.846Z,8.77
2019-04-11T11:29:13.638Z,8.64
2019-04-11T11:32:02.899Z,8.43
2019-04-11T11:34:39.344Z,8.46
2019-04-11T11:37:42.669Z,8.21
2019-04-11T11:40:29.995Z,8.17
2019-04-11T11:43:27.547Z,8.07
2019-04-11T11:46:25.723Z,7.97
2019-04-11T11:49:00.730Z,7.81
2019-04-11T11:51:35.367Z,6.92
2019-04-11T11:54:13.688Z,6.80
2019-04-11T11:56:44.349Z,7.09
2019-04-11T11:59:27.374Z,7.06
2019-04-11T12:02:00.694Z,7.52
2019-04-11T12:04:56.027Z,7.62
2019-04-11T12:07:33.754Z,7.80
2019-04-11T12:10:33.632Z,8.07
2019-04-11T12:13:26.708Z,8.16
2019-04-11T12:16:05.815Z,8.03
2019-04-11T12:18:49.812Z,8.12
2019-04-11T12:21:24.254Z,8.28
2019-04-11T12:24:13.367Z,8.12
2019-04-11T12:26:50.239Z,8.12
2019-04-11T12:29:45.566Z,8.08
2019-04-11T12:32:14.812Z,7.97
2019-04-11T12:35:08.858Z,7.70
2019-04-11T12:37:43.371Z,7.80
2019-04-11T12:40:49.555Z,7.95
2019-04-11T12:43:18.611Z,8.10
2019-04-11T12:46:12.841Z,7.98
2019-04-11T12:48:45.566Z,8.14
2019-04-11T12:51:34.376Z,8.22
2019-04-11T12:54:03.404Z,8.41
2019-04-11T12:56:50.064Z,8.53
2019-04-11T12:59:25.776Z,8.54
2019-04-11T13:02:12.863Z,8.49
2019-04-11T13:04:45.034Z,8.63
2019-04-11T13:07:33.340Z,8.64
2019-04-11T13:10:39.192Z,8.96
2019-04-11T13:13:36.121Z,8.75
2019-04-11T13:16:13.235Z,8.83
2019-04-11T13:19:04.054Z,8.81
2019-04-11T13:21:41.721Z,8.89
2019-04-11T13:24:27.378Z,8.76
2019-04-11T13:27:14.262Z,8.75
2019-04-11T13:30:02.363Z,8.70
2019-04-11T13:33:09.924Z,8.59
2019-04-11T13:36:03.786Z,8.38
2019-04-11T13:38:40.848Z,8.46
2019-04-11T13:41:20.093Z,8.59
2019-04-11T13:44:01.366Z,8.54
2019-04-11T13:46:49.694Z,8.37
2019-04-11T13:49:37.657Z,8.44
2019-04-11T13:52:28.467Z,8.34
2019-04-11T13:55:20.414Z,8.42
2019-04-11T13:58:08.530Z,8.54
2019-04-11T14:00:40.643Z,8.26
2019-04-11T14:03:43.878Z,8.29
2019-04-11T14:06:27.772Z,8.47
2019-04-11T14:09:24.991Z,8.20
2019-04-11T14:12:04.729Z,8.22
2019-04-11T14:14:54.648Z,8.21
2019-04-11T14:17:42.487Z,8.15
2019-04-11T14:20:42.113Z,7.98
2019-04-11T14:23:33.053Z,7.73
2019-04-11T14:26:28.976Z,7.79
2019-04-11T14:29:22.161Z,7.74
2019-04-11T14:32:09.473Z,7.56
2019-04-11T14:34:57.481Z,7.36
2019-04-11T14:37:38.577Z,7.51
2019-04-11T14:40:12.302Z,7.48
2019-04-11T14:43:03.416Z,7.36
2019-04-11T14:45:57.731Z,7.19
2019-04-11T14:48:40.105Z,7.17
2019-04-11T14:51:26.910Z,7.17
2019-04-11T14:54:05.430Z,7.13
2019-04-11T14:56:35.078Z,7.10
2019-04-11T14:59:32.230Z,6.99
2019-04-11T15:02:08.708Z,7.12
2019-04-11T15:04:55.357Z,7.07
2019-04-11T15:07:24.369Z,7.11
2019-04-11T15:10:01.514Z,7.14
2019-04-11T15:12:32.491Z,7.05
2019-04-11T15:15:23.271Z,7.00
2019-04-11T15:17:57.922Z,6.92
2019-04-11T15:20:54.240Z,6.88
2019-04-11T15:23:17.205Z,6.78
2019-04-11T15:26:08.714Z,6.87
2019-04-11T15:28:53.178Z,6.88
2019-04-11T15:31:39.332Z,6.74
2019-04-11T15:34:22.954Z,6.73
2019-04-11T15:37:10.606Z,6.68
2019-04-11T15:40:03.911Z,6.67
2019-04-11T15:42:44.678Z,6.60
2019-04-11T15:45:31.541Z,6.60
2019-04-11T15:48:23.436Z,6.62
2019-04-11T15:51:23.477Z,6.46
2019-04-11T15:54:17.389Z,6.46
2019-04-11T15:56:49.736Z,6.48
2019-04-11T15:59:44.047Z,6.45
2019-04-11T16:02:24.186Z,6.33
2019-04-11T16:05:31.766Z,6.31
2019-04-11T16:08:18.798Z,6.29
2019-04-11T16:11:07.206Z,6.31
2019-04-11T16:13:49.332Z,6.26
2019-04-11T16:16:19.515Z,6.30
2019-04-11T16:19:22.889Z,6.13
2019-04-11T16:22:17.217Z,6.12
2019-04-11T16:24:46.949Z,6.21
2019-04-11T16:27:40.981Z,6.18
2019-04-11T16:30:10.984Z,6.23
2019-04-11T16:32:43.109Z,6.22
2019-04-11T16:35:23.811Z,6.22
2019-04-11T16:38:00.593Z,6.17
2019-04-11T16:40:43.302Z,6.12
2019-04-11T16:43:12.313Z,6.14
2019-04-11T16:45:59.280Z,5.96
2019-04-11T16:48:28.296Z,6.01
2019-04-11T16:50:57.278Z,6.03
2019-04-11T16:53:26.291Z,6.01
2019-04-11T16:55:55.347Z,5.95
2019-04-11T16:58:24.367Z,6.02
2019-04-11T17:00:53.479Z,5.96
2019-04-11T17:03:25.071Z,6.00
2019-04-11T17:06:12.658Z,5.91
2019-04-11T17:08:46.492Z,5.86
2019-04-11T17:11:18.996Z,5.85
2019-04-11T17:13:48.234Z,5.85
2019-04-11T17:16:18.921Z,5.84
2019-04-11T17:18:47.935Z,5.83
2019-04-11T17:21:16.994Z,5.78
2019-04-11T17:23:47.139Z,5.85
2019-04-11T17:26:16.787Z,5.82
2019-04-11T17:28:45.882Z,5.70
2019-04-11T17:31:14.823Z,5.73
2019-04-11T17:33:44.192Z,5.73
2019-04-11T17:36:13.425Z,5.76
2019-04-11T17:38:42.441Z,5.82
2019-04-11T17:41:14.286Z,5.84
2019-04-11T17:43:46.772Z,5.77
2019-04-11T17:46:14.205Z,5.72
2019-04-11T17:48:43.250Z,5.72
2019-04-11T17:51:12.306Z,5.77
2019-04-11T17:53:41.310Z,5.69
2019-04-11T17:56:10.324Z,5.74
2019-04-11T17:58:40.529Z,5.73
2019-04-11T18:01:12.047Z,5.66
2019-04-11T18:03:42.105Z,5.64
2019-04-11T18:06:11.753Z,5.64
2019-04-11T18:08:40.796Z,5.66
2019-04-11T18:11:11.485Z,5.68
2019-04-11T18:13:40.454Z,5.66
2019-04-11T18:16:09.496Z,5.67
2019-04-11T18:18:38.553Z,5.61
2019-04-11T18:21:08.022Z,5.59
2019-04-11T18:23:37.142Z,5.53
2019-04-11T18:26:07.266Z,5.57
2019-04-11T18:28:36.288Z,5.53
2019-04-11T18:31:05.291Z,5.51
2019-04-11T18:33:34.345Z,5.49
2019-04-11T18:36:03.894Z,5.43
2019-04-11T18:38:32.963Z,5.40
2019-04-11T18:41:02.101Z,5.45
2019-04-11T18:43:31.133Z,5.43
2019-04-11T18:46:00.411Z,5.51
2019-04-11T18:48:29.843Z,5.51
2019-04-11T18:50:58.851Z,5.50
2019-04-11T18:53:27.856Z,5.51
2019-04-11T18:55:56.924Z,5.50
2019-04-11T18:58:26.261Z,5.51
2019-04-11T19:00:55.303Z,5.51
2019-04-11T19:03:35.458Z,5.57
2019-04-11T19:05:55.098Z,5.53
2019-04-11T19:08:24.208Z,5.50
2019-04-11T19:10:53.240Z,5.49
2019-04-11T19:13:22.274Z,5.48
2019-04-11T19:15:51.304Z,5.48
2019-04-11T19:18:21.056Z,5.46
2019-04-11T19:20:50.877Z,5.43
2019-04-11T19:23:19.938Z,5.48
2019-04-11T19:25:48.945Z,5.45
2019-04-11T19:28:18.003Z,5.45
2019-04-11T19:30:47.121Z,5.48
2019-04-11T19:33:16.150Z,5.52
2019-04-11T19:35:45.165Z,5.52
2019-04-11T19:38:28.542Z,5.56
2019-04-11T19:40:57.606Z,5.58
2019-04-11T19:43:26.643Z,5.58
2019-04-11T19:45:58.552Z,5.63
2019-04-11T19:48:27.045Z,5.60
2019-04-11T19:50:58.605Z,5.59
2019-04-11T19:53:26.899Z,5.53
2019-04-11T19:56:08.450Z,5.51
2019-04-11T19:58:37.468Z,5.55
2019-04-11T20:01:06.490Z,5.55
2019-04-11T20:03:35.540Z,5.56
2019-04-11T20:06:04.557Z,5.54
2019-04-11T20:08:33.598Z,5.48
2019-04-11T20:11:03.025Z,5.43
2019-04-11T20:13:32.826Z,5.44
2019-04-11T20:16:01.927Z,5.41
2019-04-11T20:18:30.989Z,5.38
2019-04-11T20:21:00.062Z,5.31
2019-04-11T20:23:29.150Z,5.38
2019-04-11T20:25:58.227Z,5.40
2019-04-11T20:28:27.468Z,5.40
2019-04-11T20:30:56.381Z,5.40
2019-04-11T20:33:27.275Z,5.47
2019-04-11T20:35:56.219Z,5.51
2019-04-11T20:38:25.233Z,5.57
2019-04-11T20:40:54.249Z,5.60
2019-04-11T20:43:25.489Z,5.64
2019-04-11T20:45:54.347Z,5.68
2019-04-11T20:48:23.281Z,5.67
2019-04-11T20:50:52.338Z,5.69
2019-04-11T20:53:21.353Z,5.69
2019-04-11T20:55:50.359Z,5.71
2019-04-11T20:58:27.078Z,5.72
2019-04-11T21:00:55.535Z,5.73
2019-04-11T21:03:20.785Z,5.75
2019-04-11T21:05:49.843Z,5.74
2019-04-11T21:08:18.846Z,5.75
2019-04-11T21:10:47.781Z,5.75
2019-04-11T21:13:16.842Z,5.75
2019-04-11T21:15:45.849Z,5.76
2019-04-11T21:18:14.857Z,5.75
2019-04-11T21:20:43.919Z,5.73
2019-04-11T21:23:23.780Z,5.73
2019-04-11T21:25:43.744Z,5.73
2019-04-11T21:28:12.802Z,5.73
2019-04-11T21:30:41.809Z,5.72
2019-04-11T21:33:10.812Z,5.73
2019-04-11T21:35:39.869Z,5.70
2019-04-11T21:38:08.935Z,5.70
2019-04-11T21:40:37.948Z,5.69
2019-04-11T21:43:06.998Z,5.66
2019-04-11T21:45:36.597Z,5.67
2019-04-11T21:48:06.892Z,5.69
2019-04-11T21:50:40.249Z,5.68
2019-04-11T21:53:07.221Z,5.67
2019-04-11T21:55:36.448Z,5.67
2019-04-11T21:58:05.501Z,5.69
2019-04-11T22:00:44.274Z,5.68
2019-04-11T22:03:13.327Z,5.69
2019-04-11T22:05:42.438Z,5.72
2019-04-11T22:08:11.824Z,5.73
2019-04-11T22:10:41.066Z,5.70
2019-04-11T22:13:10.823Z,5.74
2019-04-11T22:15:42.447Z,5.76
2019-04-11T22:18:15.653Z,5.76
2019-04-11T22:20:42.222Z,5.75
2019-04-11T22:23:11.282Z,5.76
2019-04-11T22:25:40.214Z,5.71
2019-04-11T22:28:09.253Z,5.68
2019-04-11T22:30:38.316Z,5.57
2019-04-11T22:33:28.315Z,5.65
2019-04-11T22:35:59.394Z,5.57
2019-04-11T22:38:30.497Z,5.40
2019-04-11T22:41:01.508Z,5.43
2019-04-11T22:43:30.233Z,5.41
2019-04-11T22:45:59.244Z,5.08
2019-04-11T22:48:28.291Z,4.98
2019-04-11T22:50:57.306Z,4.74
2019-04-11T22:53:26.697Z,4.67
2019-04-11T22:55:55.763Z,4.43
2019-04-11T22:58:24.782Z,4.33
2019-04-11T23:00:54.159Z,4.33
2019-04-11T23:03:27.543Z,4.28
2019-04-11T23:05:56.550Z,4.22
2019-04-11T23:08:25.911Z,4.25
2019-04-11T23:10:54.936Z,4.10
2019-04-11T23:13:23.942Z,4.01
2019-04-11T23:15:52.995Z,4.20
2019-04-11T23:18:22.024Z,4.39
2019-04-11T23:20:51.029Z,4.35
2019-04-11T23:23:20.064Z,4.39
2019-04-11T23:25:49.112Z,4.45
2019-04-11T23:28:18.121Z,4.37
2019-04-11T23:30:50.365Z,4.32
2019-04-11T23:33:18.952Z,4.35
2019-04-11T23:35:50.990Z,4.29
2019-04-11T23:38:23.552Z,4.31
2019-04-11T23:40:51.201Z,4.28
2019-04-11T23:43:20.895Z,4.24
2019-04-11T23:45:51.181Z,4.29
2019-04-11T23:48:23.742Z,4.35
2019-04-11T23:50:54.774Z,4.39
2019-04-11T23:53:22.728Z,4.48
2019-04-11T23:55:51.909Z,4.45
2019-04-11T23:58:20.969Z,4.43
