createdAt,value
2018-02-04T00:00:00.522Z,12.37
2018-02-04T00:02:29.217Z,12.10
2018-02-04T00:04:57.609Z,11.90
2018-02-04T00:07:26.046Z,12.03
2018-02-04T00:09:54.472Z,12.50
2018-02-04T00:12:22.857Z,10.90
2018-02-04T00:14:51.237Z,10.53
2018-02-04T00:17:19.723Z,9.53
2018-02-04T00:19:48.097Z,8.30
2018-02-04T00:22:28.454Z,8.47
2018-02-04T00:24:56.863Z,7.73
2018-02-04T00:27:25.246Z,7.27
2018-02-04T00:29:53.678Z,7.03
2018-02-04T00:32:22.050Z,6.87
2018-02-04T00:34:50.429Z,6.60
2018-02-04T00:37:19.680Z,5.67
2018-02-04T00:39:48.059Z,5.83
2018-02-04T00:42:16.451Z,6.10
2018-02-04T00:44:44.861Z,5.20
2018-02-04T00:47:13.233Z,5.73
2018-02-04T00:49:41.609Z,5.50
2018-02-04T00:52:10.053Z,5.23
2018-02-04T00:54:38.441Z,5.30
2018-02-04T00:57:06.815Z,5.37
2018-02-04T00:59:35.242Z,5.63
2018-02-04T01:02:03.625Z,5.67
2018-02-04T01:04:32.007Z,6.27
2018-02-04T01:07:00.447Z,4.97
2018-02-04T01:09:28.817Z,5.53
2018-02-04T01:11:57.225Z,5.80
2018-02-04T01:14:25.651Z,5.20
2018-02-04T01:16:54.035Z,6.03
2018-02-04T01:19:22.420Z,5.50
2018-02-04T01:21:50.861Z,5.73
2018-02-04T01:24:19.250Z,5.93
2018-02-04T01:26:47.637Z,5.87
2018-02-04T01:29:16.041Z,6.43
2018-02-04T01:31:44.425Z,6.87
2018-02-04T01:34:12.816Z,6.40
2018-02-04T01:36:41.243Z,6.00
2018-02-04T01:39:09.633Z,6.90
2018-02-04T01:41:38.024Z,6.37
2018-02-04T01:44:06.461Z,6.53
2018-02-04T01:46:34.835Z,6.17
2018-02-04T01:49:03.206Z,6.80
2018-02-04T01:51:31.664Z,6.17
2018-02-04T01:54:00.044Z,6.63
2018-02-04T01:56:28.408Z,6.27
2018-02-04T01:58:56.841Z,7.07
2018-02-04T02:01:25.231Z,6.73
2018-02-04T02:03:53.626Z,7.03
2018-02-04T02:06:22.042Z,6.57
2018-02-04T02:08:50.487Z,7.27
2018-02-04T02:11:18.868Z,7.17
2018-02-04T02:13:47.299Z,6.80
2018-02-04T02:16:15.686Z,7.27
2018-02-04T02:18:44.062Z,7.00
2018-02-04T02:21:12.485Z,7.27
2018-02-04T02:23:40.852Z,6.70
2018-02-04T02:26:09.232Z,6.57
2018-02-04T02:28:37.659Z,7.40
2018-02-04T02:31:06.059Z,6.87
2018-02-04T02:33:34.472Z,7.20
2018-02-04T02:36:02.947Z,6.90
2018-02-04T02:38:31.335Z,6.93
2018-02-04T02:40:59.714Z,7.80
2018-02-04T02:43:28.218Z,7.57
2018-02-04T02:45:56.601Z,7.20
2018-02-04T02:48:24.998Z,6.67
2018-02-04T02:50:53.417Z,7.17
2018-02-04T02:53:21.852Z,6.87
2018-02-04T02:55:50.265Z,7.60
2018-02-04T02:58:18.718Z,7.60
2018-02-04T03:00:47.112Z,7.67
2018-02-04T03:03:15.500Z,7.37
2018-02-04T03:05:43.932Z,7.53
2018-02-04T03:08:12.323Z,6.97
2018-02-04T03:10:40.724Z,8.13
2018-02-04T03:13:09.149Z,7.73
2018-02-04T03:15:37.576Z,8.93
2018-02-04T03:18:05.962Z,7.90
2018-02-04T03:20:34.402Z,9.27
2018-02-04T03:23:02.809Z,9.07
2018-02-04T03:25:31.190Z,8.17
2018-02-04T03:27:59.628Z,8.87
2018-02-04T03:30:28.022Z,8.53
2018-02-04T03:32:56.443Z,8.47
2018-02-04T03:35:24.861Z,8.50
2018-02-04T03:37:53.242Z,9.87
2018-02-04T03:40:21.626Z,9.13
2018-02-04T03:42:50.046Z,9.00
2018-02-04T03:45:18.465Z,9.60
2018-02-04T03:47:46.910Z,9.40
2018-02-04T03:50:15.409Z,10.63
2018-02-04T03:52:43.821Z,10.00
2018-02-04T03:55:12.198Z,9.77
2018-02-04T03:57:40.623Z,9.60
2018-02-04T04:00:09.027Z,9.40
2018-02-04T04:02:37.433Z,10.00
2018-02-04T04:07:40.790Z,10.37
2018-02-04T04:10:09.247Z,9.17
2018-02-04T04:12:37.633Z,9.77
2018-02-04T04:15:06.036Z,10.57
2018-02-04T04:17:34.496Z,10.83
2018-02-04T04:20:02.902Z,12.27
2018-02-04T04:22:31.307Z,12.10
2018-02-04T04:24:59.753Z,11.47
2018-02-04T04:27:28.159Z,12.27
2018-02-04T04:29:56.565Z,11.80
2018-02-04T04:32:25.022Z,12.73
2018-02-04T04:34:53.434Z,13.33
2018-02-04T04:37:21.869Z,13.33
2018-02-04T04:39:50.331Z,12.70
2018-02-04T04:42:18.726Z,13.33
2018-02-04T04:44:47.118Z,13.30
2018-02-04T04:47:15.545Z,13.33
2018-02-04T04:49:43.931Z,13.63
2018-02-04T04:52:12.361Z,13.53
2018-02-04T04:54:40.816Z,13.67
2018-02-04T04:57:09.238Z,13.33
2018-02-04T04:59:37.656Z,15.13
2018-02-04T05:02:06.100Z,13.57
2018-02-04T05:04:34.494Z,13.97
2018-02-04T05:07:02.914Z,14.27
2018-02-04T05:09:31.355Z,14.20
2018-02-04T05:11:59.761Z,15.13
2018-02-04T05:14:28.160Z,14.53
2018-02-04T05:16:56.603Z,15.13
2018-02-04T05:19:24.999Z,15.30
2018-02-04T05:21:53.391Z,15.23
2018-02-04T05:24:21.842Z,15.43
2018-02-04T05:26:50.272Z,16.40
2018-02-04T05:29:18.662Z,15.27
2018-02-04T05:31:47.124Z,15.80
2018-02-04T05:34:15.568Z,16.00
2018-02-04T05:36:43.976Z,15.17
2018-02-04T05:39:12.405Z,15.53
2018-02-04T05:41:40.789Z,17.23
2018-02-04T05:44:09.213Z,16.50
2018-02-04T05:46:37.692Z,16.60
2018-02-04T05:49:06.145Z,16.20
2018-02-04T05:51:34.548Z,17.73
2018-02-04T05:54:03.026Z,16.80
2018-02-04T05:56:31.483Z,16.47
2018-02-04T05:58:59.896Z,16.43
2018-02-04T06:01:28.326Z,18.10
2018-02-04T06:03:56.720Z,17.53
2018-02-04T06:06:25.140Z,19.03
2018-02-04T06:08:53.738Z,17.13
2018-02-04T06:11:22.125Z,18.40
2018-02-04T06:13:50.539Z,19.27
2018-02-04T06:16:18.961Z,18.93
2018-02-04T06:18:47.389Z,19.90
2018-02-04T06:21:15.834Z,19.20
2018-02-04T06:23:44.322Z,20.20
2018-02-04T06:26:12.733Z,20.07
2018-02-04T06:28:41.129Z,20.37
2018-02-04T06:31:09.574Z,20.47
2018-02-04T06:33:38.008Z,20.70
2018-02-04T06:36:06.422Z,19.43
2018-02-04T06:38:35.022Z,19.57
2018-02-04T06:41:03.406Z,20.40
2018-02-04T06:43:31.801Z,19.97
2018-02-04T06:46:00.238Z,20.03
2018-02-04T06:48:28.658Z,19.63
2018-02-04T06:50:57.077Z,20.70
2018-02-04T06:53:25.514Z,19.87
2018-02-04T06:55:53.974Z,18.67
2018-02-04T06:58:22.425Z,18.97
2018-02-04T07:00:50.892Z,19.03
2018-02-04T07:03:19.329Z,20.67
2018-02-04T07:05:47.738Z,19.83
2018-02-04T07:08:16.180Z,19.90
2018-02-04T07:10:44.732Z,19.23
2018-02-04T07:13:13.148Z,19.10
2018-02-04T07:15:41.611Z,19.10
2018-02-04T07:18:10.030Z,17.30
2018-02-04T07:20:38.421Z,17.77
2018-02-04T07:23:06.870Z,17.13
2018-02-04T07:25:35.309Z,17.40
2018-02-04T07:28:03.728Z,15.77
2018-02-04T07:30:32.185Z,16.93
2018-02-04T07:33:00.601Z,17.37
2018-02-04T07:35:29.024Z,17.10
2018-02-04T07:37:57.490Z,16.80
2018-02-04T07:40:25.889Z,16.27
2018-02-04T07:42:54.349Z,18.20
2018-02-04T07:45:22.808Z,16.93
2018-02-04T07:47:51.225Z,16.63
2018-02-04T07:50:19.639Z,16.93
2018-02-04T07:52:48.112Z,17.17
2018-02-04T07:55:16.516Z,16.43
2018-02-04T07:57:44.971Z,16.40
2018-02-04T08:00:13.417Z,16.63
2018-02-04T08:02:41.861Z,16.70
2018-02-04T08:05:10.294Z,16.87
2018-02-04T08:07:38.771Z,15.40
2018-02-04T08:10:07.190Z,17.77
2018-02-04T08:12:35.581Z,16.40
2018-02-04T08:15:04.126Z,16.23
2018-02-04T08:17:32.527Z,17.13
2018-02-04T08:20:00.962Z,16.13
2018-02-04T08:22:29.419Z,16.97
2018-02-04T08:24:57.834Z,15.50
2018-02-04T08:27:26.260Z,17.73
2018-02-04T08:29:54.698Z,16.43
2018-02-04T08:32:23.109Z,19.30
2018-02-04T08:34:51.520Z,18.07
2018-02-04T08:37:20.006Z,15.63
2018-02-04T08:39:48.418Z,14.97
2018-02-04T08:42:16.838Z,16.00
2018-02-04T08:44:45.309Z,16.23
2018-02-04T08:47:13.710Z,17.13
2018-02-04T08:49:42.127Z,16.03
2018-02-04T08:52:10.597Z,15.40
2018-02-04T08:54:39.040Z,15.87
2018-02-04T08:57:07.461Z,22.70
2018-02-04T08:59:35.948Z,15.30
2018-02-04T09:02:04.370Z,15.57
2018-02-04T09:04:32.788Z,15.97
2018-02-04T09:07:01.257Z,16.90
2018-02-04T09:09:29.784Z,17.80
2018-02-04T09:11:58.200Z,16.53
2018-02-04T09:14:26.884Z,16.90
2018-02-04T09:16:55.300Z,16.20
2018-02-04T09:19:23.716Z,16.63
2018-02-04T09:21:52.169Z,15.93
2018-02-04T09:24:20.595Z,17.00
2018-02-04T09:26:49.022Z,15.83
2018-02-04T09:29:17.489Z,15.90
2018-02-04T09:31:45.897Z,15.97
2018-02-04T09:34:14.333Z,15.53
2018-02-04T09:36:42.779Z,16.43
2018-02-04T09:39:11.185Z,14.50
2018-02-04T09:41:39.581Z,14.77
2018-02-04T09:44:08.056Z,16.60
2018-02-04T09:46:36.481Z,16.53
2018-02-04T09:49:04.889Z,15.53
2018-02-04T09:51:33.345Z,15.97
2018-02-04T09:54:01.764Z,15.77
2018-02-04T09:56:30.186Z,16.60
2018-02-04T09:58:58.653Z,15.27
2018-02-04T10:01:27.054Z,16.57
2018-02-04T10:03:55.447Z,16.60
2018-02-04T10:06:23.946Z,16.07
2018-02-04T10:08:52.345Z,15.70
2018-02-04T10:11:20.856Z,15.70
2018-02-04T10:13:49.344Z,15.87
2018-02-04T10:16:17.781Z,15.90
2018-02-04T10:18:46.218Z,14.93
2018-02-04T10:21:14.680Z,14.23
2018-02-04T10:23:43.090Z,16.13
2018-02-04T10:26:11.494Z,15.30
2018-02-04T10:28:40.060Z,15.90
2018-02-04T10:31:08.486Z,15.03
2018-02-04T10:33:36.922Z,15.70
2018-02-04T10:36:05.416Z,15.07
2018-02-04T10:38:33.840Z,14.23
2018-02-04T10:41:02.255Z,14.47
2018-02-04T10:43:30.725Z,15.37
2018-02-04T10:45:59.167Z,15.40
2018-02-04T10:48:27.568Z,16.47
2018-02-04T10:53:58.190Z,17.50
2018-02-04T10:56:26.661Z,15.47
2018-02-04T10:58:55.094Z,17.20
2018-02-04T11:01:23.494Z,17.23
2018-02-04T11:03:51.953Z,16.47
2018-02-04T11:06:20.550Z,16.87
2018-02-04T11:08:49.118Z,17.97
2018-02-04T11:11:17.873Z,19.63
2018-02-04T11:13:46.527Z,15.33
2018-02-04T11:16:15.206Z,15.43
2018-02-04T11:18:43.915Z,14.93
2018-02-04T11:21:12.507Z,15.77
2018-02-04T11:23:41.058Z,16.23
2018-02-04T11:26:09.794Z,16.13
2018-02-04T11:28:38.686Z,16.93
2018-02-04T11:31:19.398Z,15.93
2018-02-04T11:33:48.057Z,15.40
2018-02-04T11:36:16.857Z,14.23
2018-02-04T11:38:45.554Z,14.60
2018-02-04T11:41:14.141Z,16.27
2018-02-04T11:43:42.677Z,15.00
2018-02-04T11:46:11.160Z,15.43
2018-02-04T11:48:39.573Z,15.17
2018-02-04T11:51:08.007Z,15.10
2018-02-04T11:53:36.483Z,15.90
2018-02-04T11:56:04.912Z,14.43
2018-02-04T11:58:33.346Z,15.67
2018-02-04T12:01:01.818Z,15.07
2018-02-04T12:03:30.230Z,15.40
2018-02-04T12:05:58.663Z,15.80
2018-02-04T12:08:27.097Z,15.33
2018-02-04T12:10:55.514Z,16.07
2018-02-04T12:13:23.917Z,16.93
2018-02-04T12:15:52.366Z,14.83
2018-02-04T12:18:20.766Z,15.00
2018-02-04T12:20:49.430Z,13.60
2018-02-04T12:23:18.126Z,13.87
2018-02-04T12:25:46.650Z,15.17
2018-02-04T12:28:15.304Z,15.33
2018-02-04T12:30:44.075Z,13.63
2018-02-04T12:33:12.508Z,12.00
2018-02-04T12:35:40.993Z,11.53
2018-02-04T12:38:10.194Z,11.87
2018-02-04T12:40:38.716Z,11.50
2018-02-04T12:43:07.384Z,12.33
2018-02-04T12:45:36.001Z,11.63
2018-02-04T12:48:04.703Z,10.97
2018-02-04T12:50:33.421Z,12.53
2018-02-04T12:53:02.212Z,12.00
2018-02-04T12:55:30.907Z,12.20
2018-02-04T12:57:59.587Z,10.50
2018-02-04T13:00:28.269Z,10.30
2018-02-04T13:02:56.920Z,10.10
2018-02-04T13:05:25.691Z,9.37
2018-02-04T13:07:54.364Z,8.70
2018-02-04T13:10:22.997Z,8.33
2018-02-04T13:12:51.446Z,6.53
2018-02-04T13:15:20.198Z,6.67
2018-02-04T13:17:48.598Z,5.10
2018-02-04T13:20:16.991Z,5.20
2018-02-04T13:22:45.460Z,5.87
2018-02-04T13:25:13.876Z,5.97
2018-02-04T13:27:42.276Z,5.97
2018-02-04T13:30:10.752Z,7.93
2018-02-04T13:32:39.169Z,6.93
2018-02-04T13:35:07.561Z,7.20
2018-02-04T13:37:36.024Z,6.47
2018-02-04T13:40:04.441Z,6.90
2018-02-04T13:42:32.865Z,6.20
2018-02-04T13:45:01.335Z,6.63
2018-02-04T13:47:29.738Z,6.23
2018-02-04T13:49:58.143Z,6.00
2018-02-04T13:52:26.685Z,6.30
2018-02-04T13:54:55.088Z,7.53
2018-02-04T13:57:23.473Z,7.53
2018-02-04T13:59:52.028Z,8.60
2018-02-04T14:02:20.444Z,10.43
2018-02-04T14:04:48.920Z,9.13
2018-02-04T14:07:17.402Z,8.67
2018-02-04T14:09:45.812Z,8.60
2018-02-04T14:12:14.217Z,9.47
2018-02-04T14:14:42.646Z,8.43
2018-02-04T14:17:11.047Z,10.00
2018-02-04T14:19:39.480Z,9.40
2018-02-04T14:22:07.940Z,9.80
2018-02-04T14:24:36.363Z,9.33
2018-02-04T14:27:04.785Z,10.20
2018-02-04T14:29:33.244Z,9.23
2018-02-04T14:32:01.729Z,10.77
2018-02-04T14:34:30.142Z,8.83
2018-02-04T14:36:58.632Z,9.43
2018-02-04T14:39:27.061Z,9.67
2018-02-04T14:41:55.490Z,8.97
2018-02-04T14:44:24.018Z,9.23
2018-02-04T14:46:52.426Z,9.47
2018-02-04T14:49:20.822Z,9.73
2018-02-04T14:51:49.307Z,12.70
2018-02-04T14:54:17.713Z,10.60
2018-02-04T14:56:46.125Z,9.80
2018-02-04T14:59:14.595Z,9.87
2018-02-04T15:01:43.010Z,9.73
2018-02-04T15:04:11.414Z,10.20
2018-02-04T15:06:39.905Z,10.83
2018-02-04T15:09:08.316Z,10.20
2018-02-04T15:11:36.727Z,10.33
2018-02-04T15:14:05.185Z,10.57
2018-02-04T15:16:33.596Z,10.37
2018-02-04T15:19:02.001Z,11.63
2018-02-04T15:21:30.488Z,11.30
2018-02-04T15:23:59.200Z,11.70
2018-02-04T15:26:27.612Z,13.37
2018-02-04T15:28:56.096Z,10.67
2018-02-04T15:31:24.497Z,11.97
2018-02-04T15:33:52.895Z,11.63
2018-02-04T15:36:21.368Z,10.43
2018-02-04T15:38:49.765Z,9.30
2018-02-04T15:41:18.188Z,9.87
2018-02-04T15:43:46.676Z,9.93
2018-02-04T15:46:15.090Z,9.47
2018-02-04T15:48:43.505Z,8.43
2018-02-04T15:51:11.957Z,9.10
2018-02-04T15:53:40.374Z,9.00
2018-02-04T15:56:08.802Z,9.43
2018-02-04T15:58:37.238Z,9.23
2018-02-04T16:01:05.647Z,8.73
2018-02-04T16:03:34.047Z,9.60
2018-02-04T16:06:02.479Z,10.60
2018-02-04T16:08:30.874Z,9.97
2018-02-04T16:10:59.300Z,10.37
2018-02-04T16:13:27.776Z,9.03
2018-02-04T16:15:56.185Z,9.27
2018-02-04T16:18:24.624Z,9.60
2018-02-04T16:20:53.061Z,8.80
2018-02-04T16:23:21.485Z,9.67
2018-02-04T16:25:49.930Z,10.27
2018-02-04T16:28:18.454Z,9.83
2018-02-04T16:30:46.872Z,9.70
2018-02-04T16:33:15.284Z,9.70
2018-02-04T16:35:43.754Z,9.17
2018-02-04T16:38:12.178Z,8.67
2018-02-04T16:40:40.583Z,8.23
2018-02-04T16:43:09.038Z,9.40
2018-02-04T16:45:37.460Z,9.57
2018-02-04T16:48:05.891Z,9.20
2018-02-04T16:50:34.540Z,10.77
2018-02-04T16:53:02.955Z,9.90
2018-02-04T16:55:31.345Z,9.80
2018-02-04T16:57:59.930Z,9.37
2018-02-04T17:00:28.326Z,9.37
2018-02-04T17:02:56.745Z,9.87
2018-02-04T17:05:25.203Z,9.20
2018-02-04T17:07:53.645Z,9.30
2018-02-04T17:10:22.047Z,10.20
2018-02-04T17:12:50.542Z,13.00
2018-02-04T17:15:18.970Z,13.43
2018-02-04T17:17:47.369Z,12.90
2018-02-04T17:20:15.842Z,10.90
2018-02-04T17:22:44.275Z,10.23
2018-02-04T17:25:12.674Z,9.67
2018-02-04T17:27:41.109Z,9.47
2018-02-04T17:30:09.522Z,10.27
2018-02-04T17:32:37.946Z,8.73
2018-02-04T17:35:06.394Z,9.00
2018-02-04T17:37:34.805Z,9.57
2018-02-04T17:40:03.233Z,10.03
2018-02-04T17:42:31.798Z,10.47
2018-02-04T17:45:00.250Z,10.23
2018-02-04T17:47:28.646Z,9.83
2018-02-04T17:49:57.176Z,10.70
2018-02-04T17:52:25.618Z,11.20
2018-02-04T17:54:54.027Z,10.60
2018-02-04T17:57:22.485Z,12.03
2018-02-04T17:59:50.891Z,11.83
2018-02-04T18:02:19.317Z,10.73
2018-02-04T18:04:47.780Z,10.83
2018-02-04T18:07:16.201Z,13.70
2018-02-04T18:09:44.630Z,12.40
2018-02-04T18:12:13.092Z,13.77
2018-02-04T18:14:41.494Z,11.97
2018-02-04T18:17:09.910Z,11.67
2018-02-04T18:19:38.383Z,20.73
2018-02-04T18:22:06.775Z,12.10
2018-02-04T18:24:35.198Z,12.00
2018-02-04T18:27:03.642Z,10.63
2018-02-04T18:29:32.081Z,11.53
2018-02-04T18:32:00.489Z,11.03
2018-02-04T18:34:28.933Z,11.37
2018-02-04T18:36:57.500Z,10.57
2018-02-04T18:39:25.897Z,10.63
2018-02-04T18:41:54.363Z,11.37
2018-02-04T18:44:22.790Z,11.07
2018-02-04T18:46:51.220Z,10.97
2018-02-04T18:49:19.673Z,11.63
2018-02-04T18:51:48.078Z,11.47
2018-02-04T18:54:16.509Z,12.23
2018-02-04T18:56:45.000Z,13.10
2018-02-04T18:59:13.437Z,18.97
2018-02-04T19:01:41.924Z,14.60
2018-02-04T19:04:10.382Z,12.77
2018-02-04T19:06:38.814Z,13.70
2018-02-04T19:09:07.245Z,13.03
2018-02-04T19:11:35.713Z,12.83
2018-02-04T19:14:04.133Z,11.93
2018-02-04T19:16:32.545Z,12.23
2018-02-04T19:19:01.025Z,13.37
2018-02-04T19:21:29.486Z,15.13
2018-02-04T19:23:57.983Z,12.87
2018-02-04T19:26:26.460Z,12.17
2018-02-04T19:28:54.911Z,13.70
2018-02-04T19:31:23.332Z,12.50
2018-02-04T19:33:51.831Z,12.80
2018-02-04T19:36:20.263Z,12.30
2018-02-04T19:38:48.671Z,11.53
2018-02-04T19:41:17.193Z,11.90
2018-02-04T19:43:45.954Z,11.00
2018-02-04T19:46:14.383Z,12.10
2018-02-04T19:48:42.910Z,12.53
2018-02-04T19:51:11.318Z,12.30
2018-02-04T19:53:39.749Z,11.40
2018-02-04T19:56:08.207Z,11.30
2018-02-04T19:58:36.610Z,12.87
2018-02-04T20:01:05.030Z,13.20
2018-02-04T20:03:33.510Z,13.10
2018-02-04T20:06:01.924Z,13.13
2018-02-04T20:08:30.333Z,13.27
2018-02-04T20:10:58.798Z,14.07
2018-02-04T20:13:27.219Z,14.17
2018-02-04T20:15:55.619Z,16.47
2018-02-04T20:18:24.090Z,15.70
2018-02-04T20:20:52.490Z,16.10
2018-02-04T20:23:20.889Z,15.77
2018-02-04T20:25:49.346Z,15.13
2018-02-04T20:28:17.791Z,14.97
2018-02-04T20:30:46.265Z,12.87
2018-02-04T20:33:23.635Z,15.37
2018-02-04T20:35:52.201Z,14.97
2018-02-04T20:38:20.629Z,14.23
2018-02-04T20:40:49.119Z,13.47
2018-02-04T20:43:17.523Z,14.53
2018-02-04T20:45:45.960Z,14.87
2018-02-04T20:48:14.422Z,14.57
2018-02-04T20:50:42.821Z,15.47
2018-02-04T20:53:11.255Z,15.57
2018-02-04T20:55:39.724Z,15.00
2018-02-04T20:58:08.133Z,15.13
2018-02-04T21:00:36.529Z,15.60
2018-02-04T21:03:04.985Z,15.53
2018-02-04T21:05:33.405Z,16.03
2018-02-04T21:08:01.841Z,14.53
2018-02-04T21:10:30.357Z,14.83
2018-02-04T21:12:59.705Z,15.27
2018-02-04T21:15:28.117Z,14.80
2018-02-04T21:17:56.569Z,14.90
2018-02-04T21:20:24.982Z,22.30
2018-02-04T21:22:53.434Z,19.53
2018-02-04T21:25:21.920Z,16.50
2018-02-04T21:27:50.366Z,17.00
2018-02-04T21:30:18.804Z,18.60
2018-02-04T21:32:47.260Z,17.40
2018-02-04T21:35:15.700Z,18.80
2018-02-04T21:37:44.129Z,24.30
2018-02-04T21:40:12.594Z,22.83
2018-02-04T21:42:41.016Z,24.27
2018-02-04T21:45:09.466Z,22.40
2018-02-04T21:47:37.985Z,20.90
2018-02-04T21:50:06.420Z,23.13
2018-02-04T21:52:34.857Z,17.63
2018-02-04T21:55:03.335Z,16.87
2018-02-04T21:57:31.794Z,18.97
2018-02-04T22:00:00.495Z,19.53
2018-02-04T22:02:28.966Z,18.00
2018-02-04T22:04:57.412Z,16.83
2018-02-04T22:07:25.879Z,21.03
2018-02-04T22:09:54.323Z,17.67
2018-02-04T22:12:22.736Z,20.47
2018-02-04T22:14:51.143Z,18.73
2018-02-04T22:17:19.601Z,16.03
2018-02-04T22:19:48.030Z,14.90
2018-02-04T22:22:16.455Z,15.13
2018-02-04T22:24:45.166Z,15.27
2018-02-04T22:27:13.581Z,14.50
2018-02-04T22:29:42.009Z,16.67
2018-02-04T22:32:10.482Z,16.17
2018-02-04T22:34:38.902Z,16.70
2018-02-04T22:37:07.333Z,16.80
2018-02-04T22:39:35.797Z,17.10
2018-02-04T22:42:04.213Z,18.23
2018-02-04T22:44:32.619Z,17.30
2018-02-04T22:47:01.251Z,16.50
2018-02-04T22:49:29.688Z,16.17
2018-02-04T22:51:58.149Z,16.10
2018-02-04T22:54:26.626Z,15.43
2018-02-04T22:56:55.080Z,15.70
2018-02-04T22:59:23.535Z,15.53
2018-02-04T23:01:52.000Z,15.03
2018-02-04T23:04:20.425Z,16.67
2018-02-04T23:06:48.829Z,16.13
2018-02-04T23:09:17.287Z,17.10
2018-02-04T23:11:45.704Z,15.53
2018-02-04T23:14:14.128Z,16.67
2018-02-04T23:16:42.583Z,17.60
2018-02-04T23:19:10.989Z,16.83
2018-02-04T23:21:39.454Z,16.60
2018-02-04T23:24:07.931Z,16.93
2018-02-04T23:26:36.348Z,15.93
2018-02-04T23:29:04.769Z,16.83
2018-02-04T23:31:33.231Z,17.47
2018-02-04T23:34:01.647Z,16.60
2018-02-04T23:36:30.052Z,17.33
2018-02-04T23:38:58.498Z,17.93
2018-02-04T23:41:26.901Z,17.93
2018-02-04T23:43:55.309Z,17.53
2018-02-04T23:46:23.747Z,18.87
2018-02-04T23:48:52.174Z,15.80
2018-02-04T23:51:20.604Z,16.80
2018-02-04T23:53:49.093Z,15.67
2018-02-04T23:56:17.560Z,16.67
2018-02-04T23:58:45.956Z,17.10
