createdAt,value
2022-08-18T00:00:53.987Z,0.00
2022-08-18T00:01:54.003Z,0.00
2022-08-18T00:03:00.863Z,0.00
2022-08-18T00:03:59.482Z,0.00
2022-08-18T00:04:55.368Z,0.00
2022-08-18T00:05:53.924Z,0.00
2022-08-18T00:06:53.939Z,0.00
2022-08-18T00:07:53.902Z,0.00
2022-08-18T00:08:53.894Z,0.00
2022-08-18T00:09:53.883Z,0.00
2022-08-18T00:10:53.875Z,0.00
2022-08-18T00:11:53.896Z,0.00
2022-08-18T00:12:57.032Z,0.00
2022-08-18T00:13:53.857Z,0.00
2022-08-18T00:14:53.851Z,0.00
2022-08-18T00:15:53.869Z,0.00
2022-08-18T00:16:53.930Z,0.00
2022-08-18T00:17:53.856Z,0.00
2022-08-18T00:18:53.824Z,0.00
2022-08-18T00:19:53.817Z,0.00
2022-08-18T00:20:53.834Z,0.00
2022-08-18T00:21:53.798Z,0.00
2022-08-18T00:22:53.791Z,0.00
2022-08-18T00:23:53.780Z,0.00
2022-08-18T00:24:53.777Z,0.00
2022-08-18T00:25:53.793Z,0.00
2022-08-18T00:26:53.761Z,0.00
2022-08-18T00:27:53.750Z,0.00
2022-08-18T00:28:53.745Z,0.00
2022-08-18T00:29:53.751Z,0.00
2022-08-18T00:30:54.259Z,0.00
2022-08-18T00:31:53.734Z,0.00
2022-08-18T00:32:53.732Z,0.00
2022-08-18T00:33:53.701Z,0.00
2022-08-18T00:34:53.703Z,0.00
2022-08-18T00:35:53.730Z,0.00
2022-08-18T00:36:53.684Z,0.00
2022-08-18T00:37:53.763Z,0.00
2022-08-18T00:38:53.673Z,0.00
2022-08-18T00:39:53.872Z,0.00
2022-08-18T00:40:53.678Z,0.00
2022-08-18T00:41:53.652Z,0.00
2022-08-18T00:42:53.672Z,0.00
2022-08-18T00:43:53.629Z,0.00
2022-08-18T00:44:53.657Z,0.00
2022-08-18T00:45:53.644Z,0.00
2022-08-18T00:46:53.601Z,0.00
2022-08-18T00:47:53.937Z,0.00
2022-08-18T00:48:53.591Z,0.00
2022-08-18T00:49:53.587Z,0.00
2022-08-18T00:50:53.601Z,0.00
2022-08-18T00:51:53.572Z,0.00
2022-08-18T00:52:53.568Z,0.00
2022-08-18T00:53:53.559Z,0.00
2022-08-18T00:54:53.546Z,0.00
2022-08-18T00:55:54.459Z,0.00
2022-08-18T00:56:53.532Z,0.00
2022-08-18T00:57:53.683Z,0.00
2022-08-18T00:58:53.518Z,0.00
2022-08-18T00:59:53.517Z,0.00
2022-08-18T01:00:53.575Z,0.00
2022-08-18T01:01:53.488Z,0.00
2022-08-18T01:02:53.486Z,0.00
2022-08-18T01:03:53.485Z,0.00
2022-08-18T01:04:53.464Z,0.00
2022-08-18T01:05:53.491Z,0.00
2022-08-18T01:06:53.451Z,0.00
2022-08-18T01:07:53.688Z,0.00
2022-08-18T01:08:53.434Z,0.00
2022-08-18T01:09:53.427Z,0.00
2022-08-18T01:10:53.450Z,0.00
2022-08-18T01:11:53.410Z,0.00
2022-08-18T01:12:53.404Z,0.00
2022-08-18T01:13:53.398Z,0.00
2022-08-18T01:14:53.392Z,0.00
2022-08-18T01:15:53.378Z,0.00
2022-08-18T01:16:56.744Z,0.00
2022-08-18T01:17:53.562Z,0.00
2022-08-18T01:18:53.357Z,0.00
2022-08-18T01:19:53.350Z,0.00
2022-08-18T01:20:53.339Z,0.00
2022-08-18T01:21:53.358Z,0.00
2022-08-18T01:22:53.321Z,0.00
2022-08-18T01:23:53.312Z,0.00
2022-08-18T01:24:53.306Z,0.00
2022-08-18T01:25:53.301Z,0.00
2022-08-18T01:26:53.318Z,0.00
2022-08-18T01:27:53.361Z,0.00
2022-08-18T01:28:53.283Z,0.00
2022-08-18T01:29:53.266Z,0.00
2022-08-18T01:30:53.256Z,0.00
2022-08-18T01:31:54.886Z,0.00
2022-08-18T01:32:53.245Z,0.00
2022-08-18T01:33:53.237Z,0.00
2022-08-18T01:34:53.233Z,0.00
2022-08-18T01:35:53.222Z,0.00
2022-08-18T01:36:53.239Z,0.00
2022-08-18T01:37:53.321Z,0.00
2022-08-18T01:38:53.204Z,0.00
2022-08-18T01:41:20.957Z,0.00
2022-08-18T01:41:22.317Z,0.00
2022-08-18T01:41:54.225Z,0.00
2022-08-18T01:42:53.171Z,0.00
2022-08-18T01:43:53.168Z,0.00
2022-08-18T01:45:26.283Z,0.00
2022-08-18T01:45:53.144Z,0.00
2022-08-18T01:46:53.171Z,0.00
2022-08-18T01:47:53.134Z,0.00
2022-08-18T01:48:53.120Z,0.00
2022-08-18T01:49:53.115Z,0.00
2022-08-18T01:50:53.106Z,0.00
2022-08-18T01:51:53.140Z,0.00
2022-08-18T01:52:53.087Z,0.00
2022-08-18T01:53:53.112Z,0.00
2022-08-18T01:54:53.085Z,0.00
2022-08-18T01:55:53.087Z,0.00
2022-08-18T01:56:53.090Z,0.00
2022-08-18T01:57:53.165Z,0.00
2022-08-18T01:58:53.520Z,0.00
2022-08-18T01:59:53.033Z,0.00
2022-08-18T02:00:53.031Z,0.00
2022-08-18T02:01:53.649Z,0.00
2022-08-18T02:02:58.214Z,0.00
2022-08-18T02:04:02.553Z,0.00
2022-08-18T02:04:54.002Z,0.00
2022-08-18T02:05:53.035Z,0.00
2022-08-18T02:06:53.005Z,0.00
2022-08-18T02:07:54.034Z,0.00
2022-08-18T02:08:53.799Z,0.00
2022-08-18T02:09:52.986Z,0.00
2022-08-18T02:10:52.984Z,0.00
2022-08-18T02:11:53.604Z,0.00
2022-08-18T02:12:52.945Z,0.00
2022-08-18T02:13:53.029Z,0.00
2022-08-18T02:14:52.930Z,0.00
2022-08-18T02:15:52.945Z,0.00
2022-08-18T02:16:52.956Z,0.00
2022-08-18T02:17:53.135Z,0.00
2022-08-18T02:18:52.898Z,0.00
2022-08-18T02:19:52.889Z,0.00
2022-08-18T02:20:52.892Z,0.00
2022-08-18T02:21:52.959Z,0.00
2022-08-18T02:22:52.911Z,0.00
2022-08-18T02:23:53.379Z,0.00
2022-08-18T02:24:52.862Z,0.00
2022-08-18T02:25:52.869Z,0.00
2022-08-18T02:26:52.863Z,0.00
2022-08-18T02:27:53.049Z,0.00
2022-08-18T02:28:52.825Z,0.00
2022-08-18T02:29:52.809Z,0.00
2022-08-18T02:30:52.805Z,0.00
2022-08-18T02:31:52.795Z,0.00
2022-08-18T02:32:52.838Z,0.00
2022-08-18T02:33:52.878Z,0.00
2022-08-18T02:34:53.770Z,0.00
2022-08-18T02:35:52.790Z,0.00
2022-08-18T02:36:52.751Z,0.00
2022-08-18T02:37:54.664Z,0.00
2022-08-18T02:38:54.853Z,0.00
2022-08-18T02:39:53.779Z,0.00
2022-08-18T02:40:52.721Z,0.00
2022-08-18T02:41:52.719Z,0.00
2022-08-18T02:42:52.783Z,0.00
2022-08-18T02:43:52.698Z,0.00
2022-08-18T02:44:52.692Z,0.00
2022-08-18T02:45:52.685Z,0.00
2022-08-18T02:46:52.675Z,0.00
2022-08-18T02:47:52.833Z,0.00
2022-08-18T02:48:52.660Z,0.00
2022-08-18T02:49:52.648Z,0.00
2022-08-18T02:50:52.649Z,0.00
2022-08-18T02:51:52.638Z,0.00
2022-08-18T02:52:52.676Z,0.00
2022-08-18T02:53:52.620Z,0.00
2022-08-18T02:54:52.640Z,0.00
2022-08-18T02:55:52.609Z,0.00
2022-08-18T02:56:52.605Z,0.00
2022-08-18T02:57:52.821Z,0.00
2022-08-18T02:58:52.590Z,0.00
2022-08-18T02:59:52.583Z,0.00
2022-08-18T03:00:52.567Z,0.00
2022-08-18T03:01:52.674Z,0.00
2022-08-18T03:02:52.591Z,0.00
2022-08-18T03:03:52.555Z,0.00
2022-08-18T03:04:52.544Z,0.00
2022-08-18T03:05:52.567Z,0.00
2022-08-18T03:06:52.527Z,0.00
2022-08-18T03:07:52.713Z,0.00
2022-08-18T03:08:52.522Z,0.00
2022-08-18T03:09:52.509Z,0.00
2022-08-18T03:10:52.499Z,0.00
2022-08-18T03:11:52.493Z,0.00
2022-08-18T03:12:52.514Z,0.00
2022-08-18T03:13:52.474Z,0.00
2022-08-18T03:14:52.471Z,0.00
2022-08-18T03:15:56.668Z,0.00
2022-08-18T03:16:55.103Z,0.00
2022-08-18T03:17:52.564Z,0.00
2022-08-18T03:18:52.436Z,0.00
2022-08-18T03:19:52.800Z,0.00
2022-08-18T03:20:52.421Z,0.00
2022-08-18T03:21:52.416Z,0.00
2022-08-18T03:22:52.439Z,0.00
2022-08-18T03:24:00.669Z,0.00
2022-08-18T03:24:53.397Z,0.00
2022-08-18T03:25:52.385Z,0.00
2022-08-18T03:26:52.395Z,0.00
2022-08-18T03:27:52.618Z,0.00
2022-08-18T03:28:52.443Z,0.00
2022-08-18T03:29:52.359Z,0.00
2022-08-18T03:30:52.357Z,0.00
2022-08-18T03:31:52.347Z,0.00
2022-08-18T03:32:52.336Z,0.00
2022-08-18T03:33:52.374Z,0.00
2022-08-18T03:34:52.311Z,0.00
2022-08-18T03:35:52.344Z,0.00
2022-08-18T03:36:52.313Z,0.00
2022-08-18T03:37:52.548Z,0.00
2022-08-18T03:38:52.561Z,0.00
2022-08-18T03:39:52.313Z,0.00
2022-08-18T03:40:52.277Z,0.00
2022-08-18T03:41:58.768Z,0.00
2022-08-18T03:42:53.257Z,0.00
2022-08-18T03:43:52.302Z,0.00
2022-08-18T03:44:52.239Z,0.00
2022-08-18T03:45:52.232Z,0.00
2022-08-18T03:46:52.231Z,0.00
2022-08-18T03:47:52.430Z,0.00
2022-08-18T03:48:52.234Z,0.00
2022-08-18T03:49:52.201Z,0.00
2022-08-18T03:50:52.191Z,0.00
2022-08-18T03:51:52.189Z,0.00
2022-08-18T03:52:52.177Z,0.00
2022-08-18T03:53:52.203Z,4.00
2022-08-18T03:54:52.166Z,4.00
2022-08-18T03:55:52.160Z,4.00
2022-08-18T03:56:52.160Z,0.00
2022-08-18T03:57:52.323Z,0.00
2022-08-18T03:58:52.164Z,4.00
2022-08-18T03:59:52.121Z,4.00
2022-08-18T04:00:52.176Z,0.00
2022-08-18T04:01:53.185Z,4.00
2022-08-18T04:02:52.105Z,4.00
2022-08-18T04:03:52.136Z,4.00
2022-08-18T04:04:52.083Z,4.00
2022-08-18T04:05:53.081Z,8.00
2022-08-18T04:06:52.084Z,8.00
2022-08-18T04:07:52.232Z,8.00
2022-08-18T04:08:52.082Z,8.00
2022-08-18T04:09:52.050Z,12.00
2022-08-18T04:10:52.039Z,8.00
2022-08-18T04:11:52.033Z,12.00
2022-08-18T04:12:52.037Z,12.00
2022-08-18T04:13:52.082Z,16.00
2022-08-18T04:14:52.014Z,16.00
2022-08-18T04:15:52.005Z,16.00
2022-08-18T04:16:52.009Z,20.00
2022-08-18T04:17:56.179Z,24.00
2022-08-18T04:18:53.013Z,24.00
2022-08-18T04:19:51.977Z,24.00
2022-08-18T04:20:56.280Z,28.00
2022-08-18T04:21:52.960Z,28.00
2022-08-18T04:22:51.954Z,32.00
2022-08-18T04:23:51.989Z,32.00
2022-08-18T04:24:51.955Z,36.00
2022-08-18T04:25:51.926Z,36.00
2022-08-18T04:26:51.917Z,36.00
2022-08-18T04:27:52.064Z,40.00
2022-08-18T04:28:51.934Z,40.00
2022-08-18T04:29:51.893Z,44.00
2022-08-18T04:30:51.888Z,48.00
2022-08-18T04:31:51.919Z,52.00
2022-08-18T04:32:51.884Z,52.00
2022-08-18T04:33:51.912Z,56.00
2022-08-18T04:34:51.859Z,60.00
2022-08-18T04:35:51.843Z,60.00
2022-08-18T04:36:51.853Z,64.00
2022-08-18T04:37:52.228Z,68.00
2022-08-18T04:38:51.856Z,72.00
2022-08-18T04:39:51.837Z,72.00
2022-08-18T04:40:51.805Z,80.00
2022-08-18T04:41:51.801Z,84.00
2022-08-18T04:42:51.791Z,88.00
2022-08-18T04:43:51.809Z,96.00
2022-08-18T04:44:51.774Z,100.00
2022-08-18T04:45:51.790Z,104.00
2022-08-18T04:46:51.767Z,112.00
2022-08-18T04:47:51.868Z,120.00
2022-08-18T04:48:51.771Z,120.00
2022-08-18T04:49:51.736Z,124.00
2022-08-18T04:50:51.728Z,132.00
2022-08-18T04:52:39.072Z,132.00
2022-08-18T04:52:52.711Z,136.00
2022-08-18T04:53:51.737Z,144.00
2022-08-18T04:54:51.700Z,148.00
2022-08-18T04:55:51.691Z,152.00
2022-08-18T04:56:51.687Z,156.00
2022-08-18T04:57:51.848Z,156.00
2022-08-18T04:58:51.694Z,160.00
2022-08-18T04:59:51.664Z,164.00
2022-08-18T05:00:51.694Z,164.00
2022-08-18T05:01:51.663Z,164.00
2022-08-18T05:02:51.632Z,160.00
2022-08-18T05:03:51.676Z,164.00
2022-08-18T05:04:51.621Z,164.00
2022-08-18T05:05:51.640Z,164.00
2022-08-18T05:06:51.597Z,164.00
2022-08-18T05:07:51.711Z,164.00
2022-08-18T05:08:51.624Z,160.00
2022-08-18T05:09:51.578Z,164.00
2022-08-18T05:10:51.573Z,164.00
2022-08-18T05:11:51.568Z,168.00
2022-08-18T05:12:51.562Z,172.00
2022-08-18T05:13:51.548Z,176.00
2022-08-18T05:14:51.576Z,180.00
2022-08-18T05:16:09.510Z,184.00
2022-08-18T05:16:53.533Z,188.00
2022-08-18T05:17:51.608Z,200.00
2022-08-18T05:18:51.546Z,204.00
2022-08-18T05:19:51.509Z,212.00
2022-08-18T05:20:51.506Z,224.00
2022-08-18T05:21:51.753Z,232.00
2022-08-18T05:22:51.481Z,248.00
2022-08-18T05:23:51.513Z,264.00
2022-08-18T05:24:51.466Z,276.00
2022-08-18T05:25:51.452Z,292.00
2022-08-18T05:26:51.456Z,304.00
2022-08-18T05:27:51.557Z,320.00
2022-08-18T05:28:55.706Z,332.00
2022-08-18T05:29:52.417Z,348.00
2022-08-18T05:30:52.418Z,360.00
2022-08-18T05:31:51.411Z,372.00
2022-08-18T05:32:51.418Z,384.00
2022-08-18T05:33:51.429Z,400.00
2022-08-18T05:34:51.384Z,412.00
2022-08-18T05:35:51.398Z,432.00
2022-08-18T05:36:51.383Z,452.00
2022-08-18T05:37:51.566Z,480.00
2022-08-18T05:38:51.394Z,504.00
2022-08-18T05:39:51.421Z,524.00
2022-08-18T05:40:51.331Z,536.00
2022-08-18T05:41:51.331Z,548.00
2022-08-18T05:42:51.322Z,560.00
2022-08-18T05:43:52.560Z,572.00
2022-08-18T05:44:52.304Z,584.00
2022-08-18T05:45:51.304Z,588.00
2022-08-18T05:46:51.295Z,588.00
2022-08-18T05:47:51.413Z,564.00
2022-08-18T05:48:51.301Z,540.00
2022-08-18T05:49:51.262Z,500.00
2022-08-18T05:50:51.251Z,468.00
2022-08-18T05:51:51.249Z,436.00
2022-08-18T05:52:51.251Z,420.00
2022-08-18T05:53:51.255Z,412.00
2022-08-18T05:54:51.220Z,408.00
2022-08-18T05:55:51.217Z,412.00
2022-08-18T05:56:51.233Z,424.00
2022-08-18T05:57:51.327Z,444.00
2022-08-18T05:58:51.236Z,464.00
2022-08-18T05:59:51.187Z,492.00
2022-08-18T06:00:51.176Z,520.00
2022-08-18T06:01:51.173Z,552.00
2022-08-18T06:02:51.189Z,592.00
2022-08-18T06:03:51.182Z,636.00
2022-08-18T06:04:51.148Z,668.00
2022-08-18T06:05:51.141Z,696.00
2022-08-18T06:06:51.143Z,716.00
2022-08-18T06:07:51.287Z,728.00
2022-08-18T06:08:51.146Z,744.00
2022-08-18T06:09:51.111Z,764.00
2022-08-18T06:10:51.097Z,780.00
2022-08-18T06:11:51.091Z,796.00
2022-08-18T06:12:51.085Z,812.00
2022-08-18T06:13:57.770Z,816.00
2022-08-18T06:14:52.069Z,808.00
2022-08-18T06:15:51.059Z,808.00
2022-08-18T06:16:51.048Z,800.00
2022-08-18T06:17:51.239Z,788.00
2022-08-18T06:18:51.075Z,788.00
2022-08-18T06:19:51.031Z,776.00
2022-08-18T06:20:51.017Z,772.00
2022-08-18T06:21:51.015Z,764.00
2022-08-18T06:22:53.231Z,760.00
2022-08-18T06:23:51.032Z,756.00
2022-08-18T06:24:50.988Z,756.00
2022-08-18T06:25:50.982Z,768.00
2022-08-18T06:26:50.980Z,764.00
2022-08-18T06:27:51.187Z,768.00
2022-08-18T06:28:51.010Z,772.00
2022-08-18T06:29:50.952Z,780.00
2022-08-18T06:30:50.941Z,788.00
2022-08-18T06:31:50.950Z,796.00
2022-08-18T06:32:50.925Z,808.00
2022-08-18T06:33:50.947Z,816.00
2022-08-18T06:34:50.914Z,824.00
2022-08-18T06:35:51.972Z,820.00
2022-08-18T06:36:50.899Z,824.00
2022-08-18T06:37:51.049Z,824.00
2022-08-18T06:38:50.875Z,824.00
2022-08-18T06:39:50.966Z,820.00
2022-08-18T06:40:50.858Z,816.00
2022-08-18T06:41:50.853Z,816.00
2022-08-18T06:42:50.847Z,808.00
2022-08-18T06:43:50.839Z,804.00
2022-08-18T06:44:50.847Z,796.00
2022-08-18T06:45:50.820Z,792.00
2022-08-18T06:46:53.532Z,792.00
2022-08-18T06:47:51.106Z,788.00
2022-08-18T06:48:50.818Z,780.00
2022-08-18T06:49:50.818Z,768.00
2022-08-18T06:50:50.784Z,756.00
2022-08-18T06:51:50.771Z,756.00
2022-08-18T06:52:50.762Z,752.00
2022-08-18T06:53:50.757Z,744.00
2022-08-18T06:54:51.562Z,736.00
2022-08-18T06:55:51.738Z,728.00
2022-08-18T06:56:50.733Z,716.00
2022-08-18T06:57:50.826Z,700.00
2022-08-18T06:58:53.213Z,684.00
2022-08-18T06:59:51.738Z,672.00
2022-08-18T07:00:50.751Z,660.00
2022-08-18T07:01:50.698Z,644.00
2022-08-18T07:02:50.687Z,632.00
2022-08-18T07:03:50.678Z,620.00
2022-08-18T07:04:50.695Z,604.00
2022-08-18T07:05:50.664Z,596.00
2022-08-18T07:06:50.654Z,588.00
2022-08-18T07:07:50.835Z,588.00
2022-08-18T07:08:50.639Z,576.00
2022-08-18T07:09:50.661Z,572.00
2022-08-18T07:10:50.622Z,568.00
2022-08-18T07:11:50.612Z,568.00
2022-08-18T07:12:50.607Z,564.00
2022-08-18T07:14:03.705Z,564.00
2022-08-18T07:14:52.648Z,568.00
2022-08-18T07:15:50.584Z,572.00
2022-08-18T07:16:59.201Z,576.00
2022-08-18T07:17:52.646Z,588.00
2022-08-18T07:18:50.585Z,600.00
2022-08-18T07:19:50.595Z,612.00
2022-08-18T07:20:50.548Z,632.00
2022-08-18T07:21:50.542Z,660.00
2022-08-18T07:22:50.532Z,692.00
2022-08-18T07:24:14.134Z,728.00
2022-08-18T07:24:52.565Z,780.00
2022-08-18T07:25:50.512Z,828.00
2022-08-18T07:26:50.503Z,880.00
2022-08-18T07:27:50.742Z,924.00
2022-08-18T07:28:50.499Z,972.00
2022-08-18T07:29:50.534Z,1024.00
2022-08-18T07:31:13.634Z,1076.00
2022-08-18T07:31:52.460Z,1128.00
2022-08-18T07:32:50.453Z,1176.00
2022-08-18T07:33:50.448Z,1220.00
2022-08-18T07:34:53.117Z,1256.00
2022-08-18T07:35:50.436Z,1288.00
2022-08-18T07:36:50.458Z,1316.00
2022-08-18T07:37:50.482Z,1344.00
2022-08-18T07:38:50.407Z,1360.00
2022-08-18T07:39:50.513Z,1388.00
2022-08-18T07:40:50.392Z,1408.00
2022-08-18T07:41:50.384Z,1440.00
2022-08-18T07:43:00.514Z,1468.00
2022-08-18T07:43:51.368Z,1512.00
2022-08-18T07:45:24.236Z,1596.00
2022-08-18T07:45:50.352Z,1640.00
2022-08-18T07:46:50.343Z,1628.00
2022-08-18T07:47:50.340Z,1632.00
2022-08-18T07:48:50.327Z,1648.00
2022-08-18T07:50:15.818Z,1640.00
2022-08-18T07:51:00.148Z,1648.00
2022-08-18T07:51:53.066Z,1668.00
2022-08-18T07:52:50.284Z,1676.00
2022-08-18T07:53:54.745Z,1676.00
2022-08-18T07:54:51.498Z,1648.00
2022-08-18T07:55:50.275Z,1612.00
2022-08-18T07:56:50.266Z,1564.00
2022-08-18T07:57:50.258Z,1512.00
2022-08-18T07:58:50.258Z,1452.00
2022-08-18T07:59:50.271Z,1404.00
2022-08-18T08:01:05.497Z,1352.00
2022-08-18T08:01:52.302Z,1304.00
2022-08-18T08:02:54.809Z,1264.00
2022-08-18T08:03:51.221Z,1216.00
2022-08-18T08:04:50.235Z,1172.00
2022-08-18T08:05:50.204Z,1124.00
2022-08-18T08:07:13.011Z,1080.00
2022-08-18T08:07:52.436Z,1040.00
2022-08-18T08:08:50.183Z,992.00
2022-08-18T08:09:52.034Z,940.00
2022-08-18T08:10:51.164Z,892.00
2022-08-18T08:11:50.156Z,848.00
2022-08-18T08:12:50.154Z,808.00
2022-08-18T08:13:55.584Z,772.00
2022-08-18T08:14:52.167Z,736.00
2022-08-18T08:15:50.129Z,708.00
2022-08-18T08:16:50.124Z,680.00
2022-08-18T08:17:50.144Z,648.00
2022-08-18T08:18:50.106Z,616.00
2022-08-18T08:20:00.583Z,588.00
2022-08-18T08:20:52.114Z,556.00
2022-08-18T08:21:52.656Z,528.00
2022-08-18T08:22:50.092Z,504.00
2022-08-18T08:23:50.068Z,480.00
2022-08-18T08:24:50.059Z,456.00
2022-08-18T08:25:50.091Z,436.00
2022-08-18T08:26:50.045Z,424.00
2022-08-18T08:27:50.040Z,412.00
2022-08-18T08:28:55.118Z,408.00
2022-08-18T08:29:52.067Z,404.00
2022-08-18T08:30:50.034Z,400.00
2022-08-18T08:31:50.026Z,396.00
2022-08-18T08:32:50.027Z,388.00
2022-08-18T08:33:49.990Z,380.00
2022-08-18T08:34:49.984Z,368.00
2022-08-18T08:35:50.863Z,360.00
2022-08-18T08:36:50.968Z,348.00
2022-08-18T08:37:50.048Z,340.00
2022-08-18T08:38:49.949Z,336.00
2022-08-18T08:39:50.022Z,332.00
2022-08-18T08:40:49.965Z,336.00
2022-08-18T08:41:49.936Z,348.00
2022-08-18T08:42:49.912Z,356.00
2022-08-18T08:43:49.918Z,368.00
2022-08-18T08:44:59.239Z,384.00
2022-08-18T08:45:52.083Z,396.00
2022-08-18T08:46:49.884Z,404.00
2022-08-18T08:47:49.884Z,408.00
2022-08-18T08:48:49.869Z,408.00
2022-08-18T08:49:59.087Z,408.00
2022-08-18T08:50:50.877Z,400.00
2022-08-18T08:51:49.848Z,400.00
2022-08-18T08:52:49.836Z,392.00
2022-08-18T08:53:49.836Z,392.00
2022-08-18T08:54:49.824Z,380.00
2022-08-18T08:55:49.991Z,380.00
2022-08-18T08:56:49.812Z,380.00
2022-08-18T08:57:49.810Z,380.00
2022-08-18T08:58:49.796Z,376.00
2022-08-18T08:59:49.782Z,376.00
2022-08-18T09:00:51.679Z,372.00
2022-08-18T09:01:49.798Z,368.00
2022-08-18T09:02:49.818Z,364.00
2022-08-18T09:03:49.753Z,356.00
2022-08-18T09:05:07.653Z,356.00
2022-08-18T09:05:56.159Z,356.00
2022-08-18T09:06:51.726Z,356.00
2022-08-18T09:07:49.719Z,360.00
2022-08-18T09:08:49.713Z,364.00
2022-08-18T09:09:49.707Z,372.00
2022-08-18T09:10:49.700Z,376.00
2022-08-18T09:11:49.717Z,384.00
2022-08-18T09:12:49.700Z,384.00
2022-08-18T09:13:49.672Z,388.00
2022-08-18T09:14:49.666Z,388.00
2022-08-18T09:15:49.655Z,392.00
2022-08-18T09:16:49.677Z,388.00
2022-08-18T09:17:49.642Z,388.00
2022-08-18T09:18:49.630Z,384.00
2022-08-18T09:19:50.621Z,376.00
2022-08-18T09:20:49.749Z,372.00
2022-08-18T09:21:49.615Z,364.00
2022-08-18T09:22:49.608Z,360.00
2022-08-18T09:23:49.598Z,356.00
2022-08-18T09:24:51.022Z,352.00
2022-08-18T09:25:49.593Z,352.00
2022-08-18T09:26:49.599Z,356.00
2022-08-18T09:28:10.066Z,360.00
2022-08-18T09:28:51.561Z,364.00
2022-08-18T09:29:49.549Z,368.00
2022-08-18T09:30:51.395Z,376.00
2022-08-18T09:31:49.560Z,380.00
2022-08-18T09:32:49.563Z,388.00
2022-08-18T09:33:49.531Z,392.00
2022-08-18T09:34:49.510Z,404.00
2022-08-18T09:35:54.529Z,412.00
2022-08-18T09:36:50.497Z,424.00
2022-08-18T09:37:50.310Z,436.00
2022-08-18T09:38:49.482Z,448.00
2022-08-18T09:39:54.419Z,464.00
2022-08-18T09:41:02.683Z,480.00
2022-08-18T09:41:51.455Z,496.00
2022-08-18T09:42:49.897Z,520.00
2022-08-18T09:43:49.438Z,544.00
2022-08-18T09:44:49.429Z,568.00
2022-08-18T09:45:49.442Z,596.00
2022-08-18T09:46:49.410Z,628.00
2022-08-18T09:47:49.408Z,660.00
2022-08-18T09:48:49.393Z,700.00
2022-08-18T09:49:51.446Z,736.00
2022-08-18T09:50:49.407Z,784.00
2022-08-18T09:51:49.372Z,824.00
2022-08-18T09:52:49.384Z,876.00
2022-08-18T09:53:49.358Z,924.00
2022-08-18T09:54:49.345Z,976.00
2022-08-18T09:55:51.974Z,1036.00
2022-08-18T09:56:54.099Z,1088.00
2022-08-18T09:57:51.326Z,1144.00
2022-08-18T09:58:50.054Z,1196.00
2022-08-18T09:59:49.311Z,1244.00
2022-08-18T10:00:49.326Z,1288.00
2022-08-18T10:01:52.629Z,1332.00
2022-08-18T10:03:50.287Z,1412.00
2022-08-18T10:04:49.301Z,1440.00
2022-08-18T10:05:49.319Z,1456.00
2022-08-18T10:06:49.262Z,1456.00
2022-08-18T10:07:50.129Z,1440.00
2022-08-18T10:08:49.240Z,1420.00
2022-08-18T10:09:49.238Z,1392.00
2022-08-18T10:11:50.987Z,1316.00
2022-08-18T10:12:49.216Z,1300.00
2022-08-18T10:14:51.187Z,1276.00
2022-08-18T10:15:49.294Z,1264.00
2022-08-18T10:17:15.986Z,1252.00
2022-08-18T10:17:51.170Z,1240.00
2022-08-18T10:18:49.160Z,1216.00
2022-08-18T10:19:49.156Z,1188.00
2022-08-18T10:20:49.184Z,1160.00
2022-08-18T10:21:49.141Z,1144.00
2022-08-18T10:22:49.191Z,1136.00
2022-08-18T10:23:54.572Z,1132.00
2022-08-18T10:24:51.118Z,1128.00
2022-08-18T10:25:49.191Z,1132.00
2022-08-18T10:27:50.129Z,1164.00
2022-08-18T10:28:49.089Z,1180.00
2022-08-18T10:29:49.078Z,1192.00
2022-08-18T10:30:57.393Z,1204.00
2022-08-18T10:31:50.079Z,1216.00
2022-08-18T10:32:52.253Z,1224.00
2022-08-18T10:33:50.054Z,1220.00
2022-08-18T10:34:52.177Z,1200.00
2022-08-18T10:35:49.151Z,1168.00
2022-08-18T10:36:49.027Z,1128.00
2022-08-18T10:37:49.221Z,1088.00
2022-08-18T10:38:49.446Z,1052.00
2022-08-18T10:39:50.137Z,1020.00
2022-08-18T10:40:49.028Z,996.00
2022-08-18T10:41:48.986Z,972.00
2022-08-18T10:42:49.036Z,952.00
2022-08-18T10:43:57.628Z,940.00
2022-08-18T10:44:49.962Z,928.00
2022-08-18T10:46:20.733Z,924.00
2022-08-18T10:46:50.951Z,916.00
2022-08-18T10:47:49.028Z,904.00
2022-08-18T10:48:48.932Z,888.00
2022-08-18T10:49:48.922Z,880.00
2022-08-18T10:50:48.919Z,880.00
2022-08-18T10:52:54.460Z,888.00
2022-08-18T10:53:51.049Z,908.00
2022-08-18T10:54:50.933Z,924.00
2022-08-18T10:55:49.985Z,944.00
2022-08-18T10:56:49.906Z,964.00
2022-08-18T10:57:48.865Z,984.00
2022-08-18T10:58:48.859Z,1000.00
2022-08-18T11:00:50.880Z,1012.00
2022-08-18T11:01:48.833Z,1020.00
2022-08-18T11:02:48.905Z,1036.00
2022-08-18T11:03:52.072Z,1056.00
2022-08-18T11:05:49.843Z,1116.00
2022-08-18T11:06:48.792Z,1148.00
2022-08-18T11:07:49.046Z,1168.00
2022-08-18T11:08:54.699Z,1180.00
2022-08-18T11:09:57.093Z,1192.00
2022-08-18T11:11:27.475Z,1196.00
2022-08-18T11:11:53.411Z,1196.00
2022-08-18T11:12:50.659Z,1204.00
2022-08-18T11:13:48.792Z,1220.00
2022-08-18T11:14:50.123Z,1240.00
2022-08-18T11:15:48.748Z,1264.00
2022-08-18T11:16:48.708Z,1304.00
2022-08-18T11:17:48.704Z,1336.00
2022-08-18T11:18:49.078Z,1372.00
2022-08-18T11:20:49.711Z,1392.00
2022-08-18T11:21:51.741Z,1376.00
2022-08-18T11:22:48.856Z,1348.00
2022-08-18T11:23:48.658Z,1308.00
2022-08-18T11:24:48.652Z,1252.00
2022-08-18T11:25:49.640Z,1204.00
2022-08-18T11:26:52.378Z,1180.00
2022-08-18T11:27:48.640Z,1164.00
2022-08-18T11:28:48.623Z,1148.00
2022-08-18T11:29:48.614Z,1152.00
2022-08-18T11:30:48.671Z,1156.00
2022-08-18T11:31:52.921Z,1160.00
2022-08-18T11:32:51.581Z,1160.00
2022-08-18T11:33:51.396Z,1176.00
2022-08-18T11:34:53.006Z,1196.00
2022-08-18T11:35:48.601Z,1228.00
2022-08-18T11:36:49.917Z,1268.00
2022-08-18T11:37:51.565Z,1308.00
2022-08-18T11:38:48.546Z,1344.00
2022-08-18T11:39:48.650Z,1380.00
2022-08-18T11:41:50.662Z,1452.00
2022-08-18T11:42:48.650Z,1488.00
2022-08-18T11:43:50.452Z,1528.00
2022-08-18T11:44:48.507Z,1576.00
2022-08-18T11:45:48.532Z,1604.00
2022-08-18T11:46:51.983Z,1596.00
2022-08-18T11:47:48.483Z,1568.00
2022-08-18T11:48:51.498Z,1532.00
2022-08-18T11:49:48.469Z,1488.00
2022-08-18T11:51:49.446Z,1440.00
2022-08-18T11:52:48.526Z,1464.00
2022-08-18T11:53:55.523Z,1516.00
2022-08-18T11:54:50.859Z,1588.00
2022-08-18T11:55:48.453Z,1656.00
2022-08-18T11:56:48.422Z,1704.00
2022-08-18T11:57:49.230Z,1724.00
2022-08-18T11:58:50.577Z,1728.00
2022-08-18T11:59:54.813Z,1712.00
2022-08-18T12:00:49.415Z,1688.00
2022-08-18T12:01:48.387Z,1648.00
2022-08-18T12:02:48.422Z,1588.00
2022-08-18T12:03:48.364Z,1516.00
2022-08-18T12:04:50.507Z,1440.00
2022-08-18T12:05:55.906Z,1376.00
2022-08-18T12:06:49.345Z,1324.00
2022-08-18T12:07:57.645Z,1308.00
2022-08-18T12:08:57.990Z,1328.00
2022-08-18T12:10:50.330Z,1444.00
2022-08-18T12:11:48.302Z,1504.00
2022-08-18T12:12:51.731Z,1544.00
2022-08-18T12:13:48.302Z,1556.00
2022-08-18T12:14:48.283Z,1556.00
2022-08-18T12:15:48.335Z,1540.00
2022-08-18T12:16:48.270Z,1508.00
2022-08-18T12:17:52.737Z,1484.00
2022-08-18T12:18:49.251Z,1468.00
2022-08-18T12:19:48.236Z,1468.00
2022-08-18T12:20:48.284Z,1480.00
2022-08-18T12:21:48.232Z,1480.00
2022-08-18T12:22:48.270Z,1440.00
2022-08-18T12:23:52.277Z,1372.00
2022-08-18T12:25:51.812Z,1252.00
2022-08-18T12:26:48.180Z,1220.00
2022-08-18T12:27:48.185Z,1212.00
2022-08-18T12:28:48.168Z,1228.00
2022-08-18T12:29:48.180Z,1236.00
2022-08-18T12:30:48.184Z,1236.00
2022-08-18T12:31:49.145Z,1236.00
2022-08-18T12:32:49.316Z,1240.00
2022-08-18T12:34:01.141Z,1252.00
2022-08-18T12:34:49.118Z,1272.00
2022-08-18T12:35:48.155Z,1284.00
2022-08-18T12:36:48.100Z,1296.00
2022-08-18T12:38:12.482Z,1312.00
2022-08-18T12:38:51.877Z,1328.00
2022-08-18T12:39:49.128Z,1344.00
2022-08-18T12:40:48.079Z,1356.00
2022-08-18T12:41:48.153Z,1368.00
2022-08-18T12:42:48.128Z,1372.00
2022-08-18T12:44:49.041Z,1352.00
2022-08-18T12:45:48.037Z,1328.00
2022-08-18T12:46:48.551Z,1256.00
2022-08-18T12:47:48.018Z,1168.00
2022-08-18T12:48:48.012Z,1132.00
2022-08-18T12:49:48.011Z,1156.00
2022-08-18T12:50:54.725Z,1168.00
2022-08-18T12:51:50.408Z,1156.00
2022-08-18T12:52:48.065Z,1140.00