createdAt,value
2018-01-25T00:00:54.830Z,83.45
2018-01-25T00:01:54.817Z,83.36
2018-01-25T00:02:55.075Z,83.45
2018-01-25T00:03:54.791Z,82.97
2018-01-25T00:04:54.777Z,82.69
2018-01-25T00:05:54.773Z,82.4
2018-01-25T00:06:54.752Z,82.21
2018-01-25T00:07:54.739Z,81.93
2018-01-25T00:08:54.723Z,82.03
2018-01-25T00:09:54.711Z,82.21
2018-01-25T00:10:54.697Z,82.03
2018-01-25T00:11:54.954Z,81.93
2018-01-25T00:12:54.672Z,82.21
2018-01-25T00:13:54.659Z,81.74
2018-01-25T00:14:54.929Z,82.03
2018-01-25T00:15:54.903Z,81.84
2018-01-25T00:16:54.620Z,82.03
2018-01-25T00:17:54.627Z,82.45
2018-01-25T00:18:54.863Z,82.12
2018-01-25T00:19:54.851Z,81.97
2018-01-25T00:20:54.585Z,81.78
2018-01-25T00:21:54.552Z,81.74
2018-01-25T00:22:54.820Z,81.55
2018-01-25T00:23:54.527Z,81.55
2018-01-25T00:24:54.515Z,81.78
2018-01-25T00:25:54.772Z,81.87
2018-01-25T00:26:54.485Z,81.74
2018-01-25T00:27:54.474Z,81.87
2018-01-25T00:28:54.477Z,81.84
2018-01-25T00:29:54.718Z,81.49
2018-01-25T00:30:54.435Z,81.49
2018-01-25T00:31:54.695Z,81.68
2018-01-25T00:32:54.407Z,80.83
2018-01-25T00:33:54.665Z,80.93
2018-01-25T00:34:54.383Z,81.07
2018-01-25T00:35:54.372Z,80.41
2018-01-25T00:36:54.359Z,80.79
2018-01-25T00:37:54.343Z,80.74
2018-01-25T00:38:54.351Z,80.74
2018-01-25T00:39:54.589Z,80.69
2018-01-25T00:40:54.304Z,80.69
2018-01-25T00:41:54.291Z,80.79
2018-01-25T00:42:54.279Z,80.41
2018-01-25T00:43:54.534Z,80.22
2018-01-25T00:44:54.523Z,80.13
2018-01-25T00:45:54.532Z,79.94
2018-01-25T00:46:54.503Z,79.65
2018-01-25T00:47:54.230Z,79.17
2018-01-25T00:48:54.199Z,79.27
2018-01-25T00:49:54.204Z,78.99
2018-01-25T00:50:54.445Z,79.36
2018-01-25T00:51:54.158Z,78.99
2018-01-25T00:52:54.165Z,78.99
2018-01-25T00:53:54.408Z,78.99
2018-01-25T00:54:54.120Z,78.51
2018-01-25T00:55:54.106Z,78.32
2018-01-25T00:56:54.388Z,78.32
2018-01-25T00:57:54.081Z,78.42
2018-01-25T00:58:54.358Z,78.42
2018-01-25T00:59:54.055Z,78.42
2018-01-25T01:00:54.062Z,78.51
2018-01-25T01:01:54.311Z,78.61
2018-01-25T01:02:54.015Z,78.42
2018-01-25T01:03:54.006Z,78.03
2018-01-25T01:04:54.270Z,78.13
2018-01-25T01:05:54.272Z,77.94
2018-01-25T01:06:53.962Z,78.42
2018-01-25T01:07:53.949Z,77.94
2018-01-25T01:08:54.216Z,77.28
2018-01-25T01:09:53.923Z,77.47
2018-01-25T01:10:53.910Z,76.9
2018-01-25T01:11:53.896Z,77.28
2018-01-25T01:12:53.884Z,77.28
2018-01-25T01:13:53.869Z,76.61
2018-01-25T01:14:53.856Z,76.8
2018-01-25T01:15:54.114Z,76.8
2018-01-25T01:16:53.830Z,76.32
2018-01-25T01:17:53.830Z,76.04
2018-01-25T01:18:54.074Z,76.32
2018-01-25T01:19:54.062Z,76.52
2018-01-25T01:20:53.777Z,76.32
2018-01-25T01:21:54.045Z,76.71
2018-01-25T01:22:53.751Z,75.67
2018-01-25T01:23:53.739Z,76.42
2018-01-25T01:24:54.010Z,75.57
2018-01-25T01:25:53.981Z,75.95
2018-01-25T01:26:53.701Z,76.71
2018-01-25T01:27:53.955Z,76.52
2018-01-25T01:28:53.693Z,76.32
2018-01-25T01:29:53.658Z,75.67
2018-01-25T01:30:53.942Z,76.04
2018-01-25T01:31:53.907Z,75.95
2018-01-25T01:32:53.621Z,75.67
2018-01-25T01:33:53.605Z,75.67
2018-01-25T01:34:53.861Z,75.95
2018-01-25T01:35:53.579Z,76.04
2018-01-25T01:36:53.567Z,76.14
2018-01-25T01:37:53.825Z,75.95
2018-01-25T01:38:53.539Z,75.95
2018-01-25T01:39:53.526Z,75.09
2018-01-25T01:40:53.785Z,75.38
2018-01-25T01:41:53.499Z,74.81
2018-01-25T01:42:53.486Z,73.96
2018-01-25T01:43:53.472Z,74.05
2018-01-25T01:44:53.459Z,73.86
2018-01-25T01:45:53.719Z,73.29
2018-01-25T01:46:53.432Z,73.29
2018-01-25T01:47:53.420Z,73.1
2018-01-25T01:48:53.692Z,73.38
2018-01-25T01:49:53.394Z,72.81
2018-01-25T01:50:53.649Z,72.34
2018-01-25T01:51:53.638Z,72.34
2018-01-25T01:52:53.352Z,72.44
2018-01-25T01:53:53.358Z,72.06
2018-01-25T01:54:53.344Z,71.96
2018-01-25T01:55:53.336Z,71.01
2018-01-25T01:56:53.298Z,71.01
2018-01-25T01:57:53.557Z,71.11
2018-01-25T01:58:53.275Z,70.82
2018-01-25T01:59:53.544Z,70.82
2018-01-25T02:00:53.246Z,70.73
2018-01-25T02:01:53.516Z,71.01
2018-01-25T02:02:53.221Z,71.67
2018-01-25T02:03:53.221Z,71.39
2018-01-25T02:04:53.464Z,72.15
2018-01-25T02:05:53.179Z,71.48
2018-01-25T02:06:53.438Z,71.01
2018-01-25T02:07:53.152Z,71.39
2018-01-25T02:08:53.140Z,71.2
2018-01-25T02:09:53.128Z,70.92
2018-01-25T02:10:53.122Z,71.48
2018-01-25T02:11:53.101Z,71.2
2018-01-25T02:12:53.087Z,71.3
2018-01-25T02:13:53.349Z,72.15
2018-01-25T02:14:53.060Z,72.25
2018-01-25T02:15:53.317Z,72.25
2018-01-25T02:16:53.033Z,73.19
2018-01-25T02:17:53.291Z,73.29
2018-01-25T02:18:53.006Z,73.19
2018-01-25T02:19:52.994Z,72.81
2018-01-25T02:20:52.983Z,74.24
2018-01-25T02:21:52.967Z,73.67
2018-01-25T02:22:53.225Z,74.15
2018-01-25T02:23:52.940Z,74.05
2018-01-25T02:24:52.927Z,74.33
2018-01-25T02:25:52.913Z,74.71
2018-01-25T02:26:52.901Z,74.81
2018-01-25T02:27:53.158Z,74.9
2018-01-25T02:28:53.167Z,74.81
2018-01-25T02:29:52.860Z,74.9
2018-01-25T02:30:53.118Z,74.9
2018-01-25T02:31:53.115Z,74.9
2018-01-25T02:32:52.821Z,74.15
2018-01-25T02:33:53.078Z,73.76
2018-01-25T02:34:52.795Z,73.86
2018-01-25T02:35:53.062Z,73.19
2018-01-25T02:36:52.776Z,73
2018-01-25T02:37:52.756Z,73.1
2018-01-25T02:38:53.029Z,73.1
2018-01-25T02:39:52.730Z,73
2018-01-25T02:40:52.988Z,73.38
2018-01-25T02:41:52.713Z,73.29
2018-01-25T02:42:52.688Z,72.91
2018-01-25T02:43:52.946Z,72.53
2018-01-25T02:44:52.671Z,73
2018-01-25T02:45:52.649Z,73
2018-01-25T02:46:52.906Z,73
2018-01-25T02:47:52.622Z,73.67
2018-01-25T02:48:52.608Z,73.29
2018-01-25T02:49:52.754Z,73.67
2018-01-25T02:50:52.781Z,74.05
2018-01-25T02:51:53.065Z,73.76
2018-01-25T02:52:52.739Z,73.67
2018-01-25T02:53:52.926Z,73.96
2018-01-25T02:54:52.631Z,73.76
2018-01-25T02:55:52.909Z,73.57
2018-01-25T02:56:52.577Z,73.67
2018-01-25T02:57:52.997Z,73.86
2018-01-25T02:58:52.574Z,74.05
2018-01-25T02:59:52.950Z,73.76
2018-01-25T03:00:52.595Z,74.05
2018-01-25T03:01:52.539Z,74.05
2018-01-25T03:02:52.534Z,73.96
2018-01-25T03:03:52.683Z,74.24
2018-01-25T03:04:52.686Z,73.86
2018-01-25T03:05:52.680Z,73.67
2018-01-25T03:06:52.638Z,73.19
2018-01-25T03:07:52.356Z,72.53
2018-01-25T03:08:52.619Z,72.53
2018-01-25T03:09:52.360Z,72.34
2018-01-25T03:10:52.596Z,72.15
2018-01-25T03:11:52.572Z,72.34
2018-01-25T03:12:52.288Z,71.96
2018-01-25T03:13:52.546Z,71.86
2018-01-25T03:14:52.262Z,71.77
2018-01-25T03:15:52.255Z,71.3
2018-01-25T03:16:52.236Z,71.11
2018-01-25T03:17:52.223Z,70.82
2018-01-25T03:18:52.211Z,71.11
2018-01-25T03:19:52.197Z,70.73
2018-01-25T03:20:52.460Z,69.96
2018-01-25T03:21:52.186Z,70.25
2018-01-25T03:22:52.156Z,70.15
2018-01-25T03:23:52.167Z,70.15
2018-01-25T03:24:52.145Z,70.44
2018-01-25T03:25:52.114Z,70.06
2018-01-25T03:26:52.102Z,70.21
2018-01-25T03:27:52.087Z,70.06
2018-01-25T03:28:52.343Z,70.06
2018-01-25T03:29:52.061Z,70.12
2018-01-25T03:30:52.048Z,70.15
2018-01-25T03:31:52.034Z,70.21
2018-01-25T03:32:52.085Z,70.21
2018-01-25T03:33:52.008Z,70.06
2018-01-25T03:34:52.005Z,70.15
2018-01-25T03:35:51.979Z,70.06
2018-01-25T03:36:51.968Z,69.49
2018-01-25T03:37:51.953Z,69.68
2018-01-25T03:38:51.939Z,69.36
2018-01-25T03:39:51.928Z,68.79
2018-01-25T03:40:51.914Z,68.51
2018-01-25T03:41:51.899Z,68.7
2018-01-25T03:42:52.156Z,68.6
2018-01-25T03:43:51.871Z,68.7
2018-01-25T03:44:51.859Z,68.41
2018-01-25T03:45:52.117Z,68.23
2018-01-25T03:46:51.832Z,68.23
2018-01-25T03:47:52.137Z,68.7
2018-01-25T03:48:51.806Z,68.41
2018-01-25T03:49:51.791Z,68.79
2018-01-25T03:50:52.074Z,68.7
2018-01-25T03:51:52.067Z,68.04
2018-01-25T03:52:51.751Z,67.94
2018-01-25T03:53:52.008Z,67.65
2018-01-25T03:54:51.743Z,67.97
2018-01-25T03:55:51.719Z,67.94
2018-01-25T03:56:51.697Z,68.41
2018-01-25T03:57:51.952Z,68.41
2018-01-25T03:58:51.944Z,68.32
2018-01-25T03:59:51.674Z,68.41
2018-01-25T04:00:51.914Z,68.41
2018-01-25T04:01:51.630Z,68.41
2018-01-25T04:02:51.613Z,68.6
2018-01-25T04:03:51.876Z,68.32
2018-01-25T04:04:51.588Z,68.16
2018-01-25T04:05:51.574Z,67.75
2018-01-25T04:06:51.560Z,67.94
2018-01-25T04:07:51.558Z,68.32
2018-01-25T04:08:51.533Z,68.44
2018-01-25T04:09:51.519Z,68.32
2018-01-25T04:10:51.776Z,68.32
2018-01-25T04:11:51.782Z,67.56
2018-01-25T04:12:51.479Z,67.85
2018-01-25T04:13:51.735Z,67.31
2018-01-25T04:14:51.721Z,66.8
2018-01-25T04:15:51.719Z,66.61
2018-01-25T04:16:51.425Z,66.52
2018-01-25T04:17:51.419Z,65.66
2018-01-25T04:18:51.678Z,65.85
2018-01-25T04:19:51.386Z,65.66
2018-01-25T04:20:51.379Z,65.75
2018-01-25T04:21:51.626Z,65.75
2018-01-25T04:22:51.342Z,65.98
2018-01-25T04:23:51.328Z,65.98
2018-01-25T04:24:51.317Z,66.14
2018-01-25T04:25:51.573Z,66.23
2018-01-25T04:26:51.565Z,65.75
2018-01-25T04:27:51.274Z,65.95
2018-01-25T04:28:51.261Z,66.14
2018-01-25T04:29:51.247Z,66.27
2018-01-25T04:30:51.233Z,66.55
2018-01-25T04:31:51.220Z,65.88
2018-01-25T04:32:51.206Z,66.14
2018-01-25T04:33:51.192Z,65.75
2018-01-25T04:34:51.198Z,66.46
2018-01-25T04:35:51.166Z,66.23
2018-01-25T04:36:51.159Z,65.79
2018-01-25T04:37:51.138Z,65.85
2018-01-25T04:38:51.133Z,66.27
2018-01-25T04:39:51.132Z,66.17
2018-01-25T04:40:51.098Z,65.69
2018-01-25T04:41:51.084Z,65.98
2018-01-25T04:42:51.341Z,66.64
2018-01-25T04:43:51.056Z,66.46
2018-01-25T04:44:51.050Z,66.08
2018-01-25T04:45:51.302Z,65.41
2018-01-25T04:46:51.286Z,65.31
2018-01-25T04:47:51.003Z,65.12
2018-01-25T04:48:50.989Z,65.31
2018-01-25T04:49:51.293Z,65.03
2018-01-25T04:50:50.961Z,64.62
2018-01-25T04:51:50.949Z,65.09
2018-01-25T04:52:50.933Z,65.41
2018-01-25T04:53:50.920Z,65.22
2018-01-25T04:54:50.909Z,65.69
2018-01-25T04:55:50.893Z,65.98
2018-01-25T04:56:50.880Z,66.46
2018-01-25T04:57:51.139Z,67.4
2018-01-25T04:58:50.872Z,68.07
2018-01-25T04:59:51.115Z,68.07
2018-01-25T05:00:50.846Z,69.3
2018-01-25T05:01:50.814Z,69.96
2018-01-25T05:02:51.090Z,70.35
2018-01-25T05:03:50.798Z,70.82
2018-01-25T05:04:50.772Z,70.73
2018-01-25T05:05:50.760Z,70.82
2018-01-25T05:06:50.745Z,71.77
2018-01-25T05:07:50.749Z,71.96
2018-01-25T05:08:50.989Z,71.86
2018-01-25T05:09:51.248Z,71.77
2018-01-25T05:10:50.966Z,71.39
2018-01-25T05:11:50.685Z,71.67
2018-01-25T05:12:50.685Z,72.34
2018-01-25T05:13:50.653Z,72.56
2018-01-25T05:14:50.640Z,72.72
2018-01-25T05:15:50.897Z,72.25
2018-01-25T05:16:50.634Z,72.44
2018-01-25T05:17:50.599Z,72.53
2018-01-25T05:18:50.586Z,71.96
2018-01-25T05:19:50.591Z,71.86
2018-01-25T05:20:50.848Z,72.06
2018-01-25T05:21:50.831Z,72.63
2018-01-25T05:22:50.532Z,72.44
2018-01-25T05:23:50.796Z,71.86
2018-01-25T05:24:50.520Z,72.53
2018-01-25T05:25:50.493Z,72.25
2018-01-25T05:26:50.752Z,72.44
2018-01-25T05:27:50.466Z,72.72
2018-01-25T05:28:50.453Z,72.34
2018-01-25T05:29:50.724Z,72.53
2018-01-25T05:30:50.428Z,72.81
2018-01-25T05:31:50.415Z,72.44
2018-01-25T05:32:50.692Z,72.63
2018-01-25T05:33:50.389Z,72.34
2018-01-25T05:34:50.374Z,72.91
2018-01-25T05:35:50.631Z,72.44
2018-01-25T05:36:50.347Z,72.53
2018-01-25T05:37:50.622Z,72.72
2018-01-25T05:38:50.597Z,72.44
2018-01-25T05:39:50.307Z,72.15
2018-01-25T05:40:50.571Z,72.53
2018-01-25T05:41:50.282Z,71.86
2018-01-25T05:42:50.544Z,72.06
2018-01-25T05:43:50.256Z,72.15
2018-01-25T05:44:50.245Z,71.48
2018-01-25T05:45:50.229Z,71.3
2018-01-25T05:46:50.217Z,71.3
2018-01-25T05:47:50.203Z,71.11
2018-01-25T05:48:50.483Z,71.23
2018-01-25T05:49:50.447Z,71.23
2018-01-25T05:50:50.167Z,71.33
2018-01-25T05:51:50.151Z,72.56
2018-01-25T05:52:50.408Z,72.38
2018-01-25T05:53:50.743Z,72.66
2018-01-25T05:54:50.405Z,72.56
2018-01-25T05:55:50.096Z,72.75
2018-01-25T05:56:50.370Z,72.47
2018-01-25T05:57:50.069Z,72.85
2018-01-25T05:58:50.328Z,73.04
2018-01-25T05:59:50.045Z,73.8
2018-01-25T06:00:50.032Z,74.08
2018-01-25T06:01:50.018Z,73.61
2018-01-25T06:02:50.005Z,74.37
2018-01-25T06:03:50.267Z,73.14
2018-01-25T06:04:49.980Z,72.56
2018-01-25T06:05:50.254Z,72.28
2018-01-25T06:06:49.954Z,72.95
2018-01-25T06:07:49.939Z,73.71
2018-01-25T06:08:49.928Z,73.71
2018-01-25T06:09:50.359Z,74.18
2018-01-25T06:10:50.050Z,73.52
2018-01-25T06:11:49.888Z,72.56
2018-01-25T06:12:49.874Z,72.66
2018-01-25T06:13:50.133Z,73.33
2018-01-25T06:14:50.018Z,72.38
2018-01-25T06:15:50.045Z,72.47
2018-01-25T06:16:50.096Z,72.66
2018-01-25T06:17:49.810Z,72.09
2018-01-25T06:18:49.939Z,71.9
2018-01-25T06:19:50.054Z,71.43
2018-01-25T06:20:50.049Z,71.62
2018-01-25T06:21:49.759Z,71.23
2018-01-25T06:22:49.747Z,71.04
2018-01-25T06:23:49.751Z,71.23
2018-01-25T06:24:49.720Z,71.04
2018-01-25T06:25:49.976Z,70.95
2018-01-25T06:26:49.965Z,70.67
2018-01-25T06:27:49.952Z,70.67
2018-01-25T06:28:49.938Z,70.19
2018-01-25T06:29:49.952Z,70.19
2018-01-25T06:30:49.655Z,70.67
2018-01-25T06:31:49.628Z,70.57
2018-01-25T06:32:49.632Z,70.86
2018-01-25T06:33:49.607Z,70.38
2018-01-25T06:34:49.588Z,69.81
2018-01-25T06:35:49.851Z,70.48
2018-01-25T06:36:49.563Z,70.1
2018-01-25T06:37:49.823Z,70.19
2018-01-25T06:38:49.808Z,70.67
2018-01-25T06:39:49.845Z,70.19
2018-01-25T06:40:49.782Z,70
2018-01-25T06:41:49.769Z,69.71
2018-01-25T06:42:49.774Z,70
2018-01-25T06:43:49.474Z,69.71
2018-01-25T06:44:49.460Z,69.34
2018-01-25T06:45:49.446Z,69.15
2018-01-25T06:46:49.446Z,69.43
2018-01-25T06:47:49.421Z,69.62
2018-01-25T06:48:49.421Z,68.67
2018-01-25T06:49:49.423Z,68.67
2018-01-25T06:50:49.385Z,68.39
2018-01-25T06:51:49.377Z,68.77
2018-01-25T06:52:49.640Z,68.77
2018-01-25T06:53:49.345Z,68.67
2018-01-25T06:54:49.332Z,68.67
2018-01-25T06:55:49.592Z,68.67
2018-01-25T06:56:49.304Z,68.86
2018-01-25T06:57:49.574Z,69.43
2018-01-25T06:58:49.549Z,68.96
2018-01-25T06:59:49.558Z,68.58
2018-01-25T07:00:49.288Z,68.48
2018-01-25T07:01:49.242Z,68.01
2018-01-25T07:02:49.499Z,68.01
2018-01-25T07:03:49.234Z,68.1
2018-01-25T07:04:49.204Z,67.91
2018-01-25T07:05:49.195Z,68.19
2018-01-25T07:06:49.176Z,68.01
2018-01-25T07:07:49.166Z,67.82
2018-01-25T07:08:49.160Z,68.1
2018-01-25T07:09:49.139Z,68.39
2018-01-25T07:10:49.419Z,68.29
2018-01-25T07:11:49.113Z,68.39
2018-01-25T07:12:49.100Z,68.58
2018-01-25T07:13:49.088Z,68.86
2018-01-25T07:14:49.344Z,69.53
2018-01-25T07:15:49.335Z,69.71
2018-01-25T07:16:49.049Z,70.48
2018-01-25T07:17:49.318Z,70
2018-01-25T07:18:49.026Z,69.62
2018-01-25T07:19:49.009Z,69.71
2018-01-25T07:20:49.274Z,69.81
2018-01-25T07:21:49.255Z,70.86
2018-01-25T07:22:49.243Z,70.95
2018-01-25T07:23:49.232Z,70.76
2018-01-25T07:24:48.960Z,71.04
2018-01-25T07:25:48.934Z,71.04
2018-01-25T07:26:48.921Z,71.04
2018-01-25T07:27:49.227Z,71.71
2018-01-25T07:28:49.167Z,70.95
2018-01-25T07:29:48.884Z,70.76
2018-01-25T07:30:48.884Z,70.19
2018-01-25T07:31:48.857Z,70
2018-01-25T07:32:48.842Z,69.71
2018-01-25T07:33:49.106Z,70.57
2018-01-25T07:34:49.090Z,69.81
2018-01-25T07:35:48.810Z,69.71
2018-01-25T07:36:48.792Z,69.34
2018-01-25T07:37:49.149Z,70.19
2018-01-25T07:38:48.776Z,70.57
2018-01-25T07:39:48.757Z,70.67
2018-01-25T07:40:49.014Z,71.04
2018-01-25T07:41:48.742Z,71.23
2018-01-25T07:42:48.995Z,71.33
2018-01-25T07:43:48.709Z,71.9
2018-01-25T07:44:49.000Z,71.43
2018-01-25T07:45:48.954Z,71.23
2018-01-25T07:46:48.944Z,71.23
2018-01-25T07:47:48.653Z,70.29
2018-01-25T07:48:48.812Z,70.19
2018-01-25T07:49:48.903Z,70
2018-01-25T07:50:48.618Z,69.49
2018-01-25T07:51:48.617Z,69.96
2018-01-25T07:52:48.592Z,70.25
2018-01-25T07:53:48.849Z,70.76
2018-01-25T07:54:48.842Z,70.76
2018-01-25T07:55:48.553Z,71.52
2018-01-25T07:56:48.572Z,71.43
2018-01-25T07:57:48.528Z,72.19
2018-01-25T07:58:48.798Z,72.25
2018-01-25T07:59:48.773Z,72
2018-01-25T08:00:48.491Z,71.3
2018-01-25T08:01:48.478Z,71.48
2018-01-25T08:02:48.736Z,70.92
2018-01-25T08:03:48.452Z,71.39
2018-01-25T08:04:48.723Z,70.25
2018-01-25T08:05:48.428Z,70.73
2018-01-25T08:06:48.700Z,70.63
2018-01-25T08:07:48.400Z,70.25
2018-01-25T08:08:48.420Z,71.2
2018-01-25T08:09:48.376Z,71.23
2018-01-25T08:10:48.377Z,71.33
2018-01-25T08:11:48.358Z,73.8
2018-01-25T08:12:48.337Z,74.18
2018-01-25T08:13:48.606Z,73.99
2018-01-25T08:14:48.331Z,74.18
2018-01-25T08:15:48.301Z,74.18
2018-01-25T08:16:48.574Z,74.37
2018-01-25T08:17:48.317Z,74.08
2018-01-25T08:18:48.260Z,76.46
2018-01-25T08:19:48.521Z,76.46
2018-01-25T08:20:48.509Z,76.08
2018-01-25T08:21:48.222Z,76.27
2018-01-25T08:22:48.507Z,76.12
2018-01-25T08:23:48.198Z,76.27
2018-01-25T08:24:48.186Z,76.37
2018-01-25T08:25:48.469Z,76.75
2018-01-25T08:26:48.184Z,77.55
2018-01-25T08:27:48.174Z,77.36
2018-01-25T08:28:48.424Z,78.97
2018-01-25T08:29:48.124Z,78.78
2018-01-25T08:30:48.384Z,78.4
2018-01-25T08:31:48.098Z,77.55
2018-01-25T08:32:48.086Z,77.73
2018-01-25T08:33:48.346Z,77.07
2018-01-25T08:34:48.069Z,76.97
2018-01-25T08:35:48.068Z,76.5
2018-01-25T08:36:48.376Z,76.78
2018-01-25T08:37:48.025Z,76.88
2018-01-25T08:38:48.280Z,77.07
2018-01-25T08:39:47.999Z,76.78
2018-01-25T08:40:48.004Z,77.26
2018-01-25T08:41:47.995Z,77.64
2018-01-25T08:42:47.962Z,77.92
2018-01-25T08:43:47.975Z,78.11
2018-01-25T08:44:47.938Z,78.02
2018-01-25T08:45:47.939Z,77.07
2018-01-25T08:46:47.912Z,77.17
2018-01-25T08:47:47.901Z,76.97
2018-01-25T08:48:47.916Z,77.07
2018-01-25T08:49:47.876Z,77.07
2018-01-25T08:50:47.874Z,77.07
2018-01-25T08:51:48.146Z,76.5
2018-01-25T08:52:47.839Z,76.78
2018-01-25T08:53:47.826Z,76.78
2018-01-25T08:54:47.815Z,77.07
2018-01-25T08:55:47.806Z,77.64
2018-01-25T08:56:47.790Z,77.55
2018-01-25T08:57:47.780Z,77.83
2018-01-25T08:58:47.779Z,77.64
2018-01-25T08:59:48.026Z,77.07
2018-01-25T09:00:47.759Z,76.88
2018-01-25T09:01:47.747Z,76.88
2018-01-25T09:02:47.719Z,76.97
2018-01-25T09:03:47.708Z,77.55
2018-01-25T09:04:47.967Z,78.02
2018-01-25T09:05:47.682Z,77.07
2018-01-25T09:06:47.944Z,76.78
2018-01-25T09:07:47.963Z,76.4
2018-01-25T09:08:47.919Z,76.4
2018-01-25T09:09:47.633Z,76.21
2018-01-25T09:10:47.622Z,75.93
2018-01-25T09:11:47.801Z,76.12
2018-01-25T09:12:47.866Z,76.78
2018-01-25T09:13:47.858Z,77.07
2018-01-25T09:14:47.585Z,76.88
2018-01-25T09:15:47.835Z,76.31
2018-01-25T09:16:47.549Z,76.12
2018-01-25T09:17:47.538Z,75.93
2018-01-25T09:18:47.525Z,75.74
2018-01-25T09:19:47.511Z,76.03
2018-01-25T09:20:47.768Z,76.21
2018-01-25T09:21:47.759Z,76.4
2018-01-25T09:22:47.495Z,76.21
2018-01-25T09:23:47.465Z,76.12
2018-01-25T09:24:47.454Z,76.5
2018-01-25T09:25:47.441Z,76.4
2018-01-25T09:26:47.427Z,76.5
2018-01-25T09:27:47.416Z,76.5
2018-01-25T09:28:47.676Z,77.07
2018-01-25T09:29:47.662Z,77.07
2018-01-25T09:30:47.380Z,77.17
2018-01-25T09:31:47.368Z,76.97
2018-01-25T09:32:47.377Z,76.4
2018-01-25T09:33:47.365Z,76.5
2018-01-25T09:34:47.374Z,76.21
2018-01-25T09:35:47.587Z,76.03
2018-01-25T09:36:47.308Z,76.31
2018-01-25T09:37:47.296Z,76.03
2018-01-25T09:38:47.284Z,76.59
2018-01-25T09:39:47.272Z,76.31
2018-01-25T09:40:47.548Z,76.5
2018-01-25T09:41:47.528Z,77.45
2018-01-25T09:42:47.505Z,77.73
2018-01-25T09:43:47.223Z,78.4
2018-01-25T09:44:47.212Z,78.21
2018-01-25T09:45:47.199Z,78.5
2018-01-25T09:46:47.188Z,77.55
2018-01-25T09:47:47.174Z,77.26
2018-01-25T09:48:47.464Z,76.59
2018-01-25T09:49:47.190Z,76.88
2018-01-25T09:50:47.140Z,76.88
2018-01-25T09:51:47.126Z,76.88
2018-01-25T09:52:47.128Z,77.26
2018-01-25T09:53:47.104Z,77.55
2018-01-25T09:54:47.362Z,78.21
2018-01-25T09:55:47.079Z,78.02
2018-01-25T09:56:47.076Z,77.92
2018-01-25T09:57:47.333Z,78.21
2018-01-25T09:58:47.338Z,78.59
2018-01-25T09:59:47.034Z,79.06
2018-01-25T10:00:47.020Z,78.69
2018-01-25T10:01:47.278Z,78.4
2018-01-25T10:02:47.277Z,77.83
2018-01-25T10:03:47.255Z,78.3
2018-01-25T10:04:46.973Z,78.59
2018-01-25T10:05:47.232Z,77.92
2018-01-25T10:06:47.219Z,77.45
2018-01-25T10:07:46.936Z,77.92
2018-01-25T10:08:46.925Z,77.45
2018-01-25T10:09:46.913Z,77.92
2018-01-25T10:10:46.901Z,78.25
2018-01-25T10:11:46.889Z,78.59
2018-01-25T10:12:47.148Z,78.25
2018-01-25T10:13:46.866Z,78.44
2018-01-25T10:14:47.125Z,78.82
2018-01-25T10:15:46.843Z,78.63
2018-01-25T10:16:46.832Z,78.72
2018-01-25T10:17:47.098Z,78.25
2018-01-25T10:18:47.080Z,78.72
2018-01-25T10:19:47.069Z,78.63
2018-01-25T10:20:46.785Z,78.91
2018-01-25T10:21:46.773Z,78.91
2018-01-25T10:22:47.032Z,78.44
2018-01-25T10:23:46.748Z,78.63
2018-01-25T10:24:46.737Z,78.34
2018-01-25T10:25:46.726Z,79.11
2018-01-25T10:26:46.720Z,79.3
2018-01-25T10:27:46.727Z,79.3
2018-01-25T10:28:46.691Z,79.39
2018-01-25T10:29:46.693Z,80.05
2018-01-25T10:30:46.668Z,79.58
2018-01-25T10:31:46.657Z,79.58
2018-01-25T10:32:46.650Z,79.3
2018-01-25T10:33:46.634Z,78.91
2018-01-25T10:34:46.632Z,80.34
2018-01-25T10:35:46.899Z,79.11
2018-01-25T10:36:46.872Z,79.01
2018-01-25T10:37:46.590Z,78.63
2018-01-25T10:38:46.849Z,77.58
2018-01-25T10:39:46.590Z,78.25
2018-01-25T10:40:46.566Z,78.16
2018-01-25T10:41:46.542Z,77.87
2018-01-25T10:42:46.801Z,78.72
2018-01-25T10:43:46.519Z,77.77
2018-01-25T10:44:46.779Z,77.2
2018-01-25T10:45:46.772Z,77.49
2018-01-25T10:46:46.505Z,78.06
2018-01-25T10:47:46.745Z,78.53
2018-01-25T10:48:46.474Z,78.44
2018-01-25T10:49:46.722Z,79.49
2018-01-25T10:50:46.439Z,79.62
2018-01-25T10:51:46.429Z,79.14
2018-01-25T10:52:46.706Z,79.14
2018-01-25T10:53:46.406Z,78.67
2018-01-25T10:54:46.395Z,79.14
2018-01-25T10:55:46.383Z,78.77
2018-01-25T10:56:46.654Z,78.86
2018-01-25T10:57:46.634Z,78.77
2018-01-25T10:58:46.351Z,78.77
2018-01-25T10:59:46.340Z,78.96
2018-01-25T11:00:46.330Z,79.14
2018-01-25T11:01:46.319Z,79.43
2018-01-25T11:02:46.306Z,79.33
2018-01-25T11:03:46.301Z,80
2018-01-25T11:04:46.577Z,80
2018-01-25T11:05:46.274Z,79.91
2018-01-25T11:06:46.537Z,80.38
2018-01-25T11:07:46.254Z,80.57
2018-01-25T11:08:46.256Z,80.95
2018-01-25T11:09:46.230Z,81.09
2018-01-25T11:10:46.240Z,80.61
2018-01-25T11:11:46.211Z,80.95
2018-01-25T11:12:46.196Z,81.56
2018-01-25T11:13:46.457Z,81.37
2018-01-25T11:14:46.464Z,81.37
2018-01-25T11:15:46.164Z,81.95
2018-01-25T11:16:46.160Z,81.76
2018-01-25T11:17:46.414Z,82.14
2018-01-25T11:18:46.136Z,83.28
2018-01-25T11:19:46.135Z,81.95
2018-01-25T11:20:46.112Z,81.95
2018-01-25T11:21:46.404Z,81.95
2018-01-25T11:22:46.104Z,82.23
2018-01-25T11:23:46.100Z,82.23
2018-01-25T11:24:46.069Z,82.42
2018-01-25T11:25:46.341Z,83.18
2018-01-25T11:26:46.047Z,84.42
2018-01-25T11:27:46.311Z,84.89
2018-01-25T11:28:46.058Z,84.7
2018-01-25T11:29:46.038Z,84.7
2018-01-25T11:30:46.007Z,84.52
2018-01-25T11:31:46.272Z,84.04
2018-01-25T11:32:46.008Z,83.47
2018-01-25T11:33:45.976Z,83.28
2018-01-25T11:34:45.966Z,83.28
2018-01-25T11:35:45.954Z,83.56
2018-01-25T11:36:45.941Z,83.28
2018-01-25T11:37:45.950Z,83.09
2018-01-25T11:38:45.922Z,84.33
2018-01-25T11:39:46.184Z,84.89
2018-01-25T11:40:45.904Z,84.84
2018-01-25T11:41:46.161Z,85.08
2018-01-25T11:42:46.151Z,84.99
2018-01-25T11:43:45.871Z,86.22
2018-01-25T11:44:45.861Z,85.85
2018-01-25T11:45:45.865Z,86.22
2018-01-25T11:46:46.110Z,85.37
2018-01-25T11:47:45.833Z,85.99
2018-01-25T11:48:45.853Z,86.36
2018-01-25T11:49:45.811Z,87.51
2018-01-25T11:50:46.101Z,86.36
2018-01-25T11:51:46.063Z,87.23
2018-01-25T11:52:46.048Z,86.46
2018-01-25T11:53:46.054Z,86.84
2018-01-25T11:54:45.781Z,87.51
2018-01-25T11:55:45.749Z,87.03
2018-01-25T11:56:46.011Z,85.8
2018-01-25T11:57:45.729Z,86.18
2018-01-25T11:58:45.722Z,86.27
2018-01-25T11:59:45.709Z,86.36
2018-01-25T12:00:45.718Z,86.65
2018-01-25T12:01:45.690Z,85.8
2018-01-25T12:02:45.952Z,86.65
2018-01-25T12:03:45.939Z,86.08
2018-01-25T12:04:45.693Z,85.89
2018-01-25T12:05:45.674Z,88.56
2018-01-25T12:06:45.650Z,87.7
2018-01-25T12:07:45.646Z,87.23
2018-01-25T12:08:45.891Z,87.32
2018-01-25T12:09:45.882Z,87.03
2018-01-25T12:10:45.601Z,87.13
2018-01-25T12:11:45.860Z,86.65
2018-01-25T12:12:45.866Z,87.51
2018-01-25T12:13:45.856Z,87.51
2018-01-25T12:14:45.852Z,87.41
2018-01-25T12:15:45.557Z,87.23
2018-01-25T12:16:45.816Z,88.56
2018-01-25T12:17:45.818Z,87.51
2018-01-25T12:18:45.816Z,86.46
2018-01-25T12:19:45.527Z,87.13
2018-01-25T12:20:45.505Z,87.23
2018-01-25T12:21:45.763Z,87.41
2018-01-25T12:22:45.484Z,87.03
2018-01-25T12:23:45.767Z,87.13
2018-01-25T12:24:45.762Z,87.51
2018-01-25T12:25:45.456Z,86.94
2018-01-25T12:26:45.445Z,87.51
2018-01-25T12:27:45.706Z,86.94
2018-01-25T12:28:45.437Z,87.51
2018-01-25T12:29:45.688Z,86.94
2018-01-25T12:30:45.687Z,86.46
2018-01-25T12:31:45.398Z,86.36
2018-01-25T12:32:45.388Z,86.27
2018-01-25T12:33:45.396Z,86.13
2018-01-25T12:34:45.367Z,86.55
2018-01-25T12:35:45.358Z,86.36
2018-01-25T12:36:45.617Z,86.65
2018-01-25T12:37:45.338Z,86.75
2018-01-25T12:38:45.329Z,86.36
2018-01-25T12:39:45.319Z,85.99
2018-01-25T12:40:45.308Z,86.36
2018-01-25T12:41:45.579Z,86.65
2018-01-25T12:42:45.291Z,86.36
2018-01-25T12:43:45.301Z,86.08
2018-01-25T12:44:45.285Z,85.99
2018-01-25T12:45:45.262Z,85.89
2018-01-25T12:46:45.521Z,87.23
2018-01-25T12:47:45.240Z,86.36
2018-01-25T12:48:45.231Z,87.89
2018-01-25T12:49:45.229Z,87.32
2018-01-25T12:50:45.212Z,87.51
2018-01-25T12:51:45.206Z,86.65
2018-01-25T12:52:45.192Z,87.23
2018-01-25T12:53:45.203Z,87.51
2018-01-25T12:54:45.196Z,87.23
2018-01-25T12:55:45.169Z,87.03