createdAt,value
2017-10-20T00:01:22.624Z,87.00
2017-10-20T00:03:50.232Z,86.88
2017-10-20T00:06:18.161Z,86.85
2017-10-20T00:08:46.034Z,87.28
2017-10-20T00:11:13.621Z,87.06
2017-10-20T00:13:41.238Z,86.86
2017-10-20T00:16:08.818Z,86.95
2017-10-20T00:18:36.440Z,87.02
2017-10-20T00:21:04.061Z,86.94
2017-10-20T00:23:31.650Z,86.92
2017-10-20T00:25:59.370Z,86.83
2017-10-20T00:28:26.966Z,86.43
2017-10-20T00:30:54.597Z,86.42
2017-10-20T00:33:22.462Z,86.16
2017-10-20T00:35:50.057Z,86.50
2017-10-20T00:38:17.666Z,86.29
2017-10-20T00:40:45.259Z,86.47
2017-10-20T00:43:12.877Z,86.61
2017-10-20T00:45:40.457Z,86.53
2017-10-20T00:48:08.341Z,86.42
2017-10-20T00:50:35.969Z,86.51
2017-10-20T00:53:03.554Z,86.55
2017-10-20T00:55:31.429Z,86.40
2017-10-20T00:57:59.032Z,86.18
2017-10-20T01:00:26.653Z,86.16
2017-10-20T01:02:54.263Z,86.01
2017-10-20T01:05:21.845Z,86.01
2017-10-20T01:07:49.473Z,85.88
2017-10-20T01:10:17.069Z,86.02
2017-10-20T01:12:44.662Z,86.02
2017-10-20T01:15:12.280Z,86.23
2017-10-20T01:17:39.924Z,86.07
2017-10-20T01:20:07.538Z,86.20
2017-10-20T01:22:35.127Z,86.27
2017-10-20T01:25:02.708Z,86.20
2017-10-20T01:27:30.637Z,85.97
2017-10-20T01:29:58.233Z,85.92
2017-10-20T01:32:25.891Z,85.96
2017-10-20T01:34:53.479Z,85.94
2017-10-20T01:37:21.105Z,85.93
2017-10-20T01:39:48.721Z,85.93
2017-10-20T01:42:16.305Z,85.86
2017-10-20T01:44:43.933Z,85.85
2017-10-20T01:47:11.512Z,85.64
2017-10-20T01:49:39.104Z,85.61
2017-10-20T01:52:06.731Z,85.77
2017-10-20T01:54:34.313Z,85.78
2017-10-20T01:57:01.943Z,85.60
2017-10-20T01:59:29.532Z,85.37
2017-10-20T02:01:57.186Z,85.29
2017-10-20T02:04:24.812Z,85.33
2017-10-20T02:06:52.405Z,85.65
2017-10-20T02:09:20.299Z,85.85
2017-10-20T02:11:47.885Z,85.78
2017-10-20T02:14:15.468Z,85.47
2017-10-20T02:16:43.085Z,85.49
2017-10-20T02:19:10.668Z,85.52
2017-10-20T02:21:38.300Z,85.41
2017-10-20T02:24:05.894Z,85.38
2017-10-20T02:26:33.497Z,85.53
2017-10-20T02:29:01.397Z,85.28
2017-10-20T02:31:28.979Z,85.11
2017-10-20T02:33:56.641Z,85.40
2017-10-20T02:36:24.249Z,85.59
2017-10-20T02:38:52.149Z,85.27
2017-10-20T02:41:19.776Z,85.07
2017-10-20T02:43:47.682Z,85.02
2017-10-20T02:46:15.313Z,85.14
2017-10-20T02:48:42.921Z,85.24
2017-10-20T02:51:10.519Z,85.33
2017-10-20T02:53:38.447Z,85.38
2017-10-20T02:56:06.034Z,85.24
2017-10-20T02:58:33.666Z,85.03
2017-10-20T03:01:01.552Z,85.08
2017-10-20T03:03:29.144Z,85.38
2017-10-20T03:05:56.752Z,85.34
2017-10-20T03:08:24.350Z,84.96
2017-10-20T03:10:51.985Z,85.02
2017-10-20T03:13:19.569Z,84.91
2017-10-20T03:15:47.148Z,84.73
2017-10-20T03:18:14.807Z,84.84
2017-10-20T03:20:42.459Z,84.95
2017-10-20T03:23:10.084Z,85.04
2017-10-20T03:25:37.694Z,84.75
2017-10-20T03:28:05.281Z,84.63
2017-10-20T03:30:32.897Z,84.55
2017-10-20T03:33:00.569Z,84.71
2017-10-20T03:35:28.188Z,84.71
2017-10-20T03:37:55.778Z,84.52
2017-10-20T03:40:23.730Z,84.60
2017-10-20T03:42:51.349Z,84.92
2017-10-20T03:45:18.937Z,85.05
2017-10-20T03:47:46.920Z,84.82
2017-10-20T03:50:14.561Z,84.85
2017-10-20T03:52:42.147Z,84.63
2017-10-20T03:55:09.814Z,84.83
2017-10-20T03:57:37.405Z,84.66
2017-10-20T04:00:05.265Z,84.83
2017-10-20T04:02:32.849Z,84.79
2017-10-20T04:05:00.446Z,84.60
2017-10-20T04:07:28.072Z,84.62
2017-10-20T04:09:55.995Z,84.37
2017-10-20T04:12:23.616Z,84.20
2017-10-20T04:14:51.211Z,84.42
2017-10-20T04:17:18.796Z,84.23
2017-10-20T04:19:46.746Z,84.44
2017-10-20T04:22:14.339Z,84.25
2017-10-20T04:24:41.969Z,84.30
2017-10-20T04:27:09.566Z,84.13
2017-10-20T04:29:37.156Z,84.39
2017-10-20T04:32:04.816Z,84.15
2017-10-20T04:34:32.401Z,84.47
2017-10-20T04:37:00.493Z,84.46
2017-10-20T04:39:28.365Z,84.70
2017-10-20T04:41:55.960Z,84.58
2017-10-20T04:44:23.600Z,84.75
2017-10-20T04:46:51.188Z,84.45
2017-10-20T04:49:18.817Z,84.53
2017-10-20T04:51:46.409Z,84.37
2017-10-20T04:54:14.008Z,84.17
2017-10-20T04:56:41.684Z,84.06
2017-10-20T04:59:09.562Z,84.15
2017-10-20T05:01:37.195Z,84.05
2017-10-20T05:04:04.789Z,83.93
2017-10-20T05:06:32.372Z,83.83
2017-10-20T05:08:59.986Z,83.62
2017-10-20T05:11:27.578Z,83.98
2017-10-20T05:13:55.206Z,83.78
2017-10-20T05:16:22.795Z,83.67
2017-10-20T05:18:50.373Z,83.59
2017-10-20T05:21:18.380Z,83.74
2017-10-20T05:23:45.978Z,83.69
2017-10-20T05:26:13.600Z,83.86
2017-10-20T05:28:41.184Z,83.63
2017-10-20T05:31:08.824Z,83.82
2017-10-20T05:33:36.442Z,83.62
2017-10-20T05:36:04.029Z,83.95
2017-10-20T05:38:31.663Z,84.01
2017-10-20T05:40:59.244Z,83.33
2017-10-20T05:43:26.821Z,83.22
2017-10-20T05:45:54.756Z,83.46
2017-10-20T05:48:22.338Z,83.59
2017-10-20T05:50:49.989Z,83.19
2017-10-20T05:53:17.582Z,83.54
2017-10-20T05:55:46.019Z,83.69
2017-10-20T05:58:13.637Z,83.67
2017-10-20T06:00:41.216Z,83.30
2017-10-20T06:03:08.897Z,83.53
2017-10-20T06:05:36.545Z,83.28
2017-10-20T06:08:04.133Z,83.26
2017-10-20T06:10:31.767Z,83.43
2017-10-20T06:12:59.430Z,83.95
2017-10-20T06:15:27.058Z,83.72
2017-10-20T06:17:54.638Z,83.67
2017-10-20T06:20:22.285Z,83.18
2017-10-20T06:22:49.902Z,83.42
2017-10-20T06:25:17.527Z,82.91
2017-10-20T06:27:45.155Z,82.52
2017-10-20T06:30:12.731Z,82.92
2017-10-20T06:32:40.340Z,82.92
2017-10-20T06:35:08.016Z,83.08
2017-10-20T06:37:35.611Z,82.84
2017-10-20T06:40:03.255Z,82.46
2017-10-20T06:42:30.842Z,82.39
2017-10-20T06:44:58.439Z,82.70
2017-10-20T06:47:26.065Z,82.56
2017-10-20T06:49:53.648Z,82.23
2017-10-20T06:52:21.257Z,82.24
2017-10-20T06:54:48.888Z,81.88
2017-10-20T06:57:17.346Z,81.72
2017-10-20T07:02:18.764Z,81.90
2017-10-20T07:04:46.401Z,81.85
2017-10-20T07:07:14.103Z,81.60
2017-10-20T07:09:41.732Z,80.91
2017-10-20T07:12:09.324Z,81.21
2017-10-20T07:14:36.944Z,80.88
2017-10-20T07:17:04.563Z,81.00
2017-10-20T07:19:40.905Z,80.88
2017-10-20T07:22:08.581Z,80.30
2017-10-20T07:24:36.162Z,80.06
2017-10-20T07:27:03.812Z,80.57
2017-10-20T07:29:31.400Z,80.50
2017-10-20T07:31:59.030Z,80.36
2017-10-20T07:34:26.678Z,79.95
2017-10-20T07:36:54.264Z,79.87
2017-10-20T07:39:21.897Z,79.70
2017-10-20T07:41:49.476Z,79.61
2017-10-20T07:44:17.248Z,79.17
2017-10-20T07:46:44.860Z,78.75
2017-10-20T07:49:12.552Z,78.94
2017-10-20T07:51:40.175Z,79.20
2017-10-20T07:54:07.787Z,79.01
2017-10-20T07:56:35.414Z,78.68
2017-10-20T07:59:03.071Z,78.47
2017-10-20T08:01:30.968Z,78.54
2017-10-20T08:03:58.593Z,78.62
2017-10-20T08:06:26.605Z,78.36
2017-10-20T08:08:54.236Z,77.85
2017-10-20T08:11:21.821Z,76.91
2017-10-20T08:13:49.702Z,76.50
2017-10-20T08:16:17.329Z,76.44
2017-10-20T08:18:44.917Z,76.92
2017-10-20T08:21:12.570Z,77.20
2017-10-20T08:23:40.169Z,77.17
2017-10-20T08:26:07.756Z,77.87
2017-10-20T08:28:35.393Z,76.61
2017-10-20T08:31:03.052Z,75.76
2017-10-20T08:33:30.997Z,75.73
2017-10-20T08:35:58.607Z,74.65
2017-10-20T08:38:26.191Z,74.57
2017-10-20T08:40:54.197Z,74.45
2017-10-20T08:43:21.799Z,74.42
2017-10-20T08:45:49.426Z,73.53
2017-10-20T08:48:17.009Z,73.61
2017-10-20T08:50:44.869Z,71.64
2017-10-20T08:53:12.720Z,71.35
2017-10-20T08:55:40.309Z,71.19
2017-10-20T08:58:07.950Z,71.49
2017-10-20T09:00:35.803Z,71.24
2017-10-20T09:03:03.406Z,70.60
2017-10-20T09:05:31.022Z,70.99
2017-10-20T09:07:58.621Z,70.36
2017-10-20T09:10:26.245Z,70.10
2017-10-20T09:12:53.832Z,69.96
2017-10-20T09:15:21.804Z,69.94
2017-10-20T09:17:49.419Z,69.40
2017-10-20T09:20:17.006Z,69.98
2017-10-20T09:22:44.984Z,69.60
2017-10-20T09:25:12.578Z,69.71
2017-10-20T09:27:40.168Z,70.14
2017-10-20T09:30:07.774Z,69.30
2017-10-20T09:32:35.627Z,69.38
2017-10-20T09:35:03.269Z,69.03
2017-10-20T09:37:30.849Z,68.75
2017-10-20T09:39:58.431Z,67.30
2017-10-20T09:42:26.064Z,67.26
2017-10-20T09:44:53.668Z,67.16
2017-10-20T09:47:21.307Z,67.22
2017-10-20T09:49:48.907Z,66.68
2017-10-20T09:52:16.541Z,66.91
2017-10-20T09:54:44.162Z,66.33
2017-10-20T09:57:11.752Z,66.42
2017-10-20T09:59:39.376Z,66.96
2017-10-20T10:02:06.969Z,66.63
2017-10-20T10:04:34.556Z,66.32
2017-10-20T10:07:02.174Z,65.81
2017-10-20T10:09:29.757Z,65.45
2017-10-20T10:11:57.376Z,64.84
2017-10-20T10:14:24.964Z,65.08
2017-10-20T10:16:52.556Z,64.97
2017-10-20T10:19:20.184Z,65.72
2017-10-20T10:21:49.843Z,64.95
2017-10-20T10:24:17.660Z,65.45
2017-10-20T10:26:45.288Z,65.76
2017-10-20T10:29:12.885Z,65.81
2017-10-20T10:31:40.493Z,66.33
2017-10-20T10:34:08.076Z,66.96
2017-10-20T10:36:35.713Z,66.42
2017-10-20T10:39:03.330Z,66.54
2017-10-20T10:41:30.927Z,66.53
2017-10-20T10:43:58.883Z,67.07
2017-10-20T10:46:26.474Z,67.00
2017-10-20T10:48:54.393Z,66.52
2017-10-20T10:51:21.982Z,65.91
2017-10-20T10:53:49.572Z,65.44
2017-10-20T10:56:17.502Z,65.83
2017-10-20T10:58:45.102Z,65.39
2017-10-20T11:01:12.840Z,66.04
2017-10-20T11:03:40.462Z,65.76
2017-10-20T11:06:19.853Z,65.93
2017-10-20T11:08:59.266Z,65.63
2017-10-20T11:11:38.688Z,65.57
2017-10-20T11:14:06.282Z,65.97
2017-10-20T11:16:33.868Z,66.16
2017-10-20T11:19:01.476Z,65.77
2017-10-20T11:21:29.094Z,66.16
2017-10-20T11:23:56.718Z,66.56
2017-10-20T11:26:24.584Z,66.87
2017-10-20T11:28:52.181Z,66.84
2017-10-20T11:31:19.805Z,67.26
2017-10-20T11:33:47.390Z,67.93
2017-10-20T11:36:15.052Z,67.70
2017-10-20T11:38:42.640Z,68.18
2017-10-20T11:41:10.361Z,68.29
2017-10-20T11:43:37.972Z,68.36
2017-10-20T11:46:05.632Z,68.67
2017-10-20T11:48:33.554Z,68.95
2017-10-20T11:51:01.149Z,69.48
2017-10-20T11:53:28.742Z,69.57
2017-10-20T11:55:56.365Z,69.88
2017-10-20T11:58:23.954Z,70.04
2017-10-20T12:00:51.870Z,70.19
2017-10-20T12:03:19.448Z,70.27
2017-10-20T12:05:47.055Z,70.19
2017-10-20T12:08:14.675Z,69.67
2017-10-20T12:10:42.285Z,70.12
2017-10-20T12:13:09.901Z,70.30
2017-10-20T12:15:37.496Z,70.44
2017-10-20T12:18:05.089Z,70.83
2017-10-20T12:20:32.771Z,71.26
2017-10-20T12:23:00.433Z,71.56
2017-10-20T12:25:28.072Z,71.28
2017-10-20T12:27:55.656Z,71.13
2017-10-20T12:30:23.240Z,71.56
2017-10-20T12:32:50.863Z,71.62
2017-10-20T12:35:18.453Z,71.85
2017-10-20T12:37:46.106Z,71.78
2017-10-20T12:40:13.745Z,72.20
2017-10-20T12:42:41.339Z,71.63
2017-10-20T12:45:08.964Z,71.93
2017-10-20T12:47:36.557Z,72.19
2017-10-20T12:50:04.228Z,72.71
2017-10-20T12:52:31.825Z,72.38
2017-10-20T12:54:59.417Z,72.28
2017-10-20T12:57:27.049Z,72.73
2017-10-20T12:59:54.640Z,72.67
2017-10-20T13:02:22.271Z,72.87
2017-10-20T13:04:49.905Z,72.85
2017-10-20T13:07:17.493Z,72.71
2017-10-20T13:09:45.113Z,72.73
2017-10-20T13:12:12.972Z,72.68
2017-10-20T13:14:40.624Z,72.90
2017-10-20T13:17:08.217Z,72.84
2017-10-20T13:19:35.819Z,72.50
2017-10-20T13:22:03.439Z,72.89
2017-10-20T13:24:31.036Z,72.91
2017-10-20T13:26:58.664Z,72.88
2017-10-20T13:29:26.273Z,72.47
2017-10-20T13:31:53.868Z,72.12
2017-10-20T13:34:21.496Z,72.08
2017-10-20T13:36:50.012Z,71.92
2017-10-20T13:39:17.985Z,71.86
2017-10-20T13:41:45.568Z,71.69
2017-10-20T13:44:13.205Z,71.28
2017-10-20T13:46:40.840Z,71.42
2017-10-20T13:49:08.436Z,71.31
2017-10-20T13:51:36.099Z,71.57
2017-10-20T13:54:03.708Z,71.44
2017-10-20T13:56:31.315Z,71.55
2017-10-20T13:58:58.929Z,71.44
2017-10-20T14:01:26.521Z,71.74
2017-10-20T14:03:54.136Z,71.77
2017-10-20T14:06:21.765Z,72.05
2017-10-20T14:08:49.400Z,71.70
2017-10-20T14:11:17.646Z,71.15
2017-10-20T14:13:45.281Z,70.79
2017-10-20T14:16:12.885Z,70.91
2017-10-20T14:18:40.542Z,71.02
2017-10-20T14:21:08.151Z,71.16
2017-10-20T14:23:35.739Z,71.33
2017-10-20T14:26:03.687Z,71.30
2017-10-20T14:28:31.296Z,71.22
2017-10-20T14:30:58.933Z,71.98
2017-10-20T14:33:26.537Z,72.26
2017-10-20T14:35:54.161Z,72.53
2017-10-20T14:38:21.773Z,72.63
2017-10-20T14:40:49.373Z,73.10
2017-10-20T14:43:17.014Z,73.82
2017-10-20T14:45:44.618Z,73.84
2017-10-20T14:48:12.207Z,74.13
2017-10-20T14:50:39.841Z,74.96
2017-10-20T14:53:07.496Z,75.06
2017-10-20T14:55:35.143Z,75.76
2017-10-20T14:58:02.993Z,75.64
2017-10-20T15:00:30.581Z,75.67
2017-10-20T15:02:58.199Z,75.96
2017-10-20T15:05:25.784Z,76.13
2017-10-20T15:07:53.403Z,75.86
2017-10-20T15:10:21.013Z,75.61
2017-10-20T15:12:48.712Z,75.74
2017-10-20T15:15:16.333Z,75.69
2017-10-20T15:17:43.924Z,75.99
2017-10-20T15:20:11.553Z,76.19
2017-10-20T15:22:39.137Z,76.23
2017-10-20T15:25:06.725Z,76.49
2017-10-20T15:27:34.339Z,76.44
2017-10-20T15:30:01.924Z,76.47
2017-10-20T15:32:29.553Z,76.58
2017-10-20T15:34:57.141Z,76.07
2017-10-20T15:37:24.725Z,76.07
2017-10-20T15:39:52.450Z,76.54
2017-10-20T15:42:20.045Z,77.19
2017-10-20T15:44:47.664Z,77.36
2017-10-20T15:47:15.257Z,77.32
2017-10-20T15:49:42.842Z,77.38
2017-10-20T15:52:10.469Z,77.50
2017-10-20T15:54:38.083Z,77.53
2017-10-20T15:57:05.714Z,77.61
2017-10-20T15:59:33.364Z,77.64
2017-10-20T16:02:01.212Z,77.66
2017-10-20T16:04:28.826Z,78.03
2017-10-20T16:06:56.899Z,78.08
2017-10-20T16:09:24.569Z,78.12
2017-10-20T16:11:52.477Z,78.23
2017-10-20T16:14:20.073Z,78.01
2017-10-20T16:16:47.730Z,78.00
2017-10-20T16:19:15.325Z,78.02
2017-10-20T16:21:42.953Z,78.05
2017-10-20T16:24:10.591Z,77.74
2017-10-20T16:26:38.221Z,77.65
2017-10-20T16:29:05.849Z,77.70
2017-10-20T16:31:33.462Z,78.01
2017-10-20T16:34:01.095Z,78.05
2017-10-20T16:36:28.676Z,77.98
2017-10-20T16:38:56.292Z,77.66
2017-10-20T16:41:23.929Z,77.83
2017-10-20T16:43:51.533Z,77.66
2017-10-20T16:46:19.464Z,77.63
2017-10-20T16:48:47.386Z,78.08
2017-10-20T16:51:15.288Z,78.29
2017-10-20T16:53:43.158Z,78.49
2017-10-20T16:56:10.745Z,78.82
2017-10-20T16:58:38.386Z,79.15
2017-10-20T17:01:05.972Z,79.11
2017-10-20T17:03:33.555Z,79.04
2017-10-20T17:06:01.181Z,78.96
2017-10-20T17:08:29.032Z,79.10
2017-10-20T17:10:56.652Z,79.00
2017-10-20T17:13:24.274Z,79.12
2017-10-20T17:15:52.131Z,79.28
2017-10-20T17:18:19.773Z,79.19
2017-10-20T17:20:47.405Z,79.10
2017-10-20T17:23:15.317Z,79.06
2017-10-20T17:25:42.900Z,79.15
2017-10-20T17:28:10.849Z,78.88
2017-10-20T17:30:38.716Z,78.71
2017-10-20T17:33:06.383Z,78.89
2017-10-20T17:35:34.012Z,79.10
2017-10-20T17:38:01.911Z,79.18
2017-10-20T17:40:29.505Z,79.34
2017-10-20T17:42:57.117Z,79.59
2017-10-20T17:45:25.001Z,79.49
2017-10-20T17:47:52.976Z,79.58
2017-10-20T17:50:20.570Z,79.70
2017-10-20T17:52:48.401Z,79.76
2017-10-20T17:55:16.016Z,79.78
2017-10-20T17:57:43.608Z,79.74
2017-10-20T18:00:11.234Z,79.87
2017-10-20T18:02:38.852Z,79.96
2017-10-20T18:05:06.716Z,80.33
2017-10-20T18:07:34.341Z,80.37
2017-10-20T18:10:02.248Z,80.41
2017-10-20T18:12:29.869Z,80.68
2017-10-20T18:14:57.474Z,81.02
2017-10-20T18:17:25.058Z,81.12
2017-10-20T18:19:52.666Z,81.02
2017-10-20T18:22:20.253Z,81.29
2017-10-20T18:24:47.884Z,81.84
2017-10-20T18:27:15.469Z,81.63
2017-10-20T18:29:43.054Z,82.15
2017-10-20T18:32:11.022Z,82.65
2017-10-20T18:34:38.603Z,83.17
2017-10-20T18:37:06.229Z,83.71
2017-10-20T18:39:33.845Z,84.16
2017-10-20T18:42:01.445Z,84.59
2017-10-20T18:44:29.430Z,84.77
2017-10-20T18:46:57.024Z,84.83
2017-10-20T18:49:24.648Z,84.90
2017-10-20T18:51:52.521Z,84.86
2017-10-20T18:54:20.120Z,85.16
2017-10-20T18:56:48.058Z,85.49
2017-10-20T18:59:15.924Z,85.80
2017-10-20T19:01:43.787Z,85.15
2017-10-20T19:04:11.391Z,85.34
2017-10-20T19:06:38.991Z,85.78
2017-10-20T19:09:06.614Z,85.79
2017-10-20T19:11:34.227Z,85.99
2017-10-20T19:14:02.102Z,85.89
2017-10-20T19:16:29.970Z,86.04
2017-10-20T19:18:57.611Z,86.97
2017-10-20T19:21:25.229Z,87.75
2017-10-20T19:23:52.849Z,89.92
2017-10-20T19:26:20.473Z,90.32
2017-10-20T19:28:48.065Z,90.44
2017-10-20T19:31:15.890Z,90.51
2017-10-20T19:33:43.507Z,90.28
2017-10-20T19:36:11.095Z,91.00
2017-10-20T19:38:38.716Z,91.57
2017-10-20T19:41:06.318Z,91.65
2017-10-20T19:43:33.905Z,91.54
2017-10-20T19:46:01.578Z,91.73
2017-10-20T19:48:29.489Z,91.63
2017-10-20T19:50:57.122Z,91.50
2017-10-20T19:53:25.132Z,90.47
2017-10-20T19:55:52.728Z,91.48
2017-10-20T19:58:20.341Z,91.81
2017-10-20T20:00:48.745Z,91.96
2017-10-20T20:03:16.697Z,92.00
2017-10-20T20:05:44.290Z,92.06
2017-10-20T20:08:11.874Z,92.06
2017-10-20T20:10:39.487Z,91.85
2017-10-20T20:13:07.085Z,91.73
2017-10-20T20:15:34.708Z,91.91
2017-10-20T20:18:02.304Z,91.56
2017-10-20T20:20:30.241Z,91.48
2017-10-20T20:22:57.866Z,91.76
2017-10-20T20:25:25.464Z,91.36
2017-10-20T20:27:53.102Z,90.07
2017-10-20T20:30:21.610Z,90.80
2017-10-20T20:32:50.975Z,90.41
2017-10-20T20:35:18.614Z,90.71
2017-10-20T20:37:46.236Z,90.46
2017-10-20T20:40:13.818Z,90.27
2017-10-20T20:42:41.467Z,89.62
2017-10-20T20:45:09.057Z,88.70
2017-10-20T20:47:36.821Z,89.58
2017-10-20T20:50:04.444Z,88.74
2017-10-20T20:52:32.313Z,89.77
2017-10-20T20:55:00.288Z,89.75
2017-10-20T20:57:27.866Z,88.12
2017-10-20T20:59:55.453Z,88.97
2017-10-20T21:02:23.085Z,89.44
2017-10-20T21:04:50.675Z,89.51
2017-10-20T21:07:18.320Z,89.24
2017-10-20T21:09:46.265Z,88.95
2017-10-20T21:12:13.892Z,88.79
2017-10-20T21:14:41.516Z,88.67
2017-10-20T21:17:09.093Z,88.32
2017-10-20T21:19:36.913Z,88.81
2017-10-20T21:22:04.778Z,88.70
2017-10-20T21:24:32.365Z,88.62
2017-10-20T21:26:59.978Z,88.84
2017-10-20T21:29:27.566Z,89.14
2017-10-20T21:31:55.198Z,89.71
2017-10-20T21:34:22.802Z,89.90
2017-10-20T21:36:50.386Z,89.74
2017-10-20T21:39:18.018Z,89.53
2017-10-20T21:41:45.597Z,89.51
2017-10-20T21:44:13.218Z,89.93
2017-10-20T21:46:41.049Z,90.02
2017-10-20T21:49:08.636Z,90.02
2017-10-20T21:51:36.277Z,89.77
2017-10-20T21:54:03.868Z,90.00
2017-10-20T21:56:32.254Z,89.91
2017-10-20T21:59:00.137Z,90.15
2017-10-20T22:01:27.718Z,90.31
2017-10-20T22:03:55.339Z,89.46
2017-10-20T22:06:22.921Z,89.77
2017-10-20T22:08:50.724Z,90.08
2017-10-20T22:11:18.319Z,90.06
2017-10-20T22:13:45.905Z,89.31
2017-10-20T22:16:13.511Z,88.82
2017-10-20T22:18:41.445Z,88.88
2017-10-20T22:21:09.058Z,89.04
2017-10-20T22:23:36.646Z,89.61
2017-10-20T22:26:04.272Z,89.35
2017-10-20T22:28:32.193Z,88.88
2017-10-20T22:30:59.800Z,89.73
2017-10-20T22:33:27.450Z,89.69
2017-10-20T22:35:55.037Z,89.47
2017-10-20T22:38:22.661Z,88.52
2017-10-20T22:40:50.964Z,88.19
2017-10-20T22:43:18.562Z,88.74
2017-10-20T22:45:46.192Z,87.50
2017-10-20T22:48:13.785Z,87.73
2017-10-20T22:50:41.415Z,88.37
2017-10-20T22:53:09.349Z,88.35
2017-10-20T22:55:36.958Z,87.63
2017-10-20T22:58:04.586Z,87.71
2017-10-20T23:00:32.207Z,88.16
2017-10-20T23:02:59.850Z,88.29
2017-10-20T23:05:27.447Z,88.14
2017-10-20T23:07:55.313Z,87.89
2017-10-20T23:10:22.929Z,87.68
2017-10-20T23:12:50.514Z,88.05
2017-10-20T23:15:18.156Z,88.17
2017-10-20T23:17:45.753Z,87.85
2017-10-20T23:20:13.349Z,87.32
2017-10-20T23:22:40.961Z,87.36
2017-10-20T23:25:08.540Z,87.56
2017-10-20T23:27:36.520Z,87.96
2017-10-20T23:30:04.113Z,88.04
2017-10-20T23:32:31.696Z,88.05
2017-10-20T23:34:59.304Z,87.82
2017-10-20T23:37:26.890Z,87.78
2017-10-20T23:39:54.529Z,87.70
2017-10-20T23:42:22.114Z,87.45
2017-10-20T23:44:49.705Z,87.49
2017-10-20T23:47:17.352Z,86.91
2017-10-20T23:49:44.941Z,86.56
2017-10-20T23:52:12.558Z,87.06
2017-10-20T23:54:40.143Z,87.11
2017-10-20T23:57:07.733Z,87.08
2017-10-20T23:59:35.339Z,87.25
