createdAt,value
2018-01-31T01:52:20.431Z,5.49
2018-01-31T01:53:01.824Z,7.85
2018-01-31T01:55:31.380Z,7.78
2018-01-31T01:58:01.275Z,7.71
2018-01-31T02:00:30.851Z,7.99
2018-01-31T02:03:00.449Z,7.73
2018-01-31T02:05:30.109Z,7.76
2018-01-31T02:07:59.928Z,7.83
2018-01-31T02:10:30.024Z,8.17
2018-01-31T02:13:00.549Z,8.35
2018-01-31T02:15:30.464Z,8.27
2018-01-31T02:18:00.147Z,8.76
2018-01-31T02:20:29.674Z,8.70
2018-01-31T02:22:59.373Z,8.57
2018-01-31T02:25:29.334Z,8.63
2018-01-31T02:27:59.404Z,8.87
2018-01-31T02:30:30.176Z,8.77
2018-01-31T02:33:00.093Z,8.64
2018-01-31T02:35:29.798Z,8.47
2018-01-31T02:37:59.383Z,8.74
2018-01-31T02:40:29.326Z,8.42
2018-01-31T02:42:58.892Z,8.76
2018-01-31T02:45:28.464Z,8.81
2018-01-31T02:47:58.468Z,8.87
2018-01-31T02:50:28.002Z,8.93
2018-01-31T02:52:57.559Z,9.28
2018-01-31T02:55:27.396Z,9.38
2018-01-31T02:57:57.276Z,8.94
2018-01-31T03:00:26.903Z,9.12
2018-01-31T03:02:56.713Z,9.13
2018-01-31T03:05:28.061Z,9.06
2018-01-31T03:07:59.402Z,9.21
2018-01-31T03:10:29.450Z,9.20
2018-01-31T03:12:59.607Z,9.12
2018-01-31T03:15:29.308Z,8.84
2018-01-31T03:17:59.198Z,9.10
2018-01-31T03:20:28.920Z,8.71
2018-01-31T03:22:59.249Z,8.93
2018-01-31T03:25:29.029Z,8.72
2018-01-31T03:27:59.017Z,8.70
2018-01-31T03:30:29.016Z,9.06
2018-01-31T03:32:59.286Z,8.90
2018-01-31T03:35:29.337Z,8.94
2018-01-31T03:37:59.577Z,8.90
2018-01-31T03:40:29.317Z,9.03
2018-01-31T03:42:59.715Z,9.07
2018-01-31T03:45:29.514Z,8.96
2018-01-31T03:47:59.059Z,8.90
2018-01-31T03:50:29.128Z,8.91
2018-01-31T03:52:59.276Z,9.15
2018-01-31T03:55:29.161Z,9.27
2018-01-31T03:57:59.218Z,9.02
2018-01-31T04:00:29.243Z,9.31
2018-01-31T04:02:59.482Z,9.16
2018-01-31T04:05:29.587Z,9.27
2018-01-31T04:07:59.776Z,8.82
2018-01-31T04:10:30.585Z,8.73
2018-01-31T04:13:00.590Z,8.56
2018-01-31T04:15:30.334Z,8.82
2018-01-31T04:18:00.462Z,8.94
2018-01-31T04:20:30.420Z,9.03
2018-01-31T04:23:00.303Z,9.18
2018-01-31T04:25:30.411Z,9.15
2018-01-31T04:28:00.676Z,9.24
2018-01-31T04:30:30.653Z,9.34
2018-01-31T04:33:01.429Z,9.23
2018-01-31T04:35:31.474Z,8.54
2018-01-31T04:38:01.153Z,8.56
2018-01-31T04:40:31.085Z,8.53
2018-01-31T04:43:00.934Z,8.72
2018-01-31T04:45:30.753Z,9.05
2018-01-31T04:48:00.700Z,8.96
2018-01-31T04:50:31.113Z,8.93
2018-01-31T04:53:01.004Z,8.91
2018-01-31T04:55:31.098Z,8.84
2018-01-31T04:58:01.188Z,8.63
2018-01-31T05:00:31.080Z,8.62
2018-01-31T05:03:01.080Z,8.76
2018-01-31T05:05:31.322Z,8.38
2018-01-31T05:08:01.253Z,8.52
2018-01-31T05:10:31.193Z,8.43
2018-01-31T05:13:01.275Z,8.35
2018-01-31T05:15:31.122Z,8.15
2018-01-31T05:18:00.872Z,8.60
2018-01-31T05:20:30.609Z,8.64
2018-01-31T05:23:00.624Z,8.44
2018-01-31T05:25:30.739Z,8.46
2018-01-31T05:28:00.468Z,8.47
2018-01-31T05:30:30.777Z,8.74
2018-01-31T05:33:00.697Z,8.55
2018-01-31T05:35:30.883Z,8.39
2018-01-31T05:38:00.608Z,8.35
2018-01-31T05:40:30.190Z,8.54
2018-01-31T05:43:00.543Z,8.56
2018-01-31T05:45:30.134Z,8.32
2018-01-31T05:48:00.153Z,8.59
2018-01-31T05:50:30.127Z,8.55
2018-01-31T05:52:59.948Z,8.42
2018-01-31T05:55:30.013Z,8.57
2018-01-31T05:58:00.266Z,8.45
2018-01-31T06:00:30.194Z,8.47
2018-01-31T06:02:59.774Z,8.71
2018-01-31T06:05:29.775Z,8.73
2018-01-31T06:08:00.101Z,8.86
2018-01-31T06:10:30.056Z,8.92
2018-01-31T06:12:59.657Z,8.82
2018-01-31T06:15:29.747Z,8.51
2018-01-31T06:17:59.665Z,8.91
2018-01-31T06:20:29.592Z,8.94
2018-01-31T06:22:59.649Z,8.90
2018-01-31T06:25:29.201Z,9.00
2018-01-31T06:27:59.104Z,9.06
2018-01-31T06:30:28.985Z,9.09
2018-01-31T06:33:00.071Z,9.35
2018-01-31T06:35:29.693Z,9.17
2018-01-31T06:38:00.172Z,9.35
2018-01-31T06:40:29.910Z,9.37
2018-01-31T06:42:59.512Z,9.35
2018-01-31T06:45:29.302Z,9.42
2018-01-31T06:47:59.385Z,9.60
2018-01-31T06:50:28.972Z,9.40
2018-01-31T06:52:58.585Z,9.40
2018-01-31T06:55:28.504Z,9.29
2018-01-31T06:57:58.048Z,9.28
2018-01-31T07:00:27.669Z,9.32
2018-01-31T07:02:57.835Z,9.52
2018-01-31T07:05:27.622Z,9.47
2018-01-31T07:07:57.197Z,9.55
2018-01-31T07:10:27.060Z,9.55
2018-01-31T07:12:56.781Z,9.58
2018-01-31T07:15:26.988Z,9.68
2018-01-31T07:17:57.007Z,9.66
2018-01-31T07:20:26.586Z,9.88
2018-01-31T07:22:56.364Z,9.75
2018-01-31T07:25:25.936Z,9.83
2018-01-31T07:27:56.008Z,9.79
2018-01-31T07:30:25.556Z,9.72
2018-01-31T07:32:55.309Z,9.75
2018-01-31T07:35:25.326Z,9.63
2018-01-31T07:37:54.999Z,9.79
2018-01-31T07:40:25.269Z,9.99
2018-01-31T07:42:54.896Z,10.25
2018-01-31T07:45:24.744Z,10.18
2018-01-31T07:47:54.343Z,10.07
2018-01-31T07:50:23.882Z,10.20
2018-01-31T07:52:53.740Z,9.99
2018-01-31T07:55:23.408Z,10.14
2018-01-31T07:57:53.082Z,10.06
2018-01-31T08:00:23.583Z,10.10
2018-01-31T08:02:53.510Z,10.35
2018-01-31T08:05:23.625Z,10.21
2018-01-31T08:07:53.651Z,10.07
2018-01-31T08:10:23.310Z,10.34
2018-01-31T08:12:52.957Z,10.17
2018-01-31T08:15:23.166Z,10.07
2018-01-31T08:17:53.468Z,10.06
2018-01-31T08:20:23.076Z,9.85
2018-01-31T08:22:53.324Z,9.79
2018-01-31T08:25:22.901Z,10.08
2018-01-31T08:27:52.542Z,10.05
2018-01-31T08:30:23.491Z,9.90
2018-01-31T08:32:53.050Z,9.93
2018-01-31T08:35:22.607Z,9.91
2018-01-31T08:37:52.223Z,9.95
2018-01-31T08:40:22.281Z,10.11
2018-01-31T08:42:51.944Z,10.01
2018-01-31T08:45:21.697Z,10.04
2018-01-31T08:47:51.648Z,9.95
2018-01-31T08:50:21.310Z,10.29
2018-01-31T08:52:51.050Z,10.21
2018-01-31T08:55:21.104Z,10.46
2018-01-31T08:57:50.836Z,10.46
2018-01-31T09:00:20.518Z,10.44
2018-01-31T09:02:50.417Z,10.77
2018-01-31T09:05:20.302Z,10.79
2018-01-31T09:07:49.853Z,10.76
2018-01-31T09:10:19.770Z,10.80
2018-01-31T09:12:49.389Z,10.66
2018-01-31T09:15:19.460Z,10.86
2018-01-31T09:17:49.128Z,10.96
2018-01-31T09:20:19.029Z,10.86
2018-01-31T09:22:48.653Z,11.02
2018-01-31T09:25:18.331Z,11.16
2018-01-31T09:27:48.292Z,11.12
2018-01-31T09:30:18.030Z,11.00
2018-01-31T09:32:47.781Z,11.14
2018-01-31T09:35:17.766Z,11.45
2018-01-31T09:37:48.289Z,11.40
2018-01-31T09:40:18.284Z,11.46
2018-01-31T09:42:48.576Z,11.25
2018-01-31T09:45:18.322Z,11.21
2018-01-31T09:47:47.905Z,11.43
2018-01-31T09:50:17.828Z,11.65
2018-01-31T09:52:47.461Z,11.58
2018-01-31T09:55:17.048Z,11.36
2018-01-31T09:57:46.940Z,11.35
2018-01-31T10:00:16.521Z,11.30
2018-01-31T10:02:46.124Z,10.99
2018-01-31T10:05:16.092Z,11.08
2018-01-31T10:07:45.794Z,10.99
2018-01-31T10:10:15.369Z,11.16
2018-01-31T10:12:45.293Z,11.48
2018-01-31T10:15:15.285Z,11.59
2018-01-31T10:17:45.528Z,11.47
2018-01-31T10:20:15.127Z,11.33
2018-01-31T10:22:45.095Z,11.37
2018-01-31T10:25:14.859Z,11.66
2018-01-31T10:27:44.552Z,11.86
2018-01-31T10:30:14.619Z,11.98
2018-01-31T10:32:44.295Z,12.28
2018-01-31T10:35:13.944Z,12.08
2018-01-31T10:37:43.636Z,12.13
2018-01-31T10:40:13.524Z,12.10
2018-01-31T10:42:43.740Z,12.27
2018-01-31T10:45:13.408Z,12.87
2018-01-31T10:47:43.342Z,12.86
2018-01-31T10:50:13.041Z,12.87
2018-01-31T10:52:42.848Z,12.59
2018-01-31T10:57:28.401Z,12.60
2018-01-31T10:57:42.985Z,12.99
2018-01-31T11:00:12.910Z,13.09
2018-01-31T11:02:42.880Z,13.18
2018-01-31T11:05:12.503Z,12.92
2018-01-31T11:07:42.695Z,13.11
2018-01-31T11:10:12.954Z,13.10
2018-01-31T11:12:42.605Z,13.09
2018-01-31T11:15:12.373Z,13.31
2018-01-31T11:17:42.018Z,13.29
2018-01-31T11:20:11.957Z,13.15
2018-01-31T11:22:41.727Z,13.07
2018-01-31T11:25:11.477Z,13.12
2018-01-31T11:27:41.566Z,13.17
2018-01-31T11:30:11.554Z,13.15
2018-01-31T11:32:41.300Z,13.35
2018-01-31T11:35:11.378Z,13.23
2018-01-31T11:37:41.352Z,13.10
2018-01-31T11:40:11.105Z,12.85
2018-01-31T11:42:40.701Z,12.46
2018-01-31T11:45:10.376Z,12.55
2018-01-31T11:47:40.265Z,12.81
2018-01-31T11:50:10.362Z,12.47
2018-01-31T11:52:39.931Z,12.23
2018-01-31T11:55:09.874Z,12.54
2018-01-31T11:57:39.463Z,12.65
2018-01-31T12:00:09.300Z,12.83
2018-01-31T12:02:39.217Z,13.04
2018-01-31T12:05:09.261Z,13.04
2018-01-31T12:07:38.989Z,12.84
2018-01-31T12:10:09.206Z,12.79
2018-01-31T12:12:47.403Z,12.97
2018-01-31T12:15:25.943Z,13.32
2018-01-31T12:17:55.521Z,13.29
2018-01-31T12:20:35.812Z,13.17
2018-01-31T12:25:21.704Z,12.99
2018-01-31T12:28:02.221Z,12.70
2018-01-31T12:30:41.736Z,12.77
2018-01-31T12:35:30.263Z,12.78
2018-01-31T12:38:11.060Z,13.08
2018-01-31T12:40:39.091Z,13.07
2018-01-31T12:43:07.165Z,13.26
2018-01-31T12:45:35.465Z,12.82
2018-01-31T12:48:05.312Z,13.32
2018-01-31T12:51:52.679Z,13.15
2018-01-31T12:54:33.056Z,12.87
2018-01-31T12:57:46.334Z,13.07
2018-01-31T13:01:00.449Z,13.01
2018-01-31T13:05:41.713Z,12.98
2018-01-31T13:09:25.401Z,12.86
2018-01-31T13:12:06.065Z,12.77
2018-01-31T13:14:48.056Z,12.62
2018-01-31T13:17:30.309Z,12.56
2018-01-31T13:22:15.496Z,12.80
2018-01-31T13:24:55.778Z,12.58
2018-01-31T13:27:32.831Z,12.65
2018-01-31T13:32:15.697Z,12.55
2018-01-31T13:35:08.001Z,12.45
2018-01-31T13:37:54.214Z,12.27
2018-01-31T13:42:42.544Z,12.51
2018-01-31T13:47:30.423Z,12.33
2018-01-31T13:50:10.697Z,12.23
2018-01-31T13:54:55.216Z,12.36
2018-01-31T13:57:39.459Z,12.29
2018-01-31T14:00:19.999Z,12.31
2018-01-31T14:03:00.183Z,12.43
2018-01-31T14:05:40.850Z,12.40
2018-01-31T14:10:25.485Z,12.32
2018-01-31T14:15:12.490Z,12.10
2018-01-31T14:19:56.957Z,12.15
2018-01-31T14:24:45.524Z,11.78
2018-01-31T14:29:30.528Z,11.50
2018-01-31T14:35:26.480Z,11.48
2018-01-31T14:37:59.922Z,11.96
2018-01-31T14:40:34.514Z,12.19
2018-01-31T14:43:04.485Z,12.05
2018-01-31T14:45:32.832Z,12.15
2018-01-31T14:48:00.759Z,12.41
2018-01-31T14:50:29.006Z,12.38
2018-01-31T14:53:01.038Z,12.37
2018-01-31T14:55:32.337Z,11.99
2018-01-31T14:58:05.057Z,12.09
2018-01-31T15:00:35.199Z,11.90
2018-01-31T15:03:06.605Z,11.99
2018-01-31T15:05:35.986Z,12.16
2018-01-31T15:08:04.738Z,12.07
2018-01-31T15:10:33.591Z,12.03
2018-01-31T15:13:02.912Z,12.03
2018-01-31T15:15:32.332Z,11.83
2018-01-31T15:18:01.423Z,11.94
2018-01-31T15:20:32.291Z,11.85
2018-01-31T15:23:02.786Z,11.84
2018-01-31T15:25:33.888Z,12.21
2018-01-31T15:28:04.237Z,12.25
2018-01-31T15:30:35.642Z,12.14
2018-01-31T15:33:05.240Z,11.80
2018-01-31T15:35:34.741Z,11.88
2018-01-31T15:38:07.051Z,11.96
2018-01-31T15:40:35.786Z,12.14
2018-01-31T15:43:07.570Z,11.91
2018-01-31T15:45:36.462Z,11.95
2018-01-31T15:48:06.273Z,11.88
2018-01-31T15:50:51.353Z,11.59
2018-01-31T15:53:22.749Z,11.74
2018-01-31T15:55:54.969Z,11.76
2018-01-31T15:58:27.699Z,11.50
2018-01-31T16:01:05.183Z,11.71
2018-01-31T16:03:39.755Z,11.86
2018-01-31T16:06:08.341Z,11.91
2018-01-31T16:08:36.288Z,11.95
2018-01-31T16:11:06.375Z,11.84
2018-01-31T16:13:34.583Z,11.82
2018-01-31T16:16:02.544Z,11.69
2018-01-31T16:18:40.943Z,11.53
2018-01-31T16:21:24.606Z,11.54
2018-01-31T16:23:54.252Z,11.41
2018-01-31T16:26:28.111Z,11.15
2018-01-31T16:29:08.515Z,11.10
2018-01-31T16:33:57.683Z,10.91
2018-01-31T16:36:28.084Z,10.50
2018-01-31T16:38:59.122Z,10.81
2018-01-31T16:41:29.346Z,10.80
2018-01-31T16:43:59.656Z,11.12
2018-01-31T16:46:29.585Z,11.11
2018-01-31T16:48:59.149Z,11.12
2018-01-31T16:51:56.585Z,10.68
2018-01-31T16:54:26.501Z,11.30
2018-01-31T16:56:56.310Z,11.20
2018-01-31T16:59:26.144Z,11.16
2018-01-31T17:01:56.513Z,11.17
2018-01-31T17:04:26.142Z,11.06
2018-01-31T17:06:55.987Z,10.82
2018-01-31T17:09:25.845Z,10.88
2018-01-31T17:11:55.417Z,11.13
2018-01-31T17:14:25.180Z,11.00
2018-01-31T17:16:55.148Z,10.83
2018-01-31T17:19:24.724Z,10.79
2018-01-31T17:21:54.238Z,11.06
2018-01-31T17:24:24.122Z,10.89
2018-01-31T17:26:53.952Z,11.00
2018-01-31T17:29:23.556Z,11.02
2018-01-31T17:31:53.442Z,11.11
2018-01-31T17:34:23.282Z,11.25
2018-01-31T17:36:52.806Z,10.97
2018-01-31T17:39:22.790Z,11.04
2018-01-31T17:41:52.505Z,11.09
2018-01-31T17:44:22.139Z,11.05
2018-01-31T17:46:52.393Z,10.81
2018-01-31T17:49:21.985Z,10.94
2018-01-31T17:51:51.671Z,11.28
2018-01-31T17:54:21.659Z,11.10
2018-01-31T17:56:51.247Z,11.05
2018-01-31T17:59:20.919Z,10.98
2018-01-31T18:01:50.874Z,11.11
2018-01-31T18:04:20.557Z,11.20
2018-01-31T18:06:50.123Z,11.18
2018-01-31T18:09:20.261Z,11.22
2018-01-31T18:11:49.909Z,11.21
2018-01-31T18:14:19.919Z,11.25
2018-01-31T18:16:49.952Z,11.12
2018-01-31T18:19:19.776Z,10.97
2018-01-31T18:21:50.420Z,11.04
2018-01-31T18:24:20.350Z,10.84
2018-01-31T18:26:50.586Z,11.05
2018-01-31T18:29:20.806Z,10.97
2018-01-31T18:31:50.791Z,11.10
2018-01-31T18:34:22.685Z,11.15
2018-01-31T18:36:55.730Z,10.72
2018-01-31T18:39:29.215Z,10.89
2018-01-31T18:42:02.304Z,10.62
2018-01-31T18:44:34.214Z,10.91
2018-01-31T18:47:04.152Z,10.91
2018-01-31T18:49:33.735Z,10.95
2018-01-31T18:52:03.384Z,11.20
2018-01-31T18:54:33.297Z,11.02
2018-01-31T18:57:02.988Z,11.16
2018-01-31T18:59:32.584Z,11.18
2018-01-31T19:02:02.849Z,11.16
2018-01-31T19:04:32.438Z,11.37
2018-01-31T19:07:02.197Z,11.13
2018-01-31T19:09:32.299Z,11.31
2018-01-31T19:12:02.257Z,10.89
2018-01-31T19:14:31.884Z,10.87
2018-01-31T19:17:01.937Z,10.46
2018-01-31T19:19:31.685Z,10.70
2018-01-31T19:22:01.420Z,10.91
2018-01-31T19:24:33.165Z,10.90
2018-01-31T19:27:02.777Z,11.16
2018-01-31T19:29:32.454Z,11.21
2018-01-31T19:32:02.434Z,10.88
2018-01-31T19:34:32.271Z,10.72
2018-01-31T19:37:02.229Z,10.76
2018-01-31T19:39:32.217Z,10.80
2018-01-31T19:42:02.240Z,10.82
2018-01-31T19:44:32.069Z,10.99
2018-01-31T19:47:02.152Z,10.83
2018-01-31T19:49:33.253Z,11.29
2018-01-31T19:52:02.848Z,11.42
2018-01-31T19:54:32.841Z,11.23
