createdAt,value
2023-08-11T00:00:07.500Z,67.99
2023-08-11T00:00:23.444Z,68.08
2023-08-11T00:00:37.351Z,68.22
2023-08-11T00:00:49.294Z,68.53
2023-08-11T00:01:01.244Z,68.45
2023-08-11T00:01:13.093Z,68.15
2023-08-11T00:01:24.959Z,68.35
2023-08-11T00:01:36.705Z,68.04
2023-08-11T00:01:48.538Z,68.11
2023-08-11T00:02:00.306Z,68.01
2023-08-11T00:02:12.114Z,68.30
2023-08-11T00:02:23.944Z,68.06
2023-08-11T00:02:39.150Z,68.33
2023-08-11T00:02:51.199Z,68.33
2023-08-11T00:03:03.296Z,68.22
2023-08-11T00:03:15.225Z,68.00
2023-08-11T00:03:27.264Z,68.25
2023-08-11T00:03:39.160Z,68.10
2023-08-11T00:03:51.022Z,68.16
2023-08-11T00:04:02.996Z,68.09
2023-08-11T00:04:14.980Z,68.21
2023-08-11T00:04:26.802Z,68.55
2023-08-11T00:04:38.936Z,68.69
2023-08-11T00:04:50.879Z,68.54
2023-08-11T00:05:02.801Z,68.96
2023-08-11T00:05:14.790Z,68.59
2023-08-11T00:05:26.814Z,68.60
2023-08-11T00:05:39.420Z,68.75
2023-08-11T00:05:51.193Z,68.89
2023-08-11T00:06:03.092Z,68.87
2023-08-11T00:06:15.037Z,68.73
2023-08-11T00:06:26.939Z,68.69
2023-08-11T00:06:38.767Z,68.98
2023-08-11T00:06:52.231Z,68.90
2023-08-11T00:07:04.784Z,69.06
2023-08-11T00:07:16.658Z,69.12
2023-08-11T00:07:28.602Z,69.13
2023-08-11T00:07:40.438Z,69.44
2023-08-11T00:07:52.392Z,69.70
2023-08-11T00:08:04.788Z,69.64
2023-08-11T00:08:16.625Z,69.41
2023-08-11T00:08:28.582Z,69.42
2023-08-11T00:08:40.441Z,69.54
2023-08-11T00:08:52.708Z,69.96
2023-08-11T00:09:04.945Z,69.65
2023-08-11T00:09:16.760Z,69.66
2023-08-11T00:09:28.631Z,69.42
2023-08-11T00:09:40.577Z,69.89
2023-08-11T00:09:52.496Z,69.41
2023-08-11T00:10:04.970Z,69.79
2023-08-11T00:10:17.070Z,69.52
2023-08-11T00:10:28.898Z,69.53
2023-08-11T00:10:40.744Z,69.55
2023-08-11T00:10:52.613Z,69.25
2023-08-11T00:11:04.539Z,69.37
2023-08-11T00:11:16.447Z,69.55
2023-08-11T00:11:28.326Z,69.57
2023-08-11T00:11:40.278Z,69.61
2023-08-11T00:11:52.119Z,69.56
2023-08-11T00:12:04.551Z,69.57
2023-08-11T00:12:16.446Z,69.53
2023-08-11T00:12:28.272Z,69.94
2023-08-11T00:12:40.285Z,69.48
2023-08-11T00:12:52.816Z,69.68
2023-08-11T00:13:05.509Z,69.57
2023-08-11T00:13:17.375Z,69.77
2023-08-11T00:13:29.265Z,69.96
2023-08-11T00:13:41.113Z,70.01
2023-08-11T00:13:53.360Z,69.87
2023-08-11T00:14:05.396Z,70.18
2023-08-11T00:14:17.453Z,70.12
2023-08-11T00:14:29.365Z,70.44
2023-08-11T00:14:41.231Z,70.38
2023-08-11T00:14:54.470Z,70.42
2023-08-11T00:15:07.774Z,70.39
2023-08-11T00:15:19.710Z,70.33
2023-08-11T00:15:31.857Z,70.66
2023-08-11T00:15:43.674Z,70.78
2023-08-11T00:15:55.561Z,70.75
2023-08-11T00:16:07.575Z,70.35
2023-08-11T00:16:19.427Z,70.46
2023-08-11T00:16:31.253Z,70.87
2023-08-11T00:16:43.211Z,71.09
2023-08-11T00:16:55.076Z,70.66
2023-08-11T00:17:07.368Z,70.79
2023-08-11T00:17:19.388Z,70.65
2023-08-11T00:17:31.317Z,71.17
2023-08-11T00:17:43.147Z,70.81
2023-08-11T00:17:58.345Z,70.81
2023-08-11T00:18:10.292Z,70.87
2023-08-11T00:18:22.229Z,71.15
2023-08-11T00:18:34.213Z,70.98
2023-08-11T00:18:46.080Z,71.14
2023-08-11T00:18:57.900Z,71.55
2023-08-11T00:19:10.043Z,71.43
2023-08-11T00:19:21.962Z,71.45
2023-08-11T00:19:34.016Z,71.21
2023-08-11T00:19:45.905Z,71.28
2023-08-11T00:19:57.756Z,71.55
2023-08-11T00:20:10.088Z,71.73
2023-08-11T00:20:22.028Z,71.45
2023-08-11T00:20:34.022Z,71.53
2023-08-11T00:20:46.297Z,70.78
2023-08-11T00:21:00.201Z,70.97
2023-08-11T00:21:12.408Z,71.19
2023-08-11T00:21:24.330Z,71.13
2023-08-11T00:21:36.228Z,71.28
2023-08-11T00:21:48.024Z,71.56
2023-08-11T00:21:59.923Z,71.36
2023-08-11T00:22:11.792Z,71.20
2023-08-11T00:22:23.614Z,71.45
2023-08-11T00:22:35.581Z,71.52
2023-08-11T00:22:47.522Z,71.79
2023-08-11T00:22:59.372Z,71.45
2023-08-11T00:23:11.190Z,71.24
2023-08-11T00:23:23.009Z,71.31
2023-08-11T00:23:34.943Z,71.51
2023-08-11T00:23:46.818Z,71.00
2023-08-11T00:23:58.610Z,71.09
2023-08-11T00:24:11.097Z,71.28
2023-08-11T00:24:23.097Z,71.22
2023-08-11T00:24:35.184Z,70.80
2023-08-11T00:24:47.093Z,71.29
2023-08-11T00:24:59.097Z,71.30
2023-08-11T00:25:11.163Z,70.91
2023-08-11T00:25:23.137Z,70.94
2023-08-11T00:25:35.006Z,70.92
2023-08-11T00:25:46.847Z,71.41
2023-08-11T00:25:58.925Z,70.80
2023-08-11T00:26:10.999Z,70.78
2023-08-11T00:26:22.890Z,71.07
2023-08-11T00:26:34.878Z,71.00
2023-08-11T00:26:46.753Z,71.20
2023-08-11T00:26:58.760Z,70.79
2023-08-11T00:27:10.853Z,71.32
2023-08-11T00:27:22.636Z,71.36
2023-08-11T00:27:34.518Z,71.18
2023-08-11T00:27:46.466Z,71.40
2023-08-11T00:27:58.341Z,71.24
2023-08-11T00:28:10.173Z,71.31
2023-08-11T00:28:21.983Z,71.13
2023-08-11T00:28:34.003Z,71.32
2023-08-11T00:28:47.486Z,71.34
2023-08-11T00:28:59.588Z,71.64
2023-08-11T00:29:11.371Z,71.72
2023-08-11T00:29:23.116Z,71.72
2023-08-11T00:29:35.282Z,71.94
2023-08-11T00:29:47.149Z,71.66
2023-08-11T00:30:00.337Z,71.85
2023-08-11T00:30:13.048Z,71.78
2023-08-11T00:30:24.893Z,72.21
2023-08-11T00:30:36.854Z,72.00
2023-08-11T00:30:50.489Z,71.75
2023-08-11T00:31:02.324Z,72.42
2023-08-11T00:31:14.284Z,72.04
2023-08-11T00:31:26.096Z,72.56
2023-08-11T00:31:37.978Z,72.63
2023-08-11T00:31:49.940Z,72.56
2023-08-11T00:32:01.754Z,72.31
2023-08-11T00:32:13.997Z,72.85
2023-08-11T00:32:25.918Z,72.44
2023-08-11T00:32:37.909Z,72.52
2023-08-11T00:32:50.495Z,72.32
2023-08-11T00:33:02.662Z,72.54
2023-08-11T00:33:14.451Z,72.50
2023-08-11T00:33:26.525Z,72.94
2023-08-11T00:33:38.418Z,72.81
2023-08-11T00:33:50.234Z,73.11
2023-08-11T00:34:05.998Z,72.97
2023-08-11T00:34:17.929Z,72.83
2023-08-11T00:34:29.730Z,72.95
2023-08-11T00:34:41.491Z,72.96
2023-08-11T00:34:53.409Z,73.10
2023-08-11T00:35:06.079Z,73.15
2023-08-11T00:35:17.977Z,73.28
2023-08-11T00:35:29.761Z,73.35
2023-08-11T00:35:42.331Z,73.20
2023-08-11T00:35:54.177Z,73.39
2023-08-11T00:36:06.153Z,73.64
2023-08-11T00:36:18.448Z,73.61
2023-08-11T00:36:30.330Z,73.51
2023-08-11T00:36:42.249Z,73.74
2023-08-11T00:36:54.096Z,73.47
2023-08-11T00:37:06.201Z,74.13
2023-08-11T00:37:18.383Z,73.75
2023-08-11T00:37:30.282Z,73.93
2023-08-11T00:37:42.066Z,73.81
2023-08-11T00:37:53.972Z,73.91
2023-08-11T00:38:05.790Z,74.36
2023-08-11T00:38:17.603Z,74.02
2023-08-11T00:38:37.660Z,73.99
2023-08-11T00:38:49.531Z,74.33
2023-08-11T00:39:01.556Z,74.85
2023-08-11T00:39:13.508Z,74.58
2023-08-11T00:39:25.377Z,75.03
2023-08-11T00:39:37.226Z,75.14
2023-08-11T00:39:49.189Z,75.31
2023-08-11T00:40:01.084Z,75.15
2023-08-11T00:40:13.400Z,75.38
2023-08-11T00:40:25.432Z,75.22
2023-08-11T00:40:38.175Z,75.36
2023-08-11T00:40:50.146Z,75.11
2023-08-11T00:41:02.078Z,75.31
2023-08-11T00:41:14.206Z,75.27
2023-08-11T00:41:26.108Z,75.86
2023-08-11T00:41:38.683Z,76.27
2023-08-11T00:41:50.622Z,75.91
2023-08-11T00:42:02.465Z,75.94
2023-08-11T00:42:14.519Z,76.34
2023-08-11T00:42:26.569Z,75.92
2023-08-11T00:42:38.390Z,76.23
2023-08-11T00:42:50.228Z,76.25
2023-08-11T00:43:02.110Z,76.16
2023-08-11T00:43:14.300Z,76.00
2023-08-11T00:43:26.195Z,76.38
2023-08-11T00:43:38.313Z,76.38
2023-08-11T00:43:50.225Z,77.02
2023-08-11T00:44:02.081Z,77.08
2023-08-11T00:44:14.957Z,77.24
2023-08-11T00:44:27.098Z,76.85
2023-08-11T00:44:38.934Z,76.96
2023-08-11T00:44:51.217Z,77.00
2023-08-11T00:45:05.453Z,77.30
2023-08-11T00:45:17.985Z,77.46
2023-08-11T00:45:30.440Z,77.70
2023-08-11T00:45:46.537Z,77.73
2023-08-11T00:45:59.121Z,77.76
2023-08-11T00:46:12.867Z,77.86
2023-08-11T00:46:25.190Z,77.99
2023-08-11T00:46:37.938Z,77.90
2023-08-11T00:46:50.730Z,78.27
2023-08-11T00:47:03.475Z,78.37
2023-08-11T00:47:15.675Z,78.19
2023-08-11T00:47:27.874Z,78.08
2023-08-11T00:47:41.695Z,78.09
2023-08-11T00:47:53.765Z,78.23
2023-08-11T00:48:06.397Z,78.02
2023-08-11T00:48:18.372Z,78.13
2023-08-11T00:48:30.767Z,78.29
2023-08-11T00:48:43.285Z,78.57
2023-08-11T00:48:55.781Z,79.07
2023-08-11T00:49:07.631Z,78.97
2023-08-11T00:49:19.643Z,79.07
2023-08-11T00:49:31.504Z,79.11
2023-08-11T00:49:43.652Z,79.64
2023-08-11T00:49:55.575Z,79.62
2023-08-11T00:50:08.197Z,80.14
2023-08-11T00:50:20.485Z,79.56
2023-08-11T00:50:32.481Z,79.80
2023-08-11T00:50:44.593Z,80.14
2023-08-11T00:50:56.578Z,80.11
2023-08-11T00:51:09.030Z,80.57
2023-08-11T00:51:24.017Z,80.29
2023-08-11T00:51:35.860Z,80.69
2023-08-11T00:51:47.877Z,80.60
2023-08-11T00:51:59.945Z,80.97
2023-08-11T00:52:12.626Z,80.63
2023-08-11T00:52:24.565Z,80.78
2023-08-11T00:52:36.567Z,81.32
2023-08-11T00:52:48.444Z,81.17
2023-08-11T00:53:00.380Z,80.82
2023-08-11T00:53:12.273Z,81.00
2023-08-11T00:53:24.395Z,81.19
2023-08-11T00:53:37.595Z,81.18
2023-08-11T00:53:49.883Z,81.57
2023-08-11T00:54:01.914Z,81.45
2023-08-11T00:54:15.547Z,81.91
2023-08-11T00:54:28.085Z,82.08
2023-08-11T00:54:40.453Z,81.80
2023-08-11T00:54:54.190Z,81.51
2023-08-11T00:55:06.917Z,81.66
2023-08-11T00:55:18.977Z,81.94
2023-08-11T00:55:30.866Z,81.84
2023-08-11T00:55:42.665Z,81.81
2023-08-11T00:55:54.408Z,82.42
2023-08-11T00:56:06.380Z,82.56
2023-08-11T00:56:19.825Z,82.13
2023-08-11T00:56:31.718Z,82.75
2023-08-11T00:56:44.869Z,82.92
2023-08-11T00:56:57.820Z,82.57
2023-08-11T00:57:10.912Z,82.90
2023-08-11T00:57:22.893Z,82.94
2023-08-11T00:57:34.955Z,82.92
2023-08-11T00:57:48.002Z,82.72
2023-08-11T00:58:00.280Z,82.88
2023-08-11T00:58:12.269Z,83.13
2023-08-11T00:58:24.175Z,83.64
2023-08-11T00:58:36.436Z,83.74
2023-08-11T00:58:49.772Z,83.62
2023-08-11T00:59:01.621Z,83.37
2023-08-11T00:59:13.580Z,83.80
2023-08-11T00:59:26.772Z,83.75
2023-08-11T00:59:38.720Z,83.77
2023-08-11T00:59:51.690Z,84.11
2023-08-11T01:00:09.834Z,83.60
2023-08-11T01:00:21.661Z,83.94
2023-08-11T01:00:33.566Z,83.92
2023-08-11T01:00:45.541Z,84.40
2023-08-11T01:00:57.801Z,84.27
2023-08-11T01:01:09.819Z,84.40
2023-08-11T01:01:21.630Z,84.49
2023-08-11T01:01:33.602Z,84.11
2023-08-11T01:01:45.432Z,84.63
2023-08-11T01:01:57.355Z,84.40
2023-08-11T01:02:09.649Z,84.64
2023-08-11T01:02:21.516Z,84.29
2023-08-11T01:02:33.369Z,84.18
2023-08-11T01:02:45.886Z,84.42
2023-08-11T01:02:58.032Z,83.97
2023-08-11T01:03:09.950Z,84.34
2023-08-11T01:03:22.277Z,84.80
2023-08-11T01:03:34.240Z,84.69
2023-08-11T01:03:46.121Z,84.80
2023-08-11T01:03:57.934Z,84.38
2023-08-11T01:04:09.779Z,84.68
2023-08-11T01:04:21.894Z,85.11
2023-08-11T01:04:33.810Z,84.94
2023-08-11T01:04:45.680Z,84.58
2023-08-11T01:04:57.537Z,84.74
2023-08-11T01:05:10.016Z,84.54
2023-08-11T01:05:22.609Z,85.07
2023-08-11T01:05:39.968Z,84.81
2023-08-11T01:06:01.781Z,84.93
2023-08-11T01:06:20.932Z,84.86
2023-08-11T01:06:39.079Z,84.94
2023-08-11T01:07:03.222Z,85.27
2023-08-11T01:07:23.601Z,85.35
2023-08-11T01:07:40.651Z,85.19
2023-08-11T01:08:02.281Z,85.82
2023-08-11T01:08:22.355Z,85.54
2023-08-11T01:08:44.681Z,85.25
2023-08-11T01:09:02.785Z,85.09
2023-08-11T01:09:25.051Z,84.91
2023-08-11T01:09:47.436Z,85.61
2023-08-11T01:10:06.912Z,85.44
2023-08-11T01:10:28.810Z,85.56
2023-08-11T01:10:47.684Z,85.69
2023-08-11T01:11:07.770Z,85.90
2023-08-11T01:11:28.811Z,85.71
2023-08-11T01:11:45.895Z,85.67
2023-08-11T01:12:10.418Z,85.10
2023-08-11T01:12:30.486Z,85.94
2023-08-11T01:12:51.884Z,85.79
2023-08-11T01:13:12.150Z,85.76
2023-08-11T01:13:30.689Z,85.47
2023-08-11T01:13:48.872Z,85.79
2023-08-11T01:14:06.417Z,85.34
2023-08-11T01:14:21.581Z,85.39
2023-08-11T01:14:39.721Z,85.71
2023-08-11T01:15:00.289Z,85.88
2023-08-11T01:15:19.337Z,85.52
2023-08-11T01:15:35.361Z,85.70
2023-08-11T01:15:57.340Z,86.34
2023-08-11T01:16:09.559Z,86.12
2023-08-11T01:16:24.330Z,86.04
2023-08-11T01:16:37.610Z,86.18
2023-08-11T01:16:52.768Z,86.48
2023-08-11T01:17:07.769Z,86.44
2023-08-11T01:17:20.520Z,85.99
2023-08-11T01:17:33.959Z,86.09
2023-08-11T01:17:48.440Z,86.51
2023-08-11T01:18:01.197Z,86.85
2023-08-11T01:18:13.650Z,86.62
2023-08-11T01:18:26.624Z,86.94
2023-08-11T01:18:40.355Z,86.84
2023-08-11T01:18:52.462Z,87.00
2023-08-11T01:19:07.153Z,86.81
2023-08-11T01:19:27.777Z,87.03
2023-08-11T01:19:39.959Z,86.96
2023-08-11T01:19:51.791Z,86.82
2023-08-11T01:20:04.338Z,86.87
2023-08-11T01:20:17.129Z,86.92
2023-08-11T01:20:29.301Z,86.82
2023-08-11T01:20:44.181Z,87.07
2023-08-11T01:21:00.537Z,87.70
2023-08-11T01:21:15.354Z,86.86
2023-08-11T01:21:28.161Z,87.42
2023-08-11T01:21:42.076Z,87.61
2023-08-11T01:21:56.216Z,87.99
2023-08-11T01:22:14.782Z,87.25
2023-08-11T01:22:29.561Z,87.69
2023-08-11T01:22:45.629Z,87.55
2023-08-11T01:23:01.000Z,87.76
2023-08-11T01:23:18.906Z,87.73
2023-08-11T01:23:30.818Z,88.13
2023-08-11T01:23:44.539Z,88.39
2023-08-11T01:23:56.580Z,88.60
2023-08-11T01:24:08.944Z,88.71
2023-08-11T01:24:21.096Z,88.87
2023-08-11T01:24:33.367Z,88.80
2023-08-11T01:24:45.927Z,88.74
2023-08-11T01:24:58.070Z,88.73
2023-08-11T01:25:11.028Z,89.16
2023-08-11T01:25:24.644Z,88.93
2023-08-11T01:25:37.481Z,88.80
2023-08-11T01:25:50.924Z,89.26
2023-08-11T01:26:02.994Z,89.55
2023-08-11T01:26:15.027Z,88.81
2023-08-11T01:26:26.999Z,89.57
2023-08-11T01:26:38.984Z,89.40
2023-08-11T01:26:50.885Z,89.65
2023-08-11T01:27:03.481Z,89.58
2023-08-11T01:27:15.366Z,89.34
2023-08-11T01:27:28.779Z,89.29
2023-08-11T01:27:44.811Z,89.47
2023-08-11T01:27:58.112Z,89.39
2023-08-11T01:28:10.052Z,89.55
2023-08-11T01:28:21.942Z,89.51
2023-08-11T01:28:34.673Z,90.29
2023-08-11T01:28:46.730Z,89.83
2023-08-11T01:28:58.541Z,90.12
2023-08-11T01:29:10.342Z,90.20
2023-08-11T01:29:22.120Z,90.16
2023-08-11T01:29:33.970Z,89.79
2023-08-11T01:29:45.828Z,90.49
2023-08-11T01:29:57.582Z,90.58
2023-08-11T01:30:10.248Z,90.06
2023-08-11T01:30:24.857Z,90.74
2023-08-11T01:30:36.919Z,90.21
2023-08-11T01:30:48.846Z,90.83
2023-08-11T01:31:01.602Z,90.75
2023-08-11T01:31:13.741Z,90.87
2023-08-11T01:31:25.656Z,90.97
2023-08-11T01:31:37.466Z,90.71
2023-08-11T01:31:49.328Z,90.75
2023-08-11T01:32:01.395Z,90.83
2023-08-11T01:32:14.864Z,91.03
2023-08-11T01:32:27.010Z,91.45
2023-08-11T01:32:38.908Z,91.50
2023-08-11T01:32:50.792Z,91.68
2023-08-11T01:33:02.651Z,91.30
2023-08-11T01:33:14.691Z,91.83
2023-08-11T01:33:26.879Z,91.33
2023-08-11T01:33:38.714Z,91.47
2023-08-11T01:33:50.555Z,91.61
2023-08-11T01:34:02.406Z,91.27
2023-08-11T01:34:14.253Z,91.59
2023-08-11T01:34:26.152Z,91.52
2023-08-11T01:34:38.005Z,91.88
2023-08-11T01:34:49.898Z,91.63
2023-08-11T01:35:01.711Z,92.33
2023-08-11T01:35:17.362Z,91.88
2023-08-11T01:35:41.280Z,91.93
2023-08-11T01:35:54.163Z,92.46
2023-08-11T01:36:06.377Z,92.70
2023-08-11T01:36:18.170Z,92.25
2023-08-11T01:36:29.972Z,92.18
2023-08-11T01:36:42.160Z,92.31
2023-08-11T01:36:57.397Z,92.28
2023-08-11T01:37:09.572Z,92.62
2023-08-11T01:37:21.620Z,92.93
2023-08-11T01:37:33.621Z,93.28
2023-08-11T01:37:46.943Z,92.73
2023-08-11T01:37:59.788Z,92.89
2023-08-11T01:38:11.836Z,93.16
2023-08-11T01:38:25.224Z,93.46
2023-08-11T01:38:37.299Z,92.72
2023-08-11T01:38:49.141Z,93.03
2023-08-11T01:39:00.934Z,93.49
2023-08-11T01:39:12.889Z,93.63
2023-08-11T01:39:24.739Z,93.50
2023-08-11T01:39:36.713Z,93.78
2023-08-11T01:39:48.536Z,93.42
2023-08-11T01:40:00.403Z,93.89
2023-08-11T01:40:12.489Z,94.39
2023-08-11T01:40:24.358Z,94.01
2023-08-11T01:40:36.124Z,94.54
2023-08-11T01:40:49.731Z,94.35
2023-08-11T01:41:01.578Z,94.01
2023-08-11T01:41:14.498Z,93.94
2023-08-11T01:41:26.649Z,94.79
2023-08-11T01:41:39.337Z,94.61
2023-08-11T01:41:51.211Z,94.82
2023-08-11T01:42:03.274Z,94.85
2023-08-11T01:42:15.640Z,94.90
2023-08-11T01:42:27.651Z,94.55
2023-08-11T01:42:46.829Z,94.96
2023-08-11T01:43:10.245Z,94.78
2023-08-11T01:43:23.940Z,94.83
2023-08-11T01:43:37.650Z,94.90
2023-08-11T01:43:51.865Z,94.76
2023-08-11T01:44:05.066Z,94.75
2023-08-11T01:44:17.410Z,94.39
2023-08-11T01:44:30.164Z,94.83
2023-08-11T01:44:42.468Z,94.43
2023-08-11T01:44:54.582Z,94.53
2023-08-11T01:45:08.127Z,94.86
2023-08-11T01:45:20.443Z,94.51
2023-08-11T01:45:32.472Z,94.68
2023-08-11T01:45:44.564Z,94.72
2023-08-11T01:45:57.059Z,94.30
2023-08-11T01:46:11.443Z,94.28
2023-08-11T01:46:26.847Z,94.51
2023-08-11T01:46:38.959Z,94.34
2023-08-11T01:46:52.785Z,94.42
2023-08-11T01:47:06.821Z,93.93
2023-08-11T01:47:20.136Z,94.07
2023-08-11T01:47:32.666Z,94.05
2023-08-11T01:47:46.938Z,94.92
2023-08-11T01:48:00.509Z,94.53
2023-08-11T01:48:15.542Z,94.30
2023-08-11T01:48:28.352Z,94.33
2023-08-11T01:48:42.487Z,93.97
2023-08-11T01:48:57.365Z,93.75
2023-08-11T01:49:10.449Z,94.01
2023-08-11T01:49:23.434Z,94.17
2023-08-11T01:49:35.632Z,94.55
2023-08-11T01:49:48.374Z,94.39
2023-08-11T01:50:02.448Z,93.97
2023-08-11T01:50:15.107Z,93.57
2023-08-11T01:50:26.994Z,93.71
2023-08-11T01:50:39.457Z,94.24
2023-08-11T01:50:51.462Z,93.79
2023-08-11T01:51:03.448Z,93.79
2023-08-11T01:51:15.356Z,93.58
2023-08-11T01:51:28.138Z,93.71
2023-08-11T01:51:40.345Z,93.69
2023-08-11T01:51:52.444Z,94.12
2023-08-11T01:52:06.070Z,93.84
2023-08-11T01:52:18.208Z,93.71
2023-08-11T01:52:31.560Z,94.33
2023-08-11T01:52:46.705Z,93.93
2023-08-11T01:52:59.286Z,93.67
2023-08-11T01:53:11.468Z,93.81
2023-08-11T01:53:25.176Z,93.96
2023-08-11T01:53:37.145Z,94.26
2023-08-11T01:53:49.342Z,93.79
2023-08-11T01:54:01.095Z,93.64
2023-08-11T01:54:13.039Z,94.37
2023-08-11T01:54:25.585Z,94.23
2023-08-11T01:54:37.864Z,93.89
2023-08-11T01:54:49.990Z,94.60
2023-08-11T01:55:01.988Z,94.80
2023-08-11T01:55:14.912Z,94.23
2023-08-11T01:55:27.374Z,94.88
2023-08-11T01:55:39.681Z,94.75
2023-08-11T01:55:52.414Z,94.74
2023-08-11T01:56:04.861Z,94.02
2023-08-11T01:56:17.955Z,93.89
2023-08-11T01:56:30.448Z,93.66
2023-08-11T01:56:43.813Z,94.06
2023-08-11T01:56:56.576Z,93.74
2023-08-11T01:57:09.670Z,93.70
2023-08-11T01:57:22.008Z,94.26
2023-08-11T01:57:37.007Z,94.25
2023-08-11T01:57:58.567Z,93.95
2023-08-11T01:58:12.076Z,94.22
2023-08-11T01:58:23.959Z,93.57
2023-08-11T01:58:37.017Z,93.51
2023-08-11T01:58:48.924Z,94.40
2023-08-11T01:59:03.183Z,93.99
2023-08-11T01:59:16.160Z,93.67
2023-08-11T01:59:29.866Z,93.55
2023-08-11T01:59:41.950Z,93.33
2023-08-11T01:59:53.844Z,93.56
2023-08-11T02:00:07.079Z,93.49
2023-08-11T02:00:25.878Z,93.46
2023-08-11T02:00:37.714Z,93.10
2023-08-11T02:00:49.530Z,93.27
2023-08-11T02:01:01.286Z,92.81
2023-08-11T02:01:13.133Z,92.67
2023-08-11T02:01:25.571Z,92.75
2023-08-11T02:01:37.432Z,93.29
2023-08-11T02:01:49.207Z,92.75
2023-08-11T02:02:01.110Z,92.93
2023-08-11T02:02:13.026Z,93.50
2023-08-11T02:02:25.117Z,93.55
2023-08-11T02:02:37.194Z,93.57
2023-08-11T02:02:50.018Z,92.50
2023-08-11T02:03:02.023Z,92.54
2023-08-11T02:03:14.098Z,92.80
2023-08-11T02:03:26.067Z,92.20
2023-08-11T02:03:38.044Z,92.21
2023-08-11T02:03:50.011Z,92.47
2023-08-11T02:04:01.927Z,92.39
2023-08-11T02:04:38.101Z,92.05
2023-08-11T02:04:49.990Z,92.17
2023-08-11T02:05:04.011Z,91.83
2023-08-11T02:05:16.003Z,92.35
2023-08-11T02:05:28.446Z,92.13
2023-08-11T02:05:40.270Z,91.64
2023-08-11T02:05:52.700Z,92.21
2023-08-11T02:06:04.896Z,91.93
2023-08-11T02:06:17.756Z,91.65
2023-08-11T02:06:29.470Z,92.49
2023-08-11T02:06:41.341Z,92.10
2023-08-11T02:06:53.085Z,92.71
2023-08-11T02:07:05.735Z,92.23
2023-08-11T02:07:17.844Z,92.51
2023-08-11T02:07:29.622Z,92.22
2023-08-11T02:07:42.701Z,92.49
2023-08-11T02:07:54.897Z,92.40
2023-08-11T02:08:07.181Z,93.10
2023-08-11T02:08:18.899Z,92.79
2023-08-11T02:08:31.974Z,92.50
2023-08-11T02:08:43.637Z,93.07
2023-08-11T02:08:55.399Z,93.02
2023-08-11T02:09:07.302Z,92.69
2023-08-11T02:09:19.025Z,93.21
2023-08-11T02:09:30.756Z,93.27
2023-08-11T02:09:42.541Z,92.66
2023-08-11T02:09:54.307Z,92.41
2023-08-11T02:10:07.243Z,92.77
2023-08-11T02:10:19.003Z,92.52
2023-08-11T02:10:30.873Z,92.38
2023-08-11T02:10:42.688Z,91.95
2023-08-11T02:10:54.455Z,92.16
2023-08-11T02:11:06.156Z,92.29
2023-08-11T02:11:17.889Z,91.97
2023-08-11T02:11:29.876Z,91.88
2023-08-11T02:11:41.679Z,91.72
2023-08-11T02:11:53.448Z,92.48
2023-08-11T02:12:06.087Z,92.21
2023-08-11T02:12:18.002Z,92.70
2023-08-11T02:12:29.711Z,92.33
2023-08-11T02:12:41.858Z,92.00
2023-08-11T02:12:54.063Z,92.01
2023-08-11T02:13:05.820Z,91.86
2023-08-11T02:13:17.509Z,92.22
2023-08-11T02:13:29.529Z,92.29
2023-08-11T02:13:46.648Z,92.36
2023-08-11T02:13:58.326Z,92.59
2023-08-11T02:14:10.059Z,92.71
2023-08-11T02:14:21.919Z,92.25
2023-08-11T02:14:33.624Z,92.47
2023-08-11T02:14:45.287Z,92.16
2023-08-11T02:14:57.100Z,92.92
2023-08-11T02:15:09.864Z,92.21
2023-08-11T02:15:21.902Z,92.71
2023-08-11T02:15:33.612Z,92.66
2023-08-11T02:15:45.297Z,92.70
2023-08-11T02:15:57.072Z,92.25
2023-08-11T02:16:09.634Z,92.85
2023-08-11T02:16:21.401Z,92.18
2023-08-11T02:16:33.845Z,92.49
2023-08-11T02:16:45.605Z,92.53
2023-08-11T02:16:57.319Z,92.10
2023-08-11T02:17:09.280Z,92.91
2023-08-11T02:17:21.391Z,92.70
2023-08-11T02:17:33.674Z,92.50
2023-08-11T02:17:45.580Z,92.61
2023-08-11T02:17:57.362Z,92.75
2023-08-11T02:18:09.214Z,92.60
2023-08-11T02:18:21.037Z,91.97
2023-08-11T02:18:32.795Z,92.06
2023-08-11T02:18:44.497Z,92.26
2023-08-11T02:18:56.314Z,91.95
2023-08-11T02:19:08.069Z,91.86
2023-08-11T02:19:19.781Z,91.90
2023-08-11T02:19:31.556Z,91.66
2023-08-11T02:19:43.324Z,92.00
2023-08-11T02:19:55.041Z,91.96
2023-08-11T02:20:08.001Z,91.53
2023-08-11T02:20:19.721Z,91.80
2023-08-11T02:20:31.387Z,91.88
2023-08-11T02:20:43.189Z,91.83
2023-08-11T02:20:54.893Z,91.50
2023-08-11T02:21:06.628Z,92.17
2023-08-11T02:21:18.346Z,91.58
2023-08-11T02:21:30.123Z,91.51
2023-08-11T02:21:41.839Z,92.40
2023-08-11T02:21:54.180Z,91.55
2023-08-11T02:22:06.079Z,91.57
2023-08-11T02:22:17.872Z,92.06
2023-08-11T02:22:29.613Z,92.39
2023-08-11T02:22:41.377Z,92.51
2023-08-11T02:22:53.682Z,92.00
2023-08-11T02:23:05.587Z,92.31
2023-08-11T02:23:17.251Z,92.01
2023-08-11T02:23:28.992Z,92.25
2023-08-11T02:23:42.945Z,91.61
2023-08-11T02:23:54.645Z,91.97
2023-08-11T02:24:07.242Z,91.81
2023-08-11T02:24:18.992Z,92.18
2023-08-11T02:24:30.723Z,92.34
2023-08-11T02:24:42.469Z,92.67
2023-08-11T02:24:54.446Z,92.11
2023-08-11T02:25:07.016Z,92.22
2023-08-11T02:25:18.791Z,92.46
2023-08-11T02:25:30.502Z,92.45
2023-08-11T02:25:42.239Z,92.70
2023-08-11T02:25:53.980Z,92.65
2023-08-11T02:26:05.739Z,92.16
2023-08-11T02:26:17.531Z,92.65
2023-08-11T02:26:29.285Z,92.78
2023-08-11T02:26:41.058Z,92.57
2023-08-11T02:26:52.788Z,92.58
2023-08-11T02:27:05.854Z,92.58
2023-08-11T02:27:17.900Z,92.59
2023-08-11T02:27:29.617Z,92.98
2023-08-11T02:27:41.920Z,92.52
2023-08-11T02:27:53.695Z,92.35
2023-08-11T02:28:05.691Z,92.34
2023-08-11T02:28:18.411Z,92.25
2023-08-11T02:28:30.484Z,92.92
2023-08-11T02:28:42.280Z,92.76
2023-08-11T02:28:53.984Z,92.94
2023-08-11T02:29:05.737Z,92.24
2023-08-11T02:29:17.479Z,92.92
2023-08-11T02:29:29.276Z,92.34
2023-08-11T02:29:41.003Z,92.62
2023-08-11T02:29:52.767Z,92.66
2023-08-11T02:30:05.814Z,93.07
2023-08-11T02:30:17.685Z,92.82
2023-08-11T02:30:29.496Z,92.78
2023-08-11T02:30:41.292Z,92.20
2023-08-11T02:30:52.985Z,91.93
2023-08-11T02:31:04.774Z,92.52
2023-08-11T02:31:16.584Z,92.74
2023-08-11T02:31:28.408Z,92.23
2023-08-11T02:31:40.189Z,92.72
2023-08-11T02:31:52.046Z,92.77
2023-08-11T02:32:04.121Z,93.14
2023-08-11T02:32:15.897Z,92.52
2023-08-11T02:32:27.597Z,92.51
2023-08-11T02:32:39.478Z,93.06
2023-08-11T02:32:51.335Z,92.97
2023-08-11T02:33:03.124Z,92.82
2023-08-11T02:33:14.886Z,93.15
2023-08-11T02:33:28.299Z,92.81
2023-08-11T02:33:40.141Z,93.27
2023-08-11T02:33:51.898Z,93.20
2023-08-11T02:34:03.958Z,92.98
2023-08-11T02:34:16.117Z,93.44
2023-08-11T02:34:27.821Z,93.14
2023-08-11T02:34:39.581Z,92.99
2023-08-11T02:34:51.308Z,93.40
2023-08-11T02:35:05.807Z,93.32
2023-08-11T02:35:17.779Z,93.25
2023-08-11T02:35:29.608Z,93.40
2023-08-11T02:35:41.399Z,93.56
2023-08-11T02:35:53.985Z,93.44
2023-08-11T02:36:06.035Z,94.18
2023-08-11T02:36:17.741Z,93.79
2023-08-11T02:36:30.918Z,93.43
2023-08-11T02:36:42.632Z,94.14
2023-08-11T02:36:54.411Z,94.30
2023-08-11T02:37:06.464Z,93.88
2023-08-11T02:37:18.389Z,93.97
2023-08-11T02:37:30.086Z,93.84
2023-08-11T02:37:42.023Z,94.19
2023-08-11T02:37:53.734Z,94.14
2023-08-11T02:38:05.436Z,94.80
2023-08-11T02:38:19.396Z,94.86
2023-08-11T02:38:31.160Z,94.19
2023-08-11T02:38:44.243Z,94.62
2023-08-11T02:38:56.090Z,94.96
2023-08-11T02:39:07.871Z,94.63
2023-08-11T02:39:19.603Z,94.98
2023-08-11T02:39:31.316Z,94.19
2023-08-11T02:39:43.888Z,94.85
2023-08-11T02:39:55.611Z,94.77
2023-08-11T02:40:08.495Z,94.32
2023-08-11T02:40:20.272Z,94.28
2023-08-11T02:40:32.035Z,94.76
2023-08-11T02:40:43.746Z,94.36
2023-08-11T02:40:55.451Z,94.85
2023-08-11T02:41:07.278Z,94.42
2023-08-11T02:41:19.941Z,95.26
2023-08-11T02:41:32.635Z,95.11
2023-08-11T02:41:44.370Z,95.31
2023-08-11T02:41:56.312Z,95.56
2023-08-11T02:42:08.262Z,95.19
2023-08-11T02:42:20.216Z,94.69
2023-08-11T02:42:33.698Z,95.12
2023-08-11T02:42:46.995Z,95.78
2023-08-11T02:42:59.480Z,95.44
2023-08-11T02:43:11.320Z,95.19
2023-08-11T02:43:23.118Z,95.56
2023-08-11T02:43:34.855Z,95.27
2023-08-11T02:43:46.653Z,95.70
2023-08-11T02:43:58.413Z,95.71
2023-08-11T02:44:10.126Z,95.62