createdAt,value
2019-02-02T00:00:40.418Z,92.00
2019-02-02T00:03:12.307Z,91.90
2019-02-02T00:05:43.838Z,91.90
2019-02-02T00:08:15.237Z,91.90
2019-02-02T00:10:46.661Z,91.90
2019-02-02T00:13:18.097Z,91.90
2019-02-02T00:15:49.572Z,91.90
2019-02-02T00:18:21.206Z,91.90
2019-02-02T00:20:52.706Z,91.90
2019-02-02T00:23:24.228Z,91.80
2019-02-02T00:25:55.624Z,91.70
2019-02-02T00:28:27.055Z,91.60
2019-02-02T00:30:58.685Z,91.60
2019-02-02T00:33:30.193Z,91.50
2019-02-02T00:36:02.658Z,91.40
2019-02-02T00:38:34.158Z,91.40
2019-02-02T00:41:06.161Z,91.30
2019-02-02T00:43:38.542Z,91.30
2019-02-02T00:46:10.127Z,91.30
2019-02-02T00:48:41.651Z,91.30
2019-02-02T00:51:14.097Z,91.40
2019-02-02T00:53:45.517Z,91.30
2019-02-02T00:56:16.922Z,91.30
2019-02-02T00:58:48.338Z,91.40
2019-02-02T01:01:19.842Z,91.40
2019-02-02T01:03:51.348Z,91.50
2019-02-02T01:06:22.772Z,91.50
2019-02-02T01:08:54.181Z,91.70
2019-02-02T01:11:25.598Z,91.80
2019-02-02T01:13:57.049Z,91.90
2019-02-02T01:16:28.570Z,91.90
2019-02-02T01:19:00.096Z,91.70
2019-02-02T01:21:31.641Z,91.60
2019-02-02T01:24:03.100Z,91.60
2019-02-02T01:26:34.548Z,91.60
2019-02-02T01:29:06.308Z,91.80
2019-02-02T01:31:37.795Z,91.90
2019-02-02T01:34:09.234Z,92.10
2019-02-02T01:36:40.671Z,92.20
2019-02-02T01:39:12.105Z,92.30
2019-02-02T01:41:43.651Z,92.50
2019-02-02T01:44:15.096Z,92.80
2019-02-02T01:46:46.542Z,92.90
2019-02-02T01:49:18.114Z,93.00
2019-02-02T01:51:49.513Z,93.00
2019-02-02T01:54:21.971Z,92.90
2019-02-02T01:56:53.471Z,92.70
2019-02-02T01:59:24.995Z,92.60
2019-02-02T02:01:56.504Z,92.50
2019-02-02T02:04:28.041Z,92.40
2019-02-02T02:06:59.525Z,92.40
2019-02-02T02:09:31.152Z,92.40
2019-02-02T02:12:02.831Z,92.40
2019-02-02T02:14:34.232Z,92.50
2019-02-02T02:17:05.798Z,92.60
2019-02-02T02:19:37.278Z,92.70
2019-02-02T02:22:08.685Z,92.90
2019-02-02T02:24:40.120Z,93.00
2019-02-02T02:27:11.573Z,93.10
2019-02-02T02:29:43.034Z,93.50
2019-02-02T02:32:14.550Z,93.60
2019-02-02T02:34:46.043Z,93.60
2019-02-02T02:37:17.521Z,93.80
2019-02-02T02:39:49.054Z,93.80
2019-02-02T02:42:20.460Z,93.80
2019-02-02T02:44:51.949Z,93.80
2019-02-02T02:47:23.453Z,93.60
2019-02-02T02:49:54.966Z,93.50
2019-02-02T02:52:26.563Z,93.30
2019-02-02T02:54:58.095Z,93.30
2019-02-02T02:57:29.630Z,93.20
2019-02-02T03:00:01.089Z,93.20
2019-02-02T03:02:32.664Z,93.00
2019-02-02T03:05:04.662Z,93.00
2019-02-02T03:07:36.158Z,92.90
2019-02-02T03:10:09.616Z,92.80
2019-02-02T03:12:41.046Z,92.70
2019-02-02T03:15:13.198Z,92.60
2019-02-02T03:17:45.927Z,92.50
2019-02-02T03:20:17.568Z,92.40
2019-02-02T03:22:49.269Z,92.30
2019-02-02T03:25:22.654Z,92.10
2019-02-02T03:27:55.165Z,92.10
2019-02-02T03:30:26.674Z,92.00
2019-02-02T03:32:58.217Z,92.00
2019-02-02T03:35:29.742Z,92.00
2019-02-02T03:38:01.259Z,92.00
2019-02-02T03:40:32.750Z,92.10
2019-02-02T03:43:04.148Z,92.10
2019-02-02T03:45:35.589Z,92.10
2019-02-02T03:48:07.276Z,92.20
2019-02-02T03:50:38.775Z,92.20
2019-02-02T03:53:10.274Z,92.10
2019-02-02T03:55:42.721Z,92.10
2019-02-02T03:58:14.179Z,92.00
2019-02-02T04:00:45.612Z,92.00
2019-02-02T04:03:17.036Z,92.00
2019-02-02T04:05:48.448Z,91.90
2019-02-02T04:08:19.892Z,91.80
2019-02-02T04:10:51.374Z,91.80
2019-02-02T04:13:22.813Z,91.90
2019-02-02T04:15:54.238Z,91.90
2019-02-02T04:18:25.664Z,91.90
2019-02-02T04:20:57.165Z,91.90
2019-02-02T04:23:28.574Z,91.90
2019-02-02T04:26:00.049Z,91.80
2019-02-02T04:28:31.600Z,91.90
2019-02-02T04:31:03.045Z,91.90
2019-02-02T04:33:34.501Z,91.90
2019-02-02T04:36:06.285Z,91.80
2019-02-02T04:38:37.691Z,91.80
2019-02-02T04:41:09.116Z,91.80
2019-02-02T04:43:40.586Z,91.80
2019-02-02T04:46:12.017Z,91.80
2019-02-02T04:48:43.464Z,91.80
2019-02-02T04:51:14.873Z,91.70
2019-02-02T04:53:46.305Z,91.60
2019-02-02T04:56:17.705Z,91.50
2019-02-02T04:58:49.222Z,91.30
2019-02-02T05:01:20.764Z,91.10
2019-02-02T05:03:52.210Z,91.00
2019-02-02T05:06:23.774Z,90.90
2019-02-02T05:08:55.226Z,90.80
2019-02-02T05:11:26.777Z,90.80
2019-02-02T05:13:58.242Z,90.80
2019-02-02T05:16:29.912Z,90.80
2019-02-02T05:19:04.007Z,90.80
2019-02-02T05:21:35.431Z,90.80
2019-02-02T05:24:06.894Z,90.80
2019-02-02T05:26:38.370Z,90.80
2019-02-02T05:29:09.846Z,90.80
2019-02-02T05:31:41.291Z,90.90
2019-02-02T05:34:12.702Z,91.10
2019-02-02T05:36:44.203Z,90.70
2019-02-02T05:39:15.597Z,90.60
2019-02-02T05:41:47.104Z,90.50
2019-02-02T05:44:18.495Z,90.40
2019-02-02T05:46:49.981Z,90.30
2019-02-02T05:49:21.446Z,90.20
2019-02-02T05:51:53.504Z,90.20
2019-02-02T05:54:24.926Z,90.20
2019-02-02T05:56:56.506Z,90.10
2019-02-02T05:59:27.893Z,90.10
2019-02-02T06:01:59.323Z,90.00
2019-02-02T06:04:30.852Z,90.00
2019-02-02T06:07:02.413Z,90.00
2019-02-02T06:09:33.886Z,90.00
2019-02-02T06:12:05.300Z,90.00
2019-02-02T06:14:36.701Z,90.30
2019-02-02T06:17:08.109Z,90.00
2019-02-02T06:19:39.741Z,90.00
2019-02-02T06:22:11.145Z,90.00
2019-02-02T06:24:42.615Z,90.00
2019-02-02T06:27:14.165Z,89.90
2019-02-02T06:29:45.562Z,89.80
2019-02-02T06:32:17.051Z,89.50
2019-02-02T06:34:48.544Z,89.20
2019-02-02T06:37:20.022Z,88.90
2019-02-02T06:39:51.439Z,88.50
2019-02-02T06:42:22.920Z,88.40
2019-02-02T06:44:54.313Z,87.80
2019-02-02T06:47:25.857Z,87.70
2019-02-02T06:49:57.423Z,87.60
2019-02-02T06:52:28.926Z,87.70
2019-02-02T06:55:04.020Z,87.80
2019-02-02T06:57:35.511Z,87.80
2019-02-02T07:00:15.839Z,87.80
2019-02-02T07:02:42.014Z,87.90
2019-02-02T07:05:13.468Z,88.10
2019-02-02T07:07:45.017Z,88.20
2019-02-02T07:10:21.970Z,88.20
2019-02-02T07:12:54.641Z,88.00
2019-02-02T07:15:27.974Z,87.80
2019-02-02T07:17:59.547Z,87.70
2019-02-02T07:20:31.152Z,87.50
2019-02-02T07:23:02.640Z,87.50
2019-02-02T07:25:34.048Z,87.10
2019-02-02T07:28:05.515Z,86.70
2019-02-02T07:30:36.922Z,86.40
2019-02-02T07:33:08.365Z,86.40
2019-02-02T07:35:39.819Z,86.20
2019-02-02T07:38:12.004Z,86.10
2019-02-02T07:40:43.429Z,86.00
2019-02-02T07:43:14.846Z,85.70
2019-02-02T07:45:46.253Z,85.70
2019-02-02T07:48:17.712Z,85.70
2019-02-02T07:50:49.117Z,85.60
2019-02-02T07:53:20.596Z,85.50
2019-02-02T07:55:51.988Z,85.50
2019-02-02T07:58:23.405Z,85.40
2019-02-02T08:00:54.857Z,85.30
2019-02-02T08:03:26.338Z,85.10
2019-02-02T08:05:57.820Z,85.10
2019-02-02T08:08:29.258Z,85.30
2019-02-02T08:11:01.494Z,85.20
2019-02-02T08:13:33.102Z,85.20
2019-02-02T08:16:04.511Z,85.20
2019-02-02T08:18:36.012Z,85.10
2019-02-02T08:21:07.584Z,85.10
2019-02-02T08:23:39.028Z,85.10
2019-02-02T08:26:10.589Z,85.10
2019-02-02T08:28:43.013Z,85.10
2019-02-02T08:31:14.485Z,85.10
2019-02-02T08:33:46.316Z,85.00
2019-02-02T08:36:17.773Z,84.90
2019-02-02T08:38:49.253Z,84.70
2019-02-02T08:41:20.713Z,84.80
2019-02-02T08:43:52.200Z,84.50
2019-02-02T08:46:23.840Z,84.40
2019-02-02T08:48:56.291Z,84.10
2019-02-02T08:51:27.892Z,83.90
2019-02-02T08:53:59.400Z,83.70
2019-02-02T08:56:30.891Z,83.50
2019-02-02T08:59:02.376Z,83.10
2019-02-02T09:01:33.859Z,82.50
2019-02-02T09:04:05.405Z,81.80
2019-02-02T09:06:39.171Z,81.50
2019-02-02T09:09:10.545Z,81.50
2019-02-02T09:11:41.956Z,80.90
2019-02-02T09:14:13.407Z,80.20
2019-02-02T09:16:44.856Z,80.10
2019-02-02T09:19:16.285Z,78.70
2019-02-02T09:21:47.676Z,72.80
2019-02-02T09:24:19.142Z,70.20
2019-02-02T09:26:51.606Z,68.90
2019-02-02T09:29:23.198Z,64.50
2019-02-02T09:31:54.694Z,62.50
2019-02-02T09:34:28.856Z,64.30
2019-02-02T09:36:59.247Z,61.50
2019-02-02T09:39:30.771Z,59.00
2019-02-02T09:42:02.329Z,57.60
2019-02-02T09:44:33.829Z,59.00
2019-02-02T09:47:05.259Z,59.10
2019-02-02T09:49:36.705Z,61.10
2019-02-02T09:52:08.241Z,66.10
2019-02-02T09:54:39.652Z,68.80
2019-02-02T09:57:11.065Z,70.80
2019-02-02T09:59:42.505Z,72.40
2019-02-02T10:02:13.905Z,73.40
2019-02-02T10:04:45.329Z,74.90
2019-02-02T10:07:16.875Z,75.90
2019-02-02T10:09:48.323Z,77.20
2019-02-02T10:12:21.086Z,78.30
2019-02-02T10:14:52.758Z,78.70
2019-02-02T10:17:24.312Z,78.50
2019-02-02T10:19:55.743Z,78.20
2019-02-02T10:22:27.166Z,76.10
2019-02-02T10:24:58.757Z,69.50
2019-02-02T10:27:30.239Z,66.90
2019-02-02T10:30:01.656Z,68.20
2019-02-02T10:32:33.052Z,68.90
2019-02-02T10:35:04.701Z,70.10
2019-02-02T10:37:36.134Z,69.80
2019-02-02T10:40:08.922Z,64.20
2019-02-02T10:42:40.400Z,57.50
2019-02-02T10:45:12.289Z,51.00
2019-02-02T10:47:43.792Z,50.40
2019-02-02T10:50:16.082Z,46.90
2019-02-02T10:52:47.499Z,45.60
2019-02-02T10:55:19.261Z,45.10
2019-02-02T10:57:50.819Z,47.30
2019-02-02T11:00:23.764Z,51.40
2019-02-02T11:02:55.167Z,53.20
2019-02-02T11:05:27.700Z,48.80
2019-02-02T11:07:59.306Z,46.20
2019-02-02T11:10:31.316Z,42.20
2019-02-02T11:13:02.862Z,41.70
2019-02-02T11:15:34.323Z,41.50
2019-02-02T11:18:06.296Z,43.90
2019-02-02T11:20:38.011Z,49.40
2019-02-02T11:23:09.574Z,53.00
2019-02-02T11:25:41.027Z,56.30
2019-02-02T11:28:12.415Z,56.20
2019-02-02T11:30:44.016Z,56.20
2019-02-02T11:33:15.529Z,53.20
2019-02-02T11:35:47.076Z,50.30
2019-02-02T11:38:18.510Z,46.60
2019-02-02T11:40:50.072Z,43.30
2019-02-02T11:43:21.555Z,42.20
2019-02-02T11:45:53.125Z,44.80
2019-02-02T11:48:24.632Z,46.40
2019-02-02T11:50:56.094Z,50.70
2019-02-02T11:53:27.654Z,54.50
2019-02-02T11:55:59.378Z,56.50
2019-02-02T11:58:30.877Z,59.50
2019-02-02T12:01:02.350Z,61.70
2019-02-02T12:03:33.796Z,62.60
2019-02-02T12:06:05.311Z,63.70
2019-02-02T12:08:36.848Z,64.30
2019-02-02T12:11:08.276Z,64.70
2019-02-02T12:13:39.801Z,64.80
2019-02-02T12:16:11.303Z,63.50
2019-02-02T12:18:42.787Z,64.30
2019-02-02T12:21:14.264Z,64.70
2019-02-02T12:23:45.742Z,65.30
2019-02-02T12:26:17.334Z,66.10
2019-02-02T12:28:48.709Z,66.60
2019-02-02T12:31:20.316Z,67.40
2019-02-02T12:33:51.740Z,67.50
2019-02-02T12:36:23.276Z,67.60
2019-02-02T12:38:54.745Z,66.70
2019-02-02T12:41:26.212Z,66.80
2019-02-02T12:43:57.697Z,67.30
2019-02-02T12:46:29.204Z,66.80
2019-02-02T12:49:00.656Z,61.80
2019-02-02T12:51:32.101Z,53.60
2019-02-02T12:54:03.516Z,47.30
2019-02-02T12:56:35.168Z,40.70
2019-02-02T12:59:06.692Z,39.30
2019-02-02T13:01:38.148Z,35.90
2019-02-02T13:04:09.621Z,34.30
2019-02-02T13:06:41.074Z,32.70
2019-02-02T13:09:12.567Z,31.80
2019-02-02T13:11:44.057Z,33.60
2019-02-02T13:14:19.831Z,36.00
2019-02-02T13:16:56.266Z,41.00
2019-02-02T13:19:28.382Z,40.80
2019-02-02T13:21:59.882Z,38.10
2019-02-02T13:24:31.456Z,36.30
2019-02-02T13:27:02.894Z,35.10
2019-02-02T13:29:34.336Z,35.10
2019-02-02T13:32:05.865Z,36.40
2019-02-02T13:34:37.388Z,38.80
2019-02-02T13:37:08.848Z,42.00
2019-02-02T13:39:40.266Z,45.70
2019-02-02T13:42:11.680Z,48.20
2019-02-02T13:44:43.128Z,49.00
2019-02-02T13:47:14.688Z,50.60
2019-02-02T13:49:46.145Z,52.00
2019-02-02T13:52:17.648Z,53.70
2019-02-02T13:54:49.099Z,54.80
2019-02-02T13:57:20.516Z,56.30
2019-02-02T13:59:51.929Z,57.60
2019-02-02T14:02:23.350Z,58.60
2019-02-02T14:04:54.839Z,59.20
2019-02-02T14:07:26.290Z,60.20
2019-02-02T14:09:57.784Z,60.70
2019-02-02T14:12:29.572Z,61.40
2019-02-02T14:15:01.257Z,62.00
2019-02-02T14:17:32.704Z,62.80
2019-02-02T14:20:05.825Z,63.10
2019-02-02T14:22:37.264Z,63.60
2019-02-02T14:25:09.297Z,64.30
2019-02-02T14:27:40.738Z,64.40
2019-02-02T14:30:14.600Z,64.90
2019-02-02T14:32:46.012Z,64.90
2019-02-02T14:35:18.380Z,65.30
2019-02-02T14:37:49.830Z,65.20
2019-02-02T14:40:27.772Z,65.50
2019-02-02T14:42:59.254Z,65.70
2019-02-02T14:45:30.721Z,65.70
2019-02-02T14:48:02.146Z,65.90
2019-02-02T14:50:33.545Z,66.00
2019-02-02T14:53:05.490Z,66.10
2019-02-02T14:55:37.062Z,66.00
2019-02-02T14:58:08.544Z,65.90
2019-02-02T15:00:40.026Z,66.10
2019-02-02T15:03:11.608Z,66.00
2019-02-02T15:05:43.453Z,66.20
2019-02-02T15:08:14.923Z,66.20
2019-02-02T15:10:46.321Z,66.10
2019-02-02T15:13:17.738Z,65.60
2019-02-02T15:15:50.131Z,65.70
2019-02-02T15:18:21.650Z,65.60
2019-02-02T15:20:53.128Z,65.70
2019-02-02T15:23:24.713Z,65.90
2019-02-02T15:25:56.197Z,66.30
2019-02-02T15:28:27.686Z,66.70
2019-02-02T15:31:02.720Z,66.80
2019-02-02T15:33:37.883Z,66.90
2019-02-02T15:36:07.287Z,67.10
2019-02-02T15:38:38.688Z,67.60
2019-02-02T15:41:10.657Z,67.70
2019-02-02T15:43:42.400Z,67.80
2019-02-02T15:46:13.924Z,68.30
2019-02-02T15:48:45.425Z,68.50
2019-02-02T15:51:16.841Z,68.70
2019-02-02T15:53:48.837Z,68.80
2019-02-02T15:56:20.377Z,69.00
2019-02-02T15:58:51.829Z,69.10
2019-02-02T16:01:23.317Z,69.20
2019-02-02T16:03:54.803Z,69.30
2019-02-02T16:06:26.244Z,69.50
2019-02-02T16:08:57.655Z,69.90
2019-02-02T16:11:29.116Z,70.40
2019-02-02T16:14:00.534Z,70.70
2019-02-02T16:16:32.200Z,71.10
2019-02-02T16:19:04.079Z,71.20
2019-02-02T16:21:35.549Z,71.80
2019-02-02T16:24:07.083Z,72.20
2019-02-02T16:26:38.528Z,72.10
2019-02-02T16:29:09.960Z,71.80
2019-02-02T16:31:41.371Z,69.20
2019-02-02T16:34:13.827Z,67.80
2019-02-02T16:36:45.276Z,67.30
2019-02-02T16:39:16.692Z,66.70
2019-02-02T16:41:48.153Z,66.00
2019-02-02T16:44:19.581Z,65.80
2019-02-02T16:46:50.967Z,65.70
2019-02-02T16:49:23.381Z,65.40
2019-02-02T16:51:54.798Z,66.70
2019-02-02T16:54:26.791Z,65.90
2019-02-02T16:56:58.399Z,66.30
2019-02-02T16:59:30.384Z,66.30
2019-02-02T17:02:01.910Z,66.20
2019-02-02T17:04:33.427Z,65.90
2019-02-02T17:07:04.934Z,66.00
2019-02-02T17:09:36.443Z,66.20
2019-02-02T17:12:07.954Z,66.20
2019-02-02T17:14:39.424Z,66.10
2019-02-02T17:17:10.852Z,66.30
2019-02-02T17:19:42.391Z,66.30
2019-02-02T17:22:13.924Z,66.40
2019-02-02T17:24:45.471Z,66.40
2019-02-02T17:27:17.230Z,66.20
2019-02-02T17:29:48.660Z,65.90
2019-02-02T17:32:20.144Z,65.80
2019-02-02T17:34:51.640Z,65.80
2019-02-02T17:37:23.206Z,65.80
2019-02-02T17:39:54.692Z,66.10
2019-02-02T17:42:26.103Z,66.20
2019-02-02T17:44:57.545Z,66.40
2019-02-02T17:47:28.951Z,67.40
2019-02-02T17:50:00.513Z,66.70
2019-02-02T17:52:31.952Z,66.70
2019-02-02T17:55:03.400Z,66.70
2019-02-02T17:57:34.862Z,66.60
2019-02-02T18:00:09.474Z,66.50
2019-02-02T18:02:40.952Z,66.70
2019-02-02T18:05:12.514Z,66.40
2019-02-02T18:07:44.070Z,66.50
2019-02-02T18:10:16.166Z,66.80
2019-02-02T18:12:47.825Z,66.90
2019-02-02T18:15:19.353Z,66.70
2019-02-02T18:17:51.895Z,66.60
2019-02-02T18:20:23.910Z,66.60
2019-02-02T18:22:55.665Z,66.60
2019-02-02T18:25:27.283Z,66.70
2019-02-02T18:27:58.913Z,66.70
2019-02-02T18:30:31.160Z,66.80
2019-02-02T18:33:03.117Z,67.20
2019-02-02T18:35:35.102Z,67.40
2019-02-02T18:38:06.798Z,67.70
2019-02-02T18:40:40.102Z,68.10
2019-02-02T18:43:12.056Z,68.30
2019-02-02T18:45:43.996Z,68.50
2019-02-02T18:48:15.666Z,68.80
2019-02-02T18:50:47.692Z,68.90
2019-02-02T18:53:19.406Z,68.90
2019-02-02T18:56:03.370Z,69.20
2019-02-02T18:58:34.888Z,68.80
2019-02-02T19:01:06.679Z,68.70
2019-02-02T19:03:38.319Z,68.80
2019-02-02T19:06:10.026Z,68.80
2019-02-02T19:08:41.535Z,69.10
2019-02-02T19:11:13.013Z,69.20
2019-02-02T19:13:44.535Z,69.30
2019-02-02T19:16:15.971Z,69.30
2019-02-02T19:18:47.428Z,69.50
2019-02-02T19:21:18.950Z,69.50
2019-02-02T19:23:50.363Z,69.50
2019-02-02T19:26:21.841Z,69.80
2019-02-02T19:28:53.335Z,69.80
2019-02-02T19:31:24.876Z,70.00
2019-02-02T19:33:56.390Z,70.30
2019-02-02T19:36:28.985Z,70.40
2019-02-02T19:39:00.562Z,70.40
2019-02-02T19:41:32.089Z,70.60
2019-02-02T19:44:03.521Z,70.70
2019-02-02T19:46:35.028Z,70.80
2019-02-02T19:49:06.512Z,70.80
2019-02-02T19:51:37.889Z,70.90
2019-02-02T19:54:09.560Z,71.00
2019-02-02T19:56:41.136Z,71.20
2019-02-02T19:59:12.643Z,71.20
2019-02-02T20:01:44.074Z,71.30
2019-02-02T20:04:15.493Z,71.40
2019-02-02T20:06:56.199Z,71.60
2019-02-02T20:09:32.929Z,94.70
2019-02-02T20:12:09.052Z,99.10
2019-02-02T20:14:41.358Z,99.90
2019-02-02T20:17:14.567Z,97.50
2019-02-02T20:19:45.920Z,72.20
2019-02-02T20:22:17.396Z,72.20
2019-02-02T20:24:48.912Z,72.10
2019-02-02T20:27:20.397Z,72.30
2019-02-02T20:29:51.829Z,72.60
2019-02-02T20:32:23.367Z,73.30
2019-02-02T20:34:54.925Z,73.90
2019-02-02T20:37:26.414Z,74.80
2019-02-02T20:39:57.901Z,75.40
2019-02-02T20:42:29.328Z,75.90
2019-02-02T20:45:00.890Z,76.40
2019-02-02T20:47:32.418Z,99.90
2019-02-02T20:50:04.315Z,98.80
2019-02-02T20:52:46.654Z,97.40
2019-02-02T20:55:11.077Z,98.20
2019-02-02T20:57:42.577Z,99.90
2019-02-02T21:00:16.556Z,79.00
2019-02-02T21:02:48.061Z,79.30
2019-02-02T21:05:19.496Z,79.80
2019-02-02T21:07:51.125Z,80.40
2019-02-02T21:10:23.567Z,80.90
2019-02-02T21:12:55.240Z,81.30
2019-02-02T21:15:26.782Z,81.70
2019-02-02T21:17:59.313Z,81.90
2019-02-02T21:20:30.777Z,81.90
2019-02-02T21:23:08.972Z,82.20
2019-02-02T21:25:41.713Z,82.20
2019-02-02T21:28:13.299Z,82.40
2019-02-02T21:30:44.742Z,82.50
2019-02-02T21:33:16.429Z,83.70
2019-02-02T21:35:48.959Z,83.30
2019-02-02T21:38:20.601Z,83.60
2019-02-02T21:40:52.126Z,83.60
2019-02-02T21:43:24.068Z,83.70
2019-02-02T21:45:55.627Z,83.70
2019-02-02T21:48:27.193Z,83.50
2019-02-02T21:50:58.689Z,83.70
2019-02-02T21:53:30.265Z,83.60
2019-02-02T21:56:02.787Z,83.50
2019-02-02T21:58:34.366Z,83.40
2019-02-02T22:01:05.983Z,83.60
2019-02-02T22:03:37.584Z,84.00
2019-02-02T22:06:15.472Z,84.10
2019-02-02T22:08:42.767Z,84.20
2019-02-02T22:11:14.326Z,84.30
2019-02-02T22:13:46.091Z,84.50
2019-02-02T22:16:17.591Z,84.70
2019-02-02T22:18:49.276Z,84.80
2019-02-02T22:21:20.769Z,85.10
2019-02-02T22:23:54.767Z,85.50
2019-02-02T22:26:25.416Z,85.70
2019-02-02T22:28:57.965Z,85.70
2019-02-02T22:31:29.474Z,85.80
2019-02-02T22:34:00.997Z,85.80
2019-02-02T22:36:32.593Z,85.80
2019-02-02T22:39:05.601Z,85.80
2019-02-02T22:41:38.084Z,85.80
2019-02-02T22:44:09.625Z,86.10
2019-02-02T22:46:41.217Z,86.30
2019-02-02T22:49:12.709Z,86.30
2019-02-02T22:51:44.560Z,86.50
2019-02-02T22:54:16.080Z,86.50
2019-02-02T22:56:47.748Z,86.60
2019-02-02T22:59:19.246Z,86.70
2019-02-02T23:01:57.463Z,86.90
2019-02-02T23:05:15.568Z,87.00
2019-02-02T23:07:53.971Z,87.10
2019-02-02T23:10:58.327Z,87.20
2019-02-02T23:13:43.489Z,87.00
2019-02-02T23:16:29.758Z,87.20
2019-02-02T23:19:01.512Z,87.20
2019-02-02T23:21:33.152Z,87.30
2019-02-02T23:24:04.785Z,87.40
2019-02-02T23:26:36.220Z,87.50
2019-02-02T23:29:07.995Z,87.50
2019-02-02T23:31:39.541Z,87.60
2019-02-02T23:34:11.341Z,87.60
2019-02-02T23:36:50.932Z,87.60
2019-02-02T23:39:16.002Z,87.80
2019-02-02T23:41:47.538Z,87.70
2019-02-02T23:44:19.195Z,87.80
2019-02-02T23:46:51.029Z,88.00
2019-02-02T23:49:22.545Z,88.10
2019-02-02T23:51:54.054Z,88.20
2019-02-02T23:54:25.570Z,88.30
2019-02-02T23:56:57.060Z,88.40
2019-02-02T23:59:29.509Z,88.40
