createdAt,value
2018-05-07T00:00:43.419Z,11.50
2018-05-07T00:03:10.946Z,11.50
2018-05-07T00:05:38.639Z,11.40
2018-05-07T00:08:06.304Z,11.40
2018-05-07T00:10:33.881Z,11.40
2018-05-07T00:13:01.410Z,11.30
2018-05-07T00:15:28.913Z,11.30
2018-05-07T00:17:56.473Z,11.20
2018-05-07T00:20:24.106Z,11.20
2018-05-07T00:22:51.653Z,11.20
2018-05-07T00:25:19.286Z,11.10
2018-05-07T00:27:46.955Z,11.10
2018-05-07T00:30:14.464Z,11.10
2018-05-07T00:32:42.022Z,11.10
2018-05-07T00:35:09.525Z,11.10
2018-05-07T00:37:37.060Z,11.10
2018-05-07T00:40:04.570Z,11.00
2018-05-07T00:42:32.311Z,11.00
2018-05-07T00:44:59.966Z,11.00
2018-05-07T00:47:27.516Z,11.00
2018-05-07T00:49:55.074Z,11.00
2018-05-07T00:52:22.726Z,11.00
2018-05-07T00:55:02.191Z,11.00
2018-05-07T00:57:29.773Z,10.90
2018-05-07T00:59:57.692Z,10.80
2018-05-07T01:02:25.212Z,10.80
2018-05-07T01:04:52.733Z,10.80
2018-05-07T01:07:20.336Z,10.80
2018-05-07T01:09:47.885Z,10.80
2018-05-07T01:12:15.470Z,10.80
2018-05-07T01:14:43.108Z,10.80
2018-05-07T01:17:10.622Z,10.70
2018-05-07T01:19:38.150Z,10.70
2018-05-07T01:22:05.691Z,10.70
2018-05-07T01:24:33.215Z,10.60
2018-05-07T01:27:01.156Z,10.50
2018-05-07T01:29:28.879Z,10.50
2018-05-07T01:31:56.411Z,10.50
2018-05-07T01:34:23.919Z,10.50
2018-05-07T01:36:51.454Z,10.40
2018-05-07T01:39:18.966Z,10.40
2018-05-07T01:41:46.498Z,10.40
2018-05-07T01:44:14.004Z,10.30
2018-05-07T01:46:41.543Z,10.30
2018-05-07T01:49:09.053Z,10.30
2018-05-07T01:51:36.593Z,10.20
2018-05-07T01:54:04.102Z,10.20
2018-05-07T01:56:32.058Z,10.10
2018-05-07T01:58:59.584Z,10.10
2018-05-07T02:01:27.209Z,10.10
2018-05-07T02:03:54.864Z,10.10
2018-05-07T02:06:22.375Z,10.00
2018-05-07T02:08:50.382Z,10.00
2018-05-07T02:11:17.891Z,10.00
2018-05-07T02:13:45.429Z,10.00
2018-05-07T02:16:12.943Z,10.00
2018-05-07T02:18:40.484Z,9.90
2018-05-07T02:21:08.006Z,9.90
2018-05-07T02:23:35.533Z,9.90
2018-05-07T02:26:03.183Z,9.90
2018-05-07T02:28:30.710Z,9.80
2018-05-07T02:30:58.222Z,9.80
2018-05-07T02:33:25.755Z,9.80
2018-05-07T02:35:53.247Z,9.70
2018-05-07T02:38:20.845Z,9.70
2018-05-07T02:40:48.335Z,9.60
2018-05-07T02:43:15.972Z,9.60
2018-05-07T02:45:43.509Z,9.50
2018-05-07T02:48:11.087Z,9.50
2018-05-07T02:50:38.730Z,9.50
2018-05-07T02:53:06.239Z,9.40
2018-05-07T02:55:33.800Z,9.40
2018-05-07T02:58:01.322Z,9.30
2018-05-07T03:00:28.963Z,9.20
2018-05-07T03:02:56.469Z,9.10
2018-05-07T03:05:24.074Z,9.10
2018-05-07T03:07:51.581Z,9.00
2018-05-07T03:10:19.115Z,9.00
2018-05-07T03:12:46.616Z,8.90
2018-05-07T03:15:14.182Z,8.90
2018-05-07T03:17:41.761Z,9.00
2018-05-07T03:20:09.431Z,9.00
2018-05-07T03:22:36.975Z,9.00
2018-05-07T03:25:04.476Z,9.00
2018-05-07T03:27:32.377Z,9.00
2018-05-07T03:29:59.879Z,9.00
2018-05-07T03:32:27.423Z,9.00
2018-05-07T03:34:54.921Z,9.00
2018-05-07T03:37:22.457Z,9.00
2018-05-07T03:39:49.968Z,8.90
2018-05-07T03:42:17.528Z,8.90
2018-05-07T03:44:45.027Z,8.90
2018-05-07T03:47:12.571Z,8.90
2018-05-07T03:49:40.073Z,8.90
2018-05-07T03:52:07.605Z,8.90
2018-05-07T03:54:35.505Z,8.90
2018-05-07T03:57:03.065Z,8.90
2018-05-07T03:59:30.589Z,9.00
2018-05-07T04:01:58.785Z,9.10
2018-05-07T04:04:26.348Z,9.10
2018-05-07T04:06:54.696Z,9.00
2018-05-07T04:09:22.377Z,9.00
2018-05-07T04:11:49.883Z,9.00
2018-05-07T04:14:17.486Z,9.00
2018-05-07T04:16:56.750Z,8.90
2018-05-07T04:19:35.957Z,9.00
2018-05-07T04:22:15.217Z,9.00
2018-05-07T04:24:42.746Z,9.00
2018-05-07T04:27:10.237Z,9.10
2018-05-07T04:29:37.781Z,9.10
2018-05-07T04:32:05.289Z,9.20
2018-05-07T04:34:32.817Z,9.30
2018-05-07T04:37:00.324Z,9.40
2018-05-07T04:39:27.845Z,9.50
2018-05-07T04:41:55.392Z,9.60
2018-05-07T04:44:23.309Z,9.70
2018-05-07T04:46:50.817Z,9.70
2018-05-07T04:49:18.376Z,9.80
2018-05-07T04:51:46.275Z,9.90
2018-05-07T04:54:13.797Z,9.90
2018-05-07T04:56:41.315Z,10.00
2018-05-07T04:59:08.823Z,10.00
2018-05-07T05:01:36.361Z,10.10
2018-05-07T05:04:03.867Z,10.20
2018-05-07T05:06:31.464Z,10.40
2018-05-07T05:08:58.986Z,10.50
2018-05-07T05:11:26.517Z,10.60
2018-05-07T05:13:54.430Z,10.70
2018-05-07T05:16:21.974Z,10.70
2018-05-07T05:18:49.605Z,10.80
2018-05-07T05:21:17.241Z,11.00
2018-05-07T05:23:44.672Z,11.20
2018-05-07T05:26:12.209Z,11.40
2018-05-07T05:28:39.769Z,11.50
2018-05-07T05:31:07.309Z,11.70
2018-05-07T05:33:34.930Z,11.70
2018-05-07T05:36:02.599Z,11.80
2018-05-07T05:38:30.249Z,12.00
2018-05-07T05:40:57.778Z,12.20
2018-05-07T05:43:25.719Z,12.60
2018-05-07T05:45:53.273Z,12.60
2018-05-07T05:48:20.815Z,12.80
2018-05-07T05:50:48.309Z,13.00
2018-05-07T05:53:15.852Z,13.00
2018-05-07T05:55:43.868Z,13.30
2018-05-07T05:58:11.721Z,13.40
2018-05-07T06:00:39.244Z,13.50
2018-05-07T06:03:06.824Z,13.60
2018-05-07T06:05:34.345Z,13.80
2018-05-07T06:08:01.949Z,14.20
2018-05-07T06:10:29.473Z,14.50
2018-05-07T06:12:57.378Z,15.30
2018-05-07T06:15:24.926Z,15.20
2018-05-07T06:17:52.596Z,15.70
2018-05-07T06:20:20.125Z,16.50
2018-05-07T06:22:47.709Z,16.60
2018-05-07T06:25:15.441Z,16.40
2018-05-07T06:27:42.961Z,17.10
2018-05-07T06:30:10.671Z,17.80
2018-05-07T06:32:38.179Z,18.50
2018-05-07T06:35:05.785Z,18.80
2018-05-07T06:37:33.313Z,19.10
2018-05-07T06:40:00.868Z,19.00
2018-05-07T06:42:28.559Z,18.90
2018-05-07T06:44:56.218Z,19.20
2018-05-07T06:47:23.743Z,19.60
2018-05-07T06:49:51.681Z,20.40
2018-05-07T06:52:19.219Z,20.40
2018-05-07T06:54:46.717Z,20.60
2018-05-07T06:57:14.711Z,20.60
2018-05-07T06:59:42.222Z,20.60
2018-05-07T07:02:09.831Z,21.20
2018-05-07T07:04:37.325Z,22.20
2018-05-07T07:07:04.873Z,23.00
2018-05-07T07:09:32.603Z,23.40
2018-05-07T07:12:00.269Z,24.00
2018-05-07T07:14:27.905Z,24.70
2018-05-07T07:16:55.485Z,23.30
2018-05-07T07:19:22.989Z,23.20
2018-05-07T07:21:50.602Z,23.00
2018-05-07T07:24:18.075Z,23.70
2018-05-07T07:26:45.620Z,24.80
2018-05-07T07:29:13.151Z,26.10
2018-05-07T07:31:40.709Z,25.80
2018-05-07T07:34:08.379Z,25.40
2018-05-07T07:36:35.981Z,25.80
2018-05-07T07:39:03.489Z,26.80
2018-05-07T07:41:31.033Z,26.70
2018-05-07T07:43:58.542Z,26.90
2018-05-07T07:46:26.248Z,26.60
2018-05-07T07:48:53.912Z,25.30
2018-05-07T07:51:21.480Z,25.20
2018-05-07T07:53:49.063Z,26.00
2018-05-07T07:56:16.682Z,27.50
2018-05-07T07:58:44.177Z,28.70
2018-05-07T08:01:11.713Z,29.40
2018-05-07T08:03:39.214Z,28.80
2018-05-07T08:06:06.721Z,27.50
2018-05-07T08:08:34.360Z,26.80
2018-05-07T08:11:01.865Z,26.70
2018-05-07T08:13:29.404Z,25.40
2018-05-07T08:15:56.919Z,25.20
2018-05-07T08:18:24.802Z,25.20
2018-05-07T08:20:52.319Z,25.50
2018-05-07T08:23:20.311Z,28.50
2018-05-07T08:25:47.923Z,28.50
2018-05-07T08:28:15.635Z,29.40
2018-05-07T08:30:43.285Z,29.60
2018-05-07T08:33:10.829Z,28.80
2018-05-07T08:35:38.392Z,28.90
2018-05-07T08:38:06.004Z,29.40
2018-05-07T08:40:33.721Z,29.00
2018-05-07T08:43:01.249Z,28.80
2018-05-07T08:45:29.148Z,28.60
2018-05-07T08:47:56.701Z,28.60
2018-05-07T08:50:24.213Z,29.20
2018-05-07T08:52:52.186Z,29.20
2018-05-07T08:55:20.082Z,29.40
2018-05-07T08:57:47.618Z,29.40
2018-05-07T09:00:15.189Z,29.70
2018-05-07T09:02:42.849Z,29.90
2018-05-07T09:05:10.358Z,30.40
2018-05-07T09:07:37.964Z,30.50
2018-05-07T09:10:05.497Z,30.80
2018-05-07T09:12:33.037Z,31.10
2018-05-07T09:15:00.675Z,30.50
2018-05-07T09:17:28.121Z,30.40
2018-05-07T09:19:55.658Z,30.00
2018-05-07T09:22:23.168Z,29.70
2018-05-07T09:24:51.145Z,30.00
2018-05-07T09:27:18.665Z,30.00
2018-05-07T09:29:46.221Z,29.90
2018-05-07T09:32:13.742Z,30.10
2018-05-07T09:34:41.241Z,30.30
2018-05-07T09:37:08.884Z,29.90
2018-05-07T09:39:36.368Z,30.10
2018-05-07T09:42:04.300Z,31.70
2018-05-07T09:44:31.828Z,31.70
2018-05-07T09:46:59.497Z,31.40
2018-05-07T09:49:27.010Z,31.40
2018-05-07T09:51:55.011Z,29.40
2018-05-07T09:54:22.513Z,30.20
2018-05-07T09:56:55.420Z,30.00
2018-05-07T09:59:22.835Z,30.00
2018-05-07T10:01:50.373Z,29.80
2018-05-07T10:04:17.876Z,29.60
2018-05-07T10:06:45.798Z,30.40
2018-05-07T10:09:13.296Z,30.40
2018-05-07T10:11:40.845Z,30.20
2018-05-07T10:14:08.768Z,28.40
2018-05-07T10:16:36.491Z,28.40
2018-05-07T10:19:04.007Z,28.10
2018-05-07T10:21:31.695Z,27.80
2018-05-07T10:23:59.685Z,28.70
2018-05-07T10:26:27.213Z,28.70
2018-05-07T10:28:55.209Z,27.20
2018-05-07T10:31:22.745Z,27.20
2018-05-07T10:33:50.265Z,27.00
2018-05-07T10:36:17.790Z,27.40
2018-05-07T10:38:46.165Z,27.20
2018-05-07T10:41:13.716Z,27.60
2018-05-07T10:43:41.217Z,27.40
2018-05-07T10:46:08.741Z,26.70
2018-05-07T10:48:36.269Z,25.50
2018-05-07T10:51:03.814Z,24.60
2018-05-07T10:53:31.320Z,24.20
2018-05-07T10:55:58.849Z,24.10
2018-05-07T10:58:26.373Z,23.60
2018-05-07T11:00:54.310Z,22.90
2018-05-07T11:03:21.832Z,22.90
2018-05-07T11:05:49.380Z,22.40
2018-05-07T11:08:16.891Z,22.10
2018-05-07T11:10:44.401Z,22.10
2018-05-07T11:13:12.247Z,21.80
2018-05-07T11:15:39.756Z,21.90
2018-05-07T11:18:07.293Z,22.00
2018-05-07T11:20:34.808Z,22.00
2018-05-07T11:23:02.341Z,22.20
2018-05-07T11:25:30.342Z,21.90
2018-05-07T11:27:57.889Z,21.90
2018-05-07T11:30:25.395Z,21.60
2018-05-07T11:32:52.926Z,21.60
2018-05-07T11:35:20.444Z,21.70
2018-05-07T11:37:47.989Z,21.80
2018-05-07T11:40:15.497Z,21.70
2018-05-07T11:42:43.045Z,21.70
2018-05-07T11:45:10.556Z,21.80
2018-05-07T11:47:38.493Z,21.80
2018-05-07T11:50:06.219Z,22.00
2018-05-07T11:52:33.967Z,22.10
2018-05-07T11:55:01.525Z,22.10
2018-05-07T11:57:29.029Z,22.10
2018-05-07T11:59:56.559Z,22.20
2018-05-07T12:02:24.072Z,22.20
2018-05-07T12:04:51.651Z,22.30
2018-05-07T12:07:19.158Z,22.20
2018-05-07T12:09:47.103Z,22.00
2018-05-07T12:12:14.608Z,22.00
2018-05-07T12:14:42.170Z,22.00
2018-05-07T12:17:09.672Z,21.60
2018-05-07T12:19:37.277Z,21.50
2018-05-07T12:22:04.786Z,21.60
2018-05-07T12:24:32.320Z,21.60
2018-05-07T12:26:59.972Z,21.70
2018-05-07T12:29:27.504Z,21.80
2018-05-07T12:31:55.130Z,22.00
2018-05-07T12:34:22.589Z,22.20
2018-05-07T12:36:50.529Z,22.10
2018-05-07T12:39:18.043Z,22.10
2018-05-07T12:41:45.577Z,21.90
2018-05-07T12:44:13.521Z,22.00
2018-05-07T12:46:41.074Z,22.00
2018-05-07T12:49:08.601Z,22.00
2018-05-07T12:51:36.147Z,22.10
2018-05-07T12:54:03.650Z,22.10
2018-05-07T12:56:31.200Z,22.10
2018-05-07T12:58:58.767Z,22.00
2018-05-07T13:01:26.774Z,21.80
2018-05-07T13:03:54.293Z,21.80
2018-05-07T13:06:22.225Z,21.90
2018-05-07T13:08:49.749Z,21.90
2018-05-07T13:11:17.306Z,21.90
2018-05-07T13:13:44.894Z,21.90
2018-05-07T13:16:12.534Z,22.00
2018-05-07T13:18:40.038Z,22.00
2018-05-07T13:21:08.059Z,22.10
2018-05-07T13:23:35.697Z,22.10
2018-05-07T13:26:03.361Z,22.10
2018-05-07T13:28:30.918Z,22.10
2018-05-07T13:30:58.435Z,22.10
2018-05-07T13:33:25.970Z,22.10
2018-05-07T13:35:53.591Z,22.20
2018-05-07T13:38:21.217Z,22.30
2018-05-07T13:40:48.922Z,22.40
2018-05-07T13:43:16.473Z,22.40
2018-05-07T13:45:44.024Z,22.40
2018-05-07T13:48:11.673Z,22.40
2018-05-07T13:50:39.194Z,22.30
2018-05-07T13:53:07.125Z,22.30
2018-05-07T13:55:34.649Z,22.30
2018-05-07T13:58:02.206Z,22.30
2018-05-07T14:00:29.700Z,22.30
2018-05-07T14:02:57.232Z,22.30
2018-05-07T14:05:24.754Z,22.20
2018-05-07T14:07:52.311Z,22.20
2018-05-07T14:10:20.003Z,22.40
2018-05-07T14:12:47.646Z,22.30
2018-05-07T14:15:15.297Z,22.30
2018-05-07T14:17:42.825Z,22.40
2018-05-07T14:20:10.751Z,22.30
2018-05-07T14:22:38.389Z,22.30
2018-05-07T14:25:06.153Z,22.30
2018-05-07T14:27:33.664Z,22.20
2018-05-07T14:30:01.672Z,22.20
2018-05-07T14:32:29.297Z,22.20
2018-05-07T14:34:56.828Z,22.20
2018-05-07T14:37:24.439Z,22.20
2018-05-07T14:39:51.973Z,22.20
2018-05-07T14:42:19.480Z,22.10
2018-05-07T14:44:47.013Z,22.20
2018-05-07T14:47:14.522Z,22.30
2018-05-07T14:49:42.466Z,22.40
2018-05-07T14:52:09.965Z,22.40
2018-05-07T14:54:37.625Z,22.40
2018-05-07T14:57:05.407Z,22.40
2018-05-07T14:59:32.952Z,22.10
2018-05-07T15:02:00.624Z,22.10
2018-05-07T15:04:28.169Z,21.90
2018-05-07T15:06:55.686Z,21.90
2018-05-07T15:09:23.319Z,21.90
2018-05-07T15:11:50.844Z,21.90
2018-05-07T15:14:23.201Z,22.10
2018-05-07T15:16:50.763Z,22.00
2018-05-07T15:19:18.308Z,21.90
2018-05-07T15:21:45.820Z,21.90
2018-05-07T15:24:13.454Z,21.90
2018-05-07T15:26:41.100Z,22.00
2018-05-07T15:29:08.666Z,22.00
2018-05-07T15:31:36.198Z,22.10
2018-05-07T15:34:03.715Z,22.10
2018-05-07T15:36:31.257Z,22.00
2018-05-07T15:38:58.901Z,22.00
2018-05-07T15:41:26.458Z,21.80
2018-05-07T15:43:53.978Z,21.70
2018-05-07T15:46:21.550Z,21.60
2018-05-07T15:48:49.074Z,21.60
2018-05-07T15:51:16.597Z,21.60
2018-05-07T15:53:44.186Z,21.60
2018-05-07T15:56:11.685Z,21.50
2018-05-07T15:58:39.207Z,21.40
2018-05-07T16:01:06.866Z,21.40
2018-05-07T16:03:34.381Z,21.40
2018-05-07T16:06:02.001Z,21.40
2018-05-07T16:08:29.521Z,21.50
2018-05-07T16:10:57.109Z,21.50
2018-05-07T16:13:24.640Z,21.50
2018-05-07T16:15:52.161Z,21.50
2018-05-07T16:18:19.699Z,21.40
2018-05-07T16:20:47.395Z,21.40
2018-05-07T16:23:15.060Z,21.40
2018-05-07T16:25:42.482Z,21.40
2018-05-07T16:28:10.002Z,21.40
2018-05-07T16:30:37.561Z,21.40
2018-05-07T16:33:05.185Z,21.40
2018-05-07T16:35:32.710Z,21.30
2018-05-07T16:38:00.261Z,21.20
2018-05-07T16:40:27.785Z,21.20
2018-05-07T16:42:55.345Z,21.20
2018-05-07T16:45:22.883Z,21.20
2018-05-07T16:47:50.428Z,21.20
2018-05-07T16:50:18.429Z,21.20
2018-05-07T16:52:46.069Z,21.20
2018-05-07T16:55:13.572Z,21.10
2018-05-07T16:57:41.191Z,21.10
2018-05-07T17:00:08.689Z,21.10
2018-05-07T17:02:36.238Z,21.10
2018-05-07T17:05:03.774Z,21.00
2018-05-07T17:07:31.291Z,20.90
2018-05-07T17:09:58.841Z,20.90
2018-05-07T17:12:26.341Z,20.90
2018-05-07T17:14:53.977Z,20.80
2018-05-07T17:17:21.518Z,20.80
2018-05-07T17:19:49.054Z,20.80
2018-05-07T17:22:16.577Z,20.70
2018-05-07T17:24:44.109Z,20.70
2018-05-07T17:27:11.761Z,20.70
2018-05-07T17:29:39.288Z,20.60
2018-05-07T17:32:06.791Z,20.60
2018-05-07T17:34:34.443Z,20.50
2018-05-07T17:37:01.942Z,20.50
2018-05-07T17:39:29.537Z,20.40
2018-05-07T17:41:57.205Z,20.40
2018-05-07T17:47:50.276Z,20.30
2018-05-07T17:50:17.832Z,20.30
2018-05-07T17:52:45.356Z,20.30
2018-05-07T17:55:13.048Z,20.30
2018-05-07T17:57:40.556Z,20.20
2018-05-07T18:00:08.510Z,20.10
2018-05-07T18:02:36.023Z,20.10
2018-05-07T18:05:03.672Z,19.90
2018-05-07T18:07:31.236Z,19.90
2018-05-07T18:09:59.217Z,19.80
2018-05-07T18:12:26.733Z,19.80
2018-05-07T18:14:54.688Z,19.70
2018-05-07T18:17:22.309Z,19.70
2018-05-07T18:19:49.915Z,19.50
2018-05-07T18:22:17.446Z,19.50
2018-05-07T18:24:45.186Z,19.40
2018-05-07T18:27:12.705Z,19.30
2018-05-07T18:29:40.260Z,19.20
2018-05-07T18:32:07.788Z,19.10
2018-05-07T18:34:35.726Z,18.90
2018-05-07T18:37:03.249Z,18.90
2018-05-07T18:39:30.774Z,18.80
2018-05-07T18:41:58.675Z,18.60
2018-05-07T18:44:26.212Z,18.60
2018-05-07T18:46:53.872Z,18.60
2018-05-07T18:49:21.540Z,18.50
2018-05-07T18:51:49.045Z,18.40
2018-05-07T18:54:16.606Z,18.30
2018-05-07T18:56:44.113Z,18.20
2018-05-07T18:59:11.662Z,18.00
2018-05-07T19:01:39.177Z,18.00
2018-05-07T19:04:06.687Z,17.70
2018-05-07T19:06:34.218Z,17.60
2018-05-07T19:09:01.729Z,17.60
2018-05-07T19:11:29.273Z,17.40
2018-05-07T19:13:56.769Z,17.40
2018-05-07T19:16:24.713Z,17.30
2018-05-07T19:18:52.217Z,17.30
2018-05-07T19:21:19.888Z,17.20
2018-05-07T19:23:47.410Z,17.00
2018-05-07T19:26:14.942Z,17.00
2018-05-07T19:28:42.461Z,16.80
2018-05-07T19:31:09.996Z,16.70
2018-05-07T19:33:37.518Z,16.70
2018-05-07T19:36:05.059Z,16.60
2018-05-07T19:38:32.601Z,16.60
2018-05-07T19:41:00.146Z,16.50
2018-05-07T19:43:27.781Z,16.50
2018-05-07T19:45:55.322Z,16.40
2018-05-07T19:48:22.849Z,16.40
2018-05-07T19:50:50.537Z,16.30
2018-05-07T19:53:18.204Z,16.20
2018-05-07T19:55:45.841Z,16.10
2018-05-07T19:58:13.278Z,16.10
2018-05-07T20:00:40.841Z,16.00
2018-05-07T20:03:08.745Z,15.90
2018-05-07T20:05:36.290Z,15.90
2018-05-07T20:08:03.881Z,15.90
2018-05-07T20:10:31.417Z,15.90
2018-05-07T20:12:58.949Z,15.90
2018-05-07T20:15:26.494Z,15.90
2018-05-07T20:17:54.002Z,15.80
2018-05-07T20:20:21.514Z,15.70
2018-05-07T20:22:49.090Z,15.70
2018-05-07T20:25:16.614Z,15.60
2018-05-07T20:27:44.552Z,15.60
2018-05-07T20:30:12.272Z,15.60
2018-05-07T20:32:39.819Z,15.60
2018-05-07T20:35:07.393Z,15.50
2018-05-07T20:37:34.968Z,15.50
2018-05-07T20:40:02.552Z,15.40
2018-05-07T20:42:30.582Z,15.30
2018-05-07T20:44:58.177Z,15.30
2018-05-07T20:47:25.717Z,15.30
2018-05-07T20:49:53.237Z,15.20
2018-05-07T20:52:20.758Z,15.10
2018-05-07T20:54:48.451Z,15.00
2018-05-07T20:57:16.122Z,14.90
2018-05-07T20:59:43.772Z,14.90
2018-05-07T21:02:11.300Z,14.90
2018-05-07T21:04:38.893Z,14.90
2018-05-07T21:07:06.417Z,14.80
2018-05-07T21:09:33.921Z,14.80
2018-05-07T21:12:01.645Z,14.80
2018-05-07T21:14:29.158Z,14.70
2018-05-07T21:16:57.101Z,14.60
2018-05-07T21:19:24.625Z,14.60
2018-05-07T21:21:52.161Z,14.50
2018-05-07T21:24:19.685Z,14.50
2018-05-07T21:26:47.584Z,14.40
2018-05-07T21:29:15.268Z,14.40
2018-05-07T21:31:42.769Z,14.30
2018-05-07T21:34:10.301Z,14.30
2018-05-07T21:36:37.822Z,14.20
2018-05-07T21:39:05.388Z,14.10
2018-05-07T21:41:32.905Z,14.00
2018-05-07T21:44:00.445Z,14.00
2018-05-07T21:46:27.951Z,14.00
2018-05-07T21:48:55.483Z,14.00
2018-05-07T21:51:23.021Z,14.00
2018-05-07T21:53:50.963Z,13.90
2018-05-07T21:56:18.472Z,14.00
2018-05-07T21:58:46.136Z,14.00
2018-05-07T22:01:13.643Z,13.90
2018-05-07T22:03:41.202Z,13.90
2018-05-07T22:06:08.710Z,13.90
2018-05-07T22:08:36.362Z,13.80
2018-05-07T22:11:04.031Z,13.80
2018-05-07T22:13:31.538Z,13.80
2018-05-07T22:15:59.481Z,13.70
2018-05-07T22:18:27.001Z,13.70
2018-05-07T22:20:54.541Z,13.70
2018-05-07T22:23:22.115Z,13.60
2018-05-07T22:25:49.774Z,13.60
2018-05-07T22:28:17.282Z,13.60
2018-05-07T22:30:45.237Z,13.50
2018-05-07T22:33:12.752Z,13.50
2018-05-07T22:35:40.309Z,13.50
2018-05-07T22:38:07.821Z,13.40
2018-05-07T22:40:35.765Z,13.30
2018-05-07T22:43:03.303Z,13.30
2018-05-07T22:45:30.861Z,13.30
2018-05-07T22:47:58.368Z,13.20
2018-05-07T22:50:26.266Z,13.20
2018-05-07T22:52:53.864Z,13.20
2018-05-07T22:55:21.369Z,13.20
2018-05-07T22:57:48.909Z,13.20
2018-05-07T23:00:16.417Z,13.10
2018-05-07T23:02:44.039Z,13.10
2018-05-07T23:05:11.697Z,13.00
2018-05-07T23:07:39.357Z,13.00
2018-05-07T23:10:06.881Z,12.90
2018-05-07T23:12:34.825Z,12.80
2018-05-07T23:15:02.345Z,12.90
2018-05-07T23:17:29.909Z,12.80
2018-05-07T23:19:57.427Z,12.70
2018-05-07T23:22:24.965Z,12.70
2018-05-07T23:24:52.970Z,12.60
2018-05-07T23:27:20.615Z,12.60
2018-05-07T23:29:48.158Z,12.50
2018-05-07T23:32:15.749Z,12.30
2018-05-07T23:34:43.304Z,12.10
2018-05-07T23:37:10.860Z,12.10
2018-05-07T23:39:38.525Z,12.10
2018-05-07T23:42:06.156Z,12.10
2018-05-07T23:44:33.698Z,12.00
2018-05-07T23:47:01.609Z,11.90
2018-05-07T23:49:29.340Z,11.90
2018-05-07T23:51:56.869Z,11.80
2018-05-07T23:54:24.869Z,11.60
2018-05-07T23:56:52.399Z,11.60
2018-05-07T23:59:20.306Z,11.60
