createdAt,value
2023-05-19T00:00:52.310Z,12.10
2023-05-19T00:01:55.015Z,12.10
2023-05-19T00:02:57.280Z,12.10
2023-05-19T00:04:02.737Z,12.10
2023-05-19T00:05:05.250Z,12.10
2023-05-19T00:06:10.841Z,12.10
2023-05-19T00:07:16.915Z,12.10
2023-05-19T00:08:19.673Z,12.10
2023-05-19T00:09:21.712Z,12.10
2023-05-19T00:10:23.853Z,12.10
2023-05-19T00:11:26.952Z,12.00
2023-05-19T00:12:29.007Z,12.00
2023-05-19T00:13:31.085Z,12.00
2023-05-19T00:14:33.050Z,12.00
2023-05-19T00:15:35.425Z,12.00
2023-05-19T00:16:38.298Z,11.90
2023-05-19T00:17:42.436Z,11.90
2023-05-19T00:18:44.374Z,12.00
2023-05-19T00:19:46.665Z,11.90
2023-05-19T00:20:48.706Z,11.90
2023-05-19T00:21:50.502Z,11.90
2023-05-19T00:22:52.338Z,11.90
2023-05-19T00:23:54.571Z,11.90
2023-05-19T00:24:56.539Z,11.90
2023-05-19T00:25:58.285Z,11.90
2023-05-19T00:27:00.057Z,12.00
2023-05-19T00:28:03.020Z,11.90
2023-05-19T00:29:05.764Z,11.80
2023-05-19T00:30:08.307Z,11.80
2023-05-19T00:31:10.319Z,11.80
2023-05-19T00:32:12.179Z,11.80
2023-05-19T00:33:14.053Z,11.90
2023-05-19T00:34:15.847Z,11.80
2023-05-19T00:35:17.802Z,11.80
2023-05-19T00:36:19.609Z,11.80
2023-05-19T00:37:21.872Z,11.70
2023-05-19T00:38:23.748Z,11.70
2023-05-19T00:39:25.529Z,11.70
2023-05-19T00:40:28.504Z,11.60
2023-05-19T00:41:30.386Z,11.60
2023-05-19T00:42:32.778Z,11.60
2023-05-19T00:43:34.732Z,11.60
2023-05-19T00:44:40.859Z,11.60
2023-05-19T00:45:42.685Z,11.50
2023-05-19T00:46:44.447Z,11.50
2023-05-19T00:47:46.376Z,11.40
2023-05-19T00:48:48.226Z,11.40
2023-05-19T00:49:49.995Z,11.40
2023-05-19T00:50:54.941Z,11.40
2023-05-19T00:51:57.768Z,11.40
2023-05-19T00:52:59.619Z,11.30
2023-05-19T00:54:01.462Z,11.30
2023-05-19T00:55:03.376Z,11.30
2023-05-19T00:56:05.313Z,11.30
2023-05-19T00:57:07.289Z,11.20
2023-05-19T00:58:11.683Z,11.20
2023-05-19T00:59:13.486Z,11.20
2023-05-19T01:00:16.236Z,11.20
2023-05-19T01:01:21.272Z,11.20
2023-05-19T01:02:23.337Z,11.20
2023-05-19T01:03:25.320Z,11.10
2023-05-19T01:04:27.320Z,11.10
2023-05-19T01:05:29.109Z,11.10
2023-05-19T01:06:31.012Z,11.10
2023-05-19T01:07:33.411Z,11.00
2023-05-19T01:08:37.504Z,11.00
2023-05-19T01:09:40.746Z,11.00
2023-05-19T01:10:42.534Z,11.00
2023-05-19T01:11:44.670Z,11.00
2023-05-19T01:12:47.182Z,10.90
2023-05-19T01:13:49.659Z,10.90
2023-05-19T01:14:51.543Z,10.80
2023-05-19T01:15:59.458Z,10.80
2023-05-19T01:17:21.148Z,10.80
2023-05-19T01:18:39.914Z,10.70
2023-05-19T01:19:57.508Z,10.60
2023-05-19T01:21:22.903Z,10.60
2023-05-19T01:23:15.368Z,10.60
2023-05-19T01:24:34.228Z,10.50
2023-05-19T01:26:11.725Z,10.50
2023-05-19T01:27:34.322Z,10.40
2023-05-19T01:29:09.299Z,10.40
2023-05-19T01:30:40.380Z,10.40
2023-05-19T01:31:45.124Z,10.30
2023-05-19T01:32:48.561Z,10.30
2023-05-19T01:33:53.116Z,10.30
2023-05-19T01:34:57.108Z,10.30
2023-05-19T01:35:59.990Z,10.20
2023-05-19T01:37:03.972Z,10.20
2023-05-19T01:38:08.889Z,10.20
2023-05-19T01:39:11.855Z,10.20
2023-05-19T01:40:13.869Z,10.20
2023-05-19T01:41:16.871Z,10.10
2023-05-19T01:42:20.387Z,10.10
2023-05-19T01:43:25.141Z,10.10
2023-05-19T01:44:26.966Z,10.10
2023-05-19T01:45:31.051Z,10.10
2023-05-19T01:46:32.992Z,10.10
2023-05-19T01:47:38.363Z,10.10
2023-05-19T01:48:40.929Z,10.10
2023-05-19T01:49:42.704Z,10.10
2023-05-19T01:50:45.370Z,10.10
2023-05-19T01:51:47.232Z,10.00
2023-05-19T01:52:49.131Z,10.00
2023-05-19T01:53:51.568Z,10.00
2023-05-19T01:54:53.361Z,10.00
2023-05-19T01:55:56.954Z,10.00
2023-05-19T01:57:16.244Z,10.00
2023-05-19T01:58:41.921Z,10.00
2023-05-19T02:00:07.773Z,9.90
2023-05-19T02:01:34.089Z,9.90
2023-05-19T02:03:03.767Z,9.90
2023-05-19T02:04:41.977Z,9.90
2023-05-19T02:05:55.530Z,9.90
2023-05-19T02:07:17.303Z,9.90
2023-05-19T02:08:42.228Z,9.90
2023-05-19T02:09:56.390Z,9.80
2023-05-19T02:11:04.082Z,9.80
2023-05-19T02:12:08.901Z,9.80
2023-05-19T02:13:13.751Z,9.80
2023-05-19T02:14:21.005Z,9.80
2023-05-19T02:15:29.417Z,9.80
2023-05-19T02:16:31.854Z,9.80
2023-05-19T02:17:37.718Z,9.80
2023-05-19T02:18:45.376Z,9.70
2023-05-19T02:19:47.579Z,9.70
2023-05-19T02:20:49.406Z,9.70
2023-05-19T02:21:51.291Z,9.70
2023-05-19T02:22:53.188Z,9.80
2023-05-19T02:23:55.015Z,9.70
2023-05-19T02:24:57.546Z,9.70
2023-05-19T02:25:59.398Z,9.80
2023-05-19T02:27:01.235Z,9.80
2023-05-19T02:28:03.062Z,9.80
2023-05-19T02:29:04.878Z,9.80
2023-05-19T02:30:08.331Z,9.80
2023-05-19T02:31:10.165Z,9.80
2023-05-19T02:32:12.086Z,9.80
2023-05-19T02:33:13.921Z,9.80
2023-05-19T02:34:15.929Z,9.80
2023-05-19T02:35:17.895Z,9.80
2023-05-19T02:36:19.771Z,9.80
2023-05-19T02:37:24.230Z,9.80
2023-05-19T02:38:26.407Z,9.80
2023-05-19T02:39:30.228Z,9.80
2023-05-19T02:40:32.284Z,9.80
2023-05-19T02:41:34.176Z,9.80
2023-05-19T02:42:36.013Z,9.80
2023-05-19T02:43:37.817Z,9.80
2023-05-19T02:44:39.599Z,9.80
2023-05-19T02:45:41.390Z,9.80
2023-05-19T02:46:43.392Z,9.70
2023-05-19T02:47:45.367Z,9.80
2023-05-19T02:48:47.157Z,9.80
2023-05-19T02:49:48.997Z,9.80
2023-05-19T02:50:50.810Z,9.80
2023-05-19T02:51:52.948Z,9.80
2023-05-19T02:52:54.748Z,9.80
2023-05-19T02:53:56.592Z,9.80
2023-05-19T02:54:58.446Z,9.80
2023-05-19T02:56:00.754Z,9.70
2023-05-19T02:57:02.538Z,9.70
2023-05-19T02:58:05.226Z,9.70
2023-05-19T02:59:07.014Z,9.70
2023-05-19T03:00:09.818Z,9.70
2023-05-19T03:01:12.140Z,9.70
2023-05-19T03:02:14.073Z,9.70
2023-05-19T03:03:16.023Z,9.70
2023-05-19T03:04:20.081Z,9.70
2023-05-19T03:05:21.846Z,9.70
2023-05-19T03:06:24.380Z,9.70
2023-05-19T03:07:26.817Z,9.70
2023-05-19T03:08:28.818Z,9.70
2023-05-19T03:09:31.268Z,9.70
2023-05-19T03:10:33.324Z,9.70
2023-05-19T03:11:35.157Z,9.70
2023-05-19T03:12:36.966Z,9.70
2023-05-19T03:13:38.769Z,9.70
2023-05-19T03:14:41.126Z,9.80
2023-05-19T03:15:43.183Z,9.80
2023-05-19T03:16:45.198Z,9.70
2023-05-19T03:17:47.320Z,9.70
2023-05-19T03:18:49.260Z,9.70
2023-05-19T03:19:51.378Z,9.60
2023-05-19T03:20:56.605Z,9.60
2023-05-19T03:21:58.433Z,9.60
2023-05-19T03:23:00.367Z,9.60
2023-05-19T03:24:02.466Z,9.70
2023-05-19T03:25:04.555Z,9.70
2023-05-19T03:26:06.356Z,9.70
2023-05-19T03:27:08.143Z,9.70
2023-05-19T03:28:13.084Z,9.70
2023-05-19T03:29:14.903Z,9.70
2023-05-19T03:30:16.805Z,9.70
2023-05-19T03:31:18.677Z,9.70
2023-05-19T03:32:20.537Z,9.70
2023-05-19T03:33:23.910Z,9.60
2023-05-19T03:34:26.139Z,9.60
2023-05-19T03:35:28.787Z,9.60
2023-05-19T03:36:32.258Z,9.50
2023-05-19T03:37:34.191Z,9.60
2023-05-19T03:38:36.028Z,9.50
2023-05-19T03:39:38.017Z,9.50
2023-05-19T03:40:41.354Z,9.50
2023-05-19T03:41:43.142Z,9.50
2023-05-19T03:42:45.018Z,9.50
2023-05-19T03:43:46.787Z,9.50
2023-05-19T03:44:48.685Z,9.50
2023-05-19T03:45:50.679Z,9.50
2023-05-19T03:46:52.616Z,9.50
2023-05-19T03:47:55.411Z,9.50
2023-05-19T03:48:57.179Z,9.50
2023-05-19T03:49:58.986Z,9.50
2023-05-19T03:51:01.428Z,9.50
2023-05-19T03:52:03.453Z,9.50
2023-05-19T03:53:05.382Z,9.50
2023-05-19T03:54:07.212Z,9.40
2023-05-19T03:55:09.363Z,9.40
2023-05-19T03:56:13.794Z,9.40
2023-05-19T03:57:16.020Z,9.40
2023-05-19T03:58:17.859Z,9.40
2023-05-19T03:59:19.790Z,9.40
2023-05-19T04:00:21.647Z,9.40
2023-05-19T04:01:23.562Z,9.40
2023-05-19T04:02:25.507Z,9.40
2023-05-19T04:03:28.529Z,9.40
2023-05-19T04:04:30.627Z,9.40
2023-05-19T04:05:32.503Z,9.40
2023-05-19T04:06:34.332Z,9.40
2023-05-19T04:07:36.554Z,9.40
2023-05-19T04:08:39.239Z,9.40
2023-05-19T04:09:41.051Z,9.50
2023-05-19T04:10:42.835Z,9.50
2023-05-19T04:11:44.735Z,9.50
2023-05-19T04:12:47.769Z,9.50
2023-05-19T04:13:49.556Z,9.50
2023-05-19T04:14:51.372Z,9.60
2023-05-19T04:15:53.356Z,9.60
2023-05-19T04:16:55.526Z,9.60
2023-05-19T04:17:57.346Z,9.60
2023-05-19T04:18:59.316Z,9.60
2023-05-19T04:20:01.249Z,9.60
2023-05-19T04:21:03.215Z,9.60
2023-05-19T04:22:05.143Z,9.70
2023-05-19T04:23:06.952Z,9.70
2023-05-19T04:24:08.878Z,9.70
2023-05-19T04:25:10.724Z,9.70
2023-05-19T04:26:14.739Z,9.70
2023-05-19T04:27:17.836Z,9.70
2023-05-19T04:28:19.690Z,9.70
2023-05-19T04:29:23.427Z,9.70
2023-05-19T04:30:25.428Z,9.70
2023-05-19T04:31:28.616Z,9.70
2023-05-19T04:32:31.098Z,9.70
2023-05-19T04:33:34.013Z,9.70
2023-05-19T04:34:35.960Z,9.70
2023-05-19T04:35:38.215Z,9.70
2023-05-19T04:36:40.036Z,9.70
2023-05-19T04:37:41.855Z,9.70
2023-05-19T04:38:45.936Z,9.70
2023-05-19T04:39:48.286Z,9.70
2023-05-19T04:40:51.979Z,9.70
2023-05-19T04:41:54.200Z,9.70
2023-05-19T04:42:55.945Z,9.70
2023-05-19T04:43:58.342Z,9.70
2023-05-19T04:45:00.135Z,9.70
2023-05-19T04:46:02.129Z,9.60
2023-05-19T04:47:06.617Z,9.60
2023-05-19T04:48:08.823Z,9.70
2023-05-19T04:49:12.608Z,9.60
2023-05-19T04:50:14.759Z,9.70
2023-05-19T04:51:17.654Z,9.60
2023-05-19T04:52:21.824Z,9.60
2023-05-19T04:53:25.689Z,9.60
2023-05-19T04:54:27.560Z,9.60
2023-05-19T04:55:29.555Z,9.60
2023-05-19T04:56:31.503Z,9.60
2023-05-19T04:57:33.403Z,9.70
2023-05-19T04:58:35.428Z,9.70
2023-05-19T04:59:37.224Z,9.70
2023-05-19T05:00:39.005Z,9.70
2023-05-19T05:01:40.994Z,9.80
2023-05-19T05:02:43.451Z,9.80
2023-05-19T05:03:45.587Z,9.80
2023-05-19T05:04:48.170Z,9.90
2023-05-19T05:05:50.144Z,9.80
2023-05-19T05:06:51.997Z,9.70
2023-05-19T05:07:54.187Z,9.70
2023-05-19T05:08:56.961Z,9.60
2023-05-19T05:09:58.844Z,9.60
2023-05-19T05:11:01.125Z,9.60
2023-05-19T05:12:03.562Z,9.60
2023-05-19T05:13:05.892Z,9.60
2023-05-19T05:14:07.990Z,9.70
2023-05-19T05:15:10.762Z,9.70
2023-05-19T05:16:13.415Z,9.70
2023-05-19T05:17:16.138Z,9.80
2023-05-19T05:18:18.416Z,9.80
2023-05-19T05:19:22.223Z,9.80
2023-05-19T05:20:24.473Z,9.90
2023-05-19T05:21:26.619Z,10.00
2023-05-19T05:22:40.816Z,10.00
2023-05-19T05:23:43.646Z,10.10
2023-05-19T05:24:46.082Z,10.10
2023-05-19T05:25:48.157Z,10.20
2023-05-19T05:26:50.243Z,10.20
2023-05-19T05:27:52.024Z,10.20
2023-05-19T05:28:53.829Z,10.20
2023-05-19T05:29:57.439Z,10.20
2023-05-19T05:31:00.947Z,10.30
2023-05-19T05:32:02.912Z,10.30
2023-05-19T05:33:05.243Z,10.40
2023-05-19T05:34:07.184Z,10.40
2023-05-19T05:35:09.515Z,10.40
2023-05-19T05:36:11.336Z,10.50
2023-05-19T05:37:15.134Z,10.50
2023-05-19T05:38:17.113Z,10.60
2023-05-19T05:39:18.886Z,10.60
2023-05-19T05:40:20.772Z,10.60
2023-05-19T05:41:22.645Z,10.70
2023-05-19T05:42:24.538Z,10.70
2023-05-19T05:43:26.457Z,10.70
2023-05-19T05:44:28.225Z,10.70
2023-05-19T05:45:30.146Z,10.80
2023-05-19T05:46:32.649Z,10.80
2023-05-19T05:47:37.981Z,10.80
2023-05-19T05:48:41.974Z,10.80
2023-05-19T05:49:44.108Z,10.80
2023-05-19T05:50:46.458Z,10.90
2023-05-19T05:52:01.851Z,10.90
2023-05-19T05:53:08.959Z,10.80
2023-05-19T05:54:12.548Z,10.80
2023-05-19T05:55:15.574Z,10.90
2023-05-19T05:56:17.727Z,10.90
2023-05-19T05:57:19.785Z,10.90
2023-05-19T05:58:22.102Z,10.90
2023-05-19T05:59:23.910Z,10.90
2023-05-19T06:00:27.975Z,10.90
2023-05-19T06:01:31.601Z,11.00
2023-05-19T06:02:34.581Z,11.00
2023-05-19T06:03:38.830Z,11.00
2023-05-19T06:04:40.909Z,11.00
2023-05-19T06:05:42.774Z,11.10
2023-05-19T06:06:44.617Z,11.10
2023-05-19T06:07:46.743Z,11.10
2023-05-19T06:08:48.583Z,11.10
2023-05-19T06:09:50.464Z,11.10
2023-05-19T06:10:52.322Z,11.10
2023-05-19T06:11:54.171Z,11.10
2023-05-19T06:12:56.265Z,11.10
2023-05-19T06:13:58.098Z,11.20
2023-05-19T06:15:00.008Z,11.20
2023-05-19T06:16:02.339Z,11.20
2023-05-19T06:17:04.482Z,11.20
2023-05-19T06:18:06.309Z,11.20
2023-05-19T06:19:08.212Z,11.20
2023-05-19T06:20:10.662Z,11.20
2023-05-19T06:21:13.393Z,11.20
2023-05-19T06:22:15.289Z,11.20
2023-05-19T06:23:17.092Z,11.20
2023-05-19T06:24:18.926Z,11.20
2023-05-19T06:25:20.776Z,11.20
2023-05-19T06:26:22.876Z,11.20
2023-05-19T06:27:24.704Z,11.20
2023-05-19T06:28:26.518Z,11.30
2023-05-19T06:29:28.314Z,11.20
2023-05-19T06:30:30.248Z,11.30
2023-05-19T06:31:33.639Z,11.30
2023-05-19T06:32:35.681Z,11.30
2023-05-19T06:33:37.525Z,11.30
2023-05-19T06:34:40.533Z,11.30
2023-05-19T06:35:42.407Z,11.30
2023-05-19T06:36:44.286Z,11.30
2023-05-19T06:37:46.191Z,11.40
2023-05-19T06:38:48.099Z,11.40
2023-05-19T06:39:52.413Z,11.50
2023-05-19T06:40:54.352Z,11.60
2023-05-19T06:41:56.150Z,11.70
2023-05-19T06:42:57.990Z,11.80
2023-05-19T06:43:59.864Z,11.90
2023-05-19T06:45:01.910Z,11.90
2023-05-19T06:46:04.101Z,12.00
2023-05-19T06:47:06.190Z,12.00
2023-05-19T06:48:08.165Z,12.10
2023-05-19T06:49:11.085Z,12.20
2023-05-19T06:50:12.934Z,12.20
2023-05-19T06:51:16.677Z,12.30
2023-05-19T06:52:18.454Z,12.50
2023-05-19T06:53:23.589Z,12.60
2023-05-19T06:54:25.401Z,12.60
2023-05-19T06:55:27.324Z,12.70
2023-05-19T06:56:29.105Z,12.70
2023-05-19T06:57:31.001Z,12.80
2023-05-19T06:58:32.798Z,12.80
2023-05-19T06:59:34.622Z,12.80
2023-05-19T07:00:36.964Z,12.80
2023-05-19T07:01:38.918Z,12.90
2023-05-19T07:02:40.814Z,13.00
2023-05-19T07:03:42.761Z,13.00
2023-05-19T07:04:44.792Z,13.00
2023-05-19T07:05:47.382Z,13.10
2023-05-19T07:06:50.320Z,13.20
2023-05-19T07:07:52.103Z,13.20
2023-05-19T07:08:53.900Z,13.30
2023-05-19T07:09:56.274Z,13.40
2023-05-19T07:10:58.038Z,13.50
2023-05-19T07:11:59.890Z,13.60
2023-05-19T07:13:01.845Z,13.70
2023-05-19T07:14:03.620Z,13.80
2023-05-19T07:15:05.976Z,13.90
2023-05-19T07:16:07.868Z,14.00
2023-05-19T07:17:09.774Z,14.10
2023-05-19T07:18:11.650Z,14.20
2023-05-19T07:19:13.570Z,14.40
2023-05-19T07:20:15.430Z,14.50
2023-05-19T07:21:17.264Z,14.60
2023-05-19T07:22:19.124Z,14.70
2023-05-19T07:23:21.073Z,14.80
2023-05-19T07:24:23.180Z,14.80
2023-05-19T07:25:27.135Z,14.90
2023-05-19T07:26:29.375Z,15.00
2023-05-19T07:27:31.187Z,15.00
2023-05-19T07:28:34.469Z,15.10
2023-05-19T07:29:36.956Z,15.10
2023-05-19T07:30:39.108Z,15.10
2023-05-19T07:31:40.920Z,15.00
2023-05-19T07:32:42.752Z,15.00
2023-05-19T07:33:44.529Z,15.00
2023-05-19T07:34:46.395Z,15.10
2023-05-19T07:35:48.567Z,15.10
2023-05-19T07:36:51.609Z,15.10
2023-05-19T07:37:53.513Z,15.10
2023-05-19T07:38:56.056Z,15.20
2023-05-19T07:39:58.029Z,15.10
2023-05-19T07:41:00.165Z,15.10
2023-05-19T07:42:02.559Z,15.10
2023-05-19T07:43:04.363Z,15.00
2023-05-19T07:44:07.918Z,15.00
2023-05-19T07:45:10.303Z,15.10
2023-05-19T07:46:12.102Z,15.10
2023-05-19T07:47:13.917Z,15.10
2023-05-19T07:48:16.359Z,15.10
2023-05-19T07:49:18.210Z,15.20
2023-05-19T07:50:20.340Z,15.30
2023-05-19T07:51:22.141Z,15.40
2023-05-19T07:52:23.946Z,15.50
2023-05-19T07:53:26.123Z,15.50
2023-05-19T07:54:27.904Z,15.50
2023-05-19T07:55:29.790Z,15.50
2023-05-19T07:56:31.576Z,15.60
2023-05-19T07:57:33.442Z,15.60
2023-05-19T07:58:35.221Z,15.50
2023-05-19T07:59:37.078Z,15.50
2023-05-19T08:00:38.980Z,15.50
2023-05-19T08:01:40.830Z,15.50
2023-05-19T08:02:42.722Z,15.40
2023-05-19T08:03:44.693Z,15.40
2023-05-19T08:04:46.679Z,15.50
2023-05-19T08:05:48.570Z,15.60
2023-05-19T08:06:52.251Z,15.70
2023-05-19T08:07:54.009Z,15.80
2023-05-19T08:08:56.154Z,15.80
2023-05-19T08:09:58.394Z,16.00
2023-05-19T08:11:06.673Z,16.10
2023-05-19T08:12:08.539Z,16.20
2023-05-19T08:13:10.410Z,16.30
2023-05-19T08:14:12.260Z,16.30
2023-05-19T08:15:14.078Z,16.40
2023-05-19T08:16:16.759Z,16.40
2023-05-19T08:17:19.187Z,16.50
2023-05-19T08:18:21.474Z,16.60
2023-05-19T08:19:23.436Z,16.70
2023-05-19T08:20:25.493Z,16.70
2023-05-19T08:21:27.277Z,16.90
2023-05-19T08:22:29.084Z,16.90
2023-05-19T08:23:30.860Z,16.90
2023-05-19T08:24:35.418Z,17.00
2023-05-19T08:25:37.284Z,17.00
2023-05-19T08:26:39.080Z,17.10
2023-05-19T08:27:40.881Z,17.10
2023-05-19T08:28:42.807Z,17.10
2023-05-19T08:29:44.621Z,17.00
2023-05-19T08:30:46.710Z,16.80
2023-05-19T08:31:48.600Z,16.70
2023-05-19T08:32:50.500Z,16.50
2023-05-19T08:33:52.648Z,16.40
2023-05-19T08:34:54.687Z,16.50
2023-05-19T08:35:58.118Z,16.50
2023-05-19T08:37:00.044Z,16.60
2023-05-19T08:38:01.848Z,16.70
2023-05-19T08:39:03.742Z,16.70
2023-05-19T08:40:07.163Z,16.80
2023-05-19T08:41:09.064Z,16.80
2023-05-19T08:42:11.534Z,16.80
2023-05-19T08:43:13.463Z,16.80
2023-05-19T08:44:17.612Z,16.90
2023-05-19T08:45:20.859Z,17.00
2023-05-19T08:46:25.455Z,17.00
2023-05-19T08:47:28.508Z,17.10
2023-05-19T08:48:33.702Z,17.20
2023-05-19T08:49:42.010Z,17.30
2023-05-19T08:50:52.971Z,17.40
2023-05-19T08:51:54.709Z,17.60
2023-05-19T08:53:04.961Z,17.60
2023-05-19T08:54:14.602Z,17.70
2023-05-19T08:55:21.808Z,17.70
2023-05-19T08:56:24.925Z,17.60
2023-05-19T08:57:27.987Z,17.50
2023-05-19T08:58:32.165Z,17.50
2023-05-19T08:59:34.965Z,17.60
2023-05-19T09:00:37.510Z,17.70
2023-05-19T09:01:40.356Z,17.80
2023-05-19T09:02:50.677Z,17.90
2023-05-19T09:04:04.127Z,18.10
2023-05-19T09:05:07.388Z,18.20
2023-05-19T09:06:10.365Z,18.20
2023-05-19T09:07:14.519Z,18.30
2023-05-19T09:08:16.623Z,18.30
2023-05-19T09:09:18.487Z,18.40
2023-05-19T09:10:20.487Z,18.40
2023-05-19T09:11:22.558Z,18.50
2023-05-19T09:12:24.509Z,18.50
2023-05-19T09:13:26.625Z,18.60
2023-05-19T09:14:29.245Z,18.60
2023-05-19T09:15:32.708Z,18.60
2023-05-19T09:16:35.240Z,18.60
2023-05-19T09:17:37.269Z,18.60
2023-05-19T09:18:42.633Z,18.70
2023-05-19T09:19:48.110Z,18.70
2023-05-19T09:20:50.078Z,18.70
2023-05-19T09:22:05.199Z,18.60
2023-05-19T09:23:08.314Z,18.50
2023-05-19T09:24:10.152Z,18.40
2023-05-19T09:25:27.940Z,18.30
2023-05-19T09:26:43.189Z,18.30
2023-05-19T09:27:48.139Z,18.40
2023-05-19T09:28:49.943Z,18.40
2023-05-19T09:29:51.796Z,18.30
2023-05-19T09:31:11.733Z,18.30
2023-05-19T09:32:26.769Z,18.20
2023-05-19T09:33:29.595Z,18.20
2023-05-19T09:34:31.474Z,18.20
2023-05-19T09:35:35.130Z,18.20
2023-05-19T09:36:40.236Z,18.20
2023-05-19T09:37:43.134Z,18.30
2023-05-19T09:38:45.975Z,18.30
2023-05-19T09:39:52.018Z,18.40
2023-05-19T09:40:57.217Z,18.50
2023-05-19T09:41:59.068Z,18.40
2023-05-19T09:43:07.856Z,18.30
2023-05-19T09:44:23.287Z,18.10
2023-05-19T09:45:28.947Z,18.00
2023-05-19T09:46:30.862Z,18.00
2023-05-19T09:47:44.674Z,18.10
2023-05-19T09:48:46.527Z,18.30
2023-05-19T09:49:48.410Z,18.40
2023-05-19T09:50:51.764Z,18.30
2023-05-19T09:51:58.536Z,18.40
2023-05-19T09:53:00.863Z,18.40
2023-05-19T09:54:04.449Z,18.40
2023-05-19T09:55:12.901Z,18.60
2023-05-19T09:56:15.156Z,18.50
2023-05-19T09:57:17.116Z,18.50
2023-05-19T09:58:19.273Z,18.40
2023-05-19T09:59:25.114Z,18.40
2023-05-19T10:00:27.450Z,18.40
2023-05-19T10:01:31.588Z,18.50
2023-05-19T10:02:33.609Z,18.30
2023-05-19T10:03:36.726Z,18.20
2023-05-19T10:04:38.659Z,18.10
2023-05-19T10:05:41.975Z,18.10
2023-05-19T10:06:44.709Z,18.20
2023-05-19T10:07:50.105Z,18.20
2023-05-19T10:08:53.155Z,18.40
2023-05-19T10:09:56.689Z,18.60
2023-05-19T10:11:00.755Z,18.60
2023-05-19T10:12:03.364Z,18.70
2023-05-19T10:13:06.337Z,18.60
2023-05-19T10:14:08.690Z,18.50
2023-05-19T10:15:12.308Z,18.50
2023-05-19T10:16:16.822Z,18.40
2023-05-19T10:17:19.184Z,18.20
2023-05-19T10:18:22.991Z,17.80
2023-05-19T10:19:26.819Z,17.70
2023-05-19T10:20:29.217Z,17.50
2023-05-19T10:21:31.074Z,17.40
2023-05-19T10:22:33.679Z,17.40
2023-05-19T10:23:35.568Z,17.50
2023-05-19T10:24:37.391Z,17.70
2023-05-19T10:25:40.401Z,17.90
2023-05-19T10:26:53.364Z,18.10
2023-05-19T10:28:10.667Z,18.40
2023-05-19T10:29:17.276Z,18.60
2023-05-19T10:30:41.761Z,18.80
2023-05-19T10:31:46.951Z,19.00
2023-05-19T10:32:49.470Z,19.00
2023-05-19T10:33:57.694Z,19.00
2023-05-19T10:35:39.782Z,19.00
2023-05-19T10:37:24.988Z,19.00
2023-05-19T10:38:33.449Z,19.00
2023-05-19T10:39:36.247Z,18.90
2023-05-19T10:40:59.666Z,18.90
2023-05-19T10:42:13.899Z,18.70
2023-05-19T10:43:45.042Z,18.70
2023-05-19T10:45:18.710Z,18.60
2023-05-19T10:46:28.442Z,18.80
2023-05-19T10:47:30.563Z,18.70
2023-05-19T10:48:36.535Z,18.50
2023-05-19T10:49:39.487Z,18.40
2023-05-19T10:50:44.715Z,18.20
2023-05-19T10:51:46.712Z,18.20
2023-05-19T10:52:55.756Z,18.30
2023-05-19T10:53:58.842Z,18.30
2023-05-19T10:55:02.114Z,18.30
2023-05-19T10:56:04.358Z,18.20
2023-05-19T10:57:07.077Z,18.30
2023-05-19T10:58:08.983Z,18.20
2023-05-19T10:59:32.274Z,18.20
2023-05-19T11:00:34.202Z,18.30
2023-05-19T11:01:38.299Z,18.30
2023-05-19T11:02:41.955Z,18.40
2023-05-19T11:03:57.268Z,18.50
2023-05-19T11:05:09.290Z,18.70
2023-05-19T11:06:31.959Z,18.80
2023-05-19T11:07:33.794Z,18.90
2023-05-19T11:08:36.442Z,18.90
2023-05-19T11:09:41.282Z,18.90
2023-05-19T11:10:48.530Z,18.90
2023-05-19T11:11:54.528Z,19.00
2023-05-19T11:12:58.278Z,19.10
2023-05-19T11:14:01.461Z,19.20
2023-05-19T11:15:03.742Z,19.40
2023-05-19T11:16:09.313Z,19.40
2023-05-19T11:17:15.442Z,19.30
2023-05-19T11:18:17.928Z,19.20
2023-05-19T11:19:26.442Z,19.30
2023-05-19T11:20:30.712Z,19.20
2023-05-19T11:21:46.980Z,19.10
2023-05-19T11:23:06.233Z,19.00
2023-05-19T11:24:31.195Z,19.00
2023-05-19T11:25:43.125Z,19.10
2023-05-19T11:26:46.286Z,19.20
2023-05-19T11:27:48.771Z,19.30
2023-05-19T11:28:52.043Z,19.40
2023-05-19T11:29:55.765Z,19.60
2023-05-19T11:30:59.100Z,19.70
2023-05-19T11:32:01.338Z,19.80
2023-05-19T11:33:03.387Z,19.90
2023-05-19T11:34:07.320Z,20.00
2023-05-19T11:35:10.171Z,20.00
2023-05-19T11:36:12.693Z,19.80
2023-05-19T11:37:14.511Z,19.60
2023-05-19T11:38:18.561Z,19.40
2023-05-19T11:39:20.542Z,19.40
2023-05-19T11:40:23.897Z,19.40
2023-05-19T11:41:28.344Z,19.50
2023-05-19T11:42:31.418Z,19.40
2023-05-19T11:43:33.370Z,19.40
2023-05-19T11:44:35.601Z,19.40
2023-05-19T11:45:37.819Z,19.30
2023-05-19T11:46:39.876Z,19.10
2023-05-19T11:47:51.995Z,19.00
2023-05-19T11:49:04.634Z,18.80
2023-05-19T11:50:07.021Z,18.50
2023-05-19T11:51:08.846Z,18.40
2023-05-19T11:52:11.049Z,18.30
2023-05-19T11:53:13.736Z,18.20
2023-05-19T11:54:24.096Z,18.00
2023-05-19T11:55:36.615Z,17.90
2023-05-19T11:57:00.012Z,17.90
2023-05-19T11:58:11.839Z,17.80
2023-05-19T11:59:24.548Z,17.90
2023-05-19T12:01:29.054Z,18.00
2023-05-19T12:05:27.762Z,18.10
2023-05-19T12:13:02.060Z,17.90
2023-05-19T12:14:34.645Z,17.80
2023-05-19T12:15:55.779Z,17.70
2023-05-19T12:20:11.591Z,17.60
2023-05-19T12:26:17.713Z,17.70
2023-05-19T12:34:07.435Z,17.50
2023-05-19T12:36:05.765Z,17.60
2023-05-19T12:37:28.236Z,17.70
2023-05-19T12:45:09.970Z,18.40
2023-05-19T12:47:00.154Z,18.70
2023-05-19T12:48:25.549Z,18.70
2023-05-19T12:55:10.752Z,18.50
2023-05-19T13:00:50.495Z,19.20
2023-05-19T13:04:50.372Z,19.20
2023-05-19T13:06:35.773Z,19.10
2023-05-19T13:08:52.717Z,19.00
2023-05-19T13:10:46.270Z,19.00
2023-05-19T13:12:33.845Z,18.90
2023-05-19T13:17:50.859Z,18.60
2023-05-19T13:19:24.873Z,18.60
2023-05-19T13:23:17.825Z,18.70
2023-05-19T13:24:37.648Z,18.70
2023-05-19T13:27:33.599Z,18.60
2023-05-19T13:29:22.987Z,18.50
2023-05-19T13:30:25.796Z,18.40
2023-05-19T13:31:27.767Z,18.30
2023-05-19T13:32:29.702Z,18.10
2023-05-19T13:33:32.049Z,18.00
2023-05-19T13:34:33.848Z,17.90
2023-05-19T13:35:38.973Z,17.90
2023-05-19T13:36:42.758Z,17.90
2023-05-19T13:37:44.949Z,17.90
2023-05-19T13:38:46.782Z,17.90
2023-05-19T13:39:48.599Z,17.80
2023-05-19T13:40:50.403Z,17.80
2023-05-19T13:41:52.226Z,17.70
2023-05-19T13:42:54.931Z,17.70
2023-05-19T13:43:59.534Z,17.70
2023-05-19T13:45:01.745Z,17.70
2023-05-19T13:46:03.737Z,17.70
2023-05-19T13:47:05.777Z,17.70
2023-05-19T13:48:07.936Z,17.70
2023-05-19T13:49:09.765Z,17.60
2023-05-19T13:50:12.297Z,17.60
2023-05-19T13:51:14.367Z,17.50
2023-05-19T13:52:16.247Z,17.50
2023-05-19T13:53:18.052Z,17.50
2023-05-19T13:54:19.824Z,17.50
2023-05-19T13:55:22.529Z,17.50
2023-05-19T13:56:24.352Z,17.50
2023-05-19T13:57:26.512Z,17.60
2023-05-19T13:58:29.589Z,17.60
2023-05-19T13:59:31.588Z,17.60
2023-05-19T14:00:34.789Z,17.60
2023-05-19T14:01:37.075Z,17.60
2023-05-19T14:02:39.893Z,17.60
2023-05-19T14:03:41.895Z,17.50
2023-05-19T14:04:43.849Z,17.50
2023-05-19T14:05:47.755Z,17.50
2023-05-19T14:06:49.598Z,17.60
2023-05-19T14:07:51.663Z,17.60
2023-05-19T14:08:53.488Z,17.60
2023-05-19T14:09:55.358Z,17.70
2023-05-19T14:10:57.238Z,17.70
2023-05-19T14:11:59.045Z,17.60
2023-05-19T14:14:05.790Z,17.60
2023-05-19T14:15:09.153Z,17.50
2023-05-19T14:16:12.063Z,17.50
2023-05-19T14:17:13.918Z,17.60
2023-05-19T14:18:16.527Z,17.60
2023-05-19T14:19:18.561Z,17.60
2023-05-19T14:20:20.410Z,17.60
2023-05-19T14:21:22.692Z,17.60
2023-05-19T14:22:24.470Z,17.50
2023-05-19T14:23:27.821Z,17.50
2023-05-19T14:24:29.682Z,17.50
2023-05-19T14:25:31.538Z,17.50
2023-05-19T14:26:33.439Z,17.50
2023-05-19T14:27:35.264Z,17.50
2023-05-19T14:28:37.112Z,17.50
2023-05-19T14:29:38.877Z,17.50
2023-05-19T14:30:41.493Z,17.60
2023-05-19T14:31:43.384Z,17.70
2023-05-19T14:32:45.322Z,17.80
2023-05-19T14:33:47.354Z,17.80
2023-05-19T14:34:52.812Z,17.70
2023-05-19T14:35:55.513Z,17.70
2023-05-19T14:36:57.757Z,17.70
2023-05-19T14:37:59.669Z,17.70
2023-05-19T14:39:02.059Z,17.70
2023-05-19T14:40:04.669Z,17.80
2023-05-19T14:41:07.136Z,17.80
2023-05-19T14:42:08.924Z,17.80
2023-05-19T14:43:11.204Z,17.90
2023-05-19T14:44:13.064Z,17.90
2023-05-19T14:45:15.263Z,17.90
2023-05-19T14:46:17.734Z,17.90
2023-05-19T14:47:19.530Z,17.90
2023-05-19T14:48:21.352Z,17.90
2023-05-19T14:49:23.191Z,18.00
2023-05-19T14:50:26.894Z,18.00
2023-05-19T14:51:29.681Z,18.10
2023-05-19T14:52:31.493Z,18.10
2023-05-19T14:53:33.273Z,18.10
2023-05-19T14:54:35.185Z,18.10