createdAt,value
2017-12-01T00:05:43.579Z,91.38
2017-12-01T00:11:47.975Z,91.42
2017-12-01T00:17:51.526Z,90.97
2017-12-01T00:23:55.814Z,90.62
2017-12-01T00:29:59.389Z,90.10
2017-12-01T00:36:02.969Z,89.35
2017-12-01T00:42:06.492Z,89.06
2017-12-01T00:48:10.044Z,89.11
2017-12-01T00:54:13.651Z,89.11
2017-12-01T01:00:17.159Z,88.99
2017-12-01T01:06:20.797Z,89.01
2017-12-01T01:12:24.333Z,88.71
2017-12-01T01:18:28.105Z,89.21
2017-12-01T01:24:31.670Z,90.21
2017-12-01T01:30:36.058Z,90.83
2017-12-01T01:36:39.695Z,91.16
2017-12-01T01:42:43.339Z,91.09
2017-12-01T01:48:47.020Z,91.04
2017-12-01T01:54:51.488Z,91.15
2017-12-01T02:00:55.007Z,91.16
2017-12-01T02:07:00.048Z,90.81
2017-12-01T02:13:03.704Z,90.73
2017-12-01T02:19:07.239Z,90.60
2017-12-01T02:25:11.538Z,90.70
2017-12-01T02:31:15.992Z,90.47
2017-12-01T02:37:19.576Z,90.64
2017-12-01T02:43:23.576Z,90.26
2017-12-01T02:49:27.862Z,90.46
2017-12-01T02:55:31.509Z,90.35
2017-12-01T03:01:35.077Z,89.71
2017-12-01T03:07:39.408Z,90.00
2017-12-01T03:13:42.972Z,90.28
2017-12-01T03:19:46.567Z,90.61
2017-12-01T03:25:51.533Z,90.54
2017-12-01T03:31:55.848Z,89.92
2017-12-01T03:37:59.455Z,90.43
2017-12-01T03:44:02.966Z,90.44
2017-12-01T03:50:06.836Z,90.95
2017-12-01T03:56:10.583Z,90.50
2017-12-01T04:02:14.285Z,90.79
2017-12-01T04:08:17.911Z,90.96
2017-12-01T04:14:22.280Z,91.01
2017-12-01T04:20:26.065Z,91.29
2017-12-01T04:26:29.824Z,90.98
2017-12-01T04:32:33.442Z,91.37
2017-12-01T04:38:36.942Z,91.42
2017-12-01T04:44:40.424Z,91.72
2017-12-01T04:50:43.990Z,91.25
2017-12-01T04:56:48.345Z,91.80
2017-12-01T05:02:53.312Z,91.90
2017-12-01T05:08:57.091Z,92.19
2017-12-01T05:15:00.593Z,92.08
2017-12-01T05:21:04.199Z,92.37
2017-12-01T05:27:08.742Z,92.19
2017-12-01T05:33:12.316Z,91.95
2017-12-01T05:39:16.011Z,91.94
2017-12-01T05:45:20.451Z,92.14
2017-12-01T05:51:24.428Z,92.30
2017-12-01T05:57:28.181Z,92.23
2017-12-01T06:03:31.755Z,92.52
2017-12-01T06:09:35.289Z,92.69
2017-12-01T06:15:38.795Z,92.23
2017-12-01T06:21:42.411Z,92.54
2017-12-01T06:27:45.928Z,92.63
2017-12-01T06:33:50.588Z,92.74
2017-12-01T06:39:55.373Z,92.96
2017-12-01T06:45:59.172Z,92.94
2017-12-01T06:52:02.876Z,93.00
2017-12-01T06:58:07.218Z,92.98
2017-12-01T07:04:10.784Z,92.37
2017-12-01T07:10:14.752Z,90.97
2017-12-01T07:16:18.255Z,90.44
2017-12-01T07:22:21.938Z,90.47
2017-12-01T07:28:25.451Z,90.98
2017-12-01T07:34:29.962Z,91.10
2017-12-01T07:40:33.469Z,90.96
2017-12-01T07:46:37.791Z,90.52
2017-12-01T07:52:41.307Z,90.93
2017-12-01T07:58:45.591Z,91.14
2017-12-01T08:04:50.074Z,90.75
2017-12-01T08:10:53.603Z,90.79
2017-12-01T08:24:05.714Z,90.87
2017-12-01T08:30:09.285Z,90.74
2017-12-01T08:36:12.877Z,90.71
2017-12-01T08:42:16.427Z,90.92
2017-12-01T08:48:20.120Z,90.81
2017-12-01T08:54:24.964Z,90.48
2017-12-01T09:00:28.481Z,89.49
2017-12-01T09:06:32.955Z,89.73
2017-12-01T09:12:37.289Z,89.31
2017-12-01T09:18:40.835Z,88.93
2017-12-01T09:24:44.390Z,88.59
2017-12-01T09:30:47.926Z,88.02
2017-12-01T09:36:51.862Z,87.58
2017-12-01T09:42:55.466Z,87.13
2017-12-01T09:48:59.019Z,85.92
2017-12-01T09:55:02.571Z,85.20
2017-12-01T10:01:06.130Z,85.06
2017-12-01T10:07:09.687Z,83.69
2017-12-01T10:13:13.233Z,83.49
2017-12-01T10:19:16.796Z,82.52
2017-12-01T10:25:20.331Z,83.19
2017-12-01T10:31:23.980Z,79.92
2017-12-01T10:37:27.625Z,82.75
2017-12-01T10:43:31.236Z,82.79
2017-12-01T10:49:34.846Z,81.81
2017-12-01T10:55:38.524Z,79.61
2017-12-01T11:01:42.086Z,74.42
2017-12-01T11:07:45.642Z,73.31
2017-12-01T11:13:49.332Z,76.81
2017-12-01T11:19:53.965Z,75.36
2017-12-01T11:25:57.599Z,72.78
2017-12-01T11:32:01.925Z,75.42
2017-12-01T11:38:05.486Z,75.67
2017-12-01T11:44:09.343Z,71.93
2017-12-01T11:50:13.113Z,72.05
2017-12-01T11:56:16.657Z,74.31
2017-12-01T12:02:20.207Z,74.37
2017-12-01T12:08:23.872Z,70.38
2017-12-01T12:14:27.402Z,71.10
2017-12-01T12:20:30.924Z,71.74
2017-12-01T12:26:35.220Z,70.52
2017-12-01T12:32:38.730Z,70.31
2017-12-01T12:38:42.362Z,69.21
2017-12-01T12:44:45.936Z,69.82
2017-12-01T12:50:49.489Z,68.28
2017-12-01T12:56:53.803Z,69.38
2017-12-01T13:02:57.363Z,68.78
2017-12-01T13:09:01.063Z,73.64
2017-12-01T13:15:04.802Z,76.72
2017-12-01T13:21:09.162Z,77.52
2017-12-01T13:27:12.736Z,78.19
2017-12-01T13:33:16.406Z,77.15
2017-12-01T13:39:21.094Z,76.78
2017-12-01T13:45:24.654Z,76.70
2017-12-01T13:51:28.211Z,78.08
2017-12-01T13:57:32.015Z,78.00
2017-12-01T14:03:35.601Z,78.60
2017-12-01T14:09:39.158Z,79.29
2017-12-01T14:15:42.684Z,79.24
2017-12-01T14:21:46.369Z,81.03
2017-12-01T14:27:49.886Z,81.11
2017-12-01T14:33:53.856Z,81.24
2017-12-01T14:39:57.435Z,82.66
2017-12-01T14:46:00.969Z,81.97
2017-12-01T14:52:04.574Z,82.92
2017-12-01T14:58:08.086Z,83.80
2017-12-01T15:04:11.659Z,83.11
2017-12-01T15:10:16.056Z,83.69
2017-12-01T15:16:19.764Z,84.83
2017-12-01T15:22:23.289Z,85.07
2017-12-01T15:28:26.852Z,84.92
2017-12-01T15:34:30.394Z,84.80
2017-12-01T15:40:33.914Z,86.08
2017-12-01T15:46:38.202Z,85.93
2017-12-01T15:52:41.710Z,85.93
2017-12-01T15:58:45.480Z,86.25
2017-12-01T16:04:49.079Z,85.72
2017-12-01T16:10:52.630Z,86.39
2017-12-01T16:16:56.197Z,85.87
2017-12-01T16:23:00.048Z,85.79
2017-12-01T16:29:03.585Z,86.43
2017-12-01T16:35:07.885Z,86.83
2017-12-01T16:41:11.423Z,86.94
2017-12-01T16:47:15.221Z,87.42
2017-12-01T16:53:18.791Z,86.99
2017-12-01T16:59:22.381Z,86.83
2017-12-01T17:05:26.399Z,86.94
2017-12-01T17:11:29.910Z,87.18
2017-12-01T17:17:34.221Z,87.66
2017-12-01T17:23:37.729Z,87.56
2017-12-01T17:29:42.050Z,87.72
2017-12-01T17:35:45.552Z,87.67
2017-12-01T17:41:49.782Z,87.52
2017-12-01T17:47:53.297Z,87.69
2017-12-01T17:53:57.615Z,88.01
2017-12-01T18:00:01.401Z,88.07
2017-12-01T18:06:05.729Z,88.24
2017-12-01T18:12:09.286Z,88.52
2017-12-01T18:18:12.794Z,88.72
2017-12-01T18:24:17.080Z,88.78
2017-12-01T18:30:20.863Z,89.01
2017-12-01T18:36:24.688Z,89.34
2017-12-01T18:42:28.999Z,89.70
2017-12-01T18:48:32.629Z,89.61
2017-12-01T18:54:36.132Z,90.07
2017-12-01T19:00:39.662Z,90.51
2017-12-01T19:06:43.330Z,91.03
2017-12-01T19:12:47.013Z,90.78
2017-12-01T19:18:50.578Z,90.51
2017-12-01T19:24:54.326Z,90.14
2017-12-01T19:30:57.860Z,90.30
2017-12-01T19:37:01.381Z,90.27
2017-12-01T19:43:05.678Z,90.21
2017-12-01T19:49:09.182Z,90.14
2017-12-01T19:55:12.714Z,89.93
2017-12-01T20:01:16.248Z,89.84
2017-12-01T20:07:19.817Z,89.49
2017-12-01T20:13:24.471Z,89.36
2017-12-01T20:19:28.192Z,89.33
2017-12-01T20:25:31.674Z,90.07
2017-12-01T20:31:35.185Z,90.37
2017-12-01T20:37:38.710Z,90.17
2017-12-01T20:43:42.234Z,90.44
2017-12-01T20:49:45.839Z,90.52
2017-12-01T20:55:49.350Z,90.56
2017-12-01T21:01:53.081Z,90.19
2017-12-01T21:07:57.386Z,90.36
2017-12-01T21:14:01.119Z,90.09
2017-12-01T21:20:05.387Z,89.84
2017-12-01T21:26:09.665Z,90.00
2017-12-01T21:32:13.942Z,90.43
2017-12-01T21:38:17.465Z,90.50
2017-12-01T21:44:22.498Z,89.75
2017-12-01T21:50:26.165Z,90.39
2017-12-01T21:56:30.413Z,90.95
2017-12-01T22:02:34.851Z,90.66
2017-12-01T22:08:38.378Z,90.75
2017-12-01T22:14:41.926Z,89.21
2017-12-01T22:20:45.470Z,89.25
2017-12-01T22:26:48.961Z,90.15
2017-12-01T22:32:52.474Z,90.43
2017-12-01T22:38:56.162Z,90.26
2017-12-01T22:44:59.707Z,90.87
2017-12-01T22:51:03.255Z,91.16
2017-12-01T22:57:07.223Z,90.93
2017-12-01T23:03:10.740Z,90.91
2017-12-01T23:09:14.288Z,91.23
2017-12-01T23:15:17.935Z,90.94
2017-12-01T23:21:21.506Z,90.98
2017-12-01T23:27:25.838Z,90.91
2017-12-01T23:33:29.412Z,91.02
2017-12-01T23:39:32.992Z,90.60
2017-12-01T23:45:36.525Z,90.31
2017-12-01T23:51:40.294Z,90.17
2017-12-01T23:57:43.863Z,89.33
