createdAt,value
2022-11-05T00:17:54.906Z,100
2022-11-05T00:46:43.525Z,100
2022-11-05T01:15:38.974Z,100
2022-11-05T01:44:22.545Z,100
2022-11-05T02:13:25.164Z,100
2022-11-05T02:42:18.870Z,100
2022-11-05T03:11:13.368Z,100
2022-11-05T03:40:13.909Z,100
2022-11-05T04:09:02.788Z,100
2022-11-05T04:38:12.694Z,100
2022-11-05T05:07:10.218Z,100
2022-11-05T05:35:24.784Z,100
2022-11-05T06:03:40.102Z,100
2022-11-05T06:32:00.499Z,100
2022-11-05T07:00:26.543Z,100
2022-11-05T07:28:47.898Z,98.74
2022-11-05T07:57:02.958Z,97.87
2022-11-05T08:25:16.257Z,97.81
2022-11-05T08:53:35.103Z,93.23
2022-11-05T09:22:06.505Z,91.71
2022-11-05T09:50:14.875Z,89.3
2022-11-05T10:19:15.384Z,80.59
2022-11-05T10:48:04.714Z,76.3
2022-11-05T11:16:54.537Z,73.89
2022-11-05T11:45:44.119Z,69.1
2022-11-05T12:14:47.152Z,73.25
2022-11-05T12:43:12.754Z,76.92
2022-11-05T13:11:45.990Z,78.11
2022-11-05T13:40:20.181Z,72.35
2022-11-05T14:09:17.314Z,69.95
2022-11-05T14:38:08.899Z,70.62
2022-11-05T15:07:03.784Z,72.36
2022-11-05T15:35:16.853Z,81.04
2022-11-05T16:03:32.857Z,82.65
2022-11-05T16:31:40.849Z,85.52
2022-11-05T16:59:54.776Z,92.8
2022-11-05T17:28:16.948Z,93.36
2022-11-05T17:56:36.344Z,99.6
2022-11-05T18:24:29.239Z,99.17
2022-11-05T18:52:45.085Z,98.17
2022-11-05T19:21:19.630Z,97.84
2022-11-05T19:50:10.493Z,98.67
2022-11-05T20:18:48.426Z,98.59
2022-11-05T20:46:53.987Z,100
2022-11-05T21:15:08.032Z,100
2022-11-05T21:44:00.421Z,99.63
2022-11-05T22:12:52.601Z,99.93
2022-11-05T22:41:40.757Z,99.84
2022-11-05T23:10:27.223Z,98.75
2022-11-05T23:39:20.092Z,99.49
