createdAt,value
2022-10-26T00:00:34.559Z,12.77
2022-10-26T00:01:34.675Z,12.74
2022-10-26T00:02:34.557Z,12.66
2022-10-26T00:03:34.496Z,12.77
2022-10-26T00:04:34.478Z,12.71
2022-10-26T00:05:34.451Z,12.77
2022-10-26T00:06:34.432Z,12.71
2022-10-26T00:07:34.478Z,12.64
2022-10-26T00:08:34.387Z,12.74
2022-10-26T00:09:34.362Z,12.79
2022-10-26T00:10:34.343Z,12.77
2022-10-26T00:11:34.326Z,12.75
2022-10-26T00:12:34.298Z,12.77
2022-10-26T00:13:34.277Z,12.71
2022-10-26T00:14:34.253Z,12.71
2022-10-26T00:15:34.234Z,12.71
2022-10-26T00:16:34.203Z,12.77
2022-10-26T00:17:34.188Z,12.71
2022-10-26T00:18:34.182Z,12.82
2022-10-26T00:19:34.151Z,12.74
2022-10-26T00:20:34.127Z,12.75
2022-10-26T00:21:34.104Z,12.71
2022-10-26T00:22:34.075Z,12.79
2022-10-26T00:23:34.064Z,12.81
2022-10-26T00:24:34.032Z,12.79
2022-10-26T00:25:34.016Z,12.78
2022-10-26T00:26:33.986Z,12.78
2022-10-26T00:27:33.971Z,12.79
2022-10-26T00:28:33.948Z,12.84
2022-10-26T00:29:33.924Z,12.81
2022-10-26T00:30:33.897Z,12.81
2022-10-26T00:31:33.877Z,12.81
2022-10-26T00:32:33.904Z,12.84
2022-10-26T00:33:33.832Z,12.81
2022-10-26T00:34:33.822Z,12.85
2022-10-26T00:35:45.480Z,12.81
2022-10-26T00:36:33.776Z,12.82
2022-10-26T00:37:33.747Z,12.85
2022-10-26T00:38:33.721Z,12.88
2022-10-26T00:39:33.711Z,12.87
2022-10-26T00:40:33.686Z,12.78
2022-10-26T00:41:33.663Z,12.97
2022-10-26T00:42:33.636Z,12.93
2022-10-26T00:43:33.615Z,12.97
2022-10-26T00:44:36.175Z,13.11
2022-10-26T00:45:33.579Z,13.07
2022-10-26T00:46:33.556Z,13.07
2022-10-26T00:47:33.545Z,13.02
2022-10-26T00:48:33.503Z,13.03
2022-10-26T00:49:33.479Z,13.03
2022-10-26T00:50:33.476Z,12.95
2022-10-26T00:51:33.450Z,12.99
2022-10-26T00:52:33.426Z,13.03
2022-10-26T00:53:33.405Z,12.99
2022-10-26T00:54:33.377Z,12.97
2022-10-26T00:55:33.356Z,13.00
2022-10-26T00:56:33.331Z,12.97
2022-10-26T00:57:33.387Z,12.97
2022-10-26T00:58:33.284Z,13.03
2022-10-26T00:59:33.285Z,13.00
2022-10-26T01:00:33.251Z,13.02
2022-10-26T01:01:33.302Z,13.06
2022-10-26T01:02:33.203Z,13.04
2022-10-26T01:03:33.220Z,13.00
2022-10-26T01:04:33.168Z,13.09
2022-10-26T01:05:33.130Z,13.15
2022-10-26T01:06:33.118Z,13.12
2022-10-26T01:07:33.089Z,13.14
2022-10-26T01:08:33.080Z,13.15
2022-10-26T01:09:33.058Z,13.15
2022-10-26T01:10:33.027Z,13.20
2022-10-26T01:11:33.009Z,13.17
2022-10-26T01:12:32.990Z,13.14
2022-10-26T01:13:32.970Z,13.17
2022-10-26T01:14:32.958Z,13.20
2022-10-26T01:15:32.923Z,13.14
2022-10-26T01:16:32.902Z,13.17
2022-10-26T01:17:32.874Z,13.20
2022-10-26T01:18:32.848Z,13.12
2022-10-26T01:19:32.837Z,13.12
2022-10-26T01:20:32.807Z,13.12
2022-10-26T01:21:32.787Z,13.17
2022-10-26T01:22:32.769Z,13.20
2022-10-26T01:23:32.744Z,13.22
2022-10-26T01:24:32.736Z,13.40
2022-10-26T01:25:32.703Z,13.30
2022-10-26T01:26:32.675Z,13.29
2022-10-26T01:27:32.777Z,13.37
2022-10-26T01:28:32.639Z,13.33
2022-10-26T01:29:32.618Z,13.29
2022-10-26T01:30:32.597Z,13.30
2022-10-26T01:31:32.568Z,13.24
2022-10-26T01:32:32.546Z,13.36
2022-10-26T01:33:32.559Z,13.33
2022-10-26T01:34:32.507Z,13.36
2022-10-26T01:35:32.484Z,13.30
2022-10-26T01:37:32.439Z,13.29
2022-10-26T01:38:32.417Z,13.30
2022-10-26T01:39:32.392Z,13.29
2022-10-26T01:40:32.370Z,13.29
2022-10-26T01:41:32.354Z,13.24
2022-10-26T01:42:32.333Z,13.24
2022-10-26T01:43:32.318Z,13.22
2022-10-26T01:44:32.297Z,13.12
2022-10-26T01:45:32.264Z,13.17
2022-10-26T01:46:32.252Z,13.18
2022-10-26T01:47:32.225Z,13.12
2022-10-26T01:48:32.200Z,12.97
2022-10-26T01:49:32.174Z,13.06
2022-10-26T01:50:32.153Z,13.00
2022-10-26T01:51:32.131Z,13.00
2022-10-26T01:52:32.122Z,12.95
2022-10-26T01:53:32.084Z,12.88
2022-10-26T01:54:32.122Z,12.97
2022-10-26T01:55:32.058Z,12.92
2022-10-26T01:56:32.024Z,12.99
2022-10-26T01:57:32.010Z,12.92
2022-10-26T01:58:31.990Z,12.88
2022-10-26T01:59:31.957Z,12.88
2022-10-26T02:00:31.938Z,12.79
2022-10-26T02:01:31.940Z,12.84
2022-10-26T02:02:31.894Z,12.82
2022-10-26T02:03:31.902Z,12.81
2022-10-26T02:04:31.856Z,12.82
2022-10-26T02:05:31.836Z,12.81
2022-10-26T02:06:31.812Z,12.84
2022-10-26T02:07:31.783Z,12.81
2022-10-26T02:08:31.765Z,12.84
2022-10-26T02:09:31.743Z,12.81
2022-10-26T02:10:31.736Z,12.81
2022-10-26T02:11:31.704Z,12.84
2022-10-26T02:12:31.677Z,12.87
2022-10-26T02:13:31.657Z,12.96
2022-10-26T02:14:31.631Z,13.12
2022-10-26T02:15:31.612Z,13.21
2022-10-26T02:16:31.593Z,13.32
2022-10-26T02:17:31.568Z,13.32
2022-10-26T02:18:31.549Z,13.29
2022-10-26T02:19:31.521Z,13.27
2022-10-26T02:20:31.510Z,13.38
2022-10-26T02:21:31.476Z,13.30
2022-10-26T02:22:31.449Z,13.36
2022-10-26T02:23:31.438Z,13.37
2022-10-26T02:24:31.407Z,13.27
2022-10-26T02:25:31.395Z,13.43
2022-10-26T02:26:31.379Z,13.38
2022-10-26T02:27:31.347Z,13.24
2022-10-26T02:28:31.323Z,13.33
2022-10-26T02:29:31.303Z,13.33
2022-10-26T02:30:31.312Z,13.46
2022-10-26T02:31:31.260Z,13.55
2022-10-26T02:32:31.237Z,13.52
2022-10-26T02:33:31.216Z,13.69
2022-10-26T02:34:31.197Z,13.65
2022-10-26T02:35:31.171Z,13.80
2022-10-26T02:36:31.150Z,13.74
2022-10-26T02:37:31.125Z,13.77
2022-10-26T02:38:31.115Z,13.83
2022-10-26T02:39:31.086Z,13.81
2022-10-26T02:40:31.069Z,13.81
2022-10-26T02:41:31.044Z,13.91
2022-10-26T02:42:31.020Z,13.94
2022-10-26T02:44:30.986Z,13.92
2022-10-26T02:45:30.954Z,13.87
2022-10-26T02:46:30.933Z,13.91
2022-10-26T02:47:30.910Z,13.94
2022-10-26T02:48:30.894Z,13.87
2022-10-26T02:49:30.867Z,13.94
2022-10-26T02:50:30.847Z,13.92
2022-10-26T02:51:30.818Z,13.92
2022-10-26T02:52:30.802Z,13.94
2022-10-26T02:53:30.780Z,13.83
2022-10-26T02:54:30.760Z,13.83
2022-10-26T02:55:30.746Z,13.79
2022-10-26T02:56:30.715Z,13.80
2022-10-26T02:57:30.690Z,13.80
2022-10-26T02:58:30.669Z,13.77
2022-10-26T02:59:30.657Z,13.81
2022-10-26T03:00:30.629Z,13.77
2022-10-26T03:01:30.668Z,13.69
2022-10-26T03:02:30.589Z,13.74
2022-10-26T03:03:30.566Z,13.77
2022-10-26T03:04:30.542Z,13.76
2022-10-26T03:05:30.520Z,13.77
2022-10-26T03:06:30.497Z,13.63
2022-10-26T03:07:30.475Z,13.65
2022-10-26T03:08:30.621Z,13.67
2022-10-26T03:09:30.454Z,13.70
2022-10-26T03:10:30.414Z,13.67
2022-10-26T03:11:30.438Z,13.67
2022-10-26T03:12:30.380Z,13.69
2022-10-26T03:13:30.350Z,13.55
2022-10-26T03:14:30.329Z,13.55
2022-10-26T03:15:30.302Z,13.52
2022-10-26T03:16:30.286Z,13.51
2022-10-26T03:17:30.270Z,13.52
2022-10-26T03:18:30.240Z,13.55
2022-10-26T03:19:30.220Z,13.56
2022-10-26T03:20:30.208Z,13.55
2022-10-26T03:21:30.183Z,13.54
2022-10-26T03:22:30.170Z,13.51
2022-10-26T03:23:30.142Z,13.56
2022-10-26T03:24:30.113Z,13.54
2022-10-26T03:25:30.084Z,13.51
2022-10-26T03:26:30.067Z,13.56
2022-10-26T03:27:30.057Z,13.54
2022-10-26T03:28:30.030Z,13.55
2022-10-26T03:29:30.001Z,13.56
2022-10-26T03:30:29.982Z,13.51
2022-10-26T03:31:29.979Z,13.47
2022-10-26T03:32:29.951Z,13.51
2022-10-26T03:33:29.978Z,13.51
2022-10-26T03:34:29.893Z,13.56
2022-10-26T03:35:29.871Z,13.55
2022-10-26T03:36:29.848Z,13.56
2022-10-26T03:37:29.832Z,13.55
2022-10-26T03:38:29.813Z,13.56
2022-10-26T03:39:29.784Z,13.59
2022-10-26T03:40:29.772Z,13.54
2022-10-26T03:41:29.743Z,13.46
2022-10-26T03:42:29.719Z,13.52
2022-10-26T03:43:29.698Z,13.54
2022-10-26T03:44:29.674Z,13.55
2022-10-26T03:45:29.650Z,13.51
2022-10-26T03:46:29.634Z,13.47
2022-10-26T03:47:29.614Z,13.46
2022-10-26T03:48:29.619Z,13.47
2022-10-26T03:49:29.568Z,13.46
2022-10-26T03:50:29.562Z,13.49
2022-10-26T03:51:29.525Z,13.47
2022-10-26T03:52:29.501Z,13.56
2022-10-26T03:53:29.480Z,13.52
2022-10-26T03:54:29.458Z,13.52
2022-10-26T03:55:29.444Z,13.55
2022-10-26T03:56:29.413Z,13.56
2022-10-26T03:57:29.392Z,13.55
2022-10-26T03:58:29.376Z,13.61
2022-10-26T03:59:29.360Z,13.55
2022-10-26T04:00:29.329Z,13.52
2022-10-26T04:01:29.388Z,13.51
2022-10-26T04:02:29.285Z,13.52
2022-10-26T04:03:29.268Z,13.54
2022-10-26T04:04:29.410Z,13.55
2022-10-26T04:05:29.226Z,13.54
2022-10-26T04:06:29.207Z,13.52
2022-10-26T04:07:29.193Z,13.55
2022-10-26T04:08:29.158Z,13.54
2022-10-26T04:09:29.137Z,13.65
2022-10-26T04:10:29.120Z,13.65
2022-10-26T04:11:29.092Z,13.69
2022-10-26T04:12:29.072Z,13.79
2022-10-26T04:13:29.047Z,13.80
2022-10-26T04:14:29.026Z,13.79
2022-10-26T04:15:29.000Z,13.87
2022-10-26T04:16:32.501Z,13.91
2022-10-26T04:17:28.959Z,13.99
2022-10-26T04:18:28.955Z,13.91
2022-10-26T04:19:28.917Z,13.96
2022-10-26T04:20:28.897Z,13.94
2022-10-26T04:21:28.874Z,13.98
2022-10-26T04:22:28.848Z,13.91
2022-10-26T04:23:28.845Z,13.89
2022-10-26T04:24:28.815Z,14.01
2022-10-26T04:25:31.788Z,14.01
2022-10-26T04:26:28.774Z,14.04
2022-10-26T04:27:28.749Z,13.95
2022-10-26T04:28:28.747Z,13.88
2022-10-26T04:29:28.698Z,13.96
2022-10-26T04:30:28.680Z,13.91
2022-10-26T04:31:28.738Z,13.94
2022-10-26T04:32:28.641Z,13.94
2022-10-26T04:33:28.614Z,13.83
2022-10-26T04:34:28.596Z,13.89
2022-10-26T04:35:28.570Z,13.84
2022-10-26T04:36:28.547Z,13.87
2022-10-26T04:37:28.546Z,13.88
2022-10-26T04:38:28.523Z,13.81
2022-10-26T04:39:28.486Z,13.81
2022-10-26T04:40:28.463Z,13.80
2022-10-26T04:41:28.441Z,13.81
2022-10-26T04:42:28.452Z,13.79
2022-10-26T04:43:28.404Z,13.80
2022-10-26T04:44:28.375Z,13.73
2022-10-26T04:45:28.355Z,13.71
2022-10-26T04:46:28.329Z,13.54
2022-10-26T04:47:28.311Z,13.55
2022-10-26T04:48:28.291Z,13.55
2022-10-26T04:49:28.260Z,13.55
2022-10-26T04:50:28.536Z,13.49
2022-10-26T04:51:28.222Z,13.47
2022-10-26T04:52:28.214Z,13.51
2022-10-26T04:53:28.194Z,13.40
2022-10-26T04:54:28.174Z,13.37
2022-10-26T04:55:28.137Z,13.22
2022-10-26T04:56:28.119Z,13.25
2022-10-26T04:57:28.094Z,13.22
2022-10-26T04:58:28.072Z,13.30
2022-10-26T04:59:28.050Z,13.17
2022-10-26T05:00:28.030Z,13.18
2022-10-26T05:01:28.136Z,13.20
2022-10-26T05:02:28.164Z,13.17
2022-10-26T05:03:27.959Z,13.11
2022-10-26T05:04:27.947Z,13.02
2022-10-26T05:05:27.947Z,13.00
2022-10-26T05:06:27.899Z,12.97
2022-10-26T05:07:27.870Z,13.02
2022-10-26T05:08:27.856Z,12.92
2022-10-26T05:09:27.831Z,12.99
2022-10-26T05:10:27.802Z,12.92
2022-10-26T05:11:27.781Z,12.93
2022-10-26T05:12:27.772Z,12.79
2022-10-26T05:14:27.714Z,12.89
2022-10-26T05:15:27.701Z,12.88
2022-10-26T05:16:27.677Z,12.78
2022-10-26T05:17:27.649Z,12.87
2022-10-26T05:18:27.625Z,12.81
2022-10-26T05:19:27.624Z,12.88
2022-10-26T05:20:27.580Z,12.88
2022-10-26T05:21:27.566Z,12.84
2022-10-26T05:22:27.541Z,12.71
2022-10-26T05:23:27.516Z,12.77
2022-10-26T05:24:27.497Z,12.77
2022-10-26T05:25:27.476Z,12.75
2022-10-26T05:26:27.454Z,12.70
2022-10-26T05:27:27.505Z,12.67
2022-10-26T05:28:27.463Z,12.74
2022-10-26T05:29:27.386Z,12.81
2022-10-26T05:30:27.359Z,12.85
2022-10-26T05:31:27.353Z,12.89
2022-10-26T05:32:27.316Z,12.89
2022-10-26T05:33:27.296Z,12.92
2022-10-26T05:34:27.280Z,12.87
2022-10-26T05:35:27.244Z,12.99
2022-10-26T05:36:27.241Z,12.84
2022-10-26T05:37:27.208Z,12.79
2022-10-26T05:39:27.168Z,12.81
2022-10-26T05:40:27.144Z,12.79
2022-10-26T05:41:27.115Z,12.85
2022-10-26T05:42:27.091Z,12.84
2022-10-26T05:43:27.078Z,12.85
2022-10-26T05:44:27.046Z,12.82
2022-10-26T05:45:27.029Z,12.89
2022-10-26T05:46:27.003Z,12.87
2022-10-26T05:47:26.980Z,12.81
2022-10-26T05:48:26.962Z,12.88
2022-10-26T05:49:26.969Z,12.88
2022-10-26T05:50:26.922Z,12.92
2022-10-26T05:51:26.910Z,12.88
2022-10-26T05:52:26.883Z,12.88
2022-10-26T05:53:26.866Z,12.95
2022-10-26T05:54:26.828Z,13.00
2022-10-26T05:55:26.800Z,13.07
2022-10-26T05:56:26.780Z,13.17
2022-10-26T05:57:26.760Z,13.17
2022-10-26T05:58:26.730Z,13.32
2022-10-26T05:59:26.710Z,13.27
2022-10-26T06:00:26.708Z,13.38
2022-10-26T06:01:26.812Z,13.38
2022-10-26T06:02:26.783Z,13.36
2022-10-26T06:03:26.704Z,13.33
2022-10-26T06:04:26.628Z,13.43
2022-10-26T06:05:26.581Z,13.43
2022-10-26T06:06:26.554Z,13.51
2022-10-26T06:07:26.537Z,13.56
2022-10-26T06:08:26.514Z,13.58
2022-10-26T06:09:26.491Z,13.54
2022-10-26T06:10:26.471Z,13.55
2022-10-26T06:11:26.447Z,13.58
2022-10-26T06:12:26.433Z,13.73
2022-10-26T06:13:26.402Z,13.67
2022-10-26T06:14:26.382Z,13.67
2022-10-26T06:15:26.358Z,13.67
2022-10-26T06:16:26.337Z,13.63
2022-10-26T06:17:26.339Z,13.71
2022-10-26T06:18:26.294Z,13.65
2022-10-26T06:19:26.273Z,13.71
2022-10-26T06:20:26.248Z,13.79
2022-10-26T06:21:26.235Z,13.73
2022-10-26T06:22:26.208Z,13.69
2022-10-26T06:23:26.181Z,13.69
2022-10-26T06:24:26.165Z,13.69
2022-10-26T06:25:26.140Z,13.67
2022-10-26T06:26:26.119Z,13.69
2022-10-26T06:27:26.105Z,13.71
2022-10-26T06:28:26.179Z,13.69
2022-10-26T06:29:26.056Z,13.70
2022-10-26T06:30:26.040Z,13.73
2022-10-26T06:31:26.011Z,13.65
2022-10-26T06:32:25.986Z,13.67
2022-10-26T06:33:30.093Z,13.67
2022-10-26T06:34:25.963Z,13.62
2022-10-26T06:35:25.940Z,13.63
2022-10-26T06:36:25.896Z,13.62
2022-10-26T06:37:25.878Z,13.67
2022-10-26T06:38:25.872Z,13.67
2022-10-26T06:39:25.842Z,13.67
2022-10-26T06:40:25.827Z,13.67
2022-10-26T06:41:25.795Z,13.67
2022-10-26T06:42:25.783Z,13.69
2022-10-26T06:43:25.756Z,13.65
2022-10-26T06:44:25.733Z,13.65
2022-10-26T06:45:25.723Z,13.69
2022-10-26T06:46:25.691Z,13.77
2022-10-26T06:47:25.662Z,13.80
2022-10-26T06:48:25.643Z,13.80
2022-10-26T06:49:25.620Z,13.94
2022-10-26T06:50:25.630Z,13.99
2022-10-26T06:51:25.632Z,14.02
2022-10-26T06:52:25.553Z,14.01
2022-10-26T06:53:25.579Z,14.09
2022-10-26T06:54:25.515Z,14.10
2022-10-26T06:55:25.493Z,14.09
2022-10-26T06:56:25.492Z,14.07
2022-10-26T06:57:25.462Z,14.16
2022-10-26T06:58:25.420Z,14.14
2022-10-26T06:59:25.409Z,14.24
2022-10-26T07:00:25.543Z,14.20
2022-10-26T07:01:25.500Z,14.19
2022-10-26T07:02:25.502Z,14.28
2022-10-26T07:03:25.319Z,14.28
2022-10-26T07:04:25.306Z,14.17
2022-10-26T07:05:25.280Z,14.21
2022-10-26T07:06:25.269Z,14.20
2022-10-26T07:07:25.238Z,14.25
2022-10-26T07:08:25.214Z,14.21
2022-10-26T07:09:25.191Z,14.29
2022-10-26T07:10:25.229Z,14.28
2022-10-26T07:11:25.156Z,14.39
2022-10-26T07:12:26.061Z,14.37
2022-10-26T07:13:25.109Z,14.42
2022-10-26T07:14:25.085Z,14.39
2022-10-26T07:15:25.063Z,14.53
2022-10-26T07:16:25.069Z,14.52
2022-10-26T07:17:25.028Z,14.53
2022-10-26T07:18:25.000Z,14.60
2022-10-26T07:19:24.992Z,14.68
2022-10-26T07:20:25.077Z,14.65
2022-10-26T07:21:24.943Z,14.68
2022-10-26T07:22:24.998Z,14.83
2022-10-26T07:23:24.938Z,14.88
2022-10-26T07:24:24.892Z,15.03
2022-10-26T07:25:24.862Z,15.20
2022-10-26T07:26:24.844Z,15.30
2022-10-26T07:27:24.825Z,15.35
2022-10-26T07:28:24.795Z,15.42
2022-10-26T07:29:24.773Z,15.59
2022-10-26T07:30:24.750Z,15.67
2022-10-26T07:31:24.741Z,15.70
2022-10-26T07:32:24.713Z,15.79
2022-10-26T07:33:24.690Z,15.79
2022-10-26T07:34:24.670Z,15.93
2022-10-26T07:35:24.648Z,16.00
2022-10-26T07:36:24.634Z,16.04
2022-10-26T07:37:24.613Z,16.22
2022-10-26T07:38:24.589Z,16.22
2022-10-26T07:39:24.564Z,16.22
2022-10-26T07:40:24.590Z,16.31
2022-10-26T07:41:24.528Z,16.33
2022-10-26T07:42:24.519Z,16.30
2022-10-26T07:43:24.487Z,16.26
2022-10-26T07:44:24.465Z,16.48
2022-10-26T07:45:24.459Z,16.44
2022-10-26T07:46:24.431Z,16.45
2022-10-26T07:47:24.413Z,16.62
2022-10-26T07:48:24.399Z,16.70
2022-10-26T07:49:27.549Z,16.77
2022-10-26T07:50:24.350Z,16.83
2022-10-26T07:51:24.334Z,16.70
2022-10-26T07:52:24.331Z,16.77
2022-10-26T07:53:27.850Z,16.83
2022-10-26T07:54:24.266Z,16.86
2022-10-26T07:55:24.256Z,16.98
2022-10-26T07:56:24.230Z,16.95
2022-10-26T07:57:24.219Z,16.92
2022-10-26T07:58:24.191Z,16.99
2022-10-26T07:59:24.174Z,17.07
2022-10-26T08:00:24.280Z,17.00
2022-10-26T08:01:24.263Z,16.99
2022-10-26T08:02:24.115Z,17.06
2022-10-26T08:03:24.094Z,16.99
2022-10-26T08:04:24.070Z,16.96
2022-10-26T08:05:24.139Z,16.88
2022-10-26T08:06:24.037Z,16.88
2022-10-26T08:07:24.029Z,16.92
2022-10-26T08:08:23.995Z,16.90
2022-10-26T08:09:23.982Z,16.95
2022-10-26T08:10:23.955Z,16.88
2022-10-26T08:11:23.949Z,16.90
2022-10-26T08:12:23.919Z,17.00
2022-10-26T08:13:23.904Z,16.98
2022-10-26T08:14:23.887Z,17.03
2022-10-26T08:15:23.864Z,17.07
2022-10-26T08:16:23.856Z,17.00
2022-10-26T08:17:23.837Z,17.06
2022-10-26T08:18:23.799Z,17.06
2022-10-26T08:19:23.790Z,17.11
2022-10-26T08:20:23.765Z,17.17
2022-10-26T08:21:36.280Z,17.15
2022-10-26T08:22:23.762Z,17.26
2022-10-26T08:23:23.721Z,17.23
2022-10-26T08:24:23.691Z,17.40
2022-10-26T08:25:23.670Z,17.43
2022-10-26T08:26:23.657Z,17.47
2022-10-26T08:27:23.637Z,17.47
2022-10-26T08:28:23.617Z,17.53
2022-10-26T08:29:23.602Z,17.54
2022-10-26T08:30:23.620Z,17.66
2022-10-26T08:31:23.563Z,17.59
2022-10-26T08:32:23.542Z,17.62
2022-10-26T08:33:23.518Z,17.64
2022-10-26T08:34:23.539Z,17.64
2022-10-26T08:35:23.482Z,17.74
2022-10-26T08:36:23.463Z,17.64
2022-10-26T08:37:23.637Z,17.64
2022-10-26T08:38:23.433Z,17.64
2022-10-26T08:39:23.412Z,17.59
2022-10-26T08:40:23.391Z,17.57
2022-10-26T08:41:23.376Z,17.50
2022-10-26T08:42:23.353Z,17.59
2022-10-26T08:43:23.349Z,17.50
2022-10-26T08:44:23.320Z,17.54
2022-10-26T08:45:29.511Z,17.57
2022-10-26T08:46:23.285Z,17.57
2022-10-26T08:47:23.263Z,17.53
2022-10-26T08:48:23.254Z,17.51
2022-10-26T08:49:23.229Z,17.57
2022-10-26T08:50:23.212Z,17.51
2022-10-26T08:51:23.189Z,17.62
2022-10-26T08:52:23.172Z,17.57
2022-10-26T08:53:23.162Z,17.59
2022-10-26T08:54:23.137Z,17.62
2022-10-26T08:55:23.116Z,17.84
2022-10-26T08:56:23.099Z,17.89
2022-10-26T08:57:23.082Z,18.00
2022-10-26T08:58:23.061Z,17.97
2022-10-26T08:59:23.044Z,18.13
2022-10-26T09:00:23.032Z,18.21
2022-10-26T09:01:23.078Z,18.29
2022-10-26T09:02:22.993Z,18.28
2022-10-26T09:03:22.970Z,18.36
2022-10-26T09:04:22.973Z,18.54
2022-10-26T09:05:22.933Z,18.43
2022-10-26T09:06:22.913Z,18.59
2022-10-26T09:07:22.895Z,18.59
2022-10-26T09:08:22.878Z,18.64
2022-10-26T09:09:22.867Z,18.62
2022-10-26T09:10:22.902Z,18.70
2022-10-26T09:11:22.823Z,18.65
2022-10-26T09:12:22.809Z,18.68
2022-10-26T09:13:22.820Z,18.73
2022-10-26T09:14:22.821Z,18.82
2022-10-26T09:15:22.764Z,18.97
2022-10-26T09:16:22.744Z,19.13
2022-10-26T09:17:22.742Z,19.17
2022-10-26T09:18:22.760Z,19.31
2022-10-26T09:19:22.714Z,19.33
2022-10-26T09:20:22.694Z,19.63
2022-10-26T09:21:22.652Z,19.69
2022-10-26T09:22:22.640Z,19.76
2022-10-26T09:23:22.675Z,19.73
2022-10-26T09:24:22.604Z,19.93
2022-10-26T09:25:22.593Z,20.15
2022-10-26T09:26:22.572Z,20.09
2022-10-26T09:27:22.559Z,20.15
2022-10-26T09:28:22.547Z,20.10
2022-10-26T09:29:22.530Z,20.12
2022-10-26T09:30:22.499Z,20.05
2022-10-26T09:31:22.501Z,19.97
2022-10-26T09:32:22.478Z,20.05
2022-10-26T09:33:22.518Z,20.15
2022-10-26T09:34:22.452Z,20.13
2022-10-26T09:35:22.544Z,19.97
2022-10-26T09:36:22.430Z,20.06
2022-10-26T09:37:22.394Z,20.28
2022-10-26T09:38:22.372Z,20.27
2022-10-26T09:39:22.360Z,20.12
2022-10-26T09:40:22.347Z,20.15
2022-10-26T09:41:22.324Z,20.20
2022-10-26T09:42:22.311Z,20.00
2022-10-26T09:43:22.293Z,19.91
2022-10-26T09:44:22.278Z,20.02
2022-10-26T09:45:22.271Z,20.43
2022-10-26T09:46:22.253Z,20.47
2022-10-26T09:47:22.228Z,20.68
2022-10-26T09:48:22.257Z,20.83
2022-10-26T09:49:22.200Z,21.24
2022-10-26T09:50:22.200Z,21.95
2022-10-26T09:51:22.171Z,22.60
2022-10-26T09:52:22.166Z,23.09
2022-10-26T09:53:22.183Z,23.04
2022-10-26T09:54:22.143Z,23.07
2022-10-26T09:55:22.123Z,22.89
2022-10-26T09:56:22.125Z,22.96
2022-10-26T09:57:22.081Z,23.02
2022-10-26T09:58:22.070Z,23.32
2022-10-26T09:59:22.078Z,23.95
2022-10-26T10:00:22.184Z,24.44
2022-10-26T10:01:22.058Z,24.23
2022-10-26T10:02:22.009Z,23.47
2022-10-26T10:03:22.059Z,22.80
2022-10-26T10:04:21.977Z,22.35
2022-10-26T10:05:27.466Z,22.07
2022-10-26T10:06:21.958Z,22.02
2022-10-26T10:07:21.933Z,21.63
2022-10-26T10:08:21.928Z,21.44
2022-10-26T10:09:21.913Z,22.13
2022-10-26T10:10:21.893Z,22.43
2022-10-26T10:11:21.899Z,22.62
2022-10-26T10:12:21.879Z,22.89
2022-10-26T10:13:21.904Z,23.35
2022-10-26T10:14:21.862Z,23.64
2022-10-26T10:15:21.831Z,23.94
2022-10-26T10:16:21.820Z,24.34
2022-10-26T10:17:21.812Z,24.44
2022-10-26T10:18:21.813Z,24.73
2022-10-26T10:19:21.777Z,24.73
2022-10-26T10:20:21.776Z,24.68
2022-10-26T10:21:21.750Z,23.67
2022-10-26T10:22:21.740Z,23.43
2022-10-26T10:23:21.727Z,22.94
2022-10-26T10:24:21.719Z,23.34
2022-10-26T10:25:21.733Z,23.24
2022-10-26T10:26:21.693Z,23.26
2022-10-26T10:27:21.687Z,23.55
2022-10-26T10:29:21.665Z,24.19
2022-10-26T10:30:21.648Z,24.22
2022-10-26T10:31:21.637Z,24.22
2022-10-26T10:32:21.621Z,24.05
2022-10-26T10:33:21.607Z,24.31
2022-10-26T10:34:21.597Z,24.47
2022-10-26T10:35:21.583Z,24.26
2022-10-26T10:36:21.574Z,23.71
2022-10-26T10:37:21.595Z,23.79
2022-10-26T10:38:21.558Z,23.61
2022-10-26T10:39:21.595Z,23.83
2022-10-26T10:40:21.552Z,23.94
2022-10-26T10:41:21.520Z,24.10
2022-10-26T10:42:21.512Z,23.71
2022-10-26T10:43:21.494Z,23.89
2022-10-26T10:44:21.490Z,24.20
2022-10-26T10:45:21.470Z,24.79
2022-10-26T10:46:21.488Z,25.15
2022-10-26T10:47:21.464Z,24.56
2022-10-26T10:48:21.448Z,24.23
2022-10-26T10:49:21.430Z,23.40
2022-10-26T10:50:21.424Z,23.15
2022-10-26T10:51:21.410Z,23.05
2022-10-26T10:52:21.401Z,22.97
2022-10-26T10:53:21.387Z,23.01
2022-10-26T10:54:21.403Z,22.94
2022-10-26T10:55:21.367Z,22.77
2022-10-26T10:56:21.363Z,22.32
2022-10-26T10:57:21.346Z,22.20
2022-10-26T10:58:21.341Z,22.34
2022-10-26T10:59:21.329Z,22.28
2022-10-26T11:00:21.327Z,22.23
2022-10-26T11:01:21.434Z,22.02
2022-10-26T11:02:21.622Z,21.78
2022-10-26T11:03:24.955Z,21.67
2022-10-26T11:04:21.273Z,21.60
2022-10-26T11:05:24.753Z,21.60
2022-10-26T11:06:21.297Z,21.51
2022-10-26T11:07:21.246Z,21.50
2022-10-26T11:08:21.223Z,21.34
2022-10-26T11:09:21.212Z,21.20
2022-10-26T11:10:21.214Z,21.21
2022-10-26T11:11:21.184Z,21.26
2022-10-26T11:12:21.175Z,21.26
2022-10-26T11:13:21.167Z,21.21
2022-10-26T11:14:21.153Z,21.24
2022-10-26T11:15:21.133Z,21.21
2022-10-26T11:16:21.131Z,21.23
2022-10-26T11:17:21.111Z,21.27
2022-10-26T11:18:21.097Z,21.29
2022-10-26T11:19:21.084Z,21.53
2022-10-26T11:20:21.073Z,21.53
2022-10-26T11:21:21.054Z,21.50
2022-10-26T11:22:21.043Z,21.53
2022-10-26T11:23:21.031Z,21.50
2022-10-26T11:24:21.019Z,21.44
2022-10-26T11:25:21.003Z,21.39
2022-10-26T11:26:20.991Z,21.61
2022-10-26T11:27:20.978Z,21.72
2022-10-26T11:28:20.969Z,21.99
2022-10-26T11:29:20.957Z,22.14
2022-10-26T11:30:20.942Z,22.14
2022-10-26T11:31:20.923Z,22.10
2022-10-26T11:32:20.969Z,22.04
2022-10-26T11:33:20.897Z,22.07
2022-10-26T11:34:20.885Z,21.99
2022-10-26T11:35:20.876Z,21.83
2022-10-26T11:36:22.045Z,21.75
2022-10-26T11:37:20.845Z,21.74
2022-10-26T11:38:28.159Z,21.61
2022-10-26T11:39:20.822Z,21.60
2022-10-26T11:40:20.808Z,21.61
2022-10-26T11:41:20.798Z,21.53
2022-10-26T11:42:20.785Z,21.60
2022-10-26T11:43:20.797Z,21.69
2022-10-26T11:44:20.758Z,21.61
2022-10-26T11:45:20.746Z,21.88
2022-10-26T11:46:20.733Z,22.23
2022-10-26T11:47:20.722Z,22.34
2022-10-26T11:48:20.706Z,22.53
2022-10-26T11:49:20.691Z,22.94
2022-10-26T11:50:20.680Z,22.93
2022-10-26T11:51:20.664Z,22.90
2022-10-26T11:52:20.661Z,22.80
2022-10-26T11:53:20.677Z,22.69
2022-10-26T11:55:20.621Z,22.09
2022-10-26T11:56:20.607Z,21.83
2022-10-26T11:57:20.598Z,21.66
2022-10-26T11:58:20.581Z,21.59
2022-10-26T11:59:20.569Z,21.56
2022-10-26T12:00:20.559Z,21.59
2022-10-26T12:01:20.568Z,21.50
2022-10-26T12:02:20.532Z,21.50
2022-10-26T12:03:20.517Z,21.63
2022-10-26T12:04:20.506Z,21.69
2022-10-26T12:05:20.502Z,21.94
2022-10-26T12:06:20.490Z,21.85
2022-10-26T12:07:20.481Z,21.97
2022-10-26T12:08:20.461Z,22.02
2022-10-26T12:09:20.441Z,21.76
2022-10-26T12:10:23.695Z,21.74
2022-10-26T12:11:20.413Z,21.71
2022-10-26T12:12:20.408Z,21.67
2022-10-26T12:13:20.384Z,21.61
2022-10-26T12:14:20.375Z,21.53
2022-10-26T12:15:20.368Z,21.50
2022-10-26T12:16:20.352Z,21.54
2022-10-26T12:17:20.336Z,21.46
2022-10-26T12:18:31.514Z,21.59
2022-10-26T12:19:20.378Z,21.64
2022-10-26T12:20:20.299Z,21.60
2022-10-26T12:21:20.282Z,21.59
2022-10-26T12:22:20.267Z,21.50
2022-10-26T12:23:33.806Z,21.57
2022-10-26T12:24:20.241Z,21.53
2022-10-26T12:25:20.225Z,21.51
2022-10-26T12:26:20.215Z,21.57
2022-10-26T12:27:20.200Z,21.57
2022-10-26T12:28:20.186Z,21.66
2022-10-26T12:29:20.179Z,21.66
2022-10-26T12:30:20.161Z,21.60
2022-10-26T12:31:20.182Z,21.63
2022-10-26T12:32:20.144Z,21.69
2022-10-26T12:33:20.119Z,21.76
2022-10-26T12:34:20.110Z,21.74
2022-10-26T12:35:20.094Z,21.67
2022-10-26T12:36:20.101Z,21.48
2022-10-26T12:37:20.062Z,21.38
2022-10-26T12:38:20.051Z,21.36
2022-10-26T12:39:20.036Z,21.35
2022-10-26T12:40:20.029Z,21.41
2022-10-26T12:41:20.022Z,21.35
2022-10-26T12:42:20.017Z,21.23
2022-10-26T12:43:19.982Z,21.30
2022-10-26T12:44:19.964Z,21.29
2022-10-26T12:45:19.956Z,21.34
2022-10-26T12:46:19.942Z,21.53
2022-10-26T12:47:19.923Z,21.61
2022-10-26T12:48:34.698Z,21.61
2022-10-26T12:49:19.897Z,21.60
2022-10-26T12:50:19.891Z,21.60
2022-10-26T12:51:19.870Z,21.54
2022-10-26T12:52:19.854Z,21.48
2022-10-26T12:53:19.853Z,21.51
2022-10-26T12:54:19.826Z,21.27
2022-10-26T12:55:19.823Z,21.38
2022-10-26T12:56:19.796Z,21.48
2022-10-26T12:57:19.784Z,21.51
2022-10-26T12:58:19.766Z,21.57