createdAt,value
2022-12-18T05:15:44.875Z,67.49
2022-12-18T05:18:11.652Z,67.56
2022-12-18T05:20:38.160Z,67.25
2022-12-18T05:23:04.764Z,68.01
2022-12-18T05:25:31.469Z,68.36
2022-12-18T05:27:57.983Z,67.31
2022-12-18T05:30:24.608Z,67.86
2022-12-18T05:32:51.191Z,67.39
2022-12-18T05:35:17.764Z,67.99
2022-12-18T05:37:44.388Z,67.89
2022-12-18T05:40:11.409Z,67.77
2022-12-18T05:42:38.675Z,67.28
2022-12-18T05:45:06.221Z,67.45
2022-12-18T05:47:32.726Z,67.08
2022-12-18T05:49:59.539Z,67.76
2022-12-18T05:52:26.272Z,67.34
2022-12-18T05:54:52.982Z,67.76
2022-12-18T05:57:19.710Z,67.46
2022-12-18T05:59:46.245Z,68.14
2022-12-18T06:02:12.923Z,68.41
2022-12-18T06:04:39.643Z,68.13
2022-12-18T06:07:08.745Z,68.02
2022-12-18T06:09:35.285Z,68.21
2022-12-18T06:12:03.040Z,68.39
2022-12-18T06:14:29.875Z,68.35
2022-12-18T06:16:56.488Z,68.23
2022-12-18T06:19:23.157Z,67.91
2022-12-18T06:21:50.298Z,67.70
2022-12-18T06:24:17.000Z,67.20
2022-12-18T06:26:43.961Z,67.47
2022-12-18T06:29:10.527Z,66.98
2022-12-18T06:31:37.241Z,67.48
2022-12-18T06:34:08.283Z,67.85
2022-12-18T06:36:35.025Z,66.88
2022-12-18T06:39:02.006Z,66.42
2022-12-18T06:41:28.774Z,67.04
2022-12-18T06:43:59.552Z,67.62
2022-12-18T06:46:28.681Z,67.69
2022-12-18T06:48:55.253Z,67.80
2022-12-18T06:51:23.401Z,67.69
2022-12-18T06:53:50.647Z,67.87
2022-12-18T06:56:17.378Z,67.90
2022-12-18T06:58:44.080Z,68.35
2022-12-18T07:01:12.681Z,68.46
2022-12-18T07:03:43.802Z,68.03
2022-12-18T07:06:19.599Z,68.46
2022-12-18T07:08:47.706Z,68.18
2022-12-18T07:11:15.023Z,68.50
2022-12-18T07:13:42.105Z,68.58
2022-12-18T07:16:23.921Z,68.85
2022-12-18T07:18:51.739Z,69.25
2022-12-18T07:21:20.648Z,69.68
2022-12-18T07:23:49.352Z,68.49
2022-12-18T07:26:18.629Z,67.82
2022-12-18T07:28:46.380Z,68.40
2022-12-18T07:31:17.236Z,67.80
2022-12-18T07:33:46.070Z,67.79
2022-12-18T07:36:13.374Z,69.79
2022-12-18T07:38:41.450Z,69.90
2022-12-18T07:41:10.903Z,69.22
2022-12-18T07:43:38.852Z,69.19
2022-12-18T07:46:07.005Z,69.23
2022-12-18T07:48:33.941Z,68.95
2022-12-18T07:51:01.595Z,69.29
2022-12-18T07:53:28.735Z,68.80
2022-12-18T07:56:25.969Z,68.89
2022-12-18T07:58:48.530Z,68.86
2022-12-18T08:01:16.541Z,68.61
2022-12-18T08:04:09.442Z,68.79
2022-12-18T08:06:37.087Z,68.58
2022-12-18T08:09:03.719Z,68.88
2022-12-18T08:11:30.957Z,69.20
2022-12-18T08:13:58.735Z,69.14
2022-12-18T08:16:26.136Z,69.40
2022-12-18T08:18:54.786Z,68.93
2022-12-18T08:21:27.962Z,68.99
2022-12-18T08:23:57.415Z,68.87
2022-12-18T08:26:26.400Z,68.79
2022-12-18T08:28:55.273Z,69.75
2022-12-18T08:31:22.285Z,70.09
2022-12-18T08:33:53.154Z,69.97
2022-12-18T08:36:21.629Z,70.12
2022-12-18T08:38:48.517Z,70.36
2022-12-18T08:41:16.710Z,70.24
2022-12-18T08:44:01.973Z,70.50
2022-12-18T08:46:35.637Z,70.37
2022-12-18T08:49:02.227Z,71.11
2022-12-18T08:51:29.730Z,71.09
2022-12-18T08:53:56.228Z,71.19
2022-12-18T08:56:23.057Z,70.88
2022-12-18T08:58:52.954Z,70.51
2022-12-18T09:01:20.124Z,71.02
2022-12-18T09:03:46.827Z,71.12
2022-12-18T09:06:21.765Z,71.11
2022-12-18T09:08:48.557Z,71.76
2022-12-18T09:11:29.432Z,71.52
2022-12-18T09:13:58.135Z,71.96
2022-12-18T09:16:31.738Z,72.16
2022-12-18T09:19:00.820Z,72.08
2022-12-18T09:21:52.006Z,71.76
2022-12-18T09:27:05.676Z,72.47
2022-12-18T09:29:38.744Z,72.10
2022-12-18T09:35:10.337Z,71.79
2022-12-18T09:37:37.117Z,71.73
2022-12-18T09:40:04.833Z,71.92
2022-12-18T09:42:34.678Z,71.41
2022-12-18T09:45:02.133Z,71.85
2022-12-18T09:47:36.045Z,71.46
2022-12-18T09:50:06.875Z,71.66
2022-12-18T09:52:50.379Z,70.80
2022-12-18T09:55:37.475Z,70.02
2022-12-18T09:58:21.726Z,70.00
2022-12-18T10:00:48.400Z,70.55
2022-12-18T10:03:16.749Z,69.35
2022-12-18T10:06:03.597Z,69.29
2022-12-18T10:08:50.072Z,69.33
2022-12-18T10:11:50.032Z,68.79
2022-12-18T10:14:35.215Z,68.68
2022-12-18T10:17:43.306Z,68.66
2022-12-18T10:20:29.441Z,68.92
2022-12-18T10:23:09.390Z,68.73
2022-12-18T10:25:46.349Z,67.87
2022-12-18T10:28:19.062Z,66.67
2022-12-18T10:30:45.670Z,66.41
2022-12-18T10:33:17.998Z,66.42
2022-12-18T10:35:45.879Z,66.24
2022-12-18T10:38:49.141Z,66.16
2022-12-18T10:41:27.383Z,66.00
2022-12-18T10:44:23.312Z,65.94
2022-12-18T10:47:10.143Z,65.66
2022-12-18T10:49:49.401Z,66.15
2022-12-18T10:52:19.993Z,65.14
2022-12-18T10:55:04.832Z,65.38
2022-12-18T10:57:38.318Z,65.26
2022-12-18T11:00:35.380Z,65.50
2022-12-18T11:03:44.736Z,65.53
2022-12-18T11:06:14.838Z,66.10
2022-12-18T11:08:44.613Z,66.06
2022-12-18T11:11:38.753Z,65.92
2022-12-18T11:14:21.102Z,65.80
2022-12-18T11:17:23.660Z,64.85
2022-12-18T11:19:42.062Z,65.12
2022-12-18T11:22:26.097Z,65.40
2022-12-18T11:25:30.982Z,65.03
2022-12-18T11:27:55.602Z,65.19
2022-12-18T11:30:25.695Z,65.42
2022-12-18T11:32:56.955Z,65.70
2022-12-18T11:35:26.559Z,66.22
2022-12-18T11:38:03.922Z,65.96
2022-12-18T11:40:41.147Z,66.17
2022-12-18T11:43:16.095Z,65.70
2022-12-18T11:46:06.334Z,65.12
2022-12-18T11:48:47.316Z,64.56
2022-12-18T11:51:29.023Z,64.21
2022-12-18T11:53:56.532Z,65.44
2022-12-18T11:56:37.349Z,64.82
2022-12-18T11:59:36.830Z,64.60
2022-12-18T12:02:22.539Z,64.30
2022-12-18T12:05:00.294Z,64.37
2022-12-18T12:07:57.534Z,64.37
2022-12-18T12:10:27.152Z,63.50
2022-12-18T12:13:20.700Z,63.75
2022-12-18T12:16:01.337Z,64.15
2022-12-18T12:18:49.925Z,64.01
2022-12-18T12:21:57.774Z,65.40
2022-12-18T12:24:36.866Z,66.65
2022-12-18T12:27:15.865Z,66.43
2022-12-18T12:30:28.177Z,66.23
2022-12-18T12:33:01.598Z,65.00
2022-12-18T12:36:04.309Z,64.60
2022-12-18T12:38:56.455Z,63.96
2022-12-18T12:41:45.714Z,62.89
2022-12-18T12:44:31.738Z,63.55
2022-12-18T12:47:08.039Z,63.55
2022-12-18T12:49:40.315Z,64.57
2022-12-18T12:52:13.699Z,65.56
2022-12-18T12:54:40.794Z,66.14
2022-12-18T12:57:17.482Z,65.74
2022-12-18T12:59:59.938Z,65.39
2022-12-18T13:02:33.582Z,64.71
2022-12-18T13:05:26.094Z,65.04
2022-12-18T13:08:10.928Z,65.88
2022-12-18T13:10:42.121Z,65.91
2022-12-18T13:13:17.160Z,65.21
2022-12-18T13:16:08.291Z,64.89
2022-12-18T13:18:36.207Z,65.49
2022-12-18T13:21:19.110Z,64.97
2022-12-18T13:23:46.194Z,65.38
2022-12-18T13:26:16.967Z,65.63
2022-12-18T13:28:49.449Z,65.66
2022-12-18T13:31:40.774Z,65.27
2022-12-18T13:34:26.690Z,65.73
2022-12-18T13:37:17.672Z,65.87
2022-12-18T13:39:44.356Z,66.03
2022-12-18T13:42:30.926Z,66.36
2022-12-18T13:44:57.604Z,65.90
2022-12-18T13:47:33.336Z,65.64
2022-12-18T13:50:00.928Z,65.71
2022-12-18T13:52:38.308Z,65.53
2022-12-18T13:55:08.581Z,65.26
2022-12-18T13:57:41.741Z,65.64
2022-12-18T14:00:25.755Z,65.90
2022-12-18T14:02:53.442Z,66.16
2022-12-18T14:05:33.234Z,65.86
2022-12-18T14:08:11.178Z,65.61
2022-12-18T14:10:48.448Z,65.93
2022-12-18T14:13:28.899Z,66.55
2022-12-18T14:15:57.319Z,66.28
2022-12-18T14:18:33.780Z,66.54
2022-12-18T14:21:02.907Z,66.76
2022-12-18T14:23:37.076Z,66.56
2022-12-18T14:26:24.397Z,66.39
2022-12-18T14:28:51.173Z,66.13
2022-12-18T14:31:26.413Z,66.79
2022-12-18T14:33:54.077Z,66.32
2022-12-18T14:36:24.349Z,65.98
2022-12-18T14:38:59.676Z,65.92
2022-12-18T14:41:27.398Z,65.70
2022-12-18T14:43:55.460Z,63.76
2022-12-18T14:46:36.587Z,66.86
2022-12-18T14:49:31.340Z,67.06
2022-12-18T14:52:32.310Z,67.26
2022-12-18T14:54:59.197Z,67.18
2022-12-18T14:57:31.045Z,68.05
2022-12-18T15:00:15.703Z,67.64
2022-12-18T15:02:43.601Z,68.01
2022-12-18T15:05:13.490Z,67.69
2022-12-18T15:07:55.245Z,68.56
2022-12-18T15:10:27.183Z,68.53
2022-12-18T15:12:56.631Z,68.34
2022-12-18T15:15:38.622Z,68.66
2022-12-18T15:18:14.084Z,68.22
2022-12-18T15:20:53.315Z,68.60
2022-12-18T15:23:26.886Z,68.98
2022-12-18T15:25:59.664Z,69.10
2022-12-18T15:28:48.458Z,69.22
2022-12-18T15:31:17.031Z,69.62
2022-12-18T15:34:01.139Z,69.74
2022-12-18T15:36:27.707Z,69.91
2022-12-18T15:39:04.834Z,69.85
2022-12-18T15:41:36.219Z,69.70
2022-12-18T15:44:04.622Z,69.51
2022-12-18T15:46:31.942Z,68.98
2022-12-18T15:49:02.387Z,69.21
2022-12-18T15:51:32.627Z,69.63
2022-12-18T15:54:01.730Z,69.79
2022-12-18T15:56:47.031Z,69.73
2022-12-18T15:59:16.898Z,69.97
2022-12-18T16:01:47.029Z,69.64
2022-12-18T16:04:15.364Z,70.03
2022-12-18T16:07:12.800Z,69.93
2022-12-18T16:09:29.488Z,70.29
2022-12-18T16:11:56.094Z,70.08
2022-12-18T16:14:28.099Z,70.09
2022-12-18T16:17:01.186Z,70.56
2022-12-18T16:19:28.466Z,69.84
2022-12-18T16:21:56.942Z,69.92
2022-12-18T16:24:26.491Z,69.68
2022-12-18T16:26:54.577Z,70.10
2022-12-18T16:29:28.531Z,70.19
2022-12-18T16:31:56.849Z,70.71
2022-12-18T16:34:29.274Z,69.95
2022-12-18T16:37:05.769Z,70.21
2022-12-18T16:39:37.503Z,70.04
2022-12-18T16:42:17.114Z,70.31
2022-12-18T16:44:48.685Z,69.56
2022-12-18T16:47:17.040Z,70.03
2022-12-18T16:49:46.546Z,69.77
2022-12-18T16:52:13.400Z,69.80
2022-12-18T16:54:41.273Z,69.78
2022-12-18T16:57:10.972Z,69.76
2022-12-18T16:59:38.319Z,69.49
2022-12-18T17:02:09.766Z,70.40
2022-12-18T17:04:38.030Z,70.44
2022-12-18T17:07:05.657Z,69.98
2022-12-18T17:09:32.650Z,69.79
2022-12-18T17:12:03.640Z,69.94
2022-12-18T17:17:23.618Z,70.53
2022-12-18T17:19:52.583Z,70.49
2022-12-18T17:22:19.943Z,70.37
2022-12-18T17:24:47.674Z,69.71
2022-12-18T17:27:15.073Z,69.50
2022-12-18T17:29:47.432Z,70.55
2022-12-18T17:32:14.938Z,69.85
2022-12-18T17:34:42.688Z,69.55
2022-12-18T17:37:13.229Z,69.84
2022-12-18T17:39:42.751Z,69.52
2022-12-18T17:42:15.186Z,69.95
2022-12-18T17:44:42.895Z,69.55
2022-12-18T17:47:12.140Z,69.85
2022-12-18T17:49:38.811Z,69.99
2022-12-18T17:52:08.112Z,70.15
2022-12-18T17:54:38.817Z,70.30
2022-12-18T17:57:09.683Z,70.42
2022-12-18T17:59:36.414Z,70.22
2022-12-18T18:02:24.233Z,70.04
2022-12-18T18:05:03.399Z,69.82
2022-12-18T18:14:52.293Z,69.50
2022-12-18T18:17:19.323Z,69.35
2022-12-18T18:19:45.946Z,69.57
2022-12-18T18:22:17.248Z,69.94
2022-12-18T18:24:46.827Z,69.33
2022-12-18T18:27:13.615Z,69.76
2022-12-18T18:29:40.495Z,69.79
2022-12-18T18:32:24.650Z,69.47
2022-12-18T18:34:52.245Z,69.17
2022-12-18T18:37:19.839Z,68.72
2022-12-18T18:39:46.381Z,69.26
2022-12-18T18:42:13.072Z,68.99
2022-12-18T18:44:42.293Z,68.96
2022-12-18T18:47:13.034Z,69.34
2022-12-18T18:49:45.970Z,69.11
2022-12-18T18:55:20.505Z,69.37
2022-12-18T18:57:54.768Z,69.71
2022-12-18T19:33:51.289Z,69.96
2022-12-18T19:36:23.243Z,70.60
2022-12-18T19:38:51.901Z,69.92
2022-12-18T19:41:19.905Z,69.73
2022-12-18T19:43:48.204Z,69.70
2022-12-18T19:46:19.452Z,69.69
2022-12-18T19:48:51.083Z,69.69
2022-12-18T19:51:20.906Z,69.47
2022-12-18T19:53:48.235Z,69.26
2022-12-18T19:56:17.256Z,69.41
2022-12-18T19:58:45.141Z,69.16
2022-12-18T20:01:17.101Z,69.52
2022-12-18T20:03:51.596Z,69.82
2022-12-18T20:06:29.389Z,69.74
2022-12-18T20:09:00.320Z,69.33
2022-12-18T20:11:28.863Z,68.97
2022-12-18T20:13:56.253Z,69.99
2022-12-18T20:16:23.266Z,69.71
2022-12-18T20:18:50.302Z,69.09
2022-12-18T20:21:18.004Z,68.95
2022-12-18T20:23:47.337Z,69.38
2022-12-18T20:26:17.036Z,69.56
2022-12-18T20:28:47.040Z,69.12
2022-12-18T20:31:14.345Z,68.96
2022-12-18T20:33:52.059Z,69.25
2022-12-18T20:39:06.581Z,68.52
2022-12-18T20:41:38.341Z,68.95
2022-12-18T20:44:21.674Z,68.97
2022-12-18T20:46:55.089Z,68.75
2022-12-18T20:49:23.262Z,68.94
2022-12-18T20:51:53.387Z,69.02
2022-12-18T20:54:22.278Z,69.08
2022-12-18T20:56:50.803Z,69.18
2022-12-18T20:59:18.437Z,69.46
2022-12-18T21:01:49.483Z,69.51
2022-12-18T21:04:20.752Z,69.23
2022-12-18T21:06:55.822Z,69.65
2022-12-18T21:09:31.591Z,69.90
2022-12-18T21:12:40.568Z,69.48
2022-12-18T21:15:51.025Z,69.45
2022-12-18T21:18:18.222Z,70.05
2022-12-18T21:21:27.182Z,70.02
2022-12-18T21:24:00.374Z,69.18
2022-12-18T21:26:51.536Z,69.17
2022-12-18T21:29:24.798Z,69.26
2022-12-18T21:31:57.578Z,69.47
2022-12-18T21:34:28.012Z,69.68
2022-12-18T21:36:57.359Z,69.41
2022-12-18T21:39:25.753Z,69.13
2022-12-18T21:42:11.688Z,69.43
2022-12-18T21:44:41.536Z,68.65
2022-12-18T21:47:22.933Z,68.84
2022-12-18T21:49:52.695Z,69.51
2022-12-18T21:52:20.115Z,69.73
2022-12-18T21:54:50.286Z,69.07
2022-12-18T21:57:18.582Z,69.23
2022-12-18T21:59:45.135Z,68.76
2022-12-18T22:02:15.753Z,68.65
2022-12-18T22:04:43.874Z,68.46
2022-12-18T22:07:10.964Z,68.89
2022-12-18T22:09:38.149Z,68.79
2022-12-18T22:12:05.296Z,68.31
2022-12-18T22:14:31.931Z,68.98
2022-12-18T22:16:58.744Z,68.51
2022-12-18T22:19:29.017Z,68.79
2022-12-18T22:21:58.966Z,68.84
2022-12-18T22:24:29.242Z,68.80
2022-12-18T22:27:01.721Z,68.89
2022-12-18T22:29:50.491Z,68.45
2022-12-18T22:32:21.442Z,68.79
2022-12-18T22:35:03.082Z,68.84
2022-12-18T22:37:33.032Z,68.74
2022-12-18T22:40:03.150Z,68.20
2022-12-18T22:42:34.193Z,68.72
2022-12-18T22:45:01.227Z,68.84
2022-12-18T22:47:30.351Z,68.62
2022-12-18T22:49:58.315Z,68.70
2022-12-18T22:52:25.793Z,68.58
2022-12-18T22:54:54.187Z,68.90
2022-12-18T22:57:27.591Z,69.10
2022-12-18T22:59:54.535Z,68.43
