createdAt,value
2023-04-04T00:01:44.980Z,98895.04
2023-04-04T00:04:48.312Z,98891.57
2023-04-04T00:07:51.504Z,98891.95
2023-04-04T00:11:01.280Z,98890.23
2023-04-04T00:14:05.605Z,98886.30
2023-04-04T00:17:08.654Z,98888.33
2023-04-04T00:20:12.022Z,98888.10
2023-04-04T00:23:15.126Z,98885.11
2023-04-04T00:26:18.451Z,98879.67
2023-04-04T00:29:21.600Z,98880.10
2023-04-04T00:32:24.788Z,98872.43
2023-04-04T00:35:28.065Z,98873.89
2023-04-04T00:38:31.159Z,98876.73
2023-04-04T00:41:35.072Z,98878.67
2023-04-04T00:44:38.295Z,98876.80
2023-04-04T00:47:43.709Z,98875.80
2023-04-04T00:50:47.341Z,98876.12
2023-04-04T00:53:51.225Z,98873.25
2023-04-04T00:56:55.504Z,98866.06
2023-04-04T01:00:02.089Z,98870.02
2023-04-04T01:03:07.752Z,98868.42
2023-04-04T01:06:11.223Z,98872.73
2023-04-04T01:09:14.511Z,98872.95
2023-04-04T01:12:18.758Z,98875.30
2023-04-04T01:15:21.933Z,98876.93
2023-04-04T01:18:27.271Z,98874.08
2023-04-04T01:21:30.588Z,98876.71
2023-04-04T01:24:34.909Z,98878.98
2023-04-04T01:27:40.719Z,98881.94
2023-04-04T01:30:49.916Z,98883.39
2023-04-04T01:34:09.535Z,98884.27
2023-04-04T01:37:30.875Z,98884.36
2023-04-04T01:40:37.573Z,98890.56
2023-04-04T01:43:46.178Z,98889.84
2023-04-04T01:46:54.427Z,98890.73
2023-04-04T01:49:57.799Z,98887.93
2023-04-04T01:53:00.984Z,98888.51
2023-04-04T01:56:04.908Z,98889.11
2023-04-04T01:59:10.246Z,98888.64
2023-04-04T02:02:13.460Z,98886.21
2023-04-04T02:05:16.689Z,98887.95
2023-04-04T02:08:20.253Z,98890.11
2023-04-04T02:11:25.962Z,98890.91
2023-04-04T02:14:29.168Z,98891.73
2023-04-04T02:17:32.671Z,98892.63
2023-04-04T02:20:36.032Z,98896.40
2023-04-04T02:23:39.232Z,98899.27
2023-04-04T02:26:42.543Z,98900.05
2023-04-04T02:29:45.678Z,98903.59
2023-04-04T02:32:50.347Z,98901.62
2023-04-04T02:35:59.089Z,98902.13
2023-04-04T02:39:02.511Z,98907.48
2023-04-04T02:42:06.791Z,98907.95
2023-04-04T02:45:11.529Z,98905.09
2023-04-04T02:48:14.913Z,98907.67
2023-04-04T02:51:21.075Z,98905.58
2023-04-04T02:54:24.177Z,98906.77
2023-04-04T02:57:27.675Z,98907.67
2023-04-04T03:00:30.828Z,98907.14
2023-04-04T03:03:34.089Z,98906.18
2023-04-04T03:06:37.753Z,98900.20
2023-04-04T03:09:45.129Z,98899.46
2023-04-04T03:12:48.548Z,98897.84
2023-04-04T03:15:59.088Z,98896.29
2023-04-04T03:19:03.499Z,98898.28
2023-04-04T03:22:07.102Z,98897.02
2023-04-04T03:25:10.750Z,98901.88
2023-04-04T03:28:13.829Z,98901.07
2023-04-04T03:31:17.768Z,98899.38
2023-04-04T03:34:20.956Z,98895.91
2023-04-04T03:37:26.451Z,98894.76
2023-04-04T03:40:29.895Z,98892.27
2023-04-04T03:43:33.386Z,98892.05
2023-04-04T03:46:36.675Z,98893.86
2023-04-04T03:49:39.936Z,98891.27
2023-04-04T03:52:43.153Z,98895.35
2023-04-04T03:55:46.228Z,98894.40
2023-04-04T03:58:50.096Z,98889.80
2023-04-04T04:01:55.849Z,98887.77
2023-04-04T04:04:59.516Z,98889.15
2023-04-04T04:08:02.754Z,98890.34
2023-04-04T04:11:09.066Z,98886.10
2023-04-04T04:14:13.177Z,98888.05
2023-04-04T04:17:17.019Z,98884.41
2023-04-04T04:20:21.036Z,98884.90
2023-04-04T04:23:26.341Z,98883.55
2023-04-04T04:26:29.628Z,98881.88
2023-04-04T04:29:33.046Z,98878.30
2023-04-04T04:32:36.216Z,98879.76
2023-04-04T04:35:42.660Z,98880.78
2023-04-04T04:38:46.023Z,98879.60
2023-04-04T04:41:51.087Z,98877.39
2023-04-04T04:44:54.597Z,98875.28
2023-04-04T04:47:58.628Z,98877.43
2023-04-04T04:51:02.377Z,98876.75
2023-04-04T04:54:14.946Z,98876.56
2023-04-04T04:57:19.738Z,98884.23
2023-04-04T05:00:23.478Z,98885.63
2023-04-04T05:03:27.898Z,98886.70
2023-04-04T05:06:31.103Z,98891.21
2023-04-04T05:09:34.464Z,98889.46
2023-04-04T05:12:43.653Z,98891.63
2023-04-04T05:15:49.002Z,98889.71
2023-04-04T05:18:52.697Z,98892.91
2023-04-04T05:21:55.839Z,98897.79
2023-04-04T05:25:07.380Z,98896.00
2023-04-04T05:28:11.781Z,98898.36
2023-04-04T05:31:15.736Z,98898.06
2023-04-04T05:34:19.231Z,98897.50
2023-04-04T05:37:23.591Z,98894.25
2023-04-04T05:40:27.939Z,98898.20
2023-04-04T05:43:39.411Z,98902.36
2023-04-04T05:46:45.355Z,98903.52
2023-04-04T05:49:49.143Z,98907.82
2023-04-04T05:52:55.510Z,98909.97
2023-04-04T05:55:58.900Z,98903.90
2023-04-04T05:59:05.990Z,98903.73
2023-04-04T06:02:12.302Z,98905.14
2023-04-04T06:05:19.176Z,98904.58
2023-04-04T06:08:22.309Z,98909.77
2023-04-04T06:11:26.327Z,98908.77
2023-04-04T06:14:37.851Z,98907.52
2023-04-04T06:17:42.577Z,98905.30
2023-04-04T06:20:46.380Z,98899.34
2023-04-04T06:23:51.963Z,98900.23
2023-04-04T06:26:55.049Z,98902.37
2023-04-04T06:30:00.790Z,98900.15
2023-04-04T06:33:04.919Z,98891.81
2023-04-04T06:36:08.705Z,98888.67
2023-04-04T06:39:11.846Z,98891.31
2023-04-04T06:42:15.033Z,98891.81
2023-04-04T06:45:27.696Z,98888.20
2023-04-04T06:48:30.724Z,98886.79
2023-04-04T06:51:34.576Z,98882.69
2023-04-04T06:54:37.911Z,98882.05
2023-04-04T06:57:41.392Z,98885.73
2023-04-04T07:00:44.597Z,98887.97
2023-04-04T07:03:47.813Z,98884.20
2023-04-04T07:06:50.940Z,98882.69
2023-04-04T07:09:54.194Z,98877.91
2023-04-04T07:12:57.552Z,98878.79
2023-04-04T07:16:02.163Z,98885.16
2023-04-04T07:19:05.578Z,98890.84
2023-04-04T07:22:09.801Z,98885.18
2023-04-04T07:25:14.696Z,98884.69
2023-04-04T07:28:18.237Z,98884.54
2023-04-04T07:31:22.190Z,98880.92
2023-04-04T07:34:26.675Z,98878.75
2023-04-04T07:37:29.979Z,98884.69
2023-04-04T07:40:33.232Z,98886.29
2023-04-04T07:43:36.252Z,98882.54
2023-04-04T07:46:39.464Z,98885.59
2023-04-04T07:49:42.557Z,98886.04
2023-04-04T07:52:52.355Z,98886.29
2023-04-04T07:55:55.608Z,98884.58
2023-04-04T07:58:58.786Z,98884.44
2023-04-04T08:02:01.917Z,98881.48
2023-04-04T08:05:05.896Z,98879.13
2023-04-04T08:08:09.104Z,98880.85
2023-04-04T08:11:12.388Z,98878.71
2023-04-04T08:14:15.570Z,98878.58
2023-04-04T08:17:19.197Z,98877.95
2023-04-04T08:20:22.364Z,98881.14
2023-04-04T08:23:25.618Z,98882.05
2023-04-04T08:26:29.265Z,98885.69
2023-04-04T08:29:33.127Z,98882.13
2023-04-04T08:32:36.633Z,98881.73
2023-04-04T08:35:39.940Z,98877.27
2023-04-04T08:38:42.987Z,98877.48
2023-04-04T08:41:46.599Z,98877.25
2023-04-04T08:44:53.463Z,98872.13
2023-04-04T08:47:59.901Z,98868.35
2023-04-04T08:51:04.743Z,98867.70
2023-04-04T08:54:09.440Z,98863.91
2023-04-04T08:57:13.647Z,98864.76
2023-04-04T09:00:20.912Z,98860.89
2023-04-04T09:03:29.130Z,98858.16
2023-04-04T09:06:33.577Z,98860.70
2023-04-04T09:09:38.890Z,98861.59
2023-04-04T09:12:47.434Z,98853.96
2023-04-04T09:15:54.267Z,98850.39
2023-04-04T09:18:57.532Z,98853.96
2023-04-04T09:22:02.098Z,98862.02
2023-04-04T09:25:08.730Z,98858.45
2023-04-04T09:28:16.269Z,98857.52
2023-04-04T09:31:20.219Z,98851.71
2023-04-04T09:34:26.282Z,98850.61
2023-04-04T09:37:29.635Z,98850.23
2023-04-04T09:40:39.066Z,98851.98
2023-04-04T09:43:46.318Z,98854.55
2023-04-04T09:46:52.247Z,98851.80
2023-04-04T09:49:59.740Z,98856.85
2023-04-04T09:53:02.961Z,98855.83
2023-04-04T09:56:06.997Z,98850.80
2023-04-04T09:59:13.757Z,98850.11
2023-04-04T10:02:19.209Z,98852.05
2023-04-04T10:05:23.528Z,98850.89
2023-04-04T10:08:30.508Z,98851.73
2023-04-04T10:11:36.207Z,98845.40
2023-04-04T10:14:40.095Z,98838.15
2023-04-04T10:17:45.817Z,98842.20
2023-04-04T10:20:50.646Z,98839.24
2023-04-04T10:23:54.550Z,98844.77
2023-04-04T10:26:58.075Z,98846.63
2023-04-04T10:30:01.629Z,98841.47
2023-04-04T10:33:15.523Z,98837.84
2023-04-04T10:36:24.646Z,98835.73
2023-04-04T10:39:36.407Z,98832.16
2023-04-04T10:42:43.329Z,98833.48
2023-04-04T10:45:47.953Z,98828.61
2023-04-04T10:48:52.244Z,98833.40
2023-04-04T10:51:57.413Z,98838.41
2023-04-04T10:55:06.187Z,98833.98
2023-04-04T10:58:10.997Z,98830.52
2023-04-04T11:01:16.433Z,98836.86
2023-04-04T11:04:23.684Z,98836.69
2023-04-04T11:07:34.240Z,98843.04
2023-04-04T11:10:38.226Z,98838.58
2023-04-04T11:13:59.889Z,98836.98
2023-04-04T11:17:06.766Z,98840.66
2023-04-04T11:20:11.696Z,98838.20
2023-04-04T11:23:22.893Z,98836.77
2023-04-04T11:26:26.414Z,98835.39
2023-04-04T11:29:51.648Z,98838.58
2023-04-04T11:33:06.935Z,98833.04
2023-04-04T11:36:35.930Z,98833.88
2023-04-04T11:39:50.776Z,98833.17
2023-04-04T11:42:56.172Z,98829.29
2023-04-04T11:46:08.999Z,98836.23
2023-04-04T11:49:12.281Z,98834.02
2023-04-04T11:52:20.371Z,98832.30
2023-04-04T11:55:23.847Z,98827.98
2023-04-04T11:58:27.539Z,98825.44
2023-04-04T12:01:31.540Z,98827.19
2023-04-04T12:04:37.312Z,98825.40
2023-04-04T12:07:41.648Z,98831.59
2023-04-04T12:10:45.139Z,98827.95
2023-04-04T12:13:51.248Z,98826.70
2023-04-04T12:16:56.799Z,98824.36
2023-04-04T12:20:00.304Z,98825.70
2023-04-04T12:23:03.777Z,98825.91
2023-04-04T12:26:09.498Z,98820.96
2023-04-04T12:29:15.378Z,98817.70
2023-04-04T12:32:18.811Z,98813.50
2023-04-04T12:35:22.739Z,98819.83
2023-04-04T12:38:26.899Z,98816.41
2023-04-04T12:41:30.685Z,98813.61
2023-04-04T12:44:40.296Z,98818.66
2023-04-04T12:47:54.584Z,98820.99
2023-04-04T12:50:59.728Z,98822.17
2023-04-04T12:54:05.306Z,98824.01
2023-04-04T12:57:08.633Z,98822.77
2023-04-04T13:00:14.025Z,98828.23
2023-04-04T13:03:17.764Z,98829.15
2023-04-04T13:06:21.749Z,98832.04
2023-04-04T13:09:25.395Z,98833.56
2023-04-04T13:12:58.902Z,98828.71
2023-04-04T13:16:08.150Z,98823.12
2023-04-04T13:19:11.725Z,98820.67
2023-04-04T13:22:15.603Z,98815.86
2023-04-04T13:25:18.825Z,98815.95
2023-04-04T13:28:22.240Z,98820.96
2023-04-04T13:31:25.579Z,98825.12
2023-04-04T13:34:28.866Z,98831.32
2023-04-04T13:37:32.177Z,98832.67
2023-04-04T13:40:35.317Z,98831.57
2023-04-04T13:43:38.513Z,98826.86
2023-04-04T13:46:42.483Z,98831.73
2023-04-04T13:49:45.507Z,98828.12
2023-04-04T13:52:48.615Z,98829.19
2023-04-04T13:56:17.103Z,98828.04
2023-04-04T13:59:15.326Z,98823.07
2023-04-04T14:02:18.486Z,98827.62
2023-04-04T14:05:22.446Z,98831.23
2023-04-04T14:08:25.696Z,98829.76
2023-04-04T14:11:31.401Z,98828.09
2023-04-04T14:14:35.738Z,98826.23
2023-04-04T14:17:41.038Z,98819.14
2023-04-04T14:20:44.395Z,98820.31
2023-04-04T14:23:47.576Z,98818.02
2023-04-04T14:26:50.960Z,98815.11
2023-04-04T14:29:54.060Z,98814.41
2023-04-04T14:32:59.106Z,98808.87
2023-04-04T14:36:02.234Z,98806.84
2023-04-04T14:39:05.471Z,98808.25
2023-04-04T14:42:09.086Z,98803.63
2023-04-04T14:45:12.569Z,98799.98
2023-04-04T14:48:15.583Z,98802.82
2023-04-04T14:51:19.940Z,98804.02
2023-04-04T14:54:23.100Z,98810.06
2023-04-04T14:57:26.423Z,98807.08
2023-04-04T15:00:30.467Z,98803.85
2023-04-04T15:03:35.044Z,98801.04
2023-04-04T15:06:38.168Z,98804.26
2023-04-04T15:09:41.351Z,98799.05
2023-04-04T15:12:44.509Z,98796.39
2023-04-04T15:15:47.580Z,98789.38
2023-04-04T15:18:51.184Z,98788.85
2023-04-04T15:21:57.077Z,98790.59
2023-04-04T15:25:00.127Z,98788.41
2023-04-04T15:28:03.195Z,98789.20
2023-04-04T15:31:06.235Z,98790.34
2023-04-04T15:34:09.884Z,98790.70
2023-04-04T15:37:12.852Z,98794.06
2023-04-04T15:40:16.805Z,98800.35
2023-04-04T15:43:19.781Z,98796.27
2023-04-04T15:46:23.054Z,98794.86
2023-04-04T15:49:26.448Z,98796.02
2023-04-04T15:52:29.951Z,98794.72
2023-04-04T15:55:33.211Z,98794.24
2023-04-04T15:58:36.255Z,98796.41
2023-04-04T16:01:40.849Z,98795.64
2023-04-04T16:04:43.922Z,98797.63
2023-04-04T16:07:47.086Z,98798.33
2023-04-04T16:10:51.107Z,98804.38
2023-04-04T16:13:54.502Z,98803.37
2023-04-04T16:16:59.048Z,98800.06
2023-04-04T16:20:06.356Z,98795.90
2023-04-04T16:23:15.111Z,98796.02
2023-04-04T16:26:18.148Z,98795.38
2023-04-04T16:29:23.564Z,98793.91
2023-04-04T16:32:26.838Z,98794.85
2023-04-04T16:35:30.240Z,98791.42
2023-04-04T16:38:33.529Z,98791.30
2023-04-04T16:41:43.401Z,98791.04
2023-04-04T16:44:49.786Z,98793.69
2023-04-04T16:47:53.671Z,98789.62
2023-04-04T16:50:56.920Z,98787.63
2023-04-04T16:53:59.894Z,98788.21
2023-04-04T16:57:04.140Z,98784.48
2023-04-04T17:00:10.727Z,98789.52
2023-04-04T17:03:13.979Z,98789.16
2023-04-04T17:06:17.399Z,98789.68
2023-04-04T17:09:20.461Z,98795.39
2023-04-04T17:12:23.460Z,98798.14
2023-04-04T17:15:26.463Z,98802.71
2023-04-04T17:18:29.557Z,98800.24
2023-04-04T17:21:32.775Z,98797.21
2023-04-04T17:24:36.123Z,98802.77
2023-04-04T17:27:39.748Z,98799.95
2023-04-04T17:30:43.304Z,98803.39
2023-04-04T17:33:46.534Z,98810.32
2023-04-04T17:36:51.348Z,98806.23
2023-04-04T17:39:54.715Z,98809.67
2023-04-04T17:42:57.694Z,98813.23
2023-04-04T17:46:06.492Z,98816.15
2023-04-04T17:49:09.870Z,98820.42
2023-04-04T17:52:18.866Z,98822.83
2023-04-04T17:55:22.997Z,98826.06
2023-04-04T17:58:26.181Z,98826.82
2023-04-04T18:01:29.608Z,98835.94
2023-04-04T18:04:32.836Z,98838.71
2023-04-04T18:07:35.885Z,98840.02
2023-04-04T18:10:39.128Z,98839.08
2023-04-04T18:13:42.390Z,98842.78
2023-04-04T18:16:45.732Z,98844.07
2023-04-04T18:19:48.787Z,98844.05
2023-04-04T18:22:53.780Z,98840.10
2023-04-04T18:25:56.808Z,98843.21
2023-04-04T18:28:59.875Z,98840.23
2023-04-04T18:32:03.784Z,98841.84
2023-04-04T18:35:07.337Z,98845.98
2023-04-04T18:38:11.223Z,98843.72
2023-04-04T18:41:17.391Z,98841.09
2023-04-04T18:44:21.718Z,98839.05
2023-04-04T18:47:25.873Z,98845.55
2023-04-04T18:50:28.920Z,98850.23
2023-04-04T18:53:31.944Z,98851.92
2023-04-04T18:56:37.115Z,98848.51
2023-04-04T18:59:41.473Z,98848.80
2023-04-04T19:02:45.085Z,98844.02
2023-04-04T19:05:49.321Z,98847.54
2023-04-04T19:08:56.691Z,98850.84
2023-04-04T19:12:00.256Z,98844.34
2023-04-04T19:15:03.800Z,98849.29
2023-04-04T19:18:06.835Z,98843.31
2023-04-04T19:21:11.009Z,98845.77
2023-04-04T19:24:15.025Z,98842.30
2023-04-04T19:27:18.075Z,98843.34
2023-04-04T19:30:52.616Z,98840.70
2023-04-04T19:33:56.718Z,98839.30
2023-04-04T19:36:59.773Z,98837.87
2023-04-04T19:40:14.777Z,98836.06
2023-04-04T19:43:22.594Z,98838.30
2023-04-04T19:46:29.114Z,98835.52
2023-04-04T19:49:33.558Z,98834.77
2023-04-04T19:52:36.721Z,98835.92
2023-04-04T19:55:40.495Z,98835.23
2023-04-04T19:58:44.831Z,98834.15
2023-04-04T20:04:54.291Z,98828.64
2023-04-04T20:07:57.402Z,98827.09
2023-04-04T20:11:00.680Z,98831.69
2023-04-04T20:14:09.240Z,98835.96
2023-04-04T20:17:12.660Z,98834.36
2023-04-04T20:20:50.445Z,98832.64
2023-04-04T20:23:56.219Z,98832.33
2023-04-04T20:26:59.780Z,98823.63
2023-04-04T20:30:02.895Z,98829.90
2023-04-04T20:33:32.298Z,98828.19
2023-04-04T20:36:41.901Z,98827.25
2023-04-04T20:40:14.717Z,98831.34
2023-04-04T20:43:17.720Z,98829.98
2023-04-04T20:46:22.465Z,98829.99
2023-04-04T20:49:25.565Z,98830.41
2023-04-04T20:52:28.550Z,98834.29
2023-04-04T20:55:34.189Z,98828.98
2023-04-04T20:58:37.209Z,98827.61
2023-04-04T21:01:40.304Z,98825.91
2023-04-04T21:04:45.716Z,98825.88
2023-04-04T21:07:48.792Z,98828.02
2023-04-04T21:10:53.938Z,98824.42
2023-04-04T21:13:57.212Z,98826.48
2023-04-04T21:17:00.270Z,98824.93
2023-04-04T21:20:16.910Z,98820.13
2023-04-04T21:23:26.189Z,98820.37
2023-04-04T21:26:35.361Z,98819.39
2023-04-04T21:29:38.389Z,98820.76
2023-04-04T21:32:41.361Z,98819.84
2023-04-04T21:35:47.682Z,98815.77
2023-04-04T21:38:52.273Z,98812.98
2023-04-04T21:42:05.966Z,98816.84
2023-04-04T21:45:11.365Z,98816.20
2023-04-04T21:48:14.424Z,98811.09
2023-04-04T21:51:17.651Z,98809.40
2023-04-04T21:54:20.673Z,98805.58
2023-04-04T21:57:24.020Z,98798.39
2023-04-04T22:00:27.707Z,98800.35
2023-04-04T22:03:30.719Z,98796.15
2023-04-04T22:06:33.918Z,98794.23
2023-04-04T22:09:40.471Z,98792.91
2023-04-04T22:12:45.872Z,98785.77
2023-04-04T22:15:49.882Z,98786.56
2023-04-04T22:18:52.870Z,98784.65
2023-04-04T22:21:58.678Z,98790.03
2023-04-04T22:25:04.601Z,98785.62
2023-04-04T22:28:08.625Z,98786.27
2023-04-04T22:31:11.968Z,98789.60
2023-04-04T22:34:15.542Z,98785.59
2023-04-04T22:37:20.272Z,98789.73
2023-04-04T22:40:23.942Z,98787.98
2023-04-04T22:43:26.914Z,98786.00
2023-04-04T22:46:31.415Z,98793.86
2023-04-04T22:49:37.806Z,98792.80
2023-04-04T22:52:43.632Z,98788.23
2023-04-04T22:55:46.594Z,98786.92
2023-04-04T22:58:49.685Z,98784.70
2023-04-04T23:01:53.001Z,98784.55
2023-04-04T23:04:58.504Z,98781.85
2023-04-04T23:08:03.467Z,98775.11
2023-04-04T23:11:06.481Z,98776.52
2023-04-04T23:14:09.850Z,98770.70
2023-04-04T23:17:13.346Z,98768.57
2023-04-04T23:20:18.233Z,98762.58
2023-04-04T23:23:21.522Z,98758.08
2023-04-04T23:26:24.577Z,98756.71
2023-04-04T23:29:27.962Z,98755.17
2023-04-04T23:32:32.138Z,98750.71
2023-04-04T23:35:35.206Z,98749.70
2023-04-04T23:38:38.180Z,98747.18
2023-04-04T23:41:41.319Z,98738.58
2023-04-04T23:44:44.839Z,98739.52
2023-04-04T23:47:47.881Z,98737.05
2023-04-04T23:50:54.439Z,98736.70
2023-04-04T23:53:59.137Z,98736.45
2023-04-04T23:57:02.649Z,98741.20
