createdAt,value
2023-02-14T00:00:05.860Z,87.10
2023-02-14T00:02:32.278Z,87.20
2023-02-14T00:04:58.819Z,87.30
2023-02-14T00:07:25.236Z,87.50
2023-02-14T00:09:51.636Z,87.50
2023-02-14T00:12:18.085Z,87.50
2023-02-14T00:14:44.516Z,87.50
2023-02-14T00:17:10.974Z,87.50
2023-02-14T00:19:37.429Z,87.50
2023-02-14T00:22:03.815Z,87.50
2023-02-14T00:24:30.185Z,87.60
2023-02-14T00:26:56.597Z,87.40
2023-02-14T00:29:22.968Z,87.40
2023-02-14T00:31:49.473Z,87.50
2023-02-14T00:34:15.956Z,87.40
2023-02-14T00:36:42.398Z,87.40
2023-02-14T00:39:08.774Z,87.30
2023-02-14T00:41:35.157Z,87.30
2023-02-14T00:44:01.617Z,87.30
2023-02-14T00:46:28.112Z,87.30
2023-02-14T00:48:54.518Z,87.30
2023-02-14T00:51:20.934Z,87.30
2023-02-14T00:53:47.387Z,87.30
2023-02-14T00:56:13.780Z,87.20
2023-02-14T00:58:40.169Z,87.30
2023-02-14T01:01:06.687Z,87.40
2023-02-14T01:03:33.097Z,88.00
2023-02-14T01:05:59.523Z,87.50
2023-02-14T01:08:25.977Z,87.50
2023-02-14T01:10:52.443Z,87.40
2023-02-14T01:13:19.055Z,87.50
2023-02-14T01:15:45.488Z,87.40
2023-02-14T01:18:11.924Z,87.40
2023-02-14T01:20:38.377Z,87.40
2023-02-14T01:23:04.826Z,87.40
2023-02-14T01:25:31.220Z,87.40
2023-02-14T01:27:57.648Z,87.50
2023-02-14T01:30:24.156Z,87.40
2023-02-14T01:32:50.697Z,87.40
2023-02-14T01:35:17.143Z,87.50
2023-02-14T01:37:43.521Z,87.40
2023-02-14T01:40:09.926Z,87.40
2023-02-14T01:42:36.363Z,87.40
2023-02-14T01:45:02.808Z,87.40
2023-02-14T01:47:29.241Z,87.50
2023-02-14T01:49:55.635Z,87.50
2023-02-14T01:52:22.003Z,87.50
2023-02-14T01:54:48.408Z,87.50
2023-02-14T01:57:14.769Z,87.50
2023-02-14T01:59:41.157Z,87.50
2023-02-14T02:02:07.680Z,87.60
2023-02-14T02:04:34.095Z,87.60
2023-02-14T02:07:00.557Z,87.50
2023-02-14T02:09:26.937Z,87.60
2023-02-14T02:11:53.385Z,87.50
2023-02-14T02:14:19.945Z,87.40
2023-02-14T02:16:46.483Z,87.40
2023-02-14T02:19:12.968Z,87.40
2023-02-14T02:21:39.425Z,87.30
2023-02-14T02:24:05.881Z,87.30
2023-02-14T02:26:32.271Z,87.40
2023-02-14T02:28:58.689Z,87.40
2023-02-14T02:31:25.235Z,88.00
2023-02-14T02:33:51.656Z,87.30
2023-02-14T02:36:18.116Z,87.30
2023-02-14T02:38:44.500Z,87.20
2023-02-14T02:41:10.933Z,87.20
2023-02-14T02:43:37.310Z,87.30
2023-02-14T02:46:03.724Z,87.20
2023-02-14T02:48:30.167Z,87.20
2023-02-14T02:50:56.601Z,87.20
2023-02-14T02:53:23.094Z,87.20
2023-02-14T02:55:49.530Z,87.20
2023-02-14T02:58:15.963Z,87.20
2023-02-14T03:00:42.355Z,87.30
2023-02-14T03:03:08.769Z,87.40
2023-02-14T03:05:35.225Z,87.50
2023-02-14T03:08:01.627Z,87.50
2023-02-14T03:10:28.052Z,87.30
2023-02-14T03:12:54.466Z,87.30
2023-02-14T03:15:20.894Z,87.30
2023-02-14T03:17:47.336Z,87.30
2023-02-14T03:20:13.714Z,87.30
2023-02-14T03:22:40.111Z,87.40
2023-02-14T03:25:06.512Z,87.50
2023-02-14T03:27:32.936Z,87.50
2023-02-14T03:29:59.339Z,87.60
2023-02-14T03:32:25.794Z,87.60
2023-02-14T03:34:52.171Z,87.60
2023-02-14T03:37:18.830Z,87.60
2023-02-14T03:39:45.329Z,87.50
2023-02-14T03:42:11.746Z,87.40
2023-02-14T03:44:38.174Z,87.40
2023-02-14T03:47:04.618Z,87.40
2023-02-14T03:49:31.047Z,87.40
2023-02-14T03:51:57.466Z,87.50
2023-02-14T03:54:23.836Z,87.60
2023-02-14T03:56:50.234Z,87.60
2023-02-14T03:59:16.626Z,87.60
2023-02-14T04:01:43.035Z,87.60
2023-02-14T04:04:09.537Z,87.50
2023-02-14T04:06:35.981Z,87.40
2023-02-14T04:09:02.427Z,87.50
2023-02-14T04:11:28.803Z,87.50
2023-02-14T04:13:55.233Z,87.60
2023-02-14T04:16:21.762Z,87.60
2023-02-14T04:18:48.189Z,87.60
2023-02-14T04:21:14.571Z,87.70
2023-02-14T04:23:40.959Z,87.70
2023-02-14T04:26:07.344Z,87.80
2023-02-14T04:28:33.742Z,87.80
2023-02-14T04:31:00.528Z,87.80
2023-02-14T04:33:27.182Z,87.70
2023-02-14T04:35:53.575Z,87.70
2023-02-14T04:38:20.016Z,87.60
2023-02-14T04:40:46.413Z,87.60
2023-02-14T04:43:12.859Z,87.70
2023-02-14T04:45:39.282Z,87.60
2023-02-14T04:48:05.692Z,87.70
2023-02-14T04:50:32.101Z,87.70
2023-02-14T04:52:58.485Z,87.70
2023-02-14T04:55:24.893Z,87.70
2023-02-14T04:57:51.339Z,87.70
2023-02-14T05:00:17.715Z,87.80
2023-02-14T05:02:44.091Z,87.80
2023-02-14T05:05:10.522Z,87.90
2023-02-14T05:07:36.958Z,87.80
2023-02-14T05:10:03.343Z,87.90
2023-02-14T05:12:29.719Z,87.90
2023-02-14T05:14:56.161Z,87.90
2023-02-14T05:17:22.586Z,87.90
2023-02-14T05:19:49.177Z,87.80
2023-02-14T05:22:18.166Z,88.40
2023-02-14T05:24:44.907Z,87.80
2023-02-14T05:27:11.347Z,87.90
2023-02-14T05:29:37.735Z,88.40
2023-02-14T05:32:04.202Z,87.80
2023-02-14T05:34:30.780Z,87.90
2023-02-14T05:36:57.210Z,87.90
2023-02-14T05:39:23.619Z,88.00
2023-02-14T05:41:50.069Z,88.00
2023-02-14T05:44:16.545Z,88.00
2023-02-14T05:46:42.933Z,88.00
2023-02-14T05:49:09.338Z,88.00
2023-02-14T05:51:35.792Z,88.10
2023-02-14T05:54:02.199Z,88.10
2023-02-14T05:56:28.643Z,88.10
2023-02-14T05:58:55.018Z,88.20
2023-02-14T06:01:21.406Z,88.20
2023-02-14T06:03:47.844Z,88.20
2023-02-14T06:06:14.292Z,88.20
2023-02-14T06:08:40.710Z,88.10
2023-02-14T06:11:07.138Z,88.10
2023-02-14T06:13:33.573Z,88.20
2023-02-14T06:16:00.013Z,88.10
2023-02-14T06:18:26.479Z,88.10
2023-02-14T06:20:52.889Z,88.10
2023-02-14T06:23:19.304Z,88.10
2023-02-14T06:25:45.759Z,88.10
2023-02-14T06:28:12.152Z,88.10
2023-02-14T06:30:38.742Z,88.10
2023-02-14T06:33:05.273Z,88.20
2023-02-14T06:35:31.658Z,88.20
2023-02-14T06:37:58.083Z,88.20
2023-02-14T06:40:24.470Z,88.30
2023-02-14T06:42:50.856Z,88.30
2023-02-14T06:45:17.296Z,88.30
2023-02-14T06:47:43.685Z,88.40
2023-02-14T06:50:10.054Z,88.40
2023-02-14T06:52:36.474Z,88.40
2023-02-14T06:55:02.882Z,88.40
2023-02-14T06:57:29.267Z,88.30
2023-02-14T06:59:55.638Z,88.40
2023-02-14T07:02:24.754Z,88.30
2023-02-14T07:04:51.590Z,88.40
2023-02-14T07:07:18.008Z,88.40
2023-02-14T07:09:44.775Z,88.40
2023-02-14T07:12:11.168Z,88.40
2023-02-14T07:14:37.631Z,89.00
2023-02-14T07:17:04.096Z,88.40
2023-02-14T07:19:30.520Z,88.40
2023-02-14T07:21:56.949Z,88.30
2023-02-14T07:24:23.400Z,88.90
2023-02-14T07:26:49.816Z,88.30
2023-02-14T07:29:16.188Z,88.50
2023-02-14T07:31:42.820Z,89.10
2023-02-14T07:34:09.310Z,89.10
2023-02-14T07:36:35.688Z,88.50
2023-02-14T07:39:02.112Z,88.30
2023-02-14T07:41:28.584Z,88.30
2023-02-14T07:43:55.068Z,88.20
2023-02-14T07:46:21.588Z,88.00
2023-02-14T07:48:48.035Z,88.00
2023-02-14T07:51:14.417Z,87.90
2023-02-14T07:53:40.798Z,87.80
2023-02-14T07:56:07.299Z,87.80
2023-02-14T07:58:33.774Z,87.70
2023-02-14T08:01:00.549Z,87.60
2023-02-14T08:03:27.227Z,87.50
2023-02-14T08:05:53.614Z,87.50
2023-02-14T08:08:20.059Z,87.40
2023-02-14T08:10:46.453Z,87.50
2023-02-14T08:13:12.858Z,87.50
2023-02-14T08:15:39.297Z,87.50
2023-02-14T08:18:05.773Z,87.60
2023-02-14T08:20:32.218Z,87.70
2023-02-14T08:22:58.624Z,87.60
2023-02-14T08:25:25.042Z,87.60
2023-02-14T08:27:51.480Z,87.60
2023-02-14T08:30:17.976Z,87.60
2023-02-14T08:32:44.498Z,87.60
2023-02-14T08:35:10.984Z,87.70
2023-02-14T08:37:37.401Z,87.80
2023-02-14T08:40:03.835Z,87.80
2023-02-14T08:42:30.228Z,87.80
2023-02-14T08:44:56.619Z,87.80
2023-02-14T08:47:22.999Z,87.80
2023-02-14T08:49:49.533Z,87.70
2023-02-14T08:52:15.965Z,87.60
2023-02-14T08:54:42.430Z,87.60
2023-02-14T08:57:08.839Z,87.60
2023-02-14T08:59:36.298Z,87.50
2023-02-14T09:02:02.762Z,87.40
2023-02-14T09:04:29.146Z,87.20
2023-02-14T09:06:55.679Z,86.90
2023-02-14T09:09:22.069Z,86.50
2023-02-14T09:11:48.630Z,86.20
2023-02-14T09:14:15.003Z,85.80
2023-02-14T09:16:41.428Z,85.40
2023-02-14T09:19:07.884Z,85.00
2023-02-14T09:21:34.372Z,84.80
2023-02-14T09:24:00.774Z,84.60
2023-02-14T09:26:27.210Z,84.60
2023-02-14T09:28:53.677Z,84.30
2023-02-14T09:31:20.158Z,84.10
2023-02-14T09:33:46.667Z,83.90
2023-02-14T09:36:13.146Z,83.60
2023-02-14T09:38:39.596Z,83.20
2023-02-14T09:41:05.986Z,83.00
2023-02-14T09:43:32.442Z,82.90
2023-02-14T09:45:58.933Z,82.40
2023-02-14T09:48:27.223Z,82.10
2023-02-14T09:50:54.589Z,81.70
2023-02-14T09:53:21.603Z,81.50
2023-02-14T09:55:48.048Z,81.10
2023-02-14T09:58:14.487Z,80.80
2023-02-14T10:00:41.035Z,80.70
2023-02-14T10:03:07.473Z,80.70
2023-02-14T10:05:33.922Z,80.50
2023-02-14T10:08:00.392Z,80.50
2023-02-14T10:10:26.792Z,80.40
2023-02-14T10:12:53.177Z,80.30
2023-02-14T10:15:19.661Z,80.10
2023-02-14T10:17:46.069Z,80.00
2023-02-14T10:20:12.499Z,80.00
2023-02-14T10:22:38.956Z,79.70
2023-02-14T10:25:05.415Z,79.60
2023-02-14T10:27:31.961Z,79.30
2023-02-14T10:29:58.436Z,79.20
2023-02-14T10:32:24.865Z,79.40
2023-02-14T10:34:51.323Z,79.60
2023-02-14T10:37:17.696Z,79.50
2023-02-14T10:39:44.131Z,79.50
2023-02-14T10:42:10.514Z,79.20
2023-02-14T10:44:36.962Z,78.70
2023-02-14T10:47:03.386Z,78.30
2023-02-14T10:49:29.776Z,77.90
2023-02-14T10:51:56.163Z,77.60
2023-02-14T10:54:22.544Z,77.00
2023-02-14T10:56:48.961Z,76.70
2023-02-14T10:59:15.444Z,76.10
2023-02-14T11:01:41.931Z,75.60
2023-02-14T11:04:08.429Z,75.20
2023-02-14T11:06:34.832Z,75.20
2023-02-14T11:09:01.215Z,74.90
2023-02-14T11:11:27.671Z,74.50
2023-02-14T11:13:54.103Z,75.00
2023-02-14T11:16:20.531Z,74.20
2023-02-14T11:18:46.981Z,74.00
2023-02-14T11:21:13.399Z,74.00
2023-02-14T11:23:39.850Z,74.00
2023-02-14T11:26:06.295Z,73.40
2023-02-14T11:28:32.670Z,73.50
2023-02-14T11:30:59.579Z,74.20
2023-02-14T11:33:26.216Z,73.40
2023-02-14T11:35:52.613Z,73.30
2023-02-14T11:38:19.074Z,73.50
2023-02-14T11:40:45.444Z,73.50
2023-02-14T11:43:14.447Z,73.80
2023-02-14T11:45:41.435Z,73.80
2023-02-14T11:48:07.926Z,73.90
2023-02-14T11:50:34.304Z,73.90
2023-02-14T11:53:00.674Z,73.80
2023-02-14T11:55:27.098Z,74.10
2023-02-14T11:57:53.486Z,74.40
2023-02-14T12:00:20.089Z,74.70
2023-02-14T12:02:46.529Z,75.00
2023-02-14T12:05:12.956Z,75.20
2023-02-14T12:07:39.341Z,75.50
2023-02-14T12:10:05.796Z,75.70
2023-02-14T12:12:32.192Z,75.80
2023-02-14T12:14:58.567Z,75.70
2023-02-14T12:17:24.988Z,75.80
2023-02-14T12:19:51.365Z,75.90
2023-02-14T12:22:17.736Z,75.90
2023-02-14T12:24:44.123Z,75.90
2023-02-14T12:27:10.518Z,75.90
2023-02-14T12:29:36.880Z,76.10
2023-02-14T12:32:03.387Z,76.10
2023-02-14T12:34:29.830Z,76.10
2023-02-14T12:36:56.238Z,76.30
2023-02-14T12:39:22.607Z,76.40
2023-02-14T12:41:48.994Z,76.50
2023-02-14T12:44:15.430Z,76.70
2023-02-14T12:46:41.909Z,76.70
2023-02-14T12:49:08.306Z,76.80
2023-02-14T12:51:34.762Z,76.90
2023-02-14T12:54:01.186Z,76.90
2023-02-14T12:56:27.565Z,77.00
2023-02-14T12:58:53.959Z,77.10
2023-02-14T13:01:28.721Z,77.10
2023-02-14T13:03:59.355Z,77.20
2023-02-14T13:06:25.799Z,77.10
2023-02-14T13:08:52.254Z,77.10
2023-02-14T13:11:18.842Z,77.20
2023-02-14T13:13:45.329Z,77.20
2023-02-14T13:16:11.842Z,77.20
2023-02-14T13:18:38.241Z,77.20
2023-02-14T13:21:04.636Z,77.20
2023-02-14T13:23:31.610Z,77.20
2023-02-14T13:25:58.181Z,77.20
2023-02-14T13:28:24.565Z,77.20
2023-02-14T13:30:51.044Z,77.20
2023-02-14T13:33:17.551Z,77.20
2023-02-14T13:35:43.950Z,77.10
2023-02-14T13:38:10.392Z,77.10
2023-02-14T13:40:36.811Z,77.20
2023-02-14T13:43:03.207Z,77.20
2023-02-14T13:45:29.647Z,77.10
2023-02-14T13:47:56.119Z,77.20
2023-02-14T13:50:22.571Z,77.20
2023-02-14T13:52:48.997Z,77.30
2023-02-14T13:55:15.418Z,77.30
2023-02-14T13:57:41.849Z,77.20
2023-02-14T14:00:08.225Z,77.20
2023-02-14T14:02:34.651Z,77.30
2023-02-14T14:05:01.035Z,77.30
2023-02-14T14:07:27.428Z,77.20
2023-02-14T14:09:53.878Z,77.20
2023-02-14T14:12:20.317Z,77.20
2023-02-14T14:14:46.727Z,77.10
2023-02-14T14:17:13.102Z,77.30
2023-02-14T14:19:39.481Z,77.00
2023-02-14T14:22:05.868Z,77.00
2023-02-14T14:24:32.302Z,77.00
2023-02-14T14:26:58.740Z,77.00
2023-02-14T14:29:25.123Z,77.00
2023-02-14T14:31:51.673Z,77.00
2023-02-14T14:34:18.084Z,77.00
2023-02-14T14:36:44.533Z,77.10
2023-02-14T14:39:10.983Z,77.00
2023-02-14T14:41:37.391Z,77.00
2023-02-14T14:44:03.807Z,77.00
2023-02-14T14:46:30.240Z,76.90
2023-02-14T14:48:56.684Z,76.90
2023-02-14T14:51:23.109Z,76.90
2023-02-14T14:53:49.673Z,76.80
2023-02-14T14:56:16.077Z,76.90
2023-02-14T14:58:42.455Z,76.90
2023-02-14T15:01:08.886Z,76.90
2023-02-14T15:03:35.355Z,77.00
2023-02-14T15:06:01.982Z,77.00
2023-02-14T15:08:28.581Z,77.00
2023-02-14T15:10:54.976Z,77.10
2023-02-14T15:13:21.402Z,77.10
2023-02-14T15:15:47.840Z,77.10
2023-02-14T15:18:14.242Z,77.20
2023-02-14T15:20:40.690Z,77.20
2023-02-14T15:23:07.162Z,77.20
2023-02-14T15:25:33.549Z,77.20
2023-02-14T15:27:59.951Z,77.20
2023-02-14T15:30:26.364Z,77.30
2023-02-14T15:32:52.867Z,77.30
2023-02-14T15:35:19.316Z,77.20
2023-02-14T15:37:45.780Z,77.20
2023-02-14T15:40:12.248Z,77.30
2023-02-14T15:42:38.685Z,77.30
2023-02-14T15:45:05.081Z,77.30
2023-02-14T15:47:31.478Z,77.40
2023-02-14T15:49:57.885Z,77.50
2023-02-14T15:52:24.319Z,77.50
2023-02-14T15:54:50.758Z,77.50
2023-02-14T15:57:17.144Z,77.60
2023-02-14T15:59:43.600Z,77.70
2023-02-14T16:02:10.092Z,77.80
2023-02-14T16:04:36.613Z,77.80
2023-02-14T16:07:03.061Z,77.80
2023-02-14T16:09:29.497Z,78.00
2023-02-14T16:11:55.948Z,78.00
2023-02-14T16:14:22.425Z,78.10
2023-02-14T16:16:48.827Z,78.20
2023-02-14T16:19:15.224Z,78.40
2023-02-14T16:21:41.638Z,78.40
2023-02-14T16:24:08.176Z,78.50
2023-02-14T16:26:34.658Z,78.60
2023-02-14T16:29:01.102Z,78.80
2023-02-14T16:31:27.614Z,78.80
2023-02-14T16:33:55.322Z,79.00
2023-02-14T16:36:21.887Z,79.10
2023-02-14T16:38:48.257Z,79.20
2023-02-14T16:41:14.693Z,79.40
2023-02-14T16:43:41.151Z,79.50
2023-02-14T16:46:07.605Z,79.50
2023-02-14T16:48:34.007Z,79.50
2023-02-14T16:51:00.797Z,79.50
2023-02-14T16:53:27.455Z,79.60
2023-02-14T16:55:54.062Z,79.60
2023-02-14T16:58:20.510Z,79.60
2023-02-14T17:00:46.984Z,79.70
2023-02-14T17:03:13.401Z,79.80
2023-02-14T17:05:39.831Z,80.00
2023-02-14T17:08:06.266Z,80.20
2023-02-14T17:10:32.646Z,80.30
2023-02-14T17:12:59.249Z,80.30
2023-02-14T17:15:25.799Z,80.50
2023-02-14T17:17:52.282Z,80.50
2023-02-14T17:20:18.880Z,80.60
2023-02-14T17:22:45.363Z,80.60
2023-02-14T17:25:11.782Z,80.80
2023-02-14T17:27:38.236Z,80.80
2023-02-14T17:30:04.757Z,80.80
2023-02-14T17:32:31.192Z,80.90
2023-02-14T17:34:57.662Z,81.00
2023-02-14T17:37:24.116Z,81.00
2023-02-14T17:39:50.583Z,81.20
2023-02-14T17:42:16.961Z,81.20
2023-02-14T17:44:43.581Z,81.20
2023-02-14T17:47:10.027Z,81.30
2023-02-14T17:49:36.494Z,81.30
2023-02-14T17:52:02.890Z,81.40
2023-02-14T17:54:29.304Z,81.50
2023-02-14T17:56:55.726Z,81.70
2023-02-14T17:59:22.124Z,81.80
2023-02-14T18:01:48.875Z,81.80
2023-02-14T18:04:15.270Z,81.80
2023-02-14T18:06:41.709Z,81.90
2023-02-14T18:09:08.144Z,81.90
2023-02-14T18:11:34.592Z,82.00
2023-02-14T18:14:00.993Z,82.00
2023-02-14T18:16:27.483Z,81.90
2023-02-14T18:18:53.892Z,81.90
2023-02-14T18:21:20.374Z,81.90
2023-02-14T18:23:46.790Z,81.90
2023-02-14T18:26:13.200Z,81.90
2023-02-14T18:28:39.597Z,81.80
2023-02-14T18:31:06.077Z,81.80
2023-02-14T18:33:32.496Z,81.90
2023-02-14T18:35:58.957Z,82.10
2023-02-14T18:38:25.647Z,82.10
2023-02-14T18:40:52.094Z,82.20
2023-02-14T18:43:19.109Z,82.20
2023-02-14T18:45:45.529Z,82.10
2023-02-14T18:48:11.949Z,82.20
2023-02-14T18:50:38.320Z,82.30
2023-02-14T18:53:04.714Z,82.40
2023-02-14T18:55:31.159Z,82.40
2023-02-14T18:57:57.609Z,82.40
2023-02-14T19:00:24.050Z,82.50
2023-02-14T19:02:50.521Z,82.50
2023-02-14T19:05:16.915Z,82.60
2023-02-14T19:07:43.343Z,82.70
2023-02-14T19:10:09.784Z,82.70
2023-02-14T19:12:36.214Z,82.70
2023-02-14T19:15:02.597Z,82.80
2023-02-14T19:17:29.025Z,82.80
2023-02-14T19:19:55.737Z,83.00
2023-02-14T19:22:22.244Z,82.90
2023-02-14T19:24:49.247Z,83.00
2023-02-14T19:27:15.693Z,83.10
2023-02-14T19:29:42.082Z,83.10
2023-02-14T19:32:08.565Z,83.20
2023-02-14T19:34:35.016Z,83.20
2023-02-14T19:37:01.430Z,83.90
2023-02-14T19:39:27.932Z,83.30
2023-02-14T19:41:54.379Z,83.30
2023-02-14T19:44:20.764Z,83.30
2023-02-14T19:46:47.667Z,83.50
2023-02-14T19:49:14.200Z,83.50
2023-02-14T19:51:40.731Z,83.60
2023-02-14T19:54:07.226Z,83.60
2023-02-14T19:56:33.698Z,83.60
2023-02-14T19:59:00.255Z,83.60
2023-02-14T20:01:26.719Z,83.60
2023-02-14T20:03:53.250Z,83.60
2023-02-14T20:06:19.857Z,83.60
2023-02-14T20:08:47.673Z,83.70
2023-02-14T20:11:14.185Z,83.80
2023-02-14T20:13:40.589Z,83.70
2023-02-14T20:16:06.983Z,83.80
2023-02-14T20:18:33.415Z,83.90
2023-02-14T20:20:59.990Z,83.90
2023-02-14T20:23:26.620Z,83.90
2023-02-14T20:25:53.084Z,83.90
2023-02-14T20:28:19.601Z,83.90
2023-02-14T20:30:46.089Z,84.00
2023-02-14T20:33:12.602Z,84.10
2023-02-14T20:35:39.049Z,84.20
2023-02-14T20:38:05.445Z,84.20
2023-02-14T20:40:31.898Z,84.10
2023-02-14T20:42:58.314Z,84.10
2023-02-14T20:45:24.714Z,84.20
2023-02-14T20:47:51.086Z,84.20
2023-02-14T20:50:17.557Z,84.30
2023-02-14T20:52:44.011Z,84.40
2023-02-14T20:55:10.454Z,84.40
2023-02-14T20:57:36.846Z,84.50
2023-02-14T21:00:03.350Z,84.40
2023-02-14T21:02:29.752Z,84.40
2023-02-14T21:04:56.343Z,84.40
2023-02-14T21:07:22.736Z,84.40
2023-02-14T21:09:49.184Z,84.30
2023-02-14T21:12:15.662Z,84.30
2023-02-14T21:14:42.135Z,84.30
2023-02-14T21:17:08.638Z,84.40
2023-02-14T21:19:35.093Z,84.40
2023-02-14T21:22:01.529Z,83.80
2023-02-14T21:24:27.972Z,83.60
2023-02-14T21:26:54.393Z,83.80
2023-02-14T21:29:20.874Z,84.30
2023-02-14T21:31:47.492Z,84.10
2023-02-14T21:34:14.105Z,84.20
2023-02-14T21:36:40.484Z,84.30
2023-02-14T21:39:06.960Z,84.20
2023-02-14T21:41:33.459Z,84.30
2023-02-14T21:44:00.317Z,84.20
2023-02-14T21:46:26.813Z,84.20
2023-02-14T21:48:53.309Z,84.20
2023-02-14T21:51:19.975Z,84.20
2023-02-14T21:53:46.460Z,84.10
2023-02-14T21:56:12.879Z,84.20
2023-02-14T21:58:39.254Z,84.20
2023-02-14T22:01:05.679Z,84.20
2023-02-14T22:03:32.085Z,84.10
2023-02-14T22:05:58.456Z,84.30
2023-02-14T22:08:24.931Z,84.30
2023-02-14T22:10:51.408Z,84.30
2023-02-14T22:13:17.843Z,84.40
2023-02-14T22:15:44.237Z,84.50
2023-02-14T22:18:10.661Z,84.60
2023-02-14T22:20:37.065Z,84.70
2023-02-14T22:23:03.511Z,84.60
2023-02-14T22:25:29.904Z,84.70
2023-02-14T22:27:56.442Z,84.70
2023-02-14T22:30:22.961Z,84.70
2023-02-14T22:32:49.384Z,84.70
2023-02-14T22:35:15.833Z,84.70
2023-02-14T22:37:42.243Z,84.80
2023-02-14T22:40:08.703Z,84.80
2023-02-14T22:42:35.103Z,84.80
2023-02-14T22:45:01.509Z,84.80
2023-02-14T22:47:27.962Z,84.50
2023-02-14T22:49:54.346Z,84.40
2023-02-14T22:52:20.764Z,84.50
2023-02-14T22:54:47.152Z,84.60
2023-02-14T22:57:13.596Z,84.70
2023-02-14T22:59:39.980Z,84.60
2023-02-14T23:02:06.448Z,84.70
2023-02-14T23:04:32.933Z,84.70
2023-02-14T23:06:59.497Z,84.70
2023-02-14T23:09:25.919Z,84.70
2023-02-14T23:11:52.297Z,84.80
2023-02-14T23:14:18.929Z,84.40
2023-02-14T23:16:45.324Z,84.30
2023-02-14T23:19:11.746Z,84.50
2023-02-14T23:21:38.202Z,84.50
2023-02-14T23:24:04.701Z,84.60
2023-02-14T23:26:31.130Z,84.70
2023-02-14T23:28:57.559Z,84.60
2023-02-14T23:31:24.128Z,84.60
2023-02-14T23:33:50.641Z,84.60
2023-02-14T23:36:17.096Z,84.70
2023-02-14T23:38:43.535Z,84.70
2023-02-14T23:41:09.981Z,84.60
2023-02-14T23:43:36.388Z,84.60
2023-02-14T23:46:03.236Z,84.60
2023-02-14T23:48:29.764Z,84.60
2023-02-14T23:50:56.203Z,84.50
2023-02-14T23:53:22.594Z,84.40
2023-02-14T23:55:49.030Z,84.50
2023-02-14T23:58:15.458Z,84.60
