createdAt,value
2019-05-12T00:00:59.214Z,63380.98
2019-05-12T00:03:27.539Z,63382.84
2019-05-12T00:05:54.138Z,63382.84
2019-05-12T00:08:20.386Z,63379.36
2019-05-12T00:10:47.860Z,63377.70
2019-05-12T00:13:14.298Z,63381.07
2019-05-12T00:15:40.570Z,63379.01
2019-05-12T00:18:08.847Z,63377.70
2019-05-12T00:20:34.974Z,63380.11
2019-05-12T00:23:03.032Z,63381.74
2019-05-12T00:25:29.277Z,63381.19
2019-05-12T00:27:55.532Z,63377.91
2019-05-12T00:30:32.148Z,63377.36
2019-05-12T00:32:58.604Z,63377.24
2019-05-12T00:35:24.842Z,63368.18
2019-05-12T00:37:51.105Z,63370.24
2019-05-12T00:40:19.127Z,63369.91
2019-05-12T00:42:45.488Z,63371.98
2019-05-12T00:45:11.729Z,63370.12
2019-05-12T00:47:38.929Z,63363.67
2019-05-12T00:50:08.132Z,63364.77
2019-05-12T00:52:33.892Z,63366.96
2019-05-12T00:55:00.135Z,63362.92
2019-05-12T00:57:28.602Z,63366.84
2019-05-12T00:59:54.577Z,63368.14
2019-05-12T01:02:20.810Z,63365.21
2019-05-12T01:04:48.713Z,63357.23
2019-05-12T01:07:15.161Z,63359.72
2019-05-12T01:09:41.435Z,63353.62
2019-05-12T01:12:08.008Z,63354.03
2019-05-12T01:14:34.334Z,63325.02
2019-05-12T01:17:00.576Z,63351.50
2019-05-12T01:19:28.820Z,63349.12
2019-05-12T01:21:54.981Z,63345.75
2019-05-12T01:24:21.252Z,63350.75
2019-05-12T01:26:47.663Z,63349.44
2019-05-12T01:29:13.974Z,63345.95
2019-05-12T01:31:42.023Z,63350.42
2019-05-12T01:34:08.267Z,63350.83
2019-05-12T01:36:34.521Z,63347.46
2019-05-12T01:39:01.933Z,63346.36
2019-05-12T01:41:28.727Z,63345.49
2019-05-12T01:43:55.096Z,63344.53
2019-05-12T01:46:21.339Z,63342.87
2019-05-12T01:48:48.394Z,63345.28
2019-05-12T01:51:14.824Z,63348.02
2019-05-12T01:53:41.063Z,63349.12
2019-05-12T01:56:07.888Z,63346.50
2019-05-12T01:58:34.349Z,63349.67
2019-05-12T02:01:02.956Z,63349.99
2019-05-12T02:03:28.754Z,63352.17
2019-05-12T02:05:58.007Z,63358.50
2019-05-12T02:08:29.118Z,63350.75
2019-05-12T02:11:13.488Z,63350.20
2019-05-12T02:13:39.728Z,63343.34
2019-05-12T02:16:08.204Z,63350.42
2019-05-12T02:18:34.125Z,63350.42
2019-05-12T02:21:00.374Z,63350.97
2019-05-12T02:23:28.157Z,63349.12
2019-05-12T02:25:54.570Z,63348.89
2019-05-12T02:28:20.799Z,63351.30
2019-05-12T02:30:50.112Z,63350.42
2019-05-12T02:33:16.161Z,63346.71
2019-05-12T02:35:44.434Z,63347.81
2019-05-12T02:38:10.710Z,63350.42
2019-05-12T02:40:36.955Z,63346.71
2019-05-12T02:43:05.342Z,63348.02
2019-05-12T02:45:31.347Z,63346.28
2019-05-12T02:47:57.590Z,63348.36
2019-05-12T02:50:35.605Z,63354.46
2019-05-12T02:53:05.135Z,63347.38
2019-05-12T02:55:34.485Z,63348.68
2019-05-12T02:58:00.096Z,63350.20
2019-05-12T03:00:28.139Z,63349.23
2019-05-12T03:02:56.676Z,63356.32
2019-05-12T03:05:24.860Z,63350.54
2019-05-12T03:07:55.236Z,63348.13
2019-05-12T03:10:21.349Z,63348.13
2019-05-12T03:12:47.598Z,63349.99
2019-05-12T03:15:15.236Z,63351.30
2019-05-12T03:17:44.274Z,63349.99
2019-05-12T03:20:09.940Z,63352.40
2019-05-12T03:22:36.183Z,63353.70
2019-05-12T03:25:11.263Z,63353.27
2019-05-12T03:27:34.893Z,63351.09
2019-05-12T03:30:00.341Z,63348.89
2019-05-12T03:32:28.211Z,63350.20
2019-05-12T03:34:57.815Z,63350.20
2019-05-12T03:37:30.984Z,63348.89
2019-05-12T03:39:50.941Z,63346.07
2019-05-12T03:42:17.189Z,63349.99
2019-05-12T03:44:44.558Z,63351.64
2019-05-12T03:47:14.195Z,63355.34
2019-05-12T03:49:39.203Z,63350.87
2019-05-12T03:52:05.489Z,63355.89
2019-05-12T03:54:34.754Z,63353.70
2019-05-12T03:56:59.921Z,63349.79
2019-05-12T03:59:26.167Z,63351.09
2019-05-12T04:01:54.963Z,63349.03
2019-05-12T04:04:20.565Z,63352.40
2019-05-12T04:06:46.784Z,63352.61
2019-05-12T04:09:15.440Z,63354.03
2019-05-12T04:11:44.249Z,63355.68
2019-05-12T04:14:09.366Z,63354.93
2019-05-12T04:16:36.464Z,63357.66
2019-05-12T04:19:05.397Z,63359.17
2019-05-12T04:21:31.222Z,63356.35
2019-05-12T04:23:57.497Z,63357.45
2019-05-12T04:26:25.345Z,63361.37
2019-05-12T04:28:54.833Z,63362.45
2019-05-12T04:31:20.037Z,63362.25
2019-05-12T04:33:46.287Z,63363.55
2019-05-12T04:36:14.850Z,63359.63
2019-05-12T04:38:41.061Z,63359.43
2019-05-12T04:41:07.306Z,63359.43
2019-05-12T04:43:35.304Z,63363.76
2019-05-12T04:46:04.845Z,63361.82
2019-05-12T04:48:29.880Z,63361.06
2019-05-12T04:50:57.424Z,63364.02
2019-05-12T04:53:25.153Z,63364.22
2019-05-12T04:56:09.780Z,63364.02
2019-05-12T04:58:19.877Z,63370.35
2019-05-12T05:00:46.152Z,63368.40
2019-05-12T05:03:14.117Z,63373.20
2019-05-12T05:05:40.563Z,63372.44
2019-05-12T05:08:07.995Z,63371.68
2019-05-12T05:10:34.778Z,63371.89
2019-05-12T05:13:01.236Z,63375.38
2019-05-12T05:15:27.509Z,63377.15
2019-05-12T05:17:54.643Z,63377.70
2019-05-12T05:20:21.003Z,63380.66
2019-05-12T05:22:47.267Z,63383.80
2019-05-12T05:25:14.484Z,63380.11
2019-05-12T05:27:40.857Z,63381.74
2019-05-12T05:30:07.203Z,63380.43
2019-05-12T05:32:34.041Z,63384.52
2019-05-12T05:35:00.412Z,63379.12
2019-05-12T05:37:30.764Z,63383.05
2019-05-12T05:39:54.800Z,63385.46
2019-05-12T05:42:22.082Z,63378.25
2019-05-12T05:44:49.186Z,63379.21
2019-05-12T05:47:19.816Z,63377.91
2019-05-12T05:49:43.576Z,63380.11
2019-05-12T05:52:09.830Z,63381.19
2019-05-12T05:54:39.846Z,63385.66
2019-05-12T05:57:06.225Z,63388.44
2019-05-12T05:59:36.557Z,63386.77
2019-05-12T06:02:00.540Z,63385.60
2019-05-12T06:04:26.803Z,63385.94
2019-05-12T06:06:55.823Z,63384.09
2019-05-12T06:09:23.407Z,63385.39
2019-05-12T06:11:49.360Z,63389.98
2019-05-12T06:14:16.290Z,63393.70
2019-05-12T06:16:43.410Z,63387.57
2019-05-12T06:19:09.820Z,63393.70
2019-05-12T06:21:38.212Z,63395.13
2019-05-12T06:24:08.706Z,63394.92
2019-05-12T06:26:35.406Z,63399.51
2019-05-12T06:29:00.503Z,63399.08
2019-05-12T06:31:29.735Z,63396.89
2019-05-12T06:33:54.946Z,63403.20
2019-05-12T06:36:22.710Z,63398.53
2019-05-12T06:38:49.321Z,63400.39
2019-05-12T06:41:20.810Z,63398.32
2019-05-12T06:43:45.412Z,63406.20
2019-05-12T06:46:20.013Z,63406.75
2019-05-12T06:48:42.375Z,63409.91
2019-05-12T06:51:09.233Z,63377.79
2019-05-12T06:53:36.184Z,63417.24
2019-05-12T06:56:04.449Z,63416.69
2019-05-12T06:58:32.138Z,63418.00
2019-05-12T07:01:04.472Z,63418.00
2019-05-12T07:03:30.831Z,63413.87
2019-05-12T07:05:55.032Z,63417.45
2019-05-12T07:08:27.448Z,63410.79
2019-05-12T07:10:57.416Z,63407.85
2019-05-12T07:13:23.253Z,63411.77
2019-05-12T07:15:45.722Z,63403.46
2019-05-12T07:18:17.252Z,63404.10
2019-05-12T07:20:43.541Z,63401.48
2019-05-12T07:23:10.051Z,63400.93
2019-05-12T07:25:36.956Z,63401.05
2019-05-12T07:28:07.639Z,63397.10
2019-05-12T07:30:34.967Z,63405.62
2019-05-12T07:33:01.541Z,63405.53
2019-05-12T07:35:33.616Z,63404.98
2019-05-12T07:37:59.459Z,63403.46
2019-05-12T07:40:30.144Z,63406.95
2019-05-12T07:42:56.161Z,63410.79
2019-05-12T07:45:25.172Z,63403.87
2019-05-12T07:47:51.082Z,63404.65
2019-05-12T07:50:20.717Z,63410.12
2019-05-12T07:52:45.475Z,63406.40
2019-05-12T07:55:11.714Z,63407.94
2019-05-12T07:57:52.093Z,63402.16
2019-05-12T08:00:11.479Z,63400.18
2019-05-12T08:02:35.683Z,63408.49
2019-05-12T08:05:03.903Z,63406.54
2019-05-12T08:07:30.309Z,63405.53
2019-05-12T08:09:56.548Z,63405.09
2019-05-12T08:12:23.762Z,63415.26
2019-05-12T08:14:50.232Z,63411.46
2019-05-12T08:17:19.595Z,63412.30
2019-05-12T08:19:44.623Z,63407.71
2019-05-12T08:22:10.864Z,63408.49
2019-05-12T08:24:43.091Z,63400.59
2019-05-12T08:27:06.507Z,63402.57
2019-05-12T08:29:34.240Z,63406.08
2019-05-12T08:32:00.585Z,63409.02
2019-05-12T08:34:26.840Z,63411.13
2019-05-12T08:36:56.764Z,63405.53
2019-05-12T08:39:25.372Z,63405.73
2019-05-12T08:41:49.380Z,63409.57
2019-05-12T08:44:17.485Z,63407.18
2019-05-12T08:46:51.956Z,63404.43
2019-05-12T08:49:14.219Z,63404.77
2019-05-12T08:51:40.148Z,63412.10
2019-05-12T08:54:08.151Z,63414.54
2019-05-12T08:56:34.561Z,63417.03
2019-05-12T08:59:00.809Z,63404.22
2019-05-12T09:01:30.707Z,63401.69
2019-05-12T09:03:55.263Z,63395.79
2019-05-12T09:06:23.618Z,63399.29
2019-05-12T09:08:50.242Z,63404.10
2019-05-12T09:11:16.485Z,63393.82
2019-05-12T09:13:43.418Z,63394.02
2019-05-12T09:16:09.936Z,63396.98
2019-05-12T09:18:39.269Z,63384.09
2019-05-12T09:21:04.288Z,63390.07
2019-05-12T09:23:32.798Z,63380.98
2019-05-12T09:25:58.673Z,63382.73
2019-05-12T09:28:24.901Z,63381.74
2019-05-12T09:30:51.155Z,63384.79
2019-05-12T09:33:21.509Z,63381.54
2019-05-12T09:35:48.540Z,63381.54
2019-05-12T09:38:21.204Z,63386.15
2019-05-12T09:40:43.797Z,63387.25
2019-05-12T09:43:10.862Z,63383.74
2019-05-12T09:45:40.145Z,63380.43
2019-05-12T09:48:09.186Z,63379.77
2019-05-12T09:50:34.438Z,63384.52
2019-05-12T09:53:05.909Z,63379.56
2019-05-12T09:55:28.833Z,63376.28
2019-05-12T09:57:55.088Z,63359.63
2019-05-12T10:00:23.825Z,63359.72
2019-05-12T10:02:51.264Z,63347.46
2019-05-12T10:05:18.250Z,63340.70
2019-05-12T10:07:46.966Z,63340.14
2019-05-12T10:10:14.159Z,63330.54
2019-05-12T10:12:46.497Z,63328.77
2019-05-12T10:15:09.230Z,63326.59
2019-05-12T10:17:35.493Z,63331.72
2019-05-12T10:20:02.335Z,63334.54
2019-05-12T10:22:39.724Z,63334.88
2019-05-12T10:25:05.083Z,63325.71
2019-05-12T10:27:32.495Z,63314.77
2019-05-12T10:30:05.641Z,63314.97
2019-05-12T10:32:27.793Z,63318.25
2019-05-12T10:34:54.067Z,63313.66
2019-05-12T10:37:27.309Z,63308.06
2019-05-12T10:39:49.990Z,63300.40
2019-05-12T10:42:16.255Z,63295.81
2019-05-12T10:44:43.697Z,63291.43
2019-05-12T10:47:10.091Z,63283.01
2019-05-12T10:49:36.362Z,63280.83
2019-05-12T10:52:03.855Z,63283.79
2019-05-12T10:54:34.292Z,63276.68
2019-05-12T10:57:00.562Z,63271.20
2019-05-12T10:59:32.977Z,63269.77
2019-05-12T11:01:54.993Z,63270.10
2019-05-12T11:04:25.151Z,63273.72
2019-05-12T11:06:49.421Z,63264.43
2019-05-12T11:09:15.654Z,63263.74
2019-05-12T11:11:46.685Z,63263.33
2019-05-12T11:14:10.049Z,63262.23
2019-05-12T11:16:36.304Z,63262.78
2019-05-12T11:19:08.776Z,63259.82
2019-05-12T11:21:33.655Z,63260.26
2019-05-12T11:24:00.024Z,63251.84
2019-05-12T11:26:26.268Z,63253.70
2019-05-12T11:28:53.220Z,63238.64
2019-05-12T11:31:19.576Z,63239.48
2019-05-12T11:33:45.838Z,63234.90
2019-05-12T11:36:13.532Z,63234.67
2019-05-12T11:38:39.933Z,63230.31
2019-05-12T11:41:09.890Z,63235.10
2019-05-12T11:43:34.383Z,63238.18
2019-05-12T11:46:00.747Z,63239.05
2019-05-12T11:48:26.980Z,63232.17
2019-05-12T11:50:54.511Z,63235.22
2019-05-12T11:53:21.769Z,63230.52
2019-05-12T11:55:49.161Z,63231.70
2019-05-12T11:58:15.419Z,63242.76
2019-05-12T12:00:44.134Z,63248.01
2019-05-12T12:03:13.013Z,63254.80
2019-05-12T12:05:38.840Z,63258.40
2019-05-12T12:08:05.180Z,63267.57
2019-05-12T12:10:37.476Z,63261.36
2019-05-12T12:12:59.612Z,63243.63
2019-05-12T12:15:30.185Z,63242.96
2019-05-12T12:17:54.033Z,63242.96
2019-05-12T12:20:22.609Z,63236.20
2019-05-12T12:22:48.458Z,63226.22
2019-05-12T12:25:17.506Z,63221.56
2019-05-12T12:27:44.268Z,63211.60
2019-05-12T12:30:18.569Z,63204.82
2019-05-12T12:32:39.355Z,63203.19
2019-05-12T12:35:09.493Z,63205.37
2019-05-12T12:37:34.040Z,63209.52
2019-05-12T12:40:00.298Z,63206.67
2019-05-12T12:42:30.381Z,63205.37
2019-05-12T12:44:58.708Z,63202.30
2019-05-12T12:47:23.824Z,63194.11
2019-05-12T12:49:50.192Z,63188.75
2019-05-12T12:52:16.424Z,63185.70
2019-05-12T12:54:43.866Z,63179.55
2019-05-12T12:57:10.328Z,63170.09
2019-05-12T12:59:36.599Z,63171.82
2019-05-12T13:02:05.834Z,63174.98
2019-05-12T13:04:31.001Z,63168.62
2019-05-12T13:06:57.248Z,63168.62
2019-05-12T13:09:24.668Z,63166.57
2019-05-12T13:11:53.590Z,63166.57
2019-05-12T13:14:19.350Z,63166.77
2019-05-12T13:16:49.569Z,63157.73
2019-05-12T13:19:17.146Z,63159.59
2019-05-12T13:21:43.799Z,63163.29
2019-05-12T13:24:10.033Z,63164.60
2019-05-12T13:26:36.288Z,63154.89
2019-05-12T13:29:04.028Z,63167.87
2019-05-12T13:31:30.390Z,63164.17
2019-05-12T13:33:56.686Z,63168.42
2019-05-12T13:36:24.194Z,63170.17
2019-05-12T13:38:50.640Z,63172.11
2019-05-12T13:41:19.855Z,63166.57
2019-05-12T13:43:45.073Z,63167.87
2019-05-12T13:46:11.345Z,63166.89
2019-05-12T13:48:37.593Z,63166.22
2019-05-12T13:51:10.303Z,63166.57
2019-05-12T13:53:33.504Z,63154.89
2019-05-12T13:55:59.772Z,63159.47
2019-05-12T13:58:28.186Z,63158.16
2019-05-12T14:01:12.246Z,63151.81
2019-05-12T14:03:24.269Z,63153.67
2019-05-12T14:05:52.282Z,63147.44
2019-05-12T14:08:18.855Z,63144.16
2019-05-12T14:10:53.688Z,63140.68
2019-05-12T14:13:14.070Z,63143.06
2019-05-12T14:15:40.521Z,63145.26
2019-05-12T14:18:10.498Z,63145.81
2019-05-12T14:20:34.917Z,63139.24
2019-05-12T14:23:01.197Z,63140.21
2019-05-12T14:25:30.749Z,63141.98
2019-05-12T14:27:59.267Z,63134.46
2019-05-12T14:30:24.549Z,63133.03
2019-05-12T14:32:55.215Z,63130.84
2019-05-12T14:35:19.311Z,63123.73
2019-05-12T14:37:46.299Z,63126.89
2019-05-12T14:40:13.823Z,63122.86
2019-05-12T14:42:40.105Z,63122.11
2019-05-12T14:45:06.532Z,63119.91
2019-05-12T14:47:34.579Z,63119.91
2019-05-12T14:50:00.851Z,63116.09
2019-05-12T14:52:27.088Z,63114.44
2019-05-12T14:54:54.214Z,63118.46
2019-05-12T14:57:20.602Z,63115.31
2019-05-12T14:59:46.867Z,63115.31
2019-05-12T15:02:13.570Z,63117.53
2019-05-12T15:04:40.090Z,63105.57
2019-05-12T15:07:10.065Z,63112.26
2019-05-12T15:09:34.517Z,63117.04
2019-05-12T15:12:00.755Z,63110.07
2019-05-12T15:14:32.464Z,63112.46
2019-05-12T15:16:55.140Z,63116.84
2019-05-12T15:19:27.826Z,63111.16
2019-05-12T15:21:49.539Z,63108.21
2019-05-12T15:24:18.898Z,63103.86
2019-05-12T15:26:44.758Z,63107.22
2019-05-12T15:29:13.301Z,63109.74
2019-05-12T15:31:51.674Z,63105.49
2019-05-12T15:34:07.337Z,63102.21
2019-05-12T15:36:33.699Z,63107.34
2019-05-12T15:38:59.918Z,63108.09
2019-05-12T15:41:26.166Z,63108.98
2019-05-12T15:43:53.650Z,63105.69
2019-05-12T15:46:20.558Z,63104.82
2019-05-12T15:48:46.791Z,63109.19
2019-05-12T15:51:13.709Z,63111.37
2019-05-12T15:53:40.621Z,63116.70
2019-05-12T15:56:14.776Z,63053.29
2019-05-12T15:58:37.516Z,63108.84
2019-05-12T16:01:04.508Z,63108.52
2019-05-12T16:03:30.875Z,63108.76
2019-05-12T16:06:01.408Z,63115.74
2019-05-12T16:08:25.266Z,63112.79
2019-05-12T16:10:53.575Z,63118.34
2019-05-12T16:13:19.664Z,63113.89
2019-05-12T16:15:49.347Z,63109.31
2019-05-12T16:18:14.538Z,63114.64
2019-05-12T16:20:40.857Z,63110.29
2019-05-12T16:23:07.119Z,63113.77
2019-05-12T16:25:34.147Z,63114.64
2019-05-12T16:28:00.517Z,63116.61
2019-05-12T16:30:27.223Z,63119.02
2019-05-12T16:32:55.045Z,63120.86
2019-05-12T16:35:26.423Z,63114.64
2019-05-12T16:37:49.639Z,63105.37
2019-05-12T16:40:16.280Z,63104.49
2019-05-12T16:42:48.107Z,63100.99
2019-05-12T16:45:10.774Z,63100.44
2019-05-12T16:47:37.046Z,63097.17
2019-05-12T16:50:14.457Z,63099.89
2019-05-12T16:52:40.480Z,63102.29
2019-05-12T16:55:03.651Z,63101.97
2019-05-12T16:57:29.843Z,63098.06
2019-05-12T17:00:03.503Z,63097.17
2019-05-12T17:02:37.552Z,63093.69
2019-05-12T17:04:54.014Z,63096.50
2019-05-12T17:07:20.979Z,63090.62
2019-05-12T17:09:47.413Z,63086.37
2019-05-12T17:12:14.734Z,63084.95
2019-05-12T17:14:45.618Z,63081.67
2019-05-12T17:17:10.919Z,63084.82
2019-05-12T17:19:37.280Z,63085.17
2019-05-12T17:22:04.000Z,63083.52
2019-05-12T17:24:30.486Z,63084.95
2019-05-12T17:26:56.720Z,63082.02
2019-05-12T17:29:24.247Z,63081.00
2019-05-12T17:31:50.712Z,63070.00
2019-05-12T17:34:16.954Z,63063.11
2019-05-12T17:36:44.876Z,63062.78
2019-05-12T17:39:13.686Z,63058.41
2019-05-12T17:41:41.037Z,63053.29
2019-05-12T17:44:07.684Z,63049.46
2019-05-12T17:46:38.051Z,63053.16
2019-05-12T17:49:03.995Z,63045.99
2019-05-12T17:51:30.980Z,63045.64
2019-05-12T17:53:57.404Z,63042.25
2019-05-12T17:56:25.128Z,63042.45
2019-05-12T17:58:51.793Z,63036.70
2019-05-12T18:01:23.026Z,63032.55
2019-05-12T18:03:50.452Z,63026.88
2019-05-12T18:06:14.437Z,63027.31
2019-05-12T18:08:40.678Z,63015.02
2019-05-12T18:11:11.355Z,63016.05
2019-05-12T18:13:35.097Z,63015.09
2019-05-12T18:16:05.309Z,63010.72
2019-05-12T18:18:32.574Z,63005.25
2019-05-12T18:20:57.656Z,62828.99
2019-05-12T18:23:28.337Z,62997.29
2019-05-12T18:25:53.693Z,62992.72
2019-05-12T18:28:21.647Z,62987.05
2019-05-12T18:30:48.246Z,62981.81
2019-05-12T18:33:29.136Z,62973.42
2019-05-12T18:35:43.930Z,62968.50
2019-05-12T18:38:20.948Z,62960.46
2019-05-12T18:40:38.579Z,62845.96
2019-05-12T18:43:04.840Z,62959.12
2019-05-12T18:45:31.084Z,62954.41
2019-05-12T18:47:57.334Z,62949.63
2019-05-12T18:50:29.266Z,62946.69
2019-05-12T18:52:51.744Z,62864.61
2019-05-12T18:55:18.271Z,62942.12
2019-05-12T18:57:48.690Z,62934.83
2019-05-12T19:00:15.695Z,62936.55
2019-05-12T19:02:44.254Z,62933.49
2019-05-12T19:05:12.950Z,62922.30
2019-05-12T19:07:40.091Z,62923.46
2019-05-12T19:10:07.190Z,62924.30
2019-05-12T19:12:35.599Z,62913.45
2019-05-12T19:15:01.602Z,62910.59
2019-05-12T19:17:27.851Z,62907.12
2019-05-12T19:19:59.942Z,62905.89
2019-05-12T19:22:24.187Z,62897.09
2019-05-12T19:24:58.241Z,62893.42
2019-05-12T19:27:20.784Z,62890.55
2019-05-12T19:29:49.157Z,62886.73
2019-05-12T19:32:14.844Z,62785.02
2019-05-12T19:34:41.093Z,62878.43
2019-05-12T19:37:07.331Z,62866.38
2019-05-12T19:39:34.069Z,62864.94
2019-05-12T19:42:00.411Z,62862.97
2019-05-12T19:44:30.638Z,62858.28
2019-05-12T19:46:54.797Z,62852.62
2019-05-12T19:49:25.789Z,62847.86
2019-05-12T19:51:49.187Z,62845.89
2019-05-12T19:54:19.367Z,62841.73
2019-05-12T19:56:43.612Z,62838.81
2019-05-12T19:59:09.847Z,62829.54
2019-05-12T20:01:36.166Z,62825.39
2019-05-12T20:04:03.595Z,62815.85
2019-05-12T20:06:29.975Z,62812.31
2019-05-12T20:09:06.222Z,62804.84
2019-05-12T20:11:29.391Z,62802.12
2019-05-12T20:13:53.775Z,62798.30
2019-05-12T20:16:22.102Z,62794.89
2019-05-12T20:18:49.206Z,62785.97
2019-05-12T20:21:15.582Z,62784.90
2019-05-12T20:23:43.850Z,62781.63
2019-05-12T20:26:09.959Z,62776.18
2019-05-12T20:28:36.207Z,62764.89
2019-05-12T20:31:05.912Z,62764.42
2019-05-12T20:33:31.199Z,62755.98
2019-05-12T20:35:57.454Z,62755.30
2019-05-12T20:38:25.407Z,62749.65
2019-05-12T20:40:54.034Z,62749.18
2019-05-12T20:43:24.162Z,62746.59
2019-05-12T20:45:48.167Z,62745.56
2019-05-12T20:48:14.648Z,62739.39
2019-05-12T20:50:43.529Z,62731.89
2019-05-12T20:53:09.923Z,62723.20
2019-05-12T20:55:41.208Z,62718.30
2019-05-12T20:58:04.628Z,62713.39
2019-05-12T21:00:30.969Z,62710.13
2019-05-12T21:02:57.221Z,62710.00
2019-05-12T21:05:23.787Z,62707.07
2019-05-12T21:07:50.213Z,62703.28
2019-05-12T21:10:19.837Z,62706.32
2019-05-12T21:12:49.865Z,62699.18
2019-05-12T21:15:19.887Z,62705.45
2019-05-12T21:17:45.981Z,62706.54
2019-05-12T21:20:11.635Z,62715.11
2019-05-12T21:22:38.957Z,62709.46
2019-05-12T21:25:10.615Z,62700.77
2019-05-12T21:27:33.950Z,62687.30
2019-05-12T21:30:00.785Z,62685.18
2019-05-12T21:32:28.355Z,62677.37
2019-05-12T21:34:57.693Z,62668.26
2019-05-12T21:37:25.067Z,62665.20
2019-05-12T21:39:51.217Z,62661.74
2019-05-12T21:42:17.462Z,62663.11
2019-05-12T21:44:46.824Z,62656.51
2019-05-12T21:47:13.760Z,62651.06
2019-05-12T21:49:42.594Z,62644.34
2019-05-12T21:52:08.152Z,62641.09
2019-05-12T21:54:36.136Z,62642.58
2019-05-12T21:57:02.564Z,62633.47
2019-05-12T21:59:34.260Z,62630.61
2019-05-12T22:01:57.080Z,62625.51
2019-05-12T22:04:23.603Z,62623.15
2019-05-12T22:06:51.220Z,62622.40
2019-05-12T22:09:18.172Z,62621.64
2019-05-12T22:11:50.861Z,62625.86
2019-05-12T22:14:13.696Z,62630.83
2019-05-12T22:16:44.435Z,62623.27
2019-05-12T22:19:10.087Z,62623.00
2019-05-12T22:21:44.443Z,62615.41
2019-05-12T22:24:06.274Z,62611.93
2019-05-12T22:26:39.543Z,62612.13
2019-05-12T22:29:00.836Z,62609.96
2019-05-12T22:31:27.101Z,62604.32
2019-05-12T22:33:56.238Z,62606.51
2019-05-12T22:36:26.875Z,62610.16
2019-05-12T22:38:54.339Z,62603.45
2019-05-12T22:41:17.982Z,62609.42
2019-05-12T22:43:45.891Z,62616.28
2019-05-12T22:46:16.167Z,62612.82
2019-05-12T22:48:40.807Z,62601.96
2019-05-12T22:51:17.657Z,62597.06
2019-05-12T22:53:35.391Z,62594.74
2019-05-12T22:56:03.040Z,62595.29
2019-05-12T22:58:29.827Z,62595.42
2019-05-12T23:01:00.936Z,62587.61
2019-05-12T23:03:24.292Z,62581.29
2019-05-12T23:05:56.382Z,62575.87
2019-05-12T23:08:18.693Z,62573.01
2019-05-12T23:10:51.401Z,62566.10
2019-05-12T23:13:13.705Z,62561.33
2019-05-12T23:15:47.490Z,62559.71
2019-05-12T23:18:08.366Z,62555.91
2019-05-12T23:20:35.661Z,62558.49
2019-05-12T23:23:03.949Z,62557.60
2019-05-12T23:25:30.353Z,62561.47
2019-05-12T23:28:00.473Z,62551.76
2019-05-12T23:30:24.772Z,62548.30
2019-05-12T23:32:51.913Z,62544.70
2019-05-12T23:35:19.290Z,62551.16
2019-05-12T23:37:45.543Z,62551.83
2019-05-12T23:40:16.472Z,62558.89
2019-05-12T23:42:40.068Z,62560.86
2019-05-12T23:45:06.579Z,62556.53
2019-05-12T23:47:34.296Z,62549.40
2019-05-12T23:50:00.699Z,62550.89
2019-05-12T23:52:26.945Z,62548.92
2019-05-12T23:54:53.190Z,62550.14
2019-05-12T23:57:19.420Z,62544.63
2019-05-12T23:59:45.668Z,62545.25
