createdAt,value
2022-10-27T00:00:02.217Z,12.13
2022-10-27T00:00:12.303Z,12.15
2022-10-27T00:00:22.196Z,12.15
2022-10-27T00:00:32.305Z,12.15
2022-10-27T00:00:42.257Z,12.13
2022-10-27T00:00:52.236Z,12.12
2022-10-27T00:01:02.298Z,12.13
2022-10-27T00:01:12.302Z,12.12
2022-10-27T00:01:22.251Z,12.12
2022-10-27T00:01:32.406Z,12.13
2022-10-27T00:01:42.292Z,12.12
2022-10-27T00:01:52.390Z,12.13
2022-10-27T00:02:02.247Z,12.13
2022-10-27T00:02:12.202Z,12.13
2022-10-27T00:02:22.364Z,12.13
2022-10-27T00:02:32.311Z,12.13
2022-10-27T00:02:42.443Z,12.15
2022-10-27T00:02:52.273Z,12.16
2022-10-27T00:03:02.431Z,12.15
2022-10-27T00:03:15.202Z,12.15
2022-10-27T00:03:22.368Z,12.16
2022-10-27T00:03:32.261Z,12.16
2022-10-27T00:03:42.231Z,12.18
2022-10-27T00:03:52.259Z,12.18
2022-10-27T00:04:02.302Z,12.18
2022-10-27T00:04:12.220Z,12.19
2022-10-27T00:04:22.226Z,12.19
2022-10-27T00:04:32.218Z,12.19
2022-10-27T00:04:42.261Z,12.19
2022-10-27T00:04:52.195Z,12.21
2022-10-27T00:05:02.195Z,12.21
2022-10-27T00:05:12.233Z,12.21
2022-10-27T00:05:22.254Z,12.23
2022-10-27T00:05:32.186Z,12.23
2022-10-27T00:05:42.257Z,12.23
2022-10-27T00:05:52.239Z,12.23
2022-10-27T00:06:02.171Z,12.23
2022-10-27T00:06:12.181Z,12.25
2022-10-27T00:06:22.270Z,12.25
2022-10-27T00:06:32.238Z,12.26
2022-10-27T00:06:42.223Z,12.29
2022-10-27T00:06:52.254Z,12.30
2022-10-27T00:07:02.230Z,12.29
2022-10-27T00:07:12.223Z,12.31
2022-10-27T00:07:22.292Z,12.31
2022-10-27T00:07:32.299Z,12.33
2022-10-27T00:07:42.195Z,12.34
2022-10-27T00:07:52.524Z,12.36
2022-10-27T00:08:02.190Z,12.36
2022-10-27T00:08:12.236Z,12.34
2022-10-27T00:08:22.213Z,12.37
2022-10-27T00:08:32.224Z,12.37
2022-10-27T00:08:42.221Z,12.37
2022-10-27T00:08:52.193Z,12.37
2022-10-27T00:09:02.202Z,12.38
2022-10-27T00:09:12.220Z,12.37
2022-10-27T00:09:22.301Z,12.38
2022-10-27T00:09:32.229Z,12.38
2022-10-27T00:09:42.286Z,12.41
2022-10-27T00:09:52.190Z,12.40
2022-10-27T00:10:02.305Z,12.41
2022-10-27T00:10:12.218Z,12.44
2022-10-27T00:10:22.229Z,12.44
2022-10-27T00:10:32.289Z,12.46
2022-10-27T00:10:42.188Z,12.48
2022-10-27T00:10:52.197Z,12.49
2022-10-27T00:11:02.177Z,12.49
2022-10-27T00:11:12.243Z,12.51
2022-10-27T00:11:22.298Z,12.51
2022-10-27T00:11:32.293Z,12.52
2022-10-27T00:11:42.243Z,12.54
2022-10-27T00:11:52.180Z,12.54
2022-10-27T00:12:02.255Z,12.55
2022-10-27T00:12:12.268Z,12.56
2022-10-27T00:12:22.232Z,12.58
2022-10-27T00:12:32.308Z,12.59
2022-10-27T00:12:42.254Z,12.61
2022-10-27T00:12:52.657Z,12.61
2022-10-27T00:13:02.208Z,12.62
2022-10-27T00:13:12.287Z,12.62
2022-10-27T00:13:22.234Z,12.63
2022-10-27T00:13:32.177Z,12.66
2022-10-27T00:13:42.194Z,12.67
2022-10-27T00:13:52.200Z,12.67
2022-10-27T00:14:02.215Z,12.70
2022-10-27T00:14:12.171Z,12.71
2022-10-27T00:14:22.209Z,12.73
2022-10-27T00:14:32.222Z,12.74
2022-10-27T00:14:42.190Z,12.71
2022-10-27T00:14:52.259Z,12.76
2022-10-27T00:15:02.283Z,12.77
2022-10-27T00:15:12.301Z,12.80
2022-10-27T00:15:22.296Z,12.79
2022-10-27T00:15:32.243Z,12.80
2022-10-27T00:15:42.302Z,12.80
2022-10-27T00:15:52.212Z,12.84
2022-10-27T00:16:02.258Z,12.85
2022-10-27T00:16:12.249Z,12.84
2022-10-27T00:16:22.264Z,12.85
2022-10-27T00:16:32.250Z,12.87
2022-10-27T00:16:42.266Z,12.87
2022-10-27T00:16:52.305Z,12.89
2022-10-27T00:17:02.267Z,12.88
2022-10-27T00:17:12.263Z,12.89
2022-10-27T00:17:22.284Z,12.91
2022-10-27T00:17:32.257Z,12.92
2022-10-27T00:17:42.169Z,12.92
2022-10-27T00:17:52.238Z,12.92
2022-10-27T00:18:02.211Z,12.95
2022-10-27T00:18:12.264Z,12.95
2022-10-27T00:18:22.285Z,12.95
2022-10-27T00:18:32.297Z,12.96
2022-10-27T00:18:42.171Z,12.96
2022-10-27T00:18:52.181Z,12.98
2022-10-27T00:19:02.303Z,12.98
2022-10-27T00:19:12.202Z,12.98
2022-10-27T00:19:22.272Z,12.99
2022-10-27T00:19:32.218Z,13.03
2022-10-27T00:19:42.229Z,13.03
2022-10-27T00:19:52.286Z,13.01
2022-10-27T00:20:12.213Z,13.03
2022-10-27T00:20:22.258Z,12.98
2022-10-27T00:20:32.263Z,13.01
2022-10-27T00:20:42.219Z,13.04
2022-10-27T00:20:52.250Z,13.03
2022-10-27T00:21:02.229Z,13.04
2022-10-27T00:21:12.280Z,13.04
2022-10-27T00:21:22.253Z,13.03
2022-10-27T00:21:32.260Z,13.03
2022-10-27T00:21:42.188Z,13.03
2022-10-27T00:21:52.235Z,13.01
2022-10-27T00:22:02.185Z,13.03
2022-10-27T00:22:12.190Z,13.03
2022-10-27T00:22:22.181Z,13.03
2022-10-27T00:22:32.246Z,12.99
2022-10-27T00:22:42.196Z,13.03
2022-10-27T00:22:52.693Z,13.01
2022-10-27T00:23:02.225Z,13.01
2022-10-27T00:23:12.285Z,13.01
2022-10-27T00:23:22.226Z,13.01
2022-10-27T00:23:32.199Z,13.01
2022-10-27T00:23:42.296Z,13.01
2022-10-27T00:23:52.245Z,13.01
2022-10-27T00:24:02.283Z,13.01
2022-10-27T00:24:12.208Z,12.99
2022-10-27T00:24:22.246Z,12.99
2022-10-27T00:24:32.303Z,12.99
2022-10-27T00:24:42.280Z,12.98
2022-10-27T00:24:52.289Z,12.99
2022-10-27T00:25:02.205Z,12.99
2022-10-27T00:25:12.252Z,12.98
2022-10-27T00:25:22.235Z,12.96
2022-10-27T00:25:32.274Z,12.96
2022-10-27T00:25:42.302Z,12.98
2022-10-27T00:25:52.191Z,12.95
2022-10-27T00:26:02.189Z,12.95
2022-10-27T00:26:12.190Z,12.96
2022-10-27T00:26:22.238Z,12.95
2022-10-27T00:26:32.282Z,12.95
2022-10-27T00:26:42.273Z,12.94
2022-10-27T00:26:52.241Z,12.94
2022-10-27T00:27:02.179Z,12.94
2022-10-27T00:27:12.172Z,12.92
2022-10-27T00:27:22.301Z,12.92
2022-10-27T00:27:32.241Z,12.92
2022-10-27T00:27:42.259Z,12.91
2022-10-27T00:27:52.282Z,12.91
2022-10-27T00:28:02.203Z,12.89
2022-10-27T00:28:12.209Z,12.89
2022-10-27T00:28:22.304Z,12.89
2022-10-27T00:28:32.241Z,12.91
2022-10-27T00:28:42.173Z,12.88
2022-10-27T00:28:52.215Z,12.88
2022-10-27T00:29:02.251Z,12.88
2022-10-27T00:29:12.217Z,12.88
2022-10-27T00:29:22.232Z,12.87
2022-10-27T00:29:32.219Z,12.87
2022-10-27T00:29:42.216Z,12.87
2022-10-27T00:29:52.231Z,12.87
2022-10-27T00:30:02.298Z,12.85
2022-10-27T00:30:12.280Z,12.85
2022-10-27T00:30:22.264Z,12.84
2022-10-27T00:30:32.270Z,12.87
2022-10-27T00:30:42.176Z,12.84
2022-10-27T00:30:52.207Z,12.84
2022-10-27T00:31:02.217Z,12.81
2022-10-27T00:31:12.261Z,12.81
2022-10-27T00:31:22.310Z,12.84
2022-10-27T00:31:32.276Z,12.81
2022-10-27T00:31:42.166Z,12.81
2022-10-27T00:31:52.298Z,12.80
2022-10-27T00:32:02.233Z,12.79
2022-10-27T00:32:12.273Z,12.79
2022-10-27T00:32:22.180Z,12.79
2022-10-27T00:32:32.306Z,12.79
2022-10-27T00:32:42.263Z,12.77
2022-10-27T00:32:52.531Z,12.79
2022-10-27T00:33:02.291Z,12.79
2022-10-27T00:33:12.223Z,12.79
2022-10-27T00:33:22.189Z,12.79
2022-10-27T00:33:32.253Z,12.79
2022-10-27T00:33:42.200Z,12.80
2022-10-27T00:33:52.175Z,12.79
2022-10-27T00:34:02.186Z,12.80
2022-10-27T00:34:12.220Z,12.79
2022-10-27T00:34:22.273Z,12.79
2022-10-27T00:34:32.279Z,12.79
2022-10-27T00:34:42.179Z,12.79
2022-10-27T00:34:52.250Z,12.80
2022-10-27T00:35:02.202Z,12.80
2022-10-27T00:35:12.294Z,12.81
2022-10-27T00:35:22.213Z,12.81
2022-10-27T00:35:32.228Z,12.81
2022-10-27T00:35:42.177Z,12.84
2022-10-27T00:35:52.262Z,12.81
2022-10-27T00:36:02.184Z,12.81
2022-10-27T00:36:12.176Z,12.80
2022-10-27T00:36:22.276Z,12.84
2022-10-27T00:36:32.340Z,12.81
2022-10-27T00:36:52.212Z,12.81
2022-10-27T00:37:02.209Z,12.81
2022-10-27T00:37:12.228Z,12.81
2022-10-27T00:37:22.249Z,12.84
2022-10-27T00:37:32.209Z,12.81
2022-10-27T00:37:42.183Z,12.81
2022-10-27T00:37:52.641Z,12.80
2022-10-27T00:38:02.171Z,12.80
2022-10-27T00:38:12.193Z,12.79
2022-10-27T00:38:22.182Z,12.80
2022-10-27T00:38:32.262Z,12.80
2022-10-27T00:38:42.296Z,12.80
2022-10-27T00:38:52.289Z,12.80
2022-10-27T00:39:02.201Z,12.80
2022-10-27T00:39:12.202Z,12.80
2022-10-27T00:39:22.171Z,12.79
2022-10-27T00:39:32.277Z,12.79
2022-10-27T00:39:42.200Z,12.79
2022-10-27T00:39:52.196Z,12.79
2022-10-27T00:40:02.301Z,12.77
2022-10-27T00:40:12.197Z,12.77
2022-10-27T00:40:22.204Z,12.77
2022-10-27T00:40:32.197Z,12.76
2022-10-27T00:40:42.293Z,12.76
2022-10-27T00:40:52.200Z,12.76
2022-10-27T00:41:02.243Z,12.76
2022-10-27T00:41:12.171Z,12.76
2022-10-27T00:41:22.288Z,12.74
2022-10-27T00:41:32.308Z,12.76
2022-10-27T00:41:42.220Z,12.74
2022-10-27T00:41:52.183Z,12.73
2022-10-27T00:42:02.203Z,12.73
2022-10-27T00:42:12.216Z,12.73
2022-10-27T00:42:22.216Z,12.70
2022-10-27T00:42:32.366Z,12.71
2022-10-27T00:42:42.291Z,12.71
2022-10-27T00:42:52.176Z,12.70
2022-10-27T00:43:02.231Z,12.69
2022-10-27T00:43:12.303Z,12.69
2022-10-27T00:43:22.173Z,12.67
2022-10-27T00:43:32.298Z,12.67
2022-10-27T00:43:42.307Z,12.67
2022-10-27T00:43:52.290Z,12.69
2022-10-27T00:44:02.237Z,12.70
2022-10-27T00:44:12.203Z,12.71
2022-10-27T00:44:22.245Z,12.70
2022-10-27T00:44:32.275Z,12.70
2022-10-27T00:44:42.192Z,12.70
2022-10-27T00:44:52.262Z,12.70
2022-10-27T00:45:12.225Z,12.71
2022-10-27T00:45:22.232Z,12.71
2022-10-27T00:45:32.226Z,12.71
2022-10-27T00:45:42.290Z,12.70
2022-10-27T00:45:52.211Z,12.70
2022-10-27T00:46:02.195Z,12.70
2022-10-27T00:46:12.283Z,12.70
2022-10-27T00:46:22.292Z,12.70
2022-10-27T00:46:32.283Z,12.69
2022-10-27T00:46:42.250Z,12.71
2022-10-27T00:46:52.271Z,12.70
2022-10-27T00:47:02.203Z,12.70
2022-10-27T00:47:12.296Z,12.69
2022-10-27T00:47:22.231Z,12.70
2022-10-27T00:47:32.370Z,12.70
2022-10-27T00:47:42.206Z,12.70
2022-10-27T00:47:52.535Z,12.71
2022-10-27T00:48:02.196Z,12.70
2022-10-27T00:48:12.305Z,12.71
2022-10-27T00:48:22.272Z,12.71
2022-10-27T00:48:32.243Z,12.70
2022-10-27T00:48:42.244Z,12.71
2022-10-27T00:48:52.211Z,12.71
2022-10-27T00:49:02.173Z,12.70
2022-10-27T00:49:12.217Z,12.70
2022-10-27T00:49:22.252Z,12.70
2022-10-27T00:49:32.180Z,12.69
2022-10-27T00:49:42.299Z,12.70
2022-10-27T00:49:52.183Z,12.70
2022-10-27T00:50:02.207Z,12.70
2022-10-27T00:50:12.243Z,12.70
2022-10-27T00:50:22.171Z,12.70
2022-10-27T00:50:32.195Z,12.69
2022-10-27T00:50:42.218Z,12.69
2022-10-27T00:50:52.200Z,12.69
2022-10-27T00:51:02.275Z,12.70
2022-10-27T00:51:12.291Z,12.69
2022-10-27T00:51:22.276Z,12.66
2022-10-27T00:51:32.189Z,12.67
2022-10-27T00:51:42.261Z,12.67
2022-10-27T00:51:52.284Z,12.67
2022-10-27T00:52:02.242Z,12.67
2022-10-27T00:52:12.251Z,12.67
2022-10-27T00:52:22.202Z,12.67
2022-10-27T00:52:32.277Z,12.66
2022-10-27T00:52:42.171Z,12.66
2022-10-27T00:52:52.308Z,12.66
2022-10-27T00:53:02.282Z,12.66
2022-10-27T00:53:12.325Z,12.66
2022-10-27T00:53:22.174Z,12.66
2022-10-27T00:53:32.287Z,12.66
2022-10-27T00:53:42.290Z,12.63
2022-10-27T00:53:52.210Z,12.63
2022-10-27T00:54:02.228Z,12.66
2022-10-27T00:54:12.287Z,12.66
2022-10-27T00:54:22.225Z,12.63
2022-10-27T00:54:32.266Z,12.63
2022-10-27T00:54:42.262Z,12.66
2022-10-27T00:54:52.219Z,12.66
2022-10-27T00:55:02.258Z,12.66
2022-10-27T00:55:12.266Z,12.63
2022-10-27T00:55:22.279Z,12.63
2022-10-27T00:55:32.304Z,12.66
2022-10-27T00:55:42.287Z,12.66
2022-10-27T00:55:52.275Z,12.67
2022-10-27T00:56:02.239Z,12.67
2022-10-27T00:56:12.215Z,12.67
2022-10-27T00:56:22.233Z,12.67
2022-10-27T00:56:32.252Z,12.66
2022-10-27T00:56:42.188Z,12.67
2022-10-27T00:56:52.170Z,12.67
2022-10-27T00:57:02.245Z,12.71
2022-10-27T00:57:12.188Z,12.67
2022-10-27T00:57:22.254Z,12.67
2022-10-27T00:57:32.222Z,12.67
2022-10-27T00:57:42.199Z,12.66
2022-10-27T00:57:52.714Z,12.67
2022-10-27T00:58:02.171Z,12.67
2022-10-27T00:58:12.197Z,12.69
2022-10-27T00:58:22.269Z,12.67
2022-10-27T00:58:32.231Z,12.67
2022-10-27T00:58:42.310Z,12.70
2022-10-27T00:58:52.217Z,12.70
2022-10-27T00:59:02.205Z,12.70
2022-10-27T00:59:12.227Z,12.70
2022-10-27T00:59:22.292Z,12.70
2022-10-27T00:59:32.177Z,12.71
2022-10-27T00:59:42.282Z,12.71
2022-10-27T00:59:52.180Z,12.71
2022-10-27T01:00:02.181Z,12.73
2022-10-27T01:00:12.193Z,12.71
2022-10-27T01:00:22.240Z,12.74
2022-10-27T01:00:32.355Z,12.73
2022-10-27T01:00:42.389Z,12.73
2022-10-27T01:00:52.337Z,12.73
2022-10-27T01:01:02.258Z,12.74
2022-10-27T01:01:12.345Z,12.74
2022-10-27T01:01:22.352Z,12.73
2022-10-27T01:01:32.366Z,12.74
2022-10-27T01:01:42.308Z,12.74
2022-10-27T01:01:52.308Z,12.73
2022-10-27T01:02:02.244Z,12.76
2022-10-27T01:02:12.253Z,12.76
2022-10-27T01:02:22.293Z,12.77
2022-10-27T01:02:32.187Z,12.77
2022-10-27T01:02:42.218Z,12.77
2022-10-27T01:02:52.558Z,12.79
2022-10-27T01:03:02.282Z,12.79
2022-10-27T01:03:12.240Z,12.80
2022-10-27T01:03:22.245Z,12.80
2022-10-27T01:03:32.281Z,12.80
2022-10-27T01:03:42.205Z,12.81
2022-10-27T01:03:52.255Z,12.81
2022-10-27T01:04:02.303Z,12.81
2022-10-27T01:04:12.282Z,12.81
2022-10-27T01:04:22.303Z,12.80
2022-10-27T01:04:32.187Z,12.80
2022-10-27T01:04:42.249Z,12.80
2022-10-27T01:04:52.214Z,12.81
2022-10-27T01:05:02.236Z,12.80
2022-10-27T01:05:12.301Z,12.81
2022-10-27T01:05:22.240Z,12.80
2022-10-27T01:05:32.271Z,12.80
2022-10-27T01:05:42.182Z,12.81
2022-10-27T01:05:52.252Z,12.80
2022-10-27T01:06:02.273Z,12.81
2022-10-27T01:06:12.289Z,12.80
2022-10-27T01:06:22.197Z,12.80
2022-10-27T01:06:32.231Z,12.81
2022-10-27T01:06:42.282Z,12.80
2022-10-27T01:06:52.303Z,12.81
2022-10-27T01:07:02.202Z,12.80
2022-10-27T01:07:12.256Z,12.79
2022-10-27T01:07:22.305Z,12.80
2022-10-27T01:07:32.282Z,12.80
2022-10-27T01:07:42.265Z,12.80
2022-10-27T01:07:52.300Z,12.79
2022-10-27T01:08:02.237Z,12.79
2022-10-27T01:08:12.192Z,12.80
2022-10-27T01:08:22.297Z,12.77
2022-10-27T01:08:32.270Z,12.76
2022-10-27T01:08:42.294Z,12.77
2022-10-27T01:08:52.263Z,12.76
2022-10-27T01:09:02.269Z,12.76
2022-10-27T01:09:12.263Z,12.76
2022-10-27T01:09:22.178Z,12.76
2022-10-27T01:09:32.241Z,12.74
2022-10-27T01:09:42.272Z,12.76
2022-10-27T01:09:52.261Z,12.74
2022-10-27T01:10:02.213Z,12.73
2022-10-27T01:10:12.173Z,12.71
2022-10-27T01:10:22.218Z,12.73
2022-10-27T01:10:32.269Z,12.71
2022-10-27T01:10:42.202Z,12.71
2022-10-27T01:10:52.274Z,12.71
2022-10-27T01:11:02.301Z,12.71
2022-10-27T01:11:12.233Z,12.71
2022-10-27T01:11:22.225Z,12.71
2022-10-27T01:11:32.209Z,12.70
2022-10-27T01:11:42.211Z,12.70
2022-10-27T01:11:52.244Z,12.69
2022-10-27T01:12:02.246Z,12.70
2022-10-27T01:12:12.229Z,12.69
2022-10-27T01:12:32.187Z,12.67
2022-10-27T01:12:42.201Z,12.67
2022-10-27T01:12:52.700Z,12.66
2022-10-27T01:13:02.306Z,12.66
2022-10-27T01:13:12.205Z,12.63
2022-10-27T01:13:22.190Z,12.63
2022-10-27T01:13:32.314Z,12.63
2022-10-27T01:13:42.214Z,12.62
2022-10-27T01:13:52.221Z,12.62
2022-10-27T01:14:02.196Z,12.62
2022-10-27T01:14:12.205Z,12.61
2022-10-27T01:14:22.259Z,12.61
2022-10-27T01:14:32.232Z,12.59
2022-10-27T01:14:42.174Z,12.59
2022-10-27T01:14:52.176Z,12.59
2022-10-27T01:15:02.303Z,12.59
2022-10-27T01:15:12.231Z,12.59
2022-10-27T01:15:22.304Z,12.58
2022-10-27T01:15:32.217Z,12.58
2022-10-27T01:15:42.212Z,12.58
2022-10-27T01:15:52.234Z,12.56
2022-10-27T01:16:02.275Z,12.56
2022-10-27T01:16:12.293Z,12.56
2022-10-27T01:16:22.237Z,12.55
2022-10-27T01:16:32.278Z,12.56
2022-10-27T01:16:42.264Z,12.52
2022-10-27T01:16:52.217Z,12.54
2022-10-27T01:17:02.272Z,12.54
2022-10-27T01:17:12.295Z,12.52
2022-10-27T01:17:22.178Z,12.52
2022-10-27T01:17:32.225Z,12.51
2022-10-27T01:17:42.280Z,12.51
2022-10-27T01:17:52.281Z,12.49
2022-10-27T01:18:02.308Z,12.52
2022-10-27T01:18:12.188Z,12.51
2022-10-27T01:18:22.300Z,12.51
2022-10-27T01:18:32.236Z,12.49
2022-10-27T01:18:42.280Z,12.49
2022-10-27T01:18:52.271Z,12.48
2022-10-27T01:19:02.279Z,12.48
2022-10-27T01:19:12.313Z,12.48
2022-10-27T01:19:22.201Z,12.46
2022-10-27T01:19:32.228Z,12.46
2022-10-27T01:19:42.226Z,12.44
2022-10-27T01:19:52.279Z,12.44
2022-10-27T01:20:02.287Z,12.43
2022-10-27T01:20:12.243Z,12.44
2022-10-27T01:20:22.174Z,12.43
2022-10-27T01:20:32.292Z,12.44
2022-10-27T01:20:42.173Z,12.43
2022-10-27T01:20:52.190Z,12.43
2022-10-27T01:21:02.217Z,12.43
2022-10-27T01:21:12.236Z,12.41
2022-10-27T01:21:22.271Z,12.41
2022-10-27T01:21:32.206Z,12.40
2022-10-27T01:21:42.248Z,12.40
2022-10-27T01:21:52.313Z,12.40
2022-10-27T01:22:02.283Z,12.41
2022-10-27T01:22:12.216Z,12.40
2022-10-27T01:22:22.293Z,12.38
2022-10-27T01:22:32.300Z,12.37
2022-10-27T01:22:42.216Z,12.38
2022-10-27T01:22:52.733Z,12.38
2022-10-27T01:23:02.288Z,12.38
2022-10-27T01:23:12.287Z,12.37
2022-10-27T01:23:22.268Z,12.37
2022-10-27T01:23:32.173Z,12.37
2022-10-27T01:23:42.254Z,12.38
2022-10-27T01:23:52.218Z,12.37
2022-10-27T01:24:02.253Z,12.36
2022-10-27T01:24:12.268Z,12.36
2022-10-27T01:24:22.271Z,12.36
2022-10-27T01:24:32.189Z,12.36
2022-10-27T01:24:42.248Z,12.36
2022-10-27T01:24:52.191Z,12.34
2022-10-27T01:25:02.175Z,12.36
2022-10-27T01:25:12.176Z,12.34
2022-10-27T01:25:22.249Z,12.36
2022-10-27T01:25:32.297Z,12.34
2022-10-27T01:25:42.282Z,12.34
2022-10-27T01:25:52.188Z,12.33
2022-10-27T01:26:02.278Z,12.33
2022-10-27T01:26:12.294Z,12.34
2022-10-27T01:26:22.283Z,12.33
2022-10-27T01:26:32.201Z,12.33
2022-10-27T01:26:42.234Z,12.33
2022-10-27T01:26:52.276Z,12.33
2022-10-27T01:27:02.262Z,12.33
2022-10-27T01:27:12.299Z,12.33
2022-10-27T01:27:22.200Z,12.33
2022-10-27T01:27:32.281Z,12.34
2022-10-27T01:27:42.208Z,12.33
2022-10-27T01:27:52.255Z,12.33
2022-10-27T01:28:02.190Z,12.34
2022-10-27T01:28:12.177Z,12.33
2022-10-27T01:28:22.272Z,12.33
2022-10-27T01:28:32.286Z,12.33
2022-10-27T01:28:42.295Z,12.33
2022-10-27T01:28:52.193Z,12.34
2022-10-27T01:29:02.216Z,12.33
2022-10-27T01:29:12.206Z,12.34
2022-10-27T01:29:22.185Z,12.34
2022-10-27T01:29:32.225Z,12.33
2022-10-27T01:29:42.240Z,12.34
2022-10-27T01:29:52.174Z,12.34
2022-10-27T01:30:02.287Z,12.34
2022-10-27T01:30:12.175Z,12.36
2022-10-27T01:30:22.198Z,12.34
2022-10-27T01:30:32.189Z,12.36
2022-10-27T01:30:42.318Z,12.34
2022-10-27T01:30:52.258Z,12.34
2022-10-27T01:31:02.336Z,12.34
2022-10-27T01:31:12.270Z,12.36
2022-10-27T01:31:22.185Z,12.33
2022-10-27T01:31:32.173Z,12.34
2022-10-27T01:31:45.843Z,12.34
2022-10-27T01:31:52.315Z,12.34
2022-10-27T01:32:02.214Z,12.34
2022-10-27T01:32:12.204Z,12.34
2022-10-27T01:32:22.191Z,12.34
2022-10-27T01:32:32.265Z,12.36
2022-10-27T01:32:42.186Z,12.34
2022-10-27T01:32:52.476Z,12.34
2022-10-27T01:33:02.241Z,12.34
2022-10-27T01:33:12.236Z,12.34
2022-10-27T01:33:22.232Z,12.36
2022-10-27T01:33:32.317Z,12.36
2022-10-27T01:33:42.234Z,12.34
2022-10-27T01:33:52.170Z,12.36
2022-10-27T01:34:02.212Z,12.36
2022-10-27T01:34:12.259Z,12.37
2022-10-27T01:34:22.290Z,12.37
2022-10-27T01:34:32.266Z,12.37
2022-10-27T01:34:42.170Z,12.37
2022-10-27T01:34:52.265Z,12.38
2022-10-27T01:35:02.257Z,12.38
2022-10-27T01:35:12.180Z,12.38
2022-10-27T01:35:22.263Z,12.38
2022-10-27T01:35:32.297Z,12.38
2022-10-27T01:35:42.295Z,12.37
2022-10-27T01:35:52.245Z,12.38
2022-10-27T01:36:02.293Z,12.37
2022-10-27T01:36:12.184Z,12.38
2022-10-27T01:36:22.261Z,12.38
2022-10-27T01:36:32.241Z,12.40
2022-10-27T01:36:42.290Z,12.38
2022-10-27T01:36:52.282Z,12.38
2022-10-27T01:37:02.255Z,12.40
2022-10-27T01:37:12.270Z,12.38
2022-10-27T01:37:22.260Z,12.38
2022-10-27T01:37:32.204Z,12.40
2022-10-27T01:37:42.295Z,12.38
2022-10-27T01:37:52.212Z,12.37
2022-10-27T01:38:02.189Z,12.38
2022-10-27T01:38:12.275Z,12.38
2022-10-27T01:38:22.287Z,12.37
2022-10-27T01:38:32.171Z,12.37
2022-10-27T01:38:42.296Z,12.37
2022-10-27T01:38:52.211Z,12.37
2022-10-27T01:39:02.172Z,12.38
2022-10-27T01:39:12.201Z,12.37
2022-10-27T01:39:22.257Z,12.38
2022-10-27T01:39:32.208Z,12.37
2022-10-27T01:39:42.311Z,12.37
2022-10-27T01:39:52.211Z,12.36
2022-10-27T01:40:02.239Z,12.36
2022-10-27T01:40:12.282Z,12.37
2022-10-27T01:40:22.171Z,12.36
2022-10-27T01:40:32.246Z,12.36
2022-10-27T01:40:42.270Z,12.37
2022-10-27T01:40:52.202Z,12.37
2022-10-27T01:41:02.258Z,12.36
2022-10-27T01:41:12.243Z,12.37
2022-10-27T01:41:22.272Z,12.37
2022-10-27T01:41:32.318Z,12.34
2022-10-27T01:41:52.309Z,12.33
2022-10-27T01:42:02.248Z,12.36
2022-10-27T01:42:12.232Z,12.33
2022-10-27T01:42:22.229Z,12.31
2022-10-27T01:42:32.272Z,12.34
2022-10-27T01:42:42.191Z,12.31
2022-10-27T01:42:52.655Z,12.31
2022-10-27T01:43:02.241Z,12.31
2022-10-27T01:43:12.209Z,12.31
2022-10-27T01:43:22.191Z,12.33
2022-10-27T01:43:32.255Z,12.30
2022-10-27T01:43:42.319Z,12.29
2022-10-27T01:43:52.249Z,12.30
2022-10-27T01:44:02.296Z,12.29
2022-10-27T01:44:12.245Z,12.26
2022-10-27T01:44:22.202Z,12.26
2022-10-27T01:44:32.212Z,12.26
2022-10-27T01:44:42.265Z,12.25
2022-10-27T01:44:52.228Z,12.25
2022-10-27T01:45:02.316Z,12.25
2022-10-27T01:45:12.280Z,12.25
2022-10-27T01:45:22.202Z,12.25
2022-10-27T01:45:32.204Z,12.23
2022-10-27T01:45:42.213Z,12.23
2022-10-27T01:45:52.172Z,12.22
2022-10-27T01:46:02.284Z,12.21
2022-10-27T01:46:12.275Z,12.21
2022-10-27T01:46:22.192Z,12.21
2022-10-27T01:46:32.181Z,12.21
2022-10-27T01:46:42.234Z,12.22
2022-10-27T01:46:52.192Z,12.22
2022-10-27T01:47:02.245Z,12.19
2022-10-27T01:47:12.276Z,12.19
2022-10-27T01:47:22.208Z,12.19
2022-10-27T01:47:32.197Z,12.21
2022-10-27T01:47:42.275Z,12.19
2022-10-27T01:47:52.241Z,12.19
2022-10-27T01:48:02.281Z,12.19
2022-10-27T01:48:12.269Z,12.19
2022-10-27T01:48:22.236Z,12.19
2022-10-27T01:48:32.214Z,12.18
2022-10-27T01:48:42.235Z,12.19
2022-10-27T01:48:52.250Z,12.19
2022-10-27T01:49:02.246Z,12.19
2022-10-27T01:49:12.251Z,12.19
2022-10-27T01:49:22.191Z,12.19
2022-10-27T01:49:32.297Z,12.19
2022-10-27T01:49:42.251Z,12.19
2022-10-27T01:49:52.227Z,12.19
2022-10-27T01:50:02.196Z,12.19
2022-10-27T01:50:12.247Z,12.21
2022-10-27T01:50:22.188Z,12.19
2022-10-27T01:50:40.279Z,12.19
2022-10-27T01:50:56.874Z,12.19
2022-10-27T01:51:02.573Z,12.19
2022-10-27T01:51:04.680Z,12.19
2022-10-27T01:51:12.287Z,12.19
2022-10-27T01:51:22.255Z,12.18
2022-10-27T01:51:32.192Z,12.19
2022-10-27T01:51:42.330Z,12.19
2022-10-27T01:51:52.191Z,12.19
2022-10-27T01:52:02.274Z,12.19
2022-10-27T01:52:12.290Z,12.19
2022-10-27T01:52:22.262Z,12.21
2022-10-27T01:52:32.290Z,12.19
2022-10-27T01:52:42.291Z,12.19
2022-10-27T01:52:52.441Z,12.18
2022-10-27T01:53:02.279Z,12.19
2022-10-27T01:53:12.293Z,12.19
2022-10-27T01:53:22.255Z,12.21
2022-10-27T01:53:32.272Z,12.19
2022-10-27T01:53:42.297Z,12.19
2022-10-27T01:53:52.212Z,12.18
2022-10-27T01:54:02.205Z,12.19
2022-10-27T01:54:12.225Z,12.18
2022-10-27T01:54:22.249Z,12.18
2022-10-27T01:54:32.282Z,12.19
2022-10-27T01:54:42.415Z,12.18
2022-10-27T01:54:52.223Z,12.18
2022-10-27T01:55:02.216Z,12.18
2022-10-27T01:55:12.207Z,12.16
2022-10-27T01:55:22.201Z,12.16
2022-10-27T01:55:32.197Z,12.16
2022-10-27T01:55:42.170Z,12.18
2022-10-27T01:55:52.175Z,12.16
2022-10-27T01:56:02.309Z,12.18
2022-10-27T01:56:12.189Z,12.19
2022-10-27T01:56:22.307Z,12.18
2022-10-27T01:56:32.270Z,12.18
2022-10-27T01:56:42.210Z,12.19
2022-10-27T01:56:52.221Z,12.18
2022-10-27T01:57:02.269Z,12.19
2022-10-27T01:57:12.197Z,12.19
2022-10-27T01:57:22.291Z,12.19
2022-10-27T01:57:32.259Z,12.19
2022-10-27T01:57:42.238Z,12.21
2022-10-27T01:57:52.175Z,12.21
2022-10-27T01:58:02.284Z,12.21
2022-10-27T01:58:12.228Z,12.18
2022-10-27T01:58:22.191Z,12.19
2022-10-27T01:58:32.215Z,12.19
2022-10-27T01:58:42.286Z,12.18
2022-10-27T01:58:52.232Z,12.18
2022-10-27T01:59:02.190Z,12.18
2022-10-27T01:59:12.246Z,12.15
2022-10-27T01:59:22.270Z,12.16
2022-10-27T01:59:32.171Z,12.15
2022-10-27T01:59:42.220Z,12.16
2022-10-27T01:59:52.236Z,12.15
2022-10-27T02:00:02.181Z,12.13
2022-10-27T02:00:12.305Z,12.13
2022-10-27T02:00:22.190Z,12.13
2022-10-27T02:00:32.396Z,12.12
2022-10-27T02:00:42.350Z,12.12
2022-10-27T02:00:52.346Z,12.11
2022-10-27T02:01:02.436Z,12.11
2022-10-27T02:01:12.433Z,12.08
2022-10-27T02:01:22.386Z,12.08
2022-10-27T02:01:32.248Z,12.08
2022-10-27T02:01:42.300Z,12.07
2022-10-27T02:01:52.234Z,12.07
2022-10-27T02:02:02.278Z,12.07
2022-10-27T02:02:12.247Z,12.07
2022-10-27T02:02:22.274Z,12.05
2022-10-27T02:02:32.243Z,12.05
2022-10-27T02:02:42.278Z,12.07
2022-10-27T02:02:52.695Z,12.04
2022-10-27T02:03:02.170Z,12.03
2022-10-27T02:03:12.172Z,12.03
2022-10-27T02:03:22.220Z,12.03
2022-10-27T02:03:32.306Z,12.03
2022-10-27T02:03:42.198Z,12.01
2022-10-27T02:03:52.224Z,12.01
2022-10-27T02:04:02.193Z,12.00
2022-10-27T02:04:12.200Z,12.01
2022-10-27T02:04:22.222Z,12.00
2022-10-27T02:04:32.208Z,11.97
2022-10-27T02:04:42.242Z,11.98
2022-10-27T02:04:52.283Z,11.97
2022-10-27T02:05:02.238Z,11.97
2022-10-27T02:05:12.243Z,11.96
2022-10-27T02:05:22.251Z,11.96
2022-10-27T02:05:32.276Z,11.94
2022-10-27T02:05:42.211Z,11.94
2022-10-27T02:05:52.284Z,11.93
2022-10-27T02:06:02.269Z,11.90
2022-10-27T02:06:12.295Z,11.90
2022-10-27T02:06:22.205Z,11.88
2022-10-27T02:06:32.183Z,11.88
2022-10-27T02:06:42.215Z,11.87
2022-10-27T02:06:52.212Z,11.87
2022-10-27T02:07:02.290Z,11.88
2022-10-27T02:07:12.185Z,11.88
2022-10-27T02:07:22.201Z,11.85
2022-10-27T02:07:32.172Z,11.87
2022-10-27T02:07:42.201Z,11.85
2022-10-27T02:07:52.252Z,11.85
2022-10-27T02:08:02.193Z,11.85
2022-10-27T02:08:12.297Z,11.87
2022-10-27T02:08:22.271Z,11.85
2022-10-27T02:08:32.226Z,11.85
2022-10-27T02:08:42.246Z,11.85
2022-10-27T02:08:52.193Z,11.84
2022-10-27T02:09:02.201Z,11.82
2022-10-27T02:09:12.304Z,11.82
2022-10-27T02:09:22.225Z,11.81
2022-10-27T02:09:32.233Z,11.81