createdAt,value
2018-12-07T00:00:39.834Z,27.31
2018-12-07T00:01:39.640Z,27.40
2018-12-07T00:02:39.642Z,27.40
2018-12-07T00:03:39.643Z,27.60
2018-12-07T00:04:39.645Z,27.40
2018-12-07T00:05:39.649Z,27.21
2018-12-07T00:06:39.652Z,27.31
2018-12-07T00:07:39.654Z,27.50
2018-12-07T00:08:39.659Z,27.60
2018-12-07T00:09:39.660Z,27.58
2018-12-07T00:10:39.663Z,27.50
2018-12-07T00:11:39.664Z,27.31
2018-12-07T00:12:39.671Z,27.68
2018-12-07T00:13:39.672Z,27.70
2018-12-07T00:14:39.676Z,27.70
2018-12-07T00:15:39.734Z,27.39
2018-12-07T00:16:39.780Z,27.68
2018-12-07T00:17:39.683Z,27.68
2018-12-07T00:18:39.685Z,27.68
2018-12-07T00:19:39.738Z,27.68
2018-12-07T00:20:39.692Z,27.78
2018-12-07T00:21:39.701Z,27.58
2018-12-07T00:22:39.701Z,27.29
2018-12-07T00:23:39.702Z,27.29
2018-12-07T00:24:39.703Z,27.29
2018-12-07T00:25:39.705Z,27.39
2018-12-07T00:26:39.714Z,27.29
2018-12-07T00:27:39.710Z,27.68
2018-12-07T00:28:39.714Z,27.68
2018-12-07T00:29:39.716Z,27.58
2018-12-07T00:30:40.020Z,27.58
2018-12-07T00:31:39.870Z,27.68
2018-12-07T00:32:39.724Z,27.68
2018-12-07T00:33:39.727Z,27.78
2018-12-07T00:34:39.730Z,27.78
2018-12-07T00:35:39.732Z,27.68
2018-12-07T00:36:39.735Z,27.58
2018-12-07T00:37:39.738Z,27.78
2018-12-07T00:38:39.742Z,27.78
2018-12-07T00:39:39.848Z,27.87
2018-12-07T00:40:39.747Z,27.68
2018-12-07T00:41:39.799Z,27.78
2018-12-07T00:42:39.752Z,27.68
2018-12-07T00:43:39.755Z,27.78
2018-12-07T00:44:39.757Z,27.78
2018-12-07T00:45:39.761Z,27.68
2018-12-07T00:46:39.763Z,27.68
2018-12-07T00:47:39.764Z,27.68
2018-12-07T00:48:39.771Z,27.68
2018-12-07T00:49:39.771Z,27.78
2018-12-07T00:50:39.775Z,27.78
2018-12-07T00:51:39.775Z,27.68
2018-12-07T00:52:39.780Z,27.68
2018-12-07T00:53:39.782Z,27.68
2018-12-07T00:54:39.788Z,27.68
2018-12-07T00:55:39.788Z,27.68
2018-12-07T00:56:39.790Z,27.78
2018-12-07T00:57:39.792Z,27.78
2018-12-07T00:58:39.795Z,27.58
2018-12-07T00:59:39.798Z,27.78
2018-12-07T01:00:39.851Z,27.68
2018-12-07T01:01:39.805Z,27.68
2018-12-07T01:02:39.807Z,27.68
2018-12-07T01:03:39.808Z,27.87
2018-12-07T01:04:39.813Z,27.78
2018-12-07T01:05:39.914Z,27.68
2018-12-07T01:06:39.918Z,27.68
2018-12-07T01:07:39.819Z,27.78
2018-12-07T01:08:39.822Z,27.70
2018-12-07T01:09:39.825Z,27.87
2018-12-07T01:10:39.828Z,27.58
2018-12-07T01:11:39.870Z,27.78
2018-12-07T01:12:39.891Z,27.79
2018-12-07T01:13:39.837Z,27.68
2018-12-07T01:14:39.990Z,27.79
2018-12-07T01:15:39.891Z,27.68
2018-12-07T01:16:39.845Z,27.78
2018-12-07T01:17:39.850Z,27.70
2018-12-07T01:18:39.850Z,27.70
2018-12-07T01:19:39.853Z,27.60
2018-12-07T01:20:39.912Z,27.70
2018-12-07T01:21:39.860Z,27.60
2018-12-07T01:22:39.862Z,27.50
2018-12-07T01:23:39.863Z,27.40
2018-12-07T01:24:39.917Z,27.60
2018-12-07T01:25:39.869Z,27.70
2018-12-07T01:26:39.876Z,27.70
2018-12-07T01:27:39.874Z,27.21
2018-12-07T01:28:40.030Z,27.50
2018-12-07T01:29:39.881Z,27.31
2018-12-07T01:30:39.884Z,27.40
2018-12-07T01:31:39.885Z,27.50
2018-12-07T01:32:39.890Z,27.40
2018-12-07T01:33:40.043Z,27.50
2018-12-07T01:34:39.895Z,27.50
2018-12-07T01:35:39.900Z,27.31
2018-12-07T01:36:39.900Z,27.50
2018-12-07T01:37:39.903Z,27.40
2018-12-07T01:38:39.907Z,27.31
2018-12-07T01:39:39.909Z,27.31
2018-12-07T01:40:39.911Z,27.31
2018-12-07T01:41:39.913Z,27.21
2018-12-07T01:42:39.917Z,27.21
2018-12-07T01:43:39.926Z,27.31
2018-12-07T01:44:39.928Z,27.31
2018-12-07T01:45:39.930Z,27.31
2018-12-07T01:46:39.929Z,27.21
2018-12-07T01:47:39.930Z,27.31
2018-12-07T01:48:39.933Z,27.21
2018-12-07T01:49:39.936Z,27.21
2018-12-07T01:50:39.939Z,27.31
2018-12-07T01:51:40.091Z,27.21
2018-12-07T01:52:39.954Z,27.21
2018-12-07T01:53:39.997Z,27.21
2018-12-07T01:54:39.950Z,27.31
2018-12-07T01:55:39.952Z,27.11
2018-12-07T01:56:39.954Z,27.11
2018-12-07T01:57:39.960Z,27.11
2018-12-07T01:58:39.961Z,27.29
2018-12-07T01:59:39.963Z,27.31
2018-12-07T02:00:40.217Z,27.39
2018-12-07T02:01:40.118Z,27.29
2018-12-07T02:02:39.973Z,27.39
2018-12-07T02:03:39.974Z,27.39
2018-12-07T02:04:39.977Z,27.29
2018-12-07T02:05:39.980Z,27.39
2018-12-07T02:06:40.085Z,27.29
2018-12-07T02:07:39.985Z,27.20
2018-12-07T02:08:40.189Z,27.49
2018-12-07T02:09:39.993Z,27.39
2018-12-07T02:10:40.098Z,27.49
2018-12-07T02:11:39.996Z,27.49
2018-12-07T02:12:40.004Z,27.20
2018-12-07T02:13:40.006Z,27.68
2018-12-07T02:14:40.009Z,27.78
2018-12-07T02:15:40.009Z,27.39
2018-12-07T02:16:40.011Z,27.49
2018-12-07T02:17:40.013Z,27.47
2018-12-07T02:18:40.019Z,27.57
2018-12-07T02:19:40.018Z,27.49
2018-12-07T02:20:40.022Z,27.57
2018-12-07T02:21:40.026Z,27.58
2018-12-07T02:22:40.027Z,27.58
2018-12-07T02:23:40.084Z,27.68
2018-12-07T02:24:40.232Z,27.58
2018-12-07T02:25:40.039Z,27.57
2018-12-07T02:26:40.036Z,27.68
2018-12-07T02:27:40.040Z,27.67
2018-12-07T02:28:40.044Z,27.47
2018-12-07T02:29:40.044Z,27.68
2018-12-07T02:30:40.050Z,27.68
2018-12-07T02:31:40.152Z,27.49
2018-12-07T02:32:40.056Z,27.49
2018-12-07T02:33:40.056Z,27.49
2018-12-07T02:34:40.062Z,27.68
2018-12-07T02:35:40.060Z,27.68
2018-12-07T02:36:40.064Z,27.49
2018-12-07T02:37:40.069Z,27.49
2018-12-07T02:38:40.072Z,27.49
2018-12-07T02:39:40.071Z,27.58
2018-12-07T02:40:40.075Z,27.39
2018-12-07T02:41:40.080Z,27.68
2018-12-07T02:42:40.081Z,27.29
2018-12-07T02:43:40.088Z,27.29
2018-12-07T02:44:40.087Z,27.29
2018-12-07T02:45:40.092Z,27.20
2018-12-07T02:46:40.095Z,27.39
2018-12-07T02:47:40.481Z,27.20
2018-12-07T02:48:40.096Z,27.20
2018-12-07T02:49:40.249Z,27.39
2018-12-07T02:50:40.102Z,27.49
2018-12-07T02:51:40.105Z,27.58
2018-12-07T02:52:40.112Z,27.49
2018-12-07T02:53:40.111Z,27.49
2018-12-07T02:54:40.262Z,27.39
2018-12-07T02:55:40.114Z,27.49
2018-12-07T02:56:40.118Z,27.49
2018-12-07T02:57:40.121Z,27.31
2018-12-07T02:58:40.123Z,27.31
2018-12-07T02:59:40.125Z,27.40
2018-12-07T03:00:40.129Z,27.21
2018-12-07T03:01:40.132Z,27.31
2018-12-07T03:02:40.135Z,27.31
2018-12-07T03:03:40.139Z,27.21
2018-12-07T03:04:40.139Z,27.31
2018-12-07T03:05:40.243Z,27.31
2018-12-07T03:06:40.145Z,27.11
2018-12-07T03:07:40.297Z,27.11
2018-12-07T03:08:40.150Z,27.31
2018-12-07T03:09:40.153Z,27.11
2018-12-07T03:10:40.155Z,27.21
2018-12-07T03:11:40.158Z,27.21
2018-12-07T03:12:40.161Z,26.92
2018-12-07T03:13:40.214Z,27.21
2018-12-07T03:14:40.218Z,26.92
2018-12-07T03:15:40.172Z,26.92
2018-12-07T03:16:40.223Z,26.92
2018-12-07T03:17:40.175Z,27.11
2018-12-07T03:18:40.228Z,27.11
2018-12-07T03:19:40.181Z,27.01
2018-12-07T03:20:40.183Z,27.01
2018-12-07T03:21:40.185Z,27.21
2018-12-07T03:22:40.189Z,27.21
2018-12-07T03:23:40.191Z,27.11
2018-12-07T03:24:40.195Z,27.11
2018-12-07T03:25:40.198Z,27.11
2018-12-07T03:26:40.198Z,27.11
2018-12-07T03:27:40.279Z,26.92
2018-12-07T03:28:40.206Z,27.21
2018-12-07T03:29:40.208Z,27.01
2018-12-07T03:30:40.212Z,27.21
2018-12-07T03:31:40.236Z,27.11
2018-12-07T03:32:40.217Z,27.11
2018-12-07T03:33:40.229Z,27.11
2018-12-07T03:34:40.224Z,27.21
2018-12-07T03:35:40.228Z,27.11
2018-12-07T03:36:40.227Z,27.11
2018-12-07T03:37:40.230Z,26.92
2018-12-07T03:38:40.233Z,27.01
2018-12-07T03:39:40.337Z,27.11
2018-12-07T03:40:40.240Z,27.11
2018-12-07T03:41:40.245Z,27.21
2018-12-07T03:42:40.245Z,27.01
2018-12-07T03:43:40.250Z,27.21
2018-12-07T03:44:40.302Z,27.01
2018-12-07T03:45:40.353Z,27.11
2018-12-07T03:46:40.258Z,27.11
2018-12-07T03:47:40.257Z,26.92
2018-12-07T03:48:40.313Z,27.01
2018-12-07T03:49:40.264Z,27.01
2018-12-07T03:50:40.267Z,26.92
2018-12-07T03:51:40.269Z,26.92
2018-12-07T03:52:40.273Z,26.92
2018-12-07T03:53:40.275Z,27.01
2018-12-07T03:54:40.278Z,27.11
2018-12-07T03:55:40.280Z,27.01
2018-12-07T03:56:40.290Z,27.01
2018-12-07T03:57:40.289Z,26.92
2018-12-07T03:58:40.290Z,27.11
2018-12-07T03:59:40.294Z,26.92
2018-12-07T04:00:40.347Z,27.01
2018-12-07T04:01:40.307Z,27.11
2018-12-07T04:02:40.352Z,26.92
2018-12-07T04:03:41.779Z,27.01
2018-12-07T04:04:40.408Z,27.01
2018-12-07T04:05:40.359Z,27.01
2018-12-07T04:06:40.322Z,27.01
2018-12-07T04:07:40.314Z,26.92
2018-12-07T04:08:40.317Z,27.11
2018-12-07T04:09:40.370Z,27.01
2018-12-07T04:10:40.323Z,27.01
2018-12-07T04:11:40.442Z,27.01
2018-12-07T04:12:40.331Z,27.01
2018-12-07T04:13:40.333Z,27.01
2018-12-07T04:14:40.336Z,27.13
2018-12-07T04:15:40.337Z,27.13
2018-12-07T04:16:40.342Z,26.92
2018-12-07T04:17:40.344Z,27.11
2018-12-07T04:18:40.446Z,27.03
2018-12-07T04:19:40.348Z,27.01
2018-12-07T04:20:40.354Z,27.03
2018-12-07T04:21:40.355Z,26.92
2018-12-07T04:22:40.360Z,27.11
2018-12-07T04:23:40.362Z,27.01
2018-12-07T04:24:40.366Z,26.92
2018-12-07T04:25:40.367Z,27.01
2018-12-07T04:26:40.369Z,27.01
2018-12-07T04:27:40.370Z,27.01
2018-12-07T04:28:40.374Z,26.93
2018-12-07T04:29:40.378Z,27.11
2018-12-07T04:30:40.430Z,27.01
2018-12-07T04:31:40.382Z,27.11
2018-12-07T04:32:40.386Z,27.11
2018-12-07T04:33:40.389Z,26.93
2018-12-07T04:34:40.395Z,27.13
2018-12-07T04:35:40.395Z,26.92
2018-12-07T04:36:40.397Z,26.92
2018-12-07T04:37:40.401Z,27.01
2018-12-07T04:38:40.406Z,26.92
2018-12-07T04:39:40.406Z,27.11
2018-12-07T04:40:40.408Z,27.01
2018-12-07T04:41:40.410Z,26.92
2018-12-07T04:42:40.415Z,27.01
2018-12-07T04:43:40.416Z,26.82
2018-12-07T04:44:40.419Z,27.13
2018-12-07T04:45:40.474Z,26.92
2018-12-07T04:46:40.426Z,27.03
2018-12-07T04:47:40.429Z,27.03
2018-12-07T04:48:40.431Z,26.92
2018-12-07T04:49:40.434Z,27.01
2018-12-07T04:50:40.449Z,27.11
2018-12-07T04:51:40.441Z,26.93
2018-12-07T04:52:40.442Z,26.93
2018-12-07T04:53:40.445Z,27.11
2018-12-07T04:54:40.450Z,26.92
2018-12-07T04:55:40.452Z,27.01
2018-12-07T04:56:40.457Z,26.92
2018-12-07T04:57:40.462Z,26.82
2018-12-07T04:58:40.461Z,27.03
2018-12-07T04:59:40.462Z,26.92
2018-12-07T05:00:40.515Z,26.92
2018-12-07T05:01:40.469Z,27.01
2018-12-07T05:02:40.473Z,27.01
2018-12-07T05:03:40.473Z,26.93
2018-12-07T05:04:40.477Z,27.03
2018-12-07T05:05:40.481Z,27.01
2018-12-07T05:06:40.483Z,27.01
2018-12-07T05:07:40.486Z,27.03
2018-12-07T05:08:40.486Z,27.03
2018-12-07T05:09:40.493Z,27.03
2018-12-07T05:10:40.495Z,27.03
2018-12-07T05:11:40.497Z,27.13
2018-12-07T05:12:40.500Z,27.13
2018-12-07T05:13:40.553Z,27.03
2018-12-07T05:14:40.513Z,27.03
2018-12-07T05:15:40.508Z,27.03
2018-12-07T05:16:40.512Z,26.92
2018-12-07T05:17:40.515Z,27.01
2018-12-07T05:18:40.517Z,27.13
2018-12-07T05:19:40.520Z,27.01
2018-12-07T05:20:40.523Z,26.84
2018-12-07T05:21:40.526Z,27.01
2018-12-07T05:22:40.534Z,27.03
2018-12-07T05:23:40.533Z,27.03
2018-12-07T05:24:40.541Z,27.03
2018-12-07T05:25:40.537Z,27.03
2018-12-07T05:26:40.540Z,27.03
2018-12-07T05:27:40.548Z,27.03
2018-12-07T05:28:40.546Z,27.13
2018-12-07T05:29:40.699Z,26.93
2018-12-07T05:30:40.652Z,27.13
2018-12-07T05:31:40.554Z,27.13
2018-12-07T05:32:40.559Z,26.93
2018-12-07T05:33:40.666Z,27.03
2018-12-07T05:34:40.565Z,27.03
2018-12-07T05:35:40.583Z,27.03
2018-12-07T05:36:40.675Z,27.03
2018-12-07T05:37:40.572Z,27.03
2018-12-07T05:38:40.575Z,27.03
2018-12-07T05:39:40.580Z,27.13
2018-12-07T05:40:40.583Z,27.03
2018-12-07T05:41:40.583Z,27.03
2018-12-07T05:42:40.596Z,27.13
2018-12-07T05:43:40.589Z,26.93
2018-12-07T05:44:40.595Z,26.74
2018-12-07T05:45:40.596Z,26.84
2018-12-07T05:46:40.599Z,26.54
2018-12-07T05:47:40.602Z,26.64
2018-12-07T05:48:40.604Z,26.54
2018-12-07T05:49:40.608Z,26.74
2018-12-07T05:50:40.612Z,26.64
2018-12-07T05:51:40.713Z,26.54
2018-12-07T05:52:40.616Z,26.56
2018-12-07T05:53:40.670Z,26.65
2018-12-07T05:54:40.623Z,26.75
2018-12-07T05:55:40.625Z,26.46
2018-12-07T05:56:40.729Z,26.17
2018-12-07T05:57:40.632Z,26.46
2018-12-07T05:58:40.635Z,26.27
2018-12-07T05:59:40.645Z,26.27
2018-12-07T06:00:40.642Z,26.46
2018-12-07T06:01:40.669Z,26.37
2018-12-07T06:02:40.649Z,26.37
2018-12-07T06:03:40.650Z,26.37
2018-12-07T06:04:40.653Z,26.56
2018-12-07T06:05:40.656Z,26.56
2018-12-07T06:06:40.761Z,26.37
2018-12-07T06:07:40.664Z,26.37
2018-12-07T06:08:40.665Z,26.17
2018-12-07T06:09:40.672Z,26.37
2018-12-07T06:10:40.674Z,26.27
2018-12-07T06:11:40.725Z,26.35
2018-12-07T06:12:40.678Z,26.07
2018-12-07T06:13:40.682Z,26.26
2018-12-07T06:14:40.689Z,26.35
2018-12-07T06:15:40.693Z,26.26
2018-12-07T06:16:40.691Z,26.26
2018-12-07T06:17:40.695Z,26.26
2018-12-07T06:18:40.700Z,26.26
2018-12-07T06:19:40.699Z,26.26
2018-12-07T06:20:40.703Z,26.16
2018-12-07T06:21:40.706Z,26.35
2018-12-07T06:22:40.710Z,26.45
2018-12-07T06:23:40.712Z,26.35
2018-12-07T06:24:40.716Z,26.26
2018-12-07T06:25:40.720Z,26.26
2018-12-07T06:26:40.725Z,26.35
2018-12-07T06:27:40.725Z,26.35
2018-12-07T06:28:40.728Z,26.26
2018-12-07T06:29:40.732Z,26.26
2018-12-07T06:30:40.734Z,26.26
2018-12-07T06:31:40.742Z,26.35
2018-12-07T06:32:40.791Z,26.16
2018-12-07T06:33:40.745Z,26.26
2018-12-07T06:34:40.747Z,26.26
2018-12-07T06:35:40.749Z,26.26
2018-12-07T06:36:40.753Z,26.26
2018-12-07T06:37:40.757Z,26.26
2018-12-07T06:38:40.759Z,26.26
2018-12-07T06:39:40.912Z,26.16
2018-12-07T06:40:40.765Z,26.35
2018-12-07T06:41:40.768Z,26.26
2018-12-07T06:42:40.775Z,26.16
2018-12-07T06:43:40.774Z,26.45
2018-12-07T06:44:40.829Z,26.45
2018-12-07T06:45:40.834Z,26.26
2018-12-07T06:46:40.786Z,26.35
2018-12-07T06:47:40.787Z,26.16
2018-12-07T06:48:40.791Z,26.54
2018-12-07T06:49:40.793Z,26.74
2018-12-07T06:50:40.797Z,26.45
2018-12-07T06:51:40.799Z,26.54
2018-12-07T06:52:40.802Z,26.54
2018-12-07T06:53:40.905Z,26.35
2018-12-07T06:54:40.810Z,26.74
2018-12-07T06:55:40.813Z,26.64
2018-12-07T06:56:40.870Z,26.64
2018-12-07T06:57:40.818Z,26.93
2018-12-07T06:58:40.829Z,26.64
2018-12-07T06:59:40.823Z,26.64
2018-12-07T07:00:40.980Z,26.93
2018-12-07T07:01:40.831Z,26.74
2018-12-07T07:02:40.891Z,27.13
2018-12-07T07:03:40.837Z,27.13
2018-12-07T07:04:40.891Z,27.22
2018-12-07T07:05:40.843Z,26.93
2018-12-07T07:06:40.897Z,26.93
2018-12-07T07:07:40.899Z,26.64
2018-12-07T07:08:40.851Z,26.93
2018-12-07T07:09:40.904Z,26.93
2018-12-07T07:10:40.859Z,27.13
2018-12-07T07:11:40.862Z,26.93
2018-12-07T07:12:40.915Z,27.03
2018-12-07T07:13:40.967Z,26.93
2018-12-07T07:14:40.923Z,27.13
2018-12-07T07:15:40.923Z,27.03
2018-12-07T07:16:40.878Z,27.03
2018-12-07T07:17:40.880Z,27.13
2018-12-07T07:18:40.882Z,26.93
2018-12-07T07:19:41.034Z,27.03
2018-12-07T07:20:40.888Z,27.03
2018-12-07T07:21:40.891Z,26.74
2018-12-07T07:22:40.893Z,26.84
2018-12-07T07:23:42.392Z,27.03
2018-12-07T07:24:40.909Z,26.45
2018-12-07T07:25:40.957Z,26.74
2018-12-07T07:26:40.904Z,26.93
2018-12-07T07:27:40.908Z,26.84
2018-12-07T07:28:40.910Z,26.74
2018-12-07T07:29:40.973Z,26.64
2018-12-07T07:30:40.918Z,26.64
2018-12-07T07:31:43.581Z,26.35
2018-12-07T07:32:40.924Z,26.64
2018-12-07T07:33:40.925Z,26.64
2018-12-07T07:34:40.930Z,26.45
2018-12-07T07:35:41.032Z,26.64
2018-12-07T07:36:40.940Z,26.43
2018-12-07T07:37:41.049Z,26.53
2018-12-07T07:38:40.942Z,26.63
2018-12-07T07:39:40.997Z,26.53
2018-12-07T07:40:40.947Z,26.63
2018-12-07T07:41:40.950Z,26.63
2018-12-07T07:42:40.953Z,26.53
2018-12-07T07:43:40.958Z,26.82
2018-12-07T07:44:40.959Z,26.53
2018-12-07T07:45:40.967Z,26.53
2018-12-07T07:46:41.317Z,26.63
2018-12-07T07:47:41.017Z,26.53
2018-12-07T07:48:40.970Z,26.82
2018-12-07T07:49:41.075Z,26.73
2018-12-07T07:50:40.981Z,26.53
2018-12-07T07:51:40.978Z,26.73
2018-12-07T07:52:40.982Z,26.82
2018-12-07T07:53:40.986Z,26.73
2018-12-07T07:54:40.989Z,26.82
2018-12-07T07:55:40.991Z,26.63
2018-12-07T07:56:40.992Z,27.01
2018-12-07T07:57:41.096Z,26.73
2018-12-07T07:58:41.110Z,27.01
2018-12-07T07:59:41.054Z,27.21
2018-12-07T08:00:41.055Z,27.01
2018-12-07T08:01:41.410Z,27.11
2018-12-07T08:02:41.061Z,27.11
2018-12-07T08:03:41.067Z,26.82
2018-12-07T08:04:41.017Z,27.11
2018-12-07T08:05:41.220Z,27.11
2018-12-07T08:06:41.023Z,27.11
2018-12-07T08:07:41.025Z,26.92
2018-12-07T08:08:41.080Z,26.92
2018-12-07T08:09:41.183Z,26.63
2018-12-07T08:10:41.035Z,26.73
2018-12-07T08:11:41.037Z,26.84
2018-12-07T08:12:41.051Z,26.53
2018-12-07T08:13:41.044Z,26.63
2018-12-07T08:14:41.046Z,26.73
2018-12-07T08:15:41.048Z,26.73
2018-12-07T08:16:41.153Z,26.73
2018-12-07T08:17:41.054Z,26.82
2018-12-07T08:18:41.058Z,26.53
2018-12-07T08:19:41.059Z,26.63
2018-12-07T08:20:41.063Z,26.53
2018-12-07T08:21:41.066Z,26.63
2018-12-07T08:22:41.069Z,26.53
2018-12-07T08:23:41.071Z,26.43
2018-12-07T08:24:41.081Z,26.82
2018-12-07T08:25:41.079Z,26.63
2018-12-07T08:26:41.083Z,26.92
2018-12-07T08:27:41.085Z,26.92
2018-12-07T08:28:41.093Z,27.40
2018-12-07T08:29:41.097Z,27.50
2018-12-07T08:30:41.099Z,27.42
2018-12-07T08:31:41.099Z,27.42
2018-12-07T08:32:41.098Z,27.51
2018-12-07T08:33:41.150Z,27.51
2018-12-07T08:34:41.156Z,27.32
2018-12-07T08:35:41.106Z,27.32
2018-12-07T08:36:41.112Z,27.42
2018-12-07T08:37:41.113Z,27.42
2018-12-07T08:38:41.116Z,27.32
2018-12-07T08:39:41.118Z,27.32
2018-12-07T08:40:41.122Z,27.42
2018-12-07T08:41:41.124Z,27.42
2018-12-07T08:42:41.128Z,27.32
2018-12-07T08:43:41.129Z,27.32
2018-12-07T08:44:41.132Z,27.22
2018-12-07T08:45:41.136Z,27.03
2018-12-07T08:46:41.189Z,27.03
2018-12-07T08:47:41.140Z,27.22
2018-12-07T08:48:41.144Z,27.13
2018-12-07T08:49:41.147Z,27.22
2018-12-07T08:50:41.155Z,27.22
2018-12-07T08:51:41.153Z,27.24
2018-12-07T08:52:41.159Z,27.22
2018-12-07T08:53:41.162Z,27.22
2018-12-07T08:54:41.166Z,27.04
2018-12-07T08:55:41.164Z,27.14
2018-12-07T08:56:41.168Z,27.04
2018-12-07T08:57:41.177Z,26.95
2018-12-07T08:58:41.182Z,26.95
2018-12-07T08:59:41.329Z,26.95
2018-12-07T09:00:41.481Z,26.95
2018-12-07T09:01:41.184Z,26.85
2018-12-07T09:02:41.199Z,26.85
2018-12-07T09:03:41.190Z,26.95
2018-12-07T09:04:41.444Z,27.14
2018-12-07T09:05:41.197Z,27.04
2018-12-07T09:06:41.200Z,27.04
2018-12-07T09:07:41.204Z,27.04
2018-12-07T09:08:41.208Z,27.14
2018-12-07T09:09:41.211Z,27.04
2018-12-07T09:10:41.315Z,27.04
2018-12-07T09:11:41.217Z,27.14
2018-12-07T09:12:41.219Z,27.24
2018-12-07T09:13:41.224Z,27.33
2018-12-07T09:14:41.226Z,27.33
2018-12-07T09:15:41.232Z,27.43
2018-12-07T09:16:41.231Z,27.43
2018-12-07T09:17:41.235Z,27.43
2018-12-07T09:18:41.291Z,27.43
2018-12-07T09:19:41.247Z,27.43
2018-12-07T09:20:41.245Z,27.53
2018-12-07T09:21:41.249Z,27.53
2018-12-07T09:22:41.301Z,27.43
2018-12-07T09:23:41.254Z,27.62
2018-12-07T09:24:41.357Z,27.43
2018-12-07T09:25:41.278Z,27.62
2018-12-07T09:26:41.264Z,27.53
2018-12-07T09:27:41.266Z,27.43
2018-12-07T09:28:41.271Z,27.43
2018-12-07T09:29:41.373Z,27.24
2018-12-07T09:30:41.345Z,27.14
2018-12-07T09:31:41.378Z,27.04
2018-12-07T09:32:41.332Z,26.65
2018-12-07T09:33:41.406Z,26.95
2018-12-07T09:34:41.291Z,26.65
2018-12-07T09:35:41.297Z,26.65
2018-12-07T09:36:41.296Z,26.75
2018-12-07T09:37:41.402Z,26.65
2018-12-07T09:38:41.453Z,26.56
2018-12-07T09:39:41.406Z,26.65
2018-12-07T09:40:41.310Z,26.75
2018-12-07T09:41:41.362Z,26.17
2018-12-07T09:42:41.466Z,26.56
2018-12-07T09:43:41.318Z,26.37
2018-12-07T09:44:41.372Z,26.56
2018-12-07T09:45:41.328Z,26.37
2018-12-07T09:46:41.328Z,26.46
2018-12-07T09:47:41.331Z,26.35
2018-12-07T09:48:41.387Z,26.35
2018-12-07T09:49:41.491Z,26.26
2018-12-07T09:50:41.341Z,26.45
2018-12-07T09:51:41.344Z,26.27
2018-12-07T09:52:41.346Z,26.26
2018-12-07T09:53:41.350Z,26.54
2018-12-07T09:54:41.353Z,26.45
2018-12-07T09:55:41.357Z,26.45
2018-12-07T09:56:41.362Z,26.35
2018-12-07T09:57:41.413Z,26.26
2018-12-07T09:58:41.366Z,26.35
2018-12-07T09:59:41.519Z,26.45
2018-12-07T10:00:41.473Z,26.45
2018-12-07T10:01:41.525Z,26.26
2018-12-07T10:02:41.430Z,26.26
2018-12-07T10:03:41.783Z,26.26
2018-12-07T10:04:41.392Z,26.35
2018-12-07T10:05:41.387Z,26.35
2018-12-07T10:06:41.491Z,26.26
2018-12-07T10:07:41.485Z,26.26
2018-12-07T10:08:41.403Z,26.35
2018-12-07T10:09:41.502Z,26.16
2018-12-07T10:10:41.406Z,26.26
2018-12-07T10:11:41.456Z,26.45
2018-12-07T10:12:41.571Z,26.35
2018-12-07T10:13:41.412Z,26.35
2018-12-07T10:14:41.416Z,26.45
2018-12-07T10:15:41.468Z,26.26
2018-12-07T10:16:41.421Z,26.54
2018-12-07T10:17:41.427Z,26.64
2018-12-07T10:18:41.435Z,26.54
2018-12-07T10:19:41.432Z,26.63
2018-12-07T10:20:41.484Z,26.54
2018-12-07T10:21:41.439Z,26.54
2018-12-07T10:22:41.445Z,26.54
2018-12-07T10:23:41.544Z,26.54
2018-12-07T10:24:41.447Z,26.64
2018-12-07T10:25:41.550Z,26.73
2018-12-07T10:26:41.453Z,26.64
2018-12-07T10:27:41.504Z,26.64
2018-12-07T10:28:41.510Z,26.63
2018-12-07T10:29:41.461Z,26.84
2018-12-07T10:30:41.516Z,26.54
2018-12-07T10:31:41.816Z,26.74
2018-12-07T10:32:41.582Z,26.63
2018-12-07T10:33:41.523Z,26.53
2018-12-07T10:34:41.585Z,26.53
2018-12-07T10:35:41.530Z,26.92
2018-12-07T10:36:41.482Z,26.73
2018-12-07T10:37:41.635Z,26.74
2018-12-07T10:38:41.489Z,27.03
2018-12-07T10:39:42.041Z,27.03
2018-12-07T10:40:41.493Z,27.01
2018-12-07T10:41:41.496Z,27.01
2018-12-07T10:42:41.500Z,27.11
2018-12-07T10:43:41.503Z,26.84
2018-12-07T10:44:41.610Z,26.73
2018-12-07T10:45:41.511Z,27.01
2018-12-07T10:46:41.511Z,27.11
2018-12-07T10:47:41.514Z,26.82
2018-12-07T10:48:41.518Z,26.92
2018-12-07T10:49:41.526Z,26.73
2018-12-07T10:50:41.523Z,26.63
2018-12-07T10:51:41.526Z,26.64
2018-12-07T10:52:41.536Z,26.63
2018-12-07T10:53:41.533Z,26.92
2018-12-07T10:54:41.536Z,27.11
2018-12-07T10:55:41.538Z,27.01
2018-12-07T10:56:41.542Z,27.01
2018-12-07T10:57:41.546Z,27.01
2018-12-07T10:58:41.551Z,26.92
2018-12-07T10:59:41.547Z,27.01
2018-12-07T11:00:41.651Z,26.92
2018-12-07T11:01:41.805Z,27.11
2018-12-07T11:02:41.558Z,27.11
2018-12-07T11:03:41.564Z,27.21
2018-12-07T11:04:41.716Z,26.82
2018-12-07T11:05:41.567Z,27.01
2018-12-07T11:06:41.571Z,26.82
2018-12-07T11:07:41.572Z,26.92
2018-12-07T11:08:41.626Z,27.40
2018-12-07T11:09:41.726Z,27.31
2018-12-07T11:10:41.582Z,27.31
2018-12-07T11:11:41.634Z,27.31
2018-12-07T11:12:41.637Z,27.31
2018-12-07T11:13:41.640Z,27.21
2018-12-07T11:14:41.610Z,27.31
2018-12-07T11:15:41.606Z,27.21
2018-12-07T11:16:41.608Z,27.40
2018-12-07T11:17:41.654Z,27.31
2018-12-07T11:18:41.614Z,27.31
2018-12-07T11:19:41.856Z,27.21
2018-12-07T11:20:41.660Z,27.31
2018-12-07T11:21:41.619Z,27.31
2018-12-07T11:22:41.621Z,27.11
2018-12-07T11:23:41.621Z,27.11
2018-12-07T11:24:41.629Z,27.21
2018-12-07T11:25:41.674Z,27.31
2018-12-07T11:26:41.627Z,27.21
2018-12-07T11:27:41.629Z,27.01
2018-12-07T11:28:41.633Z,27.21
2018-12-07T11:29:41.636Z,27.21
2018-12-07T11:30:41.639Z,26.92
2018-12-07T11:31:41.642Z,26.92
2018-12-07T11:32:41.642Z,26.92
2018-12-07T11:33:41.647Z,27.31
2018-12-07T11:34:41.801Z,27.32
2018-12-07T11:35:41.663Z,27.31
2018-12-07T11:36:41.654Z,27.31
2018-12-07T11:37:41.659Z,27.03
2018-12-07T11:38:41.712Z,27.03
2018-12-07T11:39:41.765Z,26.93
2018-12-07T11:40:41.667Z,26.93
2018-12-07T11:41:41.771Z,26.63
2018-12-07T11:42:41.736Z,26.53
2018-12-07T11:43:41.792Z,26.64
2018-12-07T11:44:41.694Z,26.82
2018-12-07T11:45:41.694Z,26.74
2018-12-07T11:46:41.692Z,26.63
2018-12-07T11:47:41.694Z,26.74
2018-12-07T11:48:41.700Z,26.64
2018-12-07T11:49:41.699Z,26.54
2018-12-07T11:50:41.702Z,26.64
2018-12-07T11:51:41.700Z,26.64
2018-12-07T11:52:41.754Z,26.54
2018-12-07T11:53:41.805Z,26.34
2018-12-07T11:54:41.709Z,26.26
2018-12-07T11:55:41.761Z,26.05
2018-12-07T11:56:41.814Z,26.43
2018-12-07T11:57:41.716Z,26.34
2018-12-07T11:58:41.722Z,26.34
2018-12-07T11:59:41.724Z,26.34
2018-12-07T12:00:41.726Z,26.73
2018-12-07T12:01:44.905Z,26.63
2018-12-07T12:02:41.831Z,26.53
2018-12-07T12:03:41.736Z,26.63
2018-12-07T12:04:41.737Z,26.43
2018-12-07T12:05:41.891Z,26.53
2018-12-07T12:06:41.745Z,26.53
2018-12-07T12:07:41.798Z,26.34
2018-12-07T12:08:41.800Z,26.34
2018-12-07T12:09:41.756Z,26.34
2018-12-07T12:10:41.757Z,26.53
2018-12-07T12:11:41.809Z,26.63
2018-12-07T12:12:41.866Z,26.63
2018-12-07T12:13:41.770Z,26.63
2018-12-07T12:14:41.771Z,26.63
2018-12-07T12:15:41.819Z,26.73
2018-12-07T12:16:41.775Z,26.63
2018-12-07T12:17:41.781Z,26.53
2018-12-07T12:18:41.807Z,26.63
2018-12-07T12:19:41.933Z,26.43
2018-12-07T12:20:41.788Z,26.43
2018-12-07T12:21:41.787Z,26.63
2018-12-07T12:22:41.790Z,26.73
2018-12-07T12:23:41.792Z,26.53
2018-12-07T12:24:41.846Z,26.73
2018-12-07T12:25:41.799Z,26.63
2018-12-07T12:26:41.802Z,26.53
2018-12-07T12:27:41.871Z,26.73
2018-12-07T12:28:41.808Z,26.63
2018-12-07T12:29:41.812Z,26.63
2018-12-07T12:30:41.811Z,26.53
2018-12-07T12:31:41.967Z,26.73
2018-12-07T12:32:41.870Z,26.73
2018-12-07T12:33:41.820Z,26.82
2018-12-07T12:34:41.832Z,26.92
2018-12-07T12:35:41.825Z,26.82
2018-12-07T12:36:41.829Z,27.10
2018-12-07T12:37:41.832Z,26.92
2018-12-07T12:38:41.837Z,26.90
2018-12-07T12:39:42.038Z,27.11
2018-12-07T12:40:41.841Z,27.00
2018-12-07T12:41:46.728Z,27.01
2018-12-07T12:42:41.851Z,27.10
2018-12-07T12:43:41.906Z,26.92
2018-12-07T12:44:41.855Z,27.11
2018-12-07T12:45:41.955Z,26.92
2018-12-07T12:46:41.857Z,27.01
2018-12-07T12:47:41.860Z,27.01
2018-12-07T12:48:41.865Z,27.10
2018-12-07T12:49:41.966Z,26.92
2018-12-07T12:50:41.870Z,26.90
2018-12-07T12:51:41.922Z,27.00
2018-12-07T12:52:41.874Z,27.20