createdAt,value
2022-11-28T00:04:57.506Z,6.5
2022-11-28T00:07:01.293Z,6.5
2022-11-28T00:09:05.105Z,6.5
2022-11-28T00:11:08.914Z,6.5
2022-11-28T00:13:15.557Z,6.5
2022-11-28T00:15:19.410Z,6.5
2022-11-28T00:18:26.505Z,6.5
2022-11-28T00:24:37.920Z,6.6
2022-11-28T00:26:44.560Z,6.6
2022-11-28T00:28:48.380Z,6.6
2022-11-28T00:30:52.193Z,6.6
2022-11-28T00:34:59.800Z,6.6
2022-11-28T00:39:07.456Z,6.6
2022-11-28T00:41:14.078Z,6.6
2022-11-28T00:43:18.075Z,6.6
2022-11-28T00:45:21.721Z,6.6
2022-11-28T00:47:25.533Z,6.6
2022-11-28T00:49:29.463Z,6.6
2022-11-28T00:53:37.102Z,6.6
2022-11-28T00:55:43.752Z,6.6
2022-11-28T00:57:47.590Z,6.6
2022-11-28T00:59:51.395Z,6.7
2022-11-28T01:01:55.316Z,6.6
2022-11-28T01:03:59.120Z,6.5
2022-11-28T01:06:02.943Z,6.4
2022-11-28T01:08:06.858Z,6.4
2022-11-28T01:10:13.513Z,6.3
2022-11-28T01:12:17.293Z,6.3
2022-11-28T01:14:21.113Z,6.3
2022-11-28T01:15:24.433Z,6.3
2022-11-28T01:17:28.252Z,6.3
2022-11-28T01:19:32.161Z,6.3
2022-11-28T01:21:35.988Z,6.3
2022-11-28T01:23:42.605Z,6.3
2022-11-28T01:25:46.432Z,6.3
2022-11-28T01:27:50.237Z,6.3
2022-11-28T01:29:54.053Z,6.3
2022-11-28T01:31:58.075Z,6.3
2022-11-28T01:34:01.800Z,6.3
2022-11-28T01:36:05.629Z,6.3
2022-11-28T01:38:12.242Z,6.3
2022-11-28T01:40:16.055Z,6.3
2022-11-28T01:42:19.890Z,6.4
2022-11-28T01:44:23.727Z,6.3
2022-11-28T01:46:27.709Z,6.4
2022-11-28T01:48:31.467Z,6.3
2022-11-28T01:50:35.270Z,6.4
2022-11-28T01:52:41.892Z,6.4
2022-11-28T01:54:45.831Z,6.4
2022-11-28T01:56:49.730Z,6.4
2022-11-28T01:58:53.538Z,6.4
2022-11-28T02:00:57.402Z,6.4
2022-11-28T02:03:01.605Z,6.5
2022-11-28T02:09:15.926Z,6.5
2022-11-28T02:11:19.747Z,6.5
2022-11-28T02:14:26.901Z,6.5
2022-11-28T02:16:30.817Z,6.5
2022-11-28T02:18:34.529Z,6.5
2022-11-28T02:20:41.177Z,6.6
2022-11-28T02:22:45.002Z,6.6
2022-11-28T02:24:48.917Z,6.6
2022-11-28T02:26:52.717Z,6.6
2022-11-28T02:28:56.556Z,6.7
2022-11-28T02:31:00.549Z,6.7
2022-11-28T02:33:04.173Z,6.7
2022-11-28T02:35:10.806Z,6.7
2022-11-28T02:37:14.649Z,6.7
2022-11-28T02:39:18.550Z,6.8
2022-11-28T02:41:22.390Z,6.7
2022-11-28T02:43:27.027Z,6.7
2022-11-28T02:45:30.842Z,6.7
2022-11-28T02:47:34.655Z,6.7
2022-11-28T02:49:41.283Z,6.7
2022-11-28T02:51:45.142Z,6.7
2022-11-28T02:53:48.956Z,6.7
2022-11-28T02:55:52.793Z,6.7
2022-11-28T02:57:56.588Z,6.7
2022-11-28T03:00:00.519Z,6.8
2022-11-28T03:04:11.090Z,6.8
2022-11-28T03:06:14.903Z,6.8
2022-11-28T03:08:18.821Z,6.8
2022-11-28T03:10:36.912Z,6.8
2022-11-28T03:12:40.764Z,6.8
2022-11-28T03:14:44.843Z,6.9
2022-11-28T03:18:55.150Z,6.9
2022-11-28T03:20:59.000Z,7
2022-11-28T03:23:02.907Z,7
2022-11-28T03:25:06.815Z,7
2022-11-28T03:27:10.651Z,7
2022-11-28T03:29:14.476Z,7
2022-11-28T03:33:24.958Z,7.1
2022-11-28T03:35:28.784Z,7.1
2022-11-28T03:39:36.544Z,7.1
2022-11-28T03:41:40.381Z,7.1
2022-11-28T03:47:54.853Z,7.2
2022-11-28T03:49:58.666Z,7.3
2022-11-28T03:54:06.450Z,7.3
2022-11-28T03:56:10.328Z,7.3
2022-11-28T03:58:14.119Z,7.3
2022-11-28T04:00:20.744Z,7.3
2022-11-28T04:02:24.572Z,7.3
2022-11-28T04:04:28.400Z,7.3
2022-11-28T04:05:31.748Z,7.3
2022-11-28T04:07:35.639Z,7.3
2022-11-28T04:09:39.540Z,7.3
2022-11-28T04:11:43.383Z,7.3
2022-11-28T04:13:50.040Z,7.4
2022-11-28T04:15:53.985Z,7.3
2022-11-28T04:17:57.851Z,7.4
2022-11-28T04:20:01.585Z,7.4
2022-11-28T04:22:05.433Z,7.3
2022-11-28T04:24:09.277Z,7.3
2022-11-28T04:26:13.091Z,7.3
2022-11-28T04:32:27.407Z,7.2
2022-11-28T04:36:35.130Z,7.2
2022-11-28T04:38:38.952Z,7.3
2022-11-28T04:40:42.822Z,7.3
2022-11-28T04:42:52.793Z,7.3
2022-11-28T04:44:53.318Z,7.3
2022-11-28T04:46:57.247Z,7.3
2022-11-28T04:49:01.140Z,7.3
2022-11-28T04:51:04.942Z,7.3
2022-11-28T04:53:08.794Z,7.3
2022-11-28T04:55:12.632Z,7.3
2022-11-28T04:57:19.403Z,7.3
2022-11-28T04:59:24.742Z,7.3
2022-11-28T05:01:28.676Z,7.3
2022-11-28T05:06:39.622Z,7.2
2022-11-28T05:14:57.792Z,7.3
2022-11-28T05:21:09.413Z,7.3
2022-11-28T05:23:13.270Z,7.3
2022-11-28T05:25:19.917Z,7.3
2022-11-28T05:27:23.779Z,7.3
2022-11-28T05:29:27.612Z,7.3
2022-11-28T05:31:31.655Z,7.3
2022-11-28T05:33:35.274Z,7.3
2022-11-28T05:35:39.123Z,7.3
2022-11-28T05:37:42.960Z,7.3
2022-11-28T05:39:49.653Z,7.3
2022-11-28T05:41:53.445Z,7.3
2022-11-28T05:43:57.287Z,7.3
2022-11-28T05:46:01.264Z,7.3
2022-11-28T05:48:04.959Z,7.3
2022-11-28T05:50:08.816Z,7.4
2022-11-28T05:52:12.662Z,7.4
2022-11-28T05:54:19.301Z,7.4
2022-11-28T05:56:23.159Z,7.4
2022-11-28T05:58:26.974Z,7.4
2022-11-28T06:03:37.988Z,7.4
2022-11-28T06:05:43.151Z,7.4
2022-11-28T06:07:48.640Z,7.4
2022-11-28T06:09:52.521Z,7.4
2022-11-28T06:11:56.367Z,7.4
2022-11-28T06:14:00.169Z,7.5
2022-11-28T06:16:04.065Z,7.4
2022-11-28T06:18:07.971Z,7.4
2022-11-28T06:20:11.791Z,7.4
2022-11-28T06:22:18.446Z,7.4
2022-11-28T06:24:22.299Z,7.4
2022-11-28T06:26:26.131Z,7.4
2022-11-28T06:28:29.952Z,7.4
2022-11-28T06:32:37.653Z,7.4
2022-11-28T06:34:41.490Z,7.4
2022-11-28T06:36:48.156Z,7.5
2022-11-28T06:38:51.982Z,7.5
2022-11-28T06:40:55.819Z,7.5
2022-11-28T06:42:59.683Z,7.5
2022-11-28T06:45:03.535Z,7.5
2022-11-28T06:47:07.377Z,7.5
2022-11-28T06:49:11.222Z,7.5
2022-11-28T06:51:17.955Z,7.4
2022-11-28T06:53:21.794Z,7.5
2022-11-28T06:55:25.656Z,7.5
2022-11-28T06:57:55.216Z,7.4
2022-11-28T06:59:59.045Z,7.4
2022-11-28T07:02:07.239Z,7.5
2022-11-28T07:04:09.555Z,7.5
2022-11-28T07:06:13.403Z,7.5
2022-11-28T07:08:17.354Z,7.5
2022-11-28T07:10:21.116Z,7.5
2022-11-28T07:16:32.713Z,7.5
2022-11-28T07:18:39.298Z,7.6
2022-11-28T07:20:43.170Z,7.6
2022-11-28T07:22:46.988Z,7.5
2022-11-28T07:24:50.855Z,7.5
2022-11-28T07:26:54.701Z,7.5
2022-11-28T07:28:58.532Z,7.5
2022-11-28T07:31:02.383Z,7.5
2022-11-28T07:33:09.054Z,7.5
2022-11-28T07:35:12.996Z,7.6
2022-11-28T07:37:16.925Z,7.5
2022-11-28T07:39:20.763Z,7.5
2022-11-28T07:41:26.726Z,7.6
2022-11-28T07:43:28.457Z,7.6
2022-11-28T07:45:53.497Z,7.6
2022-11-28T07:47:39.014Z,7.5
2022-11-28T07:49:43.065Z,7.5
2022-11-28T07:51:46.751Z,7.6
2022-11-28T07:52:50.077Z,7.6
2022-11-28T07:57:12.658Z,7.6
2022-11-28T07:59:03.244Z,7.6
2022-11-28T08:01:08.656Z,7.5
2022-11-28T08:03:12.534Z,7.5
2022-11-28T08:05:16.415Z,7.6
2022-11-28T08:07:20.300Z,7.6
2022-11-28T08:11:27.873Z,7.6
2022-11-28T08:13:31.732Z,7.6
2022-11-28T08:15:38.362Z,7.6
2022-11-28T08:23:53.845Z,7.6
2022-11-28T08:25:57.769Z,7.6
2022-11-28T08:28:01.618Z,7.6
2022-11-28T08:30:08.260Z,7.6
2022-11-28T08:32:12.152Z,7.6
2022-11-28T08:36:19.797Z,7.6
2022-11-28T08:44:37.952Z,7.7
2022-11-28T08:49:48.951Z,7.7
2022-11-28T08:51:52.802Z,7.7
2022-11-28T08:53:59.586Z,7.7
2022-11-28T08:56:00.588Z,7.7
2022-11-28T08:58:07.243Z,7.7
2022-11-28T09:00:11.090Z,7.7
2022-11-28T09:04:18.876Z,7.8
2022-11-28T09:06:22.609Z,7.8
2022-11-28T09:08:26.455Z,7.8
2022-11-28T09:10:30.307Z,7.8
2022-11-28T09:12:36.969Z,7.9
2022-11-28T09:18:48.257Z,7.8
2022-11-28T09:20:52.113Z,7.8
2022-11-28T09:27:06.474Z,7.8
2022-11-28T09:29:10.341Z,7.8
2022-11-28T09:31:14.303Z,7.8
2022-11-28T09:33:18.136Z,7.9
2022-11-28T09:35:22.015Z,7.9
2022-11-28T09:37:25.867Z,7.9
2022-11-28T09:39:39.537Z,7.8
2022-11-28T09:43:40.215Z,7.9
2022-11-28T09:45:44.124Z,8
2022-11-28T09:48:51.229Z,8.1
2022-11-28T09:50:55.082Z,8
2022-11-28T09:52:59.064Z,8
2022-11-28T09:57:09.461Z,8.1
2022-11-28T09:59:13.340Z,8.1
2022-11-28T10:03:21.125Z,8
2022-11-28T10:05:24.874Z,8.1
2022-11-28T10:11:39.268Z,8.1
2022-11-28T10:14:06.540Z,8.2
2022-11-28T10:15:46.975Z,8.2
2022-11-28T10:17:50.829Z,8.2
2022-11-28T10:19:55.124Z,8.3
2022-11-28T10:21:59.554Z,8.3
2022-11-28T10:24:05.232Z,8.4
2022-11-28T10:26:09.085Z,8.3
2022-11-28T10:28:12.934Z,8.3
2022-11-28T10:30:16.880Z,8.3
2022-11-28T10:32:20.662Z,8.3
2022-11-28T10:34:24.510Z,8.3
2022-11-28T10:36:28.471Z,8.3
2022-11-28T10:38:35.123Z,8.3
2022-11-28T10:40:39.089Z,8.3
2022-11-28T10:42:42.947Z,8.3
2022-11-28T10:49:20.277Z,8.5
2022-11-28T10:53:30.806Z,8.5
2022-11-28T11:03:51.619Z,8.6
2022-11-28T11:08:02.226Z,8.7
2022-11-28T11:10:06.003Z,8.7
2022-11-28T11:12:09.936Z,8.7
2022-11-28T11:14:13.721Z,8.8
2022-11-28T11:16:17.696Z,8.8
2022-11-28T11:18:21.526Z,8.7
2022-11-28T11:20:28.143Z,8.7
2022-11-28T11:22:32.061Z,8.6
2022-11-28T11:24:35.901Z,8.6
2022-11-28T11:26:39.757Z,8.6
2022-11-28T11:28:43.627Z,8.5
2022-11-28T11:30:47.555Z,8.5
2022-11-28T11:32:51.841Z,8.6
2022-11-28T11:34:58.164Z,8.6
2022-11-28T11:37:01.902Z,8.6
2022-11-28T11:39:05.794Z,8.5
2022-11-28T11:40:09.117Z,8.4
2022-11-28T11:42:12.973Z,8.4
2022-11-28T11:44:16.835Z,8.5
2022-11-28T11:46:20.757Z,8.5
2022-11-28T11:48:27.386Z,8.6
2022-11-28T11:50:31.302Z,8.6
2022-11-28T11:54:39.000Z,8.6
2022-11-28T11:56:42.853Z,8.6
2022-11-28T11:58:46.732Z,8.6
2022-11-28T12:00:50.594Z,8.6
2022-11-28T12:05:01.256Z,8.6
2022-11-28T12:07:05.015Z,8.6
2022-11-28T12:09:08.869Z,8.5
2022-11-28T12:11:12.762Z,8.5
2022-11-28T12:13:16.633Z,8.6
2022-11-28T12:15:20.499Z,8.6
2022-11-28T12:19:31.029Z,8.6
2022-11-28T12:21:34.894Z,8.6
2022-11-28T12:23:38.782Z,8.6
2022-11-28T12:25:42.671Z,8.6
2022-11-28T12:27:46.539Z,8.6
2022-11-28T12:29:50.384Z,8.6
2022-11-28T12:31:57.104Z,8.6
2022-11-28T12:34:00.928Z,8.6
2022-11-28T12:36:04.829Z,8.7
2022-11-28T12:39:12.044Z,8.7
2022-11-28T12:41:15.908Z,8.7
2022-11-28T12:47:30.337Z,8.7
2022-11-28T12:49:34.192Z,8.7
2022-11-28T12:53:41.961Z,8.7
2022-11-28T12:55:45.822Z,8.7
2022-11-28T12:57:49.710Z,8.7
2022-11-28T12:59:56.382Z,8.7
2022-11-28T13:02:03.972Z,8.7
2022-11-28T13:04:04.091Z,8.8
2022-11-28T13:06:07.989Z,8.8
2022-11-28T13:08:11.857Z,8.7
2022-11-28T13:10:15.742Z,8.7
2022-11-28T13:12:19.634Z,8.7
2022-11-28T13:14:26.277Z,8.7
2022-11-28T13:16:30.189Z,8.7
2022-11-28T13:18:34.050Z,8.7
2022-11-28T13:20:37.912Z,8.7
2022-11-28T13:22:41.797Z,8.7
2022-11-28T13:24:45.627Z,8.8
2022-11-28T13:26:49.503Z,8.8
2022-11-28T13:28:56.202Z,8.9
2022-11-28T13:31:00.256Z,8.9
2022-11-28T13:33:03.916Z,8.9
2022-11-28T13:36:11.128Z,8.9
2022-11-28T13:38:38.467Z,9
2022-11-28T13:40:18.873Z,9
2022-11-28T13:43:02.512Z,8.9
2022-11-28T13:44:29.438Z,9
2022-11-28T13:46:33.343Z,9
2022-11-28T13:50:41.051Z,9
2022-11-28T13:54:49.328Z,9
2022-11-28T13:56:55.526Z,9
2022-11-28T13:58:59.373Z,9
2022-11-28T14:01:03.247Z,9
2022-11-28T14:03:07.195Z,8.9
2022-11-28T14:05:11.031Z,8.9
2022-11-28T14:09:18.758Z,8.9
2022-11-28T14:13:29.317Z,8.9
2022-11-28T14:19:41.010Z,8.9
2022-11-28T14:21:44.887Z,8.9
2022-11-28T14:23:48.755Z,8.9
2022-11-28T14:27:59.314Z,8.9
2022-11-28T14:36:40.537Z,8.8
2022-11-28T14:38:47.207Z,8.8
2022-11-28T14:40:51.115Z,8.8
2022-11-28T14:43:01.057Z,8.8
2022-11-28T14:45:03.246Z,8.8
2022-11-28T14:49:06.591Z,8.8
2022-11-28T14:51:10.522Z,8.8
2022-11-28T14:53:17.187Z,8.8
2022-11-28T14:55:21.062Z,8.8
2022-11-28T14:57:24.948Z,8.8
2022-11-28T14:59:28.800Z,8.8
2022-11-28T15:03:36.604Z,8.8
2022-11-28T15:07:47.127Z,8.8
2022-11-28T15:09:50.978Z,8.7
2022-11-28T15:11:54.825Z,8.8
2022-11-28T15:13:58.708Z,8.7
2022-11-28T15:16:02.594Z,8.8
2022-11-28T15:18:06.442Z,8.8
2022-11-28T15:20:10.331Z,8.8
2022-11-28T15:22:16.978Z,8.7
2022-11-28T15:24:20.875Z,8.8
2022-11-28T15:26:24.726Z,8.8
2022-11-28T15:27:28.076Z,8.7
2022-11-28T15:29:31.947Z,8.7
2022-11-28T15:31:35.945Z,8.8
2022-11-28T15:33:39.686Z,8.7
2022-11-28T15:35:46.360Z,8.7
2022-11-28T15:37:50.230Z,8.7
2022-11-28T15:41:57.971Z,8.8
2022-11-28T15:44:01.858Z,8.8
2022-11-28T15:46:05.712Z,8.8
2022-11-28T15:48:09.585Z,8.8
2022-11-28T15:50:16.285Z,8.8
2022-11-28T15:52:20.172Z,8.8
2022-11-28T15:54:24.036Z,8.8
2022-11-28T15:56:27.875Z,8.7
2022-11-28T15:58:31.768Z,8.8
2022-11-28T16:00:35.684Z,8.8
2022-11-28T16:02:39.560Z,8.8
2022-11-28T16:04:46.390Z,8.8
2022-11-28T16:06:50.077Z,8.8
2022-11-28T16:08:53.931Z,8.8
2022-11-28T16:10:57.803Z,8.8
2022-11-28T16:13:01.735Z,8.8
2022-11-28T16:15:05.567Z,8.8
2022-11-28T16:17:09.469Z,8.9
2022-11-28T16:19:16.152Z,8.9
2022-11-28T16:24:27.243Z,8.9
2022-11-28T16:26:31.151Z,8.8
2022-11-28T16:28:35.001Z,8.9
2022-11-28T16:30:38.879Z,8.9
2022-11-28T16:32:45.563Z,8.9
2022-11-28T16:34:49.447Z,8.8
2022-11-28T16:36:53.335Z,8.9
2022-11-28T16:38:57.228Z,8.9
2022-11-28T16:41:01.095Z,8.9
2022-11-28T16:43:04.988Z,8.9
2022-11-28T16:45:08.856Z,8.9
2022-11-28T16:47:15.552Z,8.9
2022-11-28T16:49:19.431Z,8.9
2022-11-28T16:51:23.307Z,8.9
2022-11-28T16:53:28.687Z,8.9
2022-11-28T16:55:32.535Z,8.9
2022-11-28T17:01:47.101Z,8.9
2022-11-28T17:03:50.892Z,9
2022-11-28T17:05:54.772Z,9
2022-11-28T17:07:58.683Z,9
2022-11-28T17:10:02.655Z,8.9
2022-11-28T17:12:06.430Z,9
2022-11-28T17:14:13.507Z,8.9
2022-11-28T17:16:17.026Z,8.9
2022-11-28T17:18:20.865Z,9
2022-11-28T17:20:24.739Z,8.9
2022-11-28T17:21:28.120Z,8.9
2022-11-28T17:23:31.957Z,9
2022-11-28T17:25:35.841Z,8.9
2022-11-28T17:29:46.722Z,9
2022-11-28T17:33:54.199Z,9
2022-11-28T17:35:58.045Z,9
2022-11-28T17:38:01.942Z,9
2022-11-28T17:40:05.802Z,9
2022-11-28T17:42:09.710Z,8.9
2022-11-28T17:44:16.349Z,8.9
2022-11-28T17:46:20.258Z,9
2022-11-28T17:48:24.136Z,9
2022-11-28T17:50:27.974Z,8.9
2022-11-28T17:52:31.878Z,9
2022-11-28T17:54:35.739Z,9
2022-11-28T17:56:39.591Z,9
2022-11-28T17:58:46.304Z,8.9
2022-11-28T18:00:50.235Z,9
2022-11-28T18:02:54.041Z,9
2022-11-28T18:04:57.914Z,9
2022-11-28T18:07:01.763Z,8.9
2022-11-28T18:11:09.563Z,8.9
2022-11-28T18:13:16.192Z,9
2022-11-28T18:19:57.424Z,9
2022-11-28T18:21:57.405Z,9
2022-11-28T18:24:01.286Z,9
2022-11-28T18:26:07.972Z,8.9
2022-11-28T18:28:15.877Z,9
2022-11-28T18:30:15.956Z,9
2022-11-28T18:32:19.579Z,9
2022-11-28T18:34:23.452Z,9
2022-11-28T18:36:27.317Z,8.9
2022-11-28T18:38:31.219Z,8.9
2022-11-28T18:40:37.852Z,8.9
2022-11-28T18:42:41.744Z,8.9
2022-11-28T18:44:45.619Z,8.9
2022-11-28T18:46:49.498Z,9
2022-11-28T18:48:53.354Z,9
2022-11-28T18:50:57.231Z,9
2022-11-28T18:53:01.089Z,9
2022-11-28T18:57:11.644Z,8.9
2022-11-28T18:59:15.517Z,8.9
2022-11-28T19:01:19.442Z,8.8
2022-11-28T19:03:23.264Z,8.8
2022-11-28T19:05:27.126Z,8.7
2022-11-28T19:07:31.115Z,8.8
2022-11-28T19:09:37.669Z,8.7
2022-11-28T19:11:41.560Z,8.7
2022-11-28T19:13:45.446Z,8.7
2022-11-28T19:14:48.779Z,8.6
2022-11-28T19:21:00.359Z,8.6
2022-11-28T19:23:07.068Z,8.6
2022-11-28T19:25:10.921Z,8.6
2022-11-28T19:29:18.652Z,8.5
2022-11-28T19:31:22.615Z,8.5
2022-11-28T19:33:26.380Z,8.4
2022-11-28T19:35:30.280Z,8.4
2022-11-28T19:37:36.941Z,8.3
2022-11-28T19:39:40.812Z,8.3
2022-11-28T19:41:44.630Z,8.4
2022-11-28T19:43:48.486Z,8.4
2022-11-28T19:45:52.367Z,8.4
2022-11-28T19:47:56.215Z,8.4
2022-11-28T19:50:00.086Z,8.3
2022-11-28T19:52:06.735Z,8.2
2022-11-28T19:54:10.651Z,8.3
2022-11-28T19:56:14.430Z,8.3
2022-11-28T19:58:18.274Z,8.2
2022-11-28T20:00:22.149Z,8.1
2022-11-28T20:02:26.016Z,8.1
2022-11-28T20:04:29.826Z,8.1
2022-11-28T20:06:36.472Z,8.1
2022-11-28T20:08:40.320Z,8
2022-11-28T20:10:44.167Z,8
2022-11-28T20:11:47.493Z,8
2022-11-28T20:13:51.345Z,7.9
2022-11-28T20:15:55.147Z,7.9
2022-11-28T20:17:59.002Z,7.9
2022-11-28T20:20:05.658Z,8
2022-11-28T20:22:09.520Z,8
2022-11-28T20:24:13.346Z,8.1
2022-11-28T20:26:17.207Z,8.2
2022-11-28T20:28:21.012Z,8.2
2022-11-28T20:30:24.865Z,8.2
2022-11-28T20:32:28.710Z,8.2
2022-11-28T20:34:35.478Z,8.2
2022-11-28T20:36:39.306Z,8.2
2022-11-28T20:38:43.177Z,8.2
2022-11-28T20:40:46.989Z,8.2
2022-11-28T20:42:50.840Z,8.2
2022-11-28T20:44:54.683Z,8.2
2022-11-28T20:46:58.564Z,8.2
2022-11-28T20:49:05.217Z,8.2
2022-11-28T20:51:09.055Z,8.2
2022-11-28T20:53:12.896Z,8.2
2022-11-28T20:57:22.039Z,8.3
2022-11-28T20:59:24.458Z,8.3
2022-11-28T21:01:28.344Z,8.3
2022-11-28T21:03:34.979Z,8.3
2022-11-28T21:05:38.827Z,8.3
2022-11-28T21:08:46.015Z,8.2
2022-11-28T21:10:49.882Z,8.2
2022-11-28T21:12:53.715Z,8.2
2022-11-28T21:14:57.584Z,8.2
2022-11-28T21:17:04.251Z,8.2
2022-11-28T21:19:08.091Z,8.2
2022-11-28T21:21:11.952Z,8.2
2022-11-28T21:23:15.831Z,8.2
2022-11-28T21:25:19.656Z,8.2
2022-11-28T21:29:27.367Z,8.1
2022-11-28T21:33:37.894Z,8.1
2022-11-28T21:35:41.746Z,8.1
2022-11-28T21:37:45.606Z,8.1
2022-11-28T21:39:49.453Z,8.1
2022-11-28T21:41:53.312Z,8.1
2022-11-28T21:43:57.174Z,8.1
2022-11-28T21:46:03.896Z,8.1
2022-11-28T21:48:07.709Z,8.1
2022-11-28T21:50:11.538Z,8
2022-11-28T21:52:15.430Z,8
2022-11-28T21:54:19.281Z,7.9
2022-11-28T21:56:23.133Z,7.9
2022-11-28T21:58:27.029Z,7.9
2022-11-28T22:00:52.715Z,7.9
2022-11-28T22:02:37.554Z,7.9
2022-11-28T22:07:10.950Z,7.9
2022-11-28T22:09:14.801Z,7.8
2022-11-28T22:11:18.678Z,7.9
2022-11-28T22:13:25.332Z,7.9
2022-11-28T22:15:29.218Z,7.9
2022-11-28T22:19:36.889Z,7.9
2022-11-28T22:21:51.680Z,7.9
2022-11-28T22:23:44.637Z,7.9
2022-11-28T22:25:48.478Z,7.9
2022-11-28T22:32:02.955Z,7.8
2022-11-28T22:34:06.698Z,7.8
2022-11-28T22:36:10.566Z,7.8
2022-11-28T22:38:14.402Z,7.8
2022-11-28T22:40:18.249Z,7.7
2022-11-28T22:42:24.895Z,7.7
2022-11-28T22:44:28.761Z,7.7
2022-11-28T22:46:32.621Z,7.7
2022-11-28T22:48:36.462Z,7.7
2022-11-28T22:50:41.838Z,7.6
2022-11-28T22:52:45.648Z,7.6
2022-11-28T22:54:49.445Z,7.7
2022-11-28T22:56:56.112Z,7.7
2022-11-28T22:58:59.992Z,7.7
2022-11-28T23:01:03.843Z,7.6
2022-11-28T23:02:07.259Z,7.6
2022-11-28T23:04:10.996Z,7.7
2022-11-28T23:08:18.707Z,7.7
2022-11-28T23:10:25.381Z,7.7
2022-11-28T23:12:29.205Z,7.7
2022-11-28T23:14:33.055Z,7.7
2022-11-28T23:16:36.979Z,7.6
2022-11-28T23:18:40.754Z,7.6
2022-11-28T23:20:44.597Z,7.7
2022-11-28T23:22:48.447Z,7.7
2022-11-28T23:24:55.096Z,7.6
2022-11-28T23:26:58.940Z,7.6
2022-11-28T23:29:02.776Z,7.7
2022-11-28T23:31:06.647Z,7.6
2022-11-28T23:33:10.459Z,7.7
2022-11-28T23:35:14.329Z,7.6
2022-11-28T23:37:18.160Z,7.6
2022-11-28T23:39:24.816Z,7.6
2022-11-28T23:41:28.669Z,7.6
2022-11-28T23:43:32.509Z,7.7
2022-11-28T23:45:36.504Z,7.7
2022-11-28T23:47:40.237Z,7.6
2022-11-28T23:49:44.112Z,7.7
2022-11-28T23:51:47.927Z,7.7
2022-11-28T23:53:54.597Z,7.6
2022-11-28T23:55:58.468Z,7.6
2022-11-28T23:58:02.310Z,7.6
