createdAt,value
2018-10-16T00:00:13.917Z,935.77
2018-10-16T00:01:13.923Z,935.75
2018-10-16T00:02:13.893Z,935.78
2018-10-16T00:03:14.000Z,935.75
2018-10-16T00:04:13.882Z,935.76
2018-10-16T00:05:13.860Z,935.77
2018-10-16T00:06:13.874Z,935.79
2018-10-16T00:07:13.837Z,935.81
2018-10-16T00:08:13.844Z,935.81
2018-10-16T00:09:13.818Z,935.82
2018-10-16T00:10:13.820Z,935.82
2018-10-16T00:11:13.811Z,935.84
2018-10-16T00:12:13.783Z,935.85
2018-10-16T00:13:13.776Z,935.85
2018-10-16T00:14:13.762Z,935.90
2018-10-16T00:15:13.755Z,935.88
2018-10-16T00:16:13.757Z,935.85
2018-10-16T00:17:13.732Z,935.84
2018-10-16T00:18:13.717Z,935.87
2018-10-16T00:19:13.712Z,935.90
2018-10-16T00:20:13.699Z,935.88
2018-10-16T00:21:13.707Z,935.87
2018-10-16T00:22:13.674Z,935.88
2018-10-16T00:23:13.662Z,935.88
2018-10-16T00:24:13.653Z,935.90
2018-10-16T00:25:13.643Z,935.86
2018-10-16T00:26:13.650Z,935.90
2018-10-16T00:27:13.636Z,935.87
2018-10-16T00:28:13.614Z,935.87
2018-10-16T00:29:13.597Z,935.91
2018-10-16T00:30:13.601Z,935.91
2018-10-16T00:31:13.612Z,935.91
2018-10-16T00:32:13.579Z,935.94
2018-10-16T00:33:13.554Z,935.90
2018-10-16T00:34:13.543Z,935.93
2018-10-16T00:35:13.536Z,935.95
2018-10-16T00:36:13.528Z,935.96
2018-10-16T00:37:13.526Z,935.93
2018-10-16T00:38:13.497Z,935.93
2018-10-16T00:39:13.488Z,935.93
2018-10-16T00:40:13.475Z,935.92
2018-10-16T00:41:13.465Z,935.93
2018-10-16T00:42:13.469Z,935.93
2018-10-16T00:43:13.470Z,935.97
2018-10-16T00:44:13.432Z,935.92
2018-10-16T00:45:13.429Z,935.93
2018-10-16T00:46:13.409Z,935.97
2018-10-16T00:47:13.416Z,936.00
2018-10-16T00:48:13.393Z,935.99
2018-10-16T00:49:13.382Z,936.01
2018-10-16T00:50:13.365Z,935.93
2018-10-16T00:51:13.355Z,936.00
2018-10-16T00:52:13.361Z,935.95
2018-10-16T00:53:13.333Z,936.00
2018-10-16T00:54:13.327Z,936.01
2018-10-16T00:55:13.311Z,936.03
2018-10-16T00:56:13.301Z,935.99
2018-10-16T00:57:13.304Z,936.00
2018-10-16T00:58:13.279Z,935.99
2018-10-16T00:59:13.271Z,935.99
2018-10-16T01:00:13.265Z,935.97
2018-10-16T01:01:13.247Z,935.98
2018-10-16T01:02:13.249Z,935.99
2018-10-16T01:03:13.223Z,935.98
2018-10-16T01:04:13.212Z,935.98
2018-10-16T01:05:13.211Z,935.95
2018-10-16T01:06:13.191Z,936.01
2018-10-16T01:07:13.195Z,936.02
2018-10-16T01:08:13.169Z,936.01
2018-10-16T01:09:13.159Z,935.98
2018-10-16T01:10:13.148Z,935.99
2018-10-16T01:11:13.154Z,936.01
2018-10-16T01:12:13.164Z,936.01
2018-10-16T01:13:13.134Z,936.05
2018-10-16T01:14:13.103Z,936.06
2018-10-16T01:15:13.102Z,936.08
2018-10-16T01:16:13.092Z,936.07
2018-10-16T01:17:13.097Z,936.05
2018-10-16T01:18:13.058Z,936.07
2018-10-16T01:19:13.048Z,936.06
2018-10-16T01:20:13.057Z,936.11
2018-10-16T01:21:13.027Z,936.11
2018-10-16T01:22:13.033Z,936.12
2018-10-16T01:23:13.005Z,936.10
2018-10-16T01:24:12.996Z,936.15
2018-10-16T01:25:12.983Z,936.13
2018-10-16T01:26:12.973Z,936.13
2018-10-16T01:27:12.992Z,936.10
2018-10-16T01:28:12.949Z,936.10
2018-10-16T01:29:12.940Z,936.06
2018-10-16T01:30:12.929Z,936.07
2018-10-16T01:31:12.916Z,936.12
2018-10-16T01:32:12.924Z,936.12
2018-10-16T01:33:12.907Z,936.13
2018-10-16T01:34:12.883Z,936.10
2018-10-16T01:35:12.871Z,936.14
2018-10-16T01:36:12.862Z,936.14
2018-10-16T01:37:12.867Z,936.13
2018-10-16T01:38:12.841Z,936.17
2018-10-16T01:39:12.841Z,936.12
2018-10-16T01:40:12.817Z,936.15
2018-10-16T01:41:12.807Z,936.12
2018-10-16T01:42:12.815Z,936.13
2018-10-16T01:43:12.798Z,936.15
2018-10-16T01:44:12.782Z,936.12
2018-10-16T01:45:12.763Z,936.12
2018-10-16T01:46:12.752Z,936.11
2018-10-16T01:47:12.757Z,936.12
2018-10-16T01:48:12.736Z,936.12
2018-10-16T01:49:12.718Z,936.12
2018-10-16T01:50:12.713Z,936.12
2018-10-16T01:51:12.719Z,936.11
2018-10-16T01:52:12.733Z,936.09
2018-10-16T01:53:12.675Z,936.10
2018-10-16T01:54:12.669Z,936.09
2018-10-16T01:55:12.658Z,936.09
2018-10-16T01:56:12.642Z,936.14
2018-10-16T01:57:12.635Z,936.12
2018-10-16T01:58:12.640Z,936.16
2018-10-16T01:59:12.609Z,936.12
2018-10-16T02:00:12.598Z,936.13
2018-10-16T02:01:12.607Z,936.15
2018-10-16T02:02:12.579Z,936.15
2018-10-16T02:03:12.581Z,936.17
2018-10-16T02:04:12.556Z,936.14
2018-10-16T02:05:12.545Z,936.16
2018-10-16T02:06:12.535Z,936.19
2018-10-16T02:07:12.530Z,936.17
2018-10-16T02:08:12.526Z,936.19
2018-10-16T02:09:12.500Z,936.19
2018-10-16T02:10:12.489Z,936.17
2018-10-16T02:11:12.480Z,936.21
2018-10-16T02:12:12.471Z,936.20
2018-10-16T02:13:12.477Z,936.14
2018-10-16T02:14:12.446Z,936.20
2018-10-16T02:15:12.434Z,936.21
2018-10-16T02:16:12.423Z,936.18
2018-10-16T02:17:12.413Z,936.19
2018-10-16T02:18:12.419Z,936.22
2018-10-16T02:19:12.395Z,936.16
2018-10-16T02:20:12.379Z,936.20
2018-10-16T02:21:12.368Z,936.19
2018-10-16T02:22:12.369Z,936.20
2018-10-16T02:23:12.360Z,936.18
2018-10-16T02:24:12.334Z,936.20
2018-10-16T02:25:12.326Z,936.18
2018-10-16T02:26:12.313Z,936.19
2018-10-16T02:27:12.303Z,936.23
2018-10-16T02:28:12.292Z,936.22
2018-10-16T02:29:12.294Z,936.22
2018-10-16T02:30:12.270Z,936.23
2018-10-16T02:31:12.271Z,936.23
2018-10-16T02:32:12.247Z,936.22
2018-10-16T02:33:12.243Z,936.21
2018-10-16T02:34:12.297Z,936.20
2018-10-16T02:35:12.233Z,936.19
2018-10-16T02:36:12.204Z,936.21
2018-10-16T02:37:12.194Z,936.23
2018-10-16T02:38:12.184Z,936.19
2018-10-16T02:39:12.189Z,936.24
2018-10-16T02:40:12.161Z,936.24
2018-10-16T02:41:12.150Z,936.23
2018-10-16T02:42:12.139Z,936.23
2018-10-16T02:43:12.131Z,936.26
2018-10-16T02:44:12.135Z,936.26
2018-10-16T02:45:12.105Z,936.27
2018-10-16T02:46:12.099Z,936.23
2018-10-16T02:47:12.084Z,936.26
2018-10-16T02:48:12.072Z,936.26
2018-10-16T02:49:12.090Z,936.24
2018-10-16T02:50:12.062Z,936.29
2018-10-16T02:51:12.039Z,936.26
2018-10-16T02:52:12.031Z,936.29
2018-10-16T02:53:12.017Z,936.30
2018-10-16T02:54:12.022Z,936.28
2018-10-16T02:55:11.997Z,936.27
2018-10-16T02:56:11.995Z,936.29
2018-10-16T02:57:11.991Z,936.30
2018-10-16T02:58:11.962Z,936.30
2018-10-16T02:59:11.966Z,936.34
2018-10-16T03:00:11.941Z,936.32
2018-10-16T03:01:11.936Z,936.34
2018-10-16T03:02:11.933Z,936.35
2018-10-16T03:03:11.909Z,936.34
2018-10-16T03:04:11.931Z,936.34
2018-10-16T03:05:11.884Z,936.37
2018-10-16T03:06:11.875Z,936.36
2018-10-16T03:07:11.863Z,936.39
2018-10-16T03:08:11.871Z,936.42
2018-10-16T03:09:11.841Z,936.46
2018-10-16T03:10:11.845Z,936.54
2018-10-16T03:11:11.821Z,936.53
2018-10-16T03:12:11.817Z,936.55
2018-10-16T03:13:11.801Z,936.55
2018-10-16T03:14:11.794Z,936.52
2018-10-16T03:15:11.792Z,936.54
2018-10-16T03:16:11.771Z,936.53
2018-10-16T03:17:11.752Z,936.58
2018-10-16T03:18:11.745Z,936.59
2018-10-16T03:19:11.737Z,936.57
2018-10-16T03:20:11.756Z,936.60
2018-10-16T03:21:11.711Z,936.61
2018-10-16T03:22:11.698Z,936.61
2018-10-16T03:23:11.689Z,936.61
2018-10-16T03:24:11.686Z,936.63
2018-10-16T03:25:11.683Z,936.59
2018-10-16T03:26:11.655Z,936.63
2018-10-16T03:27:11.651Z,936.64
2018-10-16T03:28:11.632Z,936.59
2018-10-16T03:29:11.627Z,936.64
2018-10-16T03:30:11.627Z,936.59
2018-10-16T03:31:11.600Z,936.61
2018-10-16T03:32:11.599Z,936.62
2018-10-16T03:33:11.577Z,936.65
2018-10-16T03:34:11.566Z,936.58
2018-10-16T03:35:11.570Z,936.58
2018-10-16T03:36:11.555Z,936.61
2018-10-16T03:37:11.535Z,936.61
2018-10-16T03:38:11.523Z,936.60
2018-10-16T03:39:11.513Z,936.59
2018-10-16T03:40:11.516Z,936.60
2018-10-16T03:41:11.498Z,936.63
2018-10-16T03:42:11.479Z,936.64
2018-10-16T03:43:11.466Z,936.61
2018-10-16T03:44:11.457Z,936.64
2018-10-16T03:45:11.461Z,936.67
2018-10-16T03:46:11.435Z,936.65
2018-10-16T03:47:11.428Z,936.63
2018-10-16T03:48:11.413Z,936.67
2018-10-16T03:49:11.407Z,936.68
2018-10-16T03:50:11.410Z,936.71
2018-10-16T03:51:11.379Z,936.68
2018-10-16T03:52:11.369Z,936.69
2018-10-16T03:53:11.383Z,936.73
2018-10-16T03:54:11.347Z,936.71
2018-10-16T03:55:11.351Z,936.71
2018-10-16T03:56:11.325Z,936.69
2018-10-16T03:57:11.329Z,936.75
2018-10-16T03:58:11.304Z,936.75
2018-10-16T03:59:11.291Z,936.75
2018-10-16T04:00:11.298Z,936.78
2018-10-16T04:01:11.271Z,936.77
2018-10-16T04:02:11.263Z,936.74
2018-10-16T04:03:11.247Z,936.77
2018-10-16T04:04:11.254Z,936.77
2018-10-16T04:05:11.260Z,936.80
2018-10-16T04:06:11.216Z,936.78
2018-10-16T04:07:11.208Z,936.79
2018-10-16T04:08:11.217Z,936.79
2018-10-16T04:09:11.187Z,936.82
2018-10-16T04:10:11.186Z,936.82
2018-10-16T04:11:11.176Z,936.84
2018-10-16T04:12:11.166Z,936.86
2018-10-16T04:13:11.137Z,936.87
2018-10-16T04:14:11.127Z,936.84
2018-10-16T04:15:11.124Z,936.88
2018-10-16T04:16:11.148Z,936.91
2018-10-16T04:17:11.097Z,936.90
2018-10-16T04:18:11.083Z,936.91
2018-10-16T04:19:11.071Z,936.88
2018-10-16T04:20:11.070Z,936.89
2018-10-16T04:21:11.071Z,936.90
2018-10-16T04:22:11.045Z,936.92
2018-10-16T04:23:11.034Z,936.91
2018-10-16T04:24:11.018Z,936.90
2018-10-16T04:25:11.010Z,936.91
2018-10-16T04:26:11.012Z,936.92
2018-10-16T04:27:10.988Z,936.96
2018-10-16T04:28:10.973Z,936.93
2018-10-16T04:29:10.994Z,936.92
2018-10-16T04:30:10.953Z,936.93
2018-10-16T04:31:10.960Z,936.95
2018-10-16T04:32:10.936Z,936.94
2018-10-16T04:33:10.918Z,936.93
2018-10-16T04:34:10.907Z,936.95
2018-10-16T04:35:10.898Z,936.96
2018-10-16T04:36:10.904Z,936.97
2018-10-16T04:37:10.878Z,936.93
2018-10-16T04:38:10.884Z,936.95
2018-10-16T04:39:10.855Z,936.95
2018-10-16T04:40:10.844Z,936.97
2018-10-16T04:41:10.860Z,936.97
2018-10-16T04:42:10.820Z,936.99
2018-10-16T04:43:10.840Z,936.97
2018-10-16T04:44:10.798Z,936.93
2018-10-16T04:45:10.787Z,936.93
2018-10-16T04:46:10.797Z,936.98
2018-10-16T04:47:10.771Z,936.95
2018-10-16T04:48:10.766Z,936.96
2018-10-16T04:49:10.763Z,936.90
2018-10-16T04:50:10.733Z,936.95
2018-10-16T04:51:10.754Z,936.96
2018-10-16T04:52:10.710Z,937.00
2018-10-16T04:53:10.707Z,937.04
2018-10-16T04:54:10.699Z,937.01
2018-10-16T04:55:10.782Z,937.03
2018-10-16T04:56:10.683Z,937.06
2018-10-16T04:57:10.653Z,937.03
2018-10-16T04:58:10.647Z,937.05
2018-10-16T04:59:10.632Z,937.05
2018-10-16T05:00:10.638Z,937.04
2018-10-16T05:01:10.626Z,937.03
2018-10-16T05:02:10.606Z,937.04
2018-10-16T05:03:10.593Z,937.05
2018-10-16T05:04:10.660Z,937.02
2018-10-16T05:05:10.568Z,937.04
2018-10-16T05:06:10.587Z,937.07
2018-10-16T05:07:10.544Z,937.09
2018-10-16T05:08:10.533Z,937.05
2018-10-16T05:09:10.521Z,937.06
2018-10-16T05:10:10.512Z,937.08
2018-10-16T05:11:10.533Z,937.08
2018-10-16T05:12:10.512Z,937.07
2018-10-16T05:13:10.553Z,937.07
2018-10-16T05:14:10.466Z,937.09
2018-10-16T05:15:10.467Z,937.06
2018-10-16T05:16:10.443Z,937.08
2018-10-16T05:17:10.463Z,937.10
2018-10-16T05:18:10.420Z,937.12
2018-10-16T05:19:10.495Z,937.09
2018-10-16T05:20:10.414Z,937.11
2018-10-16T05:21:10.388Z,937.11
2018-10-16T05:22:10.423Z,937.14
2018-10-16T05:23:10.371Z,937.12
2018-10-16T05:24:10.370Z,937.16
2018-10-16T05:25:10.347Z,937.16
2018-10-16T05:26:10.351Z,937.18
2018-10-16T05:27:10.352Z,937.17
2018-10-16T05:28:10.329Z,937.17
2018-10-16T05:29:10.300Z,937.16
2018-10-16T05:30:10.288Z,937.20
2018-10-16T05:31:10.410Z,937.20
2018-10-16T05:32:10.299Z,937.23
2018-10-16T05:33:10.276Z,937.27
2018-10-16T05:34:10.244Z,937.27
2018-10-16T05:35:10.233Z,937.28
2018-10-16T05:36:10.222Z,937.30
2018-10-16T05:37:10.231Z,937.28
2018-10-16T05:38:10.204Z,937.31
2018-10-16T05:39:10.255Z,937.30
2018-10-16T05:40:10.178Z,937.29
2018-10-16T05:41:10.165Z,937.28
2018-10-16T05:42:10.171Z,937.28
2018-10-16T05:43:10.142Z,937.32
2018-10-16T05:44:10.140Z,937.31
2018-10-16T05:45:10.120Z,937.33
2018-10-16T05:46:10.127Z,937.31
2018-10-16T05:47:10.111Z,937.27
2018-10-16T05:48:10.108Z,937.31
2018-10-16T05:49:10.083Z,937.34
2018-10-16T05:50:10.062Z,937.34
2018-10-16T05:51:10.052Z,937.35
2018-10-16T05:52:10.056Z,937.34
2018-10-16T05:53:10.030Z,937.35
2018-10-16T05:54:10.030Z,937.34
2018-10-16T05:55:10.032Z,937.36
2018-10-16T05:56:09.997Z,937.39
2018-10-16T05:57:10.033Z,937.39
2018-10-16T05:58:09.983Z,937.39
2018-10-16T05:59:09.966Z,937.40
2018-10-16T06:00:09.956Z,937.44
2018-10-16T06:01:09.944Z,937.42
2018-10-16T06:02:09.947Z,937.44
2018-10-16T06:03:09.920Z,937.42
2018-10-16T06:04:09.908Z,937.41
2018-10-16T06:05:09.895Z,937.41
2018-10-16T06:06:09.884Z,937.47
2018-10-16T06:07:09.906Z,937.49
2018-10-16T06:08:09.861Z,937.51
2018-10-16T06:09:09.849Z,937.49
2018-10-16T06:10:09.849Z,937.54
2018-10-16T06:11:09.834Z,937.49
2018-10-16T06:12:09.852Z,937.54
2018-10-16T06:13:09.807Z,937.51
2018-10-16T06:14:09.814Z,937.50
2018-10-16T06:15:09.783Z,937.48
2018-10-16T06:16:09.898Z,937.52
2018-10-16T06:17:09.774Z,937.52
2018-10-16T06:18:09.750Z,937.55
2018-10-16T06:19:09.742Z,937.58
2018-10-16T06:20:09.726Z,937.58
2018-10-16T06:21:09.742Z,937.58
2018-10-16T06:22:09.734Z,937.57
2018-10-16T06:23:09.692Z,937.59
2018-10-16T06:24:09.680Z,937.63
2018-10-16T06:25:09.669Z,937.60
2018-10-16T06:26:09.658Z,937.63
2018-10-16T06:27:09.648Z,937.61
2018-10-16T06:28:09.654Z,937.64
2018-10-16T06:29:09.628Z,937.61
2018-10-16T06:30:09.624Z,937.62
2018-10-16T06:31:09.602Z,937.64
2018-10-16T06:32:09.603Z,937.61
2018-10-16T06:33:09.596Z,937.63
2018-10-16T06:34:09.590Z,937.62
2018-10-16T06:35:09.557Z,937.63
2018-10-16T06:36:09.552Z,937.63
2018-10-16T06:37:09.547Z,937.64
2018-10-16T06:38:09.538Z,937.64
2018-10-16T06:39:09.522Z,937.64
2018-10-16T06:40:09.500Z,937.62
2018-10-16T06:41:09.608Z,937.61
2018-10-16T06:42:09.477Z,937.66
2018-10-16T06:43:09.482Z,937.68
2018-10-16T06:44:09.460Z,937.63
2018-10-16T06:45:09.444Z,937.64
2018-10-16T06:46:09.433Z,937.62
2018-10-16T06:47:09.434Z,937.62
2018-10-16T06:48:09.696Z,937.66
2018-10-16T06:49:09.408Z,937.64
2018-10-16T06:50:09.397Z,937.66
2018-10-16T06:51:09.376Z,937.68
2018-10-16T06:52:09.368Z,937.67
2018-10-16T06:53:09.404Z,937.72
2018-10-16T06:54:09.363Z,937.69
2018-10-16T06:55:09.364Z,937.68
2018-10-16T06:56:09.321Z,937.69
2018-10-16T06:57:09.310Z,937.68
2018-10-16T06:58:09.329Z,937.73
2018-10-16T06:59:09.290Z,937.74
2018-10-16T07:00:09.311Z,937.75
2018-10-16T07:01:09.283Z,937.75
2018-10-16T07:02:09.252Z,937.75
2018-10-16T07:03:09.255Z,937.77
2018-10-16T07:04:09.233Z,937.75
2018-10-16T07:05:09.225Z,937.78
2018-10-16T07:06:09.210Z,937.77
2018-10-16T07:07:09.354Z,937.77
2018-10-16T07:08:09.199Z,937.78
2018-10-16T07:09:09.194Z,937.79
2018-10-16T07:10:09.177Z,937.78
2018-10-16T07:11:09.149Z,937.80
2018-10-16T07:12:09.163Z,937.76
2018-10-16T07:13:09.159Z,937.80
2018-10-16T07:14:09.131Z,937.80
2018-10-16T07:15:09.309Z,937.82
2018-10-16T07:16:09.139Z,937.77
2018-10-16T07:17:09.091Z,937.76
2018-10-16T07:18:09.093Z,937.78
2018-10-16T07:19:09.067Z,937.78
2018-10-16T07:20:09.068Z,937.82
2018-10-16T07:21:09.073Z,937.77
2018-10-16T07:22:09.058Z,937.77
2018-10-16T07:23:09.087Z,937.78
2018-10-16T07:24:09.012Z,937.77
2018-10-16T07:25:09.007Z,937.79
2018-10-16T07:26:08.987Z,937.77
2018-10-16T07:27:09.005Z,937.76
2018-10-16T07:28:09.011Z,937.83
2018-10-16T07:29:08.960Z,937.82
2018-10-16T07:30:09.035Z,937.80
2018-10-16T07:31:08.931Z,937.83
2018-10-16T07:32:08.922Z,937.83
2018-10-16T07:33:08.971Z,937.84
2018-10-16T07:34:08.910Z,937.83
2018-10-16T07:35:08.908Z,937.81
2018-10-16T07:36:08.870Z,937.81
2018-10-16T07:37:08.858Z,937.83
2018-10-16T07:38:09.039Z,937.79
2018-10-16T07:39:08.852Z,937.84
2018-10-16T07:40:08.857Z,937.82
2018-10-16T07:41:08.813Z,937.81
2018-10-16T07:42:08.813Z,937.80
2018-10-16T07:43:08.796Z,937.77
2018-10-16T07:44:08.828Z,937.82
2018-10-16T07:45:08.794Z,937.85
2018-10-16T07:46:08.757Z,937.85
2018-10-16T07:47:08.822Z,937.84
2018-10-16T07:48:08.763Z,937.89
2018-10-16T07:49:08.741Z,937.84
2018-10-16T07:50:08.737Z,937.83
2018-10-16T07:51:08.751Z,937.81
2018-10-16T07:52:08.698Z,937.83
2018-10-16T07:53:08.681Z,937.85
2018-10-16T07:54:08.702Z,937.86
2018-10-16T07:55:08.659Z,937.87
2018-10-16T07:56:08.676Z,937.87
2018-10-16T07:57:08.740Z,937.82
2018-10-16T07:58:08.624Z,937.85
2018-10-16T07:59:08.640Z,937.85
2018-10-16T08:00:08.617Z,937.86
2018-10-16T08:01:08.594Z,937.91
2018-10-16T08:02:08.596Z,937.85
2018-10-16T08:03:08.568Z,937.85
2018-10-16T08:04:08.588Z,937.88
2018-10-16T08:05:08.557Z,937.92
2018-10-16T08:06:08.537Z,937.87
2018-10-16T08:07:08.551Z,937.87
2018-10-16T08:08:08.516Z,937.86
2018-10-16T08:09:08.528Z,937.89
2018-10-16T08:10:08.491Z,937.92
2018-10-16T08:11:08.490Z,937.94
2018-10-16T08:12:08.470Z,937.91
2018-10-16T08:13:08.490Z,937.93
2018-10-16T08:14:08.463Z,937.92
2018-10-16T08:15:08.439Z,937.87
2018-10-16T08:16:08.432Z,937.93
2018-10-16T08:17:08.459Z,937.85
2018-10-16T08:18:08.415Z,937.89
2018-10-16T08:19:08.410Z,937.88
2018-10-16T08:20:08.380Z,937.87
2018-10-16T08:21:08.369Z,937.95
2018-10-16T08:22:08.357Z,937.93
2018-10-16T08:23:08.347Z,937.94
2018-10-16T08:24:08.353Z,937.93
2018-10-16T08:25:08.330Z,937.94
2018-10-16T08:26:08.313Z,937.94
2018-10-16T08:27:08.303Z,937.95
2018-10-16T08:28:08.301Z,937.89
2018-10-16T08:29:08.306Z,937.92
2018-10-16T08:30:08.382Z,937.93
2018-10-16T08:31:08.262Z,937.95
2018-10-16T08:32:08.247Z,937.93
2018-10-16T08:33:08.237Z,937.94
2018-10-16T08:34:08.302Z,937.92
2018-10-16T08:35:08.224Z,937.94
2018-10-16T08:36:08.335Z,937.94
2018-10-16T08:37:08.219Z,937.97
2018-10-16T08:38:08.180Z,937.92
2018-10-16T08:39:08.183Z,937.89
2018-10-16T08:40:08.171Z,937.90
2018-10-16T08:41:08.156Z,937.87
2018-10-16T08:42:08.135Z,937.89
2018-10-16T08:43:08.141Z,937.91
2018-10-16T08:44:08.148Z,937.89
2018-10-16T08:45:08.224Z,937.91
2018-10-16T08:46:08.105Z,937.93
2018-10-16T08:47:08.079Z,937.90
2018-10-16T08:48:16.109Z,937.93
2018-10-16T08:49:15.617Z,937.96
2018-10-16T08:50:15.087Z,937.98
2018-10-16T08:51:08.040Z,937.94
2018-10-16T08:52:08.025Z,937.90
2018-10-16T08:53:08.011Z,937.92
2018-10-16T08:54:08.001Z,937.92
2018-10-16T08:55:08.070Z,937.94
2018-10-16T08:56:07.979Z,937.92
2018-10-16T08:57:07.973Z,937.91
2018-10-16T08:58:07.961Z,937.93
2018-10-16T08:59:07.949Z,937.92
2018-10-16T09:00:07.950Z,937.91
2018-10-16T09:01:07.928Z,937.90
2018-10-16T09:02:07.916Z,937.91
2018-10-16T09:03:07.920Z,937.88
2018-10-16T09:04:07.890Z,937.87
2018-10-16T09:05:07.894Z,937.91
2018-10-16T09:06:07.869Z,937.88
2018-10-16T09:07:07.860Z,937.89
2018-10-16T09:08:07.852Z,937.92
2018-10-16T09:09:07.835Z,937.92
2018-10-16T09:10:07.840Z,937.92
2018-10-16T09:11:07.812Z,937.91
2018-10-16T09:12:07.803Z,937.92
2018-10-16T09:13:07.813Z,937.89
2018-10-16T09:14:07.822Z,937.89
2018-10-16T09:15:07.784Z,937.92
2018-10-16T09:16:07.759Z,937.93
2018-10-16T09:17:07.753Z,937.88
2018-10-16T09:18:07.746Z,937.92
2018-10-16T09:19:07.739Z,938.01
2018-10-16T09:20:07.740Z,937.94
2018-10-16T09:21:07.704Z,937.97
2018-10-16T09:22:07.691Z,937.99
2018-10-16T09:23:07.685Z,937.98
2018-10-16T09:24:07.671Z,937.97
2018-10-16T09:25:07.761Z,937.98
2018-10-16T09:26:07.648Z,938.01
2018-10-16T09:27:07.640Z,938.00
2018-10-16T09:28:07.627Z,938.02
2018-10-16T09:29:07.658Z,938.02
2018-10-16T09:30:07.619Z,938.05
2018-10-16T09:31:07.612Z,938.01
2018-10-16T09:32:07.585Z,938.09
2018-10-16T09:33:07.582Z,938.06
2018-10-16T09:34:07.561Z,938.11
2018-10-16T09:35:07.573Z,938.05
2018-10-16T09:36:07.547Z,938.10
2018-10-16T09:37:07.529Z,938.08
2018-10-16T09:38:07.600Z,938.07
2018-10-16T09:39:07.505Z,938.12
2018-10-16T09:40:07.511Z,938.11
2018-10-16T09:41:07.488Z,938.08
2018-10-16T09:42:07.502Z,938.11
2018-10-16T09:43:07.465Z,938.08
2018-10-16T09:44:07.451Z,938.09
2018-10-16T09:45:07.457Z,938.11
2018-10-16T09:46:07.434Z,938.09
2018-10-16T09:47:07.418Z,938.09
2018-10-16T09:48:07.408Z,938.05
2018-10-16T09:49:07.396Z,938.07
2018-10-16T09:50:07.400Z,938.06
2018-10-16T09:51:07.382Z,938.03
2018-10-16T09:52:07.363Z,938.04
2018-10-16T09:53:07.361Z,938.06
2018-10-16T09:54:07.342Z,938.05
2018-10-16T09:55:07.352Z,938.05
2018-10-16T09:56:07.320Z,938.07
2018-10-16T09:57:07.319Z,938.06
2018-10-16T09:58:07.304Z,938.05
2018-10-16T09:59:07.303Z,938.05
2018-10-16T10:00:07.291Z,938.09
2018-10-16T10:01:07.266Z,938.06
2018-10-16T10:02:07.259Z,938.06
2018-10-16T10:03:07.243Z,938.06
2018-10-16T10:04:07.238Z,938.06
2018-10-16T10:05:07.256Z,938.08
2018-10-16T10:06:07.211Z,938.08
2018-10-16T10:07:07.199Z,938.04
2018-10-16T10:08:07.189Z,938.03
2018-10-16T10:09:07.181Z,938.09
2018-10-16T10:10:07.186Z,938.09
2018-10-16T10:11:07.201Z,938.13
2018-10-16T10:12:07.145Z,938.11
2018-10-16T10:13:07.134Z,938.09
2018-10-16T10:14:07.122Z,938.11
2018-10-16T10:15:07.130Z,938.10
2018-10-16T10:16:07.101Z,938.08
2018-10-16T10:17:07.090Z,938.10
2018-10-16T10:18:07.079Z,938.08
2018-10-16T10:19:07.069Z,938.07
2018-10-16T10:20:07.075Z,938.09
2018-10-16T10:21:07.059Z,938.04
2018-10-16T10:22:07.069Z,938.07
2018-10-16T10:23:07.039Z,938.07
2018-10-16T10:24:07.011Z,938.05
2018-10-16T10:25:07.085Z,938.04
2018-10-16T10:26:06.992Z,938.03
2018-10-16T10:27:07.004Z,938.00
2018-10-16T10:28:06.968Z,938.03
2018-10-16T10:29:06.958Z,938.03
2018-10-16T10:30:06.976Z,938.00
2018-10-16T10:31:06.936Z,938.02
2018-10-16T10:32:06.928Z,938.03
2018-10-16T10:33:06.914Z,938.00
2018-10-16T10:34:06.909Z,938.00
2018-10-16T10:35:06.904Z,937.99
2018-10-16T10:36:06.884Z,937.93
2018-10-16T10:37:06.875Z,937.99
2018-10-16T10:38:06.880Z,937.94
2018-10-16T10:39:06.849Z,937.91
2018-10-16T10:40:06.856Z,937.97
2018-10-16T10:41:06.830Z,937.95
2018-10-16T10:42:06.848Z,937.94
2018-10-16T10:43:06.819Z,937.95
2018-10-16T10:44:06.798Z,937.93
2018-10-16T10:45:06.807Z,937.92
2018-10-16T10:46:06.773Z,937.95
2018-10-16T10:47:06.761Z,937.97
2018-10-16T10:48:06.750Z,937.96
2018-10-16T10:49:06.764Z,937.91
2018-10-16T10:50:06.880Z,937.86
2018-10-16T10:51:06.980Z,937.91
2018-10-16T10:52:06.707Z,937.86
2018-10-16T10:53:06.710Z,937.85
2018-10-16T10:54:06.692Z,937.85
2018-10-16T10:55:06.701Z,937.81
2018-10-16T10:56:06.665Z,937.82
2018-10-16T10:57:06.852Z,937.80
2018-10-16T10:58:06.644Z,937.78
2018-10-16T10:59:06.633Z,937.78
2018-10-16T11:00:06.661Z,937.77
2018-10-16T11:01:06.611Z,937.75
2018-10-16T11:02:06.600Z,937.79
2018-10-16T11:03:06.646Z,937.70
2018-10-16T11:04:06.587Z,937.72
2018-10-16T11:05:06.569Z,937.70
2018-10-16T11:06:06.578Z,937.69
2018-10-16T11:07:06.549Z,937.68
2018-10-16T11:08:06.538Z,937.68
2018-10-16T11:09:06.590Z,937.74
2018-10-16T11:10:06.533Z,937.75
2018-10-16T11:11:06.521Z,937.77
2018-10-16T11:12:06.495Z,937.70
2018-10-16T11:13:06.483Z,937.74
2018-10-16T11:14:17.923Z,937.78
2018-10-16T11:15:06.523Z,937.72
2018-10-16T11:16:13.547Z,937.73
2018-10-16T11:17:15.524Z,937.73
2018-10-16T11:18:06.431Z,937.75
2018-10-16T11:25:36.171Z,937.65
2018-10-16T11:37:29.160Z,937.65
2018-10-16T11:39:59.044Z,937.66
2018-10-16T11:41:07.600Z,937.64
2018-10-16T11:42:12.461Z,937.66
2018-10-16T11:42:59.008Z,937.66
2018-10-16T11:44:16.576Z,937.68
2018-10-16T11:44:59.058Z,937.66
2018-10-16T11:45:58.976Z,937.64
2018-10-16T11:46:58.983Z,937.65
2018-10-16T11:47:58.958Z,937.68
2018-10-16T11:48:58.943Z,937.67
2018-10-16T11:49:58.992Z,937.66
2018-10-16T11:50:58.922Z,937.69
2018-10-16T11:51:58.930Z,937.67
2018-10-16T11:52:58.900Z,937.62
2018-10-16T11:53:58.889Z,937.68
2018-10-16T11:54:58.878Z,937.67
2018-10-16T11:55:58.895Z,937.62
2018-10-16T11:56:58.862Z,937.64
2018-10-16T11:57:58.870Z,937.62
2018-10-16T11:58:58.836Z,937.64
2018-10-16T11:59:58.824Z,937.68
2018-10-16T12:00:58.816Z,937.64
2018-10-16T12:01:58.928Z,937.63
2018-10-16T12:02:58.809Z,937.65
2018-10-16T12:03:58.779Z,937.69
2018-10-16T12:04:58.768Z,937.70
2018-10-16T12:05:58.841Z,937.70
2018-10-16T12:06:58.799Z,937.67
2018-10-16T12:07:58.793Z,937.70
2018-10-16T12:08:58.721Z,937.66
2018-10-16T12:10:05.756Z,937.64
2018-10-16T12:10:58.751Z,937.69
2018-10-16T12:11:58.729Z,937.66
2018-10-16T12:12:58.739Z,937.66
2018-10-16T12:13:58.725Z,937.67
2018-10-16T12:14:58.656Z,937.71
2018-10-16T12:15:58.645Z,937.71
2018-10-16T12:16:58.704Z,937.63
2018-10-16T12:17:58.642Z,937.70
2018-10-16T12:18:58.655Z,937.68
2018-10-16T12:19:58.673Z,937.66
2018-10-16T12:20:58.626Z,937.68
2018-10-16T12:21:58.625Z,937.72
2018-10-16T12:22:58.586Z,937.67
2018-10-16T12:23:58.613Z,937.63
2018-10-16T12:24:58.569Z,937.65
2018-10-16T12:25:58.536Z,937.63
2018-10-16T12:26:58.551Z,937.63
2018-10-16T12:27:58.532Z,937.62
2018-10-16T12:28:58.584Z,937.57
2018-10-16T12:29:58.493Z,937.59
2018-10-16T12:30:58.555Z,937.59
2018-10-16T12:31:58.486Z,937.62
2018-10-16T12:32:58.482Z,937.58
2018-10-16T12:33:58.455Z,937.58
2018-10-16T12:34:58.447Z,937.56
2018-10-16T12:35:58.433Z,937.51
2018-10-16T12:36:58.458Z,937.57
2018-10-16T12:37:58.408Z,937.57
2018-10-16T12:38:58.468Z,937.53
2018-10-16T12:39:58.444Z,937.54
2018-10-16T12:40:58.398Z,937.54
2018-10-16T12:41:58.412Z,937.53
2018-10-16T12:42:58.508Z,937.51
2018-10-16T12:43:58.365Z,937.50
2018-10-16T12:44:58.408Z,937.49
2018-10-16T12:45:58.346Z,937.49
2018-10-16T12:46:58.339Z,937.52