createdAt,value
2023-02-22T00:00:39.059Z,0.00
2023-02-22T00:01:39.358Z,0.00
2023-02-22T00:02:39.428Z,0.00
2023-02-22T00:03:39.594Z,0.00
2023-02-22T00:04:39.919Z,0.00
2023-02-22T00:05:39.899Z,0.00
2023-02-22T00:06:40.086Z,0.00
2023-02-22T00:07:40.359Z,0.00
2023-02-22T00:08:40.458Z,0.00
2023-02-22T00:09:40.650Z,0.00
2023-02-22T00:10:40.891Z,0.00
2023-02-22T00:11:41.027Z,0.00
2023-02-22T00:12:41.245Z,0.00
2023-02-22T00:13:41.404Z,0.00
2023-02-22T00:14:41.575Z,0.00
2023-02-22T00:15:41.752Z,0.00
2023-02-22T00:16:41.981Z,0.00
2023-02-22T00:17:42.139Z,0.00
2023-02-22T00:18:42.305Z,0.00
2023-02-22T00:19:42.481Z,0.00
2023-02-22T00:20:42.670Z,0.00
2023-02-22T00:21:42.840Z,0.00
2023-02-22T00:22:43.039Z,0.00
2023-02-22T00:23:43.202Z,0.00
2023-02-22T00:24:43.388Z,0.00
2023-02-22T00:25:43.578Z,0.00
2023-02-22T00:26:43.766Z,0.00
2023-02-22T00:27:43.942Z,0.00
2023-02-22T00:28:44.098Z,0.00
2023-02-22T00:29:44.301Z,0.00
2023-02-22T00:30:44.460Z,0.00
2023-02-22T00:31:44.785Z,0.00
2023-02-22T00:32:44.877Z,0.00
2023-02-22T00:33:44.985Z,0.00
2023-02-22T00:34:45.182Z,0.00
2023-02-22T00:35:45.328Z,0.00
2023-02-22T00:36:45.526Z,0.00
2023-02-22T00:37:45.697Z,0.00
2023-02-22T00:38:45.858Z,0.00
2023-02-22T00:39:46.038Z,0.00
2023-02-22T00:40:46.243Z,0.00
2023-02-22T00:41:46.445Z,0.00
2023-02-22T00:42:46.567Z,0.00
2023-02-22T00:43:46.716Z,0.00
2023-02-22T00:44:46.905Z,0.00
2023-02-22T00:45:47.120Z,0.00
2023-02-22T00:46:47.257Z,0.00
2023-02-22T00:47:47.434Z,0.00
2023-02-22T00:48:47.591Z,0.00
2023-02-22T00:49:47.765Z,0.00
2023-02-22T00:50:47.917Z,0.00
2023-02-22T00:51:48.099Z,0.00
2023-02-22T00:52:48.318Z,0.00
2023-02-22T00:53:48.470Z,0.00
2023-02-22T00:54:48.658Z,0.00
2023-02-22T00:55:48.839Z,0.00
2023-02-22T00:56:49.027Z,0.00
2023-02-22T00:57:49.193Z,0.00
2023-02-22T00:58:49.349Z,0.00
2023-02-22T00:59:49.530Z,0.00
2023-02-22T01:00:49.821Z,0.00
2023-02-22T01:01:49.897Z,0.00
2023-02-22T01:02:50.109Z,0.00
2023-02-22T01:03:50.251Z,0.00
2023-02-22T01:04:50.421Z,0.00
2023-02-22T01:05:50.676Z,0.00
2023-02-22T01:06:50.782Z,0.00
2023-02-22T01:07:50.998Z,0.00
2023-02-22T01:08:51.181Z,0.00
2023-02-22T01:09:51.288Z,0.00
2023-02-22T01:10:51.492Z,0.00
2023-02-22T01:11:51.644Z,0.00
2023-02-22T01:12:51.928Z,0.00
2023-02-22T01:13:51.985Z,0.00
2023-02-22T01:14:52.171Z,0.00
2023-02-22T01:15:52.435Z,0.00
2023-02-22T01:16:52.592Z,0.00
2023-02-22T01:17:52.707Z,0.00
2023-02-22T01:18:52.956Z,0.00
2023-02-22T01:19:54.007Z,0.00
2023-02-22T01:20:53.247Z,0.00
2023-02-22T01:21:53.464Z,0.00
2023-02-22T01:22:53.616Z,0.00
2023-02-22T01:23:53.775Z,0.00
2023-02-22T01:24:53.984Z,0.00
2023-02-22T01:25:54.130Z,0.00
2023-02-22T01:26:54.291Z,0.00
2023-02-22T01:27:54.483Z,0.00
2023-02-22T01:28:54.638Z,0.00
2023-02-22T01:29:54.826Z,0.00
2023-02-22T01:30:55.084Z,0.00
2023-02-22T01:31:55.263Z,0.00
2023-02-22T01:32:55.370Z,0.00
2023-02-22T01:33:55.528Z,0.00
2023-02-22T01:34:55.717Z,0.00
2023-02-22T01:35:55.896Z,0.00
2023-02-22T01:36:56.139Z,0.00
2023-02-22T01:37:56.290Z,0.00
2023-02-22T01:38:56.417Z,0.00
2023-02-22T01:39:56.591Z,0.00
2023-02-22T01:40:56.780Z,0.00
2023-02-22T01:41:56.968Z,0.00
2023-02-22T01:42:57.223Z,0.00
2023-02-22T01:43:57.339Z,0.00
2023-02-22T01:44:57.520Z,0.00
2023-02-22T01:45:57.804Z,0.00
2023-02-22T01:46:57.906Z,0.00
2023-02-22T01:47:58.077Z,0.00
2023-02-22T01:48:58.324Z,0.00
2023-02-22T01:49:58.416Z,0.00
2023-02-22T01:50:58.608Z,0.00
2023-02-22T01:51:58.872Z,0.00
2023-02-22T01:52:58.996Z,0.00
2023-02-22T01:53:59.146Z,0.00
2023-02-22T01:54:59.395Z,0.00
2023-02-22T01:55:59.507Z,0.00
2023-02-22T01:56:59.696Z,0.00
2023-02-22T01:57:59.911Z,0.00
2023-02-22T01:59:00.020Z,0.00
2023-02-22T02:00:00.247Z,0.00
2023-02-22T02:01:00.388Z,0.00
2023-02-22T02:02:00.565Z,0.00
2023-02-22T02:03:00.779Z,0.00
2023-02-22T02:04:00.969Z,0.00
2023-02-22T02:05:01.128Z,0.00
2023-02-22T02:06:01.275Z,0.00
2023-02-22T02:07:01.453Z,0.00
2023-02-22T02:08:01.646Z,0.00
2023-02-22T02:09:01.868Z,0.00
2023-02-22T02:10:02.001Z,0.00
2023-02-22T02:11:02.192Z,0.00
2023-02-22T02:12:02.307Z,0.00
2023-02-22T02:13:02.501Z,0.00
2023-02-22T02:14:02.646Z,0.00
2023-02-22T02:15:02.832Z,0.00
2023-02-22T02:16:02.986Z,0.00
2023-02-22T02:17:03.233Z,0.00
2023-02-22T02:18:03.377Z,0.00
2023-02-22T02:19:03.556Z,0.00
2023-02-22T02:20:03.686Z,0.00
2023-02-22T02:21:03.876Z,0.00
2023-02-22T02:22:04.125Z,0.00
2023-02-22T02:23:04.246Z,0.00
2023-02-22T02:24:04.386Z,0.00
2023-02-22T02:25:04.617Z,0.00
2023-02-22T02:26:04.758Z,0.00
2023-02-22T02:27:04.962Z,0.00
2023-02-22T02:28:05.178Z,0.00
2023-02-22T02:29:05.279Z,0.00
2023-02-22T02:30:05.539Z,0.00
2023-02-22T02:31:05.649Z,0.00
2023-02-22T02:32:05.912Z,0.00
2023-02-22T02:33:05.966Z,0.00
2023-02-22T02:34:06.108Z,0.00
2023-02-22T02:35:06.296Z,0.00
2023-02-22T02:36:06.474Z,0.00
2023-02-22T02:37:06.666Z,0.00
2023-02-22T02:38:06.828Z,0.00
2023-02-22T02:39:06.989Z,0.00
2023-02-22T02:40:07.165Z,0.00
2023-02-22T02:41:07.311Z,0.00
2023-02-22T02:42:07.494Z,0.00
2023-02-22T02:43:07.702Z,0.00
2023-02-22T02:44:07.866Z,0.00
2023-02-22T02:45:08.047Z,0.00
2023-02-22T02:46:08.208Z,0.00
2023-02-22T02:47:08.500Z,0.00
2023-02-22T02:48:08.575Z,0.00
2023-02-22T02:49:08.776Z,0.00
2023-02-22T02:50:08.918Z,0.00
2023-02-22T02:51:09.078Z,0.00
2023-02-22T02:52:09.228Z,0.00
2023-02-22T02:53:09.386Z,0.00
2023-02-22T02:54:09.574Z,0.00
2023-02-22T02:55:09.774Z,0.00
2023-02-22T02:56:09.927Z,0.00
2023-02-22T02:57:10.120Z,0.00
2023-02-22T02:58:10.308Z,0.00
2023-02-22T02:59:10.470Z,0.00
2023-02-22T03:00:10.683Z,0.00
2023-02-22T03:01:10.883Z,0.00
2023-02-22T03:02:10.985Z,0.00
2023-02-22T03:03:11.268Z,0.00
2023-02-22T03:04:11.346Z,0.00
2023-02-22T03:05:11.506Z,0.00
2023-02-22T03:06:11.768Z,0.00
2023-02-22T03:07:11.907Z,0.00
2023-02-22T03:08:12.057Z,0.00
2023-02-22T03:09:12.334Z,0.00
2023-02-22T03:10:12.375Z,0.00
2023-02-22T03:11:12.538Z,0.00
2023-02-22T03:12:12.714Z,0.00
2023-02-22T03:13:12.903Z,0.00
2023-02-22T03:14:13.085Z,0.00
2023-02-22T03:15:13.347Z,0.00
2023-02-22T03:16:13.422Z,0.00
2023-02-22T03:17:13.597Z,0.00
2023-02-22T03:18:13.784Z,0.00
2023-02-22T03:19:13.984Z,0.00
2023-02-22T03:20:14.136Z,0.00
2023-02-22T03:21:14.535Z,0.00
2023-02-22T03:22:14.516Z,0.00
2023-02-22T03:23:14.808Z,0.00
2023-02-22T03:24:14.903Z,0.00
2023-02-22T03:25:15.057Z,0.00
2023-02-22T03:26:15.341Z,0.00
2023-02-22T03:27:15.446Z,0.00
2023-02-22T03:28:15.599Z,0.00
2023-02-22T03:29:15.854Z,0.00
2023-02-22T03:30:15.983Z,0.00
2023-02-22T03:31:16.556Z,0.00
2023-02-22T03:32:16.406Z,0.00
2023-02-22T03:33:16.501Z,0.00
2023-02-22T03:34:16.687Z,0.00
2023-02-22T03:35:16.868Z,0.00
2023-02-22T03:36:17.017Z,0.00
2023-02-22T03:37:17.180Z,0.00
2023-02-22T03:38:17.326Z,0.00
2023-02-22T03:39:17.527Z,0.00
2023-02-22T03:40:17.684Z,0.00
2023-02-22T03:41:18.135Z,0.00
2023-02-22T03:42:18.068Z,0.00
2023-02-22T03:43:18.229Z,0.00
2023-02-22T03:44:18.406Z,0.00
2023-02-22T03:45:18.565Z,0.00
2023-02-22T03:46:18.791Z,0.00
2023-02-22T03:47:18.935Z,0.00
2023-02-22T03:48:19.128Z,0.00
2023-02-22T03:49:19.284Z,0.00
2023-02-22T03:50:19.437Z,0.00
2023-02-22T03:51:19.868Z,0.00
2023-02-22T03:52:19.809Z,0.00
2023-02-22T03:53:19.996Z,0.00
2023-02-22T03:54:20.198Z,0.00
2023-02-22T03:55:20.355Z,0.00
2023-02-22T03:56:20.511Z,0.00
2023-02-22T03:57:20.696Z,0.00
2023-02-22T03:58:20.846Z,0.00
2023-02-22T03:59:21.085Z,0.00
2023-02-22T04:00:21.206Z,0.00
2023-02-22T04:01:21.399Z,0.00
2023-02-22T04:02:21.586Z,0.00
2023-02-22T04:03:21.846Z,0.00
2023-02-22T04:04:22.017Z,0.00
2023-02-22T04:05:22.152Z,0.00
2023-02-22T04:06:22.294Z,0.00
2023-02-22T04:07:22.555Z,0.00
2023-02-22T04:08:22.668Z,0.00
2023-02-22T04:09:22.965Z,0.00
2023-02-22T04:10:23.039Z,0.00
2023-02-22T04:11:23.214Z,0.00
2023-02-22T04:12:23.385Z,0.00
2023-02-22T04:13:23.563Z,0.00
2023-02-22T04:14:23.972Z,0.00
2023-02-22T04:15:23.957Z,0.00
2023-02-22T04:16:24.074Z,0.00
2023-02-22T04:17:24.276Z,0.00
2023-02-22T04:18:24.465Z,0.00
2023-02-22T04:19:24.640Z,0.00
2023-02-22T04:20:24.795Z,0.00
2023-02-22T04:21:24.964Z,0.00
2023-02-22T04:22:25.122Z,0.00
2023-02-22T04:23:25.325Z,0.00
2023-02-22T04:24:25.496Z,0.00
2023-02-22T04:25:25.665Z,0.00
2023-02-22T04:26:25.813Z,0.00
2023-02-22T04:27:25.974Z,0.00
2023-02-22T04:28:26.132Z,0.00
2023-02-22T04:29:26.328Z,0.00
2023-02-22T04:30:26.553Z,0.00
2023-02-22T04:31:26.731Z,0.00
2023-02-22T04:32:26.872Z,0.00
2023-02-22T04:33:27.042Z,0.00
2023-02-22T04:34:27.224Z,0.00
2023-02-22T04:35:27.475Z,0.00
2023-02-22T04:36:27.532Z,0.00
2023-02-22T04:37:27.739Z,0.00
2023-02-22T04:38:27.927Z,0.00
2023-02-22T04:39:28.126Z,0.00
2023-02-22T04:40:28.292Z,0.00
2023-02-22T04:41:28.441Z,0.00
2023-02-22T04:42:28.646Z,0.00
2023-02-22T04:43:28.794Z,0.00
2023-02-22T04:44:29.001Z,0.00
2023-02-22T04:45:29.153Z,0.00
2023-02-22T04:46:29.379Z,0.00
2023-02-22T04:47:29.527Z,0.00
2023-02-22T04:48:29.702Z,0.00
2023-02-22T04:49:29.929Z,0.00
2023-02-22T04:50:30.069Z,0.00
2023-02-22T04:51:30.240Z,0.00
2023-02-22T04:52:30.515Z,0.00
2023-02-22T04:53:30.614Z,0.00
2023-02-22T04:54:30.823Z,0.00
2023-02-22T04:55:30.980Z,0.00
2023-02-22T04:56:31.139Z,0.00
2023-02-22T04:57:31.366Z,0.00
2023-02-22T04:58:31.502Z,0.00
2023-02-22T04:59:31.721Z,0.00
2023-02-22T05:00:31.884Z,0.00
2023-02-22T05:01:32.033Z,0.00
2023-02-22T05:02:32.248Z,0.00
2023-02-22T05:03:32.398Z,0.00
2023-02-22T05:04:32.634Z,0.00
2023-02-22T05:05:32.841Z,0.00
2023-02-22T05:06:32.962Z,0.00
2023-02-22T05:07:33.127Z,0.00
2023-02-22T05:08:33.359Z,0.00
2023-02-22T05:09:33.481Z,0.00
2023-02-22T05:10:33.694Z,0.00
2023-02-22T05:11:33.822Z,0.00
2023-02-22T05:12:34.000Z,0.00
2023-02-22T05:13:34.193Z,0.00
2023-02-22T05:14:34.353Z,0.00
2023-02-22T05:15:34.573Z,0.00
2023-02-22T05:16:34.691Z,0.00
2023-02-22T05:17:34.849Z,0.00
2023-02-22T05:18:35.143Z,0.00
2023-02-22T05:19:35.220Z,0.00
2023-02-22T05:20:35.398Z,0.00
2023-02-22T05:21:35.545Z,0.00
2023-02-22T05:22:35.740Z,0.00
2023-02-22T05:23:35.996Z,0.00
2023-02-22T05:24:36.108Z,0.00
2023-02-22T05:25:36.271Z,0.00
2023-02-22T05:26:36.440Z,0.00
2023-02-22T05:27:36.588Z,0.00
2023-02-22T05:28:36.779Z,0.00
2023-02-22T05:29:36.964Z,0.00
2023-02-22T05:30:37.304Z,0.00
2023-02-22T05:31:37.408Z,0.00
2023-02-22T05:32:37.479Z,0.00
2023-02-22T05:33:37.638Z,0.00
2023-02-22T05:34:37.873Z,0.00
2023-02-22T05:35:37.974Z,0.00
2023-02-22T05:36:38.160Z,0.00
2023-02-22T05:37:38.327Z,0.00
2023-02-22T05:38:38.489Z,0.00
2023-02-22T05:39:38.695Z,0.00
2023-02-22T05:40:38.867Z,0.00
2023-02-22T05:41:39.020Z,0.00
2023-02-22T05:42:39.193Z,4.00
2023-02-22T05:43:39.340Z,4.00
2023-02-22T05:44:39.551Z,0.00
2023-02-22T05:45:39.699Z,4.00
2023-02-22T05:46:39.928Z,0.00
2023-02-22T05:47:40.087Z,4.00
2023-02-22T05:48:40.254Z,8.00
2023-02-22T05:49:40.424Z,8.00
2023-02-22T05:50:40.707Z,8.00
2023-02-22T05:51:40.769Z,8.00
2023-02-22T05:52:40.947Z,12.00
2023-02-22T05:53:41.181Z,12.00
2023-02-22T05:54:41.269Z,12.00
2023-02-22T05:55:41.495Z,12.00
2023-02-22T05:56:41.631Z,16.00
2023-02-22T05:57:41.816Z,20.00
2023-02-22T05:58:41.965Z,24.00
2023-02-22T05:59:42.147Z,28.00
2023-02-22T06:00:42.338Z,32.00
2023-02-22T06:01:42.517Z,32.00
2023-02-22T06:02:42.685Z,40.00
2023-02-22T06:03:42.858Z,44.00
2023-02-22T06:04:43.052Z,48.00
2023-02-22T06:05:43.250Z,60.00
2023-02-22T06:06:43.364Z,64.00
2023-02-22T06:07:43.525Z,72.00
2023-02-22T06:08:43.705Z,80.00
2023-02-22T06:09:43.890Z,88.00
2023-02-22T06:10:44.069Z,100.00
2023-02-22T06:11:44.244Z,108.00
2023-02-22T06:12:44.413Z,116.00
2023-02-22T06:13:44.595Z,124.00
2023-02-22T06:14:44.777Z,136.00
2023-02-22T06:15:44.922Z,148.00
2023-02-22T06:16:45.152Z,164.00
2023-02-22T06:17:45.286Z,172.00
2023-02-22T06:18:45.455Z,188.00
2023-02-22T06:19:45.623Z,200.00
2023-02-22T06:20:45.785Z,212.00
2023-02-22T06:21:45.947Z,228.00
2023-02-22T06:22:46.121Z,240.00
2023-02-22T06:23:46.272Z,260.00
2023-02-22T06:24:46.487Z,280.00
2023-02-22T06:25:46.652Z,300.00
2023-02-22T06:26:46.815Z,316.00
2023-02-22T06:27:46.991Z,336.00
2023-02-22T06:28:47.140Z,360.00
2023-02-22T06:29:47.388Z,384.00
2023-02-22T06:30:47.566Z,408.00
2023-02-22T06:31:47.705Z,424.00
2023-02-22T06:32:47.870Z,436.00
2023-02-22T06:33:48.000Z,452.00
2023-02-22T06:34:48.192Z,468.00
2023-02-22T06:35:48.343Z,488.00
2023-02-22T06:36:48.502Z,516.00
2023-02-22T06:37:48.699Z,540.00
2023-02-22T06:38:48.865Z,564.00
2023-02-22T06:39:49.021Z,584.00
2023-02-22T06:40:49.192Z,616.00
2023-02-22T06:41:49.371Z,652.00
2023-02-22T06:42:49.552Z,680.00
2023-02-22T06:43:49.698Z,708.00
2023-02-22T06:44:51.730Z,724.00
2023-02-22T06:45:50.140Z,736.00
2023-02-22T06:46:50.212Z,752.00
2023-02-22T06:47:50.382Z,780.00
2023-02-22T06:48:50.619Z,812.00
2023-02-22T06:49:50.730Z,848.00
2023-02-22T06:50:50.893Z,868.00
2023-02-22T06:51:51.123Z,880.00
2023-02-22T06:52:51.231Z,892.00
2023-02-22T06:53:51.447Z,912.00
2023-02-22T06:54:51.622Z,936.00
2023-02-22T06:55:51.733Z,960.00
2023-02-22T06:56:51.929Z,964.00
2023-02-22T06:57:52.110Z,992.00
2023-02-22T06:58:52.231Z,1036.00
2023-02-22T06:59:52.420Z,1060.00
2023-02-22T07:00:52.641Z,1080.00
2023-02-22T07:01:52.830Z,1092.00
2023-02-22T07:02:52.953Z,1108.00
2023-02-22T07:03:53.124Z,1132.00
2023-02-22T07:04:53.322Z,1160.00
2023-02-22T07:05:53.463Z,1188.00
2023-02-22T07:06:53.659Z,1204.00
2023-02-22T07:07:53.877Z,1212.00
2023-02-22T07:08:53.995Z,1224.00
2023-02-22T07:09:54.176Z,1236.00
2023-02-22T07:10:54.399Z,1248.00
2023-02-22T07:11:54.540Z,1260.00
2023-02-22T07:12:54.721Z,1264.00
2023-02-22T07:13:54.885Z,1292.00
2023-02-22T07:14:55.084Z,1316.00
2023-02-22T07:15:55.261Z,1324.00
2023-02-22T07:16:55.430Z,1284.00
2023-02-22T07:17:55.619Z,1280.00
2023-02-22T07:18:55.768Z,1348.00
2023-02-22T07:19:56.010Z,1376.00
2023-02-22T07:20:56.113Z,1400.00
2023-02-22T07:21:56.298Z,1440.00
2023-02-22T07:22:56.530Z,1484.00
2023-02-22T07:23:56.650Z,1528.00
2023-02-22T07:24:56.860Z,1552.00
2023-02-22T07:25:56.986Z,1588.00
2023-02-22T07:26:57.200Z,1644.00
2023-02-22T07:27:57.335Z,1684.00
2023-02-22T07:28:57.520Z,1688.00
2023-02-22T07:29:57.826Z,1664.00
2023-02-22T07:30:57.889Z,1632.00
2023-02-22T07:31:58.127Z,1640.00
2023-02-22T07:32:58.323Z,1644.00
2023-02-22T07:33:58.385Z,1660.00
2023-02-22T07:34:58.586Z,1680.00
2023-02-22T07:35:58.765Z,1708.00
2023-02-22T07:36:58.919Z,1792.00
2023-02-22T07:37:59.095Z,1840.00
2023-02-22T07:38:59.280Z,1824.00
2023-02-22T07:39:59.467Z,1840.00
2023-02-22T07:40:59.623Z,1844.00
2023-02-22T07:41:59.807Z,1872.00
2023-02-22T07:42:59.991Z,1956.00
2023-02-22T07:44:00.170Z,2044.00
2023-02-22T07:45:00.355Z,2088.00
2023-02-22T07:46:00.535Z,2116.00
2023-02-22T07:47:00.675Z,2136.00
2023-02-22T07:48:00.896Z,2156.00
2023-02-22T07:49:01.073Z,2184.00
2023-02-22T07:50:01.228Z,2228.00
2023-02-22T07:51:01.405Z,2304.00
2023-02-22T07:52:01.599Z,2372.00
2023-02-22T07:53:01.725Z,2420.00
2023-02-22T07:54:01.896Z,2428.00
2023-02-22T07:55:02.098Z,2408.00
2023-02-22T07:56:02.257Z,2364.00
2023-02-22T07:57:02.438Z,2344.00
2023-02-22T07:58:02.620Z,2336.00
2023-02-22T07:59:02.796Z,2308.00
2023-02-22T08:00:02.993Z,2284.00
2023-02-22T08:01:03.134Z,2268.00
2023-02-22T08:02:03.314Z,2280.00
2023-02-22T08:03:03.484Z,2308.00
2023-02-22T08:04:03.659Z,2356.00
2023-02-22T08:05:03.869Z,2396.00
2023-02-22T08:06:04.016Z,2436.00
2023-02-22T08:07:04.214Z,2484.00
2023-02-22T08:08:04.364Z,2548.00
2023-02-22T08:09:04.545Z,2596.00
2023-02-22T08:10:04.757Z,2620.00
2023-02-22T08:11:04.925Z,2604.00
2023-02-22T08:12:05.079Z,2620.00
2023-02-22T08:13:05.270Z,2660.00
2023-02-22T08:14:05.424Z,2700.00
2023-02-22T08:15:05.634Z,2752.00
2023-02-22T08:16:05.775Z,2784.00
2023-02-22T08:17:07.706Z,2820.00
2023-02-22T08:18:06.123Z,2864.00
2023-02-22T08:19:06.303Z,2900.00
2023-02-22T08:20:06.498Z,2916.00
2023-02-22T08:21:06.665Z,2920.00
2023-02-22T08:22:06.833Z,2908.00
2023-02-22T08:23:07.024Z,2904.00
2023-02-22T08:24:07.193Z,2896.00
2023-02-22T08:25:07.404Z,2884.00
2023-02-22T08:26:07.548Z,2872.00
2023-02-22T08:27:07.723Z,2868.00
2023-02-22T08:28:07.911Z,2880.00
2023-02-22T08:29:08.074Z,2896.00
2023-02-22T08:30:08.313Z,2892.00
2023-02-22T08:31:08.432Z,2896.00
2023-02-22T08:32:08.750Z,2912.00
2023-02-22T08:33:08.900Z,2948.00
2023-02-22T08:34:08.961Z,2956.00
2023-02-22T08:35:09.169Z,2948.00
2023-02-22T08:36:09.307Z,2980.00
2023-02-22T08:37:09.858Z,2996.00
2023-02-22T08:38:09.660Z,2988.00
2023-02-22T08:39:09.858Z,2968.00
2023-02-22T08:40:10.052Z,2984.00
2023-02-22T08:41:10.206Z,3004.00
2023-02-22T08:42:10.390Z,3012.00
2023-02-22T08:43:10.576Z,3024.00
2023-02-22T08:44:10.740Z,3036.00
2023-02-22T08:45:11.197Z,3024.00
2023-02-22T08:46:11.125Z,3004.00
2023-02-22T08:47:11.271Z,2980.00
2023-02-22T08:48:11.441Z,2924.00
2023-02-22T08:49:11.624Z,2884.00
2023-02-22T08:50:11.837Z,2900.00
2023-02-22T08:51:11.959Z,2944.00
2023-02-22T08:52:12.140Z,3020.00
2023-02-22T08:53:12.325Z,3084.00
2023-02-22T08:54:12.504Z,3116.00
2023-02-22T08:55:12.699Z,3140.00
2023-02-22T08:56:12.848Z,3164.00
2023-02-22T08:57:13.047Z,3204.00
2023-02-22T08:58:13.243Z,3228.00
2023-02-22T08:59:13.387Z,3236.00
2023-02-22T09:00:13.583Z,3240.00
2023-02-22T09:01:15.518Z,3248.00
2023-02-22T09:02:14.959Z,3280.00
2023-02-22T09:03:14.135Z,3316.00
2023-02-22T09:04:14.297Z,3380.00
2023-02-22T09:05:14.456Z,3448.00
2023-02-22T09:06:14.675Z,3536.00
2023-02-22T09:07:14.807Z,3636.00
2023-02-22T09:08:14.987Z,3736.00
2023-02-22T09:09:15.166Z,3840.00
2023-02-22T09:10:15.392Z,3936.00
2023-02-22T09:11:15.803Z,4008.00
2023-02-22T09:12:15.705Z,4092.00
2023-02-22T09:13:15.866Z,4136.00
2023-02-22T09:14:16.046Z,4144.00
2023-02-22T09:15:16.232Z,4156.00
2023-02-22T09:16:16.400Z,4220.00
2023-02-22T09:17:16.546Z,4292.00
2023-02-22T09:18:16.736Z,4324.00
2023-02-22T09:19:16.903Z,4328.00
2023-02-22T09:20:17.096Z,4312.00
2023-02-22T09:21:17.520Z,4344.00
2023-02-22T09:22:17.431Z,4332.00
2023-02-22T09:23:17.605Z,4324.00
2023-02-22T09:24:17.784Z,4312.00
2023-02-22T09:25:18.202Z,4268.00
2023-02-22T09:26:18.143Z,4216.00
2023-02-22T09:27:18.314Z,4200.00
2023-02-22T09:28:18.505Z,4236.00
2023-02-22T09:29:18.694Z,4284.00
2023-02-22T09:30:18.913Z,4324.00
2023-02-22T09:31:19.459Z,4360.00
2023-02-22T09:32:19.329Z,4400.00
2023-02-22T09:33:19.385Z,4460.00
2023-02-22T09:34:19.550Z,4524.00
2023-02-22T09:35:19.726Z,4576.00
2023-02-22T09:36:19.876Z,4576.00
2023-02-22T09:37:20.046Z,4564.00
2023-02-22T09:38:20.278Z,4528.00
2023-02-22T09:39:20.405Z,4500.00
2023-02-22T09:40:20.619Z,4504.00
2023-02-22T09:41:20.790Z,4492.00
2023-02-22T09:42:20.959Z,4556.00
2023-02-22T09:43:21.096Z,4624.00
2023-02-22T09:44:21.285Z,4676.00
2023-02-22T09:45:21.474Z,4732.00
2023-02-22T09:46:21.731Z,4796.00
2023-02-22T09:47:21.880Z,4868.00
2023-02-22T09:48:22.700Z,4920.00
2023-02-22T09:49:22.186Z,4928.00
2023-02-22T09:50:22.389Z,4884.00
2023-02-22T09:51:22.536Z,4852.00
2023-02-22T09:52:22.724Z,4816.00
2023-02-22T09:53:24.531Z,4776.00
2023-02-22T09:54:23.085Z,4704.00
2023-02-22T09:55:23.277Z,4764.00
2023-02-22T09:56:23.421Z,4916.00
2023-02-22T09:57:23.604Z,5012.00
2023-02-22T09:58:23.785Z,4956.00
2023-02-22T09:59:23.965Z,4868.00
2023-02-22T10:00:24.167Z,4868.00
2023-02-22T10:01:24.329Z,4896.00
2023-02-22T10:02:24.509Z,4924.00
2023-02-22T10:03:24.690Z,4956.00
2023-02-22T10:04:24.893Z,5040.00
2023-02-22T10:05:25.065Z,5128.00
2023-02-22T10:06:25.258Z,5308.00
2023-02-22T10:07:25.386Z,5500.00
2023-02-22T10:08:25.567Z,5688.00
2023-02-22T10:09:25.747Z,5796.00
2023-02-22T10:10:25.947Z,5852.00
2023-02-22T10:11:26.088Z,5932.00
2023-02-22T10:12:26.284Z,6080.00
2023-02-22T10:13:26.450Z,6252.00
2023-02-22T10:14:26.627Z,6360.00
2023-02-22T10:15:26.819Z,6408.00
2023-02-22T10:16:27.045Z,6444.00
2023-02-22T10:17:28.375Z,6524.00
2023-02-22T10:18:27.469Z,6540.00
2023-02-22T10:19:27.640Z,6528.00
2023-02-22T10:20:27.714Z,6484.00
2023-02-22T10:21:28.626Z,6380.00
2023-02-22T10:22:28.045Z,6236.00
2023-02-22T10:23:28.691Z,6180.00
2023-02-22T10:24:29.156Z,6232.00
2023-02-22T10:25:28.597Z,6368.00
2023-02-22T10:26:28.756Z,6464.00
2023-02-22T10:27:28.999Z,6464.00
2023-02-22T10:28:29.111Z,6364.00
2023-02-22T10:29:29.285Z,6252.00
2023-02-22T10:30:31.369Z,6200.00
2023-02-22T10:31:29.750Z,6188.00
2023-02-22T10:32:29.861Z,6224.00
2023-02-22T10:33:29.990Z,6280.00
2023-02-22T10:34:30.180Z,6396.00
2023-02-22T10:35:30.370Z,6396.00
2023-02-22T10:36:30.541Z,6280.00
2023-02-22T10:37:30.747Z,6164.00
2023-02-22T10:38:30.891Z,6112.00
2023-02-22T10:39:31.121Z,6132.00
2023-02-22T10:40:31.282Z,6128.00
2023-02-22T10:41:31.429Z,6096.00
2023-02-22T10:42:31.616Z,6044.00
2023-02-22T10:43:31.795Z,5928.00
2023-02-22T10:44:31.993Z,5844.00
2023-02-22T10:45:32.201Z,5840.00
2023-02-22T10:46:32.360Z,5872.00
2023-02-22T10:47:32.523Z,5868.00
2023-02-22T10:48:32.702Z,5892.00
2023-02-22T10:49:32.881Z,5948.00
2023-02-22T10:50:33.095Z,5960.00
2023-02-22T10:51:33.235Z,5964.00
2023-02-22T10:52:33.410Z,5976.00
2023-02-22T10:53:36.171Z,6024.00
2023-02-22T10:54:33.778Z,6100.00
2023-02-22T10:55:34.004Z,6164.00
2023-02-22T10:56:34.137Z,6164.00
2023-02-22T10:57:34.303Z,6136.00
2023-02-22T10:58:34.493Z,6060.00
2023-02-22T10:59:34.653Z,6004.00
2023-02-22T11:00:34.853Z,5988.00
2023-02-22T11:01:35.032Z,6012.00
2023-02-22T11:02:35.218Z,6016.00
2023-02-22T11:03:35.366Z,6004.00
2023-02-22T11:04:35.552Z,6008.00
2023-02-22T11:05:35.729Z,6100.00
2023-02-22T11:06:35.907Z,6168.00
2023-02-22T11:07:36.073Z,6196.00
2023-02-22T11:08:36.263Z,6196.00
2023-02-22T11:09:36.423Z,6188.00
2023-02-22T11:10:36.634Z,6144.00
2023-02-22T11:11:36.770Z,6060.00
2023-02-22T11:12:36.958Z,5972.00
2023-02-22T11:13:37.131Z,5884.00
2023-02-22T11:14:37.307Z,5816.00
2023-02-22T11:15:37.499Z,5716.00
2023-02-22T11:16:37.803Z,5568.00
2023-02-22T11:17:37.844Z,5432.00
2023-02-22T11:18:38.066Z,5304.00
2023-02-22T11:19:38.227Z,5176.00
2023-02-22T11:20:38.514Z,5140.00
2023-02-22T11:21:38.572Z,5076.00
2023-02-22T11:22:38.765Z,5136.00
2023-02-22T11:23:38.916Z,5244.00
2023-02-22T11:24:48.702Z,5220.00
2023-02-22T11:25:40.295Z,5096.00
2023-02-22T11:26:39.461Z,5064.00
2023-02-22T11:27:39.613Z,5112.00
2023-02-22T11:28:39.786Z,5256.00
2023-02-22T11:29:39.958Z,5116.00
2023-02-22T11:30:40.182Z,5056.00
2023-02-22T11:31:40.434Z,5116.00
2023-02-22T11:32:40.450Z,5080.00
2023-02-22T11:33:40.613Z,5040.00
2023-02-22T11:34:40.810Z,5096.00
2023-02-22T11:35:40.998Z,5044.00
2023-02-22T11:36:41.195Z,4992.00
2023-02-22T11:37:41.319Z,5008.00
2023-02-22T11:38:41.490Z,4956.00
2023-02-22T11:39:41.740Z,4844.00
2023-02-22T11:40:41.848Z,4824.00
2023-02-22T11:41:42.053Z,4768.00
2023-02-22T11:42:42.215Z,4784.00
2023-02-22T11:43:42.389Z,4780.00
2023-02-22T11:44:42.588Z,4952.00
2023-02-22T11:45:52.965Z,5184.00
2023-02-22T11:46:43.949Z,5236.00
2023-02-22T11:47:43.100Z,5208.00
2023-02-22T11:48:43.293Z,5112.00
2023-02-22T11:49:43.467Z,5204.00
2023-02-22T11:50:43.656Z,5336.00
2023-02-22T11:51:43.839Z,5472.00
2023-02-22T11:52:44.027Z,5524.00
2023-02-22T11:53:44.199Z,5624.00
2023-02-22T11:54:44.378Z,5768.00
2023-02-22T11:55:44.537Z,5836.00
2023-02-22T11:56:45.046Z,5884.00
2023-02-22T11:57:44.897Z,5876.00
2023-02-22T11:58:45.088Z,5852.00
2023-02-22T11:59:45.257Z,5796.00
2023-02-22T12:00:45.442Z,5804.00
2023-02-22T12:01:45.637Z,5864.00
2023-02-22T12:02:56.324Z,5876.00
2023-02-22T12:03:47.027Z,5772.00
2023-02-22T12:04:46.213Z,5776.00
2023-02-22T12:05:46.324Z,5780.00
2023-02-22T12:06:46.537Z,5860.00
2023-02-22T12:07:46.678Z,5832.00
2023-02-22T12:08:46.906Z,5948.00
2023-02-22T12:09:47.016Z,6072.00
2023-02-22T12:10:47.218Z,6068.00
2023-02-22T12:11:47.398Z,6060.00
2023-02-22T12:12:47.575Z,6192.00
2023-02-22T12:13:47.694Z,6228.00
2023-02-22T12:14:47.895Z,6148.00
2023-02-22T12:15:48.112Z,5960.00
2023-02-22T12:16:48.246Z,5936.00
2023-02-22T12:17:59.452Z,5976.00
2023-02-22T12:18:49.577Z,5968.00
2023-02-22T12:19:48.744Z,6100.00
2023-02-22T12:20:48.928Z,6184.00
2023-02-22T12:21:49.228Z,6188.00
2023-02-22T12:22:49.276Z,6212.00
2023-02-22T12:23:49.464Z,6188.00
2023-02-22T12:24:51.589Z,6240.00
2023-02-22T12:25:50.817Z,6332.00
2023-02-22T12:26:50.019Z,6344.00
2023-02-22T12:27:50.182Z,6392.00
2023-02-22T12:28:50.398Z,6472.00
2023-02-22T12:29:50.539Z,6568.00
2023-02-22T12:30:50.752Z,6500.00
2023-02-22T12:31:50.932Z,6492.00
2023-02-22T12:32:51.219Z,6528.00
2023-02-22T12:33:51.255Z,6496.00
2023-02-22T12:34:51.402Z,6428.00
2023-02-22T12:35:51.587Z,6372.00
2023-02-22T12:36:51.785Z,6280.00
2023-02-22T12:37:51.956Z,6288.00
2023-02-22T12:38:52.342Z,6276.00
2023-02-22T12:39:53.773Z,6248.00
2023-02-22T12:40:52.482Z,6216.00
2023-02-22T12:41:52.672Z,6192.00
2023-02-22T12:42:52.912Z,6244.00