createdAt,value
2022-11-30T00:01:39.656Z,7.10
2022-11-30T00:04:09.996Z,7.10
2022-11-30T00:06:44.391Z,7.10
2022-11-30T00:09:13.186Z,7.10
2022-11-30T00:11:41.331Z,7.10
2022-11-30T00:14:09.502Z,7.10
2022-11-30T00:16:37.719Z,7.10
2022-11-30T00:19:08.386Z,7.10
2022-11-30T00:21:36.607Z,7.10
2022-11-30T00:24:06.933Z,7.10
2022-11-30T00:26:35.132Z,7.10
2022-11-30T00:29:03.317Z,7.10
2022-11-30T00:31:34.121Z,7.10
2022-11-30T00:34:04.738Z,7.10
2022-11-30T00:36:35.325Z,7.10
2022-11-30T00:39:04.875Z,7.10
2022-11-30T00:41:32.992Z,7.10
2022-11-30T00:44:01.141Z,7.10
2022-11-30T00:46:31.439Z,7.10
2022-11-30T00:49:01.973Z,7.10
2022-11-30T00:51:30.195Z,7.10
2022-11-30T00:53:58.532Z,7.10
2022-11-30T00:56:30.300Z,7.10
2022-11-30T00:58:58.497Z,7.10
2022-11-30T01:01:28.767Z,7.10
2022-11-30T01:03:59.557Z,7.10
2022-11-30T01:06:28.050Z,7.10
2022-11-30T01:08:59.212Z,7.00
2022-11-30T01:11:28.974Z,7.10
2022-11-30T01:13:59.248Z,7.10
2022-11-30T01:16:30.435Z,7.10
2022-11-30T01:18:58.712Z,7.10
2022-11-30T01:21:30.396Z,7.10
2022-11-30T01:23:58.567Z,7.10
2022-11-30T01:26:26.968Z,7.10
2022-11-30T01:28:56.425Z,7.10
2022-11-30T01:31:26.309Z,7.10
2022-11-30T01:33:57.569Z,7.10
2022-11-30T01:36:27.378Z,7.10
2022-11-30T01:38:56.979Z,7.10
2022-11-30T01:41:29.595Z,7.10
2022-11-30T01:43:59.220Z,7.10
2022-11-30T01:46:37.638Z,7.00
2022-11-30T01:49:14.467Z,7.10
2022-11-30T01:51:46.655Z,7.10
2022-11-30T01:54:17.468Z,7.10
2022-11-30T01:56:50.797Z,7.10
2022-11-30T01:59:23.207Z,7.10
2022-11-30T02:01:53.615Z,7.00
2022-11-30T02:04:28.627Z,7.10
2022-11-30T02:06:58.578Z,7.10
2022-11-30T02:09:28.421Z,7.00
2022-11-30T02:11:57.792Z,7.00
2022-11-30T02:14:38.166Z,7.00
2022-11-30T02:17:18.217Z,7.00
2022-11-30T02:20:31.757Z,7.00
2022-11-30T02:23:41.133Z,7.00
2022-11-30T02:26:22.014Z,7.00
2022-11-30T02:29:05.640Z,7.00
2022-11-30T02:31:39.388Z,7.00
2022-11-30T02:34:09.821Z,7.00
2022-11-30T02:36:38.653Z,7.10
2022-11-30T02:39:10.817Z,7.00
2022-11-30T02:41:40.104Z,7.00
2022-11-30T02:44:12.418Z,7.00
2022-11-30T02:47:05.424Z,7.00
2022-11-30T02:49:43.173Z,7.00
2022-11-30T02:52:15.437Z,7.00
2022-11-30T02:54:44.533Z,7.00
2022-11-30T02:57:13.087Z,7.10
2022-11-30T02:59:42.766Z,7.00
2022-11-30T03:02:11.009Z,7.00
2022-11-30T03:04:39.113Z,7.00
2022-11-30T03:07:07.333Z,7.00
2022-11-30T03:09:35.498Z,7.00
2022-11-30T03:12:06.034Z,7.00
2022-11-30T03:14:34.174Z,7.00
2022-11-30T03:17:03.635Z,7.00
2022-11-30T03:19:31.704Z,7.00
2022-11-30T03:21:59.839Z,7.10
2022-11-30T03:24:28.120Z,7.10
2022-11-30T03:26:56.281Z,7.00
2022-11-30T03:29:24.429Z,7.00
2022-11-30T03:31:55.278Z,7.00
2022-11-30T03:34:26.540Z,7.00
2022-11-30T03:36:55.268Z,7.00
2022-11-30T03:39:23.712Z,7.00
2022-11-30T03:41:52.009Z,7.00
2022-11-30T03:44:20.535Z,7.00
2022-11-30T03:46:48.732Z,7.00
2022-11-30T03:49:16.946Z,7.00
2022-11-30T03:51:46.483Z,6.90
2022-11-30T03:54:14.754Z,6.90
2022-11-30T03:56:45.473Z,6.90
2022-11-30T03:59:16.229Z,6.90
2022-11-30T04:01:44.427Z,6.90
2022-11-30T04:04:12.889Z,6.90
2022-11-30T04:06:41.615Z,6.90
2022-11-30T04:09:13.633Z,6.90
2022-11-30T04:11:44.300Z,6.90
2022-11-30T04:14:12.492Z,6.90
2022-11-30T04:16:43.025Z,6.90
2022-11-30T04:19:13.721Z,6.90
2022-11-30T04:21:44.412Z,6.90
2022-11-30T04:24:13.864Z,6.90
2022-11-30T04:26:42.705Z,6.90
2022-11-30T04:29:11.173Z,6.90
2022-11-30T04:31:39.375Z,6.90
2022-11-30T04:34:07.559Z,6.90
2022-11-30T04:36:35.697Z,6.90
2022-11-30T04:39:03.850Z,6.90
2022-11-30T04:41:33.482Z,6.90
2022-11-30T04:44:04.670Z,6.90
2022-11-30T04:46:32.821Z,6.80
2022-11-30T04:49:03.385Z,6.90
2022-11-30T04:51:31.600Z,6.80
2022-11-30T04:54:01.818Z,6.90
2022-11-30T04:56:33.660Z,6.80
2022-11-30T04:59:02.700Z,6.80
2022-11-30T05:01:30.885Z,6.80
2022-11-30T05:04:00.188Z,6.80
2022-11-30T05:06:28.554Z,6.80
2022-11-30T05:08:59.337Z,6.80
2022-11-30T05:11:27.514Z,6.80
2022-11-30T05:13:59.546Z,6.80
2022-11-30T05:16:27.791Z,6.80
2022-11-30T05:18:55.909Z,6.80
2022-11-30T05:21:24.182Z,6.80
2022-11-30T05:23:52.399Z,6.80
2022-11-30T05:26:22.547Z,6.80
2022-11-30T05:28:52.750Z,6.70
2022-11-30T05:31:22.501Z,6.80
2022-11-30T05:33:52.076Z,6.80
2022-11-30T05:36:20.602Z,6.70
2022-11-30T05:38:48.975Z,6.70
2022-11-30T05:41:17.129Z,6.70
2022-11-30T05:43:48.364Z,6.70
2022-11-30T05:46:16.886Z,6.60
2022-11-30T05:48:46.490Z,6.70
2022-11-30T05:51:16.367Z,6.70
2022-11-30T05:53:44.821Z,6.60
2022-11-30T05:56:16.983Z,6.60
2022-11-30T05:58:45.745Z,6.60
2022-11-30T06:01:20.213Z,6.60
2022-11-30T06:03:50.074Z,6.50
2022-11-30T06:06:18.497Z,6.60
2022-11-30T06:08:49.870Z,6.60
2022-11-30T06:11:19.241Z,6.60
2022-11-30T06:13:47.442Z,6.60
2022-11-30T06:16:15.850Z,6.60
2022-11-30T06:18:43.926Z,6.60
2022-11-30T06:21:13.481Z,6.60
2022-11-30T06:23:43.885Z,6.60
2022-11-30T06:26:14.009Z,6.60
2022-11-30T06:28:45.418Z,6.60
2022-11-30T06:31:16.587Z,6.60
2022-11-30T06:33:44.729Z,6.60
2022-11-30T06:36:14.226Z,6.60
2022-11-30T06:38:42.309Z,6.60
2022-11-30T06:41:12.509Z,6.60
2022-11-30T06:43:41.370Z,6.60
2022-11-30T06:46:09.873Z,6.50
2022-11-30T06:48:38.055Z,6.50
2022-11-30T06:51:07.475Z,6.60
2022-11-30T06:53:37.339Z,6.50
2022-11-30T06:56:10.319Z,6.60
2022-11-30T06:58:39.558Z,6.60
2022-11-30T07:01:12.889Z,6.60
2022-11-30T07:03:41.484Z,6.60
2022-11-30T07:06:11.303Z,6.60
2022-11-30T07:08:44.490Z,6.70
2022-11-30T07:11:15.214Z,6.70
2022-11-30T07:13:45.748Z,6.70
2022-11-30T07:16:16.506Z,6.70
2022-11-30T07:18:47.630Z,6.60
2022-11-30T07:21:15.776Z,6.70
2022-11-30T07:24:02.644Z,6.70
2022-11-30T07:26:31.026Z,6.70
2022-11-30T07:28:59.186Z,6.70
2022-11-30T07:31:28.878Z,6.70
2022-11-30T07:33:58.103Z,6.70
2022-11-30T07:36:27.877Z,6.70
2022-11-30T07:39:00.013Z,6.70
2022-11-30T07:41:28.282Z,6.70
2022-11-30T07:43:56.456Z,6.70
2022-11-30T07:46:24.798Z,6.70
2022-11-30T07:48:53.093Z,6.70
2022-11-30T07:51:23.210Z,6.70
2022-11-30T07:53:51.865Z,6.60
2022-11-30T07:56:22.106Z,6.60
2022-11-30T07:58:51.611Z,6.70
2022-11-30T08:01:22.492Z,6.60
2022-11-30T08:03:51.795Z,6.60
2022-11-30T08:06:21.727Z,6.50
2022-11-30T08:08:51.287Z,6.50
2022-11-30T08:11:22.927Z,6.60
2022-11-30T08:13:51.117Z,6.60
2022-11-30T08:16:21.339Z,6.60
2022-11-30T08:18:52.071Z,6.60
2022-11-30T08:21:23.029Z,6.60
2022-11-30T08:23:53.100Z,6.60
2022-11-30T08:26:24.846Z,6.60
2022-11-30T08:28:55.715Z,6.60
2022-11-30T08:31:27.037Z,6.60
2022-11-30T08:33:57.995Z,6.60
2022-11-30T08:36:28.117Z,6.60
2022-11-30T08:38:58.533Z,6.60
2022-11-30T08:41:28.105Z,6.60
2022-11-30T08:43:56.280Z,6.60
2022-11-30T08:46:50.489Z,6.60
2022-11-30T08:49:22.685Z,6.70
2022-11-30T08:54:42.685Z,6.70
2022-11-30T08:57:12.497Z,6.60
2022-11-30T08:59:40.611Z,6.60
2022-11-30T09:02:11.482Z,6.60
2022-11-30T09:04:39.750Z,6.60
2022-11-30T09:07:10.386Z,6.50
2022-11-30T09:09:38.540Z,6.50
2022-11-30T09:12:07.350Z,6.50
2022-11-30T09:14:36.886Z,6.50
2022-11-30T09:17:05.840Z,6.50
2022-11-30T09:19:33.920Z,6.50
2022-11-30T09:22:02.098Z,6.50
2022-11-30T09:24:30.193Z,6.50
2022-11-30T09:26:58.476Z,6.50
2022-11-30T09:29:28.914Z,6.50
2022-11-30T09:31:58.576Z,6.50
2022-11-30T09:34:26.658Z,6.50
2022-11-30T09:36:56.798Z,6.50
2022-11-30T09:39:27.350Z,6.50
2022-11-30T09:42:26.159Z,6.50
2022-11-30T09:45:04.402Z,6.50
2022-11-30T09:47:46.141Z,6.50
2022-11-30T09:50:21.165Z,6.50
2022-11-30T09:52:55.143Z,6.50
2022-11-30T09:55:28.536Z,6.50
2022-11-30T09:58:01.529Z,6.50
2022-11-30T10:00:32.231Z,6.60
2022-11-30T10:03:06.604Z,6.60
2022-11-30T10:05:47.974Z,6.60
2022-11-30T10:08:48.982Z,6.60
2022-11-30T10:11:40.564Z,6.60
2022-11-30T10:14:28.720Z,6.60
2022-11-30T10:17:05.886Z,6.60
2022-11-30T10:19:52.553Z,6.50
2022-11-30T10:22:28.792Z,6.60
2022-11-30T10:25:11.891Z,6.60
2022-11-30T10:27:51.206Z,6.60
2022-11-30T10:30:23.756Z,6.60
2022-11-30T10:32:54.714Z,6.60
2022-11-30T10:35:35.886Z,6.70
2022-11-30T10:38:10.682Z,6.70
2022-11-30T10:40:44.059Z,6.70
2022-11-30T10:43:20.623Z,6.60
2022-11-30T10:45:52.207Z,6.60
2022-11-30T10:48:27.143Z,6.70
2022-11-30T10:50:56.801Z,6.70
2022-11-30T10:53:27.462Z,6.60
2022-11-30T10:56:01.267Z,6.60
2022-11-30T10:58:37.455Z,6.60
2022-11-30T11:01:07.858Z,6.60
2022-11-30T11:03:36.580Z,6.60
2022-11-30T11:06:12.567Z,6.60
2022-11-30T11:08:42.297Z,6.60
2022-11-30T11:11:32.744Z,6.60
2022-11-30T11:14:17.898Z,6.60
2022-11-30T11:16:58.924Z,6.60
2022-11-30T11:19:34.394Z,6.60
2022-11-30T11:22:06.522Z,6.60
2022-11-30T11:24:37.177Z,6.60
2022-11-30T11:27:05.642Z,6.50
2022-11-30T11:29:35.790Z,6.50
2022-11-30T11:32:24.806Z,6.50
2022-11-30T11:34:53.445Z,6.60
2022-11-30T11:37:26.339Z,6.50
2022-11-30T11:40:06.997Z,6.60
2022-11-30T11:42:42.920Z,6.60
2022-11-30T11:45:19.385Z,6.70
2022-11-30T11:47:49.164Z,6.70
2022-11-30T11:51:04.494Z,6.70
2022-11-30T11:53:25.195Z,6.70
2022-11-30T11:55:58.301Z,6.70
2022-11-30T11:58:37.013Z,6.70
2022-11-30T12:01:38.634Z,6.60
2022-11-30T12:04:11.967Z,6.60
2022-11-30T12:06:45.337Z,6.60
2022-11-30T12:09:20.586Z,6.50
2022-11-30T12:11:50.190Z,6.50
2022-11-30T12:14:20.829Z,6.50
2022-11-30T12:17:07.118Z,6.50
2022-11-30T12:19:41.516Z,6.50
2022-11-30T12:22:25.169Z,6.50
2022-11-30T12:25:09.053Z,6.50
2022-11-30T12:27:53.532Z,6.50
2022-11-30T12:30:25.956Z,6.40
2022-11-30T12:33:12.556Z,6.50
2022-11-30T12:35:51.197Z,6.50
2022-11-30T12:38:32.595Z,6.50
2022-11-30T12:41:18.218Z,6.50
2022-11-30T12:43:54.182Z,6.50
2022-11-30T12:46:30.171Z,6.50
2022-11-30T12:49:17.259Z,6.50
2022-11-30T12:51:52.951Z,6.50
2022-11-30T12:54:28.643Z,6.50
2022-11-30T12:57:11.117Z,6.50
2022-11-30T12:59:46.116Z,6.50
2022-11-30T13:02:43.407Z,6.50
2022-11-30T13:05:16.366Z,6.40
2022-11-30T13:07:49.128Z,6.50
2022-11-30T13:10:28.552Z,6.40
2022-11-30T13:13:04.349Z,6.40
2022-11-30T13:15:35.862Z,6.30
2022-11-30T13:18:05.289Z,6.30
2022-11-30T13:20:40.263Z,6.30
2022-11-30T13:23:16.053Z,6.40
2022-11-30T13:28:54.172Z,6.40
2022-11-30T13:31:27.737Z,6.40
2022-11-30T13:34:01.555Z,6.30
2022-11-30T13:36:35.783Z,6.30
2022-11-30T13:39:26.074Z,6.30
2022-11-30T13:42:16.303Z,6.30
2022-11-30T13:44:46.200Z,6.30
2022-11-30T13:47:20.529Z,6.20
2022-11-30T13:49:57.312Z,6.30
2022-11-30T13:52:58.775Z,6.30
2022-11-30T13:56:01.273Z,6.20
2022-11-30T13:58:32.037Z,6.20
2022-11-30T14:01:27.083Z,6.30
2022-11-30T14:04:23.787Z,6.30
2022-11-30T14:06:55.344Z,6.30
2022-11-30T14:10:06.001Z,6.30
2022-11-30T14:12:48.190Z,6.30
2022-11-30T14:15:50.746Z,6.30
2022-11-30T14:18:41.506Z,6.30
2022-11-30T14:21:25.524Z,6.30
2022-11-30T14:23:59.705Z,6.30
2022-11-30T14:26:36.058Z,6.30
2022-11-30T14:29:11.522Z,6.40
2022-11-30T14:31:44.014Z,6.30
2022-11-30T14:34:20.064Z,6.30
2022-11-30T14:36:55.377Z,6.30
2022-11-30T14:39:29.279Z,6.30
2022-11-30T14:41:59.806Z,6.30
2022-11-30T14:44:28.026Z,6.30
2022-11-30T14:46:58.321Z,6.30
2022-11-30T14:49:28.100Z,6.30
2022-11-30T14:52:03.094Z,6.30
2022-11-30T14:54:44.723Z,6.30
2022-11-30T14:57:24.096Z,6.30
2022-11-30T14:59:54.260Z,6.30
2022-11-30T15:02:31.491Z,6.30
2022-11-30T15:05:01.906Z,6.30
2022-11-30T15:07:30.642Z,6.30
2022-11-30T15:10:06.023Z,6.30
2022-11-30T15:12:35.450Z,6.20
2022-11-30T15:15:08.413Z,6.20
2022-11-30T15:17:50.594Z,6.20
2022-11-30T15:20:28.286Z,6.20
2022-11-30T15:22:58.518Z,6.20
2022-11-30T15:25:32.155Z,6.10
2022-11-30T15:28:01.489Z,6.10
2022-11-30T15:30:33.471Z,6.10
2022-11-30T15:33:01.705Z,6.20
2022-11-30T15:35:57.052Z,6.20
2022-11-30T15:38:21.750Z,6.20
2022-11-30T15:40:55.232Z,6.10
2022-11-30T15:43:26.857Z,6.10
2022-11-30T15:45:57.124Z,6.20
2022-11-30T15:48:29.877Z,6.20
2022-11-30T15:50:59.768Z,6.20
2022-11-30T15:53:32.037Z,6.10
2022-11-30T15:56:02.932Z,6.10
2022-11-30T15:58:46.083Z,6.10
2022-11-30T16:01:18.630Z,6.10
2022-11-30T16:04:01.137Z,6.10
2022-11-30T16:06:33.106Z,6.10
2022-11-30T16:09:17.169Z,6.10
2022-11-30T16:11:45.749Z,6.10
2022-11-30T16:14:16.782Z,6.20
2022-11-30T16:16:48.070Z,6.20
2022-11-30T16:19:16.223Z,6.10
2022-11-30T16:21:45.868Z,6.10
2022-11-30T16:24:16.930Z,6.10
2022-11-30T16:26:51.679Z,6.00
2022-11-30T16:29:20.427Z,6.00
2022-11-30T16:31:51.032Z,6.00
2022-11-30T16:34:21.746Z,6.10
2022-11-30T16:36:51.384Z,6.00
2022-11-30T16:39:19.540Z,6.00
2022-11-30T16:41:49.987Z,6.00
2022-11-30T16:44:18.198Z,6.00
2022-11-30T16:46:46.301Z,6.00
2022-11-30T16:49:14.471Z,6.00
2022-11-30T16:51:44.935Z,6.00
2022-11-30T16:54:16.098Z,5.90
2022-11-30T16:56:47.374Z,5.90
2022-11-30T16:59:17.064Z,6.00
2022-11-30T17:01:48.349Z,5.90
2022-11-30T17:04:20.300Z,5.90
2022-11-30T17:06:50.912Z,5.90
2022-11-30T17:09:22.496Z,5.90
2022-11-30T17:11:53.752Z,5.90
2022-11-30T17:14:22.447Z,5.90
2022-11-30T17:16:50.852Z,5.90
2022-11-30T17:19:19.764Z,5.90
2022-11-30T17:21:48.836Z,5.90
2022-11-30T17:24:17.063Z,5.90
2022-11-30T17:26:46.699Z,5.80
2022-11-30T17:29:14.774Z,5.90
2022-11-30T17:31:42.994Z,5.90
2022-11-30T17:34:11.157Z,5.80
2022-11-30T17:36:39.379Z,5.80
2022-11-30T17:39:07.799Z,5.80
2022-11-30T17:41:36.192Z,5.80
2022-11-30T17:44:05.962Z,5.80
2022-11-30T17:46:38.701Z,5.80
2022-11-30T17:49:07.194Z,5.80
2022-11-30T17:51:35.471Z,5.90
2022-11-30T17:54:06.169Z,5.80
2022-11-30T17:56:35.752Z,5.90
2022-11-30T17:59:05.398Z,5.90
2022-11-30T18:01:35.941Z,5.90
2022-11-30T18:04:08.713Z,5.90
2022-11-30T18:06:37.111Z,5.90
2022-11-30T18:09:07.646Z,5.90
2022-11-30T18:11:35.891Z,5.90
2022-11-30T18:14:05.491Z,5.90
2022-11-30T18:16:36.559Z,5.90
2022-11-30T18:19:12.311Z,5.90
2022-11-30T18:21:41.550Z,5.90
2022-11-30T18:24:11.103Z,5.90
2022-11-30T18:26:39.851Z,5.90
2022-11-30T18:29:11.069Z,5.90
2022-11-30T18:31:41.529Z,5.90
2022-11-30T18:34:09.821Z,5.90
2022-11-30T18:36:40.646Z,5.90
2022-11-30T18:39:11.015Z,5.90
2022-11-30T18:41:39.201Z,5.90
2022-11-30T18:44:10.065Z,5.90
2022-11-30T18:46:38.241Z,5.90
2022-11-30T18:49:07.038Z,5.90
2022-11-30T18:51:38.063Z,5.90
2022-11-30T18:54:08.647Z,5.90
2022-11-30T18:56:38.746Z,5.90
2022-11-30T18:59:11.009Z,5.90
2022-11-30T19:01:39.384Z,5.90
2022-11-30T19:04:11.581Z,5.90
2022-11-30T19:06:41.217Z,5.90
2022-11-30T19:09:11.415Z,5.90
2022-11-30T19:11:40.717Z,5.90
2022-11-30T19:14:14.635Z,6.00
2022-11-30T19:16:43.311Z,5.90
2022-11-30T19:19:13.837Z,5.90
2022-11-30T19:21:45.249Z,5.90
2022-11-30T19:24:13.428Z,6.00
2022-11-30T19:26:43.864Z,5.90
2022-11-30T19:29:13.962Z,6.00
2022-11-30T19:31:42.164Z,6.00
2022-11-30T19:34:12.822Z,6.00
2022-11-30T19:36:41.678Z,5.90
2022-11-30T19:39:12.392Z,6.00
2022-11-30T19:41:40.668Z,6.00
2022-11-30T19:44:12.250Z,6.00
2022-11-30T19:46:43.227Z,6.00
2022-11-30T19:49:13.926Z,6.00
2022-11-30T19:51:42.116Z,6.00
2022-11-30T19:54:10.360Z,6.00
2022-11-30T19:56:39.012Z,6.00
2022-11-30T19:59:07.292Z,6.00
2022-11-30T20:01:37.768Z,6.00
2022-11-30T20:04:07.442Z,6.00
2022-11-30T20:06:39.072Z,6.00
2022-11-30T20:09:08.783Z,6.00
2022-11-30T20:11:37.277Z,6.00
2022-11-30T20:14:07.519Z,6.00
2022-11-30T20:16:35.749Z,6.00
2022-11-30T20:19:04.178Z,6.00
2022-11-30T20:21:35.617Z,6.00
2022-11-30T20:24:06.204Z,6.00
2022-11-30T20:26:36.809Z,6.00
2022-11-30T20:29:09.361Z,6.00
2022-11-30T20:31:38.462Z,6.00
2022-11-30T20:34:08.106Z,6.00
2022-11-30T20:36:37.815Z,6.00
2022-11-30T20:39:08.557Z,6.00
2022-11-30T20:41:36.711Z,6.00
2022-11-30T20:44:05.488Z,6.00
2022-11-30T20:46:35.158Z,6.00
2022-11-30T20:49:10.223Z,6.00
2022-11-30T20:51:39.743Z,6.00
2022-11-30T20:54:08.389Z,6.00
2022-11-30T20:56:37.458Z,6.00
2022-11-30T20:59:07.441Z,6.00
2022-11-30T21:01:36.257Z,6.00
2022-11-30T21:04:05.037Z,6.00
2022-11-30T21:06:33.423Z,6.00
2022-11-30T21:09:05.528Z,6.00
2022-11-30T21:11:33.931Z,6.00
2022-11-30T21:14:02.086Z,6.00
2022-11-30T21:16:30.360Z,6.00
2022-11-30T21:19:00.196Z,6.00
2022-11-30T21:21:30.607Z,6.00
2022-11-30T21:24:03.009Z,6.00
2022-11-30T21:26:36.609Z,6.00
2022-11-30T21:29:09.037Z,6.00
2022-11-30T21:31:37.481Z,6.10
2022-11-30T21:34:06.099Z,6.10
2022-11-30T21:36:34.289Z,6.10
2022-11-30T21:39:06.645Z,6.10
2022-11-30T21:41:38.459Z,6.10
2022-11-30T21:44:07.494Z,6.00
2022-11-30T21:46:35.758Z,6.10
2022-11-30T21:49:06.813Z,6.10
2022-11-30T21:51:37.187Z,6.10
2022-11-30T21:54:09.354Z,6.10
2022-11-30T21:56:40.657Z,6.10
2022-11-30T21:59:13.602Z,6.10
2022-11-30T22:01:44.571Z,6.00
2022-11-30T22:04:14.342Z,6.00
2022-11-30T22:06:43.409Z,6.00
2022-11-30T22:09:14.204Z,6.00
2022-11-30T22:11:45.625Z,6.00
2022-11-30T22:14:16.383Z,6.00
2022-11-30T22:16:47.059Z,6.00
2022-11-30T22:19:16.343Z,6.00
2022-11-30T22:21:50.317Z,6.00
2022-11-30T22:24:20.776Z,6.00
2022-11-30T22:26:50.324Z,6.00
2022-11-30T22:29:24.180Z,6.00
2022-11-30T22:31:55.024Z,6.00
2022-11-30T22:34:23.356Z,6.10
2022-11-30T22:36:51.595Z,6.00
2022-11-30T22:39:21.310Z,6.10
2022-11-30T22:41:56.096Z,6.00
2022-11-30T22:44:25.534Z,6.00
2022-11-30T22:46:53.807Z,6.10
2022-11-30T22:49:24.788Z,6.00
2022-11-30T22:51:55.125Z,6.00
2022-11-30T22:54:23.205Z,6.10
2022-11-30T22:56:53.785Z,6.10
2022-11-30T22:59:21.929Z,6.10
2022-11-30T23:01:52.108Z,6.10
2022-11-30T23:04:23.678Z,6.10
2022-11-30T23:06:52.346Z,6.10
2022-11-30T23:09:22.406Z,6.10
2022-11-30T23:11:52.169Z,6.10
2022-11-30T23:14:20.320Z,6.10
2022-11-30T23:16:49.047Z,6.10
2022-11-30T23:19:18.143Z,6.00
2022-11-30T23:21:46.785Z,6.00
2022-11-30T23:24:17.081Z,6.00
2022-11-30T23:26:45.996Z,6.00
2022-11-30T23:29:16.755Z,6.10
2022-11-30T23:31:46.131Z,6.10
2022-11-30T23:34:18.910Z,6.00
2022-11-30T23:36:47.033Z,6.10
2022-11-30T23:39:17.492Z,6.00
2022-11-30T23:41:48.602Z,6.10
2022-11-30T23:44:18.474Z,6.10
2022-11-30T23:46:49.686Z,6.10
2022-11-30T23:49:17.982Z,6.10
2022-11-30T23:51:48.355Z,6.10
2022-11-30T23:54:16.562Z,6.10
2022-11-30T23:56:44.821Z,6.10
2022-11-30T23:59:12.985Z,6.10
