createdAt,value
2023-01-04T00:01:13.574Z,3.90
2023-01-04T00:03:40.795Z,3.67
2023-01-04T00:06:09.964Z,3.70
2023-01-04T00:08:37.243Z,3.95
2023-01-04T00:11:18.108Z,4.63
2023-01-04T00:13:46.008Z,3.40
2023-01-04T00:16:21.894Z,3.45
2023-01-04T00:18:50.654Z,3.40
2023-01-04T00:21:26.402Z,3.95
2023-01-04T00:23:55.498Z,3.95
2023-01-04T00:26:24.972Z,2.93
2023-01-04T00:29:00.438Z,3.55
2023-01-04T04:19:07.918Z,4.30
2023-01-04T04:40:37.246Z,2.50
2023-01-04T04:43:25.395Z,2.97
2023-01-04T04:46:08.386Z,3.85
2023-01-04T04:48:39.440Z,3.50
2023-01-04T04:51:11.037Z,2.57
2023-01-04T04:53:41.249Z,2.53
2023-01-04T04:59:05.371Z,2.85
2023-01-04T05:01:49.339Z,3.63
2023-01-04T06:03:25.105Z,3.20
2023-01-04T06:05:54.214Z,3.90
2023-01-04T06:08:21.227Z,4.30
2023-01-04T06:10:58.395Z,3.38
2023-01-04T06:13:25.339Z,3.78
2023-01-04T06:15:52.320Z,3.22
2023-01-04T06:18:19.480Z,2.87
2023-01-04T06:20:51.521Z,3.42
2023-01-04T06:23:18.344Z,3.38
2023-01-04T06:25:45.185Z,3.58
2023-01-04T06:28:11.996Z,3.25
2023-01-04T06:30:38.997Z,3.20
2023-01-04T06:33:06.056Z,3.20
2023-01-04T06:35:32.963Z,4.32
2023-01-04T06:37:59.795Z,3.50
2023-01-04T06:40:27.040Z,4.05
2023-01-04T06:42:54.020Z,2.97
2023-01-04T06:45:20.833Z,3.83
2023-01-04T06:47:48.364Z,4.00
2023-01-04T06:50:15.524Z,3.92
2023-01-04T06:52:43.141Z,4.78
2023-01-04T06:55:10.362Z,3.97
2023-01-04T06:57:37.822Z,4.05
2023-01-04T07:00:06.552Z,4.10
2023-01-04T07:02:33.994Z,3.20
2023-01-04T07:05:04.722Z,4.20
2023-01-04T07:07:33.585Z,2.80
2023-01-04T07:10:12.571Z,3.60
2023-01-04T07:12:39.505Z,5.05
2023-01-04T07:15:37.397Z,3.72
2023-01-04T07:18:10.723Z,3.92
2023-01-04T07:20:38.886Z,3.33
2023-01-04T07:23:09.638Z,2.38
2023-01-04T07:25:36.867Z,2.53
2023-01-04T07:28:04.260Z,2.67
2023-01-04T07:30:31.158Z,3.40
2023-01-04T07:33:07.517Z,2.40
2023-01-04T07:35:34.388Z,3.00
2023-01-04T07:38:01.307Z,3.60
2023-01-04T07:40:28.439Z,2.45
2023-01-04T07:42:59.568Z,2.72
2023-01-04T07:45:27.038Z,2.27
2023-01-04T07:47:54.212Z,2.53
2023-01-04T07:50:21.156Z,2.75
2023-01-04T07:52:48.077Z,2.60
2023-01-04T07:55:15.080Z,2.70
2023-01-04T07:57:41.991Z,2.63
2023-01-04T08:00:09.475Z,2.75
2023-01-04T08:02:39.528Z,3.50
2023-01-04T08:05:06.846Z,2.50
2023-01-04T08:07:33.856Z,3.20
2023-01-04T08:10:01.970Z,3.33
2023-01-04T08:12:29.093Z,2.55
2023-01-04T08:14:56.058Z,2.67
2023-01-04T08:17:23.247Z,2.63
2023-01-04T08:19:50.332Z,2.90
2023-01-04T08:22:17.228Z,2.63
2023-01-04T08:24:44.369Z,3.47
2023-01-04T08:27:14.376Z,4.30
2023-01-04T08:29:41.256Z,4.00
2023-01-04T08:32:08.138Z,4.18
2023-01-04T08:34:34.993Z,3.20
2023-01-04T08:37:01.897Z,2.78
2023-01-04T08:39:33.669Z,4.07
2023-01-04T08:42:20.970Z,4.30
2023-01-04T08:47:45.105Z,3.53
2023-01-04T08:50:12.309Z,2.78
2023-01-04T08:52:41.921Z,3.33
2023-01-04T08:55:13.391Z,2.88
2023-01-04T08:57:41.718Z,3.60
2023-01-04T09:00:09.918Z,3.57
2023-01-04T09:02:36.931Z,3.40
2023-01-04T09:05:04.439Z,4.00
2023-01-04T09:07:32.440Z,4.57
2023-01-04T09:10:00.969Z,3.65
2023-01-04T09:12:28.124Z,4.60
2023-01-04T09:14:55.088Z,4.10
2023-01-04T09:17:22.947Z,4.32
2023-01-04T09:19:50.055Z,3.78
2023-01-04T09:22:17.202Z,4.07
2023-01-04T09:24:44.232Z,2.80
2023-01-04T09:27:12.276Z,2.92
2023-01-04T09:29:39.431Z,2.60
2023-01-04T09:32:09.106Z,2.38
2023-01-04T09:34:40.172Z,3.08
2023-01-04T09:37:07.089Z,2.67
2023-01-04T09:39:34.237Z,2.00
2023-01-04T09:42:06.591Z,2.45
2023-01-04T09:47:53.709Z,2.25
2023-01-04T09:50:36.754Z,3.17
2023-01-04T09:53:16.939Z,2.80
2023-01-04T09:55:48.120Z,2.90
2023-01-04T09:58:24.712Z,3.90
2023-01-04T10:01:06.678Z,3.35
2023-01-04T10:03:36.940Z,3.50
2023-01-04T10:06:05.785Z,2.30
2023-01-04T10:08:32.861Z,3.35
2023-01-04T10:11:24.057Z,3.08
2023-01-04T10:14:32.293Z,3.08
2023-01-04T10:17:35.640Z,2.53
2023-01-04T10:23:29.399Z,2.22
2023-01-04T10:26:16.333Z,2.92
2023-01-04T10:29:06.219Z,2.38
2023-01-04T10:31:45.928Z,2.93
2023-01-04T10:34:24.068Z,3.85
2023-01-04T10:36:56.691Z,3.08
2023-01-04T10:39:32.345Z,2.75
2023-01-04T10:42:12.662Z,2.80
2023-01-04T10:45:01.912Z,2.53
2023-01-04T10:47:53.592Z,3.00
2023-01-04T10:50:25.033Z,3.35
2023-01-04T10:53:12.150Z,3.15
2023-01-04T10:55:39.218Z,2.90
2023-01-04T10:58:19.481Z,3.70
2023-01-04T11:00:55.276Z,2.88
2023-01-04T11:03:31.936Z,7.22
2023-01-04T11:06:28.913Z,3.45
2023-01-04T11:09:25.377Z,3.55
2023-01-04T11:11:57.060Z,4.27
2023-01-04T11:14:33.399Z,2.70
2023-01-04T11:17:10.163Z,2.80
2023-01-04T11:19:37.792Z,3.10
2023-01-04T11:22:23.120Z,3.13
2023-01-04T11:28:16.318Z,2.08
2023-01-04T11:31:12.509Z,3.42
2023-01-04T11:33:57.860Z,3.42
2023-01-04T11:36:42.965Z,3.50
2023-01-04T11:39:26.719Z,2.93
2023-01-04T11:42:02.903Z,2.50
2023-01-04T11:44:34.800Z,3.28
2023-01-04T11:47:23.316Z,3.17
2023-01-04T11:49:52.582Z,3.70
2023-01-04T11:52:38.732Z,3.20
2023-01-04T11:55:30.114Z,2.70
2023-01-04T11:58:15.141Z,3.47
2023-01-04T12:00:57.741Z,3.42
2023-01-04T12:03:51.254Z,3.65
2023-01-04T12:06:39.533Z,2.67
2023-01-04T12:09:13.964Z,3.58
2023-01-04T12:11:45.889Z,4.55
2023-01-04T12:14:20.886Z,3.53
2023-01-04T12:23:20.649Z,4.67
2023-01-04T12:25:51.363Z,10.20
2023-01-04T12:28:41.884Z,8.30
2023-01-04T12:31:21.878Z,4.57
2023-01-04T12:33:50.566Z,5.50
2023-01-04T12:36:19.692Z,5.07
2023-01-04T12:38:53.169Z,9.80
2023-01-04T12:41:20.769Z,6.03
2023-01-04T12:43:49.950Z,3.30
2023-01-04T12:46:51.148Z,3.15
2023-01-04T12:49:27.755Z,3.37
2023-01-04T12:55:03.290Z,3.38
2023-01-04T12:57:37.938Z,3.08
2023-01-04T13:00:16.019Z,3.00
2023-01-04T13:02:53.815Z,3.13
2023-01-04T13:05:55.539Z,3.33
2023-01-04T13:08:15.262Z,3.67
2023-01-04T13:10:48.975Z,3.47
2023-01-04T13:13:31.303Z,4.47
2023-01-04T13:16:04.309Z,4.73
2023-01-04T13:18:41.433Z,3.30
2023-01-04T13:21:24.206Z,3.30
2023-01-04T13:23:54.889Z,2.90
2023-01-04T13:26:34.991Z,3.13
2023-01-04T13:29:30.760Z,3.53
2023-01-04T13:32:00.328Z,2.78
2023-01-04T13:34:37.381Z,3.03
2023-01-04T13:37:11.821Z,2.95
2023-01-04T13:39:44.514Z,3.58
2023-01-04T13:42:20.401Z,3.00
2023-01-04T13:45:18.625Z,3.10
2023-01-04T13:47:41.495Z,3.33
2023-01-04T13:50:40.471Z,2.83
2023-01-04T13:53:24.098Z,3.50
2023-01-04T13:55:53.749Z,2.70
2023-01-04T13:58:22.911Z,2.90
2023-01-04T14:01:10.554Z,3.30
2023-01-04T14:03:43.321Z,3.25
2023-01-04T14:06:10.218Z,3.63
2023-01-04T14:08:39.788Z,2.90
2023-01-04T14:11:41.985Z,2.53
2023-01-04T14:14:30.453Z,3.03
2023-01-04T14:17:13.642Z,3.35
2023-01-04T14:20:00.011Z,3.45
2023-01-04T14:22:37.459Z,2.23
2023-01-04T14:25:29.434Z,3.00
2023-01-04T14:28:30.610Z,3.63
2023-01-04T14:31:04.022Z,2.45
2023-01-04T14:33:36.816Z,3.80
2023-01-04T14:36:07.236Z,2.23
2023-01-04T14:38:38.514Z,3.42
2023-01-04T14:41:35.874Z,4.22
2023-01-04T14:44:08.980Z,4.63
2023-01-04T14:46:36.548Z,4.28
2023-01-04T14:49:03.967Z,3.77
2023-01-04T14:51:35.346Z,4.65
2023-01-04T14:54:02.375Z,4.10
2023-01-04T14:56:29.157Z,3.85
2023-01-04T14:58:56.030Z,4.22
2023-01-04T15:01:26.212Z,4.47
2023-01-04T15:03:53.181Z,3.80
2023-01-04T15:06:20.095Z,4.22
2023-01-04T15:08:47.575Z,3.28
2023-01-04T15:11:15.747Z,4.22
2023-01-04T15:13:45.531Z,4.07
2023-01-04T15:16:20.782Z,4.82
2023-01-04T15:18:47.770Z,5.40
2023-01-04T15:21:15.322Z,4.25
2023-01-04T15:23:42.567Z,4.75
2023-01-04T15:26:11.712Z,5.30
2023-01-04T15:28:38.741Z,5.15
2023-01-04T15:31:13.028Z,4.32
2023-01-04T15:33:40.794Z,5.40
2023-01-04T15:36:17.358Z,6.13
2023-01-04T15:38:47.053Z,4.87
2023-01-04T15:41:35.017Z,5.00
2023-01-04T15:44:05.292Z,5.70
2023-01-04T15:46:34.485Z,6.32
2023-01-04T15:49:01.515Z,4.72
2023-01-04T15:51:28.285Z,4.80
2023-01-04T15:53:56.871Z,4.30
2023-01-04T15:56:26.048Z,5.20
2023-01-04T15:58:55.235Z,3.58
2023-01-04T16:01:22.992Z,5.65
2023-01-04T16:03:53.709Z,5.53
2023-01-04T16:06:24.413Z,6.07
2023-01-04T16:08:53.090Z,5.80
2023-01-04T16:11:23.059Z,6.07
2023-01-04T16:13:52.253Z,6.13
2023-01-04T16:16:21.027Z,4.90
2023-01-04T16:18:51.121Z,5.00
2023-01-04T16:21:23.275Z,5.47
2023-01-04T16:24:05.181Z,4.18
2023-01-04T16:26:36.806Z,4.75
2023-01-04T16:29:04.582Z,4.10
2023-01-04T16:31:39.998Z,4.90
2023-01-04T16:34:07.036Z,4.97
2023-01-04T16:36:33.817Z,4.18
2023-01-04T16:39:01.945Z,5.75
2023-01-04T16:41:28.894Z,5.83
2023-01-04T16:43:59.449Z,6.13
2023-01-04T16:46:29.594Z,6.03
2023-01-04T16:49:23.519Z,6.32
2023-01-04T16:51:53.735Z,6.78
2023-01-04T16:54:20.619Z,4.37
2023-01-04T16:56:51.399Z,6.43
2023-01-04T16:59:24.744Z,5.50
2023-01-04T17:01:57.742Z,5.15
2023-01-04T17:04:25.503Z,6.40
2023-01-04T17:06:54.936Z,5.40
2023-01-04T17:09:23.740Z,6.20
2023-01-04T17:15:00.674Z,7.50
2023-01-04T17:17:34.742Z,5.47
2023-01-04T17:20:01.704Z,6.87
2023-01-04T17:22:33.990Z,6.18
2023-01-04T17:25:01.251Z,5.60
2023-01-04T17:27:28.327Z,6.30
2023-01-04T17:29:55.120Z,7.35
2023-01-04T17:32:21.987Z,5.93
2023-01-04T17:34:52.476Z,6.20
2023-01-04T17:37:19.334Z,8.25
2023-01-04T17:39:46.267Z,7.03
2023-01-04T17:42:13.097Z,7.35
2023-01-04T17:44:40.286Z,6.63
2023-01-04T17:47:07.100Z,5.72
2023-01-04T17:49:33.944Z,6.10
2023-01-04T17:52:01.188Z,7.00
2023-01-04T17:54:28.112Z,8.35
2023-01-04T17:56:55.175Z,7.77
2023-01-04T17:59:25.206Z,6.95
2023-01-04T18:01:52.169Z,7.10
2023-01-04T18:04:26.371Z,6.57
2023-01-04T18:06:55.777Z,7.80
2023-01-04T18:09:27.260Z,6.50
2023-01-04T18:11:54.150Z,7.75
2023-01-04T18:14:24.568Z,8.50
2023-01-04T18:16:58.490Z,7.85
2023-01-04T18:19:30.216Z,7.78
2023-01-04T18:21:57.439Z,6.33
2023-01-04T18:24:38.715Z,7.50
2023-01-04T18:27:27.712Z,8.13
2023-01-04T18:29:56.162Z,6.95
2023-01-04T18:32:25.098Z,7.85
2023-01-04T18:34:52.185Z,8.67
2023-01-04T18:37:19.355Z,7.57
2023-01-04T18:39:47.416Z,8.25
2023-01-04T18:42:20.190Z,8.07
2023-01-04T18:44:49.740Z,8.63
2023-01-04T18:47:18.848Z,8.23
2023-01-04T18:49:45.714Z,6.35
2023-01-04T18:52:17.052Z,5.97
2023-01-04T18:54:56.269Z,7.18
2023-01-04T18:57:30.229Z,7.28
2023-01-04T19:00:04.863Z,7.63
2023-01-04T19:02:41.512Z,7.38
2023-01-04T19:05:13.568Z,7.25
2023-01-04T19:07:46.584Z,6.75
2023-01-04T19:10:13.608Z,8.50
2023-01-04T19:12:40.850Z,8.80
2023-01-04T19:15:08.430Z,7.85
2023-01-04T19:17:36.091Z,8.50
2023-01-04T19:20:10.851Z,6.72
2023-01-04T19:22:38.104Z,7.35
2023-01-04T19:25:05.656Z,9.23
2023-01-04T19:27:32.943Z,6.05
2023-01-04T19:30:02.809Z,7.95
2023-01-04T19:32:33.357Z,6.93
2023-01-04T19:35:06.741Z,7.20
2023-01-04T19:37:45.249Z,8.33
2023-01-04T19:40:12.432Z,7.88
2023-01-04T19:42:41.527Z,6.25
2023-01-04T19:45:09.189Z,8.75
2023-01-04T19:47:39.019Z,7.10
2023-01-04T19:50:06.685Z,6.00
2023-01-04T19:52:37.514Z,6.63
2023-01-04T19:55:05.973Z,6.43
2023-01-04T19:57:33.371Z,7.00
2023-01-04T20:00:00.233Z,6.40
2023-01-04T20:02:27.493Z,7.93
2023-01-04T20:04:55.390Z,6.50
2023-01-04T20:07:23.828Z,5.93
2023-01-04T20:09:51.808Z,6.55
2023-01-04T20:12:19.682Z,6.10
2023-01-04T20:14:46.966Z,5.47
2023-01-04T20:17:14.746Z,5.90
2023-01-04T20:19:41.803Z,7.53
2023-01-04T20:22:10.537Z,6.85
2023-01-04T20:24:37.635Z,6.00
2023-01-04T20:27:04.961Z,5.73
2023-01-04T20:29:33.300Z,7.35
2023-01-04T20:32:00.801Z,6.65
2023-01-04T20:34:27.923Z,4.68
2023-01-04T20:36:54.840Z,6.22
2023-01-04T20:39:24.981Z,6.20
2023-01-04T20:42:10.605Z,7.45
2023-01-04T20:44:37.867Z,6.18
2023-01-04T20:47:04.931Z,5.28
2023-01-04T20:49:31.712Z,6.45
2023-01-04T20:52:02.960Z,7.00
2023-01-04T20:54:29.939Z,7.25
2023-01-04T20:56:56.995Z,7.03
2023-01-04T20:59:29.197Z,5.03
2023-01-04T21:01:56.457Z,6.53
2023-01-04T21:04:27.607Z,6.30
2023-01-04T21:06:55.156Z,7.22
2023-01-04T21:09:22.055Z,6.28
2023-01-04T21:11:49.655Z,6.95
2023-01-04T21:14:16.490Z,5.82
2023-01-04T21:16:43.347Z,6.67
2023-01-04T21:19:10.625Z,6.05
2023-01-04T21:21:37.892Z,7.20
2023-01-04T21:24:04.895Z,5.75
2023-01-04T21:26:31.826Z,6.88
2023-01-04T21:28:58.805Z,6.23
2023-01-04T21:31:25.940Z,7.32
2023-01-04T21:33:54.518Z,6.38
2023-01-04T21:36:26.602Z,5.75
2023-01-04T21:38:56.322Z,4.88
2023-01-04T21:41:25.317Z,6.57
2023-01-04T21:43:55.069Z,5.45
2023-01-04T21:46:22.890Z,5.93
2023-01-04T21:48:55.246Z,5.82
2023-01-04T21:51:22.575Z,6.43
2023-01-04T21:53:49.652Z,5.37
2023-01-04T21:56:18.942Z,5.60
2023-01-04T21:58:45.909Z,6.53
2023-01-04T22:01:16.320Z,5.53
2023-01-04T22:03:43.528Z,5.60
2023-01-04T22:06:12.434Z,5.00
2023-01-04T22:08:39.869Z,4.28
2023-01-04T22:11:07.878Z,6.03
2023-01-04T22:13:34.684Z,5.85
2023-01-04T22:16:09.849Z,5.88
2023-01-04T22:18:37.555Z,7.30
2023-01-04T22:21:15.398Z,5.43
2023-01-04T22:23:42.496Z,8.65
2023-01-04T22:26:09.463Z,4.95
2023-01-04T22:28:37.375Z,4.95
2023-01-04T22:31:10.321Z,4.63
2023-01-04T22:33:38.459Z,5.47
2023-01-04T22:36:22.418Z,6.47
2023-01-04T22:38:54.693Z,4.75
2023-01-04T22:41:23.983Z,6.43
2023-01-04T22:44:11.115Z,4.47
2023-01-04T22:46:38.130Z,6.13
2023-01-04T22:49:05.340Z,6.50
2023-01-04T22:51:32.363Z,5.18
2023-01-04T22:54:01.348Z,6.90
2023-01-04T22:56:29.645Z,5.13
2023-01-04T22:59:02.405Z,6.18
2023-01-04T23:01:32.217Z,6.07
2023-01-04T23:04:00.914Z,5.78
2023-01-04T23:06:29.932Z,6.15
2023-01-04T23:09:02.711Z,5.80
2023-01-04T23:11:31.992Z,5.10
2023-01-04T23:14:00.124Z,6.18
2023-01-04T23:16:32.429Z,4.88
2023-01-04T23:19:00.959Z,5.75
2023-01-04T23:21:28.257Z,6.63
2023-01-04T23:23:55.351Z,6.18
2023-01-04T23:26:23.878Z,6.00
2023-01-04T23:28:51.460Z,5.95
2023-01-04T23:31:21.135Z,5.85
2023-01-04T23:33:52.337Z,5.50
2023-01-04T23:36:22.902Z,5.65
2023-01-04T23:38:51.992Z,5.72
2023-01-04T23:41:19.727Z,5.18
2023-01-04T23:43:46.628Z,7.80
2023-01-04T23:46:16.985Z,4.90
2023-01-04T23:48:45.125Z,5.00
2023-01-04T23:51:13.167Z,5.47
2023-01-04T23:53:40.192Z,4.82
2023-01-04T23:56:14.068Z,5.65
2023-01-04T23:58:40.985Z,5.73
