createdAt,value
2022-08-25T00:01:35.196Z,101231.91
2022-08-25T00:04:06.392Z,101225.56
2022-08-25T00:06:33.140Z,101234.53
2022-08-25T00:08:59.461Z,101222.13
2022-08-25T00:11:29.891Z,101233.38
2022-08-25T00:13:59.920Z,101230.63
2022-08-25T00:16:26.918Z,101239.03
2022-08-25T00:18:57.025Z,101234.59
2022-08-25T00:21:24.133Z,101238.97
2022-08-25T00:23:51.053Z,101241.59
2022-08-25T00:26:17.886Z,101239.00
2022-08-25T00:28:44.647Z,101236.91
2022-08-25T00:31:15.788Z,101239.44
2022-08-25T00:33:43.663Z,101231.97
2022-08-25T00:36:10.300Z,101236.38
2022-08-25T00:38:36.616Z,101232.03
2022-08-25T00:41:03.948Z,101238.81
2022-08-25T00:43:42.560Z,101241.63
2022-08-25T00:46:10.340Z,101234.00
2022-08-25T00:48:38.923Z,101235.50
2022-08-25T00:51:09.553Z,101231.53
2022-08-25T00:53:35.995Z,101230.63
2022-08-25T00:56:02.595Z,101232.16
2022-08-25T00:58:29.490Z,101225.97
2022-08-25T01:00:56.794Z,101230.06
2022-08-25T01:03:33.212Z,101232.63
2022-08-25T01:06:03.802Z,101235.16
2022-08-25T01:08:32.384Z,101227.00
2022-08-25T01:11:02.518Z,101226.25
2022-08-25T01:13:43.327Z,101216.06
2022-08-25T01:16:10.285Z,101225.25
2022-08-25T01:18:52.886Z,101231.06
2022-08-25T01:21:21.300Z,101229.63
2022-08-25T01:23:49.508Z,101225.19
2022-08-25T01:26:21.252Z,101229.00
2022-08-25T01:28:57.900Z,101232.31
2022-08-25T01:31:24.551Z,101227.72
2022-08-25T01:33:51.085Z,101230.56
2022-08-25T01:36:22.605Z,101230.88
2022-08-25T01:38:50.040Z,101230.47
2022-08-25T01:41:25.610Z,101232.44
2022-08-25T01:43:52.317Z,101232.22
2022-08-25T01:46:18.764Z,101232.53
2022-08-25T01:48:45.139Z,101228.53
2022-08-25T01:51:11.503Z,101222.78
2022-08-25T01:53:37.970Z,101224.13
2022-08-25T01:56:12.824Z,101228.44
2022-08-25T01:58:42.943Z,101227.25
2022-08-25T02:01:17.257Z,101232.97
2022-08-25T02:03:46.560Z,101224.91
2022-08-25T02:06:18.946Z,101219.53
2022-08-25T02:08:45.355Z,101218.84
2022-08-25T02:11:14.271Z,101217.06
2022-08-25T02:13:42.118Z,101217.69
2022-08-25T02:16:14.554Z,101217.25
2022-08-25T02:18:40.895Z,101220.19
2022-08-25T02:21:07.266Z,101223.38
2022-08-25T02:23:33.623Z,101218.13
2022-08-25T02:25:59.924Z,101214.44
2022-08-25T02:28:26.316Z,101215.84
2022-08-25T02:30:52.983Z,101217.75
2022-08-25T02:33:27.491Z,101216.59
2022-08-25T02:35:57.677Z,101223.84
2022-08-25T02:38:24.027Z,101217.00
2022-08-25T02:40:50.448Z,101223.81
2022-08-25T02:43:16.799Z,101222.91
2022-08-25T02:45:43.140Z,101220.69
2022-08-25T02:48:09.884Z,101221.00
2022-08-25T02:50:36.210Z,101219.34
2022-08-25T02:53:02.544Z,101207.75
2022-08-25T02:55:29.263Z,101213.41
2022-08-25T02:57:55.631Z,101213.16
2022-08-25T03:00:22.084Z,101215.97
2022-08-25T03:02:49.604Z,101218.78
2022-08-25T03:05:16.585Z,101212.47
2022-08-25T03:07:42.970Z,101212.88
2022-08-25T03:10:14.831Z,101217.19
2022-08-25T03:12:41.238Z,101216.00
2022-08-25T03:15:13.264Z,101217.97
2022-08-25T03:17:39.941Z,101219.44
2022-08-25T03:20:07.834Z,101214.75
2022-08-25T03:22:34.139Z,101207.94
2022-08-25T03:25:01.751Z,101209.56
2022-08-25T03:27:29.380Z,101208.97
2022-08-25T03:29:55.740Z,101210.88
2022-08-25T03:32:22.061Z,101208.75
2022-08-25T03:34:48.360Z,101211.53
2022-08-25T03:37:14.795Z,101211.06
2022-08-25T03:39:41.154Z,101204.13
2022-08-25T03:42:07.530Z,101211.13
2022-08-25T03:44:33.928Z,101203.63
2022-08-25T03:47:00.252Z,101208.22
2022-08-25T03:49:26.564Z,101214.53
2022-08-25T03:51:53.723Z,101204.09
2022-08-25T03:54:23.648Z,101202.56
2022-08-25T03:56:49.987Z,101205.38
2022-08-25T03:59:18.042Z,101202.06
2022-08-25T04:01:47.713Z,101204.66
2022-08-25T04:04:16.640Z,101207.72
2022-08-25T04:06:44.352Z,101207.13
2022-08-25T04:09:11.461Z,101209.94
2022-08-25T04:11:38.433Z,101214.06
2022-08-25T04:14:04.887Z,101215.91
2022-08-25T04:16:34.482Z,101218.28
2022-08-25T04:19:02.683Z,101223.56
2022-08-25T04:21:29.152Z,101221.09
2022-08-25T04:23:56.315Z,101219.59
2022-08-25T04:26:29.905Z,101206.56
2022-08-25T04:28:57.502Z,101217.13
2022-08-25T04:31:23.933Z,101208.66
2022-08-25T04:33:50.636Z,101208.78
2022-08-25T04:36:18.800Z,101204.75
2022-08-25T04:38:46.570Z,101212.28
2022-08-25T04:41:14.914Z,101217.94
2022-08-25T04:43:42.482Z,101205.59
2022-08-25T04:46:19.469Z,101203.81
2022-08-25T04:48:48.192Z,101200.75
2022-08-25T04:51:18.346Z,101200.28
2022-08-25T04:53:44.790Z,101202.25
2022-08-25T04:56:16.248Z,101194.38
2022-08-25T04:58:42.796Z,101198.91
2022-08-25T05:01:12.658Z,101205.75
2022-08-25T05:03:39.163Z,101202.38
2022-08-25T05:06:06.164Z,101207.19
2022-08-25T05:08:35.215Z,101213.09
2022-08-25T05:11:09.861Z,101216.88
2022-08-25T05:13:36.836Z,101219.44
2022-08-25T05:16:03.838Z,101213.00
2022-08-25T05:18:32.519Z,101209.22
2022-08-25T05:21:03.475Z,101213.81
2022-08-25T05:23:30.000Z,101216.75
2022-08-25T05:26:03.203Z,101215.78
2022-08-25T05:28:29.673Z,101223.84
2022-08-25T05:31:01.832Z,101220.94
2022-08-25T05:33:30.578Z,101224.72
2022-08-25T05:35:59.592Z,101215.09
2022-08-25T05:38:26.396Z,101222.75
2022-08-25T05:40:57.354Z,101214.97
2022-08-25T05:43:23.707Z,101201.22
2022-08-25T05:45:50.233Z,101210.03
2022-08-25T05:48:16.579Z,101200.91
2022-08-25T05:50:51.301Z,101206.25
2022-08-25T05:53:17.618Z,101206.25
2022-08-25T05:55:45.019Z,101203.00
2022-08-25T05:58:11.339Z,101204.00
2022-08-25T06:00:41.296Z,101190.34
2022-08-25T06:03:07.707Z,101199.34
2022-08-25T06:05:34.290Z,101198.75
2022-08-25T06:08:00.634Z,101192.97
2022-08-25T06:10:27.494Z,101194.22
2022-08-25T06:12:54.000Z,101187.56
2022-08-25T06:15:25.345Z,101188.25
2022-08-25T06:17:52.459Z,101197.22
2022-08-25T06:20:22.168Z,101190.34
2022-08-25T06:22:52.213Z,101187.19
2022-08-25T06:25:22.025Z,101178.13
2022-08-25T06:27:49.114Z,101178.75
2022-08-25T06:30:23.726Z,101196.97
2022-08-25T06:32:50.954Z,101203.25
2022-08-25T06:35:18.882Z,101199.91
2022-08-25T06:37:46.084Z,101200.16
2022-08-25T06:40:14.520Z,101201.00
2022-08-25T06:42:41.188Z,101193.41
2022-08-25T06:45:08.450Z,101194.72
2022-08-25T06:47:34.985Z,101194.56
2022-08-25T06:50:01.473Z,101194.19
2022-08-25T06:52:27.917Z,101186.41
2022-08-25T06:54:55.795Z,101187.81
2022-08-25T06:57:22.137Z,101181.28
2022-08-25T06:59:48.487Z,101177.53
2022-08-25T07:02:22.309Z,101176.81
2022-08-25T07:04:49.288Z,101180.94
2022-08-25T07:07:15.602Z,101179.84
2022-08-25T07:09:41.930Z,101183.25
2022-08-25T07:12:08.452Z,101181.38
2022-08-25T07:14:34.829Z,101173.59
2022-08-25T07:17:03.066Z,101174.34
2022-08-25T07:19:37.172Z,101170.25
2022-08-25T07:22:03.534Z,101178.31
2022-08-25T07:24:29.879Z,101180.00
2022-08-25T07:26:56.223Z,101178.03
2022-08-25T07:29:32.051Z,101173.19
2022-08-25T07:32:00.645Z,101173.66
2022-08-25T07:34:27.010Z,101172.81
2022-08-25T07:36:56.168Z,101168.47
2022-08-25T07:39:23.772Z,101172.91
2022-08-25T07:41:51.987Z,101174.19
2022-08-25T07:44:20.575Z,101180.91
2022-08-25T07:46:46.991Z,101181.53
2022-08-25T07:49:16.684Z,101180.28
2022-08-25T07:52:05.050Z,101181.66
2022-08-25T07:54:33.977Z,101180.75
2022-08-25T07:57:04.710Z,101184.81
2022-08-25T07:59:39.311Z,101193.91
2022-08-25T08:02:18.362Z,101200.44
2022-08-25T08:04:50.446Z,101191.75
2022-08-25T08:07:41.919Z,101189.00
2022-08-25T08:10:42.465Z,101192.81
2022-08-25T08:12:58.624Z,101190.03
2022-08-25T08:15:24.974Z,101177.59
2022-08-25T08:17:54.768Z,101184.50
2022-08-25T08:20:23.479Z,101182.38
2022-08-25T08:22:50.279Z,101179.88
2022-08-25T08:25:18.834Z,101176.28
2022-08-25T08:27:49.343Z,101178.34
2022-08-25T08:30:16.485Z,101174.47
2022-08-25T08:33:08.103Z,101171.50
2022-08-25T08:35:29.151Z,101172.00
2022-08-25T08:37:55.583Z,101162.03
2022-08-25T08:40:22.065Z,101170.41
2022-08-25T08:43:18.504Z,101177.16
2022-08-25T08:45:51.748Z,101174.34
2022-08-25T08:48:35.925Z,101161.50
2022-08-25T08:51:20.439Z,101157.16
2022-08-25T08:54:04.235Z,101158.72
2022-08-25T08:56:45.228Z,101158.03
2022-08-25T08:59:30.276Z,101144.31
2022-08-25T09:02:02.737Z,101143.25
2022-08-25T09:04:59.053Z,101146.34
2022-08-25T09:07:35.599Z,101140.31
2022-08-25T09:10:02.309Z,101141.69
2022-08-25T09:13:01.503Z,101135.75
2022-08-25T09:15:54.644Z,101136.00
2022-08-25T09:18:41.050Z,101133.13
2022-08-25T09:21:19.879Z,101140.13
2022-08-25T09:24:12.631Z,101125.19
2022-08-25T09:27:03.782Z,101120.72
2022-08-25T09:29:47.936Z,101129.44
2022-08-25T09:32:16.828Z,101133.13
2022-08-25T09:34:52.497Z,101121.66
2022-08-25T09:37:18.839Z,101120.28
2022-08-25T09:39:46.715Z,101119.41
2022-08-25T09:42:13.697Z,101121.63
2022-08-25T09:44:43.171Z,101110.09
2022-08-25T09:47:18.631Z,101109.78
2022-08-25T09:49:48.090Z,101112.25
2022-08-25T09:52:37.427Z,101116.66
2022-08-25T09:55:13.297Z,101105.31
2022-08-25T09:57:47.608Z,101102.44
2022-08-25T10:00:19.730Z,101092.75
2022-08-25T10:03:06.038Z,101090.72
2022-08-25T10:05:35.449Z,101097.34
2022-08-25T10:08:11.084Z,101089.75
2022-08-25T10:10:45.838Z,101090.16
2022-08-25T10:13:22.961Z,101093.09
2022-08-25T10:16:18.046Z,101087.97
2022-08-25T10:19:00.986Z,101079.88
2022-08-25T10:21:27.303Z,101075.84
2022-08-25T10:23:54.296Z,101068.97
2022-08-25T10:26:41.685Z,101066.91
2022-08-25T10:29:30.618Z,101066.94
2022-08-25T10:32:14.186Z,101045.75
2022-08-25T10:34:55.754Z,101048.63
2022-08-25T10:37:55.135Z,101053.47
2022-08-25T10:40:32.198Z,101050.94
2022-08-25T10:43:10.879Z,101027.44
2022-08-25T10:45:47.081Z,101029.88
2022-08-25T10:48:30.881Z,101022.53
2022-08-25T10:51:09.662Z,101029.03
2022-08-25T10:53:52.225Z,101027.03
2022-08-25T10:56:27.452Z,101018.50
2022-08-25T10:59:27.862Z,101022.97
2022-08-25T11:02:42.163Z,101015.91
2022-08-25T11:05:27.032Z,101008.22
2022-08-25T11:08:23.707Z,100993.97
2022-08-25T11:11:00.596Z,100988.69
2022-08-25T11:13:41.377Z,100992.22
2022-08-25T11:16:19.282Z,100988.78
2022-08-25T11:18:55.409Z,100986.72
2022-08-25T11:21:43.830Z,100987.03
2022-08-25T11:24:36.605Z,100991.63
2022-08-25T11:27:07.553Z,100977.38
2022-08-25T11:29:37.747Z,100979.41
2022-08-25T11:32:06.326Z,100974.88
2022-08-25T11:34:36.128Z,100970.50
2022-08-25T11:37:24.396Z,100971.72
2022-08-25T11:39:59.917Z,100964.41
2022-08-25T11:42:44.352Z,100970.06
2022-08-25T11:45:47.467Z,100967.16
2022-08-25T11:48:52.734Z,100961.94
2022-08-25T11:51:36.516Z,100962.22
2022-08-25T11:54:16.989Z,100945.06
2022-08-25T11:56:53.028Z,100942.63
2022-08-25T11:59:50.294Z,100947.59
2022-08-25T12:02:43.697Z,100956.47
2022-08-25T12:05:19.451Z,100948.34
2022-08-25T12:08:05.849Z,100946.03
2022-08-25T12:10:51.823Z,100938.25
2022-08-25T12:13:38.689Z,100947.97
2022-08-25T12:16:05.961Z,100950.03
2022-08-25T12:18:32.217Z,100951.66
2022-08-25T12:20:58.478Z,100940.50
2022-08-25T12:23:35.198Z,100941.50
2022-08-25T12:26:11.899Z,100934.16
2022-08-25T12:28:47.670Z,100942.00
2022-08-25T12:31:46.222Z,100934.50
2022-08-25T12:34:30.925Z,100930.59
2022-08-25T12:37:18.644Z,100923.69
2022-08-25T12:39:54.502Z,100921.19
2022-08-25T12:42:37.002Z,100920.25
2022-08-25T12:45:16.067Z,100919.84
2022-08-25T12:47:44.970Z,100918.97
2022-08-25T12:50:35.223Z,100921.03
2022-08-25T12:53:27.971Z,100911.59
2022-08-25T12:56:04.914Z,100899.84
2022-08-25T12:59:02.010Z,100899.75
2022-08-25T13:02:06.998Z,100891.53
2022-08-25T13:04:43.490Z,100889.81
2022-08-25T13:07:24.465Z,100878.59
2022-08-25T13:10:18.316Z,100890.69
2022-08-25T13:12:58.308Z,100881.81
2022-08-25T13:15:27.520Z,100883.88
2022-08-25T13:17:53.846Z,100868.75
2022-08-25T13:20:25.367Z,100865.38
2022-08-25T13:22:57.884Z,100870.59
2022-08-25T13:25:31.932Z,100876.41
2022-08-25T13:28:02.789Z,100873.25
2022-08-25T13:30:35.332Z,100875.59
2022-08-25T13:33:23.075Z,100860.69
2022-08-25T13:35:52.546Z,100857.16
2022-08-25T13:38:19.501Z,100855.28
2022-08-25T13:40:46.384Z,100863.44
2022-08-25T13:43:15.037Z,100849.09
2022-08-25T13:45:44.921Z,100846.47
2022-08-25T13:48:22.673Z,100849.81
2022-08-25T13:50:51.681Z,100854.38
2022-08-25T13:53:24.738Z,100853.16
2022-08-25T13:55:56.948Z,100848.28
2022-08-25T13:58:44.817Z,100844.97
2022-08-25T14:01:47.741Z,100836.66
2022-08-25T14:04:29.900Z,100835.31
2022-08-25T14:07:14.018Z,100839.09
2022-08-25T14:09:51.350Z,100838.03
2022-08-25T14:12:36.944Z,100834.13
2022-08-25T14:15:27.292Z,100831.81
2022-08-25T14:18:08.408Z,100830.22
2022-08-25T14:20:37.099Z,100824.19
2022-08-25T14:23:10.373Z,100831.66
2022-08-25T14:25:37.265Z,100821.03
2022-08-25T14:28:16.083Z,100816.22
2022-08-25T14:30:47.084Z,100813.31
2022-08-25T14:33:14.988Z,100806.72
2022-08-25T14:35:44.385Z,100802.25
2022-08-25T14:38:11.700Z,100796.63
2022-08-25T14:40:39.149Z,100797.31
2022-08-25T14:43:07.447Z,100795.44
2022-08-25T14:45:39.231Z,100797.19
2022-08-25T14:48:10.619Z,100791.25
2022-08-25T14:50:38.374Z,100798.78
2022-08-25T14:53:10.532Z,100796.50
2022-08-25T14:55:36.970Z,100791.38
2022-08-25T14:58:03.416Z,100783.72
2022-08-25T15:00:37.050Z,100778.50
2022-08-25T15:03:03.784Z,100780.13
2022-08-25T15:05:30.123Z,100779.16
2022-08-25T15:07:57.317Z,100784.09
2022-08-25T15:10:23.649Z,100778.09
2022-08-25T15:12:51.210Z,100770.47
2022-08-25T15:15:21.253Z,100765.53
2022-08-25T15:17:49.463Z,100765.22
2022-08-25T15:20:17.186Z,100764.88
2022-08-25T15:22:43.623Z,100769.50
2022-08-25T15:25:10.286Z,100761.34
2022-08-25T15:27:37.266Z,100753.94
2022-08-25T15:30:05.401Z,100749.38
2022-08-25T15:32:31.875Z,100750.31
2022-08-25T15:34:58.228Z,100741.63
2022-08-25T15:37:24.757Z,100742.81
2022-08-25T15:39:51.921Z,100749.78
2022-08-25T15:42:18.551Z,100745.31
2022-08-25T15:44:53.376Z,100747.50
2022-08-25T15:47:20.456Z,100750.00
2022-08-25T15:49:47.152Z,100741.81
2022-08-25T15:52:13.478Z,100742.03
2022-08-25T15:54:39.882Z,100744.53
2022-08-25T15:57:08.762Z,100754.59
2022-08-25T15:59:35.888Z,100743.31
2022-08-25T16:02:14.788Z,100749.22
2022-08-25T16:04:41.698Z,100743.25
2022-08-25T16:07:09.241Z,100744.09
2022-08-25T16:09:40.475Z,100724.59
2022-08-25T16:12:08.482Z,100726.75
2022-08-25T16:14:35.700Z,100732.72
2022-08-25T16:17:02.028Z,100725.00
2022-08-25T16:19:28.899Z,100721.41
2022-08-25T16:21:55.496Z,100715.38
2022-08-25T16:24:21.821Z,100708.03
2022-08-25T16:26:48.848Z,100725.75
2022-08-25T16:29:15.585Z,100716.81
2022-08-25T16:31:43.175Z,100721.63
2022-08-25T16:34:09.602Z,100716.31
2022-08-25T16:36:38.007Z,100713.84
2022-08-25T16:39:04.878Z,100713.97
2022-08-25T16:41:36.448Z,100717.00
2022-08-25T16:44:04.837Z,100711.47
2022-08-25T16:46:31.177Z,100713.50
2022-08-25T16:49:01.652Z,100712.69
2022-08-25T16:51:29.585Z,100710.16
2022-08-25T16:53:57.093Z,100706.47
2022-08-25T16:56:23.443Z,100704.38
2022-08-25T16:58:53.467Z,100700.53
2022-08-25T17:01:20.148Z,100706.94
2022-08-25T17:03:46.684Z,100697.88
2022-08-25T17:06:13.086Z,100708.94
2022-08-25T17:08:40.556Z,100711.03
2022-08-25T17:11:15.736Z,100703.78
2022-08-25T17:13:45.694Z,100708.34
2022-08-25T17:16:14.618Z,100712.09
2022-08-25T17:18:42.194Z,100709.47
2022-08-25T17:21:19.478Z,100709.53
2022-08-25T17:23:51.328Z,100707.84
2022-08-25T17:26:17.922Z,100708.41
2022-08-25T17:28:44.228Z,100707.81
2022-08-25T17:31:12.644Z,100700.50
2022-08-25T17:33:39.042Z,100710.81
2022-08-25T17:36:06.652Z,100709.56
2022-08-25T17:38:33.986Z,100703.06
2022-08-25T17:41:02.930Z,100708.03
2022-08-25T17:43:33.618Z,100700.28
2022-08-25T17:46:00.027Z,100703.25
2022-08-25T17:48:27.877Z,100705.69
2022-08-25T17:50:55.360Z,100701.91
2022-08-25T17:53:21.813Z,100705.63
2022-08-25T17:56:06.854Z,100707.28
2022-08-25T17:58:33.471Z,100702.34
2022-08-25T18:00:59.872Z,100699.09
2022-08-25T18:03:27.297Z,100707.31
2022-08-25T18:05:53.963Z,100715.03
2022-08-25T18:08:20.371Z,100708.91
2022-08-25T18:10:58.817Z,100708.31
2022-08-25T18:13:25.141Z,100709.25
2022-08-25T18:15:51.464Z,100717.97
2022-08-25T18:18:17.993Z,100720.81
2022-08-25T18:20:45.884Z,100722.00
2022-08-25T18:23:13.370Z,100724.50
2022-08-25T18:25:41.639Z,100723.28
2022-08-25T18:28:08.920Z,100723.84
2022-08-25T18:30:36.291Z,100725.78
2022-08-25T18:33:02.699Z,100722.66
2022-08-25T18:35:29.693Z,100725.13
2022-08-25T18:37:56.062Z,100723.94
2022-08-25T18:40:22.981Z,100720.31
2022-08-25T18:42:54.323Z,100726.38
2022-08-25T18:45:25.538Z,100721.63
2022-08-25T18:47:53.365Z,100734.59
2022-08-25T18:50:20.491Z,100728.84
2022-08-25T18:52:46.832Z,100732.19
2022-08-25T18:55:13.492Z,100734.59
2022-08-25T18:57:41.734Z,100742.63
2022-08-25T19:00:11.513Z,100739.13
2022-08-25T19:02:38.015Z,100734.63
2022-08-25T19:05:07.557Z,100731.78
2022-08-25T19:07:36.874Z,100729.28
2022-08-25T19:10:06.879Z,100736.31
2022-08-25T19:12:33.661Z,100735.91
2022-08-25T19:15:04.694Z,100731.06
2022-08-25T19:17:37.530Z,100739.56
2022-08-25T19:20:11.294Z,100745.28
2022-08-25T19:22:42.068Z,100739.97
2022-08-25T19:25:10.107Z,100739.16
2022-08-25T19:27:36.806Z,100738.41
2022-08-25T19:30:06.525Z,100739.59
2022-08-25T19:32:33.129Z,100742.47
2022-08-25T19:34:59.476Z,100735.97
2022-08-25T19:37:28.419Z,100742.91
2022-08-25T19:39:55.308Z,100738.44
2022-08-25T19:42:37.224Z,100743.69
2022-08-25T19:45:11.349Z,100742.88
2022-08-25T19:47:37.913Z,100738.84
2022-08-25T19:50:05.929Z,100740.47
2022-08-25T19:52:32.616Z,100746.16
2022-08-25T19:54:58.946Z,100739.25
2022-08-25T19:57:28.266Z,100738.84
2022-08-25T20:00:10.347Z,100738.41
2022-08-25T20:02:36.749Z,100740.44
2022-08-25T20:05:04.621Z,100745.34
2022-08-25T20:07:32.683Z,100741.25
2022-08-25T20:10:00.506Z,100747.34
2022-08-25T20:12:28.544Z,100752.22
2022-08-25T20:14:55.451Z,100752.22
2022-08-25T20:17:24.670Z,100749.78
2022-08-25T20:19:55.383Z,100744.88
2022-08-25T20:22:26.104Z,100749.38
2022-08-25T20:24:55.800Z,100749.78
2022-08-25T20:27:27.976Z,100744.09
2022-08-25T20:29:54.308Z,100750.97
2022-08-25T20:32:20.683Z,100748.16
2022-08-25T20:34:48.031Z,100743.22
2022-08-25T20:37:14.726Z,100748.50
2022-08-25T20:39:41.356Z,100750.94
2022-08-25T20:42:08.207Z,100756.22
2022-08-25T20:44:41.784Z,100748.50
2022-08-25T20:47:10.503Z,100744.47
2022-08-25T20:49:38.000Z,100755.03
2022-08-25T20:52:05.117Z,100757.88
2022-08-25T20:54:31.621Z,100753.41
2022-08-25T20:56:58.879Z,100751.78
2022-08-25T20:59:27.273Z,100751.38
2022-08-25T21:01:55.244Z,100754.56
2022-08-25T21:04:24.443Z,100757.00
2022-08-25T21:06:50.847Z,100757.88
2022-08-25T21:09:20.033Z,100757.47
2022-08-25T21:11:47.688Z,100759.47
2022-08-25T21:14:14.369Z,100760.53
2022-08-25T21:16:42.784Z,100758.47
2022-08-25T21:19:11.087Z,100746.84
2022-08-25T21:21:38.582Z,100756.56
2022-08-25T21:24:09.789Z,100758.09
2022-08-25T21:26:37.709Z,100750.06
2022-08-25T21:29:16.356Z,100751.97
2022-08-25T21:31:42.774Z,100748.72
2022-08-25T21:34:10.876Z,100753.31
2022-08-25T21:36:39.285Z,100746.75
2022-08-25T21:39:05.975Z,100751.69
2022-08-25T21:41:33.961Z,100743.53
2022-08-25T21:44:01.373Z,100757.69
2022-08-25T21:46:30.399Z,100749.16
2022-08-25T21:48:58.875Z,100755.53
2022-08-25T21:51:29.571Z,100754.03
2022-08-25T21:53:56.856Z,100751.63
2022-08-25T21:56:23.172Z,100744.44
2022-08-25T21:58:52.737Z,100748.31
2022-08-25T22:01:20.179Z,100748.38
2022-08-25T22:03:47.362Z,100738.16
2022-08-25T22:06:14.892Z,100740.31
2022-08-25T22:08:43.015Z,100745.88
2022-08-25T22:11:10.414Z,100745.09
2022-08-25T22:13:38.285Z,100742.16
2022-08-25T22:16:07.680Z,100744.28
2022-08-25T22:18:34.678Z,100736.50
2022-08-25T22:21:01.186Z,100736.09
2022-08-25T22:23:44.663Z,100734.00
2022-08-25T22:26:12.700Z,100732.09
2022-08-25T22:28:39.673Z,100728.16
2022-08-25T22:31:10.544Z,100731.34
2022-08-25T22:33:37.009Z,100726.41
2022-08-25T22:36:23.228Z,100725.59
2022-08-25T22:38:54.131Z,100724.31
2022-08-25T22:41:21.922Z,100717.84
2022-08-25T22:43:49.527Z,100722.25
2022-08-25T22:46:19.206Z,100724.66
2022-08-25T22:48:46.201Z,100723.13
2022-08-25T22:51:15.530Z,100708.97
2022-08-25T22:53:43.793Z,100716.22
2022-08-25T22:56:12.091Z,100713.41
2022-08-25T22:58:39.248Z,100709.75
2022-08-25T23:01:17.448Z,100720.69
2022-08-25T23:03:45.076Z,100713.69
2022-08-25T23:06:25.044Z,100716.19
2022-08-25T23:08:53.921Z,100718.94
2022-08-25T23:11:21.845Z,100708.84
2022-08-25T23:13:48.499Z,100727.97
2022-08-25T23:16:15.592Z,100725.09
2022-08-25T23:18:43.926Z,100719.75
2022-08-25T23:21:11.398Z,100721.41
2022-08-25T23:23:37.710Z,100714.13
2022-08-25T23:26:04.461Z,100717.41
2022-08-25T23:28:31.080Z,100717.41
2022-08-25T23:30:59.271Z,100715.88
2022-08-25T23:33:26.366Z,100705.47
2022-08-25T23:36:00.923Z,100707.97
2022-08-25T23:38:27.276Z,100704.50
2022-08-25T23:40:54.614Z,100699.59
2022-08-25T23:43:21.447Z,100693.81
2022-08-25T23:45:48.174Z,100700.34
2022-08-25T23:48:14.891Z,100699.47
2022-08-25T23:50:47.204Z,100699.06
2022-08-25T23:53:20.503Z,100691.81
2022-08-25T23:55:53.015Z,100693.06
2022-08-25T23:58:20.247Z,100688.63
