createdAt,value
2022-12-26T00:01:12.389Z,30.50
2022-12-26T00:03:40.784Z,28.30
2022-12-26T00:06:21.522Z,35.20
2022-12-26T00:08:51.832Z,26.30
2022-12-26T00:11:22.944Z,23.90
2022-12-26T00:14:06.104Z,39.30
2022-12-26T00:16:34.826Z,35.80
2022-12-26T00:19:08.880Z,27.90
2022-12-26T00:21:44.465Z,30.00
2022-12-26T00:24:15.775Z,29.20
2022-12-26T00:26:44.055Z,30.50
2022-12-26T00:29:14.377Z,30.00
2022-12-26T00:31:48.011Z,26.00
2022-12-26T00:34:19.706Z,25.30
2022-12-26T00:36:57.432Z,28.60
2022-12-26T00:40:04.705Z,28.20
2022-12-26T00:42:39.613Z,21.90
2022-12-26T00:45:16.668Z,25.80
2022-12-26T00:47:44.784Z,24.50
2022-12-26T00:50:15.935Z,21.90
2022-12-26T00:52:44.885Z,27.10
2022-12-26T00:57:46.548Z,23.00
2022-12-26T01:00:18.270Z,26.20
2022-12-26T01:02:54.131Z,24.20
2022-12-26T01:05:22.523Z,23.00
2022-12-26T01:08:20.225Z,25.20
2022-12-26T01:10:46.741Z,26.40
2022-12-26T01:13:15.807Z,23.50
2022-12-26T01:15:54.475Z,27.20
2022-12-26T01:20:50.579Z,23.80
2022-12-26T01:23:18.640Z,22.40
2022-12-26T01:26:15.372Z,22.40
2022-12-26T01:28:36.290Z,21.60
2022-12-26T01:31:06.801Z,26.60
2022-12-26T01:33:34.991Z,23.60
2022-12-26T01:36:03.044Z,30.60
2022-12-26T01:38:32.212Z,29.60
2022-12-26T01:41:19.960Z,26.80
2022-12-26T01:44:05.696Z,25.70
2022-12-26T01:46:46.605Z,27.50
2022-12-26T01:49:31.494Z,20.20
2022-12-26T01:52:08.705Z,22.00
2022-12-26T01:54:43.143Z,24.20
2022-12-26T01:57:38.062Z,30.50
2022-12-26T02:00:07.487Z,25.30
2022-12-26T02:03:01.859Z,23.80
2022-12-26T02:08:10.286Z,21.70
2022-12-26T02:10:57.076Z,28.20
2022-12-26T02:13:29.419Z,27.20
2022-12-26T02:15:57.881Z,29.80
2022-12-26T02:18:27.051Z,20.90
2022-12-26T02:21:14.431Z,31.30
2022-12-26T02:24:01.423Z,28.40
2022-12-26T02:26:49.145Z,23.10
2022-12-26T02:29:29.307Z,21.10
2022-12-26T02:32:15.299Z,24.90
2022-12-26T02:35:16.293Z,25.20
2022-12-26T02:38:22.531Z,28.30
2022-12-26T02:41:09.282Z,23.50
2022-12-26T02:43:47.554Z,21.20
2022-12-26T02:46:40.821Z,20.00
2022-12-26T02:49:17.091Z,21.00
2022-12-26T02:52:24.382Z,19.20
2022-12-26T02:55:21.022Z,21.80
2022-12-26T02:58:24.895Z,15.30
2022-12-26T03:01:34.142Z,16.70
2022-12-26T03:04:27.488Z,21.40
2022-12-26T03:07:19.169Z,15.50
2022-12-26T03:10:08.723Z,18.60
2022-12-26T03:13:05.082Z,15.60
2022-12-26T03:15:57.663Z,14.90
2022-12-26T03:18:58.417Z,13.60
2022-12-26T03:21:26.415Z,12.20
2022-12-26T03:23:57.155Z,15.20
2022-12-26T03:26:41.008Z,14.10
2022-12-26T03:29:41.990Z,14.70
2022-12-26T03:32:12.533Z,15.80
2022-12-26T03:34:44.528Z,16.90
2022-12-26T03:37:59.590Z,16.20
2022-12-26T03:41:27.623Z,21.40
2022-12-26T03:44:53.439Z,17.90
2022-12-26T03:47:49.799Z,16.00
2022-12-26T03:51:02.246Z,16.00
2022-12-26T03:54:03.158Z,15.70
2022-12-26T03:57:05.000Z,11.70
2022-12-26T04:00:06.001Z,14.10
2022-12-26T04:03:03.006Z,14.30
2022-12-26T04:05:52.079Z,18.90
2022-12-26T04:08:48.267Z,12.60
2022-12-26T04:11:37.319Z,14.80
2022-12-26T04:14:53.573Z,11.90
2022-12-26T04:17:52.539Z,18.00
2022-12-26T04:20:34.192Z,15.90
2022-12-26T04:23:30.217Z,14.60
2022-12-26T04:26:25.965Z,14.70
2022-12-26T04:29:12.569Z,13.90
2022-12-26T04:32:01.451Z,12.30
2022-12-26T04:35:22.555Z,15.90
2022-12-26T04:38:11.167Z,14.50
2022-12-26T04:41:02.219Z,14.80
2022-12-26T04:43:52.018Z,13.70
2022-12-26T04:46:23.349Z,15.40
2022-12-26T04:49:13.589Z,13.60
2022-12-26T04:51:41.607Z,12.70
2022-12-26T04:54:09.802Z,16.00
2022-12-26T04:56:38.844Z,16.00
2022-12-26T04:59:09.136Z,16.30
2022-12-26T05:01:55.759Z,16.10
2022-12-26T05:04:43.634Z,15.50
2022-12-26T05:07:40.202Z,21.10
2022-12-26T05:10:15.944Z,14.00
2022-12-26T05:12:44.013Z,13.80
2022-12-26T05:15:12.359Z,18.50
2022-12-26T05:17:58.960Z,10.00
2022-12-26T05:20:47.360Z,14.40
2022-12-26T05:23:42.443Z,14.40
2022-12-26T05:26:36.237Z,13.30
2022-12-26T05:29:04.622Z,12.60
2022-12-26T05:31:36.180Z,12.40
2022-12-26T05:34:17.584Z,18.20
2022-12-26T05:36:51.887Z,14.70
2022-12-26T05:39:20.374Z,14.80
2022-12-26T05:41:48.503Z,16.40
2022-12-26T05:44:17.182Z,13.30
2022-12-26T05:46:47.213Z,15.40
2022-12-26T05:49:16.426Z,12.70
2022-12-26T05:51:45.251Z,13.80
2022-12-26T05:56:45.869Z,13.70
2022-12-26T05:59:17.375Z,14.40
2022-12-26T06:01:45.541Z,14.40
2022-12-26T06:04:14.928Z,16.00
2022-12-26T06:06:43.050Z,12.00
2022-12-26T06:09:11.054Z,14.50
2022-12-26T06:11:43.809Z,12.40
2022-12-26T06:14:17.258Z,15.40
2022-12-26T06:16:45.436Z,16.20
2022-12-26T06:19:13.450Z,14.20
2022-12-26T06:21:41.599Z,16.90
2022-12-26T06:24:09.666Z,17.60
2022-12-26T06:26:37.939Z,16.00
2022-12-26T06:29:06.000Z,17.00
2022-12-26T06:31:34.472Z,18.50
2022-12-26T06:34:02.754Z,19.20
2022-12-26T06:36:34.293Z,23.40
2022-12-26T06:39:02.660Z,18.90
2022-12-26T06:41:30.907Z,17.90
2022-12-26T06:44:00.058Z,17.60
2022-12-26T06:46:31.189Z,17.40
2022-12-26T06:57:35.565Z,16.60
2022-12-26T07:00:49.239Z,18.50
2022-12-26T07:07:35.335Z,15.70
2022-12-26T07:18:42.387Z,14.70
2022-12-26T07:29:38.720Z,15.70
2022-12-26T07:33:02.373Z,13.90
2022-12-26T07:39:50.302Z,14.00
2022-12-26T07:42:43.492Z,13.00
2022-12-26T07:53:36.032Z,15.60
2022-12-26T08:04:13.038Z,15.40
2022-12-26T08:11:03.593Z,18.60
2022-12-26T08:14:05.673Z,18.60
2022-12-26T08:25:10.163Z,17.00
2022-12-26T08:36:13.271Z,18.00
2022-12-26T08:47:00.233Z,17.50
2022-12-26T09:02:07.006Z,16.20
2022-12-26T09:08:59.728Z,17.80
2022-12-26T09:28:40.911Z,14.90
2022-12-26T09:39:22.956Z,13.70
2022-12-26T09:50:36.050Z,13.90
2022-12-26T10:01:49.212Z,14.80
2022-12-26T10:04:55.049Z,13.50
2022-12-26T10:20:41.011Z,11.00
2022-12-26T10:36:09.060Z,13.20
2022-12-26T10:42:59.675Z,15.50
2022-12-26T11:02:37.804Z,6.70
2022-12-26T11:14:01.322Z,8.50
2022-12-26T11:25:10.012Z,7.50
2022-12-26T11:28:21.137Z,11.00
2022-12-26T11:39:28.795Z,10.10
2022-12-26T11:54:58.983Z,7.20
2022-12-26T12:01:47.438Z,8.00
2022-12-26T12:21:41.220Z,9.00
2022-12-26T13:08:43.658Z,10.70
2022-12-26T13:33:58.831Z,14.20
2022-12-26T13:49:40.050Z,20.50
2022-12-26T13:52:19.463Z,17.00
2022-12-26T13:54:51.888Z,19.60
2022-12-26T13:57:41.276Z,17.70
2022-12-26T14:00:46.186Z,17.50
2022-12-26T14:03:21.408Z,13.50
2022-12-26T14:06:19.847Z,11.60
2022-12-26T14:08:56.890Z,13.10
2022-12-26T14:11:57.100Z,15.50
2022-12-26T14:14:37.064Z,13.30
2022-12-26T14:17:25.715Z,13.20
2022-12-26T14:20:01.209Z,16.00
2022-12-26T14:22:51.847Z,17.00
2022-12-26T14:25:44.784Z,15.30
2022-12-26T14:31:22.397Z,24.70
2022-12-26T14:34:27.577Z,23.90
2022-12-26T14:37:04.442Z,19.60
2022-12-26T14:39:38.444Z,19.60
2022-12-26T14:42:24.958Z,20.60
2022-12-26T14:45:00.214Z,17.30
2022-12-26T14:47:40.934Z,16.80
2022-12-26T14:50:34.963Z,17.60
2022-12-26T14:53:33.956Z,17.90
2022-12-26T14:56:03.432Z,18.20
2022-12-26T14:58:42.832Z,16.00
2022-12-26T15:01:18.589Z,20.90
2022-12-26T15:04:26.425Z,24.20
2022-12-26T15:07:39.852Z,20.30
2022-12-26T15:10:43.488Z,19.80
2022-12-26T15:13:38.054Z,32.30
2022-12-26T15:16:38.367Z,28.40
2022-12-26T15:19:29.484Z,31.70
2022-12-26T15:22:37.739Z,50.20
2022-12-26T15:29:52.997Z,24.10
2022-12-26T15:32:41.964Z,21.40
2022-12-26T15:35:36.518Z,19.90
2022-12-26T15:38:42.740Z,26.60
2022-12-26T15:41:32.034Z,24.20
2022-12-26T15:44:16.340Z,24.50
2022-12-26T15:47:24.239Z,24.60
2022-12-26T15:49:58.045Z,26.50
2022-12-26T15:52:58.723Z,25.50
2022-12-26T15:55:52.190Z,27.80
2022-12-26T15:59:19.676Z,30.40
2022-12-26T16:01:55.557Z,29.00
2022-12-26T16:08:46.237Z,29.80
2022-12-26T16:12:04.526Z,31.00
2022-12-26T16:15:29.702Z,25.20
2022-12-26T16:18:39.834Z,28.00
2022-12-26T16:21:32.205Z,29.90
2022-12-26T16:24:05.814Z,28.70
2022-12-26T16:26:44.826Z,28.90
2022-12-26T16:29:21.337Z,33.50
2022-12-26T16:31:49.533Z,32.80
2022-12-26T16:34:21.807Z,32.80
2022-12-26T16:36:53.223Z,32.30
2022-12-26T16:39:23.652Z,34.80
2022-12-26T16:42:17.055Z,33.00
2022-12-26T16:44:49.042Z,33.40
2022-12-26T16:47:36.924Z,33.20
2022-12-26T16:50:18.165Z,35.10
2022-12-26T16:53:16.458Z,43.50
2022-12-26T16:55:52.573Z,44.70
2022-12-26T16:58:38.963Z,46.40
2022-12-26T17:01:19.707Z,40.00
2022-12-26T17:04:18.926Z,62.60
2022-12-26T17:07:27.966Z,70.10
2022-12-26T17:10:23.855Z,76.30
2022-12-26T17:13:20.028Z,61.90
2022-12-26T17:16:03.486Z,67.80
2022-12-26T17:21:40.001Z,65.80
2022-12-26T17:24:21.437Z,65.70
2022-12-26T17:27:32.324Z,67.90
2022-12-26T17:30:31.092Z,59.60
2022-12-26T17:33:03.962Z,60.30
2022-12-26T17:36:25.399Z,63.00
2022-12-26T17:38:30.055Z,58.70
2022-12-26T17:41:06.886Z,57.90
2022-12-26T17:43:47.807Z,59.60
2022-12-26T17:46:23.142Z,61.10
2022-12-26T17:48:58.097Z,55.90
2022-12-26T17:51:46.219Z,56.10
2022-12-26T17:54:26.166Z,60.50
2022-12-26T18:00:31.498Z,60.60
2022-12-26T18:03:39.749Z,68.20
2022-12-26T18:06:47.485Z,68.70
2022-12-26T18:09:40.772Z,64.90
2022-12-26T18:17:22.002Z,71.20
2022-12-26T18:19:52.416Z,64.90
2022-12-26T18:22:32.253Z,66.90
2022-12-26T18:29:19.174Z,66.50
2022-12-26T18:31:59.039Z,69.70
2022-12-26T18:35:17.267Z,69.10
2022-12-26T18:38:00.909Z,54.50
2022-12-26T18:49:48.342Z,56.00
2022-12-26T19:09:23.961Z,61.90
2022-12-26T19:20:28.128Z,73.90
2022-12-26T19:31:28.915Z,61.60
2022-12-26T19:42:20.074Z,59.50
2022-12-26T19:57:24.655Z,61.30
2022-12-26T20:04:11.165Z,73.30
2022-12-26T20:07:20.026Z,65.20
2022-12-26T20:14:11.608Z,69.30
2022-12-26T20:24:55.721Z,52.50
2022-12-26T20:28:04.215Z,66.00
2022-12-26T20:34:51.074Z,66.30
2022-12-26T20:37:59.386Z,66.00
2022-12-26T20:44:45.546Z,67.90
2022-12-26T20:47:44.455Z,59.90
2022-12-26T20:58:52.205Z,55.50
2022-12-26T21:09:52.372Z,69.90
2022-12-26T21:25:14.696Z,73.30
2022-12-26T21:28:16.871Z,70.40
2022-12-26T21:35:07.525Z,72.20
2022-12-26T21:38:09.602Z,55.90
2022-12-26T21:44:59.614Z,62.60
2022-12-26T22:00:09.316Z,59.00
2022-12-26T22:14:33.927Z,60.60
2022-12-26T22:21:25.243Z,64.90
2022-12-26T22:24:10.635Z,62.40
2022-12-26T22:30:58.836Z,65.90
2022-12-26T22:34:05.788Z,57.10
2022-12-26T22:40:57.765Z,52.60
2022-12-26T22:54:47.452Z,63.50
2022-12-26T23:10:30.016Z,55.20
2022-12-26T23:25:31.573Z,64.90
2022-12-26T23:32:19.220Z,67.50
2022-12-26T23:43:24.573Z,47.80
2022-12-26T23:58:29.724Z,50.00
