createdAt,value
2019-01-25T00:00:40.337Z,34
2019-01-25T00:01:30.627Z,34
2019-01-25T00:02:20.422Z,34
2019-01-25T00:03:16.407Z,34
2019-01-25T00:04:01.097Z,34
2019-01-25T00:04:50.935Z,34
2019-01-25T00:05:40.664Z,34
2019-01-25T00:06:30.977Z,34
2019-01-25T00:07:21.019Z,34
2019-01-25T00:08:11.414Z,34
2019-01-25T00:09:01.417Z,34
2019-01-25T00:09:58.450Z,34
2019-01-25T00:10:40.716Z,33.9
2019-01-25T00:11:31.334Z,34
2019-01-25T00:12:21.109Z,33.9
2019-01-25T00:13:11.712Z,33.9
2019-01-25T00:14:01.221Z,33.9
2019-01-25T00:14:51.554Z,33.9
2019-01-25T00:15:41.119Z,33.9
2019-01-25T00:16:31.411Z,33.9
2019-01-25T00:17:21.987Z,33.9
2019-01-25T00:18:11.531Z,33.9
2019-01-25T00:19:01.909Z,33.9
2019-01-25T00:19:51.900Z,33.9
2019-01-25T00:20:42.233Z,33.9
2019-01-25T00:21:32.301Z,33.9
2019-01-25T00:22:22.408Z,33.9
2019-01-25T00:23:12.396Z,33.9
2019-01-25T00:24:03.770Z,33.9
2019-01-25T00:24:52.595Z,33.9
2019-01-25T00:25:42.303Z,33.9
2019-01-25T00:26:32.640Z,33.9
2019-01-25T00:27:22.198Z,33.9
2019-01-25T00:28:12.202Z,33.9
2019-01-25T00:29:03.139Z,33.9
2019-01-25T00:29:52.593Z,33.9
2019-01-25T00:30:42.993Z,33.9
2019-01-25T00:31:34.060Z,33.9
2019-01-25T00:32:23.310Z,33.9
2019-01-25T00:33:13.113Z,33.9
2019-01-25T00:34:02.603Z,33.9
2019-01-25T00:34:53.487Z,33.9
2019-01-25T00:35:43.056Z,33.9
2019-01-25T00:36:33.094Z,33.9
2019-01-25T00:37:23.410Z,33.8
2019-01-25T00:38:13.470Z,33.9
2019-01-25T00:39:02.689Z,33.9
2019-01-25T00:39:52.745Z,33.8
2019-01-25T00:40:44.659Z,33.8
2019-01-25T00:41:33.397Z,33.8
2019-01-25T00:42:22.909Z,33.8
2019-01-25T00:43:13.844Z,33.8
2019-01-25T00:44:03.279Z,33.8
2019-01-25T00:44:53.914Z,33.8
2019-01-25T00:45:44.244Z,33.8
2019-01-25T00:46:33.730Z,33.8
2019-01-25T00:47:23.829Z,33.8
2019-01-25T00:48:13.317Z,33.8
2019-01-25T00:49:03.361Z,33.8
2019-01-25T00:49:53.979Z,33.8
2019-01-25T00:50:44.024Z,33.8
2019-01-25T00:51:33.821Z,33.8
2019-01-25T00:52:24.143Z,33.8
2019-01-25T00:53:14.489Z,33.8
2019-01-25T00:54:04.004Z,33.8
2019-01-25T00:54:52.946Z,33.8
2019-01-25T00:55:44.701Z,33.8
2019-01-25T00:56:34.171Z,33.8
2019-01-25T00:57:24.216Z,33.8
2019-01-25T00:58:15.121Z,33.8
2019-01-25T00:59:04.654Z,33.8
2019-01-25T00:59:54.938Z,33.8
2019-01-25T01:00:44.746Z,33.7
2019-01-25T01:01:34.270Z,33.7
2019-01-25T01:02:25.410Z,33.7
2019-01-25T01:03:15.181Z,33.7
2019-01-25T01:04:04.703Z,33.7
2019-01-25T01:04:55.042Z,33.7
2019-01-25T01:05:44.797Z,33.7
2019-01-25T01:06:35.138Z,33.7
2019-01-25T01:07:25.462Z,33.7
2019-01-25T01:08:15.255Z,33.7
2019-01-25T01:09:05.853Z,33.7
2019-01-25T01:09:55.640Z,33.7
2019-01-25T01:10:45.803Z,33.7
2019-01-25T01:11:35.223Z,33.7
2019-01-25T01:12:25.808Z,33.7
2019-01-25T01:13:15.608Z,33.6
2019-01-25T01:14:05.936Z,33.7
2019-01-25T01:14:56.267Z,33.6
2019-01-25T01:15:45.777Z,33.7
2019-01-25T01:16:36.089Z,33.6
2019-01-25T01:17:26.431Z,33.6
2019-01-25T01:18:15.702Z,33.6
2019-01-25T01:19:05.977Z,33.6
2019-01-25T01:19:56.065Z,33.6
2019-01-25T01:20:46.377Z,33.6
2019-01-25T01:21:36.427Z,33.6
2019-01-25T01:22:26.227Z,33.6
2019-01-25T01:23:16.004Z,33.6
2019-01-25T01:24:06.354Z,33.6
2019-01-25T01:24:56.662Z,33.6
2019-01-25T01:25:46.462Z,33.6
2019-01-25T01:26:36.516Z,33.6
2019-01-25T01:27:26.837Z,33.6
2019-01-25T01:28:16.917Z,33.6
2019-01-25T01:29:06.694Z,33.6
2019-01-25T01:29:56.479Z,33.6
2019-01-25T01:30:47.091Z,33.6
2019-01-25T01:31:36.885Z,33.6
2019-01-25T01:32:26.634Z,33.6
2019-01-25T01:33:17.526Z,33.6
2019-01-25T01:34:06.823Z,33.6
2019-01-25T01:34:57.351Z,33.6
2019-01-25T01:35:46.864Z,33.6
2019-01-25T01:36:37.189Z,33.6
2019-01-25T01:37:27.276Z,33.6
2019-01-25T01:38:17.623Z,33.6
2019-01-25T01:39:06.818Z,33.6
2019-01-25T01:39:57.446Z,33.6
2019-01-25T01:40:47.796Z,33.5
2019-01-25T01:41:37.871Z,33.6
2019-01-25T01:42:27.958Z,33.6
2019-01-25T01:43:17.110Z,33.5
2019-01-25T01:44:07.465Z,33.5
2019-01-25T01:44:57.795Z,33.5
2019-01-25T01:45:47.557Z,33.5
2019-01-25T01:46:38.210Z,33.5
2019-01-25T01:47:27.956Z,33.5
2019-01-25T01:48:17.743Z,33.5
2019-01-25T01:49:07.832Z,33.5
2019-01-25T01:49:58.140Z,33.5
2019-01-25T01:50:47.655Z,33.5
2019-01-25T01:51:38.550Z,33.5
2019-01-25T01:52:28.017Z,33.5
2019-01-25T01:53:18.090Z,33.5
2019-01-25T01:54:08.415Z,33.5
2019-01-25T01:54:58.475Z,33.5
2019-01-25T01:55:49.102Z,33.5
2019-01-25T01:56:38.096Z,33.4
2019-01-25T01:57:28.917Z,33.5
2019-01-25T01:58:18.974Z,33.4
2019-01-25T01:59:09.332Z,33.5
2019-01-25T01:59:58.330Z,33.4
2019-01-25T02:00:49.147Z,33.4
2019-01-25T02:01:38.724Z,33.4
2019-01-25T02:02:29.002Z,33.5
2019-01-25T02:03:19.049Z,33.5
2019-01-25T02:04:09.174Z,33.5
2019-01-25T02:04:59.714Z,33.5
2019-01-25T02:05:49.052Z,33.6
2019-01-25T02:06:39.019Z,33.6
2019-01-25T02:07:29.336Z,33.6
2019-01-25T02:08:19.671Z,33.7
2019-01-25T02:09:09.749Z,33.7
2019-01-25T02:09:59.021Z,33.8
2019-01-25T02:10:49.851Z,33.8
2019-01-25T02:11:39.643Z,33.9
2019-01-25T02:12:30.226Z,33.9
2019-01-25T02:13:19.743Z,34
2019-01-25T02:14:10.024Z,34.1
2019-01-25T02:14:59.889Z,34.2
2019-01-25T02:15:49.351Z,34.3
2019-01-25T02:16:39.981Z,34.3
2019-01-25T02:17:30.009Z,34.4
2019-01-25T02:18:20.655Z,34.5
2019-01-25T02:19:10.196Z,34.6
2019-01-25T02:20:00.774Z,34.7
2019-01-25T02:20:50.538Z,34.8
2019-01-25T02:21:40.318Z,34.9
2019-01-25T02:22:30.476Z,34.9
2019-01-25T02:23:20.716Z,35.1
2019-01-25T02:24:10.815Z,35.1
2019-01-25T02:25:00.816Z,35.2
2019-01-25T02:25:50.328Z,35.3
2019-01-25T02:26:40.375Z,35.4
2019-01-25T02:27:30.743Z,35.5
2019-01-25T02:28:20.787Z,35.6
2019-01-25T02:29:11.110Z,35.7
2019-01-25T02:30:01.241Z,35.8
2019-01-25T02:30:51.016Z,35.9
2019-01-25T02:31:41.118Z,36
2019-01-25T02:32:31.112Z,36.1
2019-01-25T02:33:21.740Z,36.2
2019-01-25T02:34:11.772Z,36.3
2019-01-25T02:35:01.345Z,36.4
2019-01-25T02:35:51.645Z,36.5
2019-01-25T02:36:41.194Z,36.6
2019-01-25T02:37:32.112Z,36.7
2019-01-25T02:38:20.668Z,36.8
2019-01-25T02:39:11.335Z,36.9
2019-01-25T02:40:01.644Z,37
2019-01-25T02:40:51.685Z,37.1
2019-01-25T02:41:42.053Z,37.3
2019-01-25T02:42:33.760Z,37.3
2019-01-25T02:43:21.882Z,37.4
2019-01-25T02:44:11.644Z,37.5
2019-01-25T02:45:01.974Z,37.6
2019-01-25T02:45:52.294Z,37.8
2019-01-25T02:46:42.065Z,37.9
2019-01-25T02:47:31.600Z,37.9
2019-01-25T02:48:22.261Z,38.1
2019-01-25T02:49:11.965Z,38.2
2019-01-25T02:50:02.759Z,38.3
2019-01-25T02:50:51.512Z,38.4
2019-01-25T02:51:42.691Z,38.5
2019-01-25T02:52:33.032Z,38.6
2019-01-25T02:53:22.536Z,38.8
2019-01-25T02:54:12.866Z,38.9
2019-01-25T02:55:02.721Z,39
2019-01-25T02:55:52.721Z,39.1
2019-01-25T02:56:42.546Z,39.2
2019-01-25T02:57:33.446Z,39.3
2019-01-25T02:58:22.338Z,39.3
2019-01-25T02:59:13.226Z,39.4
2019-01-25T03:00:02.982Z,39.5
2019-01-25T03:00:53.385Z,39.6
2019-01-25T03:01:43.107Z,39.6
2019-01-25T03:02:33.804Z,39.6
2019-01-25T03:03:23.821Z,39.6
2019-01-25T03:04:13.838Z,39.7
2019-01-25T03:05:03.621Z,39.7
2019-01-25T03:08:36.652Z,39.8
2019-01-25T03:09:25.742Z,39.8
2019-01-25T03:10:16.400Z,39.8
2019-01-25T03:11:06.678Z,39.9
2019-01-25T03:11:56.188Z,39.9
2019-01-25T03:12:46.890Z,39.9
2019-01-25T03:13:36.642Z,39.9
2019-01-25T03:14:26.723Z,39.9
2019-01-25T03:15:16.983Z,39.9
2019-01-25T03:16:06.721Z,39.9
2019-01-25T03:16:56.235Z,39.9
2019-01-25T03:17:47.268Z,40
2019-01-25T03:18:36.671Z,40
2019-01-25T03:19:26.997Z,40
2019-01-25T03:20:17.286Z,40
2019-01-25T03:21:08.972Z,40.1
2019-01-25T03:21:57.171Z,40.1
2019-01-25T03:22:47.229Z,40.1
2019-01-25T03:23:37.327Z,40.1
2019-01-25T03:24:27.364Z,40.1
2019-01-25T03:25:17.107Z,40.1
2019-01-25T03:26:07.732Z,40.1
2019-01-25T03:26:57.490Z,40.2
2019-01-25T03:27:47.559Z,40.2
2019-01-25T03:28:37.929Z,40.2
2019-01-25T03:29:27.684Z,40.2
2019-01-25T03:30:18.206Z,40.2
2019-01-25T03:31:07.878Z,40.2
2019-01-25T03:31:58.005Z,40.2
2019-01-25T03:32:47.792Z,40.2
2019-01-25T03:33:37.980Z,40.3
2019-01-25T03:34:28.343Z,40.3
2019-01-25T03:35:18.401Z,40.3
2019-01-25T03:36:08.128Z,40.3
2019-01-25T03:36:57.598Z,40.3
2019-01-25T03:37:48.251Z,40.3
2019-01-25T03:38:38.342Z,40.3
2019-01-25T03:39:28.143Z,40.3
2019-01-25T03:40:18.694Z,40.3
2019-01-25T03:41:08.746Z,40.3
2019-01-25T03:41:58.220Z,40.3
2019-01-25T03:42:48.908Z,40.3
2019-01-25T03:43:38.648Z,40.3
2019-01-25T03:44:28.968Z,40.2
2019-01-25T03:45:18.759Z,40.2
2019-01-25T03:46:08.825Z,40.2
2019-01-25T03:46:59.151Z,40.2
2019-01-25T03:47:49.056Z,40.2
2019-01-25T03:48:38.996Z,40.2
2019-01-25T03:49:29.075Z,40.2
2019-01-25T03:50:19.415Z,40.2
2019-01-25T03:51:09.160Z,40.2
2019-01-25T03:51:59.509Z,40.2
2019-01-25T03:52:48.990Z,40.2
2019-01-25T03:53:39.608Z,40.2
2019-01-25T03:54:29.642Z,40.2
2019-01-25T03:55:19.193Z,40.2
2019-01-25T03:56:09.787Z,40.2
2019-01-25T03:56:59.577Z,40.2
2019-01-25T03:57:49.612Z,40.1
2019-01-25T03:58:39.659Z,40.1
2019-01-25T03:59:30.021Z,40.2
2019-01-25T04:00:19.507Z,40.1
2019-01-25T04:01:09.812Z,40.2
2019-01-25T04:01:59.909Z,40.1
2019-01-25T04:02:49.680Z,40.1
2019-01-25T04:03:40.276Z,40.1
2019-01-25T04:04:28.932Z,40.1
2019-01-25T04:05:20.410Z,40.1
2019-01-25T04:06:10.472Z,40.1
2019-01-25T04:06:59.926Z,40.1
2019-01-25T04:07:50.693Z,40.1
2019-01-25T04:08:40.076Z,40.1
2019-01-25T04:09:30.404Z,40.1
2019-01-25T04:10:20.205Z,40.1
2019-01-25T04:11:10.544Z,40.1
2019-01-25T04:12:00.601Z,40.1
2019-01-25T04:12:50.635Z,40.1
2019-01-25T04:13:40.434Z,40.1
2019-01-25T04:14:31.081Z,40.1
2019-01-25T04:15:20.787Z,40.1
2019-01-25T04:16:10.691Z,40.2
2019-01-25T04:17:00.907Z,40.2
2019-01-25T04:17:50.473Z,40.2
2019-01-25T04:18:41.378Z,40.3
2019-01-25T04:19:30.816Z,40.3
2019-01-25T04:20:21.508Z,40.3
2019-01-25T04:21:11.290Z,40.3
2019-01-25T04:22:01.270Z,40.3
2019-01-25T04:22:51.367Z,40.3
2019-01-25T04:23:41.659Z,40.3
2019-01-25T04:24:31.427Z,40.3
2019-01-25T04:25:21.841Z,40.3
2019-01-25T04:26:11.614Z,40.4
2019-01-25T04:27:01.599Z,40.4
2019-01-25T04:27:50.818Z,40.4
2019-01-25T04:28:41.707Z,40.4
2019-01-25T04:29:32.137Z,40.4
2019-01-25T04:30:21.967Z,40.4
2019-01-25T04:31:11.985Z,40.4
2019-01-25T04:32:01.933Z,40.4
2019-01-25T04:32:52.097Z,40.5
2019-01-25T04:33:42.337Z,40.5
2019-01-25T04:34:32.378Z,40.4
2019-01-25T04:35:22.619Z,40.4
2019-01-25T04:36:12.016Z,40.4
2019-01-25T04:37:02.068Z,40.3
2019-01-25T04:37:52.683Z,40.3
2019-01-25T04:38:42.742Z,40.3
2019-01-25T04:39:32.147Z,40.3
2019-01-25T04:40:22.584Z,40.2
2019-01-25T04:41:17.792Z,40.2
2019-01-25T04:42:02.903Z,40.2
2019-01-25T04:42:52.734Z,40.2
2019-01-25T04:43:42.482Z,40.1
2019-01-25T04:44:32.264Z,40.1
2019-01-25T04:45:22.866Z,40.1
2019-01-25T04:46:12.693Z,40.1
2019-01-25T04:47:02.744Z,40.1
2019-01-25T04:47:53.085Z,40.1
2019-01-25T04:48:43.131Z,40.1
2019-01-25T04:49:32.655Z,40.1
2019-01-25T04:50:24.794Z,40.1
2019-01-25T04:51:13.326Z,40.1
2019-01-25T04:52:02.479Z,40
2019-01-25T04:52:53.170Z,40
2019-01-25T04:53:43.560Z,40
2019-01-25T04:54:33.752Z,40
2019-01-25T04:55:23.100Z,40
2019-01-25T04:56:13.641Z,40
2019-01-25T04:57:03.999Z,40
2019-01-25T04:57:54.087Z,39.9
2019-01-25T04:58:43.499Z,39.9
2019-01-25T04:59:33.902Z,39.9
2019-01-25T05:00:24.246Z,39.9
2019-01-25T05:01:14.246Z,39.9
2019-01-25T05:02:04.284Z,39.9
2019-01-25T05:02:53.519Z,39.9
2019-01-25T05:03:44.467Z,39.9
2019-01-25T05:04:33.890Z,39.9
2019-01-25T05:05:24.270Z,39.9
2019-01-25T05:06:14.630Z,39.9
2019-01-25T05:07:04.668Z,39.9
2019-01-25T05:07:54.172Z,39.9
2019-01-25T05:08:44.473Z,39.9
2019-01-25T05:09:34.580Z,39.9
2019-01-25T05:10:24.861Z,39.9
2019-01-25T05:11:23.415Z,39.9
2019-01-25T05:12:04.980Z,39.9
2019-01-25T05:12:59.035Z,39.8
2019-01-25T05:13:45.115Z,39.8
2019-01-25T05:14:34.893Z,39.8
2019-01-25T05:15:25.263Z,39.8
2019-01-25T05:16:15.360Z,39.8
2019-01-25T05:17:05.301Z,39.8
2019-01-25T05:17:55.391Z,39.8
2019-01-25T05:18:45.204Z,39.8
2019-01-25T05:19:35.215Z,39.8
2019-01-25T05:20:25.557Z,39.8
2019-01-25T05:21:15.695Z,39.8
2019-01-25T05:22:04.830Z,39.8
2019-01-25T05:22:54.917Z,39.8
2019-01-25T05:23:45.523Z,39.8
2019-01-25T05:24:35.596Z,39.8
2019-01-25T05:25:25.345Z,39.8
2019-01-25T05:26:15.946Z,39.8
2019-01-25T05:27:05.999Z,39.8
2019-01-25T05:27:55.754Z,39.8
2019-01-25T05:28:45.552Z,39.8
2019-01-25T05:29:35.609Z,39.8
2019-01-25T05:30:26.270Z,39.7
2019-01-25T05:31:15.754Z,39.7
2019-01-25T05:32:06.089Z,39.7
2019-01-25T05:32:56.098Z,39.7
2019-01-25T05:33:46.494Z,39.7
2019-01-25T05:34:35.950Z,39.7
2019-01-25T05:35:26.299Z,39.7
2019-01-25T05:36:16.339Z,39.7
2019-01-25T05:37:06.154Z,39.7
2019-01-25T05:37:56.755Z,39.7
2019-01-25T05:38:46.512Z,39.7
2019-01-25T05:39:36.606Z,39.6
2019-01-25T05:40:26.399Z,39.6
2019-01-25T05:41:16.961Z,39.6
2019-01-25T05:42:07.025Z,39.6
2019-01-25T05:42:57.065Z,39.6
2019-01-25T05:43:46.861Z,39.6
2019-01-25T05:44:36.900Z,39.6
2019-01-25T05:45:27.356Z,39.6
2019-01-25T05:46:17.046Z,39.6
2019-01-25T05:47:07.338Z,39.6
2019-01-25T05:47:57.173Z,39.6
2019-01-25T05:48:47.488Z,39.6
2019-01-25T05:49:37.530Z,39.6
2019-01-25T05:50:27.635Z,39.6
2019-01-25T05:51:17.643Z,39.6
2019-01-25T05:52:07.414Z,39.6
2019-01-25T05:52:57.780Z,39.6
2019-01-25T05:53:47.495Z,39.6
2019-01-25T05:54:36.742Z,39.6
2019-01-25T05:55:27.662Z,39.6
2019-01-25T05:56:17.419Z,39.5
2019-01-25T05:57:07.492Z,39.6
2019-01-25T05:57:58.079Z,39.6
2019-01-25T05:58:47.869Z,39.6
2019-01-25T05:59:37.652Z,39.5
2019-01-25T06:00:28.266Z,39.5
2019-01-25T06:01:18.347Z,39.5
2019-01-25T06:02:08.146Z,39.5
2019-01-25T06:02:57.886Z,39.5
2019-01-25T06:03:47.926Z,39.5
2019-01-25T06:04:38.557Z,39.5
2019-01-25T06:06:35.851Z,39.4
2019-01-25T06:07:25.789Z,39.4
2019-01-25T06:08:15.046Z,39.4
2019-01-25T06:09:05.962Z,39.4
2019-01-25T06:09:56.322Z,39.4
2019-01-25T06:10:46.023Z,39.4
2019-01-25T06:11:41.238Z,39.4
2019-01-25T06:12:26.128Z,39.4
2019-01-25T06:13:15.921Z,39.4
2019-01-25T06:14:06.518Z,39.4
2019-01-25T06:14:56.395Z,39.4
2019-01-25T06:15:46.691Z,39.4
2019-01-25T06:16:37.026Z,39.4
2019-01-25T06:17:26.486Z,39.4
2019-01-25T06:18:16.869Z,39.4
2019-01-25T06:19:06.633Z,39.4
2019-01-25T06:19:56.465Z,39.4
2019-01-25T06:20:46.742Z,39.4
2019-01-25T06:21:36.471Z,39.4
2019-01-25T06:22:26.581Z,39.4
2019-01-25T06:23:16.853Z,39.3
2019-01-25T06:24:06.935Z,39.3
2019-01-25T06:24:57.298Z,39.3
2019-01-25T06:25:47.142Z,39.3
2019-01-25T06:26:37.650Z,39.3
2019-01-25T06:27:26.869Z,39.3
2019-01-25T06:28:17.750Z,39.3
2019-01-25T06:29:07.247Z,39.3
2019-01-25T06:29:57.589Z,39.3
2019-01-25T06:30:46.812Z,39.3
2019-01-25T06:31:37.717Z,39.3
2019-01-25T06:32:28.037Z,39.3
2019-01-25T06:33:17.864Z,39.3
2019-01-25T06:34:07.400Z,39.3
2019-01-25T06:34:57.947Z,39.3
2019-01-25T06:35:48.024Z,39.3
2019-01-25T06:36:38.356Z,39.3
2019-01-25T06:37:27.840Z,39.3
2019-01-25T06:38:17.041Z,39.3
2019-01-25T06:39:08.249Z,39.3
2019-01-25T06:39:57.699Z,39.2
2019-01-25T06:40:47.237Z,39.2
2019-01-25T06:41:46.571Z,39.2
2019-01-25T06:42:28.452Z,39.1
2019-01-25T06:43:18.272Z,39.1
2019-01-25T06:44:08.026Z,39
2019-01-25T06:44:58.059Z,38.9
2019-01-25T06:45:50.322Z,38.9
2019-01-25T06:46:37.914Z,38.9
2019-01-25T06:47:28.213Z,38.8
2019-01-25T06:48:18.626Z,38.8
2019-01-25T06:49:08.399Z,38.8
2019-01-25T06:49:58.676Z,38.7
2019-01-25T06:50:48.791Z,38.6
2019-01-25T06:51:39.065Z,38.6
2019-01-25T06:52:28.584Z,38.6
2019-01-25T06:53:19.226Z,38.6
2019-01-25T06:54:09.513Z,38.6
2019-01-25T06:54:59.311Z,38.6
2019-01-25T06:55:49.083Z,38.7
2019-01-25T06:56:39.138Z,38.7
2019-01-25T06:57:29.489Z,38.7
2019-01-25T06:58:19.266Z,38.7
2019-01-25T06:59:09.300Z,38.7
2019-01-25T06:59:59.671Z,38.8
2019-01-25T07:00:49.433Z,38.8
2019-01-25T07:01:39.811Z,38.8
2019-01-25T07:02:29.848Z,38.8
2019-01-25T07:03:19.867Z,38.8
2019-01-25T07:04:11.575Z,38.8
2019-01-25T07:06:35.978Z,38.8
2019-01-25T07:07:25.860Z,38.8
2019-01-25T07:08:16.149Z,38.9
2019-01-25T07:09:05.642Z,38.8
2019-01-25T07:09:56.538Z,38.8
2019-01-25T07:10:46.064Z,38.9
2019-01-25T07:11:43.548Z,38.8
2019-01-25T07:12:26.097Z,38.8
2019-01-25T07:13:16.464Z,38.9
2019-01-25T07:14:06.885Z,38.8
2019-01-25T07:14:56.834Z,38.8
2019-01-25T07:15:46.907Z,38.8
2019-01-25T07:16:36.957Z,38.8
2019-01-25T07:17:26.177Z,38.8
2019-01-25T07:18:16.217Z,38.8
2019-01-25T07:19:06.876Z,38.8
2019-01-25T07:19:56.329Z,38.8
2019-01-25T07:20:47.219Z,38.8
2019-01-25T07:21:37.282Z,38.8
2019-01-25T07:22:26.538Z,38.8
2019-01-25T07:23:16.831Z,38.8
2019-01-25T07:24:06.889Z,38.8
2019-01-25T07:25:03.064Z,38.8
2019-01-25T07:25:47.296Z,38.8
2019-01-25T07:26:37.333Z,38.8
2019-01-25T07:27:27.124Z,38.8
2019-01-25T07:28:16.907Z,38.8
2019-01-25T07:29:07.707Z,38.8
2019-01-25T07:29:57.331Z,38.8
2019-01-25T07:30:47.654Z,38.8
2019-01-25T07:31:38.555Z,38.8
2019-01-25T07:32:27.633Z,38.8
2019-01-25T07:33:18.034Z,38.8
2019-01-25T07:34:07.526Z,38.8
2019-01-25T07:34:57.286Z,38.8
2019-01-25T07:35:47.823Z,38.8
2019-01-25T07:36:38.592Z,38.8
2019-01-25T07:37:27.935Z,38.8
2019-01-25T07:38:17.585Z,38.8
2019-01-25T07:39:08.194Z,38.7
2019-01-25T07:39:58.888Z,38.7
2019-01-25T07:40:48.413Z,38.7
2019-01-25T07:41:38.218Z,38.7
2019-01-25T07:42:28.458Z,38.7
2019-01-25T07:43:18.603Z,38.6
2019-01-25T07:44:08.943Z,38.6
2019-01-25T07:44:59.211Z,38.6
2019-01-25T07:45:49.208Z,38.6
2019-01-25T07:46:39.030Z,38.6
2019-01-25T07:47:29.111Z,38.6
2019-01-25T07:48:19.161Z,38.6
2019-01-25T07:49:09.728Z,38.6
2019-01-25T07:49:58.530Z,38.6
2019-01-25T07:50:49.463Z,38.6
2019-01-25T07:51:38.910Z,38.6
2019-01-25T07:52:29.775Z,38.6
2019-01-25T07:53:19.504Z,38.6
2019-01-25T07:54:09.633Z,38.6
2019-01-25T07:54:58.703Z,38.6
2019-01-25T07:55:49.818Z,38.6
2019-01-25T07:56:39.765Z,38.6
2019-01-25T07:57:29.767Z,38.5
2019-01-25T07:58:19.935Z,38.5
2019-01-25T07:59:09.793Z,38.5
2019-01-25T07:59:59.323Z,38.5
2019-01-25T08:00:49.833Z,38.5
2019-01-25T08:01:40.300Z,38.5
2019-01-25T08:02:29.115Z,38.5
2019-01-25T08:03:19.608Z,38.5
2019-01-25T08:04:10.064Z,38.4
2019-01-25T08:05:00.021Z,38.4
2019-01-25T08:05:50.726Z,38.4
2019-01-25T08:06:39.565Z,38.4
2019-01-25T08:07:30.711Z,38.4
2019-01-25T08:08:20.484Z,38.4
2019-01-25T08:09:10.724Z,38.4
2019-01-25T08:10:01.348Z,38.4
2019-01-25T08:10:50.894Z,38.4
2019-01-25T08:11:40.170Z,38.4
2019-01-25T08:12:30.629Z,38.4
2019-01-25T08:13:21.028Z,38.4
2019-01-25T08:14:12.750Z,38.4
2019-01-25T08:15:01.105Z,38.4
2019-01-25T08:15:51.102Z,38.4
2019-01-25T08:16:41.139Z,38.4
2019-01-25T08:17:30.928Z,38.3
2019-01-25T08:18:20.885Z,38.3
2019-01-25T08:19:11.526Z,38.4
2019-01-25T08:20:03.840Z,38.3
2019-01-25T08:20:51.425Z,38.3
2019-01-25T08:21:42.796Z,38.3
2019-01-25T08:22:32.108Z,38.3
2019-01-25T08:23:21.966Z,38.3
2019-01-25T08:24:11.043Z,38.3
2019-01-25T08:25:02.288Z,38.3
2019-01-25T08:25:52.204Z,38.3
2019-01-25T08:26:43.543Z,38.3
2019-01-25T08:27:32.141Z,38.3
2019-01-25T08:28:22.310Z,38.3
2019-01-25T08:29:11.811Z,38.3
2019-01-25T08:30:01.932Z,38.3
2019-01-25T08:30:52.207Z,38.3
2019-01-25T08:31:42.290Z,38.2
2019-01-25T08:32:32.505Z,38.2
2019-01-25T08:33:23.090Z,38.3
2019-01-25T08:34:12.567Z,38.2
2019-01-25T08:35:03.340Z,38.2
2019-01-25T08:35:52.275Z,38.2
2019-01-25T08:36:42.438Z,38.2
2019-01-25T08:37:32.295Z,38.2
2019-01-25T08:38:22.760Z,38.2
2019-01-25T08:39:13.067Z,38.2
2019-01-25T08:40:02.919Z,38.2
2019-01-25T08:40:53.373Z,38.2
2019-01-25T08:41:42.490Z,38.1
2019-01-25T08:42:32.664Z,38.1
2019-01-25T08:43:22.672Z,38.1
2019-01-25T08:44:12.795Z,38.1
2019-01-25T08:45:06.384Z,38.1
2019-01-25T08:45:55.586Z,38.1
2019-01-25T08:46:42.882Z,38.1
2019-01-25T08:47:33.344Z,38.1
2019-01-25T08:48:22.237Z,38.1
2019-01-25T08:49:13.234Z,38.1
2019-01-25T08:50:05.424Z,38.2
2019-01-25T08:50:53.468Z,38.2
2019-01-25T08:51:45.169Z,38.1
2019-01-25T08:52:33.952Z,38.2
2019-01-25T08:53:23.824Z,38.1
2019-01-25T08:54:14.782Z,38.2
2019-01-25T08:55:03.544Z,38.1
2019-01-25T08:55:53.936Z,38.1
2019-01-25T08:56:43.218Z,38.2
2019-01-25T08:57:33.761Z,38.2
2019-01-25T08:58:24.081Z,38.1
2019-01-25T08:59:14.476Z,38.1
2019-01-25T09:00:04.093Z,38.2
2019-01-25T09:00:55.589Z,38.1
2019-01-25T09:01:43.323Z,38.1
2019-01-25T09:02:34.018Z,38.1
2019-01-25T09:03:23.185Z,38.1
2019-01-25T09:04:13.345Z,38.1
2019-01-25T09:05:04.308Z,38.1
2019-01-25T09:05:54.141Z,38.1
2019-01-25T09:06:44.247Z,38.1
2019-01-25T09:07:34.330Z,38.1
2019-01-25T09:08:24.365Z,38.1
2019-01-25T09:09:13.833Z,38.1
2019-01-25T09:10:04.500Z,38.1
2019-01-25T09:10:53.673Z,38.1
2019-01-25T09:11:44.024Z,38.1
2019-01-25T09:12:34.905Z,38.1
2019-01-25T09:13:24.958Z,38.1
2019-01-25T09:14:15.020Z,38.1
2019-01-25T09:15:03.812Z,38.1
2019-01-25T09:15:54.870Z,38.1
2019-01-25T09:16:44.647Z,38
2019-01-25T09:17:34.399Z,37.9
2019-01-25T09:18:24.770Z,37.9
2019-01-25T09:19:13.969Z,37.8
2019-01-25T09:20:05.277Z,37.7
2019-01-25T09:20:56.068Z,37.7
2019-01-25T09:21:44.978Z,37.6
2019-01-25T09:22:34.821Z,37.6
2019-01-25T09:23:24.601Z,37.6
2019-01-25T09:24:15.711Z,37.6
2019-01-25T09:25:05.511Z,37.6
2019-01-25T09:26:02.789Z,37.6
2019-01-25T09:26:45.014Z,37.6
2019-01-25T09:27:35.969Z,37.6
2019-01-25T09:28:25.429Z,37.6
2019-01-25T09:29:15.211Z,37.6
2019-01-25T09:30:05.827Z,37.6
2019-01-25T09:30:55.592Z,37.6
2019-01-25T09:31:46.233Z,37.6
2019-01-25T09:32:36.013Z,37.6
2019-01-25T09:33:26.193Z,37.6
2019-01-25T09:34:16.420Z,37.6
2019-01-25T09:35:07.899Z,37.6
2019-01-25T09:35:56.245Z,37.6
2019-01-25T09:36:46.323Z,37.6
2019-01-25T09:37:36.363Z,37.6
2019-01-25T09:38:26.423Z,37.6
2019-01-25T09:39:16.463Z,37.6
2019-01-25T09:40:06.507Z,37.6
2019-01-25T09:40:55.985Z,37.6
2019-01-25T09:41:46.342Z,37.6
2019-01-25T09:42:37.273Z,37.6
2019-01-25T09:43:26.188Z,37.6
2019-01-25T09:44:16.568Z,37.6
2019-01-25T09:45:06.570Z,37.6
2019-01-25T09:45:57.180Z,37.6
2019-01-25T09:46:46.115Z,37.7
2019-01-25T09:47:35.908Z,37.6
2019-01-25T10:29:36.697Z,37.6
2019-01-25T10:30:25.941Z,37.6
2019-01-25T10:31:17.106Z,37.6
2019-01-25T10:32:07.177Z,37.6
2019-01-25T10:32:56.102Z,37.6
2019-01-25T10:33:47.030Z,37.6
2019-01-25T10:34:36.781Z,37.6
2019-01-25T10:35:26.622Z,37.6
2019-01-25T10:36:17.446Z,37.6
2019-01-25T10:37:06.940Z,37.6
2019-01-25T10:37:57.575Z,37.6
2019-01-25T10:38:47.633Z,37.6
2019-01-25T10:39:37.389Z,37.6
2019-01-25T10:40:27.172Z,37.6
2019-01-25T10:41:18.072Z,37.6
2019-01-25T10:42:08.134Z,37.6
2019-01-25T10:42:59.793Z,37.6
2019-01-25T10:43:47.684Z,37.6
2019-01-25T10:44:37.745Z,37.5
2019-01-25T10:45:27.807Z,37.6
2019-01-25T10:46:18.158Z,37.5
2019-01-25T10:47:08.591Z,37.6
2019-01-25T10:47:58.567Z,37.5
2019-01-25T10:48:47.452Z,37.5
2019-01-25T10:49:38.129Z,37.6
2019-01-25T10:50:28.709Z,37.5
2019-01-25T10:51:18.246Z,37.5
2019-01-25T10:52:10.139Z,37.6
2019-01-25T10:52:58.334Z,37.5
2019-01-25T10:53:48.908Z,37.5
2019-01-25T10:54:38.998Z,37.5
2019-01-25T10:55:29.047Z,37.5
2019-01-25T10:56:18.538Z,37.5
2019-01-25T10:57:08.866Z,37.4
2019-01-25T10:57:58.657Z,37.5
2019-01-25T10:58:48.965Z,37.4
2019-01-25T10:59:38.755Z,37.4
2019-01-25T11:00:29.392Z,37.4
2019-01-25T11:01:19.149Z,37.4
2019-01-25T11:02:09.484Z,37.4
2019-01-25T11:03:04.578Z,37.4
2019-01-25T11:03:51.159Z,37.4
2019-01-25T11:04:39.664Z,37.4
2019-01-25T11:05:29.192Z,37.4
2019-01-25T11:06:19.749Z,37.4
2019-01-25T11:07:09.852Z,37.4
2019-01-25T11:07:59.647Z,37.4
2019-01-25T11:08:49.759Z,37.4
2019-01-25T11:09:44.314Z,37.4
2019-01-25T11:10:29.797Z,37.4
2019-01-25T11:11:20.126Z,37.4
2019-01-25T11:12:10.153Z,37.4
2019-01-25T11:13:06.635Z,37.4
2019-01-25T11:13:50.311Z,37.4
2019-01-25T11:14:40.389Z,37.4
2019-01-25T11:15:30.116Z,37.4
2019-01-25T11:16:20.179Z,37.4
2019-01-25T11:17:10.263Z,37.3
2019-01-25T11:18:00.586Z,37.4
2019-01-25T11:18:50.086Z,37.4
2019-01-25T11:19:40.143Z,37.3
2019-01-25T11:20:30.813Z,37.3
2019-01-25T11:21:20.578Z,37.3
2019-01-25T11:22:09.998Z,37.3
2019-01-25T11:23:00.675Z,37.3
2019-01-25T11:23:50.413Z,37.3
2019-01-25T11:24:40.755Z,37.3
2019-01-25T11:25:30.845Z,37.3
2019-01-25T11:26:20.858Z,37.3
2019-01-25T11:27:10.890Z,37.3
2019-01-25T11:28:01.267Z,37.3
2019-01-25T11:28:51.311Z,37.3
2019-01-25T11:29:41.361Z,37.3
2019-01-25T11:30:31.487Z,37.3
2019-01-25T11:31:20.981Z,37.3
2019-01-25T11:32:11.310Z,37.3
2019-01-25T11:33:01.598Z,37.3
2019-01-25T11:33:51.102Z,37.3
2019-01-25T11:34:41.700Z,37.3
2019-01-25T11:35:31.192Z,37.3
2019-01-25T11:36:21.255Z,37.3
2019-01-25T11:37:11.878Z,37.3
2019-01-25T11:38:01.950Z,37.3
2019-01-25T11:38:51.705Z,37.2
2019-01-25T11:39:41.781Z,37.3
2019-01-25T11:40:32.092Z,37.3
2019-01-25T11:41:22.217Z,37.3
2019-01-25T11:42:11.985Z,37.2
2019-01-25T11:43:09.819Z,37.2
2019-01-25T11:43:52.089Z,37.2
2019-01-25T11:44:41.545Z,37.1
2019-01-25T11:45:32.463Z,37.1
2019-01-25T11:46:22.552Z,37.1
2019-01-25T11:47:12.562Z,37.1
2019-01-25T11:48:04.074Z,37.1
2019-01-25T11:48:52.381Z,37.1
2019-01-25T11:49:42.491Z,37.1
2019-01-25T11:50:32.792Z,37.1
2019-01-25T11:51:24.107Z,37.1
2019-01-25T11:52:12.782Z,37.1
2019-01-25T11:53:02.713Z,37.1
2019-01-25T11:53:53.031Z,37.1
2019-01-25T11:54:43.056Z,37.1