createdAt,value
2019-03-23T00:01:26.970Z,55.10
2019-03-23T00:03:57.742Z,51.80
2019-03-23T00:06:30.979Z,50.53
2019-03-23T00:08:59.214Z,50.83
2019-03-23T00:11:29.928Z,49.98
2019-03-23T00:13:59.865Z,52.20
2019-03-23T00:16:29.711Z,51.77
2019-03-23T00:19:00.504Z,52.13
2019-03-23T00:21:30.542Z,54.77
2019-03-23T00:24:01.320Z,49.03
2019-03-23T00:26:32.182Z,57.90
2019-03-23T00:29:03.069Z,49.80
2019-03-23T00:31:33.953Z,52.03
2019-03-23T00:34:03.879Z,53.53
2019-03-23T00:36:41.365Z,56.10
2019-03-23T00:39:08.218Z,48.63
2019-03-23T00:41:39.225Z,53.93
2019-03-23T00:44:10.077Z,51.53
2019-03-23T00:46:40.040Z,47.83
2019-03-23T00:49:10.808Z,51.77
2019-03-23T00:51:41.717Z,50.73
2019-03-23T00:54:12.576Z,56.23
2019-03-23T00:56:43.443Z,55.20
2019-03-23T00:59:14.302Z,56.03
2019-03-23T01:01:45.162Z,55.30
2019-03-23T01:04:16.035Z,53.47
2019-03-23T01:06:52.131Z,51.07
2019-03-23T01:09:18.354Z,59.63
2019-03-23T01:11:49.235Z,58.50
2019-03-23T01:14:20.087Z,54.63
2019-03-23T01:16:50.027Z,51.97
2019-03-23T01:19:20.086Z,49.60
2019-03-23T01:21:49.886Z,55.63
2019-03-23T01:24:19.903Z,56.43
2019-03-23T01:26:49.769Z,52.10
2019-03-23T01:29:20.859Z,59.43
2019-03-23T01:31:51.743Z,58.47
2019-03-23T01:34:22.571Z,54.77
2019-03-23T01:37:02.549Z,57.73
2019-03-23T01:39:25.950Z,56.92
2019-03-23T01:41:56.868Z,55.17
2019-03-23T01:44:27.721Z,59.67
2019-03-23T01:46:58.555Z,55.93
2019-03-23T01:49:29.439Z,54.95
2019-03-23T01:51:59.479Z,57.43
2019-03-23T01:54:30.234Z,51.70
2019-03-23T01:57:01.107Z,53.80
2019-03-23T01:59:31.974Z,57.47
2019-03-23T02:02:01.951Z,60.10
2019-03-23T02:04:32.730Z,64.20
2019-03-23T02:07:13.397Z,68.40
2019-03-23T02:09:36.084Z,69.73
2019-03-23T02:12:06.987Z,68.77
2019-03-23T02:14:37.843Z,65.47
2019-03-23T02:17:07.832Z,67.90
2019-03-23T02:19:38.799Z,72.83
2019-03-23T02:22:09.660Z,70.73
2019-03-23T02:24:39.591Z,77.23
2019-03-23T02:27:10.423Z,79.27
2019-03-23T02:29:41.271Z,68.57
2019-03-23T02:32:12.143Z,75.03
2019-03-23T02:34:42.997Z,77.50
2019-03-23T02:37:26.765Z,84.10
2019-03-23T02:39:45.624Z,82.13
2019-03-23T02:42:16.492Z,83.87
2019-03-23T02:44:46.431Z,74.00
2019-03-23T02:47:17.239Z,85.30
2019-03-23T02:49:47.199Z,85.07
2019-03-23T02:52:17.944Z,80.17
2019-03-23T02:54:47.894Z,92.57
2019-03-23T02:57:17.682Z,87.87
2019-03-23T02:59:48.479Z,93.20
2019-03-23T03:02:20.270Z,91.67
2019-03-23T03:04:51.211Z,97.23
2019-03-23T03:07:22.075Z,92.00
2019-03-23T03:09:52.953Z,94.13
2019-03-23T03:12:23.809Z,93.78
2019-03-23T03:14:54.655Z,89.17
2019-03-23T03:17:24.587Z,101.53
2019-03-23T03:19:55.417Z,105.53
2019-03-23T03:22:26.296Z,101.83
2019-03-23T03:24:57.160Z,121.47
2019-03-23T03:27:28.024Z,117.83
2019-03-23T03:29:58.925Z,108.47
2019-03-23T03:32:29.778Z,105.47
2019-03-23T03:35:00.783Z,104.57
2019-03-23T03:37:30.851Z,120.53
2019-03-23T03:40:01.662Z,118.50
2019-03-23T03:42:32.526Z,115.47
2019-03-23T03:45:03.386Z,126.47
2019-03-23T03:47:34.271Z,126.25
2019-03-23T03:50:05.268Z,134.67
2019-03-23T03:52:36.142Z,124.27
2019-03-23T03:55:07.249Z,127.17
2019-03-23T03:57:37.222Z,129.67
2019-03-23T04:00:08.144Z,130.43
2019-03-23T04:02:39.040Z,132.13
2019-03-23T04:05:09.909Z,128.80
2019-03-23T04:07:40.789Z,134.63
2019-03-23T04:10:11.062Z,134.47
2019-03-23T04:12:41.823Z,127.50
2019-03-23T04:15:12.719Z,137.77
2019-03-23T04:17:43.558Z,124.30
2019-03-23T04:20:14.678Z,142.70
2019-03-23T04:22:45.523Z,122.17
2019-03-23T04:25:16.412Z,132.07
2019-03-23T04:27:47.262Z,133.60
2019-03-23T04:30:18.184Z,132.50
2019-03-23T04:32:49.025Z,126.00
2019-03-23T04:35:20.172Z,119.03
2019-03-23T04:37:51.146Z,107.43
2019-03-23T04:40:21.101Z,107.13
2019-03-23T04:42:50.943Z,105.27
2019-03-23T04:45:21.726Z,98.07
2019-03-23T04:47:51.675Z,106.77
2019-03-23T04:50:21.555Z,97.57
2019-03-23T04:52:51.404Z,93.37
2019-03-23T04:55:21.264Z,90.73
2019-03-23T04:57:52.034Z,92.57
2019-03-23T05:00:22.927Z,84.07
2019-03-23T05:02:52.875Z,89.97
2019-03-23T05:05:23.635Z,82.77
2019-03-23T05:07:54.527Z,78.50
2019-03-23T05:10:25.406Z,81.77
2019-03-23T05:12:56.459Z,70.53
2019-03-23T05:15:27.314Z,64.70
2019-03-23T05:17:58.176Z,64.53
2019-03-23T05:20:30.823Z,64.50
2019-03-23T05:23:01.824Z,54.27
2019-03-23T05:25:32.667Z,59.47
2019-03-23T05:28:02.724Z,49.70
2019-03-23T05:30:33.526Z,49.33
2019-03-23T05:33:03.759Z,52.43
2019-03-23T05:35:33.607Z,44.57
2019-03-23T05:38:04.709Z,47.40
2019-03-23T05:40:35.515Z,43.40
2019-03-23T05:43:05.458Z,44.30
2019-03-23T05:45:36.307Z,42.03
2019-03-23T05:48:07.195Z,44.37
2019-03-23T05:50:38.052Z,44.93
2019-03-23T05:53:08.960Z,43.73
2019-03-23T05:55:39.840Z,37.80
2019-03-23T05:58:10.720Z,45.07
2019-03-23T06:00:41.596Z,46.33
2019-03-23T06:03:11.552Z,40.33
2019-03-23T06:05:42.335Z,41.57
2019-03-23T06:08:13.220Z,42.70
2019-03-23T06:10:44.071Z,48.20
2019-03-23T06:13:14.928Z,34.80
2019-03-23T06:15:45.844Z,37.60
2019-03-23T06:18:16.671Z,39.70
2019-03-23T06:20:47.534Z,36.60
2019-03-23T06:23:18.406Z,38.27
2019-03-23T06:25:49.273Z,37.07
2019-03-23T06:28:20.146Z,32.07
2019-03-23T06:30:51.021Z,33.13
2019-03-23T06:33:20.981Z,29.87
2019-03-23T06:35:51.756Z,30.87
2019-03-23T06:38:21.710Z,31.53
2019-03-23T06:40:51.552Z,33.47
2019-03-23T06:43:21.418Z,39.17
2019-03-23T06:45:52.199Z,45.50
2019-03-23T06:48:23.075Z,38.40
2019-03-23T06:50:53.952Z,45.07
2019-03-23T06:53:24.818Z,51.00
2019-03-23T06:55:55.708Z,47.90
2019-03-23T06:58:26.563Z,52.53
2019-03-23T07:00:57.439Z,52.27
2019-03-23T07:03:28.306Z,57.97
2019-03-23T07:05:59.207Z,49.83
2019-03-23T07:08:32.102Z,60.93
2019-03-23T07:11:02.519Z,58.30
2019-03-23T07:13:33.378Z,55.67
2019-03-23T07:16:03.319Z,52.30
2019-03-23T07:18:33.182Z,50.53
2019-03-23T07:21:03.885Z,51.87
2019-03-23T07:23:34.758Z,42.77
2019-03-23T07:26:04.847Z,45.23
2019-03-23T07:28:34.704Z,45.30
2019-03-23T07:31:05.479Z,44.37
2019-03-23T07:33:36.335Z,41.53
2019-03-23T07:36:06.261Z,45.27
2019-03-23T07:38:36.130Z,41.97
2019-03-23T07:41:06.951Z,42.23
2019-03-23T07:43:37.832Z,37.73
2019-03-23T07:46:08.683Z,44.37
2019-03-23T07:48:39.541Z,37.08
2019-03-23T07:51:10.430Z,43.00
2019-03-23T07:53:41.327Z,40.77
2019-03-23T07:56:12.238Z,43.30
2019-03-23T07:58:43.123Z,41.23
2019-03-23T08:01:13.988Z,39.23
2019-03-23T08:03:44.891Z,42.23
2019-03-23T08:06:15.759Z,39.37
2019-03-23T08:08:46.715Z,39.43
2019-03-23T08:11:17.573Z,42.47
2019-03-23T08:13:47.516Z,39.37
2019-03-23T08:16:17.379Z,40.30
2019-03-23T08:18:48.186Z,44.47
2019-03-23T08:21:19.053Z,38.13
2019-03-23T08:23:49.951Z,35.40
2019-03-23T08:26:20.887Z,38.80
2019-03-23T08:28:50.859Z,42.97
2019-03-23T08:31:22.994Z,36.23
2019-03-23T08:33:53.942Z,35.37
2019-03-23T08:36:23.915Z,37.33
2019-03-23T08:38:54.730Z,47.50
2019-03-23T08:41:24.768Z,35.20
2019-03-23T08:43:54.650Z,37.50
2019-03-23T08:46:24.627Z,36.27
2019-03-23T08:48:54.503Z,38.80
2019-03-23T08:51:24.346Z,36.03
2019-03-23T08:53:55.122Z,36.30
2019-03-23T08:56:24.986Z,38.17
2019-03-23T08:58:55.821Z,35.70
2019-03-23T09:01:25.843Z,34.17
2019-03-23T09:03:55.743Z,36.50
2019-03-23T09:06:25.619Z,39.87
2019-03-23T09:08:56.423Z,40.73
2019-03-23T09:11:26.359Z,35.58
2019-03-23T09:13:57.082Z,34.37
2019-03-23T09:16:27.039Z,34.60
2019-03-23T09:18:57.843Z,34.33
2019-03-23T09:21:27.859Z,37.53
2019-03-23T09:23:58.630Z,42.10
2019-03-23T09:26:28.611Z,38.15
2019-03-23T09:28:59.416Z,37.60
2019-03-23T09:31:29.350Z,37.77
2019-03-23T09:33:59.200Z,112.53
2019-03-23T09:36:29.044Z,51.03
2019-03-23T09:38:58.923Z,44.17
2019-03-23T09:41:28.780Z,36.57
2019-03-23T09:43:59.543Z,40.43
2019-03-23T09:46:29.624Z,148.75
2019-03-23T09:49:00.482Z,244.17
2019-03-23T09:51:30.427Z,46.45
2019-03-23T09:54:01.267Z,30.90
2019-03-23T09:56:32.142Z,49.47
2019-03-23T09:59:03.011Z,31.73
2019-03-23T10:01:33.907Z,32.43
2019-03-23T10:04:03.871Z,32.27
2019-03-23T10:06:34.803Z,38.80
2019-03-23T10:09:05.423Z,30.70
2019-03-23T10:11:36.195Z,29.60
2019-03-23T10:14:06.237Z,27.07
2019-03-23T10:16:36.136Z,27.67
2019-03-23T10:19:06.039Z,26.07
2019-03-23T10:21:36.832Z,22.80
2019-03-23T10:24:06.820Z,24.23
2019-03-23T10:26:36.675Z,60.80
2019-03-23T10:29:06.545Z,24.20
2019-03-23T10:31:37.348Z,24.57
2019-03-23T10:34:07.303Z,22.10
2019-03-23T10:36:38.101Z,22.30
2019-03-23T10:39:08.067Z,21.37
2019-03-23T10:41:38.870Z,20.77
2019-03-23T10:44:08.827Z,27.23
2019-03-23T10:46:39.626Z,20.93
2019-03-23T10:49:09.538Z,20.87
2019-03-23T10:51:40.331Z,24.07
2019-03-23T10:54:10.293Z,76.50
2019-03-23T10:56:40.246Z,19.83
2019-03-23T10:59:10.052Z,30.87
2019-03-23T11:01:40.838Z,18.23
2019-03-23T11:04:11.762Z,140.47
2019-03-23T11:06:41.634Z,20.27
2019-03-23T11:09:12.403Z,21.90
2019-03-23T11:11:43.295Z,16.13
2019-03-23T11:14:14.187Z,15.87
2019-03-23T11:16:45.086Z,15.17
2019-03-23T11:19:16.029Z,19.03
2019-03-23T11:21:46.108Z,10.77
2019-03-23T11:24:16.892Z,8.43
2019-03-23T11:26:46.842Z,15.20
2019-03-23T11:29:17.765Z,19.67
2019-03-23T11:31:47.725Z,26.87
2019-03-23T11:34:18.530Z,23.70
2019-03-23T11:36:49.403Z,22.67
2019-03-23T11:39:21.101Z,28.10
2019-03-23T11:41:51.983Z,22.87
2019-03-23T11:44:22.903Z,20.93
2019-03-23T11:46:53.807Z,25.27
2019-03-23T11:49:24.730Z,23.03
2019-03-23T11:51:54.677Z,23.03
2019-03-23T11:54:25.486Z,20.73
2019-03-23T11:56:56.376Z,21.03
2019-03-23T11:59:27.290Z,19.77
2019-03-23T12:01:57.211Z,18.83
2019-03-23T12:04:28.008Z,35.63
2019-03-23T12:06:58.882Z,23.37
2019-03-23T12:09:29.786Z,20.77
2019-03-23T12:12:00.496Z,21.30
2019-03-23T12:14:31.279Z,21.70
2019-03-23T12:17:01.221Z,21.67
2019-03-23T12:19:31.957Z,22.27
2019-03-23T12:22:03.191Z,21.07
2019-03-23T12:24:34.072Z,21.40
2019-03-23T12:27:05.263Z,24.73
2019-03-23T12:29:36.171Z,23.67
2019-03-23T12:32:06.110Z,227.50
2019-03-23T12:34:36.933Z,26.13
2019-03-23T12:37:07.178Z,18.50
2019-03-23T12:39:37.973Z,19.40
2019-03-23T12:42:07.952Z,20.88
2019-03-23T12:44:38.743Z,20.77
2019-03-23T12:47:08.721Z,16.27
2019-03-23T12:49:39.504Z,18.63
2019-03-23T12:52:10.359Z,22.43
2019-03-23T12:54:41.245Z,23.70
2019-03-23T12:57:12.120Z,21.93
2019-03-23T12:59:43.013Z,17.97
2019-03-23T13:02:12.945Z,19.53
2019-03-23T13:04:43.747Z,22.33
2019-03-23T13:07:14.619Z,17.92
2019-03-23T13:09:44.582Z,16.40
2019-03-23T13:12:15.372Z,59.07
2019-03-23T13:14:46.259Z,13.30
2019-03-23T13:17:17.131Z,13.93
2019-03-23T13:19:47.079Z,10.37
2019-03-23T13:22:16.929Z,9.87
2019-03-23T13:24:47.723Z,10.73
2019-03-23T13:27:17.675Z,10.37
2019-03-23T13:29:47.651Z,10.47
2019-03-23T13:32:17.519Z,11.53
2019-03-23T13:34:48.295Z,86.20
2019-03-23T13:37:19.154Z,9.37
2019-03-23T13:39:49.022Z,11.50
2019-03-23T13:42:20.266Z,8.87
2019-03-23T13:44:51.228Z,12.23
2019-03-23T13:47:22.118Z,12.60
2019-03-23T13:49:52.077Z,13.30
2019-03-23T13:52:21.918Z,12.37
2019-03-23T13:54:51.688Z,13.30
2019-03-23T13:57:22.468Z,11.63
2019-03-23T13:59:52.450Z,12.93
2019-03-23T14:02:23.217Z,16.57
2019-03-23T14:04:54.146Z,13.70
2019-03-23T14:07:25.005Z,12.53
2019-03-23T14:09:55.923Z,11.17
2019-03-23T14:12:26.851Z,12.37
2019-03-23T14:14:57.783Z,14.20
2019-03-23T14:17:27.769Z,13.35
2019-03-23T14:19:57.658Z,11.13
2019-03-23T14:22:27.563Z,10.97
2019-03-23T14:24:58.351Z,13.13
2019-03-23T14:27:28.291Z,10.37
2019-03-23T14:29:58.094Z,14.07
2019-03-23T14:32:27.983Z,12.07
2019-03-23T14:34:57.831Z,9.13
2019-03-23T14:37:27.713Z,11.83
2019-03-23T14:39:57.606Z,11.13
2019-03-23T14:42:27.491Z,17.77
2019-03-23T14:44:58.273Z,16.60
2019-03-23T14:47:28.223Z,18.63
2019-03-23T14:49:58.119Z,16.60
2019-03-23T14:52:28.008Z,13.87
2019-03-23T14:54:58.791Z,15.77
2019-03-23T14:57:28.750Z,14.97
2019-03-23T14:59:58.635Z,16.50
2019-03-23T15:02:28.528Z,17.00
2019-03-23T15:04:58.423Z,14.63
2019-03-23T15:07:28.379Z,17.63
2019-03-23T15:09:58.499Z,16.27
2019-03-23T15:12:28.345Z,16.30
2019-03-23T15:14:58.191Z,16.23
2019-03-23T15:17:28.036Z,15.37
2019-03-23T15:19:57.937Z,14.87
2019-03-23T15:22:27.854Z,16.00
2019-03-23T15:24:58.575Z,15.27
2019-03-23T15:27:29.474Z,21.00
2019-03-23T15:30:00.351Z,17.37
2019-03-23T15:32:31.247Z,17.50
2019-03-23T15:35:01.201Z,12.57
2019-03-23T15:37:31.066Z,13.20
2019-03-23T15:40:00.843Z,16.33
2019-03-23T15:42:31.631Z,18.70
2019-03-23T15:45:02.513Z,13.47
2019-03-23T15:47:33.421Z,11.68
2019-03-23T15:50:03.538Z,12.77
2019-03-23T15:52:34.331Z,10.90
2019-03-23T15:55:05.464Z,15.27
2019-03-23T15:57:36.763Z,14.80
2019-03-23T16:00:09.392Z,17.13
2019-03-23T16:02:40.304Z,12.53
2019-03-23T16:05:12.271Z,10.53
2019-03-23T16:07:43.207Z,13.47
2019-03-23T16:10:14.203Z,12.70
2019-03-23T16:12:44.151Z,13.20
2019-03-23T16:15:14.142Z,13.43
2019-03-23T16:17:44.874Z,14.97
2019-03-23T16:20:15.076Z,11.90
2019-03-23T16:22:45.861Z,16.70
2019-03-23T16:25:15.776Z,9.80
2019-03-23T16:27:45.615Z,13.43
2019-03-23T16:30:17.839Z,12.13
2019-03-23T16:32:47.679Z,13.23
2019-03-23T16:35:18.519Z,8.67
2019-03-23T16:37:49.507Z,11.63
2019-03-23T16:40:20.387Z,9.97
2019-03-23T16:42:50.327Z,12.17
2019-03-23T16:45:21.860Z,10.47
2019-03-23T16:47:51.815Z,14.03
2019-03-23T16:50:21.711Z,10.57
2019-03-23T16:52:52.503Z,10.57
2019-03-23T16:55:24.059Z,11.00
2019-03-23T16:57:55.756Z,14.67
2019-03-23T17:00:38.282Z,14.37
2019-03-23T17:03:08.996Z,11.97
2019-03-23T17:05:39.277Z,12.63
2019-03-23T17:08:11.436Z,12.83
2019-03-23T17:10:44.159Z,14.93
2019-03-23T17:13:17.694Z,18.07
2019-03-23T17:15:48.347Z,15.60
2019-03-23T17:18:19.671Z,13.27
2019-03-23T17:20:50.439Z,15.60
2019-03-23T17:23:22.574Z,14.63
2019-03-23T17:25:54.464Z,20.13
2019-03-23T17:28:26.747Z,17.77
2019-03-23T17:31:01.883Z,15.17
2019-03-23T17:33:36.997Z,11.40
2019-03-23T17:36:10.191Z,15.20
2019-03-23T17:38:41.448Z,11.37
2019-03-23T17:41:12.735Z,16.83
2019-03-23T17:43:43.020Z,11.00
2019-03-23T17:46:13.114Z,19.83
2019-03-23T17:48:43.052Z,16.03
2019-03-23T17:51:13.846Z,12.43
2019-03-23T17:53:43.847Z,15.20
2019-03-23T17:56:13.718Z,12.17
2019-03-23T17:58:43.630Z,11.83
2019-03-23T18:01:19.713Z,13.97
2019-03-23T18:03:48.257Z,13.47
2019-03-23T18:06:19.023Z,12.20
2019-03-23T18:08:48.971Z,13.33
2019-03-23T18:11:19.778Z,16.47
2019-03-23T18:13:49.767Z,17.20
2019-03-23T18:16:20.335Z,21.00
2019-03-23T18:18:51.148Z,10.83
2019-03-23T18:21:22.467Z,17.27
2019-03-23T18:23:52.427Z,13.07
2019-03-23T18:26:22.295Z,14.60
2019-03-23T18:28:52.104Z,17.00
2019-03-23T18:31:22.876Z,15.37
2019-03-23T18:33:53.784Z,13.83
2019-03-23T18:36:23.719Z,14.33
2019-03-23T18:38:54.516Z,22.70
2019-03-23T18:41:24.504Z,17.30
2019-03-23T18:43:55.317Z,15.70
2019-03-23T18:46:26.187Z,15.60
2019-03-23T18:48:57.148Z,13.23
2019-03-23T18:51:28.024Z,14.57
2019-03-23T18:53:58.014Z,10.63
2019-03-23T18:56:28.803Z,12.43
2019-03-23T18:58:58.735Z,16.93
2019-03-23T19:01:29.526Z,14.07
2019-03-23T19:03:59.465Z,10.70
2019-03-23T19:06:29.336Z,15.10
2019-03-23T19:09:00.108Z,12.90
2019-03-23T19:11:30.992Z,12.00
2019-03-23T19:14:00.959Z,15.70
2019-03-23T19:16:31.775Z,15.20
2019-03-23T19:19:02.791Z,12.80
2019-03-23T19:21:33.687Z,15.80
2019-03-23T19:24:03.756Z,16.60
2019-03-23T19:26:34.590Z,17.80
2019-03-23T19:29:04.855Z,12.03
2019-03-23T19:31:34.871Z,16.47
2019-03-23T19:34:04.868Z,16.10
2019-03-23T19:36:34.763Z,16.67
2019-03-23T19:39:06.892Z,16.87
2019-03-23T19:41:37.724Z,21.23
2019-03-23T19:44:08.599Z,17.40
2019-03-23T19:46:38.521Z,16.10
2019-03-23T19:49:09.427Z,21.43
2019-03-23T19:51:40.315Z,16.77
2019-03-23T19:54:11.337Z,18.20
2019-03-23T19:56:42.207Z,20.37
2019-03-23T19:59:13.108Z,18.07
2019-03-23T20:01:44.026Z,15.00
2019-03-23T20:04:15.802Z,17.37
2019-03-23T20:06:47.017Z,29.10
2019-03-23T20:09:17.020Z,27.00
2019-03-23T20:11:48.268Z,29.07
2019-03-23T20:14:18.230Z,20.77
2019-03-23T20:16:48.167Z,26.47
2019-03-23T20:19:18.031Z,24.07
2019-03-23T20:21:48.827Z,22.63
2019-03-23T20:24:18.771Z,23.97
2019-03-23T20:26:48.868Z,22.67
2019-03-23T20:29:18.719Z,22.90
2019-03-23T20:31:49.528Z,21.23
2019-03-23T20:34:20.851Z,25.53
2019-03-23T20:36:52.094Z,20.20
2019-03-23T20:39:22.949Z,33.73
2019-03-23T20:41:55.885Z,27.03
2019-03-23T20:44:26.720Z,24.40
2019-03-23T20:46:57.718Z,27.13
2019-03-23T20:49:27.667Z,27.60
2019-03-23T20:51:59.599Z,28.50
2019-03-23T20:54:29.459Z,32.03
2019-03-23T20:57:00.355Z,19.00
2019-03-23T20:59:31.866Z,19.62
2019-03-23T21:02:02.817Z,17.83
2019-03-23T21:04:33.782Z,14.95
2019-03-23T21:07:03.727Z,22.80
2019-03-23T21:09:34.511Z,21.33
2019-03-23T21:12:04.463Z,18.37
2019-03-23T21:14:35.254Z,22.23
2019-03-23T21:17:05.207Z,15.30
2019-03-23T21:19:36.042Z,19.30
2019-03-23T21:22:05.999Z,18.03
2019-03-23T21:24:36.859Z,21.47
2019-03-23T21:27:07.731Z,20.47
2019-03-23T21:29:37.674Z,19.77
2019-03-23T21:32:07.527Z,18.27
2019-03-23T21:34:38.332Z,20.47
2019-03-23T21:37:08.265Z,20.27
2019-03-23T21:39:39.061Z,20.30
2019-03-23T21:42:09.008Z,15.47
2019-03-23T21:44:39.811Z,20.83
2019-03-23T21:47:10.683Z,24.13
2019-03-23T21:49:41.576Z,20.40
2019-03-23T21:52:12.481Z,15.00
2019-03-23T21:54:43.375Z,25.17
2019-03-23T21:57:14.247Z,16.93
2019-03-23T21:59:45.135Z,16.67
2019-03-23T22:02:15.091Z,21.40
2019-03-23T22:04:45.926Z,24.50
2019-03-23T22:07:16.844Z,17.70
2019-03-23T22:09:47.728Z,19.83
2019-03-23T22:12:17.661Z,21.50
2019-03-23T22:14:48.434Z,16.57
2019-03-23T22:17:18.379Z,16.67
2019-03-23T22:19:49.183Z,17.50
2019-03-23T22:22:19.207Z,28.23
2019-03-23T22:24:49.971Z,25.03
2019-03-23T22:27:21.004Z,21.35
2019-03-23T22:29:52.030Z,18.67
2019-03-23T22:32:22.871Z,18.20
2019-03-23T22:34:53.741Z,22.93
2019-03-23T22:37:24.624Z,18.50
2019-03-23T22:39:54.571Z,16.70
2019-03-23T22:42:25.351Z,22.87
2019-03-23T22:44:55.311Z,13.20
2019-03-23T22:47:26.124Z,16.93
2019-03-23T22:49:56.979Z,19.67
2019-03-23T22:52:27.868Z,17.15
2019-03-23T22:54:58.743Z,15.57
2019-03-23T22:57:29.625Z,23.10
2019-03-23T22:59:59.570Z,17.47
2019-03-23T23:02:29.530Z,24.17
2019-03-23T23:05:00.311Z,25.47
2019-03-23T23:07:31.199Z,23.90
2019-03-23T23:10:02.144Z,19.73
2019-03-23T23:12:32.981Z,20.70
2019-03-23T23:15:04.936Z,19.70
2019-03-23T23:17:35.088Z,17.33
2019-03-23T23:20:06.442Z,23.13
2019-03-23T23:22:36.385Z,20.93
2019-03-23T23:25:07.783Z,21.60
2019-03-23T23:27:37.732Z,14.33
2019-03-23T23:30:08.730Z,28.27
2019-03-23T23:32:39.430Z,23.03
2019-03-23T23:35:09.771Z,22.43
2019-03-23T23:37:40.538Z,23.57
2019-03-23T23:40:12.073Z,19.27
2019-03-23T23:42:42.963Z,15.87
2019-03-23T23:45:15.730Z,22.03
2019-03-23T23:47:45.502Z,23.57
2019-03-23T23:50:16.215Z,23.30
2019-03-23T23:52:46.150Z,22.93
2019-03-23T23:55:16.828Z,21.27
2019-03-23T23:57:47.687Z,24.00
