createdAt,value
2018-04-24T00:00:46.513Z,0
2018-04-24T00:01:46.500Z,0
2018-04-24T00:02:46.265Z,0
2018-04-24T00:03:46.544Z,0
2018-04-24T00:04:46.820Z,0
2018-04-24T00:05:46.844Z,0
2018-04-24T00:06:46.866Z,0
2018-04-24T00:07:46.632Z,0
2018-04-24T00:08:46.661Z,0
2018-04-24T00:09:46.808Z,0
2018-04-24T00:10:46.748Z,0
2018-04-24T00:11:46.465Z,0
2018-04-24T00:12:46.994Z,0
2018-04-24T00:13:47.033Z,0
2018-04-24T00:14:46.782Z,0
2018-04-24T00:15:47.075Z,0
2018-04-24T00:16:46.834Z,0
2018-04-24T00:17:46.845Z,0
2018-04-24T00:18:46.871Z,0
2018-04-24T00:19:46.895Z,0
2018-04-24T00:20:46.914Z,0
2018-04-24T00:21:47.233Z,0
2018-04-24T00:22:46.952Z,0
2018-04-24T00:23:46.980Z,0
2018-04-24T00:24:47.056Z,0
2018-04-24T00:25:46.786Z,0
2018-04-24T00:26:47.135Z,0
2018-04-24T00:27:47.329Z,0
2018-04-24T00:28:47.354Z,0
2018-04-24T00:29:47.371Z,0
2018-04-24T00:30:47.416Z,0
2018-04-24T00:31:47.436Z,0
2018-04-24T00:32:47.436Z,0
2018-04-24T00:33:46.973Z,0
2018-04-24T00:34:47.497Z,0
2018-04-24T00:35:47.507Z,0
2018-04-24T00:36:47.280Z,0
2018-04-24T00:37:47.295Z,0
2018-04-24T00:38:47.577Z,0
2018-04-24T00:39:47.403Z,0
2018-04-24T00:40:47.620Z,0
2018-04-24T00:41:47.389Z,0
2018-04-24T00:42:47.661Z,0
2018-04-24T00:43:47.688Z,0
2018-04-24T00:44:47.450Z,0
2018-04-24T00:45:47.237Z,0
2018-04-24T00:46:47.247Z,0
2018-04-24T00:47:47.284Z,0
2018-04-24T00:48:47.545Z,0
2018-04-24T00:49:47.829Z,0
2018-04-24T00:50:47.326Z,0
2018-04-24T00:51:47.598Z,0
2018-04-24T00:52:47.626Z,0
2018-04-24T00:53:47.909Z,0
2018-04-24T00:54:47.970Z,0
2018-04-24T00:55:47.682Z,0
2018-04-24T00:56:47.710Z,0
2018-04-24T00:57:47.980Z,0
2018-04-24T00:58:48.019Z,0
2018-04-24T00:59:48.098Z,0
2018-04-24T01:00:47.819Z,0
2018-04-24T01:01:47.845Z,0
2018-04-24T01:02:48.101Z,0
2018-04-24T01:03:47.867Z,0
2018-04-24T01:04:47.890Z,0
2018-04-24T01:05:47.909Z,0
2018-04-24T01:06:48.091Z,0
2018-04-24T01:07:47.802Z,0
2018-04-24T01:08:48.240Z,0
2018-04-24T01:09:48.298Z,0
2018-04-24T01:10:48.025Z,0
2018-04-24T01:11:48.045Z,0
2018-04-24T01:12:47.815Z,0
2018-04-24T01:13:48.360Z,0
2018-04-24T01:14:48.116Z,0
2018-04-24T01:15:48.137Z,0
2018-04-24T01:16:48.412Z,0
2018-04-24T01:17:47.923Z,0
2018-04-24T01:18:48.196Z,0
2018-04-24T01:19:48.483Z,0
2018-04-24T01:20:48.512Z,0
2018-04-24T01:21:48.523Z,0
2018-04-24T01:22:48.105Z,0
2018-04-24T01:23:48.571Z,0
2018-04-24T01:24:48.156Z,0
2018-04-24T01:25:48.107Z,0
2018-04-24T01:26:48.648Z,0
2018-04-24T01:27:48.402Z,0
2018-04-24T01:28:48.684Z,0
2018-04-24T01:29:48.714Z,0
2018-04-24T01:30:48.718Z,0
2018-04-24T01:31:48.487Z,0
2018-04-24T01:32:48.515Z,0
2018-04-24T01:33:48.785Z,0
2018-04-24T01:34:48.867Z,0
2018-04-24T01:35:48.585Z,0
2018-04-24T01:36:48.350Z,0
2018-04-24T01:37:48.868Z,0
2018-04-24T01:38:48.892Z,0
2018-04-24T01:39:48.923Z,0
2018-04-24T01:40:48.693Z,0
2018-04-24T01:41:48.961Z,0
2018-04-24T01:42:49.048Z,0
2018-04-24T01:43:49.016Z,0
2018-04-24T01:44:48.803Z,0
2018-04-24T01:45:48.552Z,0
2018-04-24T01:46:49.080Z,0
2018-04-24T01:47:49.102Z,0
2018-04-24T01:48:49.121Z,0
2018-04-24T01:49:49.140Z,0
2018-04-24T01:50:48.676Z,0
2018-04-24T01:51:49.192Z,0
2018-04-24T01:52:48.998Z,0
2018-04-24T01:53:49.265Z,0
2018-04-24T01:54:49.256Z,0
2018-04-24T01:55:49.356Z,0
2018-04-24T01:56:49.287Z,0
2018-04-24T01:57:49.055Z,0
2018-04-24T01:58:48.818Z,0
2018-04-24T01:59:48.843Z,0
2018-04-24T02:00:49.377Z,0
2018-04-24T02:01:48.887Z,0
2018-04-24T02:02:49.160Z,0
2018-04-24T02:03:49.182Z,0
2018-04-24T02:04:49.207Z,0
2018-04-24T02:05:49.496Z,0
2018-04-24T02:06:49.268Z,0
2018-04-24T02:07:48.825Z,0
2018-04-24T02:08:49.312Z,0
2018-04-24T02:09:49.582Z,0
2018-04-24T02:10:49.675Z,0
2018-04-24T02:11:49.624Z,0
2018-04-24T02:12:49.394Z,0
2018-04-24T02:13:49.422Z,0
2018-04-24T02:14:49.694Z,0
2018-04-24T02:15:49.713Z,0
2018-04-24T02:16:49.227Z,0
2018-04-24T02:17:49.757Z,0
2018-04-24T02:18:49.527Z,0
2018-04-24T02:19:49.545Z,0
2018-04-24T02:20:49.575Z,0
2018-04-24T02:21:49.082Z,0
2018-04-24T02:22:50.010Z,0
2018-04-24T02:23:49.881Z,0
2018-04-24T02:24:49.644Z,0
2018-04-24T02:25:49.931Z,0
2018-04-24T02:26:49.955Z,0
2018-04-24T02:27:49.977Z,0
2018-04-24T02:28:49.995Z,0
2018-04-24T02:29:50.023Z,0
2018-04-24T02:30:49.793Z,0
2018-04-24T02:31:49.806Z,0
2018-04-24T02:32:50.086Z,0
2018-04-24T02:33:50.111Z,0
2018-04-24T02:34:49.875Z,0
2018-04-24T02:35:49.899Z,0
2018-04-24T02:36:49.951Z,0
2018-04-24T02:37:50.268Z,0
2018-04-24T02:38:50.218Z,0
2018-04-24T02:39:49.729Z,0
2018-04-24T02:40:50.266Z,0
2018-04-24T02:41:49.521Z,0
2018-04-24T02:42:50.300Z,0
2018-04-24T02:43:50.068Z,0
2018-04-24T02:44:49.837Z,0
2018-04-24T02:45:50.115Z,0
2018-04-24T02:46:50.389Z,0
2018-04-24T02:47:50.153Z,0
2018-04-24T02:48:50.172Z,0
2018-04-24T02:49:50.448Z,0
2018-04-24T02:50:50.219Z,0
2018-04-24T02:51:50.492Z,0
2018-04-24T02:52:50.571Z,0
2018-04-24T02:53:50.535Z,0
2018-04-24T02:54:50.309Z,0
2018-04-24T02:55:50.579Z,0
2018-04-24T02:56:50.100Z,0
2018-04-24T02:57:50.420Z,0
2018-04-24T02:58:50.654Z,0
2018-04-24T02:59:50.172Z,0
2018-04-24T03:00:50.439Z,0
2018-04-24T03:01:50.449Z,0
2018-04-24T03:02:50.729Z,0
2018-04-24T03:03:50.500Z,0
2018-04-24T03:04:50.514Z,0
2018-04-24T03:05:50.550Z,0
2018-04-24T03:06:50.827Z,0
2018-04-24T03:07:50.909Z,0
2018-04-24T03:08:50.614Z,0
2018-04-24T03:09:50.948Z,0
2018-04-24T03:10:50.918Z,0
2018-04-24T03:11:50.597Z,0
2018-04-24T03:12:50.955Z,0
2018-04-24T03:13:50.976Z,0
2018-04-24T03:14:50.985Z,0
2018-04-24T03:15:51.014Z,0
2018-04-24T03:16:51.028Z,0
2018-04-24T03:17:51.052Z,0
2018-04-24T03:18:50.566Z,0
2018-04-24T03:19:50.839Z,0
2018-04-24T03:20:51.117Z,0
2018-04-24T03:21:51.142Z,0
2018-04-24T03:22:50.709Z,4
2018-04-24T03:23:50.930Z,0
2018-04-24T03:24:51.231Z,0
2018-04-24T03:25:51.230Z,0
2018-04-24T03:26:50.999Z,0
2018-04-24T03:27:51.375Z,4
2018-04-24T03:28:51.047Z,4
2018-04-24T03:29:51.082Z,4
2018-04-24T03:30:51.346Z,4
2018-04-24T03:31:51.112Z,4
2018-04-24T03:32:51.379Z,4
2018-04-24T03:33:51.151Z,4
2018-04-24T03:34:51.427Z,4
2018-04-24T03:35:51.453Z,4
2018-04-24T03:36:51.473Z,4
2018-04-24T03:37:51.553Z,4
2018-04-24T03:38:51.247Z,4
2018-04-24T03:39:51.017Z,4
2018-04-24T03:40:51.552Z,4
2018-04-24T03:41:51.350Z,4
2018-04-24T03:42:51.334Z,4
2018-04-24T03:43:51.609Z,4
2018-04-24T03:44:51.637Z,8
2018-04-24T03:45:51.169Z,8
2018-04-24T03:46:51.428Z,8
2018-04-24T03:47:51.506Z,8
2018-04-24T03:48:51.474Z,8
2018-04-24T03:49:51.491Z,12
2018-04-24T03:50:51.766Z,12
2018-04-24T03:51:51.786Z,12
2018-04-24T03:52:51.811Z,16
2018-04-24T03:53:51.836Z,16
2018-04-24T03:54:51.686Z,20
2018-04-24T03:55:51.136Z,20
2018-04-24T03:56:51.892Z,24
2018-04-24T03:57:51.718Z,24
2018-04-24T03:58:51.686Z,28
2018-04-24T03:59:51.714Z,32
2018-04-24T04:00:51.479Z,36
2018-04-24T04:01:51.504Z,40
2018-04-24T04:02:51.776Z,44
2018-04-24T04:03:51.544Z,48
2018-04-24T04:04:51.820Z,52
2018-04-24T04:05:52.104Z,56
2018-04-24T04:06:52.112Z,68
2018-04-24T04:07:52.131Z,72
2018-04-24T04:08:51.674Z,76
2018-04-24T04:09:52.186Z,88
2018-04-24T04:10:52.210Z,92
2018-04-24T04:11:52.226Z,104
2018-04-24T04:12:52.302Z,116
2018-04-24T04:13:52.270Z,124
2018-04-24T04:14:52.043Z,136
2018-04-24T04:15:52.371Z,148
2018-04-24T04:16:52.348Z,160
2018-04-24T04:17:52.103Z,176
2018-04-24T04:18:52.121Z,192
2018-04-24T04:19:52.397Z,212
2018-04-24T04:20:52.415Z,228
2018-04-24T04:21:52.443Z,248
2018-04-24T04:22:52.520Z,272
2018-04-24T04:23:52.238Z,300
2018-04-24T04:24:52.508Z,328
2018-04-24T04:25:52.532Z,364
2018-04-24T04:26:52.311Z,408
2018-04-24T04:27:52.629Z,460
2018-04-24T04:28:52.600Z,508
2018-04-24T04:29:52.368Z,560
2018-04-24T04:30:52.641Z,608
2018-04-24T04:31:52.434Z,644
2018-04-24T04:32:52.262Z,680
2018-04-24T04:33:52.469Z,716
2018-04-24T04:34:52.733Z,748
2018-04-24T04:35:52.241Z,780
2018-04-24T04:36:52.771Z,812
2018-04-24T04:37:52.541Z,844
2018-04-24T04:38:52.315Z,880
2018-04-24T04:39:52.581Z,912
2018-04-24T04:40:52.916Z,948
2018-04-24T04:41:52.881Z,984
2018-04-24T04:42:52.950Z,1020
2018-04-24T04:43:52.658Z,1052
2018-04-24T04:44:52.436Z,1084
2018-04-24T04:45:52.974Z,1124
2018-04-24T04:46:52.992Z,1160
2018-04-24T04:47:52.668Z,1196
2018-04-24T04:48:52.779Z,1232
2018-04-24T04:49:53.068Z,1272
2018-04-24T04:50:52.817Z,1292
2018-04-24T04:51:53.081Z,1312
2018-04-24T04:52:52.846Z,1340
2018-04-24T04:53:52.870Z,1372
2018-04-24T04:54:53.157Z,1396
2018-04-24T04:55:52.672Z,1380
2018-04-24T04:56:53.225Z,1356
2018-04-24T04:57:53.284Z,1376
2018-04-24T04:58:52.986Z,1420
2018-04-24T04:59:53.081Z,1528
2018-04-24T05:00:53.286Z,1568
2018-04-24T05:01:53.303Z,1604
2018-04-24T05:02:53.336Z,1628
2018-04-24T05:03:53.096Z,1640
2018-04-24T05:04:53.369Z,1656
2018-04-24T05:05:53.404Z,1764
2018-04-24T05:06:53.426Z,1848
2018-04-24T05:07:53.443Z,1932
2018-04-24T05:08:52.946Z,1940
2018-04-24T05:09:53.478Z,1920
2018-04-24T05:10:53.499Z,1856
2018-04-24T05:11:53.272Z,1848
2018-04-24T05:12:53.590Z,1892
2018-04-24T05:13:53.312Z,2004
2018-04-24T05:14:53.600Z,2184
2018-04-24T05:15:53.616Z,2320
2018-04-24T05:16:53.376Z,2320
2018-04-24T05:17:53.650Z,2076
2018-04-24T05:18:53.419Z,1796
2018-04-24T05:19:53.705Z,1672
2018-04-24T05:20:53.728Z,1732
2018-04-24T05:21:53.741Z,1836
2018-04-24T05:22:53.762Z,1936
2018-04-24T05:23:53.806Z,2008
2018-04-24T05:24:53.556Z,2108
2018-04-24T05:25:53.589Z,2244
2018-04-24T05:26:53.857Z,2380
2018-04-24T05:27:53.673Z,2504
2018-04-24T05:28:53.902Z,2620
2018-04-24T05:29:53.926Z,2736
2018-04-24T05:30:53.946Z,2820
2018-04-24T05:31:53.965Z,2840
2018-04-24T05:32:53.729Z,2808
2018-04-24T05:33:54.020Z,2756
2018-04-24T05:34:54.031Z,2680
2018-04-24T05:35:54.385Z,2676
2018-04-24T05:36:54.082Z,2728
2018-04-24T05:37:54.093Z,2792
2018-04-24T05:38:54.120Z,2880
2018-04-24T05:39:54.142Z,3452
2018-04-24T05:40:53.929Z,3564
2018-04-24T05:41:54.182Z,3660
2018-04-24T05:42:54.050Z,3660
2018-04-24T05:43:54.226Z,3764
2018-04-24T05:44:53.994Z,3800
2018-04-24T05:45:54.033Z,3868
2018-04-24T05:46:54.047Z,3924
2018-04-24T05:47:54.376Z,3940
2018-04-24T05:48:53.837Z,3816
2018-04-24T05:49:54.120Z,3636
2018-04-24T05:50:54.388Z,3604
2018-04-24T05:51:54.418Z,3684
2018-04-24T05:52:54.498Z,3704
2018-04-24T05:53:54.478Z,3784
2018-04-24T05:54:54.250Z,3864
2018-04-24T05:55:53.738Z,3920
2018-04-24T05:56:54.525Z,3840
2018-04-24T05:57:54.620Z,3700
2018-04-24T05:58:54.324Z,3664
2018-04-24T05:59:54.361Z,3656
2018-04-24T06:00:54.098Z,3688
2018-04-24T06:01:54.629Z,3788
2018-04-24T06:02:54.404Z,3916
2018-04-24T06:03:54.430Z,3952
2018-04-24T06:04:54.439Z,3936
2018-04-24T06:05:54.458Z,3928
2018-04-24T06:06:54.745Z,3924
2018-04-24T06:07:54.822Z,3880
2018-04-24T06:08:54.529Z,3840
2018-04-24T06:09:54.805Z,3848
2018-04-24T06:10:54.880Z,3884
2018-04-24T06:11:54.855Z,3896
2018-04-24T06:12:54.696Z,3900
2018-04-24T06:13:54.392Z,3952
2018-04-24T06:14:54.669Z,4232
2018-04-24T06:15:54.954Z,5316
2018-04-24T06:16:54.975Z,5432
2018-04-24T06:17:54.750Z,5488
2018-04-24T06:18:54.767Z,5540
2018-04-24T06:19:54.784Z,5588
2018-04-24T06:20:55.075Z,5660
2018-04-24T06:21:54.843Z,5648
2018-04-24T06:22:54.902Z,5608
2018-04-24T06:23:55.136Z,5572
2018-04-24T06:24:55.172Z,5708
2018-04-24T06:25:55.174Z,5816
2018-04-24T06:26:55.219Z,5864
2018-04-24T06:27:55.217Z,5964
2018-04-24T06:28:54.985Z,6144
2018-04-24T06:29:55.032Z,6200
2018-04-24T06:30:55.036Z,6008
2018-04-24T06:31:55.064Z,6060
2018-04-24T06:32:55.334Z,6064
2018-04-24T06:33:55.099Z,6032
2018-04-24T06:34:55.375Z,6060
2018-04-24T06:35:55.526Z,5860
2018-04-24T06:36:55.173Z,5768
2018-04-24T06:37:55.254Z,5796
2018-04-24T06:38:55.217Z,5840
2018-04-24T06:39:55.511Z,5768
2018-04-24T06:40:55.264Z,5716
2018-04-24T06:41:55.540Z,5872
2018-04-24T06:42:55.122Z,6148
2018-04-24T06:43:55.332Z,6320
2018-04-24T06:44:55.611Z,6340
2018-04-24T06:45:55.385Z,6648
2018-04-24T06:46:55.405Z,6476
2018-04-24T06:47:55.712Z,6428
2018-04-24T06:48:55.467Z,6424
2018-04-24T06:49:55.467Z,6508
2018-04-24T06:50:55.745Z,6496
2018-04-24T06:51:55.257Z,6584
2018-04-24T06:52:55.586Z,6588
2018-04-24T06:53:55.816Z,6584
2018-04-24T06:54:55.646Z,6684
2018-04-24T06:55:55.355Z,6728
2018-04-24T06:56:55.633Z,6776
2018-04-24T06:57:56.005Z,6804
2018-04-24T06:58:55.930Z,6888
2018-04-24T06:59:55.947Z,7012
2018-04-24T07:00:56.358Z,7132
2018-04-24T07:01:55.997Z,7332
2018-04-24T07:02:56.025Z,7476
2018-04-24T07:03:56.055Z,6160
2018-04-24T07:04:55.559Z,7580
2018-04-24T07:05:56.088Z,8324
2018-04-24T07:06:56.116Z,8636
2018-04-24T07:07:55.932Z,9260
2018-04-24T07:08:56.160Z,8024
2018-04-24T07:09:55.675Z,9896
2018-04-24T07:10:56.212Z,7704
2018-04-24T07:11:56.244Z,10112
2018-04-24T07:12:56.050Z,8200
2018-04-24T07:13:56.023Z,8420
2018-04-24T07:14:56.051Z,8272
2018-04-24T07:15:56.339Z,8460
2018-04-24T07:16:55.940Z,8172
2018-04-24T07:17:56.120Z,7576
2018-04-24T07:18:56.148Z,8980
2018-04-24T07:19:56.434Z,8060
2018-04-24T07:20:56.457Z,7524
2018-04-24T07:21:56.468Z,7916
2018-04-24T07:22:56.354Z,7600
2018-04-24T07:23:56.513Z,6944
2018-04-24T07:24:56.299Z,6268
2018-04-24T07:25:56.312Z,6168
2018-04-24T07:26:56.336Z,6408
2018-04-24T07:27:56.669Z,6864
2018-04-24T07:28:56.639Z,6816
2018-04-24T07:29:56.422Z,6296
2018-04-24T07:30:56.685Z,5824
2018-04-24T07:31:56.210Z,5588
2018-04-24T07:32:56.925Z,5388
2018-04-24T07:33:56.497Z,4496
2018-04-24T07:34:56.522Z,4624
2018-04-24T07:35:56.552Z,4780
2018-04-24T07:36:56.599Z,5048
2018-04-24T07:37:56.848Z,8032
2018-04-24T07:38:56.625Z,8288
2018-04-24T07:39:56.389Z,8508
2018-04-24T07:40:56.668Z,8768
2018-04-24T07:41:56.698Z,8840
2018-04-24T07:42:57.038Z,9208
2018-04-24T07:43:56.998Z,9232
2018-04-24T07:44:56.511Z,9096
2018-04-24T07:45:57.046Z,6840
2018-04-24T07:46:57.068Z,8988
2018-04-24T07:47:56.835Z,8872
2018-04-24T07:48:56.893Z,8012
2018-04-24T07:49:56.626Z,8840
2018-04-24T07:50:57.188Z,9132
2018-04-24T07:51:57.179Z,9644
2018-04-24T07:52:56.944Z,10200
2018-04-24T07:53:56.713Z,9664
2018-04-24T07:54:57.251Z,11200
2018-04-24T07:55:57.022Z,10848
2018-04-24T07:56:57.384Z,9500
2018-04-24T07:57:56.862Z,9620
2018-04-24T07:58:56.848Z,6720
2018-04-24T07:59:57.370Z,7432
2018-04-24T08:00:57.390Z,10544
2018-04-24T08:01:56.933Z,7728
2018-04-24T08:02:57.041Z,11748
2018-04-24T08:03:57.233Z,12132
2018-04-24T08:04:57.495Z,11908
2018-04-24T08:05:57.267Z,11708
2018-04-24T08:06:57.302Z,9692
2018-04-24T08:07:57.585Z,10756
2018-04-24T08:08:57.595Z,10420
2018-04-24T08:09:57.369Z,7344
2018-04-24T08:10:57.659Z,6808
2018-04-24T08:11:57.413Z,7304
2018-04-24T08:12:57.750Z,10972
2018-04-24T08:13:57.468Z,11248
2018-04-24T08:14:57.509Z,11528
2018-04-24T08:15:57.506Z,11896
2018-04-24T08:16:57.525Z,12124
2018-04-24T08:17:57.800Z,12800
2018-04-24T08:18:57.580Z,13372
2018-04-24T08:19:57.865Z,13512
2018-04-24T08:20:57.897Z,11316
2018-04-24T08:21:57.919Z,9036
2018-04-24T08:22:58.298Z,9288
2018-04-24T08:23:57.719Z,8404
2018-04-24T08:24:57.986Z,8848
2018-04-24T08:25:57.759Z,12268
2018-04-24T08:26:58.045Z,9372
2018-04-24T08:27:58.072Z,9488
2018-04-24T08:28:58.090Z,9880
2018-04-24T08:29:58.113Z,9668
2018-04-24T08:30:58.142Z,11912
2018-04-24T08:31:58.160Z,8264
2018-04-24T08:32:57.942Z,7428
2018-04-24T08:33:58.001Z,7956
2018-04-24T08:34:57.992Z,9276
2018-04-24T08:35:57.754Z,14168
2018-04-24T08:36:58.293Z,15052
2018-04-24T08:37:58.370Z,14520
2018-04-24T08:38:58.511Z,11260
2018-04-24T08:39:58.389Z,9392
2018-04-24T08:40:58.393Z,9336
2018-04-24T08:41:58.542Z,8416
2018-04-24T08:42:58.456Z,7772
2018-04-24T08:43:58.469Z,7748
2018-04-24T08:44:58.493Z,11304
2018-04-24T08:45:58.515Z,11424
2018-04-24T08:46:58.555Z,11628
2018-04-24T08:47:58.931Z,12196
2018-04-24T08:48:58.083Z,12556
2018-04-24T08:49:58.364Z,12684
2018-04-24T08:50:58.646Z,9588
2018-04-24T08:51:58.674Z,10240
2018-04-24T08:52:58.191Z,10144
2018-04-24T08:53:58.725Z,9352
2018-04-24T08:54:58.491Z,9384
2018-04-24T08:55:58.515Z,12876
2018-04-24T08:56:58.541Z,13448
2018-04-24T08:57:58.566Z,12696
2018-04-24T08:58:58.591Z,12460
2018-04-24T08:59:58.872Z,7384
2018-04-24T09:00:58.650Z,10660
2018-04-24T09:01:59.025Z,9732
2018-04-24T09:02:58.700Z,10384
2018-04-24T09:03:58.970Z,10480
2018-04-24T09:04:59.001Z,10604
2018-04-24T09:05:58.778Z,10588
2018-04-24T09:06:59.051Z,9812
2018-04-24T09:07:58.825Z,11120
2018-04-24T09:08:58.917Z,11092
2018-04-24T09:09:58.881Z,11196
2018-04-24T09:10:58.919Z,11160
2018-04-24T09:11:58.932Z,10992
2018-04-24T09:12:58.954Z,11584
2018-04-24T09:13:59.259Z,12048
2018-04-24T09:14:59.262Z,12540
2018-04-24T09:15:58.777Z,12672
2018-04-24T09:16:59.060Z,12692
2018-04-24T09:17:59.335Z,12736
2018-04-24T09:18:59.110Z,13200
2018-04-24T09:19:58.880Z,14056
2018-04-24T09:20:59.170Z,10932
2018-04-24T09:21:59.207Z,16000
2018-04-24T09:22:59.464Z,9988
2018-04-24T09:23:59.493Z,10652
2018-04-24T09:24:59.530Z,15776
2018-04-24T09:25:59.543Z,10276
2018-04-24T09:26:59.818Z,13420
2018-04-24T09:27:59.089Z,11252
2018-04-24T09:28:59.624Z,15072
2018-04-24T09:29:59.394Z,14944
2018-04-24T09:30:59.420Z,15200
2018-04-24T09:31:59.704Z,16032
2018-04-24T09:32:59.733Z,16320
2018-04-24T09:33:59.241Z,15296
2018-04-24T09:34:59.535Z,8144
2018-04-24T09:35:59.560Z,7036
2018-04-24T09:36:59.328Z,7028
2018-04-24T09:37:59.610Z,7676
2018-04-24T09:38:59.775Z,8608
2018-04-24T09:39:59.670Z,16160
2018-04-24T09:40:59.438Z,16128
2018-04-24T09:41:59.722Z,10532
2018-04-24T09:43:00.013Z,8256
2018-04-24T09:44:00.178Z,8240
2018-04-24T09:44:59.796Z,8844
2018-04-24T09:46:00.293Z,16832
2018-04-24T09:46:59.858Z,16928
2018-04-24T09:48:00.136Z,17312
2018-04-24T09:49:00.516Z,17824
2018-04-24T09:49:59.933Z,18304
2018-04-24T09:50:59.978Z,18304
2018-04-24T09:51:59.986Z,18720
2018-04-24T09:53:00.264Z,19328
2018-04-24T09:53:59.793Z,11152
2018-04-24T09:55:00.325Z,21056
2018-04-24T09:56:00.557Z,20896
2018-04-24T09:57:00.479Z,20896
2018-04-24T09:58:00.460Z,21248
2018-04-24T09:58:59.936Z,21024
2018-04-24T10:00:00.463Z,20608
2018-04-24T10:01:00.499Z,19840
2018-04-24T10:02:00.525Z,9528
2018-04-24T10:03:00.302Z,9548
2018-04-24T10:04:00.334Z,10212
2018-04-24T10:05:00.442Z,11280
2018-04-24T10:06:00.645Z,22080
2018-04-24T10:07:00.368Z,16448
2018-04-24T10:08:00.877Z,9692
2018-04-24T10:09:00.723Z,20512
2018-04-24T10:10:00.771Z,20544
2018-04-24T10:11:00.789Z,20928
2018-04-24T10:12:00.817Z,20384
2018-04-24T10:13:01.054Z,9552
2018-04-24T10:14:00.621Z,21760
2018-04-24T10:15:00.923Z,22656
2018-04-24T10:16:00.933Z,23008
2018-04-24T10:17:00.966Z,24416
2018-04-24T10:18:00.774Z,25376
2018-04-24T10:19:00.514Z,26208
2018-04-24T10:20:01.052Z,26944
2018-04-24T10:21:01.083Z,26464
2018-04-24T10:22:01.106Z,25760
2018-04-24T10:23:00.373Z,24160
2018-04-24T10:24:00.927Z,21152
2018-04-24T10:25:01.193Z,11808
2018-04-24T10:26:00.970Z,8448
2018-04-24T10:27:01.010Z,7612
2018-04-24T10:28:01.282Z,7276
2018-04-24T10:29:00.544Z,7272
2018-04-24T10:30:00.828Z,7456
2018-04-24T10:31:01.118Z,7824
2018-04-24T10:32:01.404Z,8384
2018-04-24T10:33:01.168Z,9200
2018-04-24T10:34:01.193Z,9932
2018-04-24T10:35:01.488Z,10776
2018-04-24T10:36:01.261Z,13612
2018-04-24T10:37:01.546Z,12716
2018-04-24T10:38:01.559Z,15524
2018-04-24T10:39:01.591Z,27872
2018-04-24T10:40:01.623Z,29088
2018-04-24T10:41:01.145Z,29344
2018-04-24T10:42:01.166Z,27488
2018-04-24T10:43:01.461Z,19552
2018-04-24T10:44:01.247Z,11676
2018-04-24T10:45:01.778Z,21824
2018-04-24T10:46:01.557Z,12408
2018-04-24T10:47:01.830Z,29024
2018-04-24T10:48:01.436Z,27872
2018-04-24T10:49:01.420Z,27904
2018-04-24T10:50:01.665Z,28832
2018-04-24T10:51:01.694Z,31360
2018-04-24T10:52:01.212Z,35840
2018-04-24T10:53:01.500Z,26784
2018-04-24T10:54:02.040Z,15264
2018-04-24T10:55:02.071Z,27648
2018-04-24T10:56:01.955Z,27680
2018-04-24T10:57:01.877Z,19584
2018-04-24T10:58:01.902Z,21056
2018-04-24T10:59:01.943Z,11836
2018-04-24T11:00:01.956Z,11280
2018-04-24T11:01:01.985Z,11584
2018-04-24T11:02:02.278Z,13656
2018-04-24T11:03:02.309Z,15100
2018-04-24T11:04:02.393Z,14596
2018-04-24T11:05:02.106Z,27264
2018-04-24T11:06:02.130Z,29824
2018-04-24T11:07:02.185Z,31008
2018-04-24T11:08:02.191Z,30272
2018-04-24T11:09:02.485Z,28192
2018-04-24T11:10:02.000Z,26880
2018-04-24T11:11:02.543Z,29408
2018-04-24T11:12:02.393Z,32512
2018-04-24T11:13:02.342Z,33856
2018-04-24T11:14:02.637Z,33888
2018-04-24T11:15:02.673Z,33408
2018-04-24T11:16:02.434Z,35360
2018-04-24T11:17:02.522Z,36416
2018-04-24T11:18:02.503Z,36128
2018-04-24T11:19:02.829Z,40128
2018-04-24T11:20:02.577Z,39168
2018-04-24T11:21:02.862Z,40096
2018-04-24T11:22:02.638Z,42336
2018-04-24T11:23:02.672Z,44640
2018-04-24T11:24:03.001Z,46208
2018-04-24T11:25:02.723Z,46368
2018-04-24T11:26:02.761Z,42528
2018-04-24T11:27:02.793Z,40768
2018-04-24T11:28:03.078Z,38976
2018-04-24T11:29:02.863Z,46432
2018-04-24T11:30:02.936Z,48544
2018-04-24T11:31:02.921Z,48448
2018-04-24T11:32:03.160Z,46560
2018-04-24T11:33:02.483Z,47712
2018-04-24T11:34:03.319Z,50240
2018-04-24T11:35:03.090Z,52000
2018-04-24T11:36:02.974Z,52928
2018-04-24T11:37:02.866Z,25056
2018-04-24T11:38:03.167Z,33024
2018-04-24T11:39:04.286Z,58784
2018-04-24T11:40:03.223Z,53344
2018-04-24T11:41:03.267Z,48032
2018-04-24T11:42:03.034Z,48224
2018-04-24T11:43:03.063Z,14508
2018-04-24T11:44:03.563Z,14000
2018-04-24T11:45:03.402Z,13864
2018-04-24T11:46:03.669Z,53792
2018-04-24T11:47:03.444Z,55520
2018-04-24T11:48:03.481Z,57280
2018-04-24T11:49:03.264Z,55616
2018-04-24T11:50:03.548Z,52704
2018-04-24T11:51:03.577Z,52992
2018-04-24T11:52:03.095Z,56160
2018-04-24T11:53:03.655Z,58176
2018-04-24T11:54:03.674Z,57376
2018-04-24T11:55:03.504Z,57600
2018-04-24T11:56:03.744Z,61152
2018-04-24T11:57:03.594Z,60768
2018-04-24T11:58:03.798Z,40000
2018-04-24T11:59:04.093Z,16532
2018-04-24T12:00:03.611Z,16356
2018-04-24T12:01:03.902Z,16440
2018-04-24T12:02:04.189Z,18624
2018-04-24T12:03:04.251Z,60128
2018-04-24T12:04:03.744Z,18432
2018-04-24T12:05:04.081Z,14884
2018-04-24T12:06:04.308Z,54432
2018-04-24T12:07:04.080Z,52160
2018-04-24T12:08:04.374Z,52512
2018-04-24T12:09:04.410Z,32576
2018-04-24T12:10:04.827Z,13444
2018-04-24T12:11:04.473Z,13696
2018-04-24T12:12:04.256Z,56736
2018-04-24T12:13:04.297Z,14420
2018-04-24T12:14:04.324Z,59808
2018-04-24T12:15:04.351Z,56608
2018-04-24T12:16:04.644Z,60000
2018-04-24T12:17:04.673Z,17856
2018-04-24T12:18:04.460Z,33600
2018-04-24T12:19:04.509Z,12828
2018-04-24T12:20:04.838Z,12068
2018-04-24T12:21:04.298Z,26240
2018-04-24T12:22:04.855Z,58208
2018-04-24T12:23:04.109Z,62304
2018-04-24T12:24:04.383Z,63904
2018-04-24T12:25:04.693Z,17228
2018-04-24T12:26:04.956Z,62976
2018-04-24T12:27:05.000Z,19712
2018-04-24T12:28:05.024Z,63104
2018-04-24T12:29:05.055Z,63328
2018-04-24T12:30:04.840Z,62528
2018-04-24T12:31:05.120Z,66208
2018-04-24T12:32:04.904Z,17664
2018-04-24T12:33:04.934Z,19968
2018-04-24T12:34:05.222Z,71456
2018-04-24T12:35:05.055Z,60992
2018-04-24T12:36:04.776Z,64544
2018-04-24T12:37:05.317Z,60192
2018-04-24T12:38:05.354Z,63360
2018-04-24T12:39:05.397Z,69920
2018-04-24T12:40:05.165Z,69984
2018-04-24T12:41:05.457Z,71488
2018-04-24T12:42:05.476Z,70912
2018-04-24T12:43:05.517Z,53184
2018-04-24T12:44:05.549Z,69888
2018-04-24T12:45:05.373Z,67424
2018-04-24T12:46:05.614Z,66464
2018-04-24T12:47:05.652Z,65440
2018-04-24T12:48:05.445Z,74464
2018-04-24T12:49:05.730Z,75904
2018-04-24T12:50:05.542Z,61376
2018-04-24T12:51:05.833Z,72704
2018-04-24T12:52:05.587Z,76544
2018-04-24T12:53:05.612Z,75264
2018-04-24T12:54:05.690Z,75200
2018-04-24T12:55:05.941Z,22016
2018-04-24T12:56:05.721Z,75520
2018-04-24T12:57:06.014Z,74400
2018-04-24T12:58:05.792Z,74080
2018-04-24T12:59:06.082Z,72352
2018-04-24T13:00:05.859Z,71328
2018-04-24T13:01:05.890Z,67680
2018-04-24T13:02:05.667Z,76992
2018-04-24T13:03:05.953Z,76384
2018-04-24T13:04:05.989Z,67552
2018-04-24T13:05:06.277Z,13208
2018-04-24T13:06:06.104Z,78528
2018-04-24T13:07:06.349Z,71488
2018-04-24T13:08:06.142Z,65504
2018-04-24T13:09:05.898Z,73952
2018-04-24T13:10:05.933Z,77216
2018-04-24T13:11:06.228Z,77920
2018-04-24T13:12:06.525Z,75840
2018-04-24T13:13:06.306Z,74080
2018-04-24T13:14:06.346Z,71616
2018-04-24T13:15:06.629Z,73632
2018-04-24T13:16:06.408Z,75328
2018-04-24T13:17:06.709Z,75552
2018-04-24T13:18:06.478Z,77760
2018-04-24T13:19:06.515Z,80192
2018-04-24T13:20:06.811Z,22208
2018-04-24T13:21:06.901Z,77728
2018-04-24T13:22:06.883Z,19552
2018-04-24T13:23:06.985Z,75552
2018-04-24T13:24:06.959Z,72640
2018-04-24T13:25:06.475Z,73088
2018-04-24T13:26:06.781Z,75072
2018-04-24T13:27:06.804Z,76416
2018-04-24T13:28:06.837Z,73312
2018-04-24T13:29:07.212Z,67936
2018-04-24T13:30:07.164Z,76480
2018-04-24T13:31:06.688Z,61600
2018-04-24T13:32:06.986Z,34144
2018-04-24T13:33:07.274Z,68384
2018-04-24T13:34:07.299Z,33152
2018-04-24T13:35:07.084Z,66848