createdAt,value
2023-03-13T00:01:17.884Z,100.00
2023-03-13T00:03:44.436Z,100.00
2023-03-13T00:06:11.672Z,100.00
2023-03-13T00:08:38.738Z,100.00
2023-03-13T00:11:07.424Z,100.00
2023-03-13T00:13:34.374Z,100.00
2023-03-13T00:16:09.402Z,100.00
2023-03-13T00:18:36.331Z,100.00
2023-03-13T00:21:09.634Z,100.00
2023-03-13T00:23:37.911Z,100.00
2023-03-13T00:26:07.829Z,100.00
2023-03-13T00:28:35.692Z,100.00
2023-03-13T00:31:10.893Z,100.00
2023-03-13T00:33:40.595Z,100.00
2023-03-13T00:36:09.702Z,100.00
2023-03-13T00:38:36.582Z,100.00
2023-03-13T00:41:08.561Z,100.00
2023-03-13T00:43:36.089Z,100.00
2023-03-13T00:46:02.938Z,100.00
2023-03-13T00:48:30.234Z,100.00
2023-03-13T00:50:56.968Z,100.00
2023-03-13T00:53:23.489Z,100.00
2023-03-13T00:55:59.867Z,100.00
2023-03-13T00:58:28.130Z,100.00
2023-03-13T01:00:55.185Z,100.00
2023-03-13T01:03:25.616Z,100.00
2023-03-13T01:06:00.056Z,100.00
2023-03-13T01:08:27.699Z,100.00
2023-03-13T01:11:19.946Z,100.00
2023-03-13T01:13:47.381Z,100.00
2023-03-13T01:16:17.916Z,100.00
2023-03-13T01:18:47.337Z,100.00
2023-03-13T01:21:14.817Z,100.00
2023-03-13T01:23:41.397Z,100.00
2023-03-13T01:26:08.709Z,100.00
2023-03-13T01:28:36.104Z,100.00
2023-03-13T01:31:11.794Z,100.00
2023-03-13T01:33:38.361Z,100.00
2023-03-13T01:36:05.061Z,100.00
2023-03-13T01:38:31.550Z,100.00
2023-03-13T01:40:57.926Z,100.00
2023-03-13T01:43:29.944Z,100.00
2023-03-13T01:46:02.322Z,100.00
2023-03-13T01:48:59.759Z,100.00
2023-03-13T01:51:30.548Z,100.00
2023-03-13T01:54:30.711Z,100.00
2023-03-13T01:57:00.312Z,100.00
2023-03-13T01:59:30.559Z,100.00
2023-03-13T02:02:00.520Z,100.00
2023-03-13T02:04:31.668Z,100.00
2023-03-13T02:07:05.093Z,100.00
2023-03-13T02:09:34.287Z,100.00
2023-03-13T02:12:25.634Z,100.00
2023-03-13T02:14:52.869Z,100.00
2023-03-13T02:17:20.216Z,100.00
2023-03-13T02:19:49.060Z,100.00
2023-03-13T02:22:48.698Z,100.00
2023-03-13T02:25:23.872Z,100.00
2023-03-13T02:28:16.391Z,100.00
2023-03-13T02:30:44.561Z,100.00
2023-03-13T02:33:12.849Z,100.00
2023-03-13T02:35:40.131Z,100.00
2023-03-13T02:38:09.881Z,100.00
2023-03-13T02:40:40.284Z,100.00
2023-03-13T02:43:12.610Z,100.00
2023-03-13T02:45:39.042Z,100.00
2023-03-13T02:48:05.794Z,100.00
2023-03-13T02:50:33.868Z,100.00
2023-03-13T02:53:05.385Z,100.00
2023-03-13T02:55:39.594Z,100.00
2023-03-13T02:58:06.094Z,100.00
2023-03-13T03:00:32.707Z,100.00
2023-03-13T03:02:59.181Z,100.00
2023-03-13T03:05:25.644Z,100.00
2023-03-13T03:07:52.122Z,100.00
2023-03-13T03:10:19.003Z,100.00
2023-03-13T03:12:45.561Z,100.00
2023-03-13T03:15:12.611Z,100.00
2023-03-13T03:17:39.618Z,100.00
2023-03-13T03:20:11.895Z,100.00
2023-03-13T03:22:40.715Z,100.00
2023-03-13T03:25:09.088Z,100.00
2023-03-13T03:27:36.435Z,100.00
2023-03-13T03:30:04.593Z,100.00
2023-03-13T03:32:31.143Z,100.00
2023-03-13T03:34:57.634Z,100.00
2023-03-13T03:37:24.109Z,100.00
2023-03-13T03:39:50.524Z,100.00
2023-03-13T03:42:17.050Z,100.00
2023-03-13T03:44:43.418Z,100.00
2023-03-13T03:47:09.831Z,100.00
2023-03-13T03:49:36.363Z,100.00
2023-03-13T03:52:02.796Z,100.00
2023-03-13T03:54:29.357Z,100.00
2023-03-13T03:56:55.780Z,100.00
2023-03-13T03:59:22.306Z,100.00
2023-03-13T04:01:48.772Z,100.00
2023-03-13T04:04:15.162Z,100.00
2023-03-13T04:06:41.550Z,100.00
2023-03-13T04:09:07.920Z,100.00
2023-03-13T04:11:34.292Z,100.00
2023-03-13T04:14:00.670Z,100.00
2023-03-13T04:16:27.093Z,100.00
2023-03-13T04:18:53.533Z,100.00
2023-03-13T04:21:20.131Z,100.00
2023-03-13T04:23:46.568Z,100.00
2023-03-13T04:26:12.964Z,100.00
2023-03-13T04:28:39.327Z,100.00
2023-03-13T04:31:05.766Z,100.00
2023-03-13T04:33:32.239Z,100.00
2023-03-13T04:35:58.664Z,100.00
2023-03-13T04:38:25.114Z,100.00
2023-03-13T04:40:51.509Z,100.00
2023-03-13T04:43:17.910Z,100.00
2023-03-13T04:45:44.302Z,100.00
2023-03-13T04:48:10.702Z,100.00
2023-03-13T04:50:37.133Z,100.00
2023-03-13T04:53:04.444Z,100.00
2023-03-13T04:55:30.850Z,100.00
2023-03-13T04:57:57.254Z,100.00
2023-03-13T05:00:23.681Z,100.00
2023-03-13T05:02:50.113Z,100.00
2023-03-13T05:05:16.657Z,100.00
2023-03-13T05:07:43.157Z,100.00
2023-03-13T05:10:10.033Z,100.00
2023-03-13T05:12:36.471Z,100.00
2023-03-13T05:15:02.916Z,100.00
2023-03-13T05:17:29.683Z,100.00
2023-03-13T05:19:56.094Z,100.00
2023-03-13T05:22:22.623Z,100.00
2023-03-13T05:24:49.146Z,100.00
2023-03-13T05:27:15.578Z,100.00
2023-03-13T05:29:41.981Z,100.00
2023-03-13T05:32:08.458Z,100.00
2023-03-13T05:34:35.205Z,100.00
2023-03-13T05:37:01.868Z,100.00
2023-03-13T05:39:28.363Z,100.00
2023-03-13T05:41:54.920Z,100.00
2023-03-13T05:44:21.372Z,100.00
2023-03-13T05:46:47.851Z,100.00
2023-03-13T05:49:14.282Z,100.00
2023-03-13T05:51:40.754Z,100.00
2023-03-13T05:54:07.212Z,100.00
2023-03-13T05:56:33.746Z,100.00
2023-03-13T05:59:00.172Z,100.00
2023-03-13T06:01:26.564Z,100.00
2023-03-13T06:03:53.092Z,100.00
2023-03-13T06:06:19.549Z,100.00
2023-03-13T06:08:45.998Z,100.00
2023-03-13T06:11:12.428Z,100.00
2023-03-13T06:13:38.964Z,100.00
2023-03-13T06:16:05.970Z,100.00
2023-03-13T06:18:32.442Z,100.00
2023-03-13T06:21:01.085Z,100.00
2023-03-13T06:23:28.098Z,100.00
2023-03-13T06:25:54.824Z,100.00
2023-03-13T06:28:21.419Z,100.00
2023-03-13T06:30:48.014Z,100.00
2023-03-13T06:33:14.511Z,100.00
2023-03-13T06:35:55.127Z,100.00
2023-03-13T06:38:25.808Z,100.00
2023-03-13T06:40:52.368Z,100.00
2023-03-13T06:43:19.253Z,100.00
2023-03-13T06:45:45.970Z,100.00
2023-03-13T06:48:12.412Z,100.00
2023-03-13T06:50:39.835Z,100.00
2023-03-13T06:53:06.380Z,100.00
2023-03-13T06:55:33.218Z,100.00
2023-03-13T06:57:59.936Z,100.00
2023-03-13T07:00:26.430Z,100.00
2023-03-13T07:02:53.928Z,100.00
2023-03-13T07:05:20.324Z,100.00
2023-03-13T07:07:46.728Z,100.00
2023-03-13T07:10:13.222Z,100.00
2023-03-13T07:12:39.800Z,100.00
2023-03-13T07:15:07.189Z,100.00
2023-03-13T07:17:33.718Z,100.00
2023-03-13T07:20:00.310Z,100.00
2023-03-13T07:22:26.831Z,100.00
2023-03-13T07:24:53.265Z,100.00
2023-03-13T07:27:21.292Z,100.00
2023-03-13T07:29:48.032Z,100.00
2023-03-13T07:32:14.481Z,100.00
2023-03-13T07:34:40.878Z,100.00
2023-03-13T07:37:07.249Z,100.00
2023-03-13T07:39:33.638Z,100.00
2023-03-13T07:42:00.005Z,100.00
2023-03-13T07:44:26.438Z,100.00
2023-03-13T07:46:52.895Z,100.00
2023-03-13T07:49:19.520Z,100.00
2023-03-13T07:51:48.111Z,100.00
2023-03-13T07:54:14.610Z,100.00
2023-03-13T07:56:41.190Z,100.00
2023-03-13T07:59:08.149Z,100.00
2023-03-13T08:01:35.262Z,100.00
2023-03-13T08:04:02.436Z,100.00
2023-03-13T08:06:33.804Z,100.00
2023-03-13T08:09:00.671Z,100.00
2023-03-13T08:11:28.684Z,100.00
2023-03-13T08:13:56.814Z,100.00
2023-03-13T08:16:28.144Z,100.00
2023-03-13T08:18:57.388Z,100.00
2023-03-13T08:21:35.710Z,100.00
2023-03-13T08:24:06.036Z,100.00
2023-03-13T08:26:34.238Z,100.00
2023-03-13T08:29:03.438Z,100.00
2023-03-13T08:31:33.153Z,100.00
2023-03-13T08:33:59.625Z,100.00
2023-03-13T08:36:29.127Z,100.00
2023-03-13T08:38:59.358Z,100.00
2023-03-13T08:41:32.193Z,100.00
2023-03-13T08:43:58.666Z,100.00
2023-03-13T08:46:25.910Z,100.00
2023-03-13T08:48:55.043Z,100.00
2023-03-13T08:51:23.857Z,100.00
2023-03-13T08:53:51.744Z,100.00
2023-03-13T08:56:21.222Z,100.00
2023-03-13T08:58:53.009Z,100.00
2023-03-13T09:01:21.256Z,100.00
2023-03-13T09:03:47.759Z,100.00
2023-03-13T09:06:14.209Z,100.00
2023-03-13T09:08:41.936Z,100.00
2023-03-13T09:11:11.676Z,100.00
2023-03-13T09:13:41.216Z,100.00
2023-03-13T09:16:09.893Z,100.00
2023-03-13T09:18:36.741Z,100.00
2023-03-13T09:21:06.065Z,100.00
2023-03-13T09:23:32.593Z,100.00
2023-03-13T09:25:58.983Z,100.00
2023-03-13T09:28:26.391Z,100.00
2023-03-13T09:30:53.827Z,100.00
2023-03-13T09:33:23.965Z,100.00
2023-03-13T09:35:51.114Z,100.00
2023-03-13T09:38:19.472Z,100.00
2023-03-13T09:41:04.936Z,100.00
2023-03-13T09:43:39.466Z,100.00
2023-03-13T09:46:13.904Z,100.00
2023-03-13T09:48:49.072Z,100.00
2023-03-13T09:51:21.599Z,100.00
2023-03-13T09:53:57.184Z,100.00
2023-03-13T09:56:34.197Z,100.00
2023-03-13T09:59:13.486Z,100.00
2023-03-13T10:01:43.973Z,100.00
2023-03-13T10:04:19.714Z,100.00
2023-03-13T10:06:48.784Z,100.00
2023-03-13T10:09:29.448Z,100.00
2023-03-13T10:12:07.944Z,100.00
2023-03-13T10:14:53.983Z,100.00
2023-03-13T10:17:32.333Z,100.00
2023-03-13T10:20:17.260Z,100.00
2023-03-13T10:22:48.945Z,100.00
2023-03-13T10:25:29.830Z,100.00
2023-03-13T10:27:56.285Z,100.00
2023-03-13T10:30:32.779Z,100.00
2023-03-13T10:33:08.218Z,100.00
2023-03-13T10:35:37.387Z,100.00
2023-03-13T10:38:13.075Z,100.00
2023-03-13T10:40:40.472Z,100.00
2023-03-13T10:43:20.627Z,100.00
2023-03-13T10:45:48.310Z,100.00
2023-03-13T10:48:19.354Z,100.00
2023-03-13T10:50:48.765Z,100.00
2023-03-13T10:53:28.821Z,100.00
2023-03-13T10:56:02.927Z,100.00
2023-03-13T10:58:41.583Z,100.00
2023-03-13T11:01:16.568Z,100.00
2023-03-13T11:03:44.276Z,100.00
2023-03-13T11:06:32.544Z,100.00
2023-03-13T11:09:09.915Z,100.00
2023-03-13T11:11:51.281Z,100.00
2023-03-13T11:14:22.963Z,100.00
2023-03-13T11:17:24.224Z,100.00
2023-03-13T11:19:54.763Z,100.00
2023-03-13T11:22:32.286Z,100.00
2023-03-13T11:25:22.935Z,100.00
2023-03-13T11:28:20.755Z,100.00
2023-03-13T11:31:19.504Z,100.00
2023-03-13T11:33:59.625Z,100.00
2023-03-13T11:36:28.902Z,100.00
2023-03-13T11:39:20.133Z,100.00
2023-03-13T11:41:58.674Z,100.00
2023-03-13T11:44:39.305Z,100.00
2023-03-13T11:47:44.484Z,100.00
2023-03-13T11:50:29.280Z,100.00
2023-03-13T11:53:01.368Z,100.00
2023-03-13T11:55:39.857Z,100.00
2023-03-13T11:58:21.349Z,100.00
2023-03-13T12:00:58.178Z,100.00
2023-03-13T12:03:38.984Z,100.00
2023-03-13T12:06:27.080Z,100.00
2023-03-13T12:08:59.816Z,100.00
2023-03-13T12:11:36.569Z,100.00
2023-03-13T12:14:09.721Z,100.00
2023-03-13T12:16:48.152Z,100.00
2023-03-13T12:19:25.925Z,100.00
2023-03-13T12:21:56.421Z,100.00
2023-03-13T12:24:32.310Z,100.00
2023-03-13T12:27:17.740Z,100.00
2023-03-13T12:30:00.262Z,100.00
2023-03-13T12:32:38.703Z,100.00
2023-03-13T12:35:15.408Z,100.00
2023-03-13T12:37:50.180Z,100.00
2023-03-13T12:40:43.900Z,100.00
2023-03-13T12:43:17.521Z,100.00
2023-03-13T12:46:28.976Z,100.00
2023-03-13T12:49:29.450Z,100.00
2023-03-13T12:52:33.133Z,100.00
2023-03-13T12:55:23.690Z,100.00
2023-03-13T12:57:50.092Z,100.00
2023-03-13T13:00:21.178Z,100.00
2023-03-13T13:02:48.545Z,100.00
2023-03-13T13:05:20.760Z,100.00
2023-03-13T13:07:56.391Z,100.00
2023-03-13T13:10:26.359Z,100.00
2023-03-13T13:13:28.878Z,100.00
2023-03-13T13:16:07.916Z,100.00
2023-03-13T13:18:34.882Z,100.00
2023-03-13T13:21:07.359Z,100.00
2023-03-13T13:23:46.773Z,100.00
2023-03-13T13:26:33.751Z,100.00
2023-03-13T13:29:01.814Z,100.00
2023-03-13T13:31:56.998Z,100.00
2023-03-13T13:34:34.503Z,100.00
2023-03-13T13:37:02.692Z,100.00
2023-03-13T13:39:51.028Z,100.00
2023-03-13T13:42:30.486Z,100.00
2023-03-13T13:45:02.783Z,100.00
2023-03-13T13:47:33.529Z,100.00
2023-03-13T13:50:00.967Z,100.00
2023-03-13T13:52:34.469Z,100.00
2023-03-13T13:55:02.909Z,100.00
2023-03-13T13:57:37.169Z,100.00
2023-03-13T14:00:23.900Z,100.00
2023-03-13T14:02:52.970Z,100.00
2023-03-13T14:05:28.466Z,100.00
2023-03-13T14:08:17.477Z,100.00
2023-03-13T14:11:16.300Z,100.00
2023-03-13T14:13:42.786Z,100.00
2023-03-13T14:16:24.317Z,100.00
2023-03-13T14:18:52.210Z,100.00
2023-03-13T14:21:24.075Z,100.00
2023-03-13T14:23:51.263Z,100.00
2023-03-13T14:26:26.621Z,100.00
2023-03-13T14:28:56.418Z,100.00
2023-03-13T14:31:26.037Z,100.00
2023-03-13T14:33:52.978Z,100.00
2023-03-13T14:36:19.556Z,100.00
2023-03-13T14:38:53.661Z,100.00
2023-03-13T14:41:32.710Z,100.00
2023-03-13T14:44:28.339Z,100.00
2023-03-13T14:47:08.672Z,100.00
2023-03-13T14:49:36.849Z,100.00
2023-03-13T14:52:18.563Z,96.61
2023-03-13T14:54:57.417Z,92.76
2023-03-13T14:57:27.347Z,94.10
2023-03-13T14:59:55.755Z,90.52
2023-03-13T15:02:26.933Z,81.96
2023-03-13T15:05:11.011Z,80.17
2023-03-13T15:07:47.287Z,80.20
2023-03-13T15:10:36.895Z,77.35
2023-03-13T15:13:19.674Z,73.86
2023-03-13T15:15:49.666Z,76.29
2023-03-13T15:18:22.159Z,74.15
2023-03-13T15:20:53.830Z,74.16
2023-03-13T15:23:21.400Z,74.57
2023-03-13T15:25:48.201Z,72.55
2023-03-13T15:28:23.410Z,67.92
2023-03-13T15:30:51.774Z,69.04
2023-03-13T15:33:25.902Z,65.76
2023-03-13T15:35:52.948Z,65.90
2023-03-13T15:38:25.031Z,63.66
2023-03-13T15:40:52.400Z,65.93
2023-03-13T15:43:20.398Z,65.74
2023-03-13T15:45:51.600Z,63.73
2023-03-13T15:48:31.190Z,59.35
2023-03-13T15:51:04.026Z,60.18
2023-03-13T15:53:33.000Z,60.11
2023-03-13T15:56:01.772Z,59.32
2023-03-13T15:58:29.683Z,59.22
2023-03-13T16:00:57.452Z,59.11
2023-03-13T16:03:26.512Z,59.23
2023-03-13T16:05:54.223Z,59.30
2023-03-13T16:08:36.182Z,58.99
2023-03-13T16:11:03.795Z,59.53
2023-03-13T16:13:31.352Z,58.68
2023-03-13T16:15:58.525Z,58.34
2023-03-13T16:18:25.662Z,58.13
2023-03-13T16:20:52.764Z,57.72
2023-03-13T16:23:19.228Z,57.91
2023-03-13T16:25:46.466Z,57.27
2023-03-13T16:28:13.928Z,57.77
2023-03-13T16:30:43.443Z,58.17
2023-03-13T16:33:10.382Z,58.64
2023-03-13T16:35:37.101Z,59.42
2023-03-13T16:38:04.044Z,61.01
2023-03-13T16:40:32.637Z,61.33
2023-03-13T16:43:00.151Z,61.56
2023-03-13T16:45:26.991Z,61.66
2023-03-13T16:47:53.743Z,61.85
2023-03-13T16:50:23.317Z,62.19
2023-03-13T16:52:50.897Z,61.95
2023-03-13T16:55:18.393Z,62.14
2023-03-13T16:57:44.881Z,62.53
2023-03-13T17:00:19.447Z,62.92
2023-03-13T17:02:46.048Z,63.49
2023-03-13T17:05:15.769Z,63.91
2023-03-13T17:07:44.458Z,64.51
2023-03-13T17:10:24.235Z,65.93
2023-03-13T17:12:51.354Z,65.85
2023-03-13T17:15:18.786Z,67.73
2023-03-13T17:17:51.350Z,70.28
2023-03-13T17:20:21.713Z,72.25
2023-03-13T17:22:48.169Z,72.37
2023-03-13T17:25:14.605Z,72.00
2023-03-13T17:27:41.628Z,72.54
2023-03-13T17:30:26.379Z,73.47
2023-03-13T17:32:53.125Z,72.24
2023-03-13T17:35:20.742Z,71.48
2023-03-13T17:37:48.075Z,71.64
2023-03-13T17:40:17.440Z,72.68
2023-03-13T17:42:44.021Z,71.06
2023-03-13T17:45:11.565Z,71.49
2023-03-13T17:47:38.233Z,70.20
2023-03-13T17:50:14.698Z,68.96
2023-03-13T17:52:41.318Z,69.44
2023-03-13T17:55:08.536Z,68.38
2023-03-13T17:57:34.981Z,68.61
2023-03-13T18:00:01.967Z,68.51
2023-03-13T18:02:28.351Z,68.62
2023-03-13T18:04:56.121Z,68.81
2023-03-13T18:07:29.740Z,68.54
2023-03-13T18:09:56.158Z,69.25
2023-03-13T18:12:22.552Z,68.83
2023-03-13T18:14:49.072Z,68.63
2023-03-13T18:17:19.286Z,68.61
2023-03-13T18:19:46.600Z,69.01
2023-03-13T18:22:18.861Z,68.95
2023-03-13T18:24:45.619Z,69.13
2023-03-13T18:27:18.223Z,68.95
2023-03-13T18:29:46.730Z,69.73
2023-03-13T18:32:14.301Z,70.13
2023-03-13T18:34:41.011Z,69.67
2023-03-13T18:37:19.806Z,69.52
2023-03-13T18:39:46.337Z,70.48
2023-03-13T18:42:12.773Z,71.93
2023-03-13T18:44:39.144Z,72.57
2023-03-13T18:47:12.295Z,75.25
2023-03-13T18:49:45.287Z,76.59
2023-03-13T18:52:12.055Z,76.50
2023-03-13T18:54:38.568Z,76.83
2023-03-13T18:57:16.701Z,78.57
2023-03-13T18:59:43.725Z,78.55
2023-03-13T19:02:14.921Z,79.24
2023-03-13T19:04:42.106Z,79.89
2023-03-13T19:07:19.472Z,81.35
2023-03-13T19:09:47.290Z,80.77
2023-03-13T19:12:15.534Z,81.41
2023-03-13T19:14:42.305Z,82.22
2023-03-13T19:17:26.899Z,83.91
2023-03-13T19:19:57.111Z,84.26
2023-03-13T19:22:25.070Z,84.06
2023-03-13T19:24:51.482Z,83.85
2023-03-13T19:27:18.061Z,84.92
2023-03-13T19:29:46.110Z,86.42
2023-03-13T19:32:15.126Z,87.46
2023-03-13T19:34:41.730Z,87.84
2023-03-13T19:37:11.086Z,88.63
2023-03-13T19:39:37.621Z,90.04
2023-03-13T19:42:06.389Z,90.82
2023-03-13T19:44:32.836Z,91.93
2023-03-13T19:47:00.406Z,93.10
2023-03-13T19:49:27.869Z,94.10
2023-03-13T19:51:54.551Z,95.60
2023-03-13T19:54:21.389Z,96.21
2023-03-13T19:56:49.075Z,96.73
2023-03-13T19:59:27.876Z,97.51
2023-03-13T20:01:55.744Z,97.77
2023-03-13T20:04:22.674Z,97.59
2023-03-13T20:06:49.055Z,98.65
2023-03-13T20:09:17.360Z,99.02
2023-03-13T20:11:44.772Z,98.95
2023-03-13T20:14:12.034Z,98.75
2023-03-13T20:16:38.772Z,98.76
2023-03-13T20:19:05.311Z,98.21
2023-03-13T20:21:34.552Z,98.01
2023-03-13T20:24:01.198Z,98.38
2023-03-13T20:26:28.969Z,98.11
2023-03-13T20:28:56.492Z,98.65
2023-03-13T20:31:26.074Z,98.73
2023-03-13T20:33:53.042Z,98.59
2023-03-13T20:36:20.833Z,98.99
2023-03-13T20:38:47.865Z,99.01
2023-03-13T20:41:16.192Z,98.76
2023-03-13T20:43:42.785Z,98.77
2023-03-13T20:46:09.369Z,99.14
2023-03-13T20:48:39.033Z,99.46
2023-03-13T20:51:06.819Z,99.56
2023-03-13T20:53:36.107Z,98.22
2023-03-13T20:56:05.304Z,98.29
2023-03-13T20:58:32.833Z,100.00
2023-03-13T21:01:00.620Z,99.84
2023-03-13T21:03:27.983Z,100.00
2023-03-13T21:05:54.565Z,100.00
2023-03-13T21:08:21.277Z,100.00
2023-03-13T21:10:47.823Z,100.00
2023-03-13T21:13:14.225Z,100.00
2023-03-13T21:15:40.839Z,100.00
2023-03-13T21:18:07.406Z,100.00
2023-03-13T21:20:33.978Z,100.00
2023-03-13T21:23:00.388Z,100.00
2023-03-13T21:25:26.828Z,100.00
2023-03-13T21:27:53.217Z,100.00
2023-03-13T21:30:22.164Z,100.00
2023-03-13T21:32:49.040Z,100.00
2023-03-13T21:35:16.814Z,100.00
2023-03-13T21:37:43.320Z,100.00
2023-03-13T21:40:10.650Z,100.00
2023-03-13T21:42:37.596Z,100.00
2023-03-13T21:45:05.241Z,100.00
2023-03-13T21:47:36.599Z,100.00
2023-03-13T21:50:05.620Z,100.00
2023-03-13T21:52:41.205Z,100.00
2023-03-13T21:55:12.231Z,100.00
2023-03-13T21:57:39.120Z,100.00
2023-03-13T22:00:08.228Z,100.00
2023-03-13T22:02:36.107Z,100.00
2023-03-13T22:05:03.871Z,100.00
2023-03-13T22:07:33.357Z,100.00
2023-03-13T22:09:59.850Z,100.00
2023-03-13T22:12:26.716Z,100.00
2023-03-13T22:14:55.079Z,100.00
2023-03-13T22:17:23.245Z,100.00
2023-03-13T22:19:49.819Z,100.00
2023-03-13T22:22:16.806Z,100.00
2023-03-13T22:24:43.270Z,100.00
2023-03-13T22:27:10.306Z,100.00
2023-03-13T22:29:36.928Z,100.00
2023-03-13T22:32:04.955Z,100.00
2023-03-13T22:34:31.467Z,100.00
2023-03-13T22:36:57.915Z,100.00
2023-03-13T22:39:24.350Z,100.00
2023-03-13T22:41:50.897Z,100.00
2023-03-13T22:44:17.326Z,100.00
2023-03-13T22:46:43.758Z,100.00
2023-03-13T22:49:10.221Z,100.00
2023-03-13T22:51:36.685Z,100.00
2023-03-13T22:54:03.116Z,100.00
2023-03-13T22:56:29.532Z,100.00
2023-03-13T22:58:55.919Z,100.00
2023-03-13T23:01:22.843Z,100.00
2023-03-13T23:03:49.420Z,100.00
2023-03-13T23:06:18.927Z,100.00
2023-03-13T23:08:45.439Z,100.00
2023-03-13T23:11:11.894Z,100.00
2023-03-13T23:13:38.417Z,100.00
2023-03-13T23:16:09.577Z,100.00
2023-03-13T23:18:37.153Z,100.00
2023-03-13T23:21:12.255Z,100.00
2023-03-13T23:23:39.494Z,100.00
2023-03-13T23:26:09.525Z,100.00
2023-03-13T23:28:37.709Z,100.00
2023-03-13T23:31:18.598Z,100.00
2023-03-13T23:33:46.346Z,100.00
2023-03-13T23:36:16.052Z,100.00
2023-03-13T23:38:42.805Z,100.00
2023-03-13T23:41:11.508Z,100.00
2023-03-13T23:43:38.319Z,100.00
2023-03-13T23:46:05.508Z,100.00
2023-03-13T23:48:32.199Z,100.00
2023-03-13T23:50:58.626Z,100.00
2023-03-13T23:53:25.083Z,100.00
2023-03-13T23:55:58.542Z,100.00
2023-03-13T23:58:25.359Z,100.00
