createdAt,value
2018-12-25T00:00:10.819Z,0.00
2018-12-25T00:01:10.811Z,0.00
2018-12-25T00:02:10.805Z,0.00
2018-12-25T00:03:10.797Z,0.00
2018-12-25T00:04:10.830Z,0.00
2018-12-25T00:05:10.785Z,0.00
2018-12-25T00:06:10.778Z,0.00
2018-12-25T00:07:10.772Z,0.00
2018-12-25T00:08:10.763Z,0.00
2018-12-25T00:09:10.786Z,0.00
2018-12-25T00:10:10.753Z,0.00
2018-12-25T00:11:10.759Z,0.00
2018-12-25T00:12:10.737Z,0.00
2018-12-25T00:13:10.729Z,0.00
2018-12-25T00:14:10.753Z,0.00
2018-12-25T00:15:10.745Z,0.00
2018-12-25T00:16:10.707Z,0.00
2018-12-25T00:17:10.707Z,0.00
2018-12-25T00:18:10.697Z,0.00
2018-12-25T00:19:10.689Z,0.00
2018-12-25T00:20:10.709Z,0.00
2018-12-25T00:21:10.676Z,0.00
2018-12-25T00:22:10.668Z,0.00
2018-12-25T00:23:10.660Z,0.00
2018-12-25T00:24:10.656Z,0.00
2018-12-25T00:25:10.676Z,0.00
2018-12-25T00:26:10.641Z,0.00
2018-12-25T00:27:10.635Z,0.00
2018-12-25T00:28:10.628Z,0.00
2018-12-25T00:29:10.619Z,0.00
2018-12-25T00:30:10.642Z,0.00
2018-12-25T00:31:10.609Z,0.00
2018-12-25T00:32:10.599Z,0.00
2018-12-25T00:33:10.595Z,0.00
2018-12-25T00:34:10.588Z,0.00
2018-12-25T00:35:10.610Z,0.00
2018-12-25T00:36:10.576Z,0.00
2018-12-25T00:37:10.566Z,0.00
2018-12-25T00:38:10.563Z,0.00
2018-12-25T00:39:10.555Z,0.00
2018-12-25T00:40:10.576Z,0.00
2018-12-25T00:41:10.543Z,0.00
2018-12-25T00:42:10.535Z,0.00
2018-12-25T00:43:10.527Z,0.00
2018-12-25T00:44:10.520Z,0.00
2018-12-25T00:45:10.544Z,0.00
2018-12-25T00:46:10.585Z,0.00
2018-12-25T00:47:10.502Z,0.00
2018-12-25T00:48:10.495Z,0.00
2018-12-25T00:49:14.793Z,0.00
2018-12-25T00:50:10.511Z,0.00
2018-12-25T00:51:10.506Z,0.00
2018-12-25T00:52:10.579Z,0.00
2018-12-25T00:53:10.462Z,0.00
2018-12-25T00:54:10.454Z,0.00
2018-12-25T00:55:10.450Z,0.00
2018-12-25T00:56:10.469Z,0.00
2018-12-25T00:57:10.435Z,0.00
2018-12-25T00:58:10.429Z,0.00
2018-12-25T00:59:10.422Z,0.00
2018-12-25T01:00:10.415Z,0.00
2018-12-25T01:01:10.433Z,0.00
2018-12-25T01:02:10.403Z,0.00
2018-12-25T01:03:10.398Z,0.00
2018-12-25T01:04:10.390Z,0.00
2018-12-25T01:05:10.381Z,0.00
2018-12-25T01:06:10.405Z,0.00
2018-12-25T01:07:10.370Z,0.00
2018-12-25T01:08:10.361Z,0.00
2018-12-25T01:09:10.358Z,0.00
2018-12-25T01:10:10.380Z,0.00
2018-12-25T01:11:10.342Z,0.00
2018-12-25T01:12:10.339Z,0.00
2018-12-25T01:13:10.329Z,0.00
2018-12-25T01:14:10.320Z,0.00
2018-12-25T01:15:10.346Z,0.00
2018-12-25T01:16:10.310Z,0.00
2018-12-25T01:17:10.305Z,0.00
2018-12-25T01:18:10.299Z,0.00
2018-12-25T01:19:10.287Z,0.00
2018-12-25T01:20:10.312Z,0.00
2018-12-25T01:21:10.274Z,0.00
2018-12-25T01:22:10.275Z,0.00
2018-12-25T01:23:10.266Z,0.00
2018-12-25T01:24:10.257Z,0.00
2018-12-25T01:25:10.281Z,0.00
2018-12-25T01:26:10.353Z,0.00
2018-12-25T01:27:10.243Z,0.00
2018-12-25T01:28:10.235Z,0.00
2018-12-25T01:29:10.224Z,0.00
2018-12-25T01:30:10.248Z,0.00
2018-12-25T01:31:10.240Z,0.00
2018-12-25T01:32:10.203Z,0.00
2018-12-25T01:33:10.200Z,0.00
2018-12-25T01:34:10.195Z,0.00
2018-12-25T01:35:10.182Z,0.00
2018-12-25T01:36:10.208Z,0.00
2018-12-25T01:37:10.169Z,0.00
2018-12-25T01:38:10.170Z,0.00
2018-12-25T01:39:10.159Z,0.00
2018-12-25T01:40:10.184Z,0.00
2018-12-25T01:41:10.169Z,0.00
2018-12-25T01:42:10.140Z,0.00
2018-12-25T01:43:10.137Z,0.00
2018-12-25T01:44:10.127Z,0.00
2018-12-25T01:45:10.172Z,0.00
2018-12-25T01:46:10.139Z,0.00
2018-12-25T01:47:10.103Z,0.00
2018-12-25T01:48:10.098Z,0.00
2018-12-25T01:49:10.092Z,0.00
2018-12-25T01:50:10.088Z,0.00
2018-12-25T01:51:10.110Z,0.00
2018-12-25T01:52:10.075Z,0.00
2018-12-25T01:53:10.065Z,0.00
2018-12-25T01:54:10.067Z,0.00
2018-12-25T01:55:10.051Z,0.00
2018-12-25T01:56:10.076Z,0.00
2018-12-25T01:57:10.042Z,0.00
2018-12-25T01:58:10.033Z,0.00
2018-12-25T01:59:10.026Z,0.00
2018-12-25T02:00:10.022Z,0.00
2018-12-25T02:01:10.045Z,0.00
2018-12-25T02:02:10.040Z,0.00
2018-12-25T02:03:09.998Z,0.00
2018-12-25T02:04:09.997Z,0.00
2018-12-25T02:05:09.989Z,0.00
2018-12-25T02:06:09.982Z,0.00
2018-12-25T02:07:10.004Z,0.00
2018-12-25T02:08:09.969Z,0.00
2018-12-25T02:09:09.964Z,0.00
2018-12-25T02:10:09.957Z,0.00
2018-12-25T02:11:09.974Z,0.00
2018-12-25T02:12:09.947Z,0.00
2018-12-25T02:13:09.937Z,0.00
2018-12-25T02:14:09.933Z,0.00
2018-12-25T02:15:09.922Z,0.00
2018-12-25T02:16:09.948Z,0.00
2018-12-25T02:17:09.909Z,0.00
2018-12-25T02:18:09.904Z,0.00
2018-12-25T02:19:09.896Z,0.00
2018-12-25T02:20:09.898Z,0.00
2018-12-25T02:21:09.909Z,0.00
2018-12-25T02:22:09.909Z,0.00
2018-12-25T02:23:09.871Z,0.00
2018-12-25T02:24:09.864Z,0.00
2018-12-25T02:25:09.857Z,0.00
2018-12-25T02:26:09.851Z,0.00
2018-12-25T02:27:09.873Z,0.00
2018-12-25T02:28:09.839Z,0.00
2018-12-25T02:29:09.836Z,0.00
2018-12-25T02:30:09.837Z,0.00
2018-12-25T02:31:09.849Z,0.00
2018-12-25T02:32:09.816Z,0.00
2018-12-25T02:33:09.804Z,0.00
2018-12-25T02:34:09.798Z,0.00
2018-12-25T02:35:09.797Z,0.00
2018-12-25T02:36:09.817Z,0.00
2018-12-25T02:37:09.900Z,0.00
2018-12-25T02:38:09.776Z,0.00
2018-12-25T02:39:09.767Z,0.00
2018-12-25T02:40:09.764Z,0.00
2018-12-25T02:41:09.781Z,0.00
2018-12-25T02:42:09.752Z,0.00
2018-12-25T02:43:09.742Z,0.00
2018-12-25T02:44:09.739Z,0.00
2018-12-25T02:45:09.731Z,0.00
2018-12-25T02:46:09.751Z,0.00
2018-12-25T02:47:09.720Z,0.00
2018-12-25T02:48:09.711Z,0.00
2018-12-25T02:49:09.707Z,0.00
2018-12-25T02:50:09.730Z,0.00
2018-12-25T02:51:09.695Z,0.00
2018-12-25T02:52:09.710Z,0.00
2018-12-25T02:53:09.677Z,0.00
2018-12-25T02:54:09.686Z,0.00
2018-12-25T02:55:09.666Z,0.00
2018-12-25T02:56:09.689Z,0.00
2018-12-25T02:57:09.665Z,0.00
2018-12-25T02:58:09.646Z,0.00
2018-12-25T02:59:09.753Z,0.00
2018-12-25T03:00:09.633Z,0.00
2018-12-25T03:01:09.657Z,0.00
2018-12-25T03:02:09.626Z,0.00
2018-12-25T03:03:09.615Z,0.00
2018-12-25T03:04:09.609Z,0.00
2018-12-25T03:05:09.601Z,0.00
2018-12-25T03:06:09.630Z,0.00
2018-12-25T03:07:09.616Z,0.00
2018-12-25T03:08:09.582Z,0.00
2018-12-25T03:09:09.574Z,0.00
2018-12-25T03:10:09.577Z,0.00
2018-12-25T03:11:09.567Z,0.00
2018-12-25T03:12:09.588Z,0.00
2018-12-25T03:13:09.545Z,0.00
2018-12-25T03:14:09.546Z,0.00
2018-12-25T03:15:09.544Z,0.00
2018-12-25T03:16:09.532Z,0.00
2018-12-25T03:17:09.549Z,0.00
2018-12-25T03:18:09.523Z,0.00
2018-12-25T03:19:09.507Z,0.00
2018-12-25T03:20:09.512Z,0.00
2018-12-25T03:21:09.506Z,0.00
2018-12-25T03:22:09.529Z,0.00
2018-12-25T03:23:09.497Z,0.00
2018-12-25T03:24:09.479Z,0.00
2018-12-25T03:25:09.475Z,0.00
2018-12-25T03:26:09.470Z,0.00
2018-12-25T03:27:09.491Z,0.00
2018-12-25T03:28:09.483Z,0.00
2018-12-25T03:29:09.447Z,0.00
2018-12-25T03:30:09.478Z,0.00
2018-12-25T03:31:09.450Z,0.00
2018-12-25T03:32:09.429Z,0.00
2018-12-25T03:33:09.454Z,0.00
2018-12-25T03:34:09.419Z,0.00
2018-12-25T03:35:09.412Z,0.00
2018-12-25T03:36:09.405Z,0.00
2018-12-25T03:37:09.438Z,0.00
2018-12-25T03:38:09.395Z,0.00
2018-12-25T03:39:09.392Z,0.00
2018-12-25T03:40:09.386Z,0.00
2018-12-25T03:41:09.371Z,0.00
2018-12-25T03:42:09.395Z,0.00
2018-12-25T03:43:09.358Z,0.00
2018-12-25T03:44:09.364Z,0.00
2018-12-25T03:45:09.356Z,0.00
2018-12-25T03:46:09.346Z,0.00
2018-12-25T03:47:09.362Z,0.00
2018-12-25T03:48:09.332Z,0.00
2018-12-25T03:49:09.323Z,0.00
2018-12-25T03:50:10.859Z,0.00
2018-12-25T03:51:09.308Z,0.00
2018-12-25T03:52:09.331Z,0.00
2018-12-25T03:53:09.296Z,0.00
2018-12-25T03:54:09.291Z,0.00
2018-12-25T03:55:09.294Z,0.00
2018-12-25T03:56:09.278Z,0.00
2018-12-25T03:57:09.291Z,0.00
2018-12-25T03:58:09.266Z,0.00
2018-12-25T03:59:09.268Z,0.00
2018-12-25T04:00:09.255Z,0.00
2018-12-25T04:01:09.248Z,0.00
2018-12-25T04:02:09.270Z,0.00
2018-12-25T04:03:09.267Z,0.00
2018-12-25T04:04:09.226Z,0.00
2018-12-25T04:05:09.220Z,0.00
2018-12-25T04:06:09.214Z,0.00
2018-12-25T04:07:09.201Z,0.00
2018-12-25T04:08:09.229Z,0.00
2018-12-25T04:09:09.195Z,0.00
2018-12-25T04:10:09.189Z,0.00
2018-12-25T04:11:09.182Z,0.00
2018-12-25T04:12:09.177Z,0.00
2018-12-25T04:13:09.245Z,0.00
2018-12-25T04:14:09.164Z,0.00
2018-12-25T04:15:09.156Z,0.00
2018-12-25T04:16:09.150Z,0.00
2018-12-25T04:17:09.146Z,0.00
2018-12-25T04:18:09.165Z,0.00
2018-12-25T04:19:09.132Z,0.00
2018-12-25T04:20:09.124Z,0.00
2018-12-25T04:21:09.121Z,0.00
2018-12-25T04:22:09.111Z,0.00
2018-12-25T04:23:09.140Z,0.00
2018-12-25T04:24:09.100Z,0.00
2018-12-25T04:25:09.092Z,0.00
2018-12-25T04:26:09.099Z,0.00
2018-12-25T04:27:09.079Z,0.00
2018-12-25T04:28:09.100Z,0.00
2018-12-25T04:29:09.070Z,0.00
2018-12-25T04:30:09.059Z,0.00
2018-12-25T04:31:09.059Z,0.00
2018-12-25T04:32:09.046Z,0.00
2018-12-25T04:33:09.078Z,0.00
2018-12-25T04:34:09.036Z,0.00
2018-12-25T04:35:09.031Z,0.00
2018-12-25T04:36:09.021Z,0.00
2018-12-25T04:37:09.014Z,0.00
2018-12-25T04:38:09.035Z,0.00
2018-12-25T04:39:09.142Z,0.00
2018-12-25T04:40:09.000Z,0.00
2018-12-25T04:41:09.000Z,0.00
2018-12-25T04:42:08.984Z,0.00
2018-12-25T04:43:09.007Z,0.00
2018-12-25T04:44:08.970Z,0.00
2018-12-25T04:45:08.967Z,0.00
2018-12-25T04:46:08.960Z,0.00
2018-12-25T04:47:08.953Z,0.00
2018-12-25T04:48:08.975Z,0.00
2018-12-25T04:49:08.929Z,0.00
2018-12-25T04:50:08.930Z,0.00
2018-12-25T04:51:08.929Z,0.00
2018-12-25T04:52:08.921Z,0.00
2018-12-25T04:53:08.943Z,0.00
2018-12-25T04:54:08.913Z,0.00
2018-12-25T04:55:08.902Z,0.00
2018-12-25T04:56:08.896Z,0.00
2018-12-25T04:57:08.888Z,0.00
2018-12-25T04:58:08.916Z,0.00
2018-12-25T04:59:08.893Z,0.00
2018-12-25T05:00:08.868Z,0.00
2018-12-25T05:01:08.861Z,0.00
2018-12-25T05:02:08.852Z,0.00
2018-12-25T05:03:08.850Z,0.00
2018-12-25T05:04:08.878Z,0.00
2018-12-25T05:05:08.838Z,0.00
2018-12-25T05:06:08.832Z,0.00
2018-12-25T05:07:08.820Z,0.00
2018-12-25T05:08:08.818Z,0.00
2018-12-25T05:09:08.838Z,0.00
2018-12-25T05:10:08.804Z,0.00
2018-12-25T05:11:08.801Z,0.00
2018-12-25T05:12:08.792Z,0.00
2018-12-25T05:13:08.786Z,0.00
2018-12-25T05:14:08.801Z,0.00
2018-12-25T05:15:08.773Z,0.00
2018-12-25T05:16:08.762Z,0.00
2018-12-25T05:17:08.761Z,0.00
2018-12-25T05:18:08.751Z,0.00
2018-12-25T05:19:08.778Z,0.00
2018-12-25T05:20:08.739Z,0.00
2018-12-25T05:21:08.735Z,0.00
2018-12-25T05:22:08.724Z,0.00
2018-12-25T05:23:08.719Z,0.00
2018-12-25T05:24:08.745Z,0.00
2018-12-25T05:25:08.708Z,0.00
2018-12-25T05:26:08.703Z,0.00
2018-12-25T05:27:08.696Z,0.00
2018-12-25T05:28:08.693Z,0.00
2018-12-25T05:29:08.712Z,0.00
2018-12-25T05:30:08.674Z,0.00
2018-12-25T05:31:08.671Z,0.00
2018-12-25T05:32:08.659Z,0.00
2018-12-25T05:33:08.659Z,0.00
2018-12-25T05:34:08.681Z,0.00
2018-12-25T05:35:08.675Z,0.00
2018-12-25T05:36:08.635Z,0.00
2018-12-25T05:37:08.622Z,0.00
2018-12-25T05:38:08.626Z,0.00
2018-12-25T05:39:08.621Z,0.00
2018-12-25T05:40:08.635Z,0.00
2018-12-25T05:41:08.607Z,0.00
2018-12-25T05:42:08.602Z,0.00
2018-12-25T05:43:08.594Z,0.00
2018-12-25T05:44:08.586Z,0.00
2018-12-25T05:45:08.610Z,0.00
2018-12-25T05:46:08.570Z,0.00
2018-12-25T05:47:08.572Z,0.00
2018-12-25T05:48:08.562Z,0.00
2018-12-25T05:49:08.558Z,0.00
2018-12-25T05:50:08.573Z,0.00
2018-12-25T05:51:08.547Z,0.00
2018-12-25T05:52:08.530Z,0.00
2018-12-25T05:53:08.529Z,0.00
2018-12-25T05:54:08.524Z,0.00
2018-12-25T05:55:08.555Z,0.00
2018-12-25T05:56:08.508Z,0.00
2018-12-25T05:57:08.510Z,0.00
2018-12-25T05:58:08.502Z,0.00
2018-12-25T05:59:08.495Z,0.00
2018-12-25T06:00:08.515Z,0.00
2018-12-25T06:01:08.487Z,0.00
2018-12-25T06:02:08.474Z,0.00
2018-12-25T06:03:08.473Z,0.00
2018-12-25T06:04:08.471Z,0.00
2018-12-25T06:05:08.486Z,0.00
2018-12-25T06:06:08.447Z,0.00
2018-12-25T06:07:08.442Z,0.00
2018-12-25T06:08:08.436Z,0.00
2018-12-25T06:09:08.429Z,0.00
2018-12-25T06:10:08.449Z,0.00
2018-12-25T06:11:08.442Z,0.00
2018-12-25T06:12:08.405Z,0.00
2018-12-25T06:13:08.405Z,0.00
2018-12-25T06:14:08.400Z,0.00
2018-12-25T06:15:08.392Z,0.00
2018-12-25T06:16:08.409Z,0.00
2018-12-25T06:17:08.380Z,0.00
2018-12-25T06:18:08.371Z,0.00
2018-12-25T06:19:08.369Z,0.00
2018-12-25T06:20:08.360Z,0.00
2018-12-25T06:21:08.383Z,0.00
2018-12-25T06:22:08.346Z,0.00
2018-12-25T06:23:08.343Z,0.00
2018-12-25T06:24:08.333Z,0.00
2018-12-25T06:25:08.328Z,0.00
2018-12-25T06:26:08.355Z,0.00
2018-12-25T06:27:08.317Z,0.00
2018-12-25T06:28:08.303Z,0.00
2018-12-25T06:29:08.303Z,0.00
2018-12-25T06:30:08.327Z,0.00
2018-12-25T06:31:08.291Z,0.00
2018-12-25T06:32:08.318Z,0.00
2018-12-25T06:33:08.279Z,0.00
2018-12-25T06:34:08.278Z,0.00
2018-12-25T06:35:08.270Z,0.00
2018-12-25T06:36:08.259Z,0.00
2018-12-25T06:37:08.283Z,0.00
2018-12-25T06:38:08.249Z,0.00
2018-12-25T06:39:08.242Z,4.00
2018-12-25T06:40:08.234Z,4.00
2018-12-25T06:41:08.233Z,4.00
2018-12-25T06:42:08.255Z,4.00
2018-12-25T06:43:08.217Z,4.00
2018-12-25T06:44:08.210Z,4.00
2018-12-25T06:45:08.199Z,4.00
2018-12-25T06:46:08.198Z,8.00
2018-12-25T06:47:08.222Z,8.00
2018-12-25T06:48:08.214Z,8.00
2018-12-25T06:49:08.178Z,8.00
2018-12-25T06:50:08.174Z,12.00
2018-12-25T06:51:08.163Z,12.00
2018-12-25T06:52:08.179Z,16.00
2018-12-25T06:53:08.152Z,16.00
2018-12-25T06:54:08.154Z,20.00
2018-12-25T06:55:08.142Z,24.00
2018-12-25T06:56:08.133Z,28.00
2018-12-25T06:57:08.161Z,28.00
2018-12-25T06:58:08.122Z,32.00
2018-12-25T06:59:08.109Z,40.00
2018-12-25T07:00:08.139Z,40.00
2018-12-25T07:01:08.099Z,44.00
2018-12-25T07:02:08.136Z,44.00
2018-12-25T07:03:08.085Z,52.00
2018-12-25T07:04:08.086Z,56.00
2018-12-25T07:05:08.106Z,60.00
2018-12-25T07:06:08.253Z,64.00
2018-12-25T07:07:08.058Z,72.00
2018-12-25T07:08:08.086Z,72.00
2018-12-25T07:09:08.051Z,80.00
2018-12-25T07:10:08.044Z,92.00
2018-12-25T07:11:08.040Z,104.00
2018-12-25T07:12:08.033Z,116.00
2018-12-25T07:13:08.055Z,132.00
2018-12-25T07:14:08.022Z,148.00
2018-12-25T07:15:08.017Z,164.00
2018-12-25T07:16:08.010Z,172.00
2018-12-25T07:17:08.003Z,172.00
2018-12-25T07:18:08.023Z,172.00
2018-12-25T07:19:07.991Z,192.00
2018-12-25T07:20:07.976Z,212.00
2018-12-25T07:21:12.115Z,236.00
2018-12-25T07:22:07.965Z,260.00
2018-12-25T07:23:07.994Z,276.00
2018-12-25T07:24:07.958Z,300.00
2018-12-25T07:25:07.952Z,328.00
2018-12-25T07:26:07.946Z,368.00
2018-12-25T07:27:07.938Z,420.00
2018-12-25T07:28:07.958Z,460.00
2018-12-25T07:29:07.926Z,476.00
2018-12-25T07:30:07.920Z,500.00
2018-12-25T07:31:08.001Z,540.00
2018-12-25T07:32:07.905Z,580.00
2018-12-25T07:33:07.929Z,624.00
2018-12-25T07:34:07.893Z,664.00
2018-12-25T07:35:07.888Z,708.00
2018-12-25T07:36:09.515Z,744.00
2018-12-25T07:37:07.975Z,760.00
2018-12-25T07:38:07.896Z,796.00
2018-12-25T07:39:07.865Z,824.00
2018-12-25T07:40:07.852Z,844.00
2018-12-25T07:41:07.848Z,872.00
2018-12-25T07:42:07.843Z,832.00
2018-12-25T07:43:07.872Z,756.00
2018-12-25T07:44:07.828Z,760.00
2018-12-25T07:45:07.828Z,816.00
2018-12-25T07:46:07.816Z,852.00
2018-12-25T07:47:07.816Z,880.00
2018-12-25T07:48:07.844Z,872.00
2018-12-25T07:49:07.806Z,864.00
2018-12-25T07:50:07.793Z,848.00
2018-12-25T07:51:07.819Z,904.00
2018-12-25T07:52:07.783Z,920.00
2018-12-25T07:53:07.775Z,984.00
2018-12-25T07:54:07.792Z,1080.00
2018-12-25T07:55:07.763Z,1036.00
2018-12-25T07:56:07.752Z,1012.00
2018-12-25T07:57:07.755Z,1136.00
2018-12-25T07:58:07.747Z,1124.00
2018-12-25T07:59:07.768Z,1108.00
2018-12-25T08:00:07.737Z,1228.00
2018-12-25T08:01:07.755Z,1268.00
2018-12-25T08:02:07.723Z,1280.00
2018-12-25T08:03:07.718Z,1416.00
2018-12-25T08:04:07.710Z,1564.00
2018-12-25T08:05:07.735Z,1656.00
2018-12-25T08:06:07.699Z,1724.00
2018-12-25T08:07:07.690Z,1740.00
2018-12-25T08:08:07.686Z,1764.00
2018-12-25T08:09:07.676Z,1776.00
2018-12-25T08:10:07.711Z,1796.00
2018-12-25T08:11:07.670Z,1876.00
2018-12-25T08:12:07.662Z,2004.00
2018-12-25T08:13:07.657Z,2076.00
2018-12-25T08:14:07.650Z,2184.00
2018-12-25T08:15:07.670Z,2304.00
2018-12-25T08:16:07.638Z,2184.00
2018-12-25T08:17:07.633Z,2272.00
2018-12-25T08:18:07.631Z,2576.00
2018-12-25T08:19:07.618Z,2972.00
2018-12-25T08:20:07.637Z,3088.00
2018-12-25T08:21:07.601Z,3108.00
2018-12-25T08:22:07.606Z,3064.00
2018-12-25T08:23:07.589Z,3304.00
2018-12-25T08:24:07.591Z,3576.00
2018-12-25T08:25:07.602Z,3836.00
2018-12-25T08:26:07.579Z,4060.00
2018-12-25T08:27:07.569Z,4380.00
2018-12-25T08:28:07.562Z,4728.00
2018-12-25T08:29:07.586Z,4756.00
2018-12-25T08:30:07.556Z,4652.00
2018-12-25T08:31:08.271Z,4336.00
2018-12-25T08:32:07.542Z,4144.00
2018-12-25T08:33:07.535Z,4116.00
2018-12-25T08:34:07.556Z,4016.00
2018-12-25T08:35:07.552Z,3776.00
2018-12-25T08:36:07.517Z,3712.00
2018-12-25T08:37:07.516Z,3736.00
2018-12-25T08:38:07.505Z,3832.00
2018-12-25T08:39:07.501Z,4040.00
2018-12-25T08:40:07.524Z,4272.00
2018-12-25T08:41:07.488Z,4484.00
2018-12-25T08:42:07.480Z,4460.00
2018-12-25T08:43:07.472Z,4300.00
2018-12-25T08:44:07.468Z,4196.00
2018-12-25T08:45:07.491Z,4012.00
2018-12-25T08:46:07.492Z,3660.00
2018-12-25T08:47:07.457Z,3340.00
2018-12-25T08:48:07.445Z,3160.00
2018-12-25T08:49:07.444Z,3132.00
2018-12-25T08:50:07.464Z,3064.00
2018-12-25T08:51:07.432Z,2724.00
2018-12-25T08:52:07.424Z,2180.00
2018-12-25T08:53:08.302Z,2108.00
2018-12-25T08:54:07.426Z,2280.00
2018-12-25T08:55:07.437Z,2104.00
2018-12-25T08:56:07.403Z,2208.00
2018-12-25T08:57:07.395Z,2200.00
2018-12-25T08:58:07.391Z,2124.00
2018-12-25T08:59:07.391Z,2732.00
2018-12-25T09:00:07.407Z,2944.00
2018-12-25T09:01:07.377Z,3180.00
2018-12-25T09:02:07.394Z,2924.00
2018-12-25T09:03:07.363Z,2668.00
2018-12-25T09:04:07.355Z,3092.00
2018-12-25T09:05:07.377Z,3500.00
2018-12-25T09:06:08.303Z,3632.00
2018-12-25T09:07:07.372Z,3700.00
2018-12-25T09:08:07.334Z,3712.00
2018-12-25T09:09:07.330Z,3452.00
2018-12-25T09:10:07.322Z,3488.00
2018-12-25T09:11:07.345Z,3516.00
2018-12-25T09:12:07.310Z,3528.00
2018-12-25T09:13:07.307Z,3364.00
2018-12-25T09:14:07.298Z,3244.00
2018-12-25T09:15:07.337Z,3384.00
2018-12-25T09:16:07.290Z,3372.00
2018-12-25T09:17:07.281Z,3168.00
2018-12-25T09:18:07.806Z,2952.00
2018-12-25T09:19:07.269Z,2748.00
2018-12-25T09:20:07.296Z,2668.00
2018-12-25T09:21:07.257Z,3028.00
2018-12-25T09:22:07.279Z,3148.00
2018-12-25T09:23:07.250Z,3040.00
2018-12-25T09:24:07.247Z,2728.00
2018-12-25T09:25:07.239Z,2524.00
2018-12-25T09:26:07.263Z,2180.00
2018-12-25T09:27:07.227Z,2416.00
2018-12-25T09:28:07.221Z,3352.00
2018-12-25T09:29:07.213Z,3832.00
2018-12-25T09:30:07.236Z,3340.00
2018-12-25T09:31:07.209Z,3500.00
2018-12-25T09:32:07.200Z,4248.00
2018-12-25T09:33:07.193Z,3828.00
2018-12-25T09:34:07.184Z,3724.00
2018-12-25T09:35:07.211Z,2928.00
2018-12-25T09:36:07.173Z,2968.00
2018-12-25T09:37:07.198Z,2936.00
2018-12-25T09:38:07.226Z,2728.00
2018-12-25T09:39:07.156Z,2972.00
2018-12-25T09:40:07.159Z,3372.00
2018-12-25T09:41:07.174Z,3696.00
2018-12-25T09:42:07.141Z,4196.00
2018-12-25T09:43:07.134Z,4320.00
2018-12-25T09:44:07.129Z,4096.00
2018-12-25T09:45:07.124Z,4104.00
2018-12-25T09:46:07.145Z,4032.00
2018-12-25T09:47:07.111Z,4232.00
2018-12-25T09:48:13.304Z,4116.00
2018-12-25T09:49:07.099Z,4296.00
2018-12-25T09:50:07.095Z,4496.00
2018-12-25T09:51:07.120Z,4692.00
2018-12-25T09:52:07.080Z,4448.00
2018-12-25T09:53:07.083Z,4296.00
2018-12-25T09:54:07.072Z,4252.00
2018-12-25T09:55:07.808Z,4072.00
2018-12-25T09:56:07.089Z,3840.00
2018-12-25T09:57:07.057Z,3952.00
2018-12-25T09:58:07.052Z,3756.00
2018-12-25T09:59:07.047Z,3712.00
2018-12-25T10:00:07.038Z,4308.00
2018-12-25T10:01:07.064Z,5036.00
2018-12-25T10:02:07.060Z,5108.00
2018-12-25T10:03:07.027Z,4660.00
2018-12-25T10:04:07.015Z,4296.00
2018-12-25T10:05:07.009Z,4312.00
2018-12-25T10:06:07.038Z,4232.00
2018-12-25T10:07:06.996Z,3980.00
2018-12-25T10:08:06.999Z,3400.00
2018-12-25T10:09:06.992Z,2780.00
2018-12-25T10:10:06.992Z,2404.00
2018-12-25T10:11:07.000Z,2228.00
2018-12-25T10:12:06.974Z,2372.00
2018-12-25T10:13:06.969Z,2924.00
2018-12-25T10:14:06.961Z,3580.00
2018-12-25T10:15:06.954Z,4184.00
2018-12-25T10:16:06.984Z,4288.00
2018-12-25T10:17:06.946Z,3988.00
2018-12-25T10:18:06.935Z,3588.00
2018-12-25T10:19:06.933Z,3408.00
2018-12-25T10:20:06.930Z,3172.00
2018-12-25T10:21:06.946Z,3036.00
2018-12-25T10:22:06.918Z,2984.00
2018-12-25T10:23:06.914Z,2928.00
2018-12-25T10:24:06.897Z,3224.00
2018-12-25T10:25:06.901Z,3592.00
2018-12-25T10:26:06.925Z,3820.00
2018-12-25T10:27:06.921Z,3900.00
2018-12-25T10:28:06.886Z,3684.00
2018-12-25T10:29:06.882Z,3304.00
2018-12-25T10:30:06.874Z,3460.00
2018-12-25T10:31:06.896Z,3616.00
2018-12-25T10:32:06.861Z,3304.00
2018-12-25T10:33:06.856Z,3076.00
2018-12-25T10:34:06.857Z,3016.00
2018-12-25T10:35:06.849Z,3092.00
2018-12-25T10:36:06.868Z,3248.00
2018-12-25T10:37:06.836Z,3316.00
2018-12-25T10:38:06.831Z,3520.00
2018-12-25T10:39:06.826Z,3900.00
2018-12-25T10:40:06.826Z,4296.00
2018-12-25T10:41:06.848Z,4224.00
2018-12-25T10:42:06.812Z,4388.00
2018-12-25T10:43:06.804Z,4428.00
2018-12-25T10:44:06.807Z,4944.00
2018-12-25T10:45:06.792Z,5732.00
2018-12-25T10:46:06.818Z,6884.00
2018-12-25T10:47:06.784Z,7844.00
2018-12-25T10:48:06.776Z,6016.00
2018-12-25T10:49:06.771Z,5188.00
2018-12-25T10:50:06.767Z,4892.00
2018-12-25T10:51:06.842Z,5636.00
2018-12-25T10:52:11.562Z,5860.00
2018-12-25T10:53:06.751Z,5552.00
2018-12-25T10:54:06.745Z,4416.00
2018-12-25T10:55:06.736Z,4120.00
2018-12-25T10:56:06.759Z,4100.00
2018-12-25T10:57:06.730Z,4128.00
2018-12-25T10:58:06.725Z,3908.00
2018-12-25T10:59:06.719Z,3460.00
2018-12-25T11:00:06.714Z,3156.00
2018-12-25T11:01:06.735Z,3028.00
2018-12-25T11:02:06.703Z,2728.00
2018-12-25T11:03:06.729Z,2616.00
2018-12-25T11:04:06.692Z,2764.00
2018-12-25T11:05:06.685Z,2668.00
2018-12-25T11:06:06.682Z,3200.00
2018-12-25T11:07:06.706Z,3456.00
2018-12-25T11:08:06.669Z,3216.00
2018-12-25T11:09:06.667Z,2800.00
2018-12-25T11:10:06.662Z,2512.00
2018-12-25T11:11:06.657Z,2632.00
2018-12-25T11:12:06.681Z,2480.00
2018-12-25T11:13:06.700Z,2520.00
2018-12-25T11:14:06.641Z,2808.00
2018-12-25T11:15:06.638Z,2728.00
2018-12-25T11:16:06.629Z,3232.00
2018-12-25T11:17:06.626Z,3196.00
2018-12-25T11:18:06.649Z,3232.00
2018-12-25T11:19:06.617Z,3048.00
2018-12-25T11:20:11.368Z,3028.00
2018-12-25T11:21:06.607Z,2996.00
2018-12-25T11:22:06.601Z,2732.00
2018-12-25T11:23:06.628Z,2852.00
2018-12-25T11:24:06.586Z,2852.00
2018-12-25T11:25:06.586Z,3096.00
2018-12-25T11:26:06.577Z,2828.00
2018-12-25T11:27:06.575Z,3360.00
2018-12-25T11:28:06.597Z,2876.00
2018-12-25T11:29:06.565Z,3124.00
2018-12-25T11:30:06.561Z,3180.00
2018-12-25T11:31:06.552Z,3056.00
2018-12-25T11:32:06.548Z,2496.00
2018-12-25T11:33:06.566Z,2436.00
2018-12-25T11:34:06.631Z,2640.00
2018-12-25T11:35:06.528Z,2536.00
2018-12-25T11:36:06.523Z,2408.00
2018-12-25T11:37:07.307Z,2524.00
2018-12-25T11:38:06.665Z,2580.00
2018-12-25T11:39:06.515Z,2576.00
2018-12-25T11:40:06.508Z,2824.00
2018-12-25T11:41:06.500Z,2420.00
2018-12-25T11:42:06.494Z,2216.00
2018-12-25T11:43:06.524Z,2400.00
2018-12-25T11:44:06.485Z,2532.00
2018-12-25T11:45:06.482Z,2540.00
2018-12-25T11:46:06.477Z,2444.00
2018-12-25T11:47:06.475Z,2760.00
2018-12-25T11:48:06.491Z,2712.00
2018-12-25T11:49:06.459Z,2396.00
2018-12-25T11:50:06.454Z,2336.00
2018-12-25T11:51:06.443Z,2468.00
2018-12-25T11:52:06.445Z,3304.00
2018-12-25T11:53:06.463Z,4012.00
2018-12-25T11:54:06.427Z,4644.00
2018-12-25T11:55:06.426Z,5452.00
2018-12-25T11:56:06.422Z,5056.00
2018-12-25T11:57:06.419Z,4220.00
2018-12-25T11:58:06.440Z,4628.00
2018-12-25T11:59:06.412Z,5276.00
2018-12-25T12:00:06.398Z,5512.00
2018-12-25T12:01:06.394Z,5664.00
2018-12-25T12:02:06.391Z,6188.00
2018-12-25T12:03:06.416Z,7860.00
2018-12-25T12:04:06.378Z,9284.00
2018-12-25T12:05:06.377Z,9612.00
2018-12-25T12:06:06.370Z,9584.00
2018-12-25T12:07:06.369Z,9464.00
2018-12-25T12:08:06.387Z,9344.00
2018-12-25T12:09:06.382Z,8332.00
2018-12-25T12:10:06.352Z,7480.00
2018-12-25T12:11:06.345Z,6704.00
2018-12-25T12:12:06.338Z,6512.00
2018-12-25T12:13:06.334Z,5996.00
2018-12-25T12:14:06.357Z,5432.00
2018-12-25T12:15:06.326Z,4844.00
2018-12-25T12:16:06.319Z,4368.00
2018-12-25T12:17:06.314Z,4200.00
2018-12-25T12:18:06.306Z,4116.00
2018-12-25T12:19:06.338Z,3716.00
2018-12-25T12:20:06.301Z,3608.00
2018-12-25T12:21:06.293Z,3608.00
2018-12-25T12:22:06.802Z,3712.00
2018-12-25T12:23:06.285Z,3508.00
2018-12-25T12:24:06.308Z,3216.00
2018-12-25T12:25:06.273Z,3092.00
2018-12-25T12:26:06.349Z,2940.00
2018-12-25T12:27:06.266Z,3092.00
2018-12-25T12:28:06.263Z,3240.00
2018-12-25T12:29:06.281Z,3212.00
2018-12-25T12:30:06.277Z,3464.00
2018-12-25T12:31:06.246Z,3348.00
2018-12-25T12:32:06.235Z,3376.00
2018-12-25T12:33:06.230Z,3532.00
2018-12-25T12:34:06.228Z,3296.00
2018-12-25T12:35:06.254Z,3196.00
2018-12-25T12:36:06.216Z,3252.00
2018-12-25T12:37:06.213Z,3080.00
2018-12-25T12:38:06.209Z,3100.00
2018-12-25T12:39:06.228Z,3412.00
2018-12-25T12:40:06.193Z,3556.00
2018-12-25T12:41:06.191Z,3860.00
2018-12-25T12:42:06.186Z,3648.00
2018-12-25T12:43:06.180Z,3456.00
2018-12-25T12:44:06.205Z,3672.00
2018-12-25T12:45:06.171Z,3536.00