createdAt,value
2022-09-23T00:05:35.335Z,7281.57178
2022-09-23T00:20:37.536Z,2391.2666
2022-09-23T00:35:39.721Z,2022.30652
2022-09-23T00:50:41.934Z,1511.34131
2022-09-23T01:05:44.131Z,1091.66516
2022-09-23T01:20:46.301Z,678.32855
2022-09-23T01:35:48.513Z,323.31546
2022-09-23T01:50:50.968Z,82.41375
2022-09-23T02:05:53.186Z,7.60742
2022-09-23T02:20:55.401Z,0
2022-09-23T02:35:57.654Z,0
2022-09-23T02:50:59.863Z,0
2022-09-23T03:06:02.057Z,0
2022-09-23T03:21:04.301Z,0
2022-09-23T03:36:06.523Z,0
2022-09-23T03:51:08.718Z,0
2022-09-23T04:06:10.922Z,0
2022-09-23T04:21:13.153Z,0
2022-09-23T04:36:15.472Z,0
2022-09-23T04:51:17.695Z,0
2022-09-23T05:06:19.924Z,0
2022-09-23T05:21:22.361Z,0
2022-09-23T05:36:24.563Z,0
2022-09-23T05:51:30.633Z,0
2022-09-23T06:06:33.239Z,0
2022-09-23T06:21:35.469Z,0
2022-09-23T06:36:43.187Z,0
2022-09-23T06:51:47.048Z,0
2022-09-23T07:06:49.238Z,0
2022-09-23T07:21:51.689Z,0
2022-09-23T07:36:53.951Z,0
2022-09-23T07:51:56.320Z,0
2022-09-23T08:06:58.509Z,0
2022-09-23T08:22:00.737Z,0
2022-09-23T08:37:02.941Z,0
2022-09-23T08:52:05.196Z,0
2022-09-23T09:07:34.554Z,0
2022-09-23T09:22:37.927Z,0
2022-09-23T09:37:40.143Z,0
2022-09-23T09:52:43.772Z,0
2022-09-23T10:07:45.968Z,0
2022-09-23T10:22:48.258Z,0
2022-09-23T10:37:50.446Z,0
2022-09-23T10:52:52.844Z,0
2022-09-23T11:07:55.060Z,0
2022-09-23T11:22:57.222Z,0
2022-09-23T11:37:59.417Z,0
2022-09-23T11:53:01.650Z,0
2022-09-23T12:08:04.037Z,0
2022-09-23T12:23:06.283Z,0
2022-09-23T12:38:08.582Z,0
2022-09-23T12:53:11.036Z,0
2022-09-23T13:08:13.371Z,0
2022-09-23T13:23:15.713Z,7.60742
2022-09-23T13:38:17.987Z,72.27052
2022-09-23T13:53:20.336Z,171.16701
2022-09-23T14:08:22.791Z,462.78488
2022-09-23T14:23:25.118Z,1023.19836
2022-09-23T14:38:27.407Z,911.62286
2022-09-23T14:53:29.739Z,943.32043
2022-09-23T15:08:32.023Z,1196.90125
2022-09-23T15:23:34.309Z,1220.99133
2022-09-23T15:38:36.560Z,2459.7334
2022-09-23T15:53:38.914Z,6730.0332
2022-09-23T16:08:41.216Z,2251.79712
2022-09-23T16:23:43.442Z,1242.54578
2022-09-23T16:38:45.802Z,1384.5509
2022-09-23T16:53:48.085Z,2812.21069
2022-09-23T17:08:50.360Z,3054.38037
2022-09-23T17:23:53.960Z,2449.59009
2022-09-23T17:38:56.278Z,3735.24463
2022-09-23T17:53:58.548Z,3744.11987
2022-09-23T18:09:00.938Z,3877.24976
2022-09-23T18:24:28.086Z,5403.80615
2022-09-23T18:39:33.667Z,6514.48975
2022-09-23T18:54:35.986Z,5677.67334
2022-09-23T19:09:38.276Z,4960.03955
2022-09-23T19:24:40.617Z,5047.5249
2022-09-23T19:39:43.024Z,4468.09277
2022-09-23T19:54:45.335Z,4104.20459
2022-09-23T20:09:47.586Z,3837.94482
2022-09-23T20:24:49.904Z,4090.25757
2022-09-23T20:39:52.244Z,3395.44629
2022-09-23T20:54:54.592Z,2297.44165
2022-09-23T21:09:56.871Z,3716.22607
2022-09-23T21:25:26.922Z,2964.35913
2022-09-23T21:40:30.157Z,2919.98242
2022-09-23T21:55:32.744Z,2722.18945
2022-09-23T22:10:35.045Z,2695.56348
2022-09-23T22:25:37.303Z,2632.16821
2022-09-23T22:40:39.761Z,4307.06934
2022-09-23T22:55:42.269Z,3870.9104
2022-09-23T23:10:44.543Z,2888.28491
2022-09-23T23:25:46.984Z,1844.80005
2022-09-23T23:40:49.352Z,1626.72058
2022-09-23T23:55:51.655Z,1341.44226
